﻿"StichtagDatJahr","DatenstandCd","StatZoneSort","StatZoneCd","StatZoneLang","QuarSort","QuarCd","QuarLang","KreisSort","KreisCd","KreisLang","BauperiodeLevel2Sort","BauperiodeLevel2Cd","BauperiodeLevel2Lang","GbdEnergietraegerSort_noDM","GbdEnergietraegerCd_noDM","GbdEnergietraegerLang_noDM","AnzWhgStat"
2017,"D",231,"11507","Magdalenenstrasse",115,"115","Oerlikon",11,"11","Kreis 11",7,"7","2000 - 2019",90,"90","Andere",0
2017,"D",232,"11508","Berninaplatz",115,"115","Oerlikon",11,"11","Kreis 11",2,"2","1900 - 1919",60,"60","Fernwärme",24
2017,"D",232,"11508","Berninaplatz",115,"115","Oerlikon",11,"11","Kreis 11",3,"3","1920 - 1939",10,"10","Heizöl",105
2017,"D",232,"11508","Berninaplatz",115,"115","Oerlikon",11,"11","Kreis 11",3,"3","1920 - 1939",20,"20","Gas",8
2017,"D",232,"11508","Berninaplatz",115,"115","Oerlikon",11,"11","Kreis 11",3,"3","1920 - 1939",51,"51","Wärmepumpe Erdsonde",5
2017,"D",232,"11508","Berninaplatz",115,"115","Oerlikon",11,"11","Kreis 11",3,"3","1920 - 1939",52,"52","Wärmepumpe Luft",3
2017,"D",232,"11508","Berninaplatz",115,"115","Oerlikon",11,"11","Kreis 11",3,"3","1920 - 1939",60,"60","Fernwärme",152
2017,"D",232,"11508","Berninaplatz",115,"115","Oerlikon",11,"11","Kreis 11",3,"3","1920 - 1939",90,"90","Andere",0
2017,"D",232,"11508","Berninaplatz",115,"115","Oerlikon",11,"11","Kreis 11",4,"4","1940 - 1959",10,"10","Heizöl",195
2017,"D",232,"11508","Berninaplatz",115,"115","Oerlikon",11,"11","Kreis 11",4,"4","1940 - 1959",51,"51","Wärmepumpe Erdsonde",20
2017,"D",232,"11508","Berninaplatz",115,"115","Oerlikon",11,"11","Kreis 11",4,"4","1940 - 1959",60,"60","Fernwärme",123
2017,"D",232,"11508","Berninaplatz",115,"115","Oerlikon",11,"11","Kreis 11",4,"4","1940 - 1959",90,"90","Andere",0
2017,"D",232,"11508","Berninaplatz",115,"115","Oerlikon",11,"11","Kreis 11",5,"5","1960 - 1979",10,"10","Heizöl",202
2017,"D",232,"11508","Berninaplatz",115,"115","Oerlikon",11,"11","Kreis 11",5,"5","1960 - 1979",60,"60","Fernwärme",112
2017,"D",232,"11508","Berninaplatz",115,"115","Oerlikon",11,"11","Kreis 11",5,"5","1960 - 1979",90,"90","Andere",0
2017,"D",232,"11508","Berninaplatz",115,"115","Oerlikon",11,"11","Kreis 11",6,"6","1980 - 1999",60,"60","Fernwärme",168
2017,"D",232,"11508","Berninaplatz",115,"115","Oerlikon",11,"11","Kreis 11",6,"6","1980 - 1999",90,"90","Andere",0
2017,"D",232,"11508","Berninaplatz",115,"115","Oerlikon",11,"11","Kreis 11",7,"7","2000 - 2019",51,"51","Wärmepumpe Erdsonde",52
2017,"D",232,"11508","Berninaplatz",115,"115","Oerlikon",11,"11","Kreis 11",7,"7","2000 - 2019",60,"60","Fernwärme",144
2017,"D",232,"11508","Berninaplatz",115,"115","Oerlikon",11,"11","Kreis 11",7,"7","2000 - 2019",90,"90","Andere",0
2017,"D",233,"11509","Gorwiden",115,"115","Oerlikon",11,"11","Kreis 11",2,"2","1900 - 1919",10,"10","Heizöl",2
2017,"D",233,"11509","Gorwiden",115,"115","Oerlikon",11,"11","Kreis 11",3,"3","1920 - 1939",10,"10","Heizöl",60
2017,"D",233,"11509","Gorwiden",115,"115","Oerlikon",11,"11","Kreis 11",3,"3","1920 - 1939",20,"20","Gas",27
2017,"D",233,"11509","Gorwiden",115,"115","Oerlikon",11,"11","Kreis 11",3,"3","1920 - 1939",40,"40","Holz",6
2017,"D",233,"11509","Gorwiden",115,"115","Oerlikon",11,"11","Kreis 11",3,"3","1920 - 1939",51,"51","Wärmepumpe Erdsonde",12
2017,"D",233,"11509","Gorwiden",115,"115","Oerlikon",11,"11","Kreis 11",3,"3","1920 - 1939",52,"52","Wärmepumpe Luft",2
2017,"D",233,"11509","Gorwiden",115,"115","Oerlikon",11,"11","Kreis 11",3,"3","1920 - 1939",60,"60","Fernwärme",186
2017,"D",233,"11509","Gorwiden",115,"115","Oerlikon",11,"11","Kreis 11",3,"3","1920 - 1939",90,"90","Andere",0
2017,"D",233,"11509","Gorwiden",115,"115","Oerlikon",11,"11","Kreis 11",4,"4","1940 - 1959",10,"10","Heizöl",91
2017,"D",233,"11509","Gorwiden",115,"115","Oerlikon",11,"11","Kreis 11",4,"4","1940 - 1959",60,"60","Fernwärme",28
2017,"D",233,"11509","Gorwiden",115,"115","Oerlikon",11,"11","Kreis 11",4,"4","1940 - 1959",90,"90","Andere",0
2017,"D",233,"11509","Gorwiden",115,"115","Oerlikon",11,"11","Kreis 11",5,"5","1960 - 1979",10,"10","Heizöl",15
2017,"D",233,"11509","Gorwiden",115,"115","Oerlikon",11,"11","Kreis 11",5,"5","1960 - 1979",51,"51","Wärmepumpe Erdsonde",0
2017,"D",233,"11509","Gorwiden",115,"115","Oerlikon",11,"11","Kreis 11",5,"5","1960 - 1979",60,"60","Fernwärme",79
2017,"D",233,"11509","Gorwiden",115,"115","Oerlikon",11,"11","Kreis 11",5,"5","1960 - 1979",90,"90","Andere",0
2017,"D",233,"11509","Gorwiden",115,"115","Oerlikon",11,"11","Kreis 11",6,"6","1980 - 1999",60,"60","Fernwärme",195
2017,"D",233,"11509","Gorwiden",115,"115","Oerlikon",11,"11","Kreis 11",6,"6","1980 - 1999",90,"90","Andere",0
2017,"D",233,"11509","Gorwiden",115,"115","Oerlikon",11,"11","Kreis 11",7,"7","2000 - 2019",60,"60","Fernwärme",12
2017,"D",233,"11509","Gorwiden",115,"115","Oerlikon",11,"11","Kreis 11",7,"7","2000 - 2019",90,"90","Andere",0
2017,"D",234,"11510","Murwiesenstrasse",115,"115","Oerlikon",11,"11","Kreis 11",3,"3","1920 - 1939",10,"10","Heizöl",32
2017,"D",234,"11510","Murwiesenstrasse",115,"115","Oerlikon",11,"11","Kreis 11",3,"3","1920 - 1939",20,"20","Gas",47
2017,"D",234,"11510","Murwiesenstrasse",115,"115","Oerlikon",11,"11","Kreis 11",3,"3","1920 - 1939",60,"60","Fernwärme",65
2017,"D",234,"11510","Murwiesenstrasse",115,"115","Oerlikon",11,"11","Kreis 11",3,"3","1920 - 1939",90,"90","Andere",0
2017,"D",234,"11510","Murwiesenstrasse",115,"115","Oerlikon",11,"11","Kreis 11",4,"4","1940 - 1959",10,"10","Heizöl",0
2017,"D",234,"11510","Murwiesenstrasse",115,"115","Oerlikon",11,"11","Kreis 11",4,"4","1940 - 1959",60,"60","Fernwärme",303
2017,"D",234,"11510","Murwiesenstrasse",115,"115","Oerlikon",11,"11","Kreis 11",4,"4","1940 - 1959",90,"90","Andere",0
2017,"D",234,"11510","Murwiesenstrasse",115,"115","Oerlikon",11,"11","Kreis 11",5,"5","1960 - 1979",10,"10","Heizöl",0
2017,"D",234,"11510","Murwiesenstrasse",115,"115","Oerlikon",11,"11","Kreis 11",6,"6","1980 - 1999",90,"90","Andere",0
2017,"D",234,"11510","Murwiesenstrasse",115,"115","Oerlikon",11,"11","Kreis 11",7,"7","2000 - 2019",90,"90","Andere",0
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",1,"1","Vor 1900",10,"10","Heizöl",3
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",1,"1","Vor 1900",40,"40","Holz",1
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",1,"1","Vor 1900",51,"51","Wärmepumpe Erdsonde",0
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",1,"1","Vor 1900",90,"90","Andere",1
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",2,"2","1900 - 1919",10,"10","Heizöl",7
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",2,"2","1900 - 1919",90,"90","Andere",0
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",10,"10","Heizöl",18
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",20,"20","Gas",3
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",51,"51","Wärmepumpe Erdsonde",3
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",60,"60","Fernwärme",2
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",90,"90","Andere",0
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",4,"4","1940 - 1959",10,"10","Heizöl",157
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",4,"4","1940 - 1959",20,"20","Gas",123
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",4,"4","1940 - 1959",60,"60","Fernwärme",350
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",4,"4","1940 - 1959",90,"90","Andere",0
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",5,"5","1960 - 1979",10,"10","Heizöl",148
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",5,"5","1960 - 1979",20,"20","Gas",46
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",5,"5","1960 - 1979",60,"60","Fernwärme",562
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",5,"5","1960 - 1979",90,"90","Andere",0
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",6,"6","1980 - 1999",10,"10","Heizöl",5
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",6,"6","1980 - 1999",20,"20","Gas",51
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",6,"6","1980 - 1999",51,"51","Wärmepumpe Erdsonde",1
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",6,"6","1980 - 1999",52,"52","Wärmepumpe Luft",1
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",6,"6","1980 - 1999",60,"60","Fernwärme",30
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",6,"6","1980 - 1999",90,"90","Andere",0
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",7,"7","2000 - 2019",10,"10","Heizöl",2
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",7,"7","2000 - 2019",20,"20","Gas",8
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",7,"7","2000 - 2019",51,"51","Wärmepumpe Erdsonde",155
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",7,"7","2000 - 2019",52,"52","Wärmepumpe Luft",1
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",7,"7","2000 - 2019",60,"60","Fernwärme",161
2017,"D",236,"11901","Köschenrüti",119,"119","Seebach",11,"11","Kreis 11",7,"7","2000 - 2019",90,"90","Andere",77
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",1,"1","Vor 1900",10,"10","Heizöl",1
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",1,"1","Vor 1900",40,"40","Holz",5
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",1,"1","Vor 1900",90,"90","Andere",0
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",2,"2","1900 - 1919",90,"90","Andere",0
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",10,"10","Heizöl",10
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",20,"20","Gas",3
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",51,"51","Wärmepumpe Erdsonde",1
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",60,"60","Fernwärme",3
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",90,"90","Andere",0
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",4,"4","1940 - 1959",10,"10","Heizöl",131
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",4,"4","1940 - 1959",20,"20","Gas",2
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",4,"4","1940 - 1959",40,"40","Holz",1
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",4,"4","1940 - 1959",52,"52","Wärmepumpe Luft",3
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",4,"4","1940 - 1959",60,"60","Fernwärme",364
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",4,"4","1940 - 1959",90,"90","Andere",0
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",5,"5","1960 - 1979",10,"10","Heizöl",78
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",5,"5","1960 - 1979",20,"20","Gas",11
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",5,"5","1960 - 1979",60,"60","Fernwärme",540
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",5,"5","1960 - 1979",90,"90","Andere",2
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",6,"6","1980 - 1999",10,"10","Heizöl",23
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",6,"6","1980 - 1999",20,"20","Gas",0
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",6,"6","1980 - 1999",52,"52","Wärmepumpe Luft",2
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",6,"6","1980 - 1999",90,"90","Andere",0
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",7,"7","2000 - 2019",20,"20","Gas",0
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",7,"7","2000 - 2019",51,"51","Wärmepumpe Erdsonde",2
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",7,"7","2000 - 2019",60,"60","Fernwärme",344
2017,"D",237,"11902","Schwandenholz",119,"119","Seebach",11,"11","Kreis 11",7,"7","2000 - 2019",90,"90","Andere",0
2017,"D",238,"11903","Felsenrain",119,"119","Seebach",11,"11","Kreis 11",1,"1","Vor 1900",10,"10","Heizöl",19
2017,"D",238,"11903","Felsenrain",119,"119","Seebach",11,"11","Kreis 11",1,"1","Vor 1900",20,"20","Gas",2
2017,"D",238,"11903","Felsenrain",119,"119","Seebach",11,"11","Kreis 11",1,"1","Vor 1900",52,"52","Wärmepumpe Luft",4
2017,"D",238,"11903","Felsenrain",119,"119","Seebach",11,"11","Kreis 11",1,"1","Vor 1900",60,"60","Fernwärme",4
2017,"D",238,"11903","Felsenrain",119,"119","Seebach",11,"11","Kreis 11",2,"2","1900 - 1919",10,"10","Heizöl",78
2017,"D",238,"11903","Felsenrain",119,"119","Seebach",11,"11","Kreis 11",2,"2","1900 - 1919",90,"90","Andere",0
2017,"D",238,"11903","Felsenrain",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",10,"10","Heizöl",32
2017,"D",238,"11903","Felsenrain",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",20,"20","Gas",36
2017,"D",238,"11903","Felsenrain",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",60,"60","Fernwärme",14
2017,"D",238,"11903","Felsenrain",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",90,"90","Andere",0
2017,"D",238,"11903","Felsenrain",119,"119","Seebach",11,"11","Kreis 11",4,"4","1940 - 1959",10,"10","Heizöl",224
2017,"D",238,"11903","Felsenrain",119,"119","Seebach",11,"11","Kreis 11",4,"4","1940 - 1959",60,"60","Fernwärme",194
2017,"D",238,"11903","Felsenrain",119,"119","Seebach",11,"11","Kreis 11",4,"4","1940 - 1959",90,"90","Andere",0
2017,"D",238,"11903","Felsenrain",119,"119","Seebach",11,"11","Kreis 11",5,"5","1960 - 1979",10,"10","Heizöl",100
2017,"D",238,"11903","Felsenrain",119,"119","Seebach",11,"11","Kreis 11",5,"5","1960 - 1979",20,"20","Gas",79
2017,"D",238,"11903","Felsenrain",119,"119","Seebach",11,"11","Kreis 11",5,"5","1960 - 1979",60,"60","Fernwärme",112
2017,"D",238,"11903","Felsenrain",119,"119","Seebach",11,"11","Kreis 11",5,"5","1960 - 1979",90,"90","Andere",0
2017,"D",238,"11903","Felsenrain",119,"119","Seebach",11,"11","Kreis 11",6,"6","1980 - 1999",20,"20","Gas",41
2017,"D",238,"11903","Felsenrain",119,"119","Seebach",11,"11","Kreis 11",6,"6","1980 - 1999",60,"60","Fernwärme",44
2017,"D",238,"11903","Felsenrain",119,"119","Seebach",11,"11","Kreis 11",6,"6","1980 - 1999",90,"90","Andere",0
2017,"D",238,"11903","Felsenrain",119,"119","Seebach",11,"11","Kreis 11",7,"7","2000 - 2019",10,"10","Heizöl",12
2017,"D",238,"11903","Felsenrain",119,"119","Seebach",11,"11","Kreis 11",7,"7","2000 - 2019",20,"20","Gas",15
2017,"D",238,"11903","Felsenrain",119,"119","Seebach",11,"11","Kreis 11",7,"7","2000 - 2019",51,"51","Wärmepumpe Erdsonde",51
2017,"D",238,"11903","Felsenrain",119,"119","Seebach",11,"11","Kreis 11",7,"7","2000 - 2019",52,"52","Wärmepumpe Luft",8
2017,"D",238,"11903","Felsenrain",119,"119","Seebach",11,"11","Kreis 11",7,"7","2000 - 2019",60,"60","Fernwärme",225
2017,"D",238,"11903","Felsenrain",119,"119","Seebach",11,"11","Kreis 11",7,"7","2000 - 2019",90,"90","Andere",0
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",1,"1","Vor 1900",10,"10","Heizöl",39
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",1,"1","Vor 1900",20,"20","Gas",14
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",1,"1","Vor 1900",40,"40","Holz",2
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",1,"1","Vor 1900",60,"60","Fernwärme",61
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",1,"1","Vor 1900",90,"90","Andere",0
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",2,"2","1900 - 1919",10,"10","Heizöl",16
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",2,"2","1900 - 1919",20,"20","Gas",20
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",2,"2","1900 - 1919",40,"40","Holz",1
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",2,"2","1900 - 1919",60,"60","Fernwärme",24
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",2,"2","1900 - 1919",90,"90","Andere",0
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",10,"10","Heizöl",22
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",20,"20","Gas",3
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",40,"40","Holz",1
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",52,"52","Wärmepumpe Luft",1
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",60,"60","Fernwärme",28
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",90,"90","Andere",0
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",4,"4","1940 - 1959",10,"10","Heizöl",295
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",4,"4","1940 - 1959",20,"20","Gas",11
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",4,"4","1940 - 1959",60,"60","Fernwärme",116
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",4,"4","1940 - 1959",90,"90","Andere",0
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",5,"5","1960 - 1979",10,"10","Heizöl",280
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",5,"5","1960 - 1979",20,"20","Gas",0
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",5,"5","1960 - 1979",60,"60","Fernwärme",238
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",5,"5","1960 - 1979",90,"90","Andere",0
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",6,"6","1980 - 1999",10,"10","Heizöl",0
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",6,"6","1980 - 1999",20,"20","Gas",2
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",6,"6","1980 - 1999",51,"51","Wärmepumpe Erdsonde",1
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",6,"6","1980 - 1999",60,"60","Fernwärme",137
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",6,"6","1980 - 1999",90,"90","Andere",0
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",7,"7","2000 - 2019",10,"10","Heizöl",22
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",7,"7","2000 - 2019",20,"20","Gas",20
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",7,"7","2000 - 2019",52,"52","Wärmepumpe Luft",0
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",7,"7","2000 - 2019",60,"60","Fernwärme",627
2017,"D",239,"11904","Höhenring",119,"119","Seebach",11,"11","Kreis 11",7,"7","2000 - 2019",90,"90","Andere",1
2017,"D",240,"11905","Ausserdorfstrasse",119,"119","Seebach",11,"11","Kreis 11",1,"1","Vor 1900",10,"10","Heizöl",8
2017,"D",240,"11905","Ausserdorfstrasse",119,"119","Seebach",11,"11","Kreis 11",1,"1","Vor 1900",40,"40","Holz",1
2017,"D",240,"11905","Ausserdorfstrasse",119,"119","Seebach",11,"11","Kreis 11",1,"1","Vor 1900",60,"60","Fernwärme",11
2017,"D",240,"11905","Ausserdorfstrasse",119,"119","Seebach",11,"11","Kreis 11",1,"1","Vor 1900",90,"90","Andere",0
2017,"D",240,"11905","Ausserdorfstrasse",119,"119","Seebach",11,"11","Kreis 11",2,"2","1900 - 1919",10,"10","Heizöl",6
2017,"D",240,"11905","Ausserdorfstrasse",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",10,"10","Heizöl",5
2017,"D",240,"11905","Ausserdorfstrasse",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",60,"60","Fernwärme",7
2017,"D",240,"11905","Ausserdorfstrasse",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",90,"90","Andere",0
2017,"D",240,"11905","Ausserdorfstrasse",119,"119","Seebach",11,"11","Kreis 11",4,"4","1940 - 1959",51,"51","Wärmepumpe Erdsonde",1
2017,"D",240,"11905","Ausserdorfstrasse",119,"119","Seebach",11,"11","Kreis 11",4,"4","1940 - 1959",60,"60","Fernwärme",96
2017,"D",240,"11905","Ausserdorfstrasse",119,"119","Seebach",11,"11","Kreis 11",4,"4","1940 - 1959",90,"90","Andere",0
2017,"D",240,"11905","Ausserdorfstrasse",119,"119","Seebach",11,"11","Kreis 11",5,"5","1960 - 1979",10,"10","Heizöl",51
2017,"D",240,"11905","Ausserdorfstrasse",119,"119","Seebach",11,"11","Kreis 11",5,"5","1960 - 1979",60,"60","Fernwärme",64
2017,"D",240,"11905","Ausserdorfstrasse",119,"119","Seebach",11,"11","Kreis 11",5,"5","1960 - 1979",90,"90","Andere",0
2017,"D",240,"11905","Ausserdorfstrasse",119,"119","Seebach",11,"11","Kreis 11",6,"6","1980 - 1999",10,"10","Heizöl",21
2017,"D",240,"11905","Ausserdorfstrasse",119,"119","Seebach",11,"11","Kreis 11",6,"6","1980 - 1999",20,"20","Gas",8
2017,"D",240,"11905","Ausserdorfstrasse",119,"119","Seebach",11,"11","Kreis 11",6,"6","1980 - 1999",60,"60","Fernwärme",53
2017,"D",240,"11905","Ausserdorfstrasse",119,"119","Seebach",11,"11","Kreis 11",6,"6","1980 - 1999",90,"90","Andere",0
2017,"D",240,"11905","Ausserdorfstrasse",119,"119","Seebach",11,"11","Kreis 11",7,"7","2000 - 2019",10,"10","Heizöl",8
2017,"D",240,"11905","Ausserdorfstrasse",119,"119","Seebach",11,"11","Kreis 11",7,"7","2000 - 2019",51,"51","Wärmepumpe Erdsonde",9
2017,"D",240,"11905","Ausserdorfstrasse",119,"119","Seebach",11,"11","Kreis 11",7,"7","2000 - 2019",60,"60","Fernwärme",151
2017,"D",240,"11905","Ausserdorfstrasse",119,"119","Seebach",11,"11","Kreis 11",7,"7","2000 - 2019",90,"90","Andere",0
2017,"D",241,"11906","Eichrain",119,"119","Seebach",11,"11","Kreis 11",1,"1","Vor 1900",40,"40","Holz",1
2017,"D",241,"11906","Eichrain",119,"119","Seebach",11,"11","Kreis 11",1,"1","Vor 1900",60,"60","Fernwärme",2
2017,"D",241,"11906","Eichrain",119,"119","Seebach",11,"11","Kreis 11",1,"1","Vor 1900",90,"90","Andere",0
2017,"D",241,"11906","Eichrain",119,"119","Seebach",11,"11","Kreis 11",2,"2","1900 - 1919",10,"10","Heizöl",4
2017,"D",241,"11906","Eichrain",119,"119","Seebach",11,"11","Kreis 11",2,"2","1900 - 1919",20,"20","Gas",5
2017,"D",241,"11906","Eichrain",119,"119","Seebach",11,"11","Kreis 11",2,"2","1900 - 1919",52,"52","Wärmepumpe Luft",5
2017,"D",241,"11906","Eichrain",119,"119","Seebach",11,"11","Kreis 11",2,"2","1900 - 1919",60,"60","Fernwärme",0
2017,"D",241,"11906","Eichrain",119,"119","Seebach",11,"11","Kreis 11",2,"2","1900 - 1919",90,"90","Andere",0
2017,"D",241,"11906","Eichrain",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",10,"10","Heizöl",41
2017,"D",241,"11906","Eichrain",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",20,"20","Gas",7
2017,"D",241,"11906","Eichrain",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",51,"51","Wärmepumpe Erdsonde",1
2017,"D",241,"11906","Eichrain",119,"119","Seebach",11,"11","Kreis 11",3,"3","1920 - 1939",60,"60","Fernwärme",19
