﻿"EreignisDatJahr","QuarBisherCd","QuarBisherLang","QuarCd","QuarLang","AlterVCd","SexCd","HerkunftCd","AnzUmzuWir"
2003,"052","Escher Wyss","051","Gewerbeschule",41,"2","2",1
2003,"052","Escher Wyss","051","Gewerbeschule",44,"1","1",1
2003,"052","Escher Wyss","051","Gewerbeschule",58,"2","1",1
2003,"052","Escher Wyss","061","Unterstrass",0,"1","1",1
2003,"052","Escher Wyss","061","Unterstrass",2,"1","1",1
2003,"052","Escher Wyss","061","Unterstrass",26,"2","1",1
2003,"052","Escher Wyss","061","Unterstrass",31,"1","1",1
2003,"052","Escher Wyss","061","Unterstrass",33,"1","1",1
2003,"052","Escher Wyss","061","Unterstrass",33,"2","1",1
2003,"052","Escher Wyss","061","Unterstrass",36,"1","2",1
2003,"052","Escher Wyss","061","Unterstrass",38,"1","1",1
2003,"052","Escher Wyss","061","Unterstrass",59,"1","1",1
2003,"052","Escher Wyss","061","Unterstrass",81,"1","2",1
2003,"052","Escher Wyss","061","Unterstrass",81,"2","1",1
2003,"052","Escher Wyss","063","Oberstrass",0,"2","1",1
2003,"052","Escher Wyss","063","Oberstrass",6,"1","1",1
2003,"052","Escher Wyss","063","Oberstrass",18,"2","1",1
2003,"052","Escher Wyss","063","Oberstrass",24,"2","2",1
2003,"052","Escher Wyss","063","Oberstrass",36,"2","1",1
2003,"052","Escher Wyss","063","Oberstrass",38,"1","1",1
2003,"052","Escher Wyss","063","Oberstrass",39,"2","1",1
2003,"052","Escher Wyss","063","Oberstrass",41,"1","1",1
2003,"052","Escher Wyss","071","Fluntern",0,"1","1",1
2003,"052","Escher Wyss","071","Fluntern",25,"1","1",1
2003,"052","Escher Wyss","071","Fluntern",36,"2","1",1
2003,"052","Escher Wyss","071","Fluntern",40,"1","1",1
2003,"052","Escher Wyss","072","Hottingen",21,"2","1",1
2003,"052","Escher Wyss","072","Hottingen",25,"1","1",1
2003,"052","Escher Wyss","072","Hottingen",26,"2","1",1
2003,"052","Escher Wyss","072","Hottingen",30,"1","1",1
2003,"052","Escher Wyss","072","Hottingen",31,"1","2",1
2003,"052","Escher Wyss","072","Hottingen",38,"2","1",1
2003,"052","Escher Wyss","073","Hirslanden",30,"2","1",1
2003,"052","Escher Wyss","073","Hirslanden",32,"1","1",1
2003,"052","Escher Wyss","073","Hirslanden",32,"2","1",1
2003,"052","Escher Wyss","073","Hirslanden",35,"1","1",1
2003,"052","Escher Wyss","073","Hirslanden",37,"1","1",1
2003,"052","Escher Wyss","073","Hirslanden",38,"1","1",1
2003,"052","Escher Wyss","074","Witikon",64,"2","1",1
2003,"052","Escher Wyss","074","Witikon",69,"1","1",1
2003,"052","Escher Wyss","081","Seefeld",28,"1","1",1
2003,"052","Escher Wyss","081","Seefeld",29,"1","2",1
2003,"052","Escher Wyss","081","Seefeld",31,"1","1",1
2003,"052","Escher Wyss","081","Seefeld",31,"1","2",1
2003,"052","Escher Wyss","081","Seefeld",37,"1","2",1
2003,"052","Escher Wyss","082","Mühlebach",21,"1","2",1
2003,"052","Escher Wyss","082","Mühlebach",27,"1","1",1
2003,"052","Escher Wyss","082","Mühlebach",36,"1","1",1
2003,"052","Escher Wyss","082","Mühlebach",37,"2","1",1
2003,"052","Escher Wyss","082","Mühlebach",38,"2","1",1
2003,"052","Escher Wyss","083","Weinegg",40,"2","1",1
2003,"052","Escher Wyss","083","Weinegg",44,"1","1",1
2003,"052","Escher Wyss","091","Albisrieden",0,"2","2",1
2003,"052","Escher Wyss","091","Albisrieden",1,"2","1",1
2003,"052","Escher Wyss","091","Albisrieden",3,"1","2",1
2003,"052","Escher Wyss","091","Albisrieden",16,"2","2",1
2003,"052","Escher Wyss","091","Albisrieden",18,"1","2",1
2003,"052","Escher Wyss","091","Albisrieden",20,"1","2",1
2003,"052","Escher Wyss","091","Albisrieden",20,"2","2",1
2003,"052","Escher Wyss","091","Albisrieden",22,"2","1",1
2003,"052","Escher Wyss","091","Albisrieden",27,"1","1",1
2003,"052","Escher Wyss","091","Albisrieden",28,"1","2",1
2003,"052","Escher Wyss","091","Albisrieden",29,"1","2",2
2003,"052","Escher Wyss","091","Albisrieden",30,"1","2",1
2003,"052","Escher Wyss","091","Albisrieden",30,"2","1",2
2003,"052","Escher Wyss","091","Albisrieden",35,"1","1",1
2003,"052","Escher Wyss","091","Albisrieden",35,"2","1",1
2003,"052","Escher Wyss","091","Albisrieden",38,"1","2",1
2003,"052","Escher Wyss","091","Albisrieden",39,"1","1",1
2003,"052","Escher Wyss","091","Albisrieden",39,"2","1",1
2003,"052","Escher Wyss","091","Albisrieden",43,"2","2",1
2003,"052","Escher Wyss","091","Albisrieden",45,"1","1",1
2003,"052","Escher Wyss","091","Albisrieden",64,"1","2",1
2003,"052","Escher Wyss","091","Albisrieden",65,"2","2",1
2003,"052","Escher Wyss","092","Altstetten",2,"1","1",1
2003,"052","Escher Wyss","092","Altstetten",2,"2","2",1
2003,"052","Escher Wyss","092","Altstetten",16,"2","2",2
2003,"052","Escher Wyss","092","Altstetten",21,"1","1",1
2003,"052","Escher Wyss","092","Altstetten",21,"2","2",1
2003,"052","Escher Wyss","092","Altstetten",23,"2","1",1
2003,"052","Escher Wyss","092","Altstetten",24,"1","2",1
2003,"052","Escher Wyss","092","Altstetten",24,"2","1",1
2003,"052","Escher Wyss","092","Altstetten",26,"1","1",1
2003,"052","Escher Wyss","092","Altstetten",26,"2","1",1
2003,"052","Escher Wyss","092","Altstetten",27,"2","1",1
2003,"052","Escher Wyss","092","Altstetten",28,"2","1",1
2003,"052","Escher Wyss","092","Altstetten",30,"1","2",1
2003,"052","Escher Wyss","092","Altstetten",30,"2","1",1
2003,"052","Escher Wyss","092","Altstetten",32,"2","2",2
2003,"052","Escher Wyss","092","Altstetten",34,"1","1",1
2003,"052","Escher Wyss","092","Altstetten",34,"1","2",1
2003,"052","Escher Wyss","092","Altstetten",36,"2","2",1
2003,"052","Escher Wyss","092","Altstetten",39,"1","1",1
2003,"052","Escher Wyss","092","Altstetten",41,"2","2",1
2003,"052","Escher Wyss","092","Altstetten",42,"1","2",1
2003,"052","Escher Wyss","092","Altstetten",44,"1","2",1
2003,"052","Escher Wyss","092","Altstetten",45,"1","2",1
2003,"052","Escher Wyss","092","Altstetten",51,"1","2",1
2003,"052","Escher Wyss","092","Altstetten",56,"2","2",1
2003,"052","Escher Wyss","092","Altstetten",61,"1","1",1
2003,"052","Escher Wyss","092","Altstetten",64,"2","2",1
2003,"052","Escher Wyss","092","Altstetten",65,"1","2",1
2003,"052","Escher Wyss","101","Höngg",2,"1","1",1
2003,"052","Escher Wyss","101","Höngg",27,"1","1",1
2003,"052","Escher Wyss","101","Höngg",30,"2","1",1
2003,"052","Escher Wyss","101","Höngg",31,"1","1",1
2003,"052","Escher Wyss","101","Höngg",31,"1","2",1
2003,"052","Escher Wyss","101","Höngg",34,"2","1",1
2003,"052","Escher Wyss","101","Höngg",35,"2","1",1
2003,"052","Escher Wyss","101","Höngg",36,"2","1",1
2003,"052","Escher Wyss","101","Höngg",42,"1","1",1
2003,"052","Escher Wyss","102","Wipkingen",0,"2","1",1
2003,"052","Escher Wyss","102","Wipkingen",3,"2","1",1
2003,"052","Escher Wyss","102","Wipkingen",10,"2","1",1
2003,"052","Escher Wyss","102","Wipkingen",21,"2","1",1
2003,"052","Escher Wyss","102","Wipkingen",24,"1","2",1
2003,"052","Escher Wyss","102","Wipkingen",25,"1","1",1
2003,"052","Escher Wyss","102","Wipkingen",25,"2","2",1
2003,"052","Escher Wyss","102","Wipkingen",26,"1","2",1
2003,"052","Escher Wyss","102","Wipkingen",29,"1","1",1
2003,"052","Escher Wyss","102","Wipkingen",29,"1","2",2
2003,"052","Escher Wyss","102","Wipkingen",30,"1","1",1
2003,"052","Escher Wyss","102","Wipkingen",30,"2","1",1
2003,"052","Escher Wyss","102","Wipkingen",31,"1","1",1
2003,"052","Escher Wyss","102","Wipkingen",33,"1","1",1
2003,"052","Escher Wyss","102","Wipkingen",34,"2","1",1
2003,"052","Escher Wyss","102","Wipkingen",36,"1","1",2
2003,"052","Escher Wyss","102","Wipkingen",37,"1","1",1
2003,"052","Escher Wyss","102","Wipkingen",37,"2","1",1
2003,"052","Escher Wyss","102","Wipkingen",39,"1","1",1
2003,"052","Escher Wyss","102","Wipkingen",42,"1","1",1
2003,"052","Escher Wyss","102","Wipkingen",44,"1","1",1
2003,"052","Escher Wyss","102","Wipkingen",45,"2","1",1
2003,"052","Escher Wyss","102","Wipkingen",47,"1","2",1
2003,"052","Escher Wyss","102","Wipkingen",51,"1","2",1
2003,"052","Escher Wyss","102","Wipkingen",76,"2","1",1
2003,"052","Escher Wyss","102","Wipkingen",80,"1","1",1
2003,"052","Escher Wyss","111","Affoltern",28,"1","1",1
2003,"052","Escher Wyss","111","Affoltern",29,"2","1",1
2003,"052","Escher Wyss","111","Affoltern",30,"1","2",1
2003,"052","Escher Wyss","111","Affoltern",34,"1","1",1
2003,"052","Escher Wyss","115","Oerlikon",13,"2","2",1
2003,"052","Escher Wyss","115","Oerlikon",14,"1","2",1
2003,"052","Escher Wyss","115","Oerlikon",21,"1","2",1
2003,"052","Escher Wyss","115","Oerlikon",23,"1","2",1
2003,"052","Escher Wyss","115","Oerlikon",25,"1","2",1
2003,"052","Escher Wyss","115","Oerlikon",25,"2","1",1
2003,"052","Escher Wyss","115","Oerlikon",27,"1","1",1
2003,"052","Escher Wyss","115","Oerlikon",28,"1","2",1
2003,"052","Escher Wyss","115","Oerlikon",33,"1","1",1
2003,"052","Escher Wyss","115","Oerlikon",33,"2","1",1
2003,"052","Escher Wyss","115","Oerlikon",34,"2","1",1
2003,"052","Escher Wyss","115","Oerlikon",35,"2","1",1
2003,"052","Escher Wyss","115","Oerlikon",41,"2","1",1
2003,"052","Escher Wyss","115","Oerlikon",48,"2","2",1
2003,"052","Escher Wyss","115","Oerlikon",49,"2","2",1
2003,"052","Escher Wyss","115","Oerlikon",50,"1","2",2
2003,"052","Escher Wyss","115","Oerlikon",50,"2","2",1
2003,"052","Escher Wyss","119","Seebach",16,"1","2",1
2003,"052","Escher Wyss","119","Seebach",19,"2","2",1
2003,"052","Escher Wyss","119","Seebach",33,"1","1",1
2003,"052","Escher Wyss","119","Seebach",36,"1","2",1
2003,"052","Escher Wyss","119","Seebach",43,"1","1",1
2003,"052","Escher Wyss","119","Seebach",44,"2","2",1
2003,"052","Escher Wyss","121","Saatlen",21,"1","1",1
2003,"052","Escher Wyss","122","Schwamendingen-Mitte",1,"1","1",1
2003,"052","Escher Wyss","122","Schwamendingen-Mitte",22,"2","2",1
2003,"052","Escher Wyss","122","Schwamendingen-Mitte",25,"1","2",1
2003,"052","Escher Wyss","122","Schwamendingen-Mitte",27,"1","1",2
2003,"052","Escher Wyss","122","Schwamendingen-Mitte",29,"2","2",1
2003,"052","Escher Wyss","122","Schwamendingen-Mitte",30,"1","2",1
2003,"052","Escher Wyss","122","Schwamendingen-Mitte",31,"1","2",1
2003,"052","Escher Wyss","122","Schwamendingen-Mitte",43,"1","1",1
2003,"052","Escher Wyss","123","Hirzenbach",1,"1","2",1
2003,"052","Escher Wyss","123","Hirzenbach",4,"1","2",1
2003,"052","Escher Wyss","123","Hirzenbach",27,"2","2",1
2003,"052","Escher Wyss","123","Hirzenbach",32,"1","2",1
2003,"052","Escher Wyss","123","Hirzenbach",35,"1","2",1
2003,"052","Escher Wyss","123","Hirzenbach",70,"1","1",1
2003,"052","Escher Wyss","123","Hirzenbach",83,"2","1",1
2003,"061","Unterstrass","011","Rathaus",0,"2","2",1
2003,"061","Unterstrass","011","Rathaus",1,"2","1",1
2003,"061","Unterstrass","011","Rathaus",18,"2","1",1
2003,"061","Unterstrass","011","Rathaus",20,"2","1",1
2003,"061","Unterstrass","011","Rathaus",22,"1","1",1
2003,"061","Unterstrass","011","Rathaus",23,"1","1",1
2003,"061","Unterstrass","011","Rathaus",27,"1","1",1
2003,"061","Unterstrass","011","Rathaus",28,"2","2",1
2003,"061","Unterstrass","011","Rathaus",29,"1","1",2
2003,"061","Unterstrass","011","Rathaus",29,"2","2",1
2003,"061","Unterstrass","011","Rathaus",30,"1","1",2
2003,"061","Unterstrass","011","Rathaus",30,"2","1",1
2003,"061","Unterstrass","011","Rathaus",31,"2","1",1
2003,"061","Unterstrass","011","Rathaus",32,"1","1",1
2003,"061","Unterstrass","011","Rathaus",33,"1","1",1
2003,"061","Unterstrass","011","Rathaus",34,"1","2",1
2003,"061","Unterstrass","011","Rathaus",35,"2","2",1
2003,"061","Unterstrass","011","Rathaus",36,"1","1",1
2003,"061","Unterstrass","011","Rathaus",37,"1","1",1
2003,"061","Unterstrass","011","Rathaus",38,"1","1",1
2003,"061","Unterstrass","011","Rathaus",39,"1","1",1
2003,"061","Unterstrass","011","Rathaus",42,"1","2",1
2003,"061","Unterstrass","011","Rathaus",43,"1","1",1
2003,"061","Unterstrass","011","Rathaus",47,"1","1",1
2003,"061","Unterstrass","011","Rathaus",58,"1","2",1
2003,"061","Unterstrass","011","Rathaus",58,"2","1",1
2003,"061","Unterstrass","012","Hochschulen",20,"1","2",1
2003,"061","Unterstrass","012","Hochschulen",21,"1","2",1
2003,"061","Unterstrass","012","Hochschulen",27,"1","1",1
2003,"061","Unterstrass","012","Hochschulen",37,"2","2",1
2003,"061","Unterstrass","012","Hochschulen",70,"2","1",1
2003,"061","Unterstrass","012","Hochschulen",72,"2","1",1
2003,"061","Unterstrass","012","Hochschulen",74,"2","1",2
2003,"061","Unterstrass","012","Hochschulen",82,"1","1",1
2003,"061","Unterstrass","012","Hochschulen",90,"2","1",2
2003,"061","Unterstrass","013","Lindenhof",54,"2","2",1
2003,"061","Unterstrass","013","Lindenhof",57,"1","2",1
2003,"061","Unterstrass","013","Lindenhof",87,"2","1",1
2003,"061","Unterstrass","014","City",29,"1","1",1
2003,"061","Unterstrass","014","City",31,"2","2",1
2003,"061","Unterstrass","014","City",33,"1","2",1
2003,"061","Unterstrass","014","City",36,"1","2",1
2003,"061","Unterstrass","014","City",83,"2","1",1
2003,"061","Unterstrass","021","Wollishofen",0,"1","1",1
2003,"061","Unterstrass","021","Wollishofen",0,"1","2",1
2003,"061","Unterstrass","021","Wollishofen",1,"2","1",1
2003,"061","Unterstrass","021","Wollishofen",8,"1","2",1
2003,"061","Unterstrass","021","Wollishofen",10,"2","2",1
2003,"061","Unterstrass","021","Wollishofen",17,"1","1",1
2003,"061","Unterstrass","021","Wollishofen",18,"2","2",1
2003,"061","Unterstrass","021","Wollishofen",20,"2","1",1
2003,"061","Unterstrass","021","Wollishofen",21,"1","1",1
2003,"061","Unterstrass","021","Wollishofen",22,"2","1",3
2003,"061","Unterstrass","021","Wollishofen",22,"2","2",1
2003,"061","Unterstrass","021","Wollishofen",23,"1","1",2
2003,"061","Unterstrass","021","Wollishofen",24,"2","2",1
2003,"061","Unterstrass","021","Wollishofen",25,"1","1",1
2003,"061","Unterstrass","021","Wollishofen",26,"1","1",1
2003,"061","Unterstrass","021","Wollishofen",26,"2","1",1
2003,"061","Unterstrass","021","Wollishofen",27,"1","2",1
2003,"061","Unterstrass","021","Wollishofen",28,"1","1",1
2003,"061","Unterstrass","021","Wollishofen",29,"2","1",2
2003,"061","Unterstrass","021","Wollishofen",30,"2","1",1
2003,"061","Unterstrass","021","Wollishofen",31,"1","1",2
2003,"061","Unterstrass","021","Wollishofen",31,"2","1",1
2003,"061","Unterstrass","021","Wollishofen",32,"2","2",1
2003,"061","Unterstrass","021","Wollishofen",33,"2","1",1
2003,"061","Unterstrass","021","Wollishofen",33,"2","2",1
2003,"061","Unterstrass","021","Wollishofen",34,"1","2",1
2003,"061","Unterstrass","021","Wollishofen",36,"1","2",1
2003,"061","Unterstrass","021","Wollishofen",36,"2","1",1
2003,"061","Unterstrass","021","Wollishofen",37,"1","1",1
2003,"061","Unterstrass","021","Wollishofen",37,"1","2",2
2003,"061","Unterstrass","021","Wollishofen",38,"2","1",1
2003,"061","Unterstrass","021","Wollishofen",39,"1","1",1
2003,"061","Unterstrass","021","Wollishofen",40,"1","2",2
2003,"061","Unterstrass","021","Wollishofen",40,"2","2",1
2003,"061","Unterstrass","021","Wollishofen",47,"1","2",1
2003,"061","Unterstrass","021","Wollishofen",47,"2","2",1
2003,"061","Unterstrass","021","Wollishofen",51,"1","2",2
2003,"061","Unterstrass","021","Wollishofen",51,"2","1",1
2003,"061","Unterstrass","021","Wollishofen",84,"2","1",1
2003,"061","Unterstrass","021","Wollishofen",88,"2","1",1
2003,"061","Unterstrass","023","Leimbach",22,"1","1",1
2003,"061","Unterstrass","023","Leimbach",24,"2","1",1
2003,"061","Unterstrass","023","Leimbach",27,"2","1",1
2003,"061","Unterstrass","023","Leimbach",30,"1","1",1
2003,"061","Unterstrass","023","Leimbach",51,"1","2",1
2003,"061","Unterstrass","023","Leimbach",62,"2","1",1
2003,"061","Unterstrass","023","Leimbach",90,"2","1",1
2003,"061","Unterstrass","024","Enge",0,"1","1",1
2003,"061","Unterstrass","024","Enge",0,"2","1",1
2003,"061","Unterstrass","024","Enge",1,"1","1",1
2003,"061","Unterstrass","024","Enge",2,"1","1",1
2003,"061","Unterstrass","024","Enge",5,"2","1",1
2003,"061","Unterstrass","024","Enge",19,"2","2",1
2003,"061","Unterstrass","024","Enge",21,"1","1",1
2003,"061","Unterstrass","024","Enge",24,"1","1",1
2003,"061","Unterstrass","024","Enge",24,"2","1",2
2003,"061","Unterstrass","024","Enge",25,"2","1",2
2003,"061","Unterstrass","024","Enge",25,"2","2",1
2003,"061","Unterstrass","024","Enge",27,"1","1",2
2003,"061","Unterstrass","024","Enge",27,"2","1",3
2003,"061","Unterstrass","024","Enge",28,"1","1",3
2003,"061","Unterstrass","024","Enge",28,"2","1",1
2003,"061","Unterstrass","024","Enge",29,"1","1",1
2003,"061","Unterstrass","024","Enge",29,"2","1",2
2003,"061","Unterstrass","024","Enge",30,"1","2",1
2003,"061","Unterstrass","024","Enge",30,"2","1",1
2003,"061","Unterstrass","024","Enge",31,"1","2",1
2003,"061","Unterstrass","024","Enge",32,"1","1",1
2003,"061","Unterstrass","024","Enge",32,"1","2",1
2003,"061","Unterstrass","024","Enge",32,"2","2",1
2003,"061","Unterstrass","024","Enge",34,"2","1",1
2003,"061","Unterstrass","024","Enge",36,"1","1",1
2003,"061","Unterstrass","024","Enge",36,"2","1",1
2003,"061","Unterstrass","024","Enge",36,"2","2",1
2003,"061","Unterstrass","024","Enge",37,"1","1",2
2003,"061","Unterstrass","024","Enge",37,"2","2",1
2003,"061","Unterstrass","024","Enge",39,"1","1",1
2003,"061","Unterstrass","024","Enge",41,"1","1",1
2003,"061","Unterstrass","024","Enge",41,"2","1",1
2003,"061","Unterstrass","024","Enge",43,"2","1",2
2003,"061","Unterstrass","024","Enge",48,"1","1",2
2003,"061","Unterstrass","024","Enge",60,"2","1",1
2003,"061","Unterstrass","024","Enge",90,"2","1",1
2003,"061","Unterstrass","024","Enge",91,"2","1",1
2003,"061","Unterstrass","031","Alt-Wiedikon",1,"2","2",1
2003,"061","Unterstrass","031","Alt-Wiedikon",4,"1","2",1
2003,"061","Unterstrass","031","Alt-Wiedikon",4,"2","1",1
2003,"061","Unterstrass","031","Alt-Wiedikon",19,"2","2",1
2003,"061","Unterstrass","031","Alt-Wiedikon",20,"1","1",1
2003,"061","Unterstrass","031","Alt-Wiedikon",22,"1","1",1
2003,"061","Unterstrass","031","Alt-Wiedikon",23,"1","1",1
2003,"061","Unterstrass","031","Alt-Wiedikon",24,"1","1",1
2003,"061","Unterstrass","031","Alt-Wiedikon",24,"2","1",2
2003,"061","Unterstrass","031","Alt-Wiedikon",24,"2","2",1
2003,"061","Unterstrass","031","Alt-Wiedikon",25,"1","1",1
2003,"061","Unterstrass","031","Alt-Wiedikon",25,"2","1",1
2003,"061","Unterstrass","031","Alt-Wiedikon",25,"2","2",2
2003,"061","Unterstrass","031","Alt-Wiedikon",26,"1","1",2
2003,"061","Unterstrass","031","Alt-Wiedikon",26,"1","2",1
2003,"061","Unterstrass","031","Alt-Wiedikon",26,"2","1",1
2003,"061","Unterstrass","031","Alt-Wiedikon",27,"1","1",1
2003,"061","Unterstrass","031","Alt-Wiedikon",27,"2","1",2
2003,"061","Unterstrass","031","Alt-Wiedikon",28,"2","1",2
2003,"061","Unterstrass","031","Alt-Wiedikon",28,"2","2",1
2003,"061","Unterstrass","031","Alt-Wiedikon",29,"1","1",2
2003,"061","Unterstrass","031","Alt-Wiedikon",29,"2","1",1
2003,"061","Unterstrass","031","Alt-Wiedikon",30,"2","1",1
2003,"061","Unterstrass","031","Alt-Wiedikon",31,"2","1",1
2003,"061","Unterstrass","031","Alt-Wiedikon",32,"2","1",1
2003,"061","Unterstrass","031","Alt-Wiedikon",33,"1","1",1
2003,"061","Unterstrass","031","Alt-Wiedikon",33,"2","1",1
2003,"061","Unterstrass","031","Alt-Wiedikon",34,"1","1",1
2003,"061","Unterstrass","031","Alt-Wiedikon",34,"1","2",2
2003,"061","Unterstrass","031","Alt-Wiedikon",37,"2","1",1
2003,"061","Unterstrass","031","Alt-Wiedikon",37,"2","2",1
2003,"061","Unterstrass","031","Alt-Wiedikon",39,"1","2",1
2003,"061","Unterstrass","031","Alt-Wiedikon",40,"1","1",3
2003,"061","Unterstrass","031","Alt-Wiedikon",42,"1","2",1
2003,"061","Unterstrass","031","Alt-Wiedikon",45,"1","2",1
2003,"061","Unterstrass","031","Alt-Wiedikon",54,"1","1",1
2003,"061","Unterstrass","031","Alt-Wiedikon",62,"1","1",1
2003,"061","Unterstrass","033","Friesenberg",2,"1","1",1
2003,"061","Unterstrass","033","Friesenberg",4,"1","1",1
2003,"061","Unterstrass","033","Friesenberg",5,"1","1",1
2003,"061","Unterstrass","033","Friesenberg",8,"1","1",1
2003,"061","Unterstrass","033","Friesenberg",9,"1","2",1
2003,"061","Unterstrass","033","Friesenberg",12,"1","2",1
2003,"061","Unterstrass","033","Friesenberg",26,"1","2",1
2003,"061","Unterstrass","033","Friesenberg",27,"1","1",1
2003,"061","Unterstrass","033","Friesenberg",33,"2","2",1
2003,"061","Unterstrass","033","Friesenberg",34,"2","1",1
2003,"061","Unterstrass","033","Friesenberg",36,"1","1",1
2003,"061","Unterstrass","033","Friesenberg",39,"1","1",1
2003,"061","Unterstrass","033","Friesenberg",52,"1","1",1
2003,"061","Unterstrass","033","Friesenberg",64,"2","1",1
2003,"061","Unterstrass","033","Friesenberg",74,"2","1",1
2003,"061","Unterstrass","033","Friesenberg",87,"1","1",1
2003,"061","Unterstrass","033","Friesenberg",89,"2","1",1
2003,"061","Unterstrass","034","Sihlfeld",0,"1","2",1
2003,"061","Unterstrass","034","Sihlfeld",1,"1","1",1
2003,"061","Unterstrass","034","Sihlfeld",5,"2","2",1
2003,"061","Unterstrass","034","Sihlfeld",9,"1","1",1
2003,"061","Unterstrass","034","Sihlfeld",12,"2","1",1
2003,"061","Unterstrass","034","Sihlfeld",14,"2","2",1
2003,"061","Unterstrass","034","Sihlfeld",15,"1","1",1
2003,"061","Unterstrass","034","Sihlfeld",16,"2","1",1
2003,"061","Unterstrass","034","Sihlfeld",18,"1","2",2
2003,"061","Unterstrass","034","Sihlfeld",19,"1","2",1
2003,"061","Unterstrass","034","Sihlfeld",19,"2","1",1
2003,"061","Unterstrass","034","Sihlfeld",20,"1","2",1
2003,"061","Unterstrass","034","Sihlfeld",20,"2","1",1
2003,"061","Unterstrass","034","Sihlfeld",20,"2","2",1
2003,"061","Unterstrass","034","Sihlfeld",21,"1","1",1
2003,"061","Unterstrass","034","Sihlfeld",21,"2","2",2
2003,"061","Unterstrass","034","Sihlfeld",22,"1","1",3
2003,"061","Unterstrass","034","Sihlfeld",23,"1","1",2
2003,"061","Unterstrass","034","Sihlfeld",23,"1","2",2
2003,"061","Unterstrass","034","Sihlfeld",23,"2","1",1
2003,"061","Unterstrass","034","Sihlfeld",23,"2","2",1
2003,"061","Unterstrass","034","Sihlfeld",24,"1","1",4
2003,"061","Unterstrass","034","Sihlfeld",24,"1","2",1
2003,"061","Unterstrass","034","Sihlfeld",24,"2","1",2
2003,"061","Unterstrass","034","Sihlfeld",24,"2","2",1
2003,"061","Unterstrass","034","Sihlfeld",25,"1","1",2
2003,"061","Unterstrass","034","Sihlfeld",25,"1","2",2
2003,"061","Unterstrass","034","Sihlfeld",25,"2","2",1
2003,"061","Unterstrass","034","Sihlfeld",26,"1","1",2
2003,"061","Unterstrass","034","Sihlfeld",26,"2","1",3
2003,"061","Unterstrass","034","Sihlfeld",26,"2","2",2
2003,"061","Unterstrass","034","Sihlfeld",27,"1","1",1
2003,"061","Unterstrass","034","Sihlfeld",27,"1","2",2
2003,"061","Unterstrass","034","Sihlfeld",27,"2","1",1
2003,"061","Unterstrass","034","Sihlfeld",27,"2","2",1
2003,"061","Unterstrass","034","Sihlfeld",28,"1","1",2
2003,"061","Unterstrass","034","Sihlfeld",28,"1","2",1
2003,"061","Unterstrass","034","Sihlfeld",29,"1","1",2
2003,"061","Unterstrass","034","Sihlfeld",29,"2","1",3
2003,"061","Unterstrass","034","Sihlfeld",29,"2","2",1
2003,"061","Unterstrass","034","Sihlfeld",30,"1","1",2
2003,"061","Unterstrass","034","Sihlfeld",30,"1","2",2
2003,"061","Unterstrass","034","Sihlfeld",30,"2","2",1
2003,"061","Unterstrass","034","Sihlfeld",31,"1","1",1
2003,"061","Unterstrass","034","Sihlfeld",31,"2","1",1
2003,"061","Unterstrass","034","Sihlfeld",31,"2","2",1
2003,"061","Unterstrass","034","Sihlfeld",32,"1","1",1
2003,"061","Unterstrass","034","Sihlfeld",32,"2","1",1
2003,"061","Unterstrass","034","Sihlfeld",33,"1","1",1
2003,"061","Unterstrass","034","Sihlfeld",34,"2","1",1
2003,"061","Unterstrass","034","Sihlfeld",34,"2","2",2
2003,"061","Unterstrass","034","Sihlfeld",35,"1","1",1
2003,"061","Unterstrass","034","Sihlfeld",38,"1","1",2
2003,"061","Unterstrass","034","Sihlfeld",39,"1","1",1
2003,"061","Unterstrass","034","Sihlfeld",40,"2","1",1
2003,"061","Unterstrass","034","Sihlfeld",43,"1","1",1
2003,"061","Unterstrass","034","Sihlfeld",43,"2","1",1
2003,"061","Unterstrass","034","Sihlfeld",46,"1","1",1
2003,"061","Unterstrass","034","Sihlfeld",52,"2","1",1
2003,"061","Unterstrass","034","Sihlfeld",54,"1","1",1
2003,"061","Unterstrass","034","Sihlfeld",54,"2","1",1
2003,"061","Unterstrass","041","Werd",19,"1","2",1
2003,"061","Unterstrass","041","Werd",21,"1","1",2
2003,"061","Unterstrass","041","Werd",21,"1","2",1
2003,"061","Unterstrass","041","Werd",22,"1","1",1
2003,"061","Unterstrass","041","Werd",22,"2","1",2
2003,"061","Unterstrass","041","Werd",25,"2","2",1
2003,"061","Unterstrass","041","Werd",26,"1","1",1
2003,"061","Unterstrass","041","Werd",26,"1","2",1
2003,"061","Unterstrass","041","Werd",26,"2","1",3
2003,"061","Unterstrass","041","Werd",26,"2","2",1
2003,"061","Unterstrass","041","Werd",27,"1","1",1
2003,"061","Unterstrass","041","Werd",27,"2","1",3
2003,"061","Unterstrass","041","Werd",29,"1","1",1
2003,"061","Unterstrass","041","Werd",31,"1","1",1
2003,"061","Unterstrass","041","Werd",33,"1","1",2
2003,"061","Unterstrass","041","Werd",37,"1","2",1
2003,"061","Unterstrass","041","Werd",39,"1","2",2
2003,"061","Unterstrass","041","Werd",39,"2","1",1
2003,"061","Unterstrass","041","Werd",62,"2","1",1
2003,"061","Unterstrass","041","Werd",81,"2","1",1
2003,"061","Unterstrass","041","Werd",83,"1","1",1
2003,"061","Unterstrass","042","Langstrasse",2,"1","2",2
