﻿"VersionArtSort","VersionArtLang","StichtagDatJahr","BasisSzenarienSort","BasisSzenarienLang","AlterV10Sort","AlterV10Lang","SexSort","SexLang","HerkunftSort","HerkunftLang","QuarSort","QuarLang","AnzBestWir"
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",23,"Leimbach",208
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",24,"Enge",300
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",31,"Alt-Wiedikon",409
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",33,"Friesenberg",318
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",34,"Sihlfeld",461
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",41,"Werd",84
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",42,"Langstrasse",246
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",44,"Hard",256
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",51,"Gewerbeschule",198
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",52,"Escher Wyss",78
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",61,"Unterstrass",588
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",63,"Oberstrass",364
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",71,"Fluntern",327
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",72,"Hottingen",386
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",73,"Hirslanden",243
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",74,"Witikon",472
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",81,"Seefeld",150
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",82,"Mühlebach",215
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",83,"Weinegg",164
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",91,"Albisrieden",665
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",92,"Altstetten",940
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",101,"Höngg",951
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",102,"Wipkingen",368
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",111,"Affoltern",664
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",115,"Oerlikon",564
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",119,"Seebach",638
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",121,"Saatlen",189
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",122,"Schwamendingen-Mitte",287
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",1,"Schweizer*in",123,"Hirzenbach",275
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",10,"Unbekannt (Kreis 1)",62
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",21,"Wollishofen",106
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",23,"Leimbach",40
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",24,"Enge",89
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",31,"Alt-Wiedikon",131
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",33,"Friesenberg",59
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",34,"Sihlfeld",203
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",41,"Werd",38
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",42,"Langstrasse",147
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",44,"Hard",204
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",51,"Gewerbeschule",144
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",52,"Escher Wyss",17
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",61,"Unterstrass",145
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",63,"Oberstrass",75
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",71,"Fluntern",58
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",72,"Hottingen",93
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",73,"Hirslanden",46
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",74,"Witikon",68
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",81,"Seefeld",40
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",82,"Mühlebach",41
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",83,"Weinegg",44
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",91,"Albisrieden",153
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",92,"Altstetten",380
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",101,"Höngg",133
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",102,"Wipkingen",141
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",111,"Affoltern",172
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",115,"Oerlikon",194
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",119,"Seebach",206
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",121,"Saatlen",68
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",122,"Schwamendingen-Mitte",126
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",1,"männlich",2,"Ausländer*in",123,"Hirzenbach",113
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",10,"Unbekannt (Kreis 1)",298
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",21,"Wollishofen",714
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",23,"Leimbach",270
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",24,"Enge",340
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",31,"Alt-Wiedikon",470
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",33,"Friesenberg",406
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",34,"Sihlfeld",558
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",41,"Werd",79
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",42,"Langstrasse",197
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",44,"Hard",278
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",51,"Gewerbeschule",160
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",52,"Escher Wyss",71
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",61,"Unterstrass",763
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",63,"Oberstrass",457
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",71,"Fluntern",429
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",72,"Hottingen",510
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",73,"Hirslanden",339
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",74,"Witikon",735
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",81,"Seefeld",205
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",82,"Mühlebach",265
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",83,"Weinegg",211
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",91,"Albisrieden",841
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",92,"Altstetten",1111
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",101,"Höngg",1181
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",102,"Wipkingen",441
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",111,"Affoltern",845
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",115,"Oerlikon",668
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",119,"Seebach",735
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",121,"Saatlen",225
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",122,"Schwamendingen-Mitte",399
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",1,"Schweizer*in",123,"Hirzenbach",338
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",10,"Unbekannt (Kreis 1)",26
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",21,"Wollishofen",83
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",23,"Leimbach",26
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",24,"Enge",64
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",31,"Alt-Wiedikon",110
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",33,"Friesenberg",52
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",34,"Sihlfeld",159
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",41,"Werd",28
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",42,"Langstrasse",79
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",44,"Hard",168
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",51,"Gewerbeschule",90
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",52,"Escher Wyss",9
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",61,"Unterstrass",100
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",63,"Oberstrass",77
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",71,"Fluntern",43
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",72,"Hottingen",63
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",73,"Hirslanden",34
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",74,"Witikon",58
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",81,"Seefeld",38
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",82,"Mühlebach",37
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",83,"Weinegg",44
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",91,"Albisrieden",137
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",92,"Altstetten",297
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",101,"Höngg",106
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",102,"Wipkingen",128
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",111,"Affoltern",158
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",115,"Oerlikon",149
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",119,"Seebach",178
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",121,"Saatlen",55
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",122,"Schwamendingen-Mitte",108
1,"unteres Szenario",2009,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",123,"Hirzenbach",98
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",10,"Unbekannt (Kreis 1)",129
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",21,"Wollishofen",436
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",23,"Leimbach",160
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",24,"Enge",168
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",31,"Alt-Wiedikon",234
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",33,"Friesenberg",256
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",34,"Sihlfeld",314
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",41,"Werd",37
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",42,"Langstrasse",100
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",44,"Hard",202
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",51,"Gewerbeschule",92
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",52,"Escher Wyss",35
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",61,"Unterstrass",384
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",63,"Oberstrass",203
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",71,"Fluntern",204
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",72,"Hottingen",207
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",73,"Hirslanden",151
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",74,"Witikon",433
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",81,"Seefeld",87
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",82,"Mühlebach",107
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",83,"Weinegg",103
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",91,"Albisrieden",565
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",92,"Altstetten",773
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",101,"Höngg",741
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",102,"Wipkingen",221
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",111,"Affoltern",549
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",115,"Oerlikon",361
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",119,"Seebach",450
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",121,"Saatlen",135
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",122,"Schwamendingen-Mitte",294
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",123,"Hirzenbach",280
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",10,"Unbekannt (Kreis 1)",21
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",21,"Wollishofen",61
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",23,"Leimbach",17
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",24,"Enge",28
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",31,"Alt-Wiedikon",73
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",33,"Friesenberg",29
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",34,"Sihlfeld",113
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",41,"Werd",23
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",42,"Langstrasse",65
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",44,"Hard",77
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",51,"Gewerbeschule",60
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",52,"Escher Wyss",8
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",61,"Unterstrass",75
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",63,"Oberstrass",38
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",71,"Fluntern",36
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",72,"Hottingen",28
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",73,"Hirslanden",25
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",74,"Witikon",44
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",81,"Seefeld",21
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",82,"Mühlebach",28
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",83,"Weinegg",15
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",91,"Albisrieden",96
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",92,"Altstetten",167
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",101,"Höngg",84
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",102,"Wipkingen",64
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",111,"Affoltern",103
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",115,"Oerlikon",98
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",119,"Seebach",114
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",121,"Saatlen",33
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",122,"Schwamendingen-Mitte",65
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",123,"Hirzenbach",75
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",10,"Unbekannt (Kreis 1)",141
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",21,"Wollishofen",717
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",23,"Leimbach",239
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",24,"Enge",255
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",31,"Alt-Wiedikon",388
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",33,"Friesenberg",400
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",34,"Sihlfeld",543
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",41,"Werd",70
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",42,"Langstrasse",104
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",44,"Hard",303
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",51,"Gewerbeschule",132
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",52,"Escher Wyss",39
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",61,"Unterstrass",648
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",63,"Oberstrass",340
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",71,"Fluntern",308
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",72,"Hottingen",352
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",73,"Hirslanden",272
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",74,"Witikon",668
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",81,"Seefeld",141
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",82,"Mühlebach",139
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",83,"Weinegg",166
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",91,"Albisrieden",952
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",92,"Altstetten",1166
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",101,"Höngg",1103
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",102,"Wipkingen",403
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",111,"Affoltern",827
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",115,"Oerlikon",620
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",119,"Seebach",704
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",121,"Saatlen",211
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",122,"Schwamendingen-Mitte",464
1,"unteres Szenario",2009,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",123,"Hirzenbach",473
