﻿"StichtagDatJahr","StatZoneSort","StatZoneLang","QuarSort","QuarLang","AnzBestWir","AnzGebuWir","Geburtenrate_promille"
2020,10207,"Letten",102,"Wipkingen",2396,31,12.9382303839732
2020,11101,"Mühlacker",111,"Affoltern",4141,36,8.69355228205747
2020,11102,"Holzerhurd",111,"Affoltern",2353,19,8.07479813004674
2020,11103,"Zehntenhausplatz",111,"Affoltern",4543,61,13.4272507153863
2020,11104,"Lerchenberg",111,"Affoltern",6673,70,10.4900344672561
2020,11105,"Schützenmatt",111,"Affoltern",1904,22,11.5546218487394
2020,11106,"Hürst",111,"Affoltern",3609,45,12.4688279301745
2020,11107,"Reckenholz",111,"Affoltern",3361,27,8.0333234156501
2020,11501,"Neu-Oerlikon",115,"Oerlikon",5403,56,10.3646122524523
2020,11502,"Holunderhof",115,"Oerlikon",1721,18,10.459035444509
2020,11503,"Albin Zollinger-Platz",115,"Oerlikon",3399,45,13.2391879964695
2020,11504,"Marktplatz Oerlikon",115,"Oerlikon",2074,18,8.67888138862102
2020,11505,"Tramdepot",115,"Oerlikon",2415,30,12.4223602484472
2020,11506,"Messegelände",115,"Oerlikon",1622,15,9.24784217016029
2020,11507,"Magdalenenstrasse",115,"Oerlikon",2182,26,11.9156736938588
2020,11508,"Berninaplatz",115,"Oerlikon",2536,23,9.06940063091482
2020,11509,"Gorwiden",115,"Oerlikon",1426,17,11.9214586255259
2020,11510,"Murwiesenstrasse",115,"Oerlikon",770,5,6.49350649350649
2020,11901,"Köschenrüti",119,"Seebach",4207,41,9.74566199191823
2020,11902,"Schwandenholz",119,"Seebach",3510,41,11.6809116809116
2020,11903,"Felsenrain",119,"Seebach",2176,28,12.8676470588235
2020,11904,"Höhenring",119,"Seebach",4428,44,9.93676603432701
2020,11905,"Ausserdorfstrasse",119,"Seebach",927,12,12.9449838187702
2020,11906,"Eichrain",119,"Seebach",4710,57,12.1019108280254
2020,11907,"Ettenfeld",119,"Seebach",1773,22,12.4083474337281
2020,11908,"Grünhaldenstrasse",119,"Seebach",2043,14,6.85266764561918
2020,11909,"Leutschenbach",119,"Seebach",2282,36,15.7756354075372
2020,12101,"Hagenholz",121,"Saatlen",3785,46,12.1532364597093
2020,12102,"Dreispitz",121,"Saatlen",3564,33,9.25925925925926
2020,12103,"Auzelg",121,"Saatlen",1450,19,13.103448275862
2020,12201,"Tulpenstrasse",122,"Schwamendingen-Mitte",1905,14,7.34908136482939
2020,12202,"Bocklerstrasse",122,"Schwamendingen-Mitte",1554,14,9.00900900900901
2020,12203,"Auhof",122,"Schwamendingen-Mitte",2785,23,8.25852782764811
2020,12204,"Schürgistrasse",122,"Schwamendingen-Mitte",2698,31,11.4899925871015
2020,12205,"Roswiesenstrasse",122,"Schwamendingen-Mitte",2141,27,12.6109294722092
2020,12301,"Kronwiesenstrasse",123,"Hirzenbach",1807,23,12.7282789153292
2020,12302,"Hirzenbachstrasse",123,"Hirzenbach",3823,42,10.9861365419827
2020,12303,"Mattenhof",123,"Hirzenbach",5493,67,12.1973420717276
2020,12304,"Probsteistrasse",123,"Hirzenbach",1840,9,4.89130434782608
2019,1101,"Zähringerstrasse",11,"Rathaus",610,5,8.19672131147541
2019,1102,"Prediger",11,"Rathaus",1030,13,12.6213592233009
2019,1103,"Grossmünster",11,"Rathaus",920,8,8.69565217391304
2019,1104,"Oberdorf",11,"Rathaus",747,7,9.37081659973226
2019,1202,"ETH / Universität",12,"Hochschulen",73,1,13.6986301369863
2019,1203,"Bellevue",12,"Hochschulen",235,5,21.2765957446808
2019,1301,"Schipfe",13,"Lindenhof",499,3,6.01202404809619
2019,1302,"Münsterhof",13,"Lindenhof",462,1,2.16450216450216
2019,1303,"Stadthaus",13,"Lindenhof",48,1,20.8333333333333
2019,1402,"Sihlporte",14,"City",126,1,7.93650793650793
2019,1403,"Selnaustrasse",14,"City",594,5,8.41750841750841
2019,1404,"Paradeplatz",14,"City",45,1,22.2222222222222
2019,2101,"Bahnhof Wollishofen",21,"Wollishofen",467,9,19.271948608137
2019,2102,"Bellariastrasse",21,"Wollishofen",3028,51,16.8428005284015
2019,2103,"Muggenbühl",21,"Wollishofen",2071,20,9.65717044905842
2019,2104,"Morgental",21,"Wollishofen",1354,29,21.4180206794682
2019,2105,"Manegg",21,"Wollishofen",1531,45,29.3925538863488
2019,2106,"Waschanstalt",21,"Wollishofen",201,3,14.9253731343283
2019,2107,"Auf der Egg",21,"Wollishofen",1406,12,8.5348506401138
2019,2108,"Kalchbühl",21,"Wollishofen",2938,27,9.18992511912865
2019,2109,"Entlisberg",21,"Wollishofen",4116,52,12.6336248785228
2019,2110,"Verenastrasse",21,"Wollishofen",1258,12,9.5389507154213
2019,2111,"Seeblickstrasse",21,"Wollishofen",855,9,10.5263157894736
2019,2301,"Höckler",23,"Leimbach",2094,22,10.5062082139446
2019,2302,"Marbachweg",23,"Leimbach",1437,11,7.65483646485734
2019,2303,"Sihlweidstrasse",23,"Leimbach",2621,23,8.77527661198016
2019,2401,"Parkring",24,"Enge",1333,15,11.2528132033008
2019,2402,"Kongresshaus",24,"Enge",886,18,20.3160270880361
2019,2403,"Belvoir-Park",24,"Enge",1122,17,15.1515151515151
2019,2404,"Museum Rietberg",24,"Enge",3207,48,14.9672591206735
2019,2405,"Rieterplatz",24,"Enge",2693,51,18.937987374675
2019,2406,"Gartenstrasse",24,"Enge",417,6,14.388489208633
2019,3101,"Höfliweg",31,"Alt-Wiedikon",4497,56,12.4527462752946
2019,3102,"Goldbrunnenplatz",31,"Alt-Wiedikon",2522,43,17.0499603489294
2019,3103,"Gotthelfstrasse",31,"Alt-Wiedikon",1835,24,13.0790190735694
2019,3104,"Manesseplatz",31,"Alt-Wiedikon",3343,36,10.7687705653604
2019,3105,"Binz",31,"Alt-Wiedikon",2419,32,13.2286068623398
2019,3106,"Saalsporthalle",31,"Alt-Wiedikon",3258,47,14.4260282381829
2019,3301,"Heuried",33,"Friesenberg",1312,20,15.2439024390243
2019,3302,"Gehrenholz",33,"Friesenberg",2519,11,4.36681222707423
2019,3303,"Uetliberg",33,"Friesenberg",2167,10,4.61467466543608
2019,3304,"Strassenverkehrsamt",33,"Friesenberg",1446,6,4.14937759336099
2019,3305,"Albisgüetli",33,"Friesenberg",1672,16,9.56937799043062
2019,3306,"Triemli",33,"Friesenberg",1991,22,11.049723756906
2019,3401,"Schaufelbergerstrasse",34,"Sihlfeld",3375,43,12.7407407407407
2019,3402,"Friedhof Sihlfeld",34,"Sihlfeld",1619,18,11.1179740580605
2019,3403,"Brahmsstrasse",34,"Sihlfeld",3230,40,12.3839009287925
2019,3404,"Fritschistrasse",34,"Sihlfeld",2813,39,13.8642019196587
2019,3405,"Idaplatz",34,"Sihlfeld",3703,53,14.3127194166891
2019,3406,"Zwinglihaus",34,"Sihlfeld",3365,40,11.8870728083209
2019,3407,"Bahnhof Wiedikon",34,"Sihlfeld",2209,52,23.5400633770937
2019,3408,"Sihlhölzli",34,"Sihlfeld",1827,43,23.535851122058
2019,4101,"Kalkbreite",41,"Werd",1944,28,14.4032921810699
2019,4102,"Werdplatz",41,"Werd",881,16,18.1611804767309
2019,4103,"Schöntalstrasse",41,"Werd",1630,32,19.6319018404908
2019,4201,"Schöneggplatz",42,"Langstrasse",2165,6,2.77136258660508
2019,4202,"Bäckeranlage",42,"Langstrasse",1522,12,7.88436268068331
2019,4203,"Wengi",42,"Langstrasse",3086,59,19.1186001296176
2019,4204,"Bezirksgebäude",42,"Langstrasse",394,5,12.6903553299492
2019,4205,"Volkshaus",42,"Langstrasse",2197,24,10.9239872553482
2019,4206,"Kaserne",42,"Langstrasse",2489,18,7.23182000803535
2019,4401,"Schlachthof",44,"Hard",2113,17,8.04543303360151
2019,4402,"Hardau",44,"Hard",3432,31,9.03263403263403
2019,4403,"Bullingerhof",44,"Hard",2918,37,12.6799177518848
2019,4404,"Lochergut",44,"Hard",2031,15,7.38552437223042
2019,4405,"Güterbahnhof",44,"Hard",2566,41,15.9781761496492
2019,5101,"Josefswiese",51,"Gewerbeschule",2640,28,10.6060606060606
2019,5102,"Quellenstrasse",51,"Gewerbeschule",3514,43,12.2367672168469
2019,5103,"Kornhaus",51,"Gewerbeschule",716,6,8.37988826815642
2019,5104,"Berufsschulen",51,"Gewerbeschule",246,1,4.0650406504065
2019,5105,"Ackerstrasse",51,"Gewerbeschule",1553,15,9.65872504829362
2019,5106,"Konradstrasse",51,"Gewerbeschule",893,9,10.0783874580067
2019,5201,"Hardturm",52,"Escher Wyss",2133,32,15.0023441162681
2019,5202,"Technopark",52,"Escher Wyss",2590,52,20.07722007722
2019,5203,"Neue Hard",52,"Escher Wyss",1311,19,14.4927536231884
2019,5204,"KV-Business School",52,"Escher Wyss",154,1,6.49350649350649
2019,6101,"Nordheim",61,"Unterstrass",1290,16,12.4031007751938
2019,6102,"Kiefernweg",61,"Unterstrass",1921,29,15.0963040083289
2019,6103,"Allenmoos",61,"Unterstrass",851,12,14.1010575793184
2019,6104,"Radio-Studio",61,"Unterstrass",1286,10,7.7760497667185
2019,6105,"Steinkluppe",61,"Unterstrass",2013,36,17.8837555886736
2019,6106,"Seminarstrasse",61,"Unterstrass",1742,10,5.74052812858783
2019,6107,"Guggach",61,"Unterstrass",2566,36,14.0296180826188
2019,6108,"Scheuchzerstrasse",61,"Unterstrass",3027,37,12.2233234225305
2019,6109,"Irchel",61,"Unterstrass",1949,23,11.8009235505387
2019,6110,"Weinbergstrasse",61,"Unterstrass",1566,17,10.8556832694763
2019,6111,"Krone",61,"Unterstrass",2705,45,16.6358595194085
2019,6112,"Drahtschmidli",61,"Unterstrass",1248,12,9.61538461538461
2019,6113,"Beckenhof",61,"Unterstrass",1807,16,8.85445489762036
2019,6301,"Strickhof",63,"Oberstrass",397,2,5.03778337531486
2019,6302,"Letzistrasse",63,"Oberstrass",1899,16,8.42548709847288
2019,6303,"Riedtli",63,"Oberstrass",1804,15,8.31485587583148
2019,6304,"Culmannstrasse",63,"Oberstrass",2482,27,10.8783239323126
2019,6305,"Bolleystrasse",63,"Oberstrass",1400,10,7.14285714285714
2019,6306,"Rigiviertel",63,"Oberstrass",2062,20,9.69932104752667
2019,6307,"Rigiblick",63,"Oberstrass",779,7,8.98587933247753
2019,7101,"Susenberg",71,"Fluntern",1900,28,14.7368421052631
2019,7102,"Keltenstrasse",71,"Fluntern",1131,7,6.18921308576481
2019,7103,"Toblerstrasse",71,"Fluntern",2510,44,17.5298804780876
2019,7104,"Hochstrasse",71,"Fluntern",1333,15,11.2528132033008
2019,7105,"Platte",71,"Fluntern",1450,16,11.0344827586206
2019,7106,"Zoo",71,"Fluntern",315,2,6.34920634920635
2019,7201,"Dolder",72,"Hottingen",208,2,9.61538461538461
2019,7202,"Sonnenberg",72,"Hottingen",881,7,7.9455164585698
2019,7203,"Doldertal",72,"Hottingen",1134,13,11.4638447971781
2019,7204,"Kantonsschule",72,"Hottingen",2728,33,12.0967741935483
2019,7205,"Merkurplatz",72,"Hottingen",2632,29,11.0182370820668
2019,7206,"Carmenstrasse",72,"Hottingen",1353,12,8.86917960088691
2019,7207,"Eidmattstrasse",72,"Hottingen",2452,28,11.4192495921696
2019,7301,"Degenried",73,"Hirslanden",1521,18,11.8343195266272
2019,7302,"Klus",73,"Hirslanden",2438,32,13.1255127153404
2019,7303,"Hegibach",73,"Hirslanden",3544,40,11.2866817155756
2019,7401,"Buchzelgstrasse",74,"Witikon",2737,25,9.13408841797588
2019,7402,"Carl Spitteler-Strasse",74,"Witikon",2078,13,6.25601539942252
2019,7403,"Eierbrecht",74,"Witikon",1778,15,8.43644544431946
2019,7404,"Loorenstrasse",74,"Witikon",758,7,9.23482849604221
2019,7405,"Glockenacker",74,"Witikon",1110,14,12.6126126126126
2019,7406,"Kienastenwies",74,"Witikon",1411,14,9.92204110559886
2019,7407,"Wiesliacher",74,"Witikon",1182,8,6.76818950930626
2019,8101,"Seebad Utoquai",81,"Seefeld",1316,13,9.87841945288753
2019,8102,"Bellerive",81,"Seefeld",2198,21,9.55414012738853
2019,8103,"Tiefenbrunnen",81,"Seefeld",1805,19,10.5263157894736
2019,8201,"Kreuzstrasse",82,"Mühlebach",2221,36,16.2089149031967
2019,8202,"Gemeinschaftszentrum",82,"Mühlebach",1137,13,11.433597185576
2019,8203,"Wildbachstrasse",82,"Mühlebach",1967,14,7.11743772241992
2019,8204,"Mühle",82,"Mühlebach",1002,6,5.9880239520958
2019,8301,"Neumünster",83,"Weinegg",608,5,8.22368421052631
2019,8302,"Botanischer Garten",83,"Weinegg",714,7,9.80392156862745
2019,8303,"Burghölzli",83,"Weinegg",1977,16,8.0930703085483
2019,8304,"Rehalp",83,"Weinegg",2115,18,8.51063829787234
2019,9101,"Brünneliacker",91,"Albisrieden",1144,18,15.7342657342657
2019,9102,"In den Rütenen",91,"Albisrieden",2067,30,14.5137880986937
2019,9103,"Bockhornstrasse",91,"Albisrieden",1419,14,9.8661028893587
2019,9104,"Zollfreilager",91,"Albisrieden",4691,86,18.3329780430611
2019,9105,"In der Ey",91,"Albisrieden",3755,59,15.7123834886817
2019,9106,"Mühlezelgstrasse",91,"Albisrieden",2221,28,12.6069338135974
2019,9107,"Letzigraben",91,"Albisrieden",1942,31,15.9629248197734
2019,9108,"Sackzelg",91,"Albisrieden",1017,11,10.8161258603736
2019,9109,"Espenhof",91,"Albisrieden",4096,51,12.451171875
2019,9201,"Dunkelhölzli",92,"Altstetten",2781,28,10.0683207479324
2019,9202,"Loogarten",92,"Altstetten",2886,28,9.7020097020097
2019,9203,"Eichbühl",92,"Altstetten",2347,22,9.37366851299531
2019,9204,"Buchlern",92,"Altstetten",2854,34,11.9131044148563
2019,9205,"Dachslern",92,"Altstetten",2605,33,12.6679462571977
2019,9206,"Bachmatt",92,"Altstetten",2865,22,7.67888307155323
2019,9207,"Werdhölzli",92,"Altstetten",946,6,6.34249471458773
2019,9208,"Hardhof",92,"Altstetten",800,13,16.25
2019,9209,"Altstetterplatz",92,"Altstetten",2966,39,13.1490222521915
2019,9210,"Calanda",92,"Altstetten",1684,35,20.7838479809976
2019,9211,"Zwyssig",92,"Altstetten",1669,33,19.7723187537447
2019,9212,"Grimsel",92,"Altstetten",2026,26,12.8331688055281
2019,9213,"Edelweiss",92,"Altstetten",1644,17,10.3406326034063
2019,9214,"Letzigrund",92,"Altstetten",2437,31,12.7205580631924
2019,9215,"Juchhof",92,"Altstetten",1028,6,5.83657587548638
2019,9216,"Grünaustrasse",92,"Altstetten",2747,20,7.28066982162359
2019,10101,"Riedhof",101,"Höngg",3615,47,13.0013831258644
2019,10102,"Hönggerberg",101,"Höngg",2774,33,11.8961788031723
2019,10103,"Imbisbühlstrasse",101,"Höngg",3272,32,9.7799511002445
2019,10104,"Werdinsel",101,"Höngg",2353,32,13.5996600084997
2019,10106,"Bauherrenstrasse",101,"Höngg",1607,26,16.1792159303049
2019,10107,"Grossmannstrasse",101,"Höngg",2366,34,14.3702451394759
2019,10108,"Waidbad",101,"Höngg",1869,28,14.9812734082397
2019,10109,"Rütihof",101,"Höngg",3547,27,7.61206653510008
2019,10110,"Gsteigstrasse",101,"Höngg",2044,10,4.89236790606653
2019,10201,"Waidspital",102,"Wipkingen",1098,14,12.7504553734061
2019,10202,"Im Sydefädeli",102,"Wipkingen",3544,45,12.6975169300225
2019,10203,"Zschokkestrasse",102,"Wipkingen",1950,34,17.4358974358974
2019,10204,"Rosengartenstrasse",102,"Wipkingen",1632,17,10.4166666666666
2019,10205,"Röschibachstrasse",102,"Wipkingen",2969,34,11.4516672280229
2019,10206,"Schubertstrasse",102,"Wipkingen",2992,54,18.0481283422459
2019,10207,"Letten",102,"Wipkingen",2289,22,9.61118392311052
2019,11101,"Mühlacker",111,"Affoltern",4151,44,10.5998554565165
2019,11102,"Holzerhurd",111,"Affoltern",2315,17,7.34341252699784
2019,11103,"Zehntenhausplatz",111,"Affoltern",4652,70,15.0472914875322
2019,11104,"Lerchenberg",111,"Affoltern",6756,81,11.9893428063943
2019,11105,"Schützenmatt",111,"Affoltern",1925,15,7.79220779220779
2019,11106,"Hürst",111,"Affoltern",3590,44,12.2562674094707
2019,11107,"Reckenholz",111,"Affoltern",3321,30,9.03342366757001
2019,11501,"Neu-Oerlikon",115,"Oerlikon",5168,78,15.0928792569659
2019,11502,"Holunderhof",115,"Oerlikon",1725,24,13.9130434782608
2019,11503,"Albin Zollinger-Platz",115,"Oerlikon",3320,35,10.5421686746987
2019,11504,"Marktplatz Oerlikon",115,"Oerlikon",2067,23,11.1272375423318
2019,11505,"Tramdepot",115,"Oerlikon",2422,22,9.08340214698596
2019,11506,"Messegelände",115,"Oerlikon",1628,16,9.82800982800982
2019,11507,"Magdalenenstrasse",115,"Oerlikon",2222,21,9.45094509450945
2019,11508,"Berninaplatz",115,"Oerlikon",2556,13,5.08607198748043
2019,11509,"Gorwiden",115,"Oerlikon",1394,17,12.1951219512195
2019,11510,"Murwiesenstrasse",115,"Oerlikon",786,6,7.63358778625954
2019,11901,"Köschenrüti",119,"Seebach",4110,41,9.97566909975669
2019,11902,"Schwandenholz",119,"Seebach",3536,36,10.1809954751131
2019,11903,"Felsenrain",119,"Seebach",2151,23,10.6927010692701
2019,11904,"Höhenring",119,"Seebach",4424,47,10.6238698010849
2019,11905,"Ausserdorfstrasse",119,"Seebach",958,5,5.21920668058455
2019,11906,"Eichrain",119,"Seebach",4750,60,12.6315789473684
2019,11907,"Ettenfeld",119,"Seebach",1815,26,14.3250688705234
2019,11908,"Grünhaldenstrasse",119,"Seebach",2087,19,9.10397700047915
2019,11909,"Leutschenbach",119,"Seebach",1975,26,13.1645569620253
2019,12101,"Hagenholz",121,"Saatlen",3776,36,9.53389830508474
2019,12102,"Dreispitz",121,"Saatlen",3599,32,8.89135871075298
2019,12103,"Auzelg",121,"Saatlen",1466,16,10.9140518417462
2019,12201,"Tulpenstrasse",122,"Schwamendingen-Mitte",1873,17,9.07634810464495
2019,12202,"Bocklerstrasse",122,"Schwamendingen-Mitte",1565,17,10.8626198083067
2019,12203,"Auhof",122,"Schwamendingen-Mitte",2821,27,9.57107408720312
2019,12204,"Schürgistrasse",122,"Schwamendingen-Mitte",2856,36,12.6050420168067
2019,12205,"Roswiesenstrasse",122,"Schwamendingen-Mitte",2146,19,8.85368126747437
2019,12301,"Kronwiesenstrasse",123,"Hirzenbach",1843,21,11.3944655453065
2019,12302,"Hirzenbachstrasse",123,"Hirzenbach",3904,46,11.7827868852459
2019,12303,"Mattenhof",123,"Hirzenbach",5512,90,16.3280116110304
2019,12304,"Probsteistrasse",123,"Hirzenbach",1870,13,6.95187165775401
2018,1101,"Zähringerstrasse",11,"Rathaus",599,6,10.016694490818
2018,1102,"Prediger",11,"Rathaus",1022,6,5.87084148727984
2018,1103,"Grossmünster",11,"Rathaus",911,8,8.78155872667398
2018,1104,"Oberdorf",11,"Rathaus",735,11,14.9659863945578
2018,1201,"Central",12,"Hochschulen",369,2,5.420054200542
2018,1301,"Schipfe",13,"Lindenhof",506,4,7.90513833992095
2018,1302,"Münsterhof",13,"Lindenhof",441,4,9.0702947845805
2018,1402,"Sihlporte",14,"City",137,1,7.2992700729927
2018,1403,"Selnaustrasse",14,"City",608,4,6.57894736842105
2018,1404,"Paradeplatz",14,"City",51,1,19.6078431372549
2018,2101,"Bahnhof Wollishofen",21,"Wollishofen",462,7,15.1515151515151
2018,2102,"Bellariastrasse",21,"Wollishofen",2988,46,15.3949129852744
2018,2103,"Muggenbühl",21,"Wollishofen",2081,21,10.0913022585295
2018,2104,"Morgental",21,"Wollishofen",1346,19,14.1158989598811
2018,2105,"Manegg",21,"Wollishofen",1297,29,22.3592906707787
2018,2106,"Waschanstalt",21,"Wollishofen",210,3,14.2857142857142
2018,2107,"Auf der Egg",21,"Wollishofen",1454,16,11.0041265474552
2018,2108,"Kalchbühl",21,"Wollishofen",2949,41,13.9030179721939
2018,2109,"Entlisberg",21,"Wollishofen",4067,52,12.7858372264568
2018,2110,"Verenastrasse",21,"Wollishofen",1247,13,10.4250200481154
2018,2111,"Seeblickstrasse",21,"Wollishofen",822,16,19.4647201946472
2018,2301,"Höckler",23,"Leimbach",2104,32,15.2091254752851
2018,2302,"Marbachweg",23,"Leimbach",1597,24,15.0281778334376
2018,2303,"Sihlweidstrasse",23,"Leimbach",2619,30,11.4547537227949
2018,2401,"Parkring",24,"Enge",1257,17,13.5242641209228
2018,2402,"Kongresshaus",24,"Enge",904,10,11.0619469026548
2018,2403,"Belvoir-Park",24,"Enge",1210,19,15.7024793388429
2018,2404,"Museum Rietberg",24,"Enge",3254,54,16.5949600491702
2018,2405,"Rieterplatz",24,"Enge",2596,54,20.8012326656394
2018,2406,"Gartenstrasse",24,"Enge",413,2,4.84261501210653
2018,3101,"Höfliweg",31,"Alt-Wiedikon",4492,56,12.4666073018699
2018,3102,"Goldbrunnenplatz",31,"Alt-Wiedikon",2543,37,14.5497443963822
2018,3103,"Gotthelfstrasse",31,"Alt-Wiedikon",1900,20,10.5263157894736
2018,3104,"Manesseplatz",31,"Alt-Wiedikon",3331,53,15.9111377964575
2018,3105,"Binz",31,"Alt-Wiedikon",2450,30,12.2448979591836
2018,3106,"Saalsporthalle",31,"Alt-Wiedikon",3240,34,10.4938271604938
2018,3301,"Heuried",33,"Friesenberg",1279,19,14.855355746677
2018,3302,"Gehrenholz",33,"Friesenberg",2380,13,5.46218487394957
2018,3303,"Uetliberg",33,"Friesenberg",2151,15,6.97350069735007
2018,3304,"Strassenverkehrsamt",33,"Friesenberg",1482,12,8.09716599190283
2018,3305,"Albisgüetli",33,"Friesenberg",1654,21,12.6964933494558
2018,3306,"Triemli",33,"Friesenberg",1987,37,18.6210367388022
2018,3401,"Schaufelbergerstrasse",34,"Sihlfeld",3344,37,11.0645933014354
2018,3402,"Friedhof Sihlfeld",34,"Sihlfeld",1618,10,6.18046971569839
2018,3403,"Brahmsstrasse",34,"Sihlfeld",2906,22,7.5705437026841
2018,3404,"Fritschistrasse",34,"Sihlfeld",2783,37,13.295005389867
2018,3405,"Idaplatz",34,"Sihlfeld",3733,55,14.733458344495
2018,3406,"Zwinglihaus",34,"Sihlfeld",3368,38,11.2826603325415
2018,3407,"Bahnhof Wiedikon",34,"Sihlfeld",2111,29,13.7375651350071
2018,3408,"Sihlhölzli",34,"Sihlfeld",1817,42,23.1150247660979
2018,4101,"Kalkbreite",41,"Werd",1900,28,14.7368421052631
2018,4102,"Werdplatz",41,"Werd",869,14,16.1104718066743
2018,4103,"Schöntalstrasse",41,"Werd",1686,34,20.1660735468564
2018,4201,"Schöneggplatz",42,"Langstrasse",2095,10,4.77326968973747
2018,4202,"Bäckeranlage",42,"Langstrasse",1449,12,8.2815734989648
2018,4203,"Wengi",42,"Langstrasse",3020,40,13.2450331125827
2018,4204,"Bezirksgebäude",42,"Langstrasse",356,3,8.42696629213483
2018,4205,"Volkshaus",42,"Langstrasse",2144,19,8.86194029850746
2018,4206,"Kaserne",42,"Langstrasse",2047,26,12.7015144113336
2018,4401,"Schlachthof",44,"Hard",2104,17,8.07984790874524
2018,4402,"Hardau",44,"Hard",3452,24,6.95249130938586
2018,4403,"Bullingerhof",44,"Hard",3005,29,9.65058236272878
2018,4404,"Lochergut",44,"Hard",2002,17,8.49150849150849
2018,4405,"Güterbahnhof",44,"Hard",2600,36,13.8461538461538
2018,5101,"Josefswiese",51,"Gewerbeschule",2634,23,8.73196659073652
2018,5102,"Quellenstrasse",51,"Gewerbeschule",3519,43,12.2193805058255
2018,5103,"Kornhaus",51,"Gewerbeschule",732,5,6.83060109289617
2018,5104,"Berufsschulen",51,"Gewerbeschule",237,2,8.43881856540084
2018,5105,"Ackerstrasse",51,"Gewerbeschule",1479,11,7.43745774171737
2018,5106,"Konradstrasse",51,"Gewerbeschule",912,11,12.0614035087719
2018,5201,"Hardturm",52,"Escher Wyss",2094,30,14.3266475644699
2018,5202,"Technopark",52,"Escher Wyss",2537,41,16.1608198659834
2018,5203,"Neue Hard",52,"Escher Wyss",1276,17,13.3228840125391
2018,5204,"KV-Business School",52,"Escher Wyss",159,5,31.4465408805031
2018,6101,"Nordheim",61,"Unterstrass",1257,24,19.0930787589498
2018,6102,"Kiefernweg",61,"Unterstrass",1904,25,13.1302521008403
2018,6103,"Allenmoos",61,"Unterstrass",801,11,13.732833957553
2018,6104,"Radio-Studio",61,"Unterstrass",1235,12,9.7165991902834
2018,6105,"Steinkluppe",61,"Unterstrass",1848,22,11.9047619047619
2018,6106,"Seminarstrasse",61,"Unterstrass",1753,22,12.5499144324016
2018,6107,"Guggach",61,"Unterstrass",2568,24,9.34579439252336
2018,6108,"Scheuchzerstrasse",61,"Unterstrass",2999,39,13.0043347782594
2018,6109,"Irchel",61,"Unterstrass",1906,20,10.4931794333683
2018,6110,"Weinbergstrasse",61,"Unterstrass",1547,24,15.513897866839
2018,6111,"Krone",61,"Unterstrass",2594,42,16.1912104857363
2018,6112,"Drahtschmidli",61,"Unterstrass",1212,10,8.25082508250825
2018,6113,"Beckenhof",61,"Unterstrass",1770,21,11.864406779661
2018,6301,"Strickhof",63,"Oberstrass",395,8,20.253164556962
2018,6302,"Letzistrasse",63,"Oberstrass",1954,11,5.62947799385875
2018,6303,"Riedtli",63,"Oberstrass",1806,17,9.41306755260243
2018,6304,"Culmannstrasse",63,"Oberstrass",2482,24,9.6696212731668
2018,6305,"Bolleystrasse",63,"Oberstrass",1463,8,5.46821599453178
2018,6306,"Rigiviertel",63,"Oberstrass",2017,29,14.3777887952404
2018,6307,"Rigiblick",63,"Oberstrass",810,6,7.4074074074074
2018,7101,"Susenberg",71,"Fluntern",1837,19,10.3429504627109
2018,7102,"Keltenstrasse",71,"Fluntern",1100,9,8.18181818181818
2018,7103,"Toblerstrasse",71,"Fluntern",2455,24,9.77596741344195
2018,7104,"Hochstrasse",71,"Fluntern",1319,10,7.58150113722517
2018,7105,"Platte",71,"Fluntern",1463,17,11.61995898838
2018,7106,"Zoo",71,"Fluntern",311,3,9.64630225080386
2018,7201,"Dolder",72,"Hottingen",200,3,15
2018,7202,"Sonnenberg",72,"Hottingen",878,11,12.5284738041002
2018,7203,"Doldertal",72,"Hottingen",1142,16,14.0105078809106
2018,7204,"Kantonsschule",72,"Hottingen",2694,25,9.27988121752041
2018,7205,"Merkurplatz",72,"Hottingen",2586,37,14.3078112915699
2018,7206,"Carmenstrasse",72,"Hottingen",1361,22,16.1645848640705
2018,7207,"Eidmattstrasse",72,"Hottingen",2404,33,13.7271214642262
2018,7301,"Degenried",73,"Hirslanden",1472,14,9.51086956521739
2018,7302,"Klus",73,"Hirslanden",2516,35,13.9109697933227
2018,7303,"Hegibach",73,"Hirslanden",3500,40,11.4285714285714
2018,7401,"Buchzelgstrasse",74,"Witikon",2754,33,11.9825708061002
2018,7402,"Carl Spitteler-Strasse",74,"Witikon",2070,12,5.79710144927536
2018,7403,"Eierbrecht",74,"Witikon",1781,19,10.6681639528354
2018,7404,"Loorenstrasse",74,"Witikon",683,2,2.92825768667642
2018,7405,"Glockenacker",74,"Witikon",1060,18,16.9811320754717
2018,7406,"Kienastenwies",74,"Witikon",1415,14,9.89399293286219
2018,7407,"Wiesliacher",74,"Witikon",1190,9,7.56302521008403
2018,8101,"Seebad Utoquai",81,"Seefeld",1290,15,11.6279069767441
2018,8102,"Bellerive",81,"Seefeld",2142,35,16.3398692810457
2018,8103,"Tiefenbrunnen",81,"Seefeld",1821,26,14.277869302581
2018,8201,"Kreuzstrasse",82,"Mühlebach",2211,28,12.6639529624604
2018,8202,"Gemeinschaftszentrum",82,"Mühlebach",1085,11,10.1382488479262
2018,8203,"Wildbachstrasse",82,"Mühlebach",2013,27,13.4128166915052
2018,8204,"Mühle",82,"Mühlebach",1006,14,13.9165009940357
