CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HIS,106461675.137943,32471388.254979,2017-12-01T14:15:00
HIS,111766029.205832,38485670.711217,2017-12-01T14:30:00
HIS,152861752.162938,35786727.660727,2017-12-01T14:45:00
HIS,124638302.980974,29509626.392110,2017-12-01T15:00:00
HIS,127476464.897402,16324274.031006,2017-12-01T15:15:00
HIS,116304675.462325,15447167.086268,2017-12-01T15:30:00
HIS,120912261.329393,21805759.827924,2017-12-01T15:45:00
HIS,122793407.711090,20521144.656632,2017-12-01T16:00:00
HIS,133507239.432778,21635243.182826,2017-12-01T16:15:00
HIS,143353085.268372,14568011.716367,2017-12-01T16:30:00
HIS,142375194.432116,17722102.127204,2017-12-01T16:45:00
HIS,151727799.719109,20936624.861742,2017-12-01T17:00:00
HIS,148104316.999938,21964699.717329,2017-12-01T17:15:00
HIS,131288179.450808,19915634.121457,2017-12-01T17:30:00
HIS,127651265.705438,11720067.471306,2017-12-01T17:45:00
HIS,135486654.376511,13379232.044008,2017-12-01T18:00:00
HIS,139281466.679852,25732423.742739,2017-12-01T18:15:00
HIS,143748714.368712,26632288.264639,2017-12-01T18:30:00
HIS,141136276.774753,24810154.283148,2017-12-01T18:45:00
HIS,146968843.215563,26043502.840835,2017-12-01T19:00:00
HIS,148003231.207267,25839867.386599,2017-12-01T19:15:00
HIS,147302664.661929,22667815.063911,2017-12-01T19:30:00
HIS,153016927.194991,13044446.009191,2017-12-01T19:45:00
HIS,152188407.655041,10824469.640309,2017-12-01T20:00:00
HIS,152093238.006989,13117671.628944,2017-12-01T20:15:00
HIS,169458234.042403,11596961.361654,2017-12-01T20:30:00
HIS,192829767.951927,11074135.306248,2017-12-01T20:45:00
HIS,196630643.933559,12522546.589130,2017-12-01T21:00:00
HIS,208781316.101106,15521924.482530,2017-12-01T21:15:00
HIS,205697689.723876,14121529.247254,2017-12-01T21:30:00
HIS,204091247.868632,14601385.415408,2017-12-01T21:45:00
HIS,212574856.500327,12915933.670891,2017-12-01T22:00:00
HIS,208488565.418068,32429851.941962,2017-12-01T22:15:00
HIS,206938087.329059,49311540.676060,2017-12-01T22:30:00
HIS,191467872.089251,55324482.905792,2017-12-01T22:45:00
HIS,182740983.154695,54484809.208592,2017-12-01T23:00:00
HIS,185112543.002998,52737208.334161,2017-12-01T23:15:00
HIS,174927012.525406,52829938.770279,2017-12-01T23:30:00
HIS,161893419.957829,56884610.504772,2017-12-01T23:45:00
HON,137678339.494744,33111213.837749,2017-12-01T00:00:00
HON,133897804.262025,27806680.259007,2017-12-01T00:15:00
HON,123864038.099711,28116395.181277,2017-12-01T00:30:00
HON,113075181.456903,32448738.723868,2017-12-01T00:45:00
HON,97115838.427068,28842452.729955,2017-12-01T01:00:00
HON,100423726.469047,21779779.817768,2017-12-01T01:15:00
HON,94044735.406597,23144950.852197,2017-12-01T01:30:00
HON,75214306.375198,18522896.406778,2017-12-01T01:45:00
HON,70817560.091660,4619321.456037,2017-12-01T02:00:00
HON,63363856.015853,5086629.055460,2017-12-01T02:15:00
HON,56499194.328197,4536192.926884,2017-12-01T02:30:00
HON,64011819.846925,11428454.884028,2017-12-01T02:45:00
HON,64574606.112695,17080055.267189,2017-12-01T03:00:00
HON,64264797.776615,20546902.854150,2017-12-01T03:15:00
HON,55765690.533841,12634614.072501,2017-12-01T03:30:00
HON,50472740.860627,6167569.515544,2017-12-01T03:45:00
HON,38195370.908663,5343855.783791,2017-12-01T04:00:00
HON,31808884.855877,5511125.417587,2017-12-01T04:15:00
HON,35259018.154171,5057922.852445,2017-12-01T04:30:00
HON,37028508.466378,11325742.775810,2017-12-01T04:45:00
HON,31721705.146113,16735313.514531,2017-12-01T05:00:00
HON,28586862.980475,17476458.083406,2017-12-01T05:15:00
HON,40916765.890957,7892207.292093,2017-12-01T05:30:00
HON,40573772.576947,4858516.601336,2017-12-01T05:45:00
HON,46107449.884377,3483682.379737,2017-12-01T06:00:00
HON,45283731.769925,9553667.938808,2017-12-01T06:15:00
HON,41758314.338509,12265797.522705,2017-12-01T06:30:00
HON,45780773.956030,6223234.074092,2017-12-01T06:45:00
HON,57862978.270229,4078933.958831,2017-12-01T07:00:00
HON,60780490.523736,4967581.726113,2017-12-01T07:15:00
HON,50034458.739937,4869853.680058,2017-12-01T07:30:00
HON,52621933.722938,4693814.328475,2017-12-01T07:45:00
HON,42694974.565784,3310573.238227,2017-12-01T08:00:00
HON,47901927.036848,4296150.072094,2017-12-01T08:15:00
HON,66177695.279659,6539641.626283,2017-12-01T08:30:00
HON,63015281.350350,5151872.437043,2017-12-01T08:45:00
HON,61129716.925078,4736310.239439,2017-12-01T09:00:00
HON,63516175.571636,3547258.739923,2017-12-01T09:15:00
HON,53928932.249860,3531011.572410,2017-12-01T09:30:00
HON,51551701.151302,4875729.758839,2017-12-01T09:45:00
HON,53209554.037474,4152266.406396,2017-12-01T10:00:00
HON,53848937.527619,3832263.389516,2017-12-01T10:15:00
HON,51457959.731756,5939057.157723,2017-12-01T10:30:00
HON,54458694.193026,5603227.824286,2017-12-01T10:45:00
HON,65493165.710112,5434744.926944,2017-12-01T11:00:00
HON,54683219.838672,5319436.553478,2017-12-01T11:15:00
HON,58070267.429665,5694973.859613,2017-12-01T11:30:00
HON,61205071.156512,4958654.652336,2017-12-01T11:45:00
HON,53404040.868688,3857317.428612,2017-12-01T12:00:00
HON,51633270.343864,3867893.028549,2017-12-01T12:15:00
HON,54506551.165449,3785362.730308,2017-12-01T12:30:00
HON,58611430.159250,4391674.798020,2017-12-01T12:45:00
HON,61002635.832140,4073856.814112,2017-12-01T13:00:00
HON,63908093.471362,4275130.651686,2017-12-01T13:15:00
HON,73367497.670902,6817689.915171,2017-12-01T13:30:00
HON,82237921.760583,5217069.662772,2017-12-01T13:45:00
HON,71890823.953745,4360537.191140,2017-12-01T14:00:00
HON,72060878.806903,4724375.834817,2017-12-01T14:15:00
HON,67804560.909617,5055882.821595,2017-12-01T14:30:00
HON,78993622.115172,5614577.719221,2017-12-01T14:45:00
HON,97646952.563462,8857475.795716,2017-12-01T15:00:00
HON,81862623.443883,6738766.260379,2017-12-01T15:15:00
HON,75453731.847378,9356342.948241,2017-12-01T15:30:00
HON,82089455.130870,10605381.196832,2017-12-01T15:45:00
HON,87326615.644893,9186987.760047,2017-12-01T16:00:00
HON,94896977.645230,8846966.923894,2017-12-01T16:15:00
HON,104975031.038486,9594373.540341,2017-12-01T16:30:00
HON,108312589.923234,7764461.751175,2017-12-01T16:45:00
HON,103452761.932189,7339897.436947,2017-12-01T17:00:00
HON,101965987.769497,6570205.982405,2017-12-01T17:15:00
HON,112794428.515735,6162596.198807,2017-12-01T17:30:00
HON,113985660.836872,9368353.923069,2017-12-01T17:45:00
HON,117889147.338216,8705759.626130,2017-12-01T18:00:00
HON,130516252.538434,11840182.016976,2017-12-01T18:15:00
HON,139364511.519638,8034684.062081,2017-12-01T18:30:00
HON,139155049.878353,7363785.650450,2017-12-01T18:45:00
HON,137173844.714367,7228726.897568,2017-12-01T19:00:00
HON,146273836.506504,10401764.486201,2017-12-01T19:15:00
HON,155801540.447256,9958939.681088,2017-12-01T19:30:00
HON,169224525.528866,8578525.273011,2017-12-01T19:45:00
HON,178607272.907581,6933641.096457,2017-12-01T20:00:00
HON,188526093.989786,7191151.287519,2017-12-01T20:15:00
HON,193423424.265762,6664981.420355,2017-12-01T20:30:00
HON,210905809.123013,8106879.237645,2017-12-01T20:45:00
HON,220190760.659018,12471873.006866,2017-12-01T21:00:00
HON,234970612.498420,13475942.218017,2017-12-01T21:15:00
HON,234386077.673700,12858955.414111,2017-12-01T21:30:00
HON,232157584.410322,11948362.078173,2017-12-01T21:45:00
HON,229910199.070339,14177148.948773,2017-12-01T22:00:00
HON,230932907.472783,15666369.429660,2017-12-01T22:15:00
HON,213146115.058636,14514100.308968,2017-12-01T22:30:00
HON,196335225.459610,12678301.238840,2017-12-01T22:45:00
HON,195469212.718390,11417566.895815,2017-12-01T23:00:00
HON,167845009.727120,10820603.074865,2017-12-01T23:15:00
HON,161285567.727093,18475958.204458,2017-12-01T23:30:00
HON,145018865.991445,18329135.027013,2017-12-01T23:45:00
HOT,5470625.943648,504126.306016,2017-12-01T00:00:00
HOT,7403779.513793,701303.870394,2017-12-01T00:15:00
HOT,7195248.137973,317492.123672,2017-12-01T00:30:00
HOT,7671586.896832,274125.489393,2017-12-01T00:45:00
HOT,5907809.370235,315051.184234,2017-12-01T01:00:00
HOT,6859556.982117,295795.889567,2017-12-01T01:15:00
HOT,5915942.207841,176170.701363,2017-12-01T01:30:00
HOT,4791907.079823,172968.099653,2017-12-01T01:45:00
HOT,7215603.890206,244220.234097,2017-12-01T02:00:00
HOT,5725570.387985,215415.400030,2017-12-01T02:15:00
HOT,2298137.951831,231241.983540,2017-12-01T02:30:00
HOT,3339451.138676,231448.398778,2017-12-01T02:45:00
HOT,6706317.086008,189033.184301,2017-12-01T03:00:00
HOT,7152264.833465,189016.803370,2017-12-01T03:15:00
HOT,6301406.658924,192421.267806,2017-12-01T03:30:00
HOT,6598273.428519,188970.689785,2017-12-01T03:45:00
HOT,4194829.258042,198294.099818,2017-12-01T04:00:00
HOT,3268473.090583,207650.802297,2017-12-01T04:15:00
HOT,3206980.763677,223917.320210,2017-12-01T04:30:00
HOT,3410002.687234,226997.348789,2017-12-01T04:45:00
HOT,2600405.305953,213931.243838,2017-12-01T05:00:00
HOT,2205209.881244,240370.285895,2017-12-01T05:15:00
HOT,4744228.328752,224677.002316,2017-12-01T05:30:00
HOT,2289678.967081,211847.185874,2017-12-01T05:45:00
HOT,4833434.307669,206907.312754,2017-12-01T06:00:00
HOT,6928885.568451,278184.768701,2017-12-01T06:15:00
HOT,6772271.991807,257256.235595,2017-12-01T06:30:00
HOT,5155649.703593,199253.362274,2017-12-01T06:45:00
HOT,7744374.481980,317790.921908,2017-12-01T07:00:00
HOT,8561594.729627,451763.598416,2017-12-01T07:15:00
HOT,7629034.687212,425709.834399,2017-12-01T07:30:00
HOT,6129812.057408,266034.270601,2017-12-01T07:45:00
HOT,4238394.871803,248022.006220,2017-12-01T08:00:00
HOT,6308661.367522,376965.017940,2017-12-01T08:15:00
HOT,8712635.475329,272089.882546,2017-12-01T08:30:00
HOT,9302026.631373,412506.421029,2017-12-01T08:45:00
HOT,9524646.969117,411984.334536,2017-12-01T09:00:00
HOT,9930085.515302,809233.294181,2017-12-01T09:15:00
HOT,7560801.539145,511557.521936,2017-12-01T09:30:00
HOT,7819634.039375,1450120.145806,2017-12-01T09:45:00
HOT,5182166.943732,885742.446868,2017-12-01T10:00:00
HOT,4441091.401543,852507.310139,2017-12-01T10:15:00
HOT,4990792.789030,894996.723680,2017-12-01T10:30:00
HOT,4127672.399380,629113.549720,2017-12-01T10:45:00
HOT,4294600.938168,525561.371335,2017-12-01T11:00:00
HOT,5700958.877442,1163455.982005,2017-12-01T11:15:00
HOT,5275511.862029,336489.537552,2017-12-01T11:30:00
HOT,7487956.235193,797547.690472,2017-12-01T11:45:00
HOT,5481238.296530,406126.106431,2017-12-01T12:00:00
HOT,5982115.312299,721995.770177,2017-12-01T12:15:00
HOT,8411166.699997,806045.271742,2017-12-01T12:30:00
HOT,9748947.985855,384465.391960,2017-12-01T12:45:00
HOT,11314874.399556,616069.949091,2017-12-01T13:00:00
HOT,16167749.862128,1585843.517799,2017-12-01T13:15:00
HOT,6553414.313503,688641.939763,2017-12-01T13:30:00
HOT,10954587.947017,1176211.926430,2017-12-01T13:45:00
HOT,7294461.680373,1050079.080295,2017-12-01T14:00:00
HOT,6477966.611480,777616.444290,2017-12-01T14:15:00
HOT,6247440.914247,595210.011089,2017-12-01T14:30:00
HOT,8742388.964355,529131.683504,2017-12-01T14:45:00
HOT,10097866.169580,729701.944248,2017-12-01T15:00:00
HOT,8126077.223875,485798.546724,2017-12-01T15:15:00
HOT,7668436.042499,595037.046046,2017-12-01T15:30:00
HOT,10325437.213074,729193.080158,2017-12-01T15:45:00
HOT,10407136.733224,494882.588377,2017-12-01T16:00:00
HOT,10621736.000277,2225702.828094,2017-12-01T16:15:00
HOT,11564495.561845,1449326.015065,2017-12-01T16:30:00
HOT,10338263.194718,472907.621491,2017-12-01T16:45:00
HOT,10337925.504739,836070.331014,2017-12-01T17:00:00
HOT,11447040.731889,1318172.552348,2017-12-01T17:15:00
HOT,9354941.413879,946418.166838,2017-12-01T17:30:00
HOT,7683228.029306,703524.187281,2017-12-01T17:45:00
HOT,9898677.158280,460482.507365,2017-12-01T18:00:00
HOT,12400188.721683,455095.132236,2017-12-01T18:15:00
HOT,14989343.142045,412384.595647,2017-12-01T18:30:00
HOT,14877657.012853,437092.655201,2017-12-01T18:45:00
HOT,14411890.155141,486199.772512,2017-12-01T19:00:00
HOT,12755057.061659,404877.678861,2017-12-01T19:15:00
HOT,12223949.728150,448393.962395,2017-12-01T19:30:00
HOT,13152484.355983,560166.405676,2017-12-01T19:45:00
HOT,10261365.297745,753698.898565,2017-12-01T20:00:00
HOT,10199184.223891,629851.196840,2017-12-01T20:15:00
HOT,16205547.138253,486193.355267,2017-12-01T20:30:00
HOT,18440093.132887,482811.246644,2017-12-01T20:45:00
HOT,13492470.543275,452598.627837,2017-12-01T21:00:00
HOT,15927193.063087,2042842.186678,2017-12-01T21:15:00
HOT,21385186.852330,1808147.788775,2017-12-01T21:30:00
HOT,20805886.993189,1305858.055300,2017-12-01T21:45:00
HOT,21718841.504339,549792.486318,2017-12-01T22:00:00
HOT,22041934.240360,512610.954935,2017-12-01T22:15:00
HOT,15168386.812536,455352.745427,2017-12-01T22:30:00
HOT,15072795.994054,561835.331847,2017-12-01T22:45:00
HOT,13860925.150877,355104.900564,2017-12-01T23:00:00
HOT,15058203.704053,381266.110464,2017-12-01T23:15:00
HOT,15190406.631151,382767.887936,2017-12-01T23:30:00
HOT,8671648.417666,383164.829882,2017-12-01T23:45:00
LIM,213028684.217348,63718065.286708,2017-12-01T00:00:00
LIM,202944542.299476,67334344.825482,2017-12-01T00:15:00
LIM,193394096.044445,64822302.499885,2017-12-01T00:30:00
LIM,145831769.590258,65325345.047918,2017-12-01T00:45:00
LIM,134846902.835015,63975621.067818,2017-12-01T01:00:00
LIM,121042864.774384,59526790.654175,2017-12-01T01:15:00
LIM,100049416.640365,62274455.959218,2017-12-01T01:30:00
LIM,85092142.051508,65957092.117199,2017-12-01T01:45:00
LIM,83374567.851594,63763230.707297,2017-12-01T02:00:00
LIM,84360805.321931,71980853.584339,2017-12-01T02:15:00
LIM,78842319.619356,71871357.133135,2017-12-01T02:30:00
LIM,77529560.827846,69966813.697291,2017-12-01T02:45:00
LIM,79146317.382582,67886013.812368,2017-12-01T03:00:00
LIM,78251264.761474,56986591.450812,2017-12-01T03:15:00
LIM,68642244.993946,52758401.062418,2017-12-01T03:30:00
LIM,66967229.631689,53460620.327418,2017-12-01T03:45:00
LIM,56622869.292933,54795549.161550,2017-12-01T04:00:00
LIM,53351845.093029,54803063.559089,2017-12-01T04:15:00
LIM,55968955.108808,58183230.798437,2017-12-01T04:30:00
LIM,55792778.439589,62355088.054561,2017-12-01T04:45:00
LIM,51794771.904177,65708431.375894,2017-12-01T05:00:00
LIM,51409308.117725,123453754.891086,2017-12-01T05:15:00
LIM,51378946.368132,55860670.602869,2017-12-01T05:30:00
LIM,45116847.479086,46945125.343976,2017-12-01T05:45:00
LIM,52114993.199441,42124520.135074,2017-12-01T06:00:00
LIM,55977618.346875,46338702.174035,2017-12-01T06:15:00
LIM,60827553.948105,38690267.002533,2017-12-01T06:30:00
LIM,72432147.177123,36730131.333205,2017-12-01T06:45:00
LIM,67059931.257605,35429562.581856,2017-12-01T07:00:00
LIM,66502057.344914,45732010.861609,2017-12-01T07:15:00
LIM,66952950.857496,38936440.863141,2017-12-01T07:30:00
LIM,76858007.434853,38526145.678130,2017-12-01T07:45:00
LIM,88848351.044496,39805719.123824,2017-12-01T08:00:00
LIM,84812044.067966,42956490.115339,2017-12-01T08:15:00
LIM,94824120.130696,41718111.239218,2017-12-01T08:30:00
LIM,103679501.069341,45123035.097491,2017-12-01T08:45:00
LIM,112427913.518051,45834666.494782,2017-12-01T09:00:00
LIM,123975511.555899,53921548.182145,2017-12-01T09:15:00
LIM,118201596.639196,48286792.314096,2017-12-01T09:30:00
LIM,113788634.350827,49447223.101144,2017-12-01T09:45:00
LIM,115804255.980489,52170228.006449,2017-12-01T10:00:00
LIM,124576920.603957,59235228.229267,2017-12-01T10:15:00
LIM,112522926.619036,50329404.828670,2017-12-01T10:30:00
LIM,113841432.899070,49707545.727822,2017-12-01T10:45:00
LIM,122033425.883394,58742366.079408,2017-12-01T11:00:00
LIM,126681800.694762,58244374.397296,2017-12-01T11:15:00
LIM,129442199.324718,52689222.676371,2017-12-01T11:30:00
LIM,111180160.006994,52022029.530020,2017-12-01T11:45:00
LIM,125625094.628012,47165711.471168,2017-12-01T12:00:00
LIM,116062807.701050,51230338.133613,2017-12-01T12:15:00
LIM,105112634.157499,45567732.686116,2017-12-01T12:30:00
LIM,119854502.439220,50908061.373165,2017-12-01T12:45:00
LIM,127833819.403654,52747941.873963,2017-12-01T13:00:00
LIM,130434970.271886,53983420.256852,2017-12-01T13:15:00
LIM,140166500.748367,55019755.602801,2017-12-01T13:30:00
LIM,149551867.951254,54594589.300745,2017-12-01T13:45:00
LIM,122111620.996878,56529910.679914,2017-12-01T14:00:00
LIM,114642629.470981,56453365.387648,2017-12-01T14:15:00
LIM,123316841.942700,52247015.455334,2017-12-01T14:30:00
LIM,141457361.713811,52181718.582271,2017-12-01T14:45:00
LIM,156821235.478438,54447277.708144,2017-12-01T15:00:00
LIM,149668693.700301,56210014.170020,2017-12-01T15:15:00
LIM,138037542.007114,55225599.652497,2017-12-01T15:30:00
LIM,140900012.244838,57094719.327022,2017-12-01T15:45:00
LIM,150634207.999619,59186403.338200,2017-12-01T16:00:00
LIM,144528172.854212,64890169.252027,2017-12-01T16:15:00
LIM,159953631.147556,67967703.406556,2017-12-01T16:30:00
LIM,175815267.269055,61961536.432011,2017-12-01T16:45:00
LIM,179986786.102706,62173550.506985,2017-12-01T17:00:00
LIM,177170375.839901,86200057.530839,2017-12-01T17:15:00
LIM,176202752.343397,67951379.398871,2017-12-01T17:30:00
LIM,157409836.029439,70265978.027503,2017-12-01T17:45:00
LIM,190602381.176666,69786625.000341,2017-12-01T18:00:00
LIM,195022772.637383,61766631.570563,2017-12-01T18:15:00
LIM,198226561.193292,61750658.958603,2017-12-01T18:30:00
LIM,195647042.260638,64407272.693028,2017-12-01T18:45:00
LIM,199360570.792674,67239937.751255,2017-12-01T19:00:00
LIM,227509565.451246,70089098.325330,2017-12-01T19:15:00
LIM,237013054.487144,66709297.203224,2017-12-01T19:30:00
LIM,243460399.942633,69275090.959926,2017-12-01T19:45:00
LIM,242059440.274283,68987172.715560,2017-12-01T20:00:00
LIM,230430093.706602,64096140.753332,2017-12-01T20:15:00
LIM,226141171.454365,60785015.101484,2017-12-01T20:30:00
LIM,246805649.977680,70994620.231674,2017-12-01T20:45:00
LIM,262732756.846299,78349744.577250,2017-12-01T21:00:00
LIM,262259853.515496,67220760.378200,2017-12-01T21:15:00
LIM,268902472.970794,66546207.119910,2017-12-01T21:30:00
LIM,249424081.554151,72532467.572298,2017-12-01T21:45:00
LIM,253754997.487547,70419449.901083,2017-12-01T22:00:00
LIM,248801966.301906,72738164.385993,2017-12-01T22:15:00
LIM,248181669.101227,73003060.727862,2017-12-01T22:30:00
LIM,253589756.892817,84478639.833130,2017-12-01T22:45:00
LIM,232857707.625544,74025775.160627,2017-12-01T23:00:00
LIM,230089750.525855,68371538.710567,2017-12-01T23:15:00
LIM,220528881.464045,74107082.595820,2017-12-01T23:30:00
LIM,213498494.010451,81478778.814526,2017-12-01T23:45:00
OER,131337422.321355,22832508.810277,2017-12-01T00:00:00
OER,138361352.670330,24408258.983990,2017-12-01T00:15:00
OER,137401465.249770,27567682.191304,2017-12-01T00:30:00
OER,138284935.469706,28390799.705286,2017-12-01T00:45:00
OER,111682761.621405,23120745.191450,2017-12-01T01:00:00
OER,99918147.200892,26208564.129701,2017-12-01T01:15:00
OER,93874982.414618,34146301.805124,2017-12-01T01:30:00
OER,80048492.825068,37389264.551079,2017-12-01T01:45:00
OER,81628020.240925,27454892.054104,2017-12-01T02:00:00
OER,75932408.893096,36280728.399306,2017-12-01T02:15:00
OER,62862355.875823,34628621.191055,2017-12-01T02:30:00
OER,65635769.905410,27078406.342271,2017-12-01T02:45:00
OER,73248801.580768,25020329.420885,2017-12-01T03:00:00
OER,62232407.553103,19968339.892509,2017-12-01T03:15:00
OER,59769626.470072,19742910.051000,2017-12-01T03:30:00
OER,57638889.310378,18344941.140334,2017-12-01T03:45:00
OER,42474853.309373,17896859.915282,2017-12-01T04:00:00
OER,33698898.218745,18939507.062176,2017-12-01T04:15:00
OER,33301133.467108,15499359.489085,2017-12-01T04:30:00
OER,31676038.719190,16724544.747241,2017-12-01T04:45:00
OER,34133572.105761,16121118.563221,2017-12-01T05:00:00
OER,72613490.901033,17428542.973731,2017-12-01T05:15:00
OER,42104233.026810,15591682.990510,2017-12-01T05:30:00
OER,31397549.519175,17430362.870885,2017-12-01T05:45:00
OER,44118520.793806,16125676.847167,2017-12-01T06:00:00
OER,54768766.876031,17116084.400634,2017-12-01T06:15:00
OER,50439909.897381,13975044.881887,2017-12-01T06:30:00
OER,52056159.093794,14566823.059398,2017-12-01T06:45:00
OER,60607710.298157,12439632.240930,2017-12-01T07:00:00
OER,65370558.136071,12896492.414627,2017-12-01T07:15:00
OER,61769700.724255,13148782.728408,2017-12-01T07:30:00
OER,62889307.744362,14546598.288606,2017-12-01T07:45:00
OER,61411488.353233,13971907.801719,2017-12-01T08:00:00
OER,60335591.940563,13806160.052869,2017-12-01T08:15:00
OER,74944145.125581,14732342.921180,2017-12-01T08:30:00
OER,84034432.613845,15138919.427777,2017-12-01T08:45:00
OER,84767191.733470,12161527.815773,2017-12-01T09:00:00
OER,88107763.292782,12059851.964817,2017-12-01T09:15:00
OER,77695151.155850,11545275.114050,2017-12-01T09:30:00
OER,71823030.540394,10581992.601465,2017-12-01T09:45:00
OER,70264604.404858,10259109.069501,2017-12-01T10:00:00
OER,74352759.963851,9606334.015537,2017-12-01T10:15:00
OER,82213647.755565,13343858.415690,2017-12-01T10:30:00
OER,73832902.796541,18434867.279804,2017-12-01T10:45:00
OER,86059212.329553,18769362.886223,2017-12-01T11:00:00
OER,89959629.940247,19786019.562447,2017-12-01T11:15:00
OER,87093200.178064,16260768.510313,2017-12-01T11:30:00
OER,88166227.418768,18611257.472741,2017-12-01T11:45:00
OER,89442682.210786,17769136.754286,2017-12-01T12:00:00
OER,90092925.298351,22042970.672143,2017-12-01T12:15:00
OER,95093804.510446,19689361.590430,2017-12-01T12:30:00
OER,94938012.895225,19585452.863284,2017-12-01T12:45:00
OER,107665120.391708,20840824.480786,2017-12-01T13:00:00
OER,110700732.210826,17932534.821701,2017-12-01T13:15:00
OER,95608117.314828,16747431.832012,2017-12-01T13:30:00
OER,105060808.380108,19423730.809233,2017-12-01T13:45:00
OER,102549879.780501,20592611.214042,2017-12-01T14:00:00
OER,111540036.529274,18530994.964600,2017-12-01T14:15:00
OER,110112340.951914,24593077.385499,2017-12-01T14:30:00
OER,116046225.772390,26395557.663508,2017-12-01T14:45:00
OER,135625536.889778,22777331.690532,2017-12-01T15:00:00
OER,120477847.074556,22277784.888062,2017-12-01T15:15:00
OER,117785225.518910,22754398.973739,2017-12-01T15:30:00
OER,124607381.568695,17929641.908825,2017-12-01T15:45:00
OER,123427384.954063,12242783.686972,2017-12-01T16:00:00
OER,118183421.431113,15889302.888743,2017-12-01T16:15:00
OER,116930965.962481,14644286.997997,2017-12-01T16:30:00
OER,124984793.882979,13385088.235100,2017-12-01T16:45:00
OER,137218574.323775,12732244.822254,2017-12-01T17:00:00
OER,143595840.738276,11760279.120143,2017-12-01T17:15:00
OER,158371598.250735,16214968.219267,2017-12-01T17:30:00
OER,140562939.799697,16035362.922014,2017-12-01T17:45:00
OER,136156579.041261,16525542.554275,2017-12-01T18:00:00
OER,131545951.839883,19248402.121637,2017-12-01T18:15:00
OER,133530403.602728,18050411.118936,2017-12-01T18:30:00
OER,140061296.906979,17766327.384721,2017-12-01T18:45:00
OER,141543804.212386,20342038.674408,2017-12-01T19:00:00
OER,145107632.330326,18070725.390614,2017-12-01T19:15:00
OER,168206238.008412,15197442.352491,2017-12-01T19:30:00
OER,173875147.318430,13762654.372513,2017-12-01T19:45:00
OER,184655250.318959,12706120.412635,2017-12-01T20:00:00
OER,188019052.728795,10201724.804344,2017-12-01T20:15:00
OER,188871963.025990,10592940.255048,2017-12-01T20:30:00
OER,206920548.205439,13018461.821353,2017-12-01T20:45:00
OER,203828091.327751,14724846.359423,2017-12-01T21:00:00
OER,212973790.061903,19635680.869335,2017-12-01T21:15:00
OER,208813601.380897,22364869.810338,2017-12-01T21:30:00
OER,236884698.637758,35457555.280527,2017-12-01T21:45:00
OER,223752202.242688,34306106.362923,2017-12-01T22:00:00
OER,221882538.879679,19963612.619719,2017-12-01T22:15:00
OER,224852737.952124,16840106.277947,2017-12-01T22:30:00
OER,215256797.997202,15435257.418063,2017-12-01T22:45:00
OER,206669686.955211,15005672.971512,2017-12-01T23:00:00
OER,210773850.871433,10722083.627565,2017-12-01T23:15:00
OER,175555149.099297,10885845.584288,2017-12-01T23:30:00
OER,160260743.611733,11324555.436512,2017-12-01T23:45:00
RIE,277917182.875160,55500869.571274,2017-12-01T00:00:00
RIE,261965699.631779,58446287.484162,2017-12-01T00:15:00
RIE,235877520.290017,61680313.402549,2017-12-01T00:30:00
RIE,218689550.384310,61820342.903402,2017-12-01T00:45:00
RIE,189426121.028175,65944944.992915,2017-12-01T01:00:00
RIE,178531725.677745,64110244.183393,2017-12-01T01:15:00
RIE,158350309.634617,51985349.668813,2017-12-01T01:30:00
RIE,139215746.714544,53844035.073948,2017-12-01T01:45:00
RIE,141383284.822967,55103121.129385,2017-12-01T02:00:00
RIE,128666877.659643,55549457.567053,2017-12-01T02:15:00
RIE,102184176.158921,57483506.952452,2017-12-01T02:30:00
RIE,94593748.165125,63804104.785091,2017-12-01T02:45:00
RIE,96580341.130081,55648662.574400,2017-12-01T03:00:00
RIE,92164793.894323,53767452.788524,2017-12-01T03:15:00
RIE,82122169.445587,52524087.545906,2017-12-01T03:30:00
RIE,77386242.017894,51788024.031164,2017-12-01T03:45:00
RIE,58953033.610439,50154094.076191,2017-12-01T04:00:00
RIE,53715475.829915,49965302.639463,2017-12-01T04:15:00
RIE,54566769.772277,49653982.057906,2017-12-01T04:30:00
RIE,50686156.785383,49247577.375505,2017-12-01T04:45:00
RIE,49684783.860194,49255456.987874,2017-12-01T05:00:00
RIE,49883043.848227,48814226.580754,2017-12-01T05:15:00
RIE,63145459.445176,52293985.332151,2017-12-01T05:30:00
RIE,52627785.662620,51543207.976221,2017-12-01T05:45:00
RIE,64047011.544400,50335093.299923,2017-12-01T06:00:00
RIE,74754419.532961,49513879.841585,2017-12-01T06:15:00
RIE,73350409.037987,50112441.586918,2017-12-01T06:30:00
RIE,78946657.593132,51467025.323990,2017-12-01T06:45:00
RIE,98479002.170125,50453934.038240,2017-12-01T07:00:00
RIE,95916093.676421,51249094.652395,2017-12-01T07:15:00
RIE,96594055.986615,51423603.088230,2017-12-01T07:30:00
RIE,98148723.056504,55442456.322441,2017-12-01T07:45:00
RIE,96769860.606492,53092565.123888,2017-12-01T08:00:00
RIE,118209540.110431,52296019.812990,2017-12-01T08:15:00
RIE,132005578.486195,48175447.964153,2017-12-01T08:30:00
RIE,128347233.078341,44441683.201657,2017-12-01T08:45:00
