﻿"Spielzeit","Datum","Stück","Autor","Regie","Musik","Bühnenbild","Kostüme","Choreographie","Ortsvermerk","Aufführungsvermerk","SpeziellerAnlass","Rolle","Person"
"1945_1946","06/13/1946","Die Irre von Chaillot","Giraudoux, Jean","Steckel, Leonard","Liebermann, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Zürcher Theaterwochen","Irma","Blanc, Anne-Marie"
"1945_1946","06/13/1946","Die Irre von Chaillot","Giraudoux, Jean","Steckel, Leonard","Liebermann, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Zürcher Theaterwochen","Jadin","Parker, Erwin"
"1945_1946","06/13/1946","Die Irre von Chaillot","Giraudoux, Jean","Steckel, Leonard","Liebermann, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Zürcher Theaterwochen","Jongleur","Braun, Pinkas"
"1945_1946","06/13/1946","Die Irre von Chaillot","Giraudoux, Jean","Steckel, Leonard","Liebermann, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Zürcher Theaterwochen","Joséphine, die Irre von La Concorde","Danegger, Mathilde"
"1945_1946","06/13/1946","Die Irre von Chaillot","Giraudoux, Jean","Steckel, Leonard","Liebermann, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Zürcher Theaterwochen","Kellner","Delius, Fritz"
"1945_1946","06/13/1946","Die Irre von Chaillot","Giraudoux, Jean","Steckel, Leonard","Liebermann, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Zürcher Theaterwochen","Kleinrentner","Mächler, Sepp"
"1945_1946","06/13/1946","Die Irre von Chaillot","Giraudoux, Jean","Steckel, Leonard","Liebermann, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Zürcher Theaterwochen","Kloakenreiniger","Schweizer, Armin"
"1945_1946","06/13/1946","Die Irre von Chaillot","Giraudoux, Jean","Steckel, Leonard","Liebermann, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Zürcher Theaterwochen","Lumpensammler","Almas, Josef"
"1945_1946","06/13/1946","Die Irre von Chaillot","Giraudoux, Jean","Steckel, Leonard","Liebermann, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Zürcher Theaterwochen","Makler","Ginsberg, Ernst"
"1945_1946","06/13/1946","Die Irre von Chaillot","Giraudoux, Jean","Steckel, Leonard","Liebermann, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Zürcher Theaterwochen","Pierre","Wicki, Bernhard"
"1945_1946","06/13/1946","Die Irre von Chaillot","Giraudoux, Jean","Steckel, Leonard","Liebermann, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Zürcher Theaterwochen","Präsident","Heinz, Wolfgang"
"1945_1946","06/13/1946","Die Irre von Chaillot","Giraudoux, Jean","Steckel, Leonard","Liebermann, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Zürcher Theaterwochen","Prospektor","Horwitz, Kurt"
"1945_1946","06/13/1946","Die Irre von Chaillot","Giraudoux, Jean","Steckel, Leonard","Liebermann, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Zürcher Theaterwochen","Rettungsbeamter","Freitag, Robert"
"1945_1946","06/13/1946","Die Irre von Chaillot","Giraudoux, Jean","Steckel, Leonard","Liebermann, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Zürcher Theaterwochen","Schmutziger Herr","Braun, Friedrich"
"1945_1946","06/13/1946","Die Irre von Chaillot","Giraudoux, Jean","Steckel, Leonard","Liebermann, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Zürcher Theaterwochen","Schuhbandverkäufer","Delmont, Karl (Karl Tscheulin)"
"1945_1946","06/13/1946","Die Irre von Chaillot","Giraudoux, Jean","Steckel, Leonard","Liebermann, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Zürcher Theaterwochen","Schwätzer","Ammann, Lukas"
"1945_1946","06/13/1946","Die Irre von Chaillot","Giraudoux, Jean","Steckel, Leonard","Liebermann, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Zürcher Theaterwochen","Strassensänger","Bichler, Robert"
"1945_1946","06/13/1946","Die Irre von Chaillot","Giraudoux, Jean","Steckel, Leonard","Liebermann, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Zürcher Theaterwochen","Syndicus","Versell, Luzius"
"1945_1946","06/13/1946","Die Irre von Chaillot","Giraudoux, Jean","Steckel, Leonard","Liebermann, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Zürcher Theaterwochen","Taubstummer","Cella, Ettore"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Admet","Stöhr, Emil"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Alkestis","Becker, Maria"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Apollon","Wicki, Bernhard"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Bauer","Wlach, Herman"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Bäuerin","Arndts, Angelica"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Bauernbub","Gallo, Inigo"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Chor","Cella, Ettore"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Chor","Gerwig, Jean-Pierre"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Chor","Lendi, Margarete"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Chor","Meier, Viktor"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Chor","Münch, Sybille"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Chor","Naef, Irene"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Chor","Schiwoff, Elisabeth"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Chor","Schoop, Günther"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Eine Stimme","Pesch, Erika"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Hexe","Becker, Maria"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Jonathan","Freitag, Robert"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Knecht","Braun, Friedrich"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Königin-Mutter","Carlsen, Traute"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Magd","Lendi, Margarete"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Magd","Münch, Sybille"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Magd","Naef, Irene"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Magd","Schiwoff, Elisabeth"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Marschall zur Linken","Ammann, Lukas"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Marschall zur Rechten","Delius, Fritz"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Pheres","Wlach, Herman"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Samuel","Heinz, Wolfgang"
"1945_1946","06/27/1946","Saul Alkestis","Lernet-Holenia, Alexander","Wälterlin, Oskar","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Uraufführung","Im Rahmen der Zürcher Theaterwochen","Saul","Biberti, Leopold"
"1946_1947","09/07/1946","Amphitryon","Kleist, Heinrich von","Wälterlin, Oskar",,"Neher, Caspar",,,"Grosse Bühne",,,"1. Feldherr","Tanner, Fred"
"1946_1947","09/07/1946","Amphitryon","Kleist, Heinrich von","Wälterlin, Oskar",,"Neher, Caspar",,,"Grosse Bühne",,,"2. Feldherr","Bichler, Robert"
"1946_1947","09/07/1946","Amphitryon","Kleist, Heinrich von","Wälterlin, Oskar",,"Neher, Caspar",,,"Grosse Bühne",,,"3. Feldherr","Wolfensberger, Kurt"
"1946_1947","09/07/1946","Amphitryon","Kleist, Heinrich von","Wälterlin, Oskar",,"Neher, Caspar",,,"Grosse Bühne",,,"Alkmene, Gemahlin des Amphitryon","Gold, Käthe"
"1946_1947","09/07/1946","Amphitryon","Kleist, Heinrich von","Wälterlin, Oskar",,"Neher, Caspar",,,"Grosse Bühne",,,"Amphitryon, Feldherr der Thebaner","Knuth, Gustav"
"1946_1947","09/07/1946","Amphitryon","Kleist, Heinrich von","Wälterlin, Oskar",,"Neher, Caspar",,,"Grosse Bühne",,,"Argatiphontidas","Wlach, Herman"
"1946_1947","09/07/1946","Amphitryon","Kleist, Heinrich von","Wälterlin, Oskar",,"Neher, Caspar",,,"Grosse Bühne",,,"Charis, Gemahlin des Sosias","Danegger, Mathilde"
"1946_1947","09/07/1946","Amphitryon","Kleist, Heinrich von","Wälterlin, Oskar",,"Neher, Caspar",,,"Grosse Bühne",,,"Jupiter, in der Gestalt des Amphitryon","Balser, Ewald"
"1946_1947","09/07/1946","Amphitryon","Kleist, Heinrich von","Wälterlin, Oskar",,"Neher, Caspar",,,"Grosse Bühne",,,"Merkur, in der Gestalt des Sosias","Seyferth, Wilfried"
"1946_1947","09/07/1946","Amphitryon","Kleist, Heinrich von","Wälterlin, Oskar",,"Neher, Caspar",,,"Grosse Bühne",,,"Sosias, Amphitryons Diener","Almas, Josef"
"1946_1947","09/12/1946","Baumeister Solness","Ibsen, Henrik","Kraut, Werner",,"Neher, Caspar",,,"Grosse Bühne","Gastspiel Albert und Else Bassermann",,"Baumeister Halvard Solness","Bassermann, Albert"
"1946_1947","09/12/1946","Baumeister Solness","Ibsen, Henrik","Kraut, Werner",,"Neher, Caspar",,,"Grosse Bühne","Gastspiel Albert und Else Bassermann",,"Dr. Herdal, Hausarzt","Braun, Friedrich"
"1946_1947","09/12/1946","Baumeister Solness","Ibsen, Henrik","Kraut, Werner",,"Neher, Caspar",,,"Grosse Bühne","Gastspiel Albert und Else Bassermann",,"Frau Aline Solness, Halvard Solness' Gattin","Bassermann, Else"
"1946_1947","09/12/1946","Baumeister Solness","Ibsen, Henrik","Kraut, Werner",,"Neher, Caspar",,,"Grosse Bühne","Gastspiel Albert und Else Bassermann",,"Fräulein Hilde Wangel","Fink, Agnes"
"1946_1947","09/12/1946","Baumeister Solness","Ibsen, Henrik","Kraut, Werner",,"Neher, Caspar",,,"Grosse Bühne","Gastspiel Albert und Else Bassermann",,"Kaja Fosli, Knut Broviks Nichte, Buchhalterin","Müller, Elisabeth"
"1946_1947","09/12/1946","Baumeister Solness","Ibsen, Henrik","Kraut, Werner",,"Neher, Caspar",,,"Grosse Bühne","Gastspiel Albert und Else Bassermann",,"Knut Brovik, früher Architekt, jetzt Assistent bei Solness","Schürenberg, Siegfried"
"1946_1947","09/12/1946","Baumeister Solness","Ibsen, Henrik","Kraut, Werner",,"Neher, Caspar",,,"Grosse Bühne","Gastspiel Albert und Else Bassermann",,"Ragnar Brovik, Knut Broviks Sohn, Zeichner","Tanner, Fred"
"1946_1947","09/14/1946","Der Biberpelz","Hauptmann, Gerhart","Steckel, Leonard",,"Neher, Caspar",,,"Grosse Bühne",,,"Adelheid, Wolffs Tochter","Schär, Grete"
"1946_1947","09/14/1946","Der Biberpelz","Hauptmann, Gerhart","Steckel, Leonard",,"Neher, Caspar",,,"Grosse Bühne",,,"Doktor Fleischer","Freitag, Robert"
"1946_1947","09/14/1946","Der Biberpelz","Hauptmann, Gerhart","Steckel, Leonard",,"Neher, Caspar",,,"Grosse Bühne",,,"Frau Motes","Carlsen, Traute"
"1946_1947","09/14/1946","Der Biberpelz","Hauptmann, Gerhart","Steckel, Leonard",,"Neher, Caspar",,,"Grosse Bühne",,,"Frau Wolff, Waschfrau","Giehse, Therese"
"1946_1947","09/14/1946","Der Biberpelz","Hauptmann, Gerhart","Steckel, Leonard",,"Neher, Caspar",,,"Grosse Bühne",,,"Glasenapp, Amtsschreiber","Parker, Erwin"
"1946_1947","09/14/1946","Der Biberpelz","Hauptmann, Gerhart","Steckel, Leonard",,"Neher, Caspar",,,"Grosse Bühne",,,"Julius Wolff, Frau Wolffs Mann","Schürenberg, Siegfried"
"1946_1947","09/14/1946","Der Biberpelz","Hauptmann, Gerhart","Steckel, Leonard",,"Neher, Caspar",,,"Grosse Bühne",,,"Krüger, Rentier","Wlach, Herman"
"1946_1947","09/14/1946","Der Biberpelz","Hauptmann, Gerhart","Steckel, Leonard",,"Neher, Caspar",,,"Grosse Bühne",,,"Leontine, Wolffs Tochter","Jucker, Paula"
"1946_1947","09/14/1946","Der Biberpelz","Hauptmann, Gerhart","Steckel, Leonard",,"Neher, Caspar",,,"Grosse Bühne",,,"Mitteldorf, Amtsdiener","Schweizer, Armin"
"1946_1947","09/14/1946","Der Biberpelz","Hauptmann, Gerhart","Steckel, Leonard",,"Neher, Caspar",,,"Grosse Bühne",,,"Motes","Cella, Ettore"
"1946_1947","09/14/1946","Der Biberpelz","Hauptmann, Gerhart","Steckel, Leonard",,"Neher, Caspar",,,"Grosse Bühne",,,"Philipp, Fleischers Sohn","Helbling, Seppli (Josef)"
"1946_1947","09/14/1946","Der Biberpelz","Hauptmann, Gerhart","Steckel, Leonard",,"Neher, Caspar",,,"Grosse Bühne",,,"von Wehrhahn, Amtsvorsteher","Seyferth, Wilfried"
"1946_1947","09/14/1946","Der Biberpelz","Hauptmann, Gerhart","Steckel, Leonard",,"Neher, Caspar",,,"Grosse Bühne",,,"Wulkow, Schiffer","Almas, Josef"
"1946_1947","09/19/1946","Gespenster","Ibsen, Henrik","Firner, Walter",,"Lange, Ferdinand",,,"Grosse Bühne","Gastspiel Albert und Eles Bassermann",,"Frau Helene Alving, Witwe des Hauptmanns und Kammerherrn Alving","Bassermann, Else"
"1946_1947","09/19/1946","Gespenster","Ibsen, Henrik","Firner, Walter",,"Lange, Ferdinand",,,"Grosse Bühne","Gastspiel Albert und Eles Bassermann",,"Oswald Alving, Maler, Helene Alvings Sohn","Holt, Hans"
"1946_1947","09/19/1946","Gespenster","Ibsen, Henrik","Firner, Walter",,"Lange, Ferdinand",,,"Grosse Bühne","Gastspiel Albert und Eles Bassermann",,"Pastor Manders","Bassermann, Albert"
"1946_1947","09/19/1946","Gespenster","Ibsen, Henrik","Firner, Walter",,"Lange, Ferdinand",,,"Grosse Bühne","Gastspiel Albert und Eles Bassermann",,"Regine Engstrand, im Hause bei Frau Alving","Denzler, Sylva"
"1946_1947","09/19/1946","Gespenster","Ibsen, Henrik","Firner, Walter",,"Lange, Ferdinand",,,"Grosse Bühne","Gastspiel Albert und Eles Bassermann",,"Tischler Engstrand","Almas, Josef"
"1946_1947","09/24/1946","Iphigenie in Delphi","Hauptmann, Gerhart","Terpis, Max",,,,,"Grosse Bühne","Schweizerische Erstaufführung; Gastspiel Schweizer Schauspiel-Ensemble",,"Aiakos","Frick, Otto"
"1946_1947","09/24/1946","Iphigenie in Delphi","Hauptmann, Gerhart","Terpis, Max",,,,,"Grosse Bühne","Schweizerische Erstaufführung; Gastspiel Schweizer Schauspiel-Ensemble",,"Elektra","Schmitz, Mathilde"
"1946_1947","09/24/1946","Iphigenie in Delphi","Hauptmann, Gerhart","Terpis, Max",,,,,"Grosse Bühne","Schweizerische Erstaufführung; Gastspiel Schweizer Schauspiel-Ensemble",,"Iphigenie","Holsten, Josy"
"1946_1947","09/24/1946","Iphigenie in Delphi","Hauptmann, Gerhart","Terpis, Max",,,,,"Grosse Bühne","Schweizerische Erstaufführung; Gastspiel Schweizer Schauspiel-Ensemble",,"Orestes","Woester, Heinz"
"1946_1947","09/24/1946","Iphigenie in Delphi","Hauptmann, Gerhart","Terpis, Max",,,,,"Grosse Bühne","Schweizerische Erstaufführung; Gastspiel Schweizer Schauspiel-Ensemble",,"Proros","Kaufmann"
"1946_1947","09/24/1946","Iphigenie in Delphi","Hauptmann, Gerhart","Terpis, Max",,,,,"Grosse Bühne","Schweizerische Erstaufführung; Gastspiel Schweizer Schauspiel-Ensemble",,"Pylades","Frick, Hermann"
"1946_1947","09/24/1946","Iphigenie in Delphi","Hauptmann, Gerhart","Terpis, Max",,,,,"Grosse Bühne","Schweizerische Erstaufführung; Gastspiel Schweizer Schauspiel-Ensemble",,"Pyrkon","Steiner, Sigfrit"
"1946_1947","10/05/1946","Jeanne mit uns","Vermorel, Claude","Wälterlin, Oskar","Lang, Max","Neher, Caspar",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Bischof Cauchon, Präsident des Gerichts","Balser, Ewald"
"1946_1947","10/05/1946","Jeanne mit uns","Vermorel, Claude","Wälterlin, Oskar","Lang, Max","Neher, Caspar",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Courcelles, Richter","Parker, Erwin"
"1946_1947","10/05/1946","Jeanne mit uns","Vermorel, Claude","Wälterlin, Oskar","Lang, Max","Neher, Caspar",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Estivet, der Ankläger","Wlach, Herman"
"1946_1947","10/05/1946","Jeanne mit uns","Vermorel, Claude","Wälterlin, Oskar","Lang, Max","Neher, Caspar",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Graf Warwick, Kommandant von Rouen","Freitag, Robert"
"1946_1947","10/05/1946","Jeanne mit uns","Vermorel, Claude","Wälterlin, Oskar","Lang, Max","Neher, Caspar",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Herzog von Bedford, Gouverneur im besetzten Frankreich","Knuth, Gustav"
"1946_1947","10/05/1946","Jeanne mit uns","Vermorel, Claude","Wälterlin, Oskar","Lang, Max","Neher, Caspar",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Houppeville, Richter","Schweizer, Armin"
"1946_1947","10/05/1946","Jeanne mit uns","Vermorel, Claude","Wälterlin, Oskar","Lang, Max","Neher, Caspar",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Jeanne d'Arc","Gold, Käthe"
"1946_1947","10/05/1946","Jeanne mit uns","Vermorel, Claude","Wälterlin, Oskar","Lang, Max","Neher, Caspar",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Lemaître, Inquisitor und 2. Vorsitzender","Holt, Hans"
"1946_1947","10/05/1946","Jeanne mit uns","Vermorel, Claude","Wälterlin, Oskar","Lang, Max","Neher, Caspar",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Lohier, Rechtsgelehrter","Schürenberg, Siegfried"
"1946_1947","10/05/1946","Jeanne mit uns","Vermorel, Claude","Wälterlin, Oskar","Lang, Max","Neher, Caspar",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Martin Ladvenu, Richter","Gnilka, Walter"
"1946_1947","10/05/1946","Jeanne mit uns","Vermorel, Claude","Wälterlin, Oskar","Lang, Max","Neher, Caspar",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Massieu, Gerichtsschreiber","Braun, Friedrich"
"1946_1947","10/05/1946","Jeanne mit uns","Vermorel, Claude","Wälterlin, Oskar","Lang, Max","Neher, Caspar",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Nicolas, Jeannes Beichtvater","Seyferth, Wilfried"
"1946_1947","10/05/1946","Jeanne mit uns","Vermorel, Claude","Wälterlin, Oskar","Lang, Max","Neher, Caspar",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Péquinot, Richter","Cella, Ettore"
"1946_1947","10/05/1946","Jeanne mit uns","Vermorel, Claude","Wälterlin, Oskar","Lang, Max","Neher, Caspar",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Sergeant","Tanner, Fred"
"1946_1947","10/05/1946","Jeanne mit uns","Vermorel, Claude","Wälterlin, Oskar","Lang, Max","Neher, Caspar",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Soldat","Wolfensberger, Kurt"
"1946_1947","10/05/1946","Jeanne mit uns","Vermorel, Claude","Wälterlin, Oskar","Lang, Max","Neher, Caspar",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Warwicks Ordonnanz","Bichler, Robert"
"1946_1947","10/19/1946","Die chinesische Mauer","Frisch, Max","Steckel, Leonard","Burkhard, Paul","Perrottet-von Laban, André",,,"Grosse Bühne","Uraufführung",,"Ausrufer","Gnilka, Walter"
"1946_1947","10/19/1946","Die chinesische Mauer","Frisch, Max","Steckel, Leonard","Burkhard, Paul","Perrottet-von Laban, André",,,"Grosse Bühne","Uraufführung",,"Brutus","Bichler, Robert"
"1946_1947","10/19/1946","Die chinesische Mauer","Frisch, Max","Steckel, Leonard","Burkhard, Paul","Perrottet-von Laban, André",,,"Grosse Bühne","Uraufführung",,"Columbus","Wlach, Herman"
"1946_1947","10/19/1946","Die chinesische Mauer","Frisch, Max","Steckel, Leonard","Burkhard, Paul","Perrottet-von Laban, André",,,"Grosse Bühne","Uraufführung",,"Da Hing Yen, ein chinesischer Hofmeister","Schweizer, Armin"
"1946_1947","10/19/1946","Die chinesische Mauer","Frisch, Max","Steckel, Leonard","Burkhard, Paul","Perrottet-von Laban, André",,,"Grosse Bühne","Uraufführung",,"Der Kanzler","Almas, Josef"
"1946_1947","10/19/1946","Die chinesische Mauer","Frisch, Max","Steckel, Leonard","Burkhard, Paul","Perrottet-von Laban, André",,,"Grosse Bühne","Uraufführung",,"Der Stumme, Olans Sohn","Parker, Erwin"
"1946_1947","10/19/1946","Die chinesische Mauer","Frisch, Max","Steckel, Leonard","Burkhard, Paul","Perrottet-von Laban, André",,,"Grosse Bühne","Uraufführung",,"Don Juan","Holt, Hans"
"1946_1947","10/19/1946","Die chinesische Mauer","Frisch, Max","Steckel, Leonard","Burkhard, Paul","Perrottet-von Laban, André",,,"Grosse Bühne","Uraufführung",,"Ein anderer","Wolfensberger, Kurt"
"1946_1947","10/19/1946","Die chinesische Mauer","Frisch, Max","Steckel, Leonard","Burkhard, Paul","Perrottet-von Laban, André",,,"Grosse Bühne","Uraufführung",,"Ein Cut","Braun, Friedrich"
"1946_1947","10/19/1946","Die chinesische Mauer","Frisch, Max","Steckel, Leonard","Burkhard, Paul","Perrottet-von Laban, André",,,"Grosse Bühne","Uraufführung",,"Ein Frack","Cella, Ettore"
"1946_1947","10/19/1946","Die chinesische Mauer","Frisch, Max","Steckel, Leonard","Burkhard, Paul","Perrottet-von Laban, André",,,"Grosse Bühne","Uraufführung",,"Einer","Braun, Pinkas"
"1946_1947","10/19/1946","Die chinesische Mauer","Frisch, Max","Steckel, Leonard","Burkhard, Paul","Perrottet-von Laban, André",,,"Grosse Bühne","Uraufführung",,"Hwang Ti, Kaiser von China","Knuth, Gustav"
"1946_1947","10/19/1946","Die chinesische Mauer","Frisch, Max","Steckel, Leonard","Burkhard, Paul","Perrottet-von Laban, André",,,"Grosse Bühne","Uraufführung",,"Julia","Naef, Irene"
"1946_1947","10/19/1946","Die chinesische Mauer","Frisch, Max","Steckel, Leonard","Burkhard, Paul","Perrottet-von Laban, André",,,"Grosse Bühne","Uraufführung",,"Kleopatra","Fries, Margarethe"
