﻿"Zs Text","Vkjahr Id","Vkmona Id","Vktag1 Id","Vkstd1 Id","Vkwota Namek","Zaehlstellezeit2","Ausfall","Anzahl"
"VZS_LANG_A",2015,7,4,5,"Sa","2015-07-04",0,20
"VZS_LANG_A",2015,7,4,6,"Sa","2015-07-04",0,15
"VZS_LANG_A",2015,7,4,7,"Sa","2015-07-04",0,16
"VZS_LANG_A",2015,7,4,8,"Sa","2015-07-04",0,25
"VZS_LANG_A",2015,7,4,9,"Sa","2015-07-04",0,78
"VZS_LANG_A",2015,7,4,10,"Sa","2015-07-04",0,95
"VZS_LANG_A",2015,7,4,11,"Sa","2015-07-04",0,84
"VZS_LANG_A",2015,7,4,12,"Sa","2015-07-04",0,104
"VZS_LANG_A",2015,7,4,13,"Sa","2015-07-04",0,80
"VZS_LANG_A",2015,7,4,14,"Sa","2015-07-04",0,136
"VZS_LANG_A",2015,7,4,15,"Sa","2015-07-04",0,99
"VZS_LANG_A",2015,7,4,16,"Sa","2015-07-04",0,93
"VZS_LANG_A",2015,7,4,17,"Sa","2015-07-04",0,95
"VZS_LANG_A",2015,7,4,18,"Sa","2015-07-04",0,103
"VZS_LANG_A",2015,7,4,19,"Sa","2015-07-04",0,74
"VZS_LANG_A",2015,7,4,20,"Sa","2015-07-04",0,96
"VZS_LANG_A",2015,7,4,21,"Sa","2015-07-04",0,82
"VZS_LANG_A",2015,7,4,22,"Sa","2015-07-04",0,75
"VZS_LANG_A",2015,7,4,23,"Sa","2015-07-04",0,98
"VZS_LANG_A",2015,7,5,0,"So","2015-07-05",0,115
"VZS_LANG_A",2015,7,5,1,"So","2015-07-05",0,118
"VZS_LANG_A",2015,7,5,2,"So","2015-07-05",0,119
"VZS_LANG_A",2015,7,5,3,"So","2015-07-05",0,53
"VZS_LANG_A",2015,7,5,4,"So","2015-07-05",0,44
"VZS_LANG_A",2015,7,5,5,"So","2015-07-05",0,28
"VZS_LANG_A",2015,7,5,6,"So","2015-07-05",0,15
"VZS_LANG_A",2015,7,5,7,"So","2015-07-05",0,10
"VZS_LANG_A",2015,7,5,8,"So","2015-07-05",0,19
"VZS_LANG_A",2015,7,5,9,"So","2015-07-05",0,60
"VZS_LANG_A",2015,7,5,10,"So","2015-07-05",0,59
"VZS_LANG_A",2015,7,5,11,"So","2015-07-05",0,55
"VZS_LANG_A",2015,7,5,12,"So","2015-07-05",0,76
"VZS_LANG_A",2015,7,5,13,"So","2015-07-05",0,92
"VZS_LANG_A",2015,7,5,14,"So","2015-07-05",0,99
"VZS_LANG_A",2015,7,5,15,"So","2015-07-05",0,78
"VZS_LANG_A",2015,7,5,16,"So","2015-07-05",0,82
"VZS_LANG_A",2015,7,5,17,"So","2015-07-05",0,77
"VZS_LANG_A",2015,7,5,18,"So","2015-07-05",0,112
"VZS_LANG_A",2015,7,5,19,"So","2015-07-05",0,106
"VZS_LANG_A",2015,7,5,20,"So","2015-07-05",0,106
"VZS_LANG_A",2015,7,5,21,"So","2015-07-05",0,74
"VZS_LANG_A",2015,7,5,22,"So","2015-07-05",0,74
"VZS_LANG_A",2015,7,5,23,"So","2015-07-05",0,53
"VZS_LANG_A",2015,7,6,0,"Mo","2015-07-06",0,35
"VZS_LANG_A",2015,7,6,1,"Mo","2015-07-06",0,8
"VZS_LANG_A",2015,7,6,2,"Mo","2015-07-06",0,9
"VZS_LANG_A",2015,7,6,3,"Mo","2015-07-06",0,5
"VZS_LANG_A",2015,7,6,4,"Mo","2015-07-06",0,5
"VZS_LANG_A",2015,7,6,5,"Mo","2015-07-06",0,8
"VZS_LANG_A",2015,7,6,6,"Mo","2015-07-06",0,28
"VZS_LANG_A",2015,7,6,7,"Mo","2015-07-06",0,106
"VZS_LANG_A",2015,7,6,8,"Mo","2015-07-06",0,185
"VZS_LANG_A",2015,7,6,9,"Mo","2015-07-06",0,124
"VZS_LANG_A",2015,7,6,10,"Mo","2015-07-06",0,65
"VZS_LANG_A",2015,7,6,11,"Mo","2015-07-06",0,60
"VZS_LANG_A",2015,7,6,12,"Mo","2015-07-06",0,102
"VZS_LANG_A",2015,7,6,13,"Mo","2015-07-06",0,72
"VZS_LANG_A",2015,7,6,14,"Mo","2015-07-06",0,98
"VZS_LANG_A",2015,7,6,15,"Mo","2015-07-06",0,82
"VZS_LANG_A",2015,7,6,16,"Mo","2015-07-06",0,123
"VZS_LANG_A",2015,7,6,17,"Mo","2015-07-06",0,212
"VZS_LANG_A",2015,7,6,18,"Mo","2015-07-06",0,223
"VZS_LANG_A",2015,7,6,19,"Mo","2015-07-06",0,171
"VZS_LANG_A",2015,7,6,20,"Mo","2015-07-06",0,144
"VZS_LANG_A",2015,7,6,21,"Mo","2015-07-06",0,112
"VZS_LANG_A",2015,7,6,22,"Mo","2015-07-06",0,88
"VZS_LANG_A",2015,7,6,23,"Mo","2015-07-06",0,77
"VZS_LANG_A",2015,7,7,0,"Di","2015-07-07",0,27
"VZS_LANG_A",2015,7,7,1,"Di","2015-07-07",0,21
"VZS_LANG_A",2015,7,7,2,"Di","2015-07-07",0,11
"VZS_LANG_A",2015,7,7,3,"Di","2015-07-07",0,8
"VZS_LANG_A",2015,7,7,4,"Di","2015-07-07",0,6
"VZS_LANG_A",2015,7,7,5,"Di","2015-07-07",0,9
"VZS_LANG_A",2015,7,7,6,"Di","2015-07-07",0,34
"VZS_LANG_A",2015,7,7,7,"Di","2015-07-07",0,124
"VZS_LANG_A",2015,7,7,8,"Di","2015-07-07",0,215
"VZS_LANG_A",2015,7,7,9,"Di","2015-07-07",0,119
"VZS_LANG_A",2015,7,7,10,"Di","2015-07-07",0,84
"VZS_LANG_A",2015,7,7,11,"Di","2015-07-07",0,91
"VZS_LANG_A",2015,7,7,12,"Di","2015-07-07",0,110
"VZS_LANG_A",2015,7,7,13,"Di","2015-07-07",0,76
"VZS_LANG_A",2015,7,7,14,"Di","2015-07-07",0,68
"VZS_LANG_A",2015,7,7,15,"Di","2015-07-07",0,97
"VZS_LANG_A",2015,7,7,16,"Di","2015-07-07",0,126
"VZS_LANG_A",2015,7,7,17,"Di","2015-07-07",0,219
"VZS_LANG_A",2015,7,7,18,"Di","2015-07-07",0,261
"VZS_LANG_A",2015,7,7,19,"Di","2015-07-07",0,162
"VZS_LANG_A",2015,7,7,20,"Di","2015-07-07",0,102
"VZS_LANG_A",2015,7,7,21,"Di","2015-07-07",0,75
"VZS_LANG_A",2015,7,7,22,"Di","2015-07-07",0,75
"VZS_LANG_A",2015,7,7,23,"Di","2015-07-07",0,91
"VZS_LANG_A",2015,7,8,0,"Mi","2015-07-08",0,21
"VZS_LANG_A",2015,7,8,1,"Mi","2015-07-08",0,17
"VZS_LANG_A",2015,7,8,2,"Mi","2015-07-08",0,8
"VZS_LANG_A",2015,7,8,3,"Mi","2015-07-08",0,4
"VZS_LANG_A",2015,7,8,4,"Mi","2015-07-08",0,7
"VZS_LANG_A",2015,7,8,5,"Mi","2015-07-08",0,4
"VZS_LANG_A",2015,7,8,6,"Mi","2015-07-08",0,34
"VZS_LANG_A",2015,7,8,7,"Mi","2015-07-08",0,93
"VZS_LANG_A",2015,7,8,8,"Mi","2015-07-08",0,162
"VZS_LANG_A",2015,7,8,9,"Mi","2015-07-08",0,99
"VZS_LANG_A",2015,7,8,10,"Mi","2015-07-08",0,56
"VZS_LANG_A",2015,7,8,11,"Mi","2015-07-08",0,77
"VZS_LANG_A",2015,7,8,12,"Mi","2015-07-08",0,86
"VZS_LANG_A",2015,7,8,13,"Mi","2015-07-08",0,72
"VZS_LANG_A",2015,7,8,14,"Mi","2015-07-08",0,97
"VZS_LANG_A",2015,7,8,15,"Mi","2015-07-08",0,71
"VZS_LANG_A",2015,7,8,16,"Mi","2015-07-08",0,97
"VZS_LANG_A",2015,7,8,17,"Mi","2015-07-08",0,170
"VZS_LANG_A",2015,7,8,18,"Mi","2015-07-08",0,217
"VZS_LANG_A",2015,7,8,19,"Mi","2015-07-08",0,152
"VZS_LANG_A",2015,7,8,20,"Mi","2015-07-08",0,104
"VZS_LANG_A",2015,7,8,21,"Mi","2015-07-08",0,96
"VZS_LANG_A",2015,7,8,22,"Mi","2015-07-08",0,105
"VZS_LANG_A",2015,7,8,23,"Mi","2015-07-08",0,67
"VZS_LANG_A",2015,7,9,0,"Do","2015-07-09",0,42
"VZS_LANG_A",2015,7,9,1,"Do","2015-07-09",0,29
"VZS_LANG_A",2015,7,9,2,"Do","2015-07-09",0,12
"VZS_LANG_A",2015,7,9,3,"Do","2015-07-09",0,11
"VZS_LANG_A",2015,7,9,4,"Do","2015-07-09",0,5
"VZS_LANG_A",2015,7,9,5,"Do","2015-07-09",0,9
"VZS_LANG_A",2015,7,9,6,"Do","2015-07-09",0,20
"VZS_LANG_A",2015,7,9,7,"Do","2015-07-09",0,96
"VZS_LANG_A",2015,7,9,8,"Do","2015-07-09",0,149
"VZS_LANG_A",2015,7,9,9,"Do","2015-07-09",0,95
"VZS_LANG_A",2015,7,9,10,"Do","2015-07-09",0,64
"VZS_LANG_A",2015,7,9,11,"Do","2015-07-09",0,67
"VZS_LANG_A",2015,7,9,12,"Do","2015-07-09",0,96
"VZS_LANG_A",2015,7,9,13,"Do","2015-07-09",0,92
"VZS_LANG_A",2015,7,9,14,"Do","2015-07-09",0,75
"VZS_LANG_A",2015,7,9,15,"Do","2015-07-09",0,89
"VZS_LANG_A",2015,7,9,16,"Do","2015-07-09",0,121
"VZS_LANG_A",2015,7,9,17,"Do","2015-07-09",0,179
"VZS_LANG_A",2015,7,9,18,"Do","2015-07-09",0,193
"VZS_LANG_A",2015,7,9,19,"Do","2015-07-09",0,160
"VZS_LANG_A",2015,7,9,20,"Do","2015-07-09",0,140
"VZS_LANG_A",2015,7,9,21,"Do","2015-07-09",0,96
"VZS_LANG_A",2015,7,9,22,"Do","2015-07-09",0,101
"VZS_LANG_A",2015,7,9,23,"Do","2015-07-09",0,83
"VZS_LANG_A",2015,7,10,0,"Fr","2015-07-10",0,53
"VZS_LANG_A",2015,7,10,1,"Fr","2015-07-10",0,27
"VZS_LANG_A",2015,7,10,2,"Fr","2015-07-10",0,29
"VZS_LANG_A",2015,7,10,3,"Fr","2015-07-10",0,22
"VZS_LANG_A",2015,7,10,4,"Fr","2015-07-10",0,22
"VZS_LANG_A",2015,7,10,5,"Fr","2015-07-10",0,10
"VZS_LANG_A",2015,7,10,6,"Fr","2015-07-10",0,21
"VZS_LANG_A",2015,7,10,7,"Fr","2015-07-10",0,78
"VZS_LANG_A",2015,7,10,8,"Fr","2015-07-10",0,157
"VZS_LANG_A",2015,7,10,9,"Fr","2015-07-10",0,95
"VZS_LANG_A",2015,7,10,10,"Fr","2015-07-10",0,81
"VZS_LANG_A",2015,7,10,11,"Fr","2015-07-10",0,80
"VZS_LANG_A",2015,7,10,12,"Fr","2015-07-10",0,91
"VZS_LANG_A",2015,7,10,13,"Fr","2015-07-10",0,84
"VZS_LANG_A",2015,7,10,14,"Fr","2015-07-10",0,99
"VZS_LANG_A",2015,7,10,15,"Fr","2015-07-10",0,90
"VZS_LANG_A",2015,7,10,16,"Fr","2015-07-10",0,140
"VZS_LANG_A",2015,7,10,17,"Fr","2015-07-10",0,177
"VZS_LANG_A",2015,7,10,18,"Fr","2015-07-10",0,171
"VZS_LANG_A",2015,7,10,19,"Fr","2015-07-10",0,118
"VZS_LANG_A",2015,7,10,20,"Fr","2015-07-10",0,130
"VZS_LANG_A",2015,7,10,21,"Fr","2015-07-10",0,117
"VZS_LANG_A",2015,7,10,22,"Fr","2015-07-10",0,83
"VZS_LANG_A",2015,7,10,23,"Fr","2015-07-10",0,107
"VZS_LANG_A",2015,7,11,0,"Sa","2015-07-11",0,118
"VZS_LANG_A",2015,7,11,1,"Sa","2015-07-11",0,71
"VZS_LANG_A",2015,7,11,2,"Sa","2015-07-11",0,46
"VZS_LANG_A",2015,7,11,3,"Sa","2015-07-11",0,40
"VZS_LANG_A",2015,7,11,4,"Sa","2015-07-11",0,37
"VZS_LANG_A",2015,7,11,5,"Sa","2015-07-11",0,14
"VZS_LANG_A",2015,7,11,6,"Sa","2015-07-11",0,20
"VZS_LANG_A",2015,7,11,7,"Sa","2015-07-11",0,15
"VZS_LANG_A",2015,7,11,8,"Sa","2015-07-11",0,23
"VZS_LANG_A",2015,7,11,9,"Sa","2015-07-11",0,58
"VZS_LANG_A",2015,7,11,10,"Sa","2015-07-11",0,58
"VZS_LANG_A",2015,7,11,11,"Sa","2015-07-11",0,88
"VZS_LANG_A",2015,7,11,12,"Sa","2015-07-11",0,92
"VZS_LANG_A",2015,7,11,13,"Sa","2015-07-11",0,97
"VZS_LANG_A",2015,7,11,14,"Sa","2015-07-11",0,109
"VZS_LANG_A",2015,7,11,15,"Sa","2015-07-11",0,144
"VZS_LANG_A",2015,7,11,16,"Sa","2015-07-11",0,116
"VZS_LANG_A",2015,7,11,17,"Sa","2015-07-11",0,115
"VZS_LANG_A",2015,7,11,18,"Sa","2015-07-11",0,96
"VZS_LANG_A",2015,7,11,19,"Sa","2015-07-11",0,124
"VZS_LANG_A",2015,7,11,20,"Sa","2015-07-11",0,91
"VZS_LANG_A",2015,7,11,21,"Sa","2015-07-11",0,95
"VZS_LANG_A",2015,7,11,22,"Sa","2015-07-11",0,68
"VZS_LANG_A",2015,7,11,23,"Sa","2015-07-11",0,90
"VZS_LANG_A",2015,7,12,0,"So","2015-07-12",0,103
"VZS_LANG_A",2015,7,12,1,"So","2015-07-12",0,61
"VZS_LANG_A",2015,7,12,2,"So","2015-07-12",0,51
"VZS_LANG_A",2015,7,12,3,"So","2015-07-12",0,42
"VZS_LANG_A",2015,7,12,4,"So","2015-07-12",0,46
"VZS_LANG_A",2015,7,12,5,"So","2015-07-12",0,18
"VZS_LANG_A",2015,7,12,6,"So","2015-07-12",0,16
"VZS_LANG_A",2015,7,12,7,"So","2015-07-12",0,19
"VZS_LANG_A",2015,7,12,8,"So","2015-07-12",0,23
"VZS_LANG_A",2015,7,12,9,"So","2015-07-12",0,29
"VZS_LANG_A",2015,7,12,10,"So","2015-07-12",0,42
"VZS_LANG_A",2015,7,12,11,"So","2015-07-12",0,52
"VZS_LANG_A",2015,7,12,12,"So","2015-07-12",0,54
"VZS_LANG_A",2015,7,12,13,"So","2015-07-12",0,80
"VZS_LANG_A",2015,7,12,14,"So","2015-07-12",0,82
"VZS_LANG_A",2015,7,12,15,"So","2015-07-12",0,88
"VZS_LANG_A",2015,7,12,16,"So","2015-07-12",0,79
"VZS_LANG_A",2015,7,12,17,"So","2015-07-12",0,104
"VZS_LANG_A",2015,7,12,18,"So","2015-07-12",0,81
"VZS_LANG_A",2015,7,12,19,"So","2015-07-12",0,114
"VZS_LANG_A",2015,7,12,20,"So","2015-07-12",0,79
"VZS_LANG_A",2015,7,12,21,"So","2015-07-12",0,60
"VZS_LANG_A",2015,7,12,22,"So","2015-07-12",0,57
"VZS_LANG_A",2015,7,12,23,"So","2015-07-12",0,31
"VZS_LANG_A",2015,7,13,0,"Mo","2015-07-13",0,16
"VZS_LANG_A",2015,7,13,1,"Mo","2015-07-13",0,6
"VZS_LANG_A",2015,7,13,2,"Mo","2015-07-13",0,12
"VZS_LANG_A",2015,7,13,3,"Mo","2015-07-13",0,8
"VZS_LANG_A",2015,7,13,4,"Mo","2015-07-13",0,3
"VZS_LANG_A",2015,7,13,5,"Mo","2015-07-13",0,7
"VZS_LANG_A",2015,7,13,6,"Mo","2015-07-13",0,30
"VZS_LANG_A",2015,7,13,7,"Mo","2015-07-13",0,80
"VZS_LANG_A",2015,7,13,8,"Mo","2015-07-13",0,162
"VZS_LANG_A",2015,7,13,9,"Mo","2015-07-13",0,98
"VZS_LANG_A",2015,7,13,10,"Mo","2015-07-13",0,62
"VZS_LANG_A",2015,7,13,11,"Mo","2015-07-13",0,53
"VZS_LANG_A",2015,7,13,12,"Mo","2015-07-13",0,81
"VZS_LANG_A",2015,7,13,13,"Mo","2015-07-13",0,70
"VZS_LANG_A",2015,7,13,14,"Mo","2015-07-13",0,72
"VZS_LANG_A",2015,7,13,15,"Mo","2015-07-13",0,73
"VZS_LANG_A",2015,7,13,16,"Mo","2015-07-13",0,103
"VZS_LANG_A",2015,7,13,17,"Mo","2015-07-13",0,178
"VZS_LANG_A",2015,7,13,18,"Mo","2015-07-13",0,206
"VZS_LANG_A",2015,7,13,19,"Mo","2015-07-13",0,154
"VZS_LANG_A",2015,7,13,20,"Mo","2015-07-13",0,113
"VZS_LANG_A",2015,7,13,21,"Mo","2015-07-13",0,68
"VZS_LANG_A",2015,7,13,22,"Mo","2015-07-13",0,77
"VZS_LANG_A",2015,7,13,23,"Mo","2015-07-13",0,66
"VZS_LANG_A",2015,7,14,0,"Di","2015-07-14",0,24
"VZS_LANG_A",2015,7,14,1,"Di","2015-07-14",0,11
"VZS_LANG_A",2015,7,14,2,"Di","2015-07-14",0,15
"VZS_LANG_A",2015,7,14,3,"Di","2015-07-14",0,3
"VZS_LANG_A",2015,7,14,4,"Di","2015-07-14",0,3
"VZS_LANG_A",2015,7,14,5,"Di","2015-07-14",0,5
"VZS_LANG_A",2015,7,14,6,"Di","2015-07-14",0,24
"VZS_LANG_A",2015,7,14,7,"Di","2015-07-14",0,102
"VZS_LANG_A",2015,7,14,8,"Di","2015-07-14",0,156
"VZS_LANG_A",2015,7,14,9,"Di","2015-07-14",0,105
"VZS_LANG_A",2015,7,14,10,"Di","2015-07-14",0,76
"VZS_LANG_A",2015,7,14,11,"Di","2015-07-14",0,65
"VZS_LANG_A",2015,7,14,12,"Di","2015-07-14",0,101
"VZS_LANG_A",2015,7,14,13,"Di","2015-07-14",0,99
"VZS_LANG_A",2015,7,14,14,"Di","2015-07-14",0,55
"VZS_LANG_A",2015,7,14,15,"Di","2015-07-14",0,94
"VZS_LANG_A",2015,7,14,16,"Di","2015-07-14",0,75
"VZS_LANG_A",2015,7,14,17,"Di","2015-07-14",0,215
"VZS_LANG_A",2015,7,14,18,"Di","2015-07-14",0,241
"VZS_LANG_A",2015,7,14,19,"Di","2015-07-14",0,179
"VZS_LANG_A",2015,7,14,20,"Di","2015-07-14",0,103
"VZS_LANG_A",2015,7,14,21,"Di","2015-07-14",0,91
"VZS_LANG_A",2015,7,14,22,"Di","2015-07-14",0,80
"VZS_LANG_A",2015,7,14,23,"Di","2015-07-14",0,66
"VZS_LANG_A",2015,7,15,0,"Mi","2015-07-15",0,45
"VZS_LANG_A",2015,7,15,1,"Mi","2015-07-15",0,28
"VZS_LANG_A",2015,7,15,2,"Mi","2015-07-15",0,8
"VZS_LANG_A",2015,7,15,3,"Mi","2015-07-15",0,2
"VZS_LANG_A",2015,7,15,4,"Mi","2015-07-15",0,5
"VZS_LANG_A",2015,7,15,5,"Mi","2015-07-15",0,7
"VZS_LANG_A",2015,7,15,6,"Mi","2015-07-15",0,28
"VZS_LANG_A",2015,7,15,7,"Mi","2015-07-15",0,99
"VZS_LANG_A",2015,7,15,8,"Mi","2015-07-15",0,166
"VZS_LANG_A",2015,7,15,9,"Mi","2015-07-15",0,123
"VZS_LANG_A",2015,7,15,10,"Mi","2015-07-15",0,84
"VZS_LANG_A",2015,7,15,11,"Mi","2015-07-15",0,65
"VZS_LANG_A",2015,7,15,12,"Mi","2015-07-15",0,108
"VZS_LANG_A",2015,7,15,13,"Mi","2015-07-15",0,76
"VZS_LANG_A",2015,7,15,14,"Mi","2015-07-15",0,99
"VZS_LANG_A",2015,7,15,15,"Mi","2015-07-15",0,90
"VZS_LANG_A",2015,7,15,16,"Mi","2015-07-15",0,131
"VZS_LANG_A",2015,7,15,17,"Mi","2015-07-15",0,201
"VZS_LANG_A",2015,7,15,18,"Mi","2015-07-15",0,252
"VZS_LANG_A",2015,7,15,19,"Mi","2015-07-15",0,186
"VZS_LANG_A",2015,7,15,20,"Mi","2015-07-15",0,126
"VZS_LANG_A",2015,7,15,21,"Mi","2015-07-15",0,126
"VZS_LANG_A",2015,7,15,22,"Mi","2015-07-15",0,121
"VZS_LANG_A",2015,7,15,23,"Mi","2015-07-15",0,84
"VZS_LANG_A",2015,7,16,0,"Do","2015-07-16",0,63
"VZS_LANG_A",2015,7,16,1,"Do","2015-07-16",0,32
"VZS_LANG_A",2015,7,16,2,"Do","2015-07-16",0,12
"VZS_LANG_A",2015,7,16,3,"Do","2015-07-16",0,16
"VZS_LANG_A",2015,7,16,4,"Do","2015-07-16",0,7
"VZS_LANG_A",2015,7,16,5,"Do","2015-07-16",0,7
"VZS_LANG_A",2015,7,16,6,"Do","2015-07-16",0,32
"VZS_LANG_A",2015,7,16,7,"Do","2015-07-16",0,85
"VZS_LANG_A",2015,7,16,8,"Do","2015-07-16",0,146
"VZS_LANG_A",2015,7,16,9,"Do","2015-07-16",0,128
"VZS_LANG_A",2015,7,16,10,"Do","2015-07-16",0,78
"VZS_LANG_A",2015,7,16,11,"Do","2015-07-16",0,72
"VZS_LANG_A",2015,7,16,12,"Do","2015-07-16",0,103
"VZS_LANG_A",2015,7,16,13,"Do","2015-07-16",0,96
"VZS_LANG_A",2015,7,16,14,"Do","2015-07-16",0,76
"VZS_LANG_A",2015,7,16,15,"Do","2015-07-16",0,68
"VZS_LANG_A",2015,7,16,16,"Do","2015-07-16",0,95
"VZS_LANG_A",2015,7,16,17,"Do","2015-07-16",0,214
"VZS_LANG_A",2015,7,16,18,"Do","2015-07-16",0,213
"VZS_LANG_A",2015,7,16,19,"Do","2015-07-16",0,148
"VZS_LANG_A",2015,7,16,20,"Do","2015-07-16",0,124
"VZS_LANG_A",2015,7,16,21,"Do","2015-07-16",0,92
"VZS_LANG_A",2015,7,16,22,"Do","2015-07-16",0,88
"VZS_LANG_A",2015,7,16,23,"Do","2015-07-16",0,70
"VZS_LANG_A",2015,7,17,0,"Fr","2015-07-17",0,72
"VZS_LANG_A",2015,7,17,1,"Fr","2015-07-17",0,27
"VZS_LANG_A",2015,7,17,2,"Fr","2015-07-17",0,21
"VZS_LANG_A",2015,7,17,3,"Fr","2015-07-17",0,16
"VZS_LANG_A",2015,7,17,4,"Fr","2015-07-17",0,23
"VZS_LANG_A",2015,7,17,5,"Fr","2015-07-17",0,9
"VZS_LANG_A",2015,7,17,6,"Fr","2015-07-17",0,34
"VZS_LANG_A",2015,7,17,7,"Fr","2015-07-17",0,67
"VZS_LANG_A",2015,7,17,8,"Fr","2015-07-17",0,148
"VZS_LANG_A",2015,7,17,9,"Fr","2015-07-17",0,120
"VZS_LANG_A",2015,7,17,10,"Fr","2015-07-17",0,60
"VZS_LANG_A",2015,7,17,11,"Fr","2015-07-17",0,81
"VZS_LANG_A",2015,7,17,12,"Fr","2015-07-17",0,100
"VZS_LANG_A",2015,7,17,13,"Fr","2015-07-17",0,81
"VZS_LANG_A",2015,7,17,14,"Fr","2015-07-17",0,92
"VZS_LANG_A",2015,7,17,15,"Fr","2015-07-17",0,101
"VZS_LANG_A",2015,7,17,16,"Fr","2015-07-17",0,114
"VZS_LANG_A",2015,7,17,17,"Fr","2015-07-17",0,147
"VZS_LANG_A",2015,7,17,18,"Fr","2015-07-17",0,161
"VZS_LANG_A",2015,7,17,19,"Fr","2015-07-17",0,157
"VZS_LANG_A",2015,7,17,20,"Fr","2015-07-17",0,127
"VZS_LANG_A",2015,7,17,21,"Fr","2015-07-17",0,89
"VZS_LANG_A",2015,7,17,22,"Fr","2015-07-17",0,81
"VZS_LANG_A",2015,7,17,23,"Fr","2015-07-17",0,101
"VZS_LANG_A",2015,7,18,0,"Sa","2015-07-18",0,74
"VZS_LANG_A",2015,7,18,1,"Sa","2015-07-18",0,68
"VZS_LANG_A",2015,7,18,2,"Sa","2015-07-18",0,41
"VZS_LANG_A",2015,7,18,3,"Sa","2015-07-18",0,53
"VZS_LANG_A",2015,7,18,4,"Sa","2015-07-18",0,42
"VZS_LANG_A",2015,7,18,5,"Sa","2015-07-18",0,32
"VZS_LANG_A",2015,7,18,6,"Sa","2015-07-18",0,16
"VZS_LANG_A",2015,7,18,7,"Sa","2015-07-18",0,15
"VZS_LANG_A",2015,7,18,8,"Sa","2015-07-18",0,30
"VZS_LANG_A",2015,7,18,9,"Sa","2015-07-18",0,41
"VZS_LANG_A",2015,7,18,10,"Sa","2015-07-18",0,40
"VZS_LANG_A",2015,7,18,11,"Sa","2015-07-18",0,52
"VZS_LANG_A",2015,7,18,12,"Sa","2015-07-18",0,48
"VZS_LANG_A",2015,7,18,13,"Sa","2015-07-18",0,80
"VZS_LANG_A",2015,7,18,14,"Sa","2015-07-18",0,66
"VZS_LANG_A",2015,7,18,15,"Sa","2015-07-18",0,84
"VZS_LANG_A",2015,7,18,16,"Sa","2015-07-18",0,125
"VZS_LANG_A",2015,7,18,17,"Sa","2015-07-18",0,147
"VZS_LANG_A",2015,7,18,18,"Sa","2015-07-18",0,106
"VZS_LANG_A",2015,7,18,19,"Sa","2015-07-18",0,108
"VZS_LANG_A",2015,7,18,20,"Sa","2015-07-18",0,104
"VZS_LANG_A",2015,7,18,21,"Sa","2015-07-18",0,95
"VZS_LANG_A",2015,7,18,22,"Sa","2015-07-18",0,76
"VZS_LANG_A",2015,7,18,23,"Sa","2015-07-18",0,90
"VZS_LANG_A",2015,7,19,0,"So","2015-07-19",0,57
"VZS_LANG_A",2015,7,19,1,"So","2015-07-19",0,66
"VZS_LANG_A",2015,7,19,2,"So","2015-07-19",0,56
"VZS_LANG_A",2015,7,19,3,"So","2015-07-19",0,46
"VZS_LANG_A",2015,7,19,4,"So","2015-07-19",0,44
"VZS_LANG_A",2015,7,19,5,"So","2015-07-19",0,27
"VZS_LANG_A",2015,7,19,6,"So","2015-07-19",0,21
"VZS_LANG_A",2015,7,19,7,"So","2015-07-19",0,9
"VZS_LANG_A",2015,7,19,8,"So","2015-07-19",0,14
"VZS_LANG_A",2015,7,19,9,"So","2015-07-19",0,30
"VZS_LANG_A",2015,7,19,10,"So","2015-07-19",0,56
"VZS_LANG_A",2015,7,19,11,"So","2015-07-19",0,38
"VZS_LANG_A",2015,7,19,12,"So","2015-07-19",0,51
"VZS_LANG_A",2015,7,19,13,"So","2015-07-19",0,62
"VZS_LANG_A",2015,7,19,14,"So","2015-07-19",0,84
"VZS_LANG_A",2015,7,19,15,"So","2015-07-19",0,73
"VZS_LANG_A",2015,7,19,16,"So","2015-07-19",0,114
"VZS_LANG_A",2015,7,19,17,"So","2015-07-19",0,106
"VZS_LANG_A",2015,7,19,18,"So","2015-07-19",0,104
"VZS_LANG_A",2015,7,19,19,"So","2015-07-19",0,85
"VZS_LANG_A",2015,7,19,20,"So","2015-07-19",0,65
"VZS_LANG_A",2015,7,19,21,"So","2015-07-19",0,48
"VZS_LANG_A",2015,7,19,22,"So","2015-07-19",0,46
"VZS_LANG_A",2015,7,19,23,"So","2015-07-19",0,38
"VZS_LANG_A",2015,7,20,0,"Mo","2015-07-20",0,16
"VZS_LANG_A",2015,7,20,1,"Mo","2015-07-20",0,13
"VZS_LANG_A",2015,7,20,2,"Mo","2015-07-20",0,11
"VZS_LANG_A",2015,7,20,3,"Mo","2015-07-20",0,5
"VZS_LANG_A",2015,7,20,4,"Mo","2015-07-20",0,1
"VZS_LANG_A",2015,7,20,5,"Mo","2015-07-20",0,5
"VZS_LANG_A",2015,7,20,6,"Mo","2015-07-20",0,22
"VZS_LANG_A",2015,7,20,7,"Mo","2015-07-20",0,76
"VZS_LANG_A",2015,7,20,8,"Mo","2015-07-20",0,131
"VZS_LANG_A",2015,7,20,9,"Mo","2015-07-20",0,85
"VZS_LANG_A",2015,7,20,10,"Mo","2015-07-20",0,56
"VZS_LANG_A",2015,7,20,11,"Mo","2015-07-20",0,52
"VZS_LANG_A",2015,7,20,12,"Mo","2015-07-20",0,90
"VZS_LANG_A",2015,7,20,13,"Mo","2015-07-20",0,59
