﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"1988-04-29T09:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",1.59,"bereinigt"
"1988-04-29T09:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",80.19,"bereinigt"
"1988-04-29T09:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",52.57,"bereinigt"
"1988-04-29T09:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",84.08,"bereinigt"
"1988-04-29T09:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",34.78,"bereinigt"
"1988-04-29T09:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",24.16,"bereinigt"
"1988-04-29T10:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",58.59,"bereinigt"
"1988-04-29T10:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",60.31,"bereinigt"
"1988-04-29T10:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",78.99,"bereinigt"
"1988-04-29T10:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",39.43,"bereinigt"
"1988-04-29T10:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",1.06,"bereinigt"
"1988-04-29T10:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",67.86,"bereinigt"
"1988-04-29T10:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",34.01,"bereinigt"
"1988-04-29T10:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",62.75,"bereinigt"
"1988-04-29T10:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",59.85,"bereinigt"
"1988-04-29T10:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",17.99,"bereinigt"
"1988-04-29T11:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",56.48,"bereinigt"
"1988-04-29T11:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",43.28,"bereinigt"
"1988-04-29T11:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",64.23,"bereinigt"
"1988-04-29T11:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",49.45,"bereinigt"
"1988-04-29T11:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.84,"bereinigt"
"1988-04-29T11:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",51.4,"bereinigt"
"1988-04-29T11:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",18.04,"bereinigt"
"1988-04-29T11:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",41.34,"bereinigt"
"1988-04-29T11:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",86.45,"bereinigt"
"1988-04-29T11:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",17.99,"bereinigt"
"1988-04-29T12:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",52.62,"bereinigt"
"1988-04-29T12:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",44.85,"bereinigt"
"1988-04-29T12:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",63.47,"bereinigt"
"1988-04-29T12:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",56.62,"bereinigt"
"1988-04-29T12:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",1.03,"bereinigt"
"1988-04-29T12:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",61.68,"bereinigt"
"1988-04-29T12:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",24.23,"bereinigt"
"1988-04-29T12:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",51.68,"bereinigt"
"1988-04-29T12:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",83.38,"bereinigt"
"1988-04-29T12:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",20.05,"bereinigt"
"1988-04-29T13:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",66.54,"bereinigt"
"1988-04-29T13:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",74.45,"bereinigt"
"1988-04-29T13:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",94.48,"bereinigt"
"1988-04-29T13:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",42.95,"bereinigt"
"1988-04-29T13:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",1.37,"bereinigt"
"1988-04-29T13:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",62.2,"bereinigt"
"1988-04-29T13:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",26.8,"bereinigt"
"1988-04-29T13:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",54.01,"bereinigt"
"1988-04-29T13:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",78.77,"bereinigt"
"1988-04-29T13:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",16.45,"bereinigt"
"1988-04-29T14:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",70.31,"bereinigt"
"1988-04-29T14:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",60.97,"bereinigt"
"1988-04-29T14:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",85.65,"bereinigt"
"1988-04-29T14:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",42.48,"bereinigt"
"1988-04-29T14:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",1.28,"bereinigt"
"1988-04-29T14:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",66.32,"bereinigt"
"1988-04-29T14:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",32.99,"bereinigt"
"1988-04-29T14:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",61.13,"bereinigt"
"1988-04-29T14:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",77.25,"bereinigt"
"1988-04-29T14:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",16.44,"bereinigt"
"1988-04-29T15:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",81.22,"bereinigt"
"1988-04-29T15:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",81.99,"bereinigt"
"1988-04-29T15:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",108.21,"bereinigt"
"1988-04-29T15:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",44.32,"bereinigt"
"1988-04-29T15:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",2,"bereinigt"
"1988-04-29T15:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",84.31,"bereinigt"
"1988-04-29T15:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",50,"bereinigt"
"1988-04-29T15:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",84.17,"bereinigt"
"1988-04-29T15:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",65.98,"bereinigt"
"1988-04-29T15:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",18.5,"bereinigt"
"1988-04-29T16:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",72.14,"bereinigt"
"1988-04-29T16:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",55.63,"bereinigt"
"1988-04-29T16:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",82.33,"bereinigt"
"1988-04-29T16:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",52.27,"bereinigt"
"1988-04-29T16:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",2.16,"bereinigt"
"1988-04-29T16:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",78.65,"bereinigt"
"1988-04-29T16:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",39.68,"bereinigt"
"1988-04-29T16:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",72.95,"bereinigt"
"1988-04-29T16:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",73.15,"bereinigt"
"1988-04-29T16:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",16.44,"bereinigt"
"1988-04-29T17:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",72.56,"bereinigt"
"1988-04-29T17:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",56.52,"bereinigt"
"1988-04-29T17:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",83.26,"bereinigt"
"1988-04-29T17:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",51.13,"bereinigt"
"1988-04-29T17:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",1.88,"bereinigt"
"1988-04-29T17:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",82.25,"bereinigt"
"1988-04-29T17:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",30.93,"bereinigt"
"1988-04-29T17:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",67.81,"bereinigt"
"1988-04-29T17:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",72.13,"bereinigt"
"1988-04-29T17:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",19.02,"bereinigt"
"1988-04-29T18:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",71.18,"bereinigt"
"1988-04-29T18:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",36.87,"bereinigt"
"1988-04-29T18:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",66.78,"bereinigt"
"1988-04-29T18:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",49.34,"bereinigt"
"1988-04-29T18:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",1.75,"bereinigt"
"1988-04-29T18:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",98.7,"bereinigt"
"1988-04-29T18:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",24.22,"bereinigt"
"1988-04-29T18:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",71.03,"bereinigt"
"1988-04-29T18:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",52.69,"bereinigt"
"1988-04-29T18:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",21.07,"bereinigt"
"1988-04-29T19:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",82.2,"bereinigt"
"1988-04-29T19:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",35.78,"bereinigt"
"1988-04-29T19:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",71.67,"bereinigt"
"1988-04-29T19:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",30.81,"bereinigt"
"1988-04-29T19:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",1.77,"bereinigt"
"1988-04-29T19:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",105.89,"bereinigt"
"1988-04-29T19:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",21.65,"bereinigt"
"1988-04-29T19:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",72.73,"bereinigt"
"1988-04-29T19:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",33.76,"bereinigt"
"1988-04-29T19:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",22.11,"bereinigt"
"1988-04-29T20:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",94.95,"bereinigt"
"1988-04-29T20:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",82.96,"bereinigt"
"1988-04-29T20:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",116.16,"bereinigt"
"1988-04-29T20:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",11.97,"bereinigt"
"1988-04-29T20:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",1.43,"bereinigt"
"1988-04-29T20:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",99.21,"bereinigt"
"1988-04-29T20:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",19.07,"bereinigt"
"1988-04-29T20:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",67.17,"bereinigt"
"1988-04-29T20:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",34.27,"bereinigt"
"1988-04-29T20:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",23.64,"bereinigt"
"1988-04-29T21:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",88.16,"bereinigt"
"1988-04-29T21:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",131.21,"bereinigt"
"1988-04-29T21:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",151.3,"bereinigt"
"1988-04-29T21:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",8.8,"bereinigt"
"1988-04-29T21:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",2.31,"bereinigt"
"1988-04-29T21:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",107.43,"bereinigt"
"1988-04-29T21:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",51.02,"bereinigt"
"1988-04-29T21:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",97.08,"bereinigt"
"1988-04-29T21:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",18.41,"bereinigt"
"1988-04-29T21:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",NA,"bereinigt"
"1988-04-29T22:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",82.42,"bereinigt"
"1988-04-29T22:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",173.31,"bereinigt"
"1988-04-29T22:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",182.05,"bereinigt"
"1988-04-29T22:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",7.41,"bereinigt"
"1988-04-29T22:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",3.38,"bereinigt"
"1988-04-29T22:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",115.66,"bereinigt"
"1988-04-29T22:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",128.85,"bereinigt"
"1988-04-29T22:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",163.79,"bereinigt"
"1988-04-29T22:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",1.54,"bereinigt"
"1988-04-29T22:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",NA,"bereinigt"
"1988-04-29T23:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",78.13,"bereinigt"
"1988-04-29T23:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",113.93,"bereinigt"
"1988-04-29T23:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",132.2,"bereinigt"
"1988-04-29T23:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",6.91,"bereinigt"
"1988-04-29T23:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",2.43,"bereinigt"
"1988-04-29T23:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",103.33,"bereinigt"
"1988-04-29T23:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",102.56,"bereinigt"
"1988-04-29T23:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",136.26,"bereinigt"
"1988-04-29T23:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",4.6,"bereinigt"
"1988-04-29T23:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",20.05,"bereinigt"
"1988-04-30T00:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",75.66,"bereinigt"
"1988-04-30T00:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",91.11,"bereinigt"
"1988-04-30T00:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",112.61,"bereinigt"
"1988-04-30T00:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",6.66,"bereinigt"
"1988-04-30T00:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",1.52,"bereinigt"
"1988-04-30T00:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",95.11,"bereinigt"
"1988-04-30T00:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",22.68,"bereinigt"
"1988-04-30T00:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",67.92,"bereinigt"
"1988-04-30T00:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",9.21,"bereinigt"
"1988-04-30T00:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",9.25,"bereinigt"
"1988-04-30T01:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",68.13,"bereinigt"
"1988-04-30T01:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",119.2,"bereinigt"
"1988-04-30T01:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",131.2,"bereinigt"
"1988-04-30T01:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",6.47,"bereinigt"
"1988-04-30T01:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",1.12,"bereinigt"
"1988-04-30T01:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",80.71,"bereinigt"
"1988-04-30T01:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",12.37,"bereinigt"
"1988-04-30T01:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",52.12,"bereinigt"
"1988-04-30T01:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",16.88,"bereinigt"
"1988-04-30T01:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",10.28,"bereinigt"
"1988-04-30T02:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",62.15,"bereinigt"
"1988-04-30T02:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",66.48,"bereinigt"
"1988-04-30T02:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",85.8,"bereinigt"
"1988-04-30T02:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",5.49,"bereinigt"
"1988-04-30T02:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.85,"bereinigt"
"1988-04-30T02:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",69.9,"bereinigt"
"1988-04-30T02:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",6.19,"bereinigt"
"1988-04-30T02:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",41.51,"bereinigt"
"1988-04-30T02:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",24.55,"bereinigt"
"1988-04-30T02:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",12.85,"bereinigt"
"1988-04-30T03:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",59.63,"bereinigt"
"1988-04-30T03:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",82.33,"bereinigt"
"1988-04-30T03:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",97.19,"bereinigt"
"1988-04-30T03:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",6.29,"bereinigt"
"1988-04-30T03:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.75,"bereinigt"
"1988-04-30T03:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",55.01,"bereinigt"
"1988-04-30T03:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",3.61,"bereinigt"
"1988-04-30T03:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",31.66,"bereinigt"
"1988-04-30T03:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",35.81,"bereinigt"
"1988-04-30T03:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",13.37,"bereinigt"
"1988-04-30T04:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",53.47,"bereinigt"
"1988-04-30T04:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",92.32,"bereinigt"
"1988-04-30T04:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",101.98,"bereinigt"
"1988-04-30T04:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",5.98,"bereinigt"
"1988-04-30T04:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",1.98,"bereinigt"
"1988-04-30T04:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",83.79,"bereinigt"
"1988-04-30T04:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",73.7,"bereinigt"
"1988-04-30T04:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",102.91,"bereinigt"
"1988-04-30T04:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",1.02,"bereinigt"
"1988-04-30T04:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",37.53,"bereinigt"
"1988-04-30T05:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",56.58,"bereinigt"
"1988-04-30T05:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",94.25,"bereinigt"
"1988-04-30T05:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",105.15,"bereinigt"
"1988-04-30T05:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",6.57,"bereinigt"
"1988-04-30T05:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",1.97,"bereinigt"
"1988-04-30T05:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",78.65,"bereinigt"
"1988-04-30T05:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",101.02,"bereinigt"
"1988-04-30T05:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",122.12,"bereinigt"
"1988-04-30T05:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",1.02,"bereinigt"
"1988-04-30T05:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",44.72,"bereinigt"
"1988-04-30T06:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",55.94,"bereinigt"
"1988-04-30T06:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",101.96,"bereinigt"
"1988-04-30T06:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",111,"bereinigt"
"1988-04-30T06:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",7.06,"bereinigt"
"1988-04-30T06:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",2.05,"bereinigt"
"1988-04-30T06:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",75.06,"bereinigt"
"1988-04-30T06:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",98.45,"bereinigt"
"1988-04-30T06:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",118.18,"bereinigt"
"1988-04-30T06:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",2.05,"bereinigt"
"1988-04-30T06:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",49.35,"bereinigt"
"1988-04-30T07:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",60.39,"bereinigt"
"1988-04-30T07:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",91.83,"bereinigt"
"1988-04-30T07:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",105.2,"bereinigt"
"1988-04-30T07:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",8.55,"bereinigt"
"1988-04-30T07:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",2.21,"bereinigt"
"1988-04-30T07:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",84.82,"bereinigt"
"1988-04-30T07:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",98.44,"bereinigt"
"1988-04-30T07:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",123.28,"bereinigt"
"1988-04-30T07:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",3.58,"bereinigt"
"1988-04-30T07:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",56.54,"bereinigt"
"1988-04-30T08:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",67.33,"bereinigt"
"1988-04-30T08:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",73.05,"bereinigt"
"1988-04-30T08:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",93.78,"bereinigt"
"1988-04-30T08:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",14.08,"bereinigt"
"1988-04-30T08:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",1.69,"bereinigt"
"1988-04-30T08:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",82.76,"bereinigt"
"1988-04-30T08:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",41.75,"bereinigt"
"1988-04-30T08:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",76.75,"bereinigt"
"1988-04-30T08:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",22.5,"bereinigt"
"1988-04-30T08:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",40.6,"bereinigt"
"1988-04-30T09:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",51.15,"bereinigt"
"1988-04-30T09:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",36.92,"bereinigt"
"1988-04-30T09:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",56.35,"bereinigt"
"1988-04-30T09:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",39.79,"bereinigt"
"1988-04-30T09:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",1.28,"bereinigt"
"1988-04-30T09:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",68.37,"bereinigt"
"1988-04-30T09:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",27.32,"bereinigt"
"1988-04-30T09:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",57.65,"bereinigt"
"1988-04-30T09:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",50.64,"bereinigt"
"1988-04-30T09:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",22.62,"bereinigt"
"1988-04-30T10:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",55.58,"bereinigt"
"1988-04-30T10:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",33.4,"bereinigt"
"1988-04-30T10:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",55.85,"bereinigt"
"1988-04-30T10:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",47.34,"bereinigt"
"1988-04-30T10:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",1.65,"bereinigt"
"1988-04-30T10:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",72.99,"bereinigt"
"1988-04-30T10:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",25.77,"bereinigt"
"1988-04-30T10:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",58.83,"bereinigt"
"1988-04-30T10:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",62.4,"bereinigt"
"1988-04-30T10:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",19.02,"bereinigt"
"1988-04-30T11:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",75.96,"bereinigt"
