﻿"GueltigAbDatJahr","GueltigAbDatMM","GueltigAbDatDD","GueltigAbDat","SexCd","SexLang","AlterV20Sort","AlterV20Kurz","HerkunftCd","HerkunftLang","KreisCd","KreisLang","QuarCd","QuarLang","DatenstandCd","DatenstandLang","AnzSterWir"
2001,10,15,2001-10-15,"1","männlich",4,"60-79","1","Schweizer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
2001,10,15,2001-10-15,"2","weiblich",3,"40-59","1","Schweizer*in","10","Kreis 10","102","Wipkingen","V","Veröffentlicht",1
2001,10,15,2001-10-15,"2","weiblich",3,"40-59","1","Schweizer*in","11","Kreis 11","115","Oerlikon","V","Veröffentlicht",1
2001,10,15,2001-10-15,"2","weiblich",4,"60-79","2","Ausländer*in","3","Kreis 3","034","Sihlfeld","V","Veröffentlicht",1
2001,10,15,2001-10-15,"2","weiblich",5,"80-99","1","Schweizer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",2
2001,10,15,2001-10-15,"2","weiblich",5,"80-99","1","Schweizer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
2001,10,15,2001-10-15,"2","weiblich",5,"80-99","1","Schweizer*in","11","Kreis 11","115","Oerlikon","V","Veröffentlicht",1
2001,10,15,2001-10-15,"2","weiblich",5,"80-99","1","Schweizer*in","12","Kreis 12","122","Schwamendingen-Mitte","V","Veröffentlicht",1
2001,10,15,2001-10-15,"2","weiblich",5,"80-99","1","Schweizer*in","12","Kreis 12","123","Hirzenbach","V","Veröffentlicht",1
2001,10,16,2001-10-16,"1","männlich",2,"20-39","2","Ausländer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",1
2001,10,16,2001-10-16,"1","männlich",4,"60-79","1","Schweizer*in","9","Kreis 9","091","Albisrieden","V","Veröffentlicht",1
2001,10,16,2001-10-16,"1","männlich",5,"80-99","1","Schweizer*in","8","Kreis 8","081","Seefeld","V","Veröffentlicht",1
2001,10,16,2001-10-16,"2","weiblich",4,"60-79","1","Schweizer*in","4","Kreis 4","044","Hard","V","Veröffentlicht",1
2001,10,16,2001-10-16,"2","weiblich",4,"60-79","1","Schweizer*in","9","Kreis 9","091","Albisrieden","V","Veröffentlicht",1
2001,10,16,2001-10-16,"2","weiblich",5,"80-99","1","Schweizer*in","3","Kreis 3","033","Friesenberg","V","Veröffentlicht",1
2001,10,16,2001-10-16,"2","weiblich",5,"80-99","1","Schweizer*in","6","Kreis 6","061","Unterstrass","V","Veröffentlicht",1
2001,10,16,2001-10-16,"2","weiblich",5,"80-99","1","Schweizer*in","7","Kreis 7","071","Fluntern","V","Veröffentlicht",1
2001,10,16,2001-10-16,"2","weiblich",5,"80-99","1","Schweizer*in","8","Kreis 8","082","Mühlebach","V","Veröffentlicht",1
2001,10,16,2001-10-16,"2","weiblich",5,"80-99","1","Schweizer*in","8","Kreis 8","083","Weinegg","V","Veröffentlicht",1
2001,10,16,2001-10-16,"2","weiblich",5,"80-99","1","Schweizer*in","10","Kreis 10","101","Höngg","V","Veröffentlicht",2
2001,10,17,2001-10-17,"1","männlich",3,"40-59","1","Schweizer*in","10","Kreis 10","102","Wipkingen","V","Veröffentlicht",1
2001,10,17,2001-10-17,"1","männlich",3,"40-59","2","Ausländer*in","10","Kreis 10","101","Höngg","V","Veröffentlicht",1
2001,10,17,2001-10-17,"1","männlich",4,"60-79","1","Schweizer*in","11","Kreis 11","115","Oerlikon","V","Veröffentlicht",1
2001,10,17,2001-10-17,"1","männlich",4,"60-79","1","Schweizer*in","12","Kreis 12","123","Hirzenbach","V","Veröffentlicht",1
2001,10,17,2001-10-17,"1","männlich",5,"80-99","1","Schweizer*in","11","Kreis 11","115","Oerlikon","V","Veröffentlicht",1
2001,10,17,2001-10-17,"2","weiblich",3,"40-59","1","Schweizer*in","10","Kreis 10","102","Wipkingen","V","Veröffentlicht",1
2001,10,17,2001-10-17,"2","weiblich",4,"60-79","1","Schweizer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
2001,10,17,2001-10-17,"2","weiblich",5,"80-99","1","Schweizer*in","2","Kreis 2","023","Leimbach","V","Veröffentlicht",1
2001,10,17,2001-10-17,"2","weiblich",5,"80-99","1","Schweizer*in","7","Kreis 7","072","Hottingen","V","Veröffentlicht",1
2001,10,17,2001-10-17,"2","weiblich",5,"80-99","1","Schweizer*in","12","Kreis 12","123","Hirzenbach","V","Veröffentlicht",1
2001,10,18,2001-10-18,"1","männlich",4,"60-79","1","Schweizer*in","6","Kreis 6","063","Oberstrass","V","Veröffentlicht",1
2001,10,18,2001-10-18,"1","männlich",4,"60-79","2","Ausländer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
2001,10,18,2001-10-18,"1","männlich",5,"80-99","1","Schweizer*in","10","Kreis 10","101","Höngg","V","Veröffentlicht",1
2001,10,18,2001-10-18,"1","männlich",5,"80-99","1","Schweizer*in","10","Kreis 10","102","Wipkingen","V","Veröffentlicht",1
2001,10,18,2001-10-18,"2","weiblich",3,"40-59","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","V","Veröffentlicht",1
2001,10,18,2001-10-18,"2","weiblich",4,"60-79","1","Schweizer*in","6","Kreis 6","061","Unterstrass","V","Veröffentlicht",1
2001,10,18,2001-10-18,"2","weiblich",4,"60-79","1","Schweizer*in","11","Kreis 11","119","Seebach","V","Veröffentlicht",1
2001,10,18,2001-10-18,"2","weiblich",5,"80-99","1","Schweizer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",1
2001,10,18,2001-10-18,"2","weiblich",5,"80-99","1","Schweizer*in","7","Kreis 7","074","Witikon","V","Veröffentlicht",1
2001,10,18,2001-10-18,"2","weiblich",5,"80-99","1","Schweizer*in","8","Kreis 8","083","Weinegg","V","Veröffentlicht",1
2001,10,18,2001-10-18,"2","weiblich",5,"80-99","1","Schweizer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
2001,10,18,2001-10-18,"2","weiblich",5,"80-99","1","Schweizer*in","11","Kreis 11","115","Oerlikon","V","Veröffentlicht",1
2001,10,18,2001-10-18,"2","weiblich",5,"80-99","1","Schweizer*in","12","Kreis 12","123","Hirzenbach","V","Veröffentlicht",1
2001,10,19,2001-10-19,"1","männlich",5,"80-99","1","Schweizer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",1
2001,10,19,2001-10-19,"1","männlich",5,"80-99","1","Schweizer*in","6","Kreis 6","061","Unterstrass","V","Veröffentlicht",1
2001,10,19,2001-10-19,"1","männlich",5,"80-99","2","Ausländer*in","8","Kreis 8","081","Seefeld","V","Veröffentlicht",1
2001,10,19,2001-10-19,"2","weiblich",4,"60-79","1","Schweizer*in","12","Kreis 12","122","Schwamendingen-Mitte","V","Veröffentlicht",1
2001,10,19,2001-10-19,"2","weiblich",4,"60-79","1","Schweizer*in","12","Kreis 12","123","Hirzenbach","V","Veröffentlicht",1
2001,10,19,2001-10-19,"2","weiblich",5,"80-99","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","V","Veröffentlicht",1
2001,10,19,2001-10-19,"2","weiblich",5,"80-99","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","V","Veröffentlicht",1
2001,10,20,2001-10-20,"1","männlich",3,"40-59","2","Ausländer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",1
2001,10,20,2001-10-20,"1","männlich",4,"60-79","1","Schweizer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
2001,10,20,2001-10-20,"1","männlich",4,"60-79","1","Schweizer*in","10","Kreis 10","101","Höngg","V","Veröffentlicht",1
2001,10,20,2001-10-20,"1","männlich",5,"80-99","1","Schweizer*in","7","Kreis 7","074","Witikon","V","Veröffentlicht",1
2001,10,20,2001-10-20,"2","weiblich",1,"0-19","1","Schweizer*in","4","Kreis 4","044","Hard","V","Veröffentlicht",1
2001,10,20,2001-10-20,"2","weiblich",4,"60-79","1","Schweizer*in","11","Kreis 11","115","Oerlikon","V","Veröffentlicht",1
2001,10,20,2001-10-20,"2","weiblich",5,"80-99","1","Schweizer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",1
2001,10,20,2001-10-20,"2","weiblich",5,"80-99","1","Schweizer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
2001,10,20,2001-10-20,"2","weiblich",5,"80-99","1","Schweizer*in","10","Kreis 10","101","Höngg","V","Veröffentlicht",2
2001,10,21,2001-10-21,"1","männlich",4,"60-79","1","Schweizer*in","5","Kreis 5","051","Gewerbeschule","V","Veröffentlicht",1
2001,10,21,2001-10-21,"1","männlich",4,"60-79","2","Ausländer*in","6","Kreis 6","063","Oberstrass","V","Veröffentlicht",1
2001,10,21,2001-10-21,"1","männlich",5,"80-99","1","Schweizer*in","4","Kreis 4","042","Langstrasse","V","Veröffentlicht",1
2001,10,21,2001-10-21,"1","männlich",5,"80-99","1","Schweizer*in","7","Kreis 7","074","Witikon","V","Veröffentlicht",2
2001,10,21,2001-10-21,"1","männlich",5,"80-99","1","Schweizer*in","9","Kreis 9","091","Albisrieden","V","Veröffentlicht",3
2001,10,21,2001-10-21,"2","weiblich",4,"60-79","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","V","Veröffentlicht",1
2001,10,21,2001-10-21,"2","weiblich",4,"60-79","1","Schweizer*in","6","Kreis 6","061","Unterstrass","V","Veröffentlicht",1
2001,10,21,2001-10-21,"2","weiblich",4,"60-79","1","Schweizer*in","7","Kreis 7","074","Witikon","V","Veröffentlicht",1
2001,10,21,2001-10-21,"2","weiblich",4,"60-79","1","Schweizer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
2001,10,21,2001-10-21,"2","weiblich",4,"60-79","1","Schweizer*in","12","Kreis 12","123","Hirzenbach","V","Veröffentlicht",1
2001,10,21,2001-10-21,"2","weiblich",4,"60-79","2","Ausländer*in","3","Kreis 3","031","Alt-Wiedikon","V","Veröffentlicht",1
2001,10,21,2001-10-21,"2","weiblich",5,"80-99","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","V","Veröffentlicht",1
2001,10,21,2001-10-21,"2","weiblich",5,"80-99","1","Schweizer*in","4","Kreis 4","044","Hard","V","Veröffentlicht",1
2001,10,21,2001-10-21,"2","weiblich",5,"80-99","1","Schweizer*in","10","Kreis 10","101","Höngg","V","Veröffentlicht",1
2001,10,21,2001-10-21,"2","weiblich",5,"80-99","1","Schweizer*in","12","Kreis 12","122","Schwamendingen-Mitte","V","Veröffentlicht",1
2001,10,22,2001-10-22,"1","männlich",2,"20-39","1","Schweizer*in","11","Kreis 11","111","Affoltern","V","Veröffentlicht",1
2001,10,22,2001-10-22,"1","männlich",3,"40-59","1","Schweizer*in","12","Kreis 12","122","Schwamendingen-Mitte","V","Veröffentlicht",1
2001,10,22,2001-10-22,"1","männlich",4,"60-79","1","Schweizer*in","3","Kreis 3","033","Friesenberg","V","Veröffentlicht",1
2001,10,22,2001-10-22,"1","männlich",4,"60-79","2","Ausländer*in","8","Kreis 8","081","Seefeld","V","Veröffentlicht",1
2001,10,22,2001-10-22,"1","männlich",5,"80-99","1","Schweizer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",1
2001,10,22,2001-10-22,"2","weiblich",3,"40-59","1","Schweizer*in","6","Kreis 6","061","Unterstrass","V","Veröffentlicht",1
2001,10,22,2001-10-22,"2","weiblich",3,"40-59","2","Ausländer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
2001,10,22,2001-10-22,"2","weiblich",3,"40-59","2","Ausländer*in","10","Kreis 10","101","Höngg","V","Veröffentlicht",1
2001,10,22,2001-10-22,"2","weiblich",4,"60-79","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","V","Veröffentlicht",1
2001,10,22,2001-10-22,"2","weiblich",4,"60-79","1","Schweizer*in","12","Kreis 12","122","Schwamendingen-Mitte","V","Veröffentlicht",1
2001,10,22,2001-10-22,"2","weiblich",5,"80-99","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","V","Veröffentlicht",1
2001,10,22,2001-10-22,"2","weiblich",5,"80-99","1","Schweizer*in","8","Kreis 8","083","Weinegg","V","Veröffentlicht",2
2001,10,23,2001-10-23,"1","männlich",3,"40-59","2","Ausländer*in","5","Kreis 5","052","Escher Wyss","V","Veröffentlicht",1
2001,10,23,2001-10-23,"1","männlich",5,"80-99","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","V","Veröffentlicht",1
2001,10,23,2001-10-23,"2","weiblich",4,"60-79","1","Schweizer*in","10","Kreis 10","102","Wipkingen","V","Veröffentlicht",1
2001,10,23,2001-10-23,"2","weiblich",4,"60-79","1","Schweizer*in","11","Kreis 11","115","Oerlikon","V","Veröffentlicht",1
2001,10,23,2001-10-23,"2","weiblich",5,"80-99","1","Schweizer*in","1","Kreis 1","012","Hochschulen","V","Veröffentlicht",1
2001,10,23,2001-10-23,"2","weiblich",5,"80-99","1","Schweizer*in","3","Kreis 3","033","Friesenberg","V","Veröffentlicht",1
2001,10,23,2001-10-23,"2","weiblich",5,"80-99","1","Schweizer*in","4","Kreis 4","041","Werd","V","Veröffentlicht",1
2001,10,23,2001-10-23,"2","weiblich",5,"80-99","1","Schweizer*in","7","Kreis 7","073","Hirslanden","V","Veröffentlicht",1
2001,10,24,2001-10-24,"1","männlich",3,"40-59","2","Ausländer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
2001,10,24,2001-10-24,"1","männlich",4,"60-79","1","Schweizer*in","4","Kreis 4","041","Werd","V","Veröffentlicht",1
2001,10,24,2001-10-24,"1","männlich",4,"60-79","1","Schweizer*in","9","Kreis 9","091","Albisrieden","V","Veröffentlicht",1
2001,10,24,2001-10-24,"1","männlich",4,"60-79","1","Schweizer*in","10","Kreis 10","101","Höngg","V","Veröffentlicht",1
2001,10,24,2001-10-24,"1","männlich",5,"80-99","1","Schweizer*in","6","Kreis 6","061","Unterstrass","V","Veröffentlicht",1
2001,10,24,2001-10-24,"1","männlich",5,"80-99","1","Schweizer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
2001,10,24,2001-10-24,"1","männlich",5,"80-99","1","Schweizer*in","11","Kreis 11","115","Oerlikon","V","Veröffentlicht",1
2001,10,24,2001-10-24,"2","weiblich",2,"20-39","1","Schweizer*in","7","Kreis 7","071","Fluntern","V","Veröffentlicht",1
2001,10,24,2001-10-24,"2","weiblich",4,"60-79","1","Schweizer*in","12","Kreis 12","121","Saatlen","V","Veröffentlicht",1
2001,10,24,2001-10-24,"2","weiblich",5,"80-99","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","V","Veröffentlicht",1
2001,10,24,2001-10-24,"2","weiblich",5,"80-99","1","Schweizer*in","8","Kreis 8","083","Weinegg","V","Veröffentlicht",1
2001,10,24,2001-10-24,"2","weiblich",5,"80-99","1","Schweizer*in","10","Kreis 10","102","Wipkingen","V","Veröffentlicht",1
2001,10,24,2001-10-24,"2","weiblich",5,"80-99","1","Schweizer*in","11","Kreis 11","115","Oerlikon","V","Veröffentlicht",1
2001,10,25,2001-10-25,"1","männlich",4,"60-79","1","Schweizer*in","7","Kreis 7","072","Hottingen","V","Veröffentlicht",1
2001,10,25,2001-10-25,"1","männlich",5,"80-99","1","Schweizer*in","1","Kreis 1","012","Hochschulen","V","Veröffentlicht",1
2001,10,25,2001-10-25,"1","männlich",5,"80-99","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","V","Veröffentlicht",1
2001,10,25,2001-10-25,"1","männlich",5,"80-99","1","Schweizer*in","7","Kreis 7","071","Fluntern","V","Veröffentlicht",1
2001,10,25,2001-10-25,"1","männlich",5,"80-99","1","Schweizer*in","11","Kreis 11","115","Oerlikon","V","Veröffentlicht",1
2001,10,25,2001-10-25,"1","männlich",5,"80-99","1","Schweizer*in","12","Kreis 12","122","Schwamendingen-Mitte","V","Veröffentlicht",1
2001,10,25,2001-10-25,"2","weiblich",3,"40-59","1","Schweizer*in","10","Kreis 10","102","Wipkingen","V","Veröffentlicht",1
2001,10,25,2001-10-25,"2","weiblich",5,"80-99","1","Schweizer*in","2","Kreis 2","023","Leimbach","V","Veröffentlicht",1
2001,10,25,2001-10-25,"2","weiblich",5,"80-99","1","Schweizer*in","6","Kreis 6","063","Oberstrass","V","Veröffentlicht",1
2001,10,26,2001-10-26,"1","männlich",3,"40-59","1","Schweizer*in","10","Kreis 10","101","Höngg","V","Veröffentlicht",1
2001,10,26,2001-10-26,"1","männlich",4,"60-79","1","Schweizer*in","2","Kreis 2","024","Enge","V","Veröffentlicht",1
2001,10,26,2001-10-26,"1","männlich",5,"80-99","1","Schweizer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",1
2001,10,26,2001-10-26,"1","männlich",5,"80-99","1","Schweizer*in","2","Kreis 2","023","Leimbach","V","Veröffentlicht",1
2001,10,26,2001-10-26,"1","männlich",5,"80-99","1","Schweizer*in","8","Kreis 8","082","Mühlebach","V","Veröffentlicht",1
2001,10,26,2001-10-26,"1","männlich",5,"80-99","1","Schweizer*in","10","Kreis 10","102","Wipkingen","V","Veröffentlicht",1
2001,10,26,2001-10-26,"1","männlich",5,"80-99","1","Schweizer*in","12","Kreis 12","122","Schwamendingen-Mitte","V","Veröffentlicht",1
2001,10,26,2001-10-26,"2","weiblich",4,"60-79","1","Schweizer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
2001,10,26,2001-10-26,"2","weiblich",5,"80-99","1","Schweizer*in","8","Kreis 8","083","Weinegg","V","Veröffentlicht",1
2001,10,26,2001-10-26,"2","weiblich",5,"80-99","1","Schweizer*in","10","Kreis 10","102","Wipkingen","V","Veröffentlicht",1
2001,10,27,2001-10-27,"1","männlich",1,"0-19","2","Ausländer*in","12","Kreis 12","121","Saatlen","V","Veröffentlicht",1
2001,10,27,2001-10-27,"1","männlich",4,"60-79","1","Schweizer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",1
2001,10,27,2001-10-27,"1","männlich",4,"60-79","1","Schweizer*in","7","Kreis 7","072","Hottingen","V","Veröffentlicht",1
2001,10,27,2001-10-27,"1","männlich",4,"60-79","1","Schweizer*in","12","Kreis 12","123","Hirzenbach","V","Veröffentlicht",1
2001,10,27,2001-10-27,"1","männlich",4,"60-79","2","Ausländer*in","3","Kreis 3","034","Sihlfeld","V","Veröffentlicht",1
2001,10,27,2001-10-27,"2","weiblich",4,"60-79","1","Schweizer*in","11","Kreis 11","111","Affoltern","V","Veröffentlicht",1
2001,10,27,2001-10-27,"2","weiblich",5,"80-99","1","Schweizer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",1
2001,10,27,2001-10-27,"2","weiblich",5,"80-99","1","Schweizer*in","7","Kreis 7","071","Fluntern","V","Veröffentlicht",1
2001,10,27,2001-10-27,"2","weiblich",5,"80-99","1","Schweizer*in","8","Kreis 8","083","Weinegg","V","Veröffentlicht",1
2001,10,27,2001-10-27,"2","weiblich",5,"80-99","1","Schweizer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
2001,10,27,2001-10-27,"2","weiblich",5,"80-99","1","Schweizer*in","10","Kreis 10","101","Höngg","V","Veröffentlicht",1
2001,10,27,2001-10-27,"2","weiblich",5,"80-99","1","Schweizer*in","11","Kreis 11","119","Seebach","V","Veröffentlicht",1
2001,10,27,2001-10-27,"2","weiblich",5,"80-99","1","Schweizer*in","12","Kreis 12","121","Saatlen","V","Veröffentlicht",1
2001,10,27,2001-10-27,"2","weiblich",6,"100 u. älter","1","Schweizer*in","4","Kreis 4","041","Werd","V","Veröffentlicht",1
2001,10,28,2001-10-28,"1","männlich",4,"60-79","1","Schweizer*in","6","Kreis 6","061","Unterstrass","V","Veröffentlicht",1
2001,10,28,2001-10-28,"1","männlich",4,"60-79","1","Schweizer*in","7","Kreis 7","074","Witikon","V","Veröffentlicht",1
2001,10,28,2001-10-28,"1","männlich",4,"60-79","1","Schweizer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
2001,10,28,2001-10-28,"1","männlich",5,"80-99","1","Schweizer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",1
2001,10,28,2001-10-28,"1","männlich",5,"80-99","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","V","Veröffentlicht",1
2001,10,28,2001-10-28,"1","männlich",5,"80-99","1","Schweizer*in","7","Kreis 7","074","Witikon","V","Veröffentlicht",1
2001,10,28,2001-10-28,"1","männlich",5,"80-99","1","Schweizer*in","8","Kreis 8","081","Seefeld","V","Veröffentlicht",1
2001,10,28,2001-10-28,"1","männlich",5,"80-99","1","Schweizer*in","10","Kreis 10","102","Wipkingen","V","Veröffentlicht",1
2001,10,28,2001-10-28,"2","weiblich",4,"60-79","1","Schweizer*in","8","Kreis 8","083","Weinegg","V","Veröffentlicht",1
2001,10,28,2001-10-28,"2","weiblich",4,"60-79","1","Schweizer*in","11","Kreis 11","111","Affoltern","V","Veröffentlicht",1
2001,10,28,2001-10-28,"2","weiblich",5,"80-99","1","Schweizer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",1
2001,10,28,2001-10-28,"2","weiblich",5,"80-99","1","Schweizer*in","3","Kreis 3","033","Friesenberg","V","Veröffentlicht",1
2001,10,28,2001-10-28,"2","weiblich",5,"80-99","1","Schweizer*in","7","Kreis 7","074","Witikon","V","Veröffentlicht",1
2001,10,28,2001-10-28,"2","weiblich",5,"80-99","1","Schweizer*in","8","Kreis 8","083","Weinegg","V","Veröffentlicht",1
2001,10,28,2001-10-28,"2","weiblich",5,"80-99","2","Ausländer*in","12","Kreis 12","121","Saatlen","V","Veröffentlicht",1
2001,10,29,2001-10-29,"1","männlich",1,"0-19","2","Ausländer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
2001,10,29,2001-10-29,"1","männlich",3,"40-59","2","Ausländer*in","7","Kreis 7","072","Hottingen","V","Veröffentlicht",1
2001,10,29,2001-10-29,"1","männlich",5,"80-99","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","V","Veröffentlicht",1
2001,10,29,2001-10-29,"1","männlich",5,"80-99","1","Schweizer*in","6","Kreis 6","061","Unterstrass","V","Veröffentlicht",1
2001,10,29,2001-10-29,"1","männlich",5,"80-99","1","Schweizer*in","10","Kreis 10","101","Höngg","V","Veröffentlicht",1
2001,10,29,2001-10-29,"2","weiblich",2,"20-39","1","Schweizer*in","10","Kreis 10","101","Höngg","V","Veröffentlicht",1
2001,10,29,2001-10-29,"2","weiblich",4,"60-79","1","Schweizer*in","7","Kreis 7","073","Hirslanden","V","Veröffentlicht",1
2001,10,29,2001-10-29,"2","weiblich",4,"60-79","1","Schweizer*in","11","Kreis 11","111","Affoltern","V","Veröffentlicht",1
2001,10,29,2001-10-29,"2","weiblich",5,"80-99","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","V","Veröffentlicht",1
2001,10,29,2001-10-29,"2","weiblich",5,"80-99","1","Schweizer*in","6","Kreis 6","063","Oberstrass","V","Veröffentlicht",1
2001,10,30,2001-10-30,"1","männlich",3,"40-59","1","Schweizer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",2
2001,10,30,2001-10-30,"1","männlich",3,"40-59","1","Schweizer*in","11","Kreis 11","119","Seebach","V","Veröffentlicht",1
2001,10,30,2001-10-30,"1","männlich",4,"60-79","1","Schweizer*in","7","Kreis 7","074","Witikon","V","Veröffentlicht",1
2001,10,30,2001-10-30,"1","männlich",4,"60-79","1","Schweizer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
2001,10,30,2001-10-30,"1","männlich",5,"80-99","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","V","Veröffentlicht",1
2001,10,30,2001-10-30,"1","männlich",5,"80-99","1","Schweizer*in","7","Kreis 7","071","Fluntern","V","Veröffentlicht",1
2001,10,30,2001-10-30,"1","männlich",5,"80-99","1","Schweizer*in","9","Kreis 9","091","Albisrieden","V","Veröffentlicht",1
2001,10,30,2001-10-30,"2","weiblich",3,"40-59","1","Schweizer*in","4","Kreis 4","042","Langstrasse","V","Veröffentlicht",1
2001,10,30,2001-10-30,"2","weiblich",3,"40-59","1","Schweizer*in","6","Kreis 6","061","Unterstrass","V","Veröffentlicht",1
2001,10,30,2001-10-30,"2","weiblich",5,"80-99","1","Schweizer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",3
2001,10,30,2001-10-30,"2","weiblich",5,"80-99","1","Schweizer*in","5","Kreis 5","051","Gewerbeschule","V","Veröffentlicht",1
2001,10,30,2001-10-30,"2","weiblich",5,"80-99","1","Schweizer*in","10","Kreis 10","102","Wipkingen","V","Veröffentlicht",2
2001,10,30,2001-10-30,"2","weiblich",5,"80-99","1","Schweizer*in","12","Kreis 12","123","Hirzenbach","V","Veröffentlicht",1
2001,10,30,2001-10-30,"2","weiblich",6,"100 u. älter","1","Schweizer*in","10","Kreis 10","102","Wipkingen","V","Veröffentlicht",1
2001,10,31,2001-10-31,"1","männlich",3,"40-59","2","Ausländer*in","5","Kreis 5","051","Gewerbeschule","V","Veröffentlicht",1
2001,10,31,2001-10-31,"1","männlich",5,"80-99","1","Schweizer*in","11","Kreis 11","111","Affoltern","V","Veröffentlicht",1
2001,10,31,2001-10-31,"1","männlich",5,"80-99","1","Schweizer*in","11","Kreis 11","115","Oerlikon","V","Veröffentlicht",1
2001,10,31,2001-10-31,"2","weiblich",4,"60-79","1","Schweizer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",1
2001,10,31,2001-10-31,"2","weiblich",4,"60-79","1","Schweizer*in","10","Kreis 10","102","Wipkingen","V","Veröffentlicht",1
2001,10,31,2001-10-31,"2","weiblich",5,"80-99","1","Schweizer*in","4","Kreis 4","044","Hard","V","Veröffentlicht",2
2001,10,31,2001-10-31,"2","weiblich",5,"80-99","1","Schweizer*in","10","Kreis 10","101","Höngg","V","Veröffentlicht",1
2001,11,1,2001-11-01,"1","männlich",2,"20-39","2","Ausländer*in","10","Kreis 10","102","Wipkingen","V","Veröffentlicht",1
2001,11,1,2001-11-01,"1","männlich",3,"40-59","1","Schweizer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
2001,11,1,2001-11-01,"1","männlich",4,"60-79","1","Schweizer*in","12","Kreis 12","123","Hirzenbach","V","Veröffentlicht",1
2001,11,1,2001-11-01,"1","männlich",5,"80-99","1","Schweizer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",1
2001,11,1,2001-11-01,"1","männlich",5,"80-99","1","Schweizer*in","4","Kreis 4","042","Langstrasse","V","Veröffentlicht",1
2001,11,1,2001-11-01,"1","männlich",5,"80-99","1","Schweizer*in","7","Kreis 7","071","Fluntern","V","Veröffentlicht",1
2001,11,1,2001-11-01,"2","weiblich",3,"40-59","1","Schweizer*in","2","Kreis 2","023","Leimbach","V","Veröffentlicht",1
2001,11,1,2001-11-01,"2","weiblich",3,"40-59","2","Ausländer*in","11","Kreis 11","111","Affoltern","V","Veröffentlicht",1
2001,11,1,2001-11-01,"2","weiblich",4,"60-79","1","Schweizer*in","1","Kreis 1","011","Rathaus","V","Veröffentlicht",1
2001,11,1,2001-11-01,"2","weiblich",4,"60-79","1","Schweizer*in","7","Kreis 7","074","Witikon","V","Veröffentlicht",1
2001,11,1,2001-11-01,"2","weiblich",4,"60-79","1","Schweizer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
2001,11,1,2001-11-01,"2","weiblich",5,"80-99","1","Schweizer*in","7","Kreis 7","073","Hirslanden","V","Veröffentlicht",2
2001,11,2,2001-11-02,"1","männlich",3,"40-59","1","Schweizer*in","4","Kreis 4","042","Langstrasse","V","Veröffentlicht",1
