﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"2016-01-29T09:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.28,"bereinigt"
"2016-01-29T09:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",35.67,"bereinigt"
"2016-01-29T10:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",83.95,"bereinigt"
"2016-01-29T10:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T10:00+0100","Zch_Rosengartenstrasse","T","h1","°C",7.94,"bereinigt"
"2016-01-29T10:00+0100","Zch_Rosengartenstrasse","WD","h1","°",100.28,"bereinigt"
"2016-01-29T10:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.43,"bereinigt"
"2016-01-29T10:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",980.82,"bereinigt"
"2016-01-29T10:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.43,"bereinigt"
"2016-01-29T10:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",83.13,"bereinigt"
"2016-01-29T10:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T10:00+0100","Zch_Schimmelstrasse","T","h1","°C",8.35,"bereinigt"
"2016-01-29T10:00+0100","Zch_Schimmelstrasse","WD","h1","°",157.67,"bereinigt"
"2016-01-29T10:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.19,"bereinigt"
"2016-01-29T10:00+0100","Zch_Schimmelstrasse","p","h1","hPa",983.21,"bereinigt"
"2016-01-29T10:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",84.29,"bereinigt"
"2016-01-29T10:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T10:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",8.11,"bereinigt"
"2016-01-29T10:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",247.59,"bereinigt"
"2016-01-29T10:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",0.49,"bereinigt"
"2016-01-29T10:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",980.32,"bereinigt"
"2016-01-29T10:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",0.5,"bereinigt"
"2016-01-29T10:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",96.02,"bereinigt"
"2016-01-29T11:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",80.62,"bereinigt"
"2016-01-29T11:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T11:00+0100","Zch_Rosengartenstrasse","T","h1","°C",8.94,"bereinigt"
"2016-01-29T11:00+0100","Zch_Rosengartenstrasse","WD","h1","°",140.71,"bereinigt"
"2016-01-29T11:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.15,"bereinigt"
"2016-01-29T11:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",980.7,"bereinigt"
"2016-01-29T11:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.17,"bereinigt"
"2016-01-29T11:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",80.04,"bereinigt"
"2016-01-29T11:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T11:00+0100","Zch_Schimmelstrasse","T","h1","°C",9.27,"bereinigt"
"2016-01-29T11:00+0100","Zch_Schimmelstrasse","WD","h1","°",339.98,"bereinigt"
"2016-01-29T11:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.16,"bereinigt"
"2016-01-29T11:00+0100","Zch_Schimmelstrasse","p","h1","hPa",983.08,"bereinigt"
"2016-01-29T11:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",82.35,"bereinigt"
"2016-01-29T11:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T11:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",8.86,"bereinigt"
"2016-01-29T11:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",236.65,"bereinigt"
"2016-01-29T11:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",0.69,"bereinigt"
"2016-01-29T11:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",980.16,"bereinigt"
"2016-01-29T11:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",0.69,"bereinigt"
"2016-01-29T11:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",307.53,"bereinigt"
"2016-01-29T12:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",78.32,"bereinigt"
"2016-01-29T12:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T12:00+0100","Zch_Rosengartenstrasse","T","h1","°C",9.65,"bereinigt"
"2016-01-29T12:00+0100","Zch_Rosengartenstrasse","WD","h1","°",137.68,"bereinigt"
"2016-01-29T12:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.19,"bereinigt"
"2016-01-29T12:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",980.43,"bereinigt"
"2016-01-29T12:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.19,"bereinigt"
"2016-01-29T12:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",77.99,"bereinigt"
"2016-01-29T12:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T12:00+0100","Zch_Schimmelstrasse","T","h1","°C",9.75,"bereinigt"
"2016-01-29T12:00+0100","Zch_Schimmelstrasse","WD","h1","°",350.9,"bereinigt"
"2016-01-29T12:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.6,"bereinigt"
"2016-01-29T12:00+0100","Zch_Schimmelstrasse","p","h1","hPa",982.88,"bereinigt"
"2016-01-29T12:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",79.82,"bereinigt"
"2016-01-29T12:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T12:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",9.59,"bereinigt"
"2016-01-29T12:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",246.27,"bereinigt"
"2016-01-29T12:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",0.9,"bereinigt"
"2016-01-29T12:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",979.92,"bereinigt"
"2016-01-29T12:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",0.9,"bereinigt"
"2016-01-29T12:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",272.74,"bereinigt"
"2016-01-29T13:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",74.49,"bereinigt"
"2016-01-29T13:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T13:00+0100","Zch_Rosengartenstrasse","T","h1","°C",10.39,"bereinigt"
"2016-01-29T13:00+0100","Zch_Rosengartenstrasse","WD","h1","°",177.37,"bereinigt"
"2016-01-29T13:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.38,"bereinigt"
"2016-01-29T13:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",980.2,"bereinigt"
"2016-01-29T13:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.39,"bereinigt"
"2016-01-29T13:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",78.49,"bereinigt"
"2016-01-29T13:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T13:00+0100","Zch_Schimmelstrasse","T","h1","°C",9.84,"bereinigt"
"2016-01-29T13:00+0100","Zch_Schimmelstrasse","WD","h1","°",155.66,"bereinigt"
"2016-01-29T13:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.17,"bereinigt"
"2016-01-29T13:00+0100","Zch_Schimmelstrasse","p","h1","hPa",982.65,"bereinigt"
"2016-01-29T13:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",77.91,"bereinigt"
"2016-01-29T13:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T13:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",10.1,"bereinigt"
"2016-01-29T13:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",219.59,"bereinigt"
"2016-01-29T13:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",1.17,"bereinigt"
"2016-01-29T13:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",979.67,"bereinigt"
"2016-01-29T13:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.18,"bereinigt"
"2016-01-29T13:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",398.62,"bereinigt"
"2016-01-29T14:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",72.53,"bereinigt"
"2016-01-29T14:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T14:00+0100","Zch_Rosengartenstrasse","T","h1","°C",10.45,"bereinigt"
"2016-01-29T14:00+0100","Zch_Rosengartenstrasse","WD","h1","°",180.03,"bereinigt"
"2016-01-29T14:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.38,"bereinigt"
"2016-01-29T14:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",980.02,"bereinigt"
"2016-01-29T14:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.38,"bereinigt"
"2016-01-29T14:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",75.4,"bereinigt"
"2016-01-29T14:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T14:00+0100","Zch_Schimmelstrasse","T","h1","°C",10.13,"bereinigt"
"2016-01-29T14:00+0100","Zch_Schimmelstrasse","WD","h1","°",11.79,"bereinigt"
"2016-01-29T14:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.24,"bereinigt"
"2016-01-29T14:00+0100","Zch_Schimmelstrasse","p","h1","hPa",982.5,"bereinigt"
"2016-01-29T14:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",73.43,"bereinigt"
"2016-01-29T14:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T14:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",10.39,"bereinigt"
"2016-01-29T14:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",275.99,"bereinigt"
"2016-01-29T14:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",1.32,"bereinigt"
"2016-01-29T14:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",979.49,"bereinigt"
"2016-01-29T14:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.36,"bereinigt"
"2016-01-29T14:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",181.52,"bereinigt"
"2016-01-29T15:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",72.1,"bereinigt"
"2016-01-29T15:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T15:00+0100","Zch_Rosengartenstrasse","T","h1","°C",10.06,"bereinigt"
"2016-01-29T15:00+0100","Zch_Rosengartenstrasse","WD","h1","°",185.61,"bereinigt"
"2016-01-29T15:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.4,"bereinigt"
"2016-01-29T15:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",979.83,"bereinigt"
"2016-01-29T15:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.41,"bereinigt"
"2016-01-29T15:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",72.98,"bereinigt"
"2016-01-29T15:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T15:00+0100","Zch_Schimmelstrasse","T","h1","°C",9.77,"bereinigt"
"2016-01-29T15:00+0100","Zch_Schimmelstrasse","WD","h1","°",3.35,"bereinigt"
"2016-01-29T15:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.58,"bereinigt"
"2016-01-29T15:00+0100","Zch_Schimmelstrasse","p","h1","hPa",982.3,"bereinigt"
"2016-01-29T15:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",70.97,"bereinigt"
"2016-01-29T15:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T15:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",10.1,"bereinigt"
"2016-01-29T15:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",305.35,"bereinigt"
"2016-01-29T15:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",0.88,"bereinigt"
"2016-01-29T15:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",979.29,"bereinigt"
"2016-01-29T15:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.07,"bereinigt"
"2016-01-29T15:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",191.38,"bereinigt"
"2016-01-29T16:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",74.61,"bereinigt"
"2016-01-29T16:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T16:00+0100","Zch_Rosengartenstrasse","T","h1","°C",9.54,"bereinigt"
"2016-01-29T16:00+0100","Zch_Rosengartenstrasse","WD","h1","°",110.98,"bereinigt"
"2016-01-29T16:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.43,"bereinigt"
"2016-01-29T16:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",979.59,"bereinigt"
"2016-01-29T16:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.43,"bereinigt"
"2016-01-29T16:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",72.76,"bereinigt"
"2016-01-29T16:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T16:00+0100","Zch_Schimmelstrasse","T","h1","°C",9.72,"bereinigt"
"2016-01-29T16:00+0100","Zch_Schimmelstrasse","WD","h1","°",34.1,"bereinigt"
"2016-01-29T16:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.3,"bereinigt"
"2016-01-29T16:00+0100","Zch_Schimmelstrasse","p","h1","hPa",982.03,"bereinigt"
"2016-01-29T16:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",71.79,"bereinigt"
"2016-01-29T16:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T16:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",9.7,"bereinigt"
"2016-01-29T16:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",340.33,"bereinigt"
"2016-01-29T16:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",1.11,"bereinigt"
"2016-01-29T16:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",979.02,"bereinigt"
"2016-01-29T16:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.17,"bereinigt"
"2016-01-29T16:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",57.92,"bereinigt"
"2016-01-29T17:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",77.63,"bereinigt"
"2016-01-29T17:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T17:00+0100","Zch_Rosengartenstrasse","T","h1","°C",8.81,"bereinigt"
"2016-01-29T17:00+0100","Zch_Rosengartenstrasse","WD","h1","°",133.13,"bereinigt"
"2016-01-29T17:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.24,"bereinigt"
"2016-01-29T17:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",979.62,"bereinigt"
"2016-01-29T17:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.24,"bereinigt"
"2016-01-29T17:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",76.16,"bereinigt"
"2016-01-29T17:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T17:00+0100","Zch_Schimmelstrasse","T","h1","°C",8.87,"bereinigt"
"2016-01-29T17:00+0100","Zch_Schimmelstrasse","WD","h1","°",358.73,"bereinigt"
"2016-01-29T17:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.82,"bereinigt"
"2016-01-29T17:00+0100","Zch_Schimmelstrasse","p","h1","hPa",982.05,"bereinigt"
"2016-01-29T17:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",75.82,"bereinigt"
"2016-01-29T17:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T17:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",8.92,"bereinigt"
"2016-01-29T17:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",297.15,"bereinigt"
"2016-01-29T17:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",1.48,"bereinigt"
"2016-01-29T17:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",979.05,"bereinigt"
"2016-01-29T17:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.49,"bereinigt"
"2016-01-29T17:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",2.2,"bereinigt"
"2016-01-29T18:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",82.21,"bereinigt"
"2016-01-29T18:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T18:00+0100","Zch_Rosengartenstrasse","T","h1","°C",7.48,"bereinigt"
"2016-01-29T18:00+0100","Zch_Rosengartenstrasse","WD","h1","°",118.6,"bereinigt"
"2016-01-29T18:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.39,"bereinigt"
"2016-01-29T18:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",979.74,"bereinigt"
"2016-01-29T18:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.41,"bereinigt"
"2016-01-29T18:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",78.59,"bereinigt"
"2016-01-29T18:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T18:00+0100","Zch_Schimmelstrasse","T","h1","°C",8.07,"bereinigt"
"2016-01-29T18:00+0100","Zch_Schimmelstrasse","WD","h1","°",359.84,"bereinigt"
"2016-01-29T18:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.92,"bereinigt"
"2016-01-29T18:00+0100","Zch_Schimmelstrasse","p","h1","hPa",982.17,"bereinigt"
"2016-01-29T18:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",78.92,"bereinigt"
"2016-01-29T18:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T18:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",7.86,"bereinigt"
"2016-01-29T18:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",298.95,"bereinigt"
"2016-01-29T18:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",1.52,"bereinigt"
"2016-01-29T18:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",979.21,"bereinigt"
"2016-01-29T18:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.52,"bereinigt"
"2016-01-29T18:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",0.02,"bereinigt"
"2016-01-29T19:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",83.78,"bereinigt"
"2016-01-29T19:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T19:00+0100","Zch_Rosengartenstrasse","T","h1","°C",6.97,"bereinigt"
"2016-01-29T19:00+0100","Zch_Rosengartenstrasse","WD","h1","°",114.61,"bereinigt"
"2016-01-29T19:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.35,"bereinigt"
"2016-01-29T19:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",979.88,"bereinigt"
"2016-01-29T19:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.35,"bereinigt"
"2016-01-29T19:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",79.59,"bereinigt"
"2016-01-29T19:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T19:00+0100","Zch_Schimmelstrasse","T","h1","°C",7.68,"bereinigt"
"2016-01-29T19:00+0100","Zch_Schimmelstrasse","WD","h1","°",5.76,"bereinigt"
"2016-01-29T19:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.68,"bereinigt"
"2016-01-29T19:00+0100","Zch_Schimmelstrasse","p","h1","hPa",982.26,"bereinigt"
"2016-01-29T19:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",80.08,"bereinigt"
"2016-01-29T19:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T19:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",7.42,"bereinigt"
"2016-01-29T19:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",287.15,"bereinigt"
"2016-01-29T19:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",0.95,"bereinigt"
"2016-01-29T19:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",979.29,"bereinigt"
"2016-01-29T19:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",0.97,"bereinigt"
"2016-01-29T19:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",0.02,"bereinigt"
"2016-01-29T20:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",85.94,"bereinigt"
"2016-01-29T20:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T20:00+0100","Zch_Rosengartenstrasse","T","h1","°C",6.39,"bereinigt"
"2016-01-29T20:00+0100","Zch_Rosengartenstrasse","WD","h1","°",95.81,"bereinigt"
"2016-01-29T20:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.26,"bereinigt"
"2016-01-29T20:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",979.81,"bereinigt"
"2016-01-29T20:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.26,"bereinigt"
"2016-01-29T20:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",81.9,"bereinigt"
"2016-01-29T20:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T20:00+0100","Zch_Schimmelstrasse","T","h1","°C",7.06,"bereinigt"
"2016-01-29T20:00+0100","Zch_Schimmelstrasse","WD","h1","°",3.33,"bereinigt"
"2016-01-29T20:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.81,"bereinigt"
"2016-01-29T20:00+0100","Zch_Schimmelstrasse","p","h1","hPa",982.21,"bereinigt"
"2016-01-29T20:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",81.71,"bereinigt"
"2016-01-29T20:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T20:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",7.05,"bereinigt"
"2016-01-29T20:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",305.83,"bereinigt"
"2016-01-29T20:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",1.14,"bereinigt"
"2016-01-29T20:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",979.22,"bereinigt"
"2016-01-29T20:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.14,"bereinigt"
"2016-01-29T20:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",0.01,"bereinigt"
"2016-01-29T21:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",86.22,"bereinigt"
"2016-01-29T21:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T21:00+0100","Zch_Rosengartenstrasse","T","h1","°C",6.32,"bereinigt"
"2016-01-29T21:00+0100","Zch_Rosengartenstrasse","WD","h1","°",105.86,"bereinigt"
"2016-01-29T21:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.3,"bereinigt"
"2016-01-29T21:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",979.73,"bereinigt"
"2016-01-29T21:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.3,"bereinigt"
"2016-01-29T21:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",82.18,"bereinigt"
"2016-01-29T21:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T21:00+0100","Zch_Schimmelstrasse","T","h1","°C",6.92,"bereinigt"
"2016-01-29T21:00+0100","Zch_Schimmelstrasse","WD","h1","°",16.75,"bereinigt"
"2016-01-29T21:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.25,"bereinigt"
"2016-01-29T21:00+0100","Zch_Schimmelstrasse","p","h1","hPa",982.14,"bereinigt"
"2016-01-29T21:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",82.56,"bereinigt"
"2016-01-29T21:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T21:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",6.82,"bereinigt"
"2016-01-29T21:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",300.36,"bereinigt"
"2016-01-29T21:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",0.69,"bereinigt"
"2016-01-29T21:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",979.14,"bereinigt"
"2016-01-29T21:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",0.71,"bereinigt"
"2016-01-29T21:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",0.01,"bereinigt"
"2016-01-29T22:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",87.21,"bereinigt"
"2016-01-29T22:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T22:00+0100","Zch_Rosengartenstrasse","T","h1","°C",6.06,"bereinigt"
"2016-01-29T22:00+0100","Zch_Rosengartenstrasse","WD","h1","°",117.04,"bereinigt"
"2016-01-29T22:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.28,"bereinigt"
"2016-01-29T22:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",979.79,"bereinigt"
"2016-01-29T22:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.32,"bereinigt"
"2016-01-29T22:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",84.13,"bereinigt"
"2016-01-29T22:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-29T22:00+0100","Zch_Schimmelstrasse","T","h1","°C",6.54,"bereinigt"
"2016-01-29T22:00+0100","Zch_Schimmelstrasse","WD","h1","°",3.66,"bereinigt"
"2016-01-29T22:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.35,"bereinigt"
"2016-01-29T22:00+0100","Zch_Schimmelstrasse","p","h1","hPa",982.18,"bereinigt"
"2016-01-29T22:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",82.75,"bereinigt"
"2016-01-29T22:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
