signatur,titel,jahr,link_query,dateiname,download_url
V.B.b.43.:1.105.,Geschäftsbericht des Stadtrats,1963,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549740,Digitalisat_V-B-b-43-1-105_GBSTR_1963_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152039.pdf
V.B.b.43.:1.106.,Geschäftsbericht des Stadtrats,1964,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549741,Digitalisat_V-B-b-43-1-106_GBSTR_1964_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152040.pdf
V.B.b.43.:1.107.,Geschäftsbericht des Stadtrats,1965,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549742,Digitalisat_V-B-b-43-1-107_GBSTR_1965_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152041.pdf
V.B.b.43.:1.108.,Geschäftsbericht des Stadtrats,1966,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549743,Digitalisat_V-B-b-43-1-108_GBSTR_1966_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152042.pdf
V.B.b.43.:1.109.,Geschäftsbericht des Stadtrats,1967,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549744,Digitalisat_V-B-b-43-1-109_GBSTR_1967_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152043.pdf
V.B.b.43.:1.110.,Geschäftsbericht des Stadtrats,1968,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549745,Digitalisat_V-B-b-43-1-110_GBSTR_1968_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152044.pdf
V.B.b.43.:1.111.,Geschäftsbericht des Stadtrats,1969,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549746,Digitalisat_V-B-b-43-1-111_GBSTR_1969_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152045.pdf
V.B.b.43.:1.112.,Geschäftsbericht des Stadtrats,1970,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549747,Digitalisat_V-B-b-43-1-112_GBSTR_1970_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152046.pdf
V.B.b.43.:1.113.,Geschäftsbericht des Stadtrats,1971,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549748,Digitalisat_V-B-b-43-1-113_GBSTR_1971_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152047.pdf
V.B.b.43.:1.114.,Geschäftsbericht des Stadtrats,1972,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549749,Digitalisat_V-B-b-43-1-114_GBSTR_1972_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152048.pdf
V.B.b.43.:1.115.,Geschäftsbericht des Stadtrats,1973,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549750,Digitalisat_V-B-b-43-1-115_GBSTR_1973_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152049.pdf
V.B.b.43.:1.116.,Geschäftsbericht des Stadtrats,1974,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549751,Digitalisat_V-B-b-43-1-116_GBSTR_1974_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152050.pdf
V.B.b.43.:1.117.,Geschäftsbericht des Stadtrats,1975,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549752,Digitalisat_V-B-b-43-1-117_GBSTR_1975_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152051.pdf
V.B.b.43.:1.118.,Geschäftsbericht des Stadtrats,1976,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549753,Digitalisat_V-B-b-43-1-118_GBSTR_1976_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152052.pdf
V.B.b.43.:1.119.,Geschäftsbericht des Stadtrats,1977,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549754,Digitalisat_V-B-b-43-1-119_GBSTR_1977_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152053.pdf
V.B.b.43.:1.120.,Geschäftsbericht des Stadtrats,1978,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549755,Digitalisat_V-B-b-43-1-120_GBSTR_1978_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152054.pdf
V.B.b.43.:1.121.,Geschäftsbericht des Stadtrats,1979,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549756,Digitalisat_V-B-b-43-1-121_GBSTR_1979_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152055.pdf
V.B.b.43.:1.122.,Geschäftsbericht des Stadtrats,1980,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549757,Digitalisat_V-B-b-43-1-122_GBSTR_1980.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151915.pdf
V.B.b.43.:1.123.,Geschäftsbericht des Stadtrats,1981,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549758,Digitalisat_V-B-b-43-1-123_GBSTR_1981_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152057.pdf
V.B.b.43.:1.124.,Geschäftsbericht des Stadtrats,1982,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549759,Digitalisat_V-B-b-43-1-124_GBSTR_1982_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152058.pdf
V.B.b.43.:1.125.,Geschäftsbericht des Stadtrats,1983,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549760,Digitalisat_V-B-b-43-1-125_GBSTR_1983_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152059.pdf
V.B.b.43.:1.126.,Geschäftsbericht des Stadtrats,1984,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549761,Digitalisat_V-B-b-43-1-126_GBSTR_1984_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152060.pdf
V.B.b.43.:1.127.,Geschäftsbericht des Stadtrats,1985,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549762,Digitalisat_V-B-b-43-1-127_GBSTR_1985_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152061.pdf
V.B.b.43.:1.128.,Geschäftsbericht des Stadtrats,1986,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549763,Digitalisat_V-B-b-43-1-128_GBSTR_1986_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152062.pdf
V.B.b.43.:1.129.,Geschäftsbericht des Stadtrats,1987,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549764,Digitalisat_V-B-b-43-1-129_GBSTR_1987_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152063.pdf
V.B.b.43.:1.130.,Geschäftsbericht des Stadtrats,1988,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549765,Digitalisat_V-B-b-43-1-130_GBSTR_1988_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152064.pdf
V.B.b.43.:1.131.,Geschäftsbericht des Stadtrats,1989,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549766,Digitalisat_V-B-b-43-1-131_GBSTR_1989_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152065.pdf
V.B.b.43.:1.132.,Geschäftsbericht des Stadtrats,1990,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549767,Digitalisat_V-B-b-43-1-132_GBSTR_1990_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152066.pdf
V.B.b.43.:1.133.,Geschäftsbericht des Stadtrats,1991,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549768,Digitalisat_V-B-b-43-1-133_GBSTR_1991_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152067.pdf
V.B.b.43.:1.134.,Geschäftsbericht des Stadtrats,1992,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549769,Digitalisat_V-B-b-43-1-134_GBSTR_1992_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152068.pdf
V.B.b.43.:1.135.,Geschäftsbericht des Stadtrats,1993,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549770,Digitalisat_V-B-b-43-1-135_GBSTR_1993_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152069.pdf
V.B.b.43.:1.136.,Geschäftsbericht des Stadtrats,1994,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549771,Digitalisat_V-B-b-43-1-136_GBSTR_1994_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152070.pdf
V.B.b.43.:1.137.,Geschäftsbericht des Stadtrats,1995,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549772,Digitalisat_V-B-b-43-1-137_GBSTR_1995_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152071.pdf
V.B.b.43.:1.138.,Geschäftsbericht des Stadtrats,1996,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549773,Digitalisat_V-B-b-43-1-138_GBSTR_1996_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152072.pdf
V.B.b.43.:1.139.,Geschäftsbericht des Stadtrats,1997,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549774,Digitalisat_V-B-b-43-1-139_GBSTR_1997_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152073.pdf
V.B.b.43.:1.140.,Geschäftsbericht des Stadtrats,1998,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=559491,Digitalisat_V-B-b-43-1-140_GBSTR_1998_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152333.pdf
V.B.b.43.:1.141.,Geschäftsbericht des Stadtrats,1999,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=559492,Digitalisat_V-B-b-43-1-141_GBSTR_1999_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152335.pdf
V.B.b.43.:1.142.,Geschäftsbericht des Stadtrats,2000,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=559493,Digitalisat_V-B-b-43-1-142_GBSTR_2000_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152337.pdf
V.B.b.43.:1.143.,Geschäftsbericht des Stadtrats,2001,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=559494,Digitalisat_V-B-b-43-1-143_GBSTR_2001_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152339.pdf
V.B.b.43.:1.144.,Geschäftsbericht des Stadtrats,2002,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=559495,Digitalisat_V-B-b-43-1-144_GBSTR_2002_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152341.pdf
V.B.b.43.:1.145.,Geschäftsbericht des Stadtrats,2003,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=559496,Digitalisat_V-B-b-43-1-145_GBSTR_2003_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152343.pdf
V.B.b.43.:1.146.,Geschäftsbericht des Stadtrats,2004,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=559497,Digitalisat_V-B-b-43-1-146_GBSTR_2004_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152344.pdf
V.B.b.43.:1.147.,Geschäftsbericht des Stadtrats,2005,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=559498,Digitalisat_V-B-b-43-1-147_GBSTR_2005_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152347.pdf
V.B.b.43.:1.148.,Geschäftsbericht des Stadtrats,2006,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=559499,Digitalisat_V-B-b-43-1-148_GBSTR_2006_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152349.pdf
V.B.b.43.:1.149.,Geschäftsbericht des Stadtrats,2007,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=559500,Digitalisat_V-B-b-43-1-149_GBSTR_2007_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152351.pdf
V.B.b.43.:1.150.,Geschäftsbericht des Stadtrats,2008,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=559501,Digitalisat_V-B-b-43-1-150_GBSTR_2008_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152353.pdf
V.B.b.43.:1.151.,Geschäftsbericht des Stadtrats,2009,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=559502,Digitalisat_V-B-b-43-1-151_GBSTR_2009_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152355.pdf
V.B.b.43.:1.152.,Geschäftsbericht des Stadtrats,2010,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=559503,Digitalisat_V-B-b-43-1-152_GBSTR_2010_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152357.pdf
V.B.b.43.:1.153.,Geschäftsbericht des Stadtrats,2011,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=559504,Digitalisat_V-B-b-43-1-153_GBSTR_2011_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152359.pdf
V.B.b.43.:1.154.,Geschäftsbericht des Stadtrats,2012,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=559505,Digitalisat_V-B-b-43-1-154_GBSTR_2012_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152361.pdf
V.B.b.43.:1.155.,Geschäftsbericht des Stadtrats,2013,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=559506,Digitalisat_V-B-b-43-1-155_GBSTR_2013_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152363.pdf
V.B.b.43.:1.156.,Geschäftsbericht des Stadtrats,2014,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=559507,Digitalisat_V-B-b-43-1-156_GBSTR_2014_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152365.pdf
V.B.b.43.:1.157.,Geschäftsbericht des Stadtrats,2015,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=559508,Digitalisat_V-B-b-43-1-157_GBSTR_2015_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152367.pdf
V.B.b.43.:1.158.,Geschäftsbericht des Stadtrats,2016,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=559509,Digitalisat_V-B-b-43-1-158_GBSTR_2016_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152369.pdf
V.B.b.43.:1.159.,Geschäftsbericht des Stadtrats,2017,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=559510,Digitalisat_V-B-b-43-1-159_GBSTR_2017_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152371.pdf
V.B.b.43.:1.160.,Geschäftsbericht des Stadtrats,2018,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=559511,Digitalisat_V-B-b-43-1-160_GBSTR_2018_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152373.pdf
V.B.b.43.:1.161.,Geschäftsbericht des Stadtrats,2019,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=568951,Digitalisat_V-B-b-43-1-161_GBSTR_2019_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152561.pdf
V.B.b.43.:1.162.,Geschäftsbericht des Stadtrats,2020,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=676661,Digitalisat_V-B-b-43-1-162_GBSTR_2020_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/35/D175814.pdf
V.B.b.43.:1.163.,Geschäftsbericht des Stadtrats,2021,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=676664,Digitalisat_V-B-b-43-1-163_GBSTR_2021_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/35/D175816.pdf
