﻿"StichtagDatJahr","AlterV10Cd","AlterV10Lang","HerkunftCd","HerkunftLang","KreisCd","KreisLang","QuarCd","QuarLang","ZuzKtHistCd","ZuzKtHistLang","ZuzBezirkHistCd","ZuzBezirkHistLang","AnzBestWir"
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","11","Solothurn","1107","Bezirk Lebern",3
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","11","Solothurn","1109","Bezirk Solothurn",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","11","Solothurn","1110","Bezirk Thierstein",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","12","Basel-Stadt","1200","Kanton Basel-Stadt",7
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","13","Basel-Landschaft","1301","Bezirk Arlesheim",7
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","13","Basel-Landschaft","1303","Bezirk Sissach",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","14","Schaffhausen","1401","Bezirk Oberklettgau",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","14","Schaffhausen","1402","Bezirk Reiat",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","14","Schaffhausen","1403","Bezirk Schaffhausen",4
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","14","Schaffhausen","1406","Bezirk Unterklettgau",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","15","Appenzell Ausserrhoden","1501","Bezirk Hinterland",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","15","Appenzell Ausserrhoden","1503","Bezirk Vorderland",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","17","St. Gallen","1701","Bezirk St. Gallen",5
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","17","St. Gallen","1702","Bezirk Rorschach",4
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","17","St. Gallen","1703","Bezirk Unterrheintal",3
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","17","St. Gallen","1705","Bezirk Werdenberg",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","17","St. Gallen","1706","Bezirk Sargans",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","17","St. Gallen","1709","Bezirk Obertoggenburg",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","17","St. Gallen","1710","Bezirk Neutoggenburg",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","17","St. Gallen","1711","Bezirk Alttoggenburg",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","17","St. Gallen","1712","Bezirk Untertoggenburg",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","17","St. Gallen","1713","Bezirk Wil",3
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","18","Graubünden / Grigioni / Grischun","1803","Bezirk Glenner",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","18","Graubünden / Grigioni / Grischun","1804","Bezirk Heinzenberg",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","18","Graubünden / Grigioni / Grischun","1806","Bezirk Imboden",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","18","Graubünden / Grigioni / Grischun","1807","Bezirk Inn",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","18","Graubünden / Grigioni / Grischun","1808","Bezirk Maloja / Distretto di Maloggia",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","18","Graubünden / Grigioni / Grischun","1809","Distretto di Moësa",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","18","Graubünden / Grigioni / Grischun","1811","Bezirk Oberlandquart",3
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","18","Graubünden / Grigioni / Grischun","1812","Bezirk Plessur",9
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","18","Graubünden / Grigioni / Grischun","1813","Bezirk Unterlandquart",4
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","19","Aargau","1901","Bezirk Aarau",4
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","19","Aargau","1902","Bezirk Baden",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","19","Aargau","1903","Bezirk Bremgarten",4
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","19","Aargau","1904","Bezirk Brugg",3
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","19","Aargau","1905","Bezirk Kulm",3
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","19","Aargau","1909","Bezirk Rheinfelden",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","19","Aargau","1910","Bezirk Zofingen",3
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","2","Bern / Berne","201","Amtsbezirk Aarberg",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","2","Bern / Berne","203","Amtsbezirk Bern",8
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","2","Bern / Berne","211","Amtsbezirk Interlaken",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","2","Bern / Berne","214","District de Moutier",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","2","Bern / Berne","215","District de Moutier",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","2","Bern / Berne","222","Amtsbezirk Seftigen",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","20","Thurgau","2001","Bezirk Arbon",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","20","Thurgau","2003","Bezirk Diessenhofen",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","20","Thurgau","2005","Bezirk Kreuzlingen",4
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","20","Thurgau","2006","Bezirk Münchwilen",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","21","Ticino","2101","Distretto di Bellinzona",6
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","21","Ticino","2103","Distretto di Leventina",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","21","Ticino","2104","Distretto di Locarno",3
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","21","Ticino","2105","Distretto di Lugano",8
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","21","Ticino","2106","Distretto di Mendrisio",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","21","Ticino","2107","Distretto di Riviera",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","22","Vaud","2202","District d'Aubonne",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","22","Vaud","2207","District de Lausanne",4
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","22","Vaud","2218","District de Vevey",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","23","Valais / Wallis","2301","Bezirk Brig",3
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","23","Valais / Wallis","2302","District de Conthey",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","23","Valais / Wallis","2306","Bezirk Leuk",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","23","Valais / Wallis","2308","District de Monthey",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","23","Valais / Wallis","2309","Bezirk Raron",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","23","Valais / Wallis","2311","District de Sierre",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","23","Valais / Wallis","2313","Bezirk Visp",4
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","24","Neuchâtel","2401","District de Boudry",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","24","Neuchâtel","2404","District de Neuchâtel",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","25","Genève","2500","Canton de Genève",3
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","3","Luzern","302","Amt Hochdorf",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","3","Luzern","303","Amt Luzern",3
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","3","Luzern","304","Amt Sursee",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","3","Luzern","305","Amt Willisau",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","4","Uri","400","Kanton Uri",6
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","5","Schwyz","501","Bezirk Einsiedeln",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","5","Schwyz","503","Bezirk Höfe",3
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","5","Schwyz","505","Bezirk March",4
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","5","Schwyz","506","Bezirk Schwyz",3
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","6","Obwalden","600","Kanton Obwalden",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","7","Nidwalden","700","Kanton Nidwalden",5
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","8","Glarus","800","Kanton Glarus",5
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","9","Zug","900","Kanton Zug",6
2000,30,"30- bis 39-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","98","Unbekannt","8995","Unbekannt",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","1","Zürich","103","Bezirk Bülach",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","1","Zürich","106","Bezirk Horgen",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","1","Zürich","109","Bezirk Uster",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","1","Zürich","110","Bezirk Winterthur",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","1","Zürich","111","Bezirk Dietikon",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","10","Fribourg / Freiburg","1005","Bezirk See / District du Lac",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","11","Solothurn","1101","Bezirk Gäu",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","11","Solothurn","1106","Bezirk Wasseramt",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","11","Solothurn","1107","Bezirk Lebern",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","11","Solothurn","1109","Bezirk Solothurn",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","13","Basel-Landschaft","1301","Bezirk Arlesheim",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","14","Schaffhausen","1403","Bezirk Schaffhausen",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","15","Appenzell Ausserrhoden","1503","Bezirk Vorderland",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","17","St. Gallen","1701","Bezirk St. Gallen",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","17","St. Gallen","1712","Bezirk Untertoggenburg",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","17","St. Gallen","1713","Bezirk Wil",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","18","Graubünden / Grigioni / Grischun","1806","Bezirk Imboden",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","18","Graubünden / Grigioni / Grischun","1808","Bezirk Maloja / Distretto di Maloggia",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","18","Graubünden / Grigioni / Grischun","1812","Bezirk Plessur",5
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","18","Graubünden / Grigioni / Grischun","1813","Bezirk Unterlandquart",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","18","Graubünden / Grigioni / Grischun","1814","Bezirk Vorderrhein",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","19","Aargau","1901","Bezirk Aarau",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","19","Aargau","1902","Bezirk Baden",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","19","Aargau","1903","Bezirk Bremgarten",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","19","Aargau","1904","Bezirk Brugg",3
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","19","Aargau","1905","Bezirk Kulm",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","19","Aargau","1911","Bezirk Zurzach",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","2","Bern / Berne","220","Amtsbezirk Saanen",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","2","Bern / Berne","224","Amtsbezirk Thun",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","20","Thurgau","2004","Bezirk Frauenfeld",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","20","Thurgau","2005","Bezirk Kreuzlingen",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","20","Thurgau","2007","Bezirk Steckborn",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","21","Ticino","2101","Distretto di Bellinzona",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","21","Ticino","2102","Distretto di Blenio",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","21","Ticino","2103","Distretto di Leventina",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","21","Ticino","2104","Distretto di Locarno",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","21","Ticino","2105","Distretto di Lugano",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","23","Valais / Wallis","2302","District de Conthey",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","23","Valais / Wallis","2309","Bezirk Raron",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","23","Valais / Wallis","2312","District de Sion",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","25","Genève","2500","Canton de Genève",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","3","Luzern","303","Amt Luzern",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","4","Uri","400","Kanton Uri",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","5","Schwyz","501","Bezirk Einsiedeln",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","7","Nidwalden","700","Kanton Nidwalden",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","9","Zug","900","Kanton Zug",5
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","1","Zürich","101","Bezirk Affoltern",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","1","Zürich","102","Bezirk Andelfingen",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","1","Zürich","103","Bezirk Bülach",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","1","Zürich","104","Bezirk Dielsdorf",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","1","Zürich","105","Bezirk Hinwil",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","1","Zürich","106","Bezirk Horgen",7
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","1","Zürich","107","Bezirk Meilen",5
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","1","Zürich","109","Bezirk Uster",6
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","1","Zürich","110","Bezirk Winterthur",3
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","1","Zürich","111","Bezirk Dietikon",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","10","Fribourg / Freiburg","1004","District de la Sarine",4
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","11","Solothurn","1106","Bezirk Wasseramt",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","11","Solothurn","1107","Bezirk Lebern",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","11","Solothurn","1108","Bezirk Olten",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","12","Basel-Stadt","1200","Kanton Basel-Stadt",7
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","13","Basel-Landschaft","1301","Bezirk Arlesheim",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","13","Basel-Landschaft","1304","Bezirk Sissach",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","14","Schaffhausen","1405","Bezirk Stein",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","15","Appenzell Ausserrhoden","1502","Bezirk Mittelland",3
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","15","Appenzell Ausserrhoden","1503","Bezirk Vorderland",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","17","St. Gallen","1701","Bezirk St. Gallen",9
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","17","St. Gallen","1702","Bezirk Rorschach",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","17","St. Gallen","1703","Bezirk Unterrheintal",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","17","St. Gallen","1706","Bezirk Sargans",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","17","St. Gallen","1708","Bezirk See",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","17","St. Gallen","1712","Bezirk Untertoggenburg",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","17","St. Gallen","1714","Bezirk Gossau",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","18","Graubünden / Grigioni / Grischun","1801","Bezirk Albula",3
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","18","Graubünden / Grigioni / Grischun","1803","Bezirk Glenner",3
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","18","Graubünden / Grigioni / Grischun","1806","Bezirk Imboden",5
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","18","Graubünden / Grigioni / Grischun","1811","Bezirk Oberlandquart",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","18","Graubünden / Grigioni / Grischun","1812","Bezirk Plessur",8
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","18","Graubünden / Grigioni / Grischun","1813","Bezirk Unterlandquart",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","18","Graubünden / Grigioni / Grischun","1814","Bezirk Vorderrhein",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","19","Aargau","1901","Bezirk Aarau",3
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","19","Aargau","1902","Bezirk Baden",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","19","Aargau","1903","Bezirk Bremgarten",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","19","Aargau","1904","Bezirk Brugg",3
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","19","Aargau","1907","Bezirk Lenzburg",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","19","Aargau","1911","Bezirk Zurzach",3
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","2","Bern / Berne","203","Amtsbezirk Bern",4
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","2","Bern / Berne","217","Amtsbezirk Niedersimmental",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","2","Bern / Berne","224","Amtsbezirk Thun",3
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","20","Thurgau","2001","Bezirk Arbon",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","20","Thurgau","2006","Bezirk Münchwilen",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","20","Thurgau","2007","Bezirk Steckborn",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","20","Thurgau","2008","Bezirk Weinfelden",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","21","Ticino","2101","Distretto di Bellinzona",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","21","Ticino","2104","Distretto di Locarno",4
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","21","Ticino","2105","Distretto di Lugano",7
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","21","Ticino","2106","Distretto di Mendrisio",3
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","21","Ticino","2108","Distretto di Vallemaggia",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","22","Vaud","2207","District de Lausanne",5
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","22","Vaud","2210","District de Moudon",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","23","Valais / Wallis","2301","Bezirk Brig",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","23","Valais / Wallis","2312","District de Sion",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","24","Neuchâtel","2404","District de Neuchâtel",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","25","Genève","2500","Canton de Genève",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","26","Jura","2601","District de Delémont",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","3","Luzern","303","Amt Luzern",8
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","3","Luzern","304","Amt Sursee",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","4","Uri","400","Kanton Uri",3
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","5","Schwyz","505","Bezirk March",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","5","Schwyz","506","Bezirk Schwyz",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","7","Nidwalden","700","Kanton Nidwalden",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","8","Glarus","800","Kanton Glarus",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","9","Zug","900","Kanton Zug",2
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","98","Unbekannt","8995","Unbekannt",1
2000,30,"30- bis 39-Jährige","1","Schweizer*in","4","Kreis 4","044","Hard","1","Zürich","107","Bezirk Meilen",1
