﻿"StichtagDat","StichtagDatJahr","KreisSort","KreisLang","KreisCd","QuarSort","QuarLang","QuarCd","AnzPWHHSort_noDM","AnzPWHHCd_noDM","AnzPWHHLang_noDM","AnzHH"
"30. September 2020",2020,7,"Kreis 7","7",72,"Hottingen","072",1,"1","ein Personenwagen",1882
"30. September 2020",2020,7,"Kreis 7","7",72,"Hottingen","072",2,"2","zwei oder mehr Personenwagen",463
"30. September 2020",2020,7,"Kreis 7","7",73,"Hirslanden","073",0,"0","kein Personenwagen",2283
"30. September 2020",2020,7,"Kreis 7","7",73,"Hirslanden","073",1,"1","ein Personenwagen",1191
"30. September 2020",2020,7,"Kreis 7","7",73,"Hirslanden","073",2,"2","zwei oder mehr Personenwagen",239
"30. September 2020",2020,7,"Kreis 7","7",74,"Witikon","074",0,"0","kein Personenwagen",2284
"30. September 2020",2020,7,"Kreis 7","7",74,"Witikon","074",1,"1","ein Personenwagen",2445
"30. September 2020",2020,7,"Kreis 7","7",74,"Witikon","074",2,"2","zwei oder mehr Personenwagen",615
"30. September 2020",2020,8,"Kreis 8","8",81,"Seefeld","081",0,"0","kein Personenwagen",2071
"30. September 2020",2020,8,"Kreis 8","8",81,"Seefeld","081",1,"1","ein Personenwagen",932
"30. September 2020",2020,8,"Kreis 8","8",81,"Seefeld","081",2,"2","zwei oder mehr Personenwagen",154
"30. September 2020",2020,8,"Kreis 8","8",82,"Mühlebach","082",0,"0","kein Personenwagen",2174
"30. September 2020",2020,8,"Kreis 8","8",82,"Mühlebach","082",1,"1","ein Personenwagen",1021
"30. September 2020",2020,8,"Kreis 8","8",82,"Mühlebach","082",2,"2","zwei oder mehr Personenwagen",194
"30. September 2020",2020,8,"Kreis 8","8",83,"Weinegg","083",0,"0","kein Personenwagen",1406
"30. September 2020",2020,8,"Kreis 8","8",83,"Weinegg","083",1,"1","ein Personenwagen",869
"30. September 2020",2020,8,"Kreis 8","8",83,"Weinegg","083",2,"2","zwei oder mehr Personenwagen",210
"30. September 2020",2020,9,"Kreis 9","9",91,"Albisrieden","091",0,"0","kein Personenwagen",6135
"30. September 2020",2020,9,"Kreis 9","9",91,"Albisrieden","091",1,"1","ein Personenwagen",4072
"30. September 2020",2020,9,"Kreis 9","9",91,"Albisrieden","091",2,"2","zwei oder mehr Personenwagen",745
"30. September 2020",2020,9,"Kreis 9","9",92,"Altstetten","092",0,"0","kein Personenwagen",9909
"30. September 2020",2020,9,"Kreis 9","9",92,"Altstetten","092",1,"1","ein Personenwagen",5843
"30. September 2020",2020,9,"Kreis 9","9",92,"Altstetten","092",2,"2","zwei oder mehr Personenwagen",1147
"30. September 2020",2020,10,"Kreis 10","10",101,"Höngg","101",0,"0","kein Personenwagen",5507
"30. September 2020",2020,10,"Kreis 10","10",101,"Höngg","101",1,"1","ein Personenwagen",4720
"30. September 2020",2020,10,"Kreis 10","10",101,"Höngg","101",2,"2","zwei oder mehr Personenwagen",1053
"30. September 2020",2020,10,"Kreis 10","10",102,"Wipkingen","102",0,"0","kein Personenwagen",5952
"30. September 2020",2020,10,"Kreis 10","10",102,"Wipkingen","102",1,"1","ein Personenwagen",2391
"30. September 2020",2020,10,"Kreis 10","10",102,"Wipkingen","102",2,"2","zwei oder mehr Personenwagen",349
"30. September 2020",2020,11,"Kreis 11","11",111,"Affoltern","111",0,"0","kein Personenwagen",5815
"30. September 2020",2020,11,"Kreis 11","11",111,"Affoltern","111",1,"1","ein Personenwagen",4648
"30. September 2020",2020,11,"Kreis 11","11",111,"Affoltern","111",2,"2","zwei oder mehr Personenwagen",1109
"30. September 2020",2020,11,"Kreis 11","11",115,"Oerlikon","115",0,"0","kein Personenwagen",7318
"30. September 2020",2020,11,"Kreis 11","11",115,"Oerlikon","115",1,"1","ein Personenwagen",3347
"30. September 2020",2020,11,"Kreis 11","11",115,"Oerlikon","115",2,"2","zwei oder mehr Personenwagen",608
"30. September 2020",2020,11,"Kreis 11","11",119,"Seebach","119",0,"0","kein Personenwagen",6686
"30. September 2020",2020,11,"Kreis 11","11",119,"Seebach","119",1,"1","ein Personenwagen",4222
"30. September 2020",2020,11,"Kreis 11","11",119,"Seebach","119",2,"2","zwei oder mehr Personenwagen",1028
"30. September 2020",2020,12,"Kreis 12","12",121,"Saatlen","121",0,"0","kein Personenwagen",1837
"30. September 2020",2020,12,"Kreis 12","12",121,"Saatlen","121",1,"1","ein Personenwagen",1316
"30. September 2020",2020,12,"Kreis 12","12",121,"Saatlen","121",2,"2","zwei oder mehr Personenwagen",329
"30. September 2020",2020,12,"Kreis 12","12",122,"Schwamendingen-Mitte","122",0,"0","kein Personenwagen",3407
"30. September 2020",2020,12,"Kreis 12","12",122,"Schwamendingen-Mitte","122",1,"1","ein Personenwagen",1831
"30. September 2020",2020,12,"Kreis 12","12",122,"Schwamendingen-Mitte","122",2,"2","zwei oder mehr Personenwagen",389
"30. September 2020",2020,12,"Kreis 12","12",123,"Hirzenbach","123",0,"0","kein Personenwagen",3346
"30. September 2020",2020,12,"Kreis 12","12",123,"Hirzenbach","123",1,"1","ein Personenwagen",2051
"30. September 2020",2020,12,"Kreis 12","12",123,"Hirzenbach","123",2,"2","zwei oder mehr Personenwagen",542
"30. September 2021",2021,1,"Kreis 1","1",11,"Rathaus","011",0,"0","kein Personenwagen",1599
"30. September 2021",2021,1,"Kreis 1","1",11,"Rathaus","011",1,"1","ein Personenwagen",318
"30. September 2021",2021,1,"Kreis 1","1",11,"Rathaus","011",2,"2","zwei oder mehr Personenwagen",53
"30. September 2021",2021,1,"Kreis 1","1",12,"Hochschulen","012",0,"0","kein Personenwagen",201
"30. September 2021",2021,1,"Kreis 1","1",12,"Hochschulen","012",1,"1","ein Personenwagen",63
"30. September 2021",2021,1,"Kreis 1","1",12,"Hochschulen","012",2,"2","zwei oder mehr Personenwagen",14
"30. September 2021",2021,1,"Kreis 1","1",13,"Lindenhof","013",0,"0","kein Personenwagen",488
"30. September 2021",2021,1,"Kreis 1","1",13,"Lindenhof","013",1,"1","ein Personenwagen",117
"30. September 2021",2021,1,"Kreis 1","1",13,"Lindenhof","013",2,"2","zwei oder mehr Personenwagen",25
"30. September 2021",2021,1,"Kreis 1","1",14,"City","014",0,"0","kein Personenwagen",223
"30. September 2021",2021,1,"Kreis 1","1",14,"City","014",1,"1","ein Personenwagen",88
"30. September 2021",2021,1,"Kreis 1","1",14,"City","014",2,"2","zwei oder mehr Personenwagen",15
"30. September 2021",2021,2,"Kreis 2","2",21,"Wollishofen","021",0,"0","kein Personenwagen",5223
"30. September 2021",2021,2,"Kreis 2","2",21,"Wollishofen","021",1,"1","ein Personenwagen",3578
"30. September 2021",2021,2,"Kreis 2","2",21,"Wollishofen","021",2,"2","zwei oder mehr Personenwagen",687
"30. September 2021",2021,2,"Kreis 2","2",23,"Leimbach","023",0,"0","kein Personenwagen",1213
"30. September 2021",2021,2,"Kreis 2","2",23,"Leimbach","023",1,"1","ein Personenwagen",1070
"30. September 2021",2021,2,"Kreis 2","2",23,"Leimbach","023",2,"2","zwei oder mehr Personenwagen",288
"30. September 2021",2021,2,"Kreis 2","2",24,"Enge","024",0,"0","kein Personenwagen",2678
"30. September 2021",2021,2,"Kreis 2","2",24,"Enge","024",1,"1","ein Personenwagen",1629
"30. September 2021",2021,2,"Kreis 2","2",24,"Enge","024",2,"2","zwei oder mehr Personenwagen",319
"30. September 2021",2021,3,"Kreis 3","3",31,"Alt-Wiedikon","031",0,"0","kein Personenwagen",5915
"30. September 2021",2021,3,"Kreis 3","3",31,"Alt-Wiedikon","031",1,"1","ein Personenwagen",2621
"30. September 2021",2021,3,"Kreis 3","3",31,"Alt-Wiedikon","031",2,"2","zwei oder mehr Personenwagen",383
"30. September 2021",2021,3,"Kreis 3","3",33,"Friesenberg","033",0,"0","kein Personenwagen",2295
"30. September 2021",2021,3,"Kreis 3","3",33,"Friesenberg","033",1,"1","ein Personenwagen",1725
"30. September 2021",2021,3,"Kreis 3","3",33,"Friesenberg","033",2,"2","zwei oder mehr Personenwagen",314
"30. September 2021",2021,3,"Kreis 3","3",34,"Sihlfeld","034",0,"0","kein Personenwagen",8096
"30. September 2021",2021,3,"Kreis 3","3",34,"Sihlfeld","034",1,"1","ein Personenwagen",2992
"30. September 2021",2021,3,"Kreis 3","3",34,"Sihlfeld","034",2,"2","zwei oder mehr Personenwagen",414
"30. September 2021",2021,4,"Kreis 4","4",41,"Werd","041",0,"0","kein Personenwagen",1647
"30. September 2021",2021,4,"Kreis 4","4",41,"Werd","041",1,"1","ein Personenwagen",550
"30. September 2021",2021,4,"Kreis 4","4",41,"Werd","041",2,"2","zwei oder mehr Personenwagen",71
"30. September 2021",2021,4,"Kreis 4","4",42,"Langstrasse","042",0,"0","kein Personenwagen",5135
"30. September 2021",2021,4,"Kreis 4","4",42,"Langstrasse","042",1,"1","ein Personenwagen",1334
"30. September 2021",2021,4,"Kreis 4","4",42,"Langstrasse","042",2,"2","zwei oder mehr Personenwagen",196
"30. September 2021",2021,4,"Kreis 4","4",44,"Hard","044",0,"0","kein Personenwagen",4691
"30. September 2021",2021,4,"Kreis 4","4",44,"Hard","044",1,"1","ein Personenwagen",1547
"30. September 2021",2021,4,"Kreis 4","4",44,"Hard","044",2,"2","zwei oder mehr Personenwagen",294
"30. September 2021",2021,5,"Kreis 5","5",51,"Gewerbeschule","051",0,"0","kein Personenwagen",3715
"30. September 2021",2021,5,"Kreis 5","5",51,"Gewerbeschule","051",1,"1","ein Personenwagen",1111
"30. September 2021",2021,5,"Kreis 5","5",51,"Gewerbeschule","051",2,"2","zwei oder mehr Personenwagen",166
"30. September 2021",2021,5,"Kreis 5","5",52,"Escher Wyss","052",0,"0","kein Personenwagen",1899
"30. September 2021",2021,5,"Kreis 5","5",52,"Escher Wyss","052",1,"1","ein Personenwagen",979
"30. September 2021",2021,5,"Kreis 5","5",52,"Escher Wyss","052",2,"2","zwei oder mehr Personenwagen",139
"30. September 2021",2021,6,"Kreis 6","6",61,"Unterstrass","061",0,"0","kein Personenwagen",7649
"30. September 2021",2021,6,"Kreis 6","6",61,"Unterstrass","061",1,"1","ein Personenwagen",3663
"30. September 2021",2021,6,"Kreis 6","6",61,"Unterstrass","061",2,"2","zwei oder mehr Personenwagen",554
"30. September 2021",2021,6,"Kreis 6","6",63,"Oberstrass","063",0,"0","kein Personenwagen",3279
"30. September 2021",2021,6,"Kreis 6","6",63,"Oberstrass","063",1,"1","ein Personenwagen",1694
"30. September 2021",2021,6,"Kreis 6","6",63,"Oberstrass","063",2,"2","zwei oder mehr Personenwagen",367
"30. September 2021",2021,7,"Kreis 7","7",71,"Fluntern","071",0,"0","kein Personenwagen",1816
"30. September 2021",2021,7,"Kreis 7","7",71,"Fluntern","071",1,"1","ein Personenwagen",1585
"30. September 2021",2021,7,"Kreis 7","7",71,"Fluntern","071",2,"2","zwei oder mehr Personenwagen",527
"30. September 2021",2021,7,"Kreis 7","7",72,"Hottingen","072",0,"0","kein Personenwagen",3055
"30. September 2021",2021,7,"Kreis 7","7",72,"Hottingen","072",1,"1","ein Personenwagen",1920
"30. September 2021",2021,7,"Kreis 7","7",72,"Hottingen","072",2,"2","zwei oder mehr Personenwagen",465
"30. September 2021",2021,7,"Kreis 7","7",73,"Hirslanden","073",0,"0","kein Personenwagen",2251
"30. September 2021",2021,7,"Kreis 7","7",73,"Hirslanden","073",1,"1","ein Personenwagen",1204
"30. September 2021",2021,7,"Kreis 7","7",73,"Hirslanden","073",2,"2","zwei oder mehr Personenwagen",245
"30. September 2021",2021,7,"Kreis 7","7",74,"Witikon","074",0,"0","kein Personenwagen",2248
"30. September 2021",2021,7,"Kreis 7","7",74,"Witikon","074",1,"1","ein Personenwagen",2461
"30. September 2021",2021,7,"Kreis 7","7",74,"Witikon","074",2,"2","zwei oder mehr Personenwagen",608
"30. September 2021",2021,8,"Kreis 8","8",81,"Seefeld","081",0,"0","kein Personenwagen",2156
"30. September 2021",2021,8,"Kreis 8","8",81,"Seefeld","081",1,"1","ein Personenwagen",997
"30. September 2021",2021,8,"Kreis 8","8",81,"Seefeld","081",2,"2","zwei oder mehr Personenwagen",145
"30. September 2021",2021,8,"Kreis 8","8",82,"Mühlebach","082",0,"0","kein Personenwagen",2172
"30. September 2021",2021,8,"Kreis 8","8",82,"Mühlebach","082",1,"1","ein Personenwagen",1063
"30. September 2021",2021,8,"Kreis 8","8",82,"Mühlebach","082",2,"2","zwei oder mehr Personenwagen",189
"30. September 2021",2021,8,"Kreis 8","8",83,"Weinegg","083",0,"0","kein Personenwagen",1382
"30. September 2021",2021,8,"Kreis 8","8",83,"Weinegg","083",1,"1","ein Personenwagen",912
"30. September 2021",2021,8,"Kreis 8","8",83,"Weinegg","083",2,"2","zwei oder mehr Personenwagen",203
"30. September 2021",2021,9,"Kreis 9","9",91,"Albisrieden","091",0,"0","kein Personenwagen",6095
"30. September 2021",2021,9,"Kreis 9","9",91,"Albisrieden","091",1,"1","ein Personenwagen",4099
"30. September 2021",2021,9,"Kreis 9","9",91,"Albisrieden","091",2,"2","zwei oder mehr Personenwagen",694
"30. September 2021",2021,9,"Kreis 9","9",92,"Altstetten","092",0,"0","kein Personenwagen",10178
"30. September 2021",2021,9,"Kreis 9","9",92,"Altstetten","092",1,"1","ein Personenwagen",5851
"30. September 2021",2021,9,"Kreis 9","9",92,"Altstetten","092",2,"2","zwei oder mehr Personenwagen",1200
"30. September 2021",2021,10,"Kreis 10","10",101,"Höngg","101",0,"0","kein Personenwagen",5434
"30. September 2021",2021,10,"Kreis 10","10",101,"Höngg","101",1,"1","ein Personenwagen",4751
"30. September 2021",2021,10,"Kreis 10","10",101,"Höngg","101",2,"2","zwei oder mehr Personenwagen",1043
"30. September 2021",2021,10,"Kreis 10","10",102,"Wipkingen","102",0,"0","kein Personenwagen",5935
"30. September 2021",2021,10,"Kreis 10","10",102,"Wipkingen","102",1,"1","ein Personenwagen",2418
"30. September 2021",2021,10,"Kreis 10","10",102,"Wipkingen","102",2,"2","zwei oder mehr Personenwagen",347
"30. September 2021",2021,11,"Kreis 11","11",111,"Affoltern","111",0,"0","kein Personenwagen",5838
"30. September 2021",2021,11,"Kreis 11","11",111,"Affoltern","111",1,"1","ein Personenwagen",4550
"30. September 2021",2021,11,"Kreis 11","11",111,"Affoltern","111",2,"2","zwei oder mehr Personenwagen",1114
"30. September 2021",2021,11,"Kreis 11","11",115,"Oerlikon","115",0,"0","kein Personenwagen",7523
"30. September 2021",2021,11,"Kreis 11","11",115,"Oerlikon","115",1,"1","ein Personenwagen",3403
"30. September 2021",2021,11,"Kreis 11","11",115,"Oerlikon","115",2,"2","zwei oder mehr Personenwagen",612
"30. September 2021",2021,11,"Kreis 11","11",119,"Seebach","119",0,"0","kein Personenwagen",6860
"30. September 2021",2021,11,"Kreis 11","11",119,"Seebach","119",1,"1","ein Personenwagen",4411
"30. September 2021",2021,11,"Kreis 11","11",119,"Seebach","119",2,"2","zwei oder mehr Personenwagen",1012
"30. September 2021",2021,12,"Kreis 12","12",121,"Saatlen","121",0,"0","kein Personenwagen",1840
"30. September 2021",2021,12,"Kreis 12","12",121,"Saatlen","121",1,"1","ein Personenwagen",1276
"30. September 2021",2021,12,"Kreis 12","12",121,"Saatlen","121",2,"2","zwei oder mehr Personenwagen",334
"30. September 2021",2021,12,"Kreis 12","12",122,"Schwamendingen-Mitte","122",0,"0","kein Personenwagen",3363
"30. September 2021",2021,12,"Kreis 12","12",122,"Schwamendingen-Mitte","122",1,"1","ein Personenwagen",1805
"30. September 2021",2021,12,"Kreis 12","12",122,"Schwamendingen-Mitte","122",2,"2","zwei oder mehr Personenwagen",396
"30. September 2021",2021,12,"Kreis 12","12",123,"Hirzenbach","123",0,"0","kein Personenwagen",3245
"30. September 2021",2021,12,"Kreis 12","12",123,"Hirzenbach","123",1,"1","ein Personenwagen",2036
"30. September 2021",2021,12,"Kreis 12","12",123,"Hirzenbach","123",2,"2","zwei oder mehr Personenwagen",537
"30. September 2021",2021,99,"Unbekannt","99",122,"Schwamendingen-Mitte","122",0,"0","kein Personenwagen",3363
"30. September 2021",2021,99,"Unbekannt","99",122,"Schwamendingen-Mitte","122",1,"1","ein Personenwagen",1805
"30. September 2021",2021,99,"Unbekannt","99",123,"Hirzenbach","123",0,"0","kein Personenwagen",3245
"30. September 2021",2021,99,"Unbekannt","99",123,"Hirzenbach","123",1,"1","ein Personenwagen",2036
"30. September 2021",2021,99,"Unbekannt","99",123,"Hirzenbach","123",2,"2","zwei oder mehr Personenwagen",537
"30. September 2022",2022,1,"Kreis 1","1",11,"Rathaus","011",0,"0","kein Personenwagen",1652
"30. September 2022",2022,1,"Kreis 1","1",11,"Rathaus","011",1,"1","ein Personenwagen",301
"30. September 2022",2022,1,"Kreis 1","1",11,"Rathaus","011",2,"2","zwei oder mehr Personenwagen",47
"30. September 2022",2022,1,"Kreis 1","1",12,"Hochschulen","012",0,"0","kein Personenwagen",205
"30. September 2022",2022,1,"Kreis 1","1",12,"Hochschulen","012",1,"1","ein Personenwagen",65
"30. September 2022",2022,1,"Kreis 1","1",12,"Hochschulen","012",2,"2","zwei oder mehr Personenwagen",13
"30. September 2022",2022,1,"Kreis 1","1",13,"Lindenhof","013",0,"0","kein Personenwagen",497
"30. September 2022",2022,1,"Kreis 1","1",13,"Lindenhof","013",1,"1","ein Personenwagen",116
"30. September 2022",2022,1,"Kreis 1","1",13,"Lindenhof","013",2,"2","zwei oder mehr Personenwagen",25
"30. September 2022",2022,1,"Kreis 1","1",14,"City","014",0,"0","kein Personenwagen",234
"30. September 2022",2022,1,"Kreis 1","1",14,"City","014",1,"1","ein Personenwagen",90
"30. September 2022",2022,1,"Kreis 1","1",14,"City","014",2,"2","zwei oder mehr Personenwagen",11
"30. September 2022",2022,2,"Kreis 2","2",21,"Wollishofen","021",0,"0","kein Personenwagen",5411
"30. September 2022",2022,2,"Kreis 2","2",21,"Wollishofen","021",1,"1","ein Personenwagen",3618
"30. September 2022",2022,2,"Kreis 2","2",21,"Wollishofen","021",2,"2","zwei oder mehr Personenwagen",702
"30. September 2022",2022,2,"Kreis 2","2",23,"Leimbach","023",0,"0","kein Personenwagen",1303
"30. September 2022",2022,2,"Kreis 2","2",23,"Leimbach","023",1,"1","ein Personenwagen",1111
"30. September 2022",2022,2,"Kreis 2","2",23,"Leimbach","023",2,"2","zwei oder mehr Personenwagen",274
"30. September 2022",2022,2,"Kreis 2","2",24,"Enge","024",0,"0","kein Personenwagen",2803
"30. September 2022",2022,2,"Kreis 2","2",24,"Enge","024",1,"1","ein Personenwagen",1627
"30. September 2022",2022,2,"Kreis 2","2",24,"Enge","024",2,"2","zwei oder mehr Personenwagen",291
"30. September 2022",2022,3,"Kreis 3","3",31,"Alt-Wiedikon","031",0,"0","kein Personenwagen",6195
"30. September 2022",2022,3,"Kreis 3","3",31,"Alt-Wiedikon","031",1,"1","ein Personenwagen",2553
"30. September 2022",2022,3,"Kreis 3","3",31,"Alt-Wiedikon","031",2,"2","zwei oder mehr Personenwagen",360
"30. September 2022",2022,3,"Kreis 3","3",33,"Friesenberg","033",0,"0","kein Personenwagen",2342
"30. September 2022",2022,3,"Kreis 3","3",33,"Friesenberg","033",1,"1","ein Personenwagen",1702
"30. September 2022",2022,3,"Kreis 3","3",33,"Friesenberg","033",2,"2","zwei oder mehr Personenwagen",311
"30. September 2022",2022,3,"Kreis 3","3",34,"Sihlfeld","034",0,"0","kein Personenwagen",8216
"30. September 2022",2022,3,"Kreis 3","3",34,"Sihlfeld","034",1,"1","ein Personenwagen",2870
"30. September 2022",2022,3,"Kreis 3","3",34,"Sihlfeld","034",2,"2","zwei oder mehr Personenwagen",409
"30. September 2022",2022,4,"Kreis 4","4",41,"Werd","041",0,"0","kein Personenwagen",1666
"30. September 2022",2022,4,"Kreis 4","4",41,"Werd","041",1,"1","ein Personenwagen",524
"30. September 2022",2022,4,"Kreis 4","4",41,"Werd","041",2,"2","zwei oder mehr Personenwagen",64
"30. September 2022",2022,4,"Kreis 4","4",42,"Langstrasse","042",0,"0","kein Personenwagen",5273
"30. September 2022",2022,4,"Kreis 4","4",42,"Langstrasse","042",1,"1","ein Personenwagen",1327
"30. September 2022",2022,4,"Kreis 4","4",42,"Langstrasse","042",2,"2","zwei oder mehr Personenwagen",191
"30. September 2022",2022,4,"Kreis 4","4",44,"Hard","044",0,"0","kein Personenwagen",4751
"30. September 2022",2022,4,"Kreis 4","4",44,"Hard","044",1,"1","ein Personenwagen",1530
"30. September 2022",2022,4,"Kreis 4","4",44,"Hard","044",2,"2","zwei oder mehr Personenwagen",284
"30. September 2022",2022,5,"Kreis 5","5",51,"Gewerbeschule","051",0,"0","kein Personenwagen",3852
"30. September 2022",2022,5,"Kreis 5","5",51,"Gewerbeschule","051",1,"1","ein Personenwagen",1091
"30. September 2022",2022,5,"Kreis 5","5",51,"Gewerbeschule","051",2,"2","zwei oder mehr Personenwagen",145
"30. September 2022",2022,5,"Kreis 5","5",52,"Escher Wyss","052",0,"0","kein Personenwagen",1938
"30. September 2022",2022,5,"Kreis 5","5",52,"Escher Wyss","052",1,"1","ein Personenwagen",944
"30. September 2022",2022,5,"Kreis 5","5",52,"Escher Wyss","052",2,"2","zwei oder mehr Personenwagen",145
"30. September 2022",2022,6,"Kreis 6","6",61,"Unterstrass","061",0,"0","kein Personenwagen",7895
"30. September 2022",2022,6,"Kreis 6","6",61,"Unterstrass","061",1,"1","ein Personenwagen",3622
"30. September 2022",2022,6,"Kreis 6","6",61,"Unterstrass","061",2,"2","zwei oder mehr Personenwagen",521
"30. September 2022",2022,6,"Kreis 6","6",63,"Oberstrass","063",0,"0","kein Personenwagen",3339
"30. September 2022",2022,6,"Kreis 6","6",63,"Oberstrass","063",1,"1","ein Personenwagen",1677
"30. September 2022",2022,6,"Kreis 6","6",63,"Oberstrass","063",2,"2","zwei oder mehr Personenwagen",351
"30. September 2022",2022,7,"Kreis 7","7",71,"Fluntern","071",0,"0","kein Personenwagen",1824
"30. September 2022",2022,7,"Kreis 7","7",71,"Fluntern","071",1,"1","ein Personenwagen",1567
"30. September 2022",2022,7,"Kreis 7","7",71,"Fluntern","071",2,"2","zwei oder mehr Personenwagen",522
"30. September 2022",2022,7,"Kreis 7","7",72,"Hottingen","072",0,"0","kein Personenwagen",3117
"30. September 2022",2022,7,"Kreis 7","7",72,"Hottingen","072",1,"1","ein Personenwagen",1844
"30. September 2022",2022,7,"Kreis 7","7",72,"Hottingen","072",2,"2","zwei oder mehr Personenwagen",470
"30. September 2022",2022,7,"Kreis 7","7",73,"Hirslanden","073",0,"0","kein Personenwagen",2284
"30. September 2022",2022,7,"Kreis 7","7",73,"Hirslanden","073",1,"1","ein Personenwagen",1209
"30. September 2022",2022,7,"Kreis 7","7",73,"Hirslanden","073",2,"2","zwei oder mehr Personenwagen",242
"30. September 2022",2022,7,"Kreis 7","7",74,"Witikon","074",0,"0","kein Personenwagen",2342
"30. September 2022",2022,7,"Kreis 7","7",74,"Witikon","074",1,"1","ein Personenwagen",2428
"30. September 2022",2022,7,"Kreis 7","7",74,"Witikon","074",2,"2","zwei oder mehr Personenwagen",622
"30. September 2022",2022,8,"Kreis 8","8",81,"Seefeld","081",0,"0","kein Personenwagen",2212
"30. September 2022",2022,8,"Kreis 8","8",81,"Seefeld","081",1,"1","ein Personenwagen",988
"30. September 2022",2022,8,"Kreis 8","8",81,"Seefeld","081",2,"2","zwei oder mehr Personenwagen",142
"30. September 2022",2022,8,"Kreis 8","8",82,"Mühlebach","082",0,"0","kein Personenwagen",2262
"30. September 2022",2022,8,"Kreis 8","8",82,"Mühlebach","082",1,"1","ein Personenwagen",1044
"30. September 2022",2022,8,"Kreis 8","8",82,"Mühlebach","082",2,"2","zwei oder mehr Personenwagen",175
"30. September 2022",2022,8,"Kreis 8","8",83,"Weinegg","083",0,"0","kein Personenwagen",1417
"30. September 2022",2022,8,"Kreis 8","8",83,"Weinegg","083",1,"1","ein Personenwagen",883
"30. September 2022",2022,8,"Kreis 8","8",83,"Weinegg","083",2,"2","zwei oder mehr Personenwagen",205
"30. September 2022",2022,9,"Kreis 9","9",91,"Albisrieden","091",0,"0","kein Personenwagen",6242
"30. September 2022",2022,9,"Kreis 9","9",91,"Albisrieden","091",1,"1","ein Personenwagen",4063
"30. September 2022",2022,9,"Kreis 9","9",91,"Albisrieden","091",2,"2","zwei oder mehr Personenwagen",674
"30. September 2022",2022,9,"Kreis 9","9",92,"Altstetten","092",0,"0","kein Personenwagen",10705
"30. September 2022",2022,9,"Kreis 9","9",92,"Altstetten","092",1,"1","ein Personenwagen",5897
"30. September 2022",2022,9,"Kreis 9","9",92,"Altstetten","092",2,"2","zwei oder mehr Personenwagen",1159
"30. September 2022",2022,10,"Kreis 10","10",101,"Höngg","101",0,"0","kein Personenwagen",5633
"30. September 2022",2022,10,"Kreis 10","10",101,"Höngg","101",1,"1","ein Personenwagen",4704
"30. September 2022",2022,10,"Kreis 10","10",101,"Höngg","101",2,"2","zwei oder mehr Personenwagen",1012
"30. September 2022",2022,10,"Kreis 10","10",102,"Wipkingen","102",0,"0","kein Personenwagen",6037
"30. September 2022",2022,10,"Kreis 10","10",102,"Wipkingen","102",1,"1","ein Personenwagen",2377
"30. September 2022",2022,10,"Kreis 10","10",102,"Wipkingen","102",2,"2","zwei oder mehr Personenwagen",335
"30. September 2022",2022,11,"Kreis 11","11",111,"Affoltern","111",0,"0","kein Personenwagen",6076
"30. September 2022",2022,11,"Kreis 11","11",111,"Affoltern","111",1,"1","ein Personenwagen",4545
"30. September 2022",2022,11,"Kreis 11","11",111,"Affoltern","111",2,"2","zwei oder mehr Personenwagen",1100
"30. September 2022",2022,11,"Kreis 11","11",115,"Oerlikon","115",0,"0","kein Personenwagen",7917
"30. September 2022",2022,11,"Kreis 11","11",115,"Oerlikon","115",1,"1","ein Personenwagen",3390
"30. September 2022",2022,11,"Kreis 11","11",115,"Oerlikon","115",2,"2","zwei oder mehr Personenwagen",567
"30. September 2022",2022,11,"Kreis 11","11",119,"Seebach","119",0,"0","kein Personenwagen",7234
"30. September 2022",2022,11,"Kreis 11","11",119,"Seebach","119",1,"1","ein Personenwagen",4386
"30. September 2022",2022,11,"Kreis 11","11",119,"Seebach","119",2,"2","zwei oder mehr Personenwagen",943
"30. September 2022",2022,12,"Kreis 12","12",121,"Saatlen","121",0,"0","kein Personenwagen",1869
"30. September 2022",2022,12,"Kreis 12","12",121,"Saatlen","121",1,"1","ein Personenwagen",1257
"30. September 2022",2022,12,"Kreis 12","12",121,"Saatlen","121",2,"2","zwei oder mehr Personenwagen",338
"30. September 2022",2022,12,"Kreis 12","12",122,"Schwamendingen-Mitte","122",0,"0","kein Personenwagen",3492
"30. September 2022",2022,12,"Kreis 12","12",122,"Schwamendingen-Mitte","122",1,"1","ein Personenwagen",1770
"30. September 2022",2022,12,"Kreis 12","12",122,"Schwamendingen-Mitte","122",2,"2","zwei oder mehr Personenwagen",372
"30. September 2022",2022,12,"Kreis 12","12",123,"Hirzenbach","123",0,"0","kein Personenwagen",3301
"30. September 2022",2022,12,"Kreis 12","12",123,"Hirzenbach","123",1,"1","ein Personenwagen",1976
"30. September 2022",2022,12,"Kreis 12","12",123,"Hirzenbach","123",2,"2","zwei oder mehr Personenwagen",533
"30. September 2023",2023,1,"Kreis 1","1",11,"Rathaus","011",0,"0","kein Personenwagen",1644
"30. September 2023",2023,1,"Kreis 1","1",11,"Rathaus","011",1,"1","ein Personenwagen",298
"30. September 2023",2023,1,"Kreis 1","1",11,"Rathaus","011",2,"2","zwei oder mehr Personenwagen",48
"30. September 2023",2023,1,"Kreis 1","1",12,"Hochschulen","012",0,"0","kein Personenwagen",187
