﻿"Zs Text","Vkjahr Id","Vkmona Id","Vktag1 Id","Vkstd1 Id","Vkwota Namek","Zaehlstellezeit2","Ausfall","Anzahl"
"VZS_HOFW_A",2014,8,4,11,"Mo","2014-08-04",0,15
"VZS_HOFW_A",2014,8,4,12,"Mo","2014-08-04",0,17
"VZS_HOFW_A",2014,8,4,13,"Mo","2014-08-04",0,17
"VZS_HOFW_A",2014,8,4,14,"Mo","2014-08-04",0,25
"VZS_HOFW_A",2014,8,4,15,"Mo","2014-08-04",0,22
"VZS_HOFW_A",2014,8,4,16,"Mo","2014-08-04",0,46
"VZS_HOFW_A",2014,8,4,17,"Mo","2014-08-04",0,71
"VZS_HOFW_A",2014,8,4,18,"Mo","2014-08-04",0,67
"VZS_HOFW_A",2014,8,4,19,"Mo","2014-08-04",0,51
"VZS_HOFW_A",2014,8,4,20,"Mo","2014-08-04",0,20
"VZS_HOFW_A",2014,8,4,21,"Mo","2014-08-04",0,21
"VZS_HOFW_A",2014,8,4,22,"Mo","2014-08-04",0,12
"VZS_HOFW_A",2014,8,4,23,"Mo","2014-08-04",0,11
"VZS_HOFW_A",2014,8,5,0,"Di","2014-08-05",0,12
"VZS_HOFW_A",2014,8,5,1,"Di","2014-08-05",0,2
"VZS_HOFW_A",2014,8,5,2,"Di","2014-08-05",0,2
"VZS_HOFW_A",2014,8,5,3,"Di","2014-08-05",0,0
"VZS_HOFW_A",2014,8,5,4,"Di","2014-08-05",0,2
"VZS_HOFW_A",2014,8,5,5,"Di","2014-08-05",0,3
"VZS_HOFW_A",2014,8,5,6,"Di","2014-08-05",0,9
"VZS_HOFW_A",2014,8,5,7,"Di","2014-08-05",0,53
"VZS_HOFW_A",2014,8,5,8,"Di","2014-08-05",0,59
"VZS_HOFW_A",2014,8,5,9,"Di","2014-08-05",0,30
"VZS_HOFW_A",2014,8,5,10,"Di","2014-08-05",0,17
"VZS_HOFW_A",2014,8,5,11,"Di","2014-08-05",0,21
"VZS_HOFW_A",2014,8,5,12,"Di","2014-08-05",0,18
"VZS_HOFW_A",2014,8,5,13,"Di","2014-08-05",0,26
"VZS_HOFW_A",2014,8,5,14,"Di","2014-08-05",0,20
"VZS_HOFW_A",2014,8,5,15,"Di","2014-08-05",0,21
"VZS_HOFW_A",2014,8,5,16,"Di","2014-08-05",0,53
"VZS_HOFW_A",2014,8,5,17,"Di","2014-08-05",0,82
"VZS_HOFW_A",2014,8,5,18,"Di","2014-08-05",0,90
"VZS_HOFW_A",2014,8,5,19,"Di","2014-08-05",0,64
"VZS_HOFW_A",2014,8,5,20,"Di","2014-08-05",0,30
"VZS_HOFW_A",2014,8,5,21,"Di","2014-08-05",0,26
"VZS_HOFW_A",2014,8,5,22,"Di","2014-08-05",0,18
"VZS_HOFW_A",2014,8,5,23,"Di","2014-08-05",0,20
"VZS_HOFW_A",2014,8,6,0,"Mi","2014-08-06",0,14
"VZS_HOFW_A",2014,8,6,1,"Mi","2014-08-06",0,4
"VZS_HOFW_A",2014,8,6,2,"Mi","2014-08-06",0,1
"VZS_HOFW_A",2014,8,6,3,"Mi","2014-08-06",0,1
"VZS_HOFW_A",2014,8,6,4,"Mi","2014-08-06",0,1
"VZS_HOFW_A",2014,8,6,5,"Mi","2014-08-06",0,3
"VZS_HOFW_A",2014,8,6,6,"Mi","2014-08-06",0,13
"VZS_HOFW_A",2014,8,6,7,"Mi","2014-08-06",0,51
"VZS_HOFW_A",2014,8,6,8,"Mi","2014-08-06",0,79
"VZS_HOFW_A",2014,8,6,9,"Mi","2014-08-06",0,36
"VZS_HOFW_A",2014,8,6,10,"Mi","2014-08-06",0,14
"VZS_HOFW_A",2014,8,6,11,"Mi","2014-08-06",0,20
"VZS_HOFW_A",2014,8,6,12,"Mi","2014-08-06",0,21
"VZS_HOFW_A",2014,8,6,13,"Mi","2014-08-06",0,21
"VZS_HOFW_A",2014,8,6,14,"Mi","2014-08-06",0,24
"VZS_HOFW_A",2014,8,6,15,"Mi","2014-08-06",0,28
"VZS_HOFW_A",2014,8,6,16,"Mi","2014-08-06",0,54
"VZS_HOFW_A",2014,8,6,17,"Mi","2014-08-06",0,77
"VZS_HOFW_A",2014,8,6,18,"Mi","2014-08-06",0,78
"VZS_HOFW_A",2014,8,6,19,"Mi","2014-08-06",0,59
"VZS_HOFW_A",2014,8,6,20,"Mi","2014-08-06",0,44
"VZS_HOFW_A",2014,8,6,21,"Mi","2014-08-06",0,26
"VZS_HOFW_A",2014,8,6,22,"Mi","2014-08-06",0,23
"VZS_HOFW_A",2014,8,6,23,"Mi","2014-08-06",0,18
"VZS_HOFW_A",2014,8,7,0,"Do","2014-08-07",0,13
"VZS_HOFW_A",2014,8,7,1,"Do","2014-08-07",0,8
"VZS_HOFW_A",2014,8,7,2,"Do","2014-08-07",0,2
"VZS_HOFW_A",2014,8,7,3,"Do","2014-08-07",0,2
"VZS_HOFW_A",2014,8,7,4,"Do","2014-08-07",0,0
"VZS_HOFW_A",2014,8,7,5,"Do","2014-08-07",0,1
"VZS_HOFW_A",2014,8,7,6,"Do","2014-08-07",0,10
"VZS_HOFW_A",2014,8,7,7,"Do","2014-08-07",0,58
"VZS_HOFW_A",2014,8,7,8,"Do","2014-08-07",0,76
"VZS_HOFW_A",2014,8,7,9,"Do","2014-08-07",0,35
"VZS_HOFW_A",2014,8,7,10,"Do","2014-08-07",0,18
"VZS_HOFW_A",2014,8,7,11,"Do","2014-08-07",0,16
"VZS_HOFW_A",2014,8,7,12,"Do","2014-08-07",0,15
"VZS_HOFW_A",2014,8,7,13,"Do","2014-08-07",0,7
"VZS_HOFW_A",2014,8,7,14,"Do","2014-08-07",0,28
"VZS_HOFW_A",2014,8,7,15,"Do","2014-08-07",0,18
"VZS_HOFW_A",2014,8,7,16,"Do","2014-08-07",0,40
"VZS_HOFW_A",2014,8,7,17,"Do","2014-08-07",0,67
"VZS_HOFW_A",2014,8,7,18,"Do","2014-08-07",0,79
"VZS_HOFW_A",2014,8,7,19,"Do","2014-08-07",0,56
"VZS_HOFW_A",2014,8,7,20,"Do","2014-08-07",0,33
"VZS_HOFW_A",2014,8,7,21,"Do","2014-08-07",0,23
"VZS_HOFW_A",2014,8,7,22,"Do","2014-08-07",0,19
"VZS_HOFW_A",2014,8,7,23,"Do","2014-08-07",0,19
"VZS_HOFW_A",2014,8,8,0,"Fr","2014-08-08",0,15
"VZS_HOFW_A",2014,8,8,1,"Fr","2014-08-08",0,4
"VZS_HOFW_A",2014,8,8,2,"Fr","2014-08-08",0,3
"VZS_HOFW_A",2014,8,8,3,"Fr","2014-08-08",0,1
"VZS_HOFW_A",2014,8,8,4,"Fr","2014-08-08",0,2
"VZS_HOFW_A",2014,8,8,5,"Fr","2014-08-08",0,5
"VZS_HOFW_A",2014,8,8,6,"Fr","2014-08-08",0,11
"VZS_HOFW_A",2014,8,8,7,"Fr","2014-08-08",0,41
"VZS_HOFW_A",2014,8,8,8,"Fr","2014-08-08",0,56
"VZS_HOFW_A",2014,8,8,9,"Fr","2014-08-08",0,33
"VZS_HOFW_A",2014,8,8,10,"Fr","2014-08-08",0,13
"VZS_HOFW_A",2014,8,8,11,"Fr","2014-08-08",0,14
"VZS_HOFW_A",2014,8,8,12,"Fr","2014-08-08",0,18
"VZS_HOFW_A",2014,8,8,13,"Fr","2014-08-08",0,29
"VZS_HOFW_A",2014,8,8,14,"Fr","2014-08-08",0,25
"VZS_HOFW_A",2014,8,8,15,"Fr","2014-08-08",0,29
"VZS_HOFW_A",2014,8,8,16,"Fr","2014-08-08",0,41
"VZS_HOFW_A",2014,8,8,17,"Fr","2014-08-08",0,89
"VZS_HOFW_A",2014,8,8,18,"Fr","2014-08-08",0,79
"VZS_HOFW_A",2014,8,8,19,"Fr","2014-08-08",0,42
"VZS_HOFW_A",2014,8,8,20,"Fr","2014-08-08",0,21
"VZS_HOFW_A",2014,8,8,21,"Fr","2014-08-08",0,26
"VZS_HOFW_A",2014,8,8,22,"Fr","2014-08-08",0,29
"VZS_HOFW_A",2014,8,8,23,"Fr","2014-08-08",0,35
"VZS_HOFW_A",2014,8,9,0,"Sa","2014-08-09",0,30
"VZS_HOFW_A",2014,8,9,1,"Sa","2014-08-09",0,22
"VZS_HOFW_A",2014,8,9,2,"Sa","2014-08-09",0,7
"VZS_HOFW_A",2014,8,9,3,"Sa","2014-08-09",0,4
"VZS_HOFW_A",2014,8,9,4,"Sa","2014-08-09",0,3
"VZS_HOFW_A",2014,8,9,5,"Sa","2014-08-09",0,1
"VZS_HOFW_A",2014,8,9,6,"Sa","2014-08-09",0,1
"VZS_HOFW_A",2014,8,9,7,"Sa","2014-08-09",0,3
"VZS_HOFW_A",2014,8,9,8,"Sa","2014-08-09",0,7
"VZS_HOFW_A",2014,8,9,9,"Sa","2014-08-09",0,9
"VZS_HOFW_A",2014,8,9,10,"Sa","2014-08-09",0,17
"VZS_HOFW_A",2014,8,9,11,"Sa","2014-08-09",0,19
"VZS_HOFW_A",2014,8,9,12,"Sa","2014-08-09",0,18
"VZS_HOFW_A",2014,8,9,13,"Sa","2014-08-09",0,30
"VZS_HOFW_A",2014,8,9,14,"Sa","2014-08-09",0,22
"VZS_HOFW_A",2014,8,9,15,"Sa","2014-08-09",0,23
"VZS_HOFW_A",2014,8,9,16,"Sa","2014-08-09",0,34
"VZS_HOFW_A",2014,8,9,17,"Sa","2014-08-09",0,27
"VZS_HOFW_A",2014,8,9,18,"Sa","2014-08-09",0,20
"VZS_HOFW_A",2014,8,9,19,"Sa","2014-08-09",0,18
"VZS_HOFW_A",2014,8,9,20,"Sa","2014-08-09",0,16
"VZS_HOFW_A",2014,8,9,21,"Sa","2014-08-09",0,19
"VZS_HOFW_A",2014,8,9,22,"Sa","2014-08-09",0,13
"VZS_HOFW_A",2014,8,9,23,"Sa","2014-08-09",0,18
"VZS_HOFW_A",2014,8,10,0,"So","2014-08-10",0,22
"VZS_HOFW_A",2014,8,10,1,"So","2014-08-10",0,12
"VZS_HOFW_A",2014,8,10,2,"So","2014-08-10",0,6
"VZS_HOFW_A",2014,8,10,3,"So","2014-08-10",0,7
"VZS_HOFW_A",2014,8,10,4,"So","2014-08-10",0,5
"VZS_HOFW_A",2014,8,10,5,"So","2014-08-10",0,3
"VZS_HOFW_A",2014,8,10,6,"So","2014-08-10",0,2
"VZS_HOFW_A",2014,8,10,7,"So","2014-08-10",0,4
"VZS_HOFW_A",2014,8,10,8,"So","2014-08-10",0,1
"VZS_HOFW_A",2014,8,10,9,"So","2014-08-10",0,7
"VZS_HOFW_A",2014,8,10,10,"So","2014-08-10",0,11
"VZS_HOFW_A",2014,8,10,11,"So","2014-08-10",0,23
"VZS_HOFW_A",2014,8,10,12,"So","2014-08-10",0,21
"VZS_HOFW_A",2014,8,10,13,"So","2014-08-10",0,30
"VZS_HOFW_A",2014,8,10,14,"So","2014-08-10",0,17
"VZS_HOFW_A",2014,8,10,15,"So","2014-08-10",0,29
"VZS_HOFW_A",2014,8,10,16,"So","2014-08-10",0,25
"VZS_HOFW_A",2014,8,10,17,"So","2014-08-10",0,38
"VZS_HOFW_A",2014,8,10,18,"So","2014-08-10",0,36
"VZS_HOFW_A",2014,8,10,19,"So","2014-08-10",0,32
"VZS_HOFW_A",2014,8,10,20,"So","2014-08-10",0,21
"VZS_HOFW_A",2014,8,10,21,"So","2014-08-10",0,6
"VZS_HOFW_A",2014,8,10,22,"So","2014-08-10",0,11
"VZS_HOFW_A",2014,8,10,23,"So","2014-08-10",0,1
"VZS_HOFW_A",2014,8,11,0,"Mo","2014-08-11",0,2
"VZS_HOFW_A",2014,8,11,1,"Mo","2014-08-11",0,2
"VZS_HOFW_A",2014,8,11,2,"Mo","2014-08-11",0,0
"VZS_HOFW_A",2014,8,11,3,"Mo","2014-08-11",0,0
"VZS_HOFW_A",2014,8,11,4,"Mo","2014-08-11",0,1
"VZS_HOFW_A",2014,8,11,5,"Mo","2014-08-11",0,3
"VZS_HOFW_A",2014,8,11,6,"Mo","2014-08-11",0,5
"VZS_HOFW_A",2014,8,11,7,"Mo","2014-08-11",0,42
"VZS_HOFW_A",2014,8,11,8,"Mo","2014-08-11",0,61
"VZS_HOFW_A",2014,8,11,9,"Mo","2014-08-11",0,25
"VZS_HOFW_A",2014,8,11,10,"Mo","2014-08-11",0,7
"VZS_HOFW_A",2014,8,11,11,"Mo","2014-08-11",0,6
"VZS_HOFW_A",2014,8,11,12,"Mo","2014-08-11",0,10
"VZS_HOFW_A",2014,8,11,13,"Mo","2014-08-11",0,8
"VZS_HOFW_A",2014,8,11,14,"Mo","2014-08-11",0,8
"VZS_HOFW_A",2014,8,11,15,"Mo","2014-08-11",0,11
"VZS_HOFW_A",2014,8,11,16,"Mo","2014-08-11",0,31
"VZS_HOFW_A",2014,8,11,17,"Mo","2014-08-11",0,58
"VZS_HOFW_A",2014,8,11,18,"Mo","2014-08-11",0,79
"VZS_HOFW_A",2014,8,11,19,"Mo","2014-08-11",0,38
"VZS_HOFW_A",2014,8,11,20,"Mo","2014-08-11",0,18
"VZS_HOFW_A",2014,8,11,21,"Mo","2014-08-11",0,18
"VZS_HOFW_A",2014,8,11,22,"Mo","2014-08-11",0,19
"VZS_HOFW_A",2014,8,11,23,"Mo","2014-08-11",0,13
"VZS_HOFW_A",2014,8,12,0,"Di","2014-08-12",0,6
"VZS_HOFW_A",2014,8,12,1,"Di","2014-08-12",0,7
"VZS_HOFW_A",2014,8,12,2,"Di","2014-08-12",0,2
"VZS_HOFW_A",2014,8,12,3,"Di","2014-08-12",0,0
"VZS_HOFW_A",2014,8,12,4,"Di","2014-08-12",0,1
"VZS_HOFW_A",2014,8,12,5,"Di","2014-08-12",0,5
"VZS_HOFW_A",2014,8,12,6,"Di","2014-08-12",0,11
"VZS_HOFW_A",2014,8,12,7,"Di","2014-08-12",0,62
"VZS_HOFW_A",2014,8,12,8,"Di","2014-08-12",0,68
"VZS_HOFW_A",2014,8,12,9,"Di","2014-08-12",0,42
"VZS_HOFW_A",2014,8,12,10,"Di","2014-08-12",0,14
"VZS_HOFW_A",2014,8,12,11,"Di","2014-08-12",0,21
"VZS_HOFW_A",2014,8,12,12,"Di","2014-08-12",0,15
"VZS_HOFW_A",2014,8,12,13,"Di","2014-08-12",0,26
"VZS_HOFW_A",2014,8,12,14,"Di","2014-08-12",0,23
"VZS_HOFW_A",2014,8,12,15,"Di","2014-08-12",0,24
"VZS_HOFW_A",2014,8,12,16,"Di","2014-08-12",0,38
"VZS_HOFW_A",2014,8,12,17,"Di","2014-08-12",0,93
"VZS_HOFW_A",2014,8,12,18,"Di","2014-08-12",0,104
"VZS_HOFW_A",2014,8,12,19,"Di","2014-08-12",0,75
"VZS_HOFW_A",2014,8,12,20,"Di","2014-08-12",0,43
"VZS_HOFW_A",2014,8,12,21,"Di","2014-08-12",0,35
"VZS_HOFW_A",2014,8,12,22,"Di","2014-08-12",0,25
"VZS_HOFW_A",2014,8,12,23,"Di","2014-08-12",0,29
"VZS_HOFW_A",2014,8,13,0,"Mi","2014-08-13",0,11
"VZS_HOFW_A",2014,8,13,1,"Mi","2014-08-13",0,2
"VZS_HOFW_A",2014,8,13,2,"Mi","2014-08-13",0,1
"VZS_HOFW_A",2014,8,13,3,"Mi","2014-08-13",0,0
"VZS_HOFW_A",2014,8,13,4,"Mi","2014-08-13",0,1
"VZS_HOFW_A",2014,8,13,5,"Mi","2014-08-13",0,3
"VZS_HOFW_A",2014,8,13,6,"Mi","2014-08-13",0,8
"VZS_HOFW_A",2014,8,13,7,"Mi","2014-08-13",0,33
"VZS_HOFW_A",2014,8,13,8,"Mi","2014-08-13",0,49
"VZS_HOFW_A",2014,8,13,9,"Mi","2014-08-13",0,19
"VZS_HOFW_A",2014,8,13,10,"Mi","2014-08-13",0,10
"VZS_HOFW_A",2014,8,13,11,"Mi","2014-08-13",0,7
"VZS_HOFW_A",2014,8,13,12,"Mi","2014-08-13",0,9
"VZS_HOFW_A",2014,8,13,13,"Mi","2014-08-13",0,11
"VZS_HOFW_A",2014,8,13,14,"Mi","2014-08-13",0,8
"VZS_HOFW_A",2014,8,13,15,"Mi","2014-08-13",0,14
"VZS_HOFW_A",2014,8,13,16,"Mi","2014-08-13",0,24
"VZS_HOFW_A",2014,8,13,17,"Mi","2014-08-13",0,59
"VZS_HOFW_A",2014,8,13,18,"Mi","2014-08-13",0,57
"VZS_HOFW_A",2014,8,13,19,"Mi","2014-08-13",0,38
"VZS_HOFW_A",2014,8,13,20,"Mi","2014-08-13",0,19
"VZS_HOFW_A",2014,8,13,21,"Mi","2014-08-13",0,11
"VZS_HOFW_A",2014,8,13,22,"Mi","2014-08-13",0,18
"VZS_HOFW_A",2014,8,13,23,"Mi","2014-08-13",0,21
"VZS_HOFW_A",2014,8,14,0,"Do","2014-08-14",0,8
"VZS_HOFW_A",2014,8,14,1,"Do","2014-08-14",0,4
"VZS_HOFW_A",2014,8,14,2,"Do","2014-08-14",0,0
"VZS_HOFW_A",2014,8,14,3,"Do","2014-08-14",0,1
"VZS_HOFW_A",2014,8,14,4,"Do","2014-08-14",0,1
"VZS_HOFW_A",2014,8,14,5,"Do","2014-08-14",0,3
"VZS_HOFW_A",2014,8,14,6,"Do","2014-08-14",0,8
"VZS_HOFW_A",2014,8,14,7,"Do","2014-08-14",0,35
"VZS_HOFW_A",2014,8,14,8,"Do","2014-08-14",0,65
"VZS_HOFW_A",2014,8,14,9,"Do","2014-08-14",0,29
"VZS_HOFW_A",2014,8,14,10,"Do","2014-08-14",0,18
"VZS_HOFW_A",2014,8,14,11,"Do","2014-08-14",0,8
"VZS_HOFW_A",2014,8,14,12,"Do","2014-08-14",0,12
"VZS_HOFW_A",2014,8,14,13,"Do","2014-08-14",0,20
"VZS_HOFW_A",2014,8,14,14,"Do","2014-08-14",0,25
"VZS_HOFW_A",2014,8,14,15,"Do","2014-08-14",0,24
"VZS_HOFW_A",2014,8,14,16,"Do","2014-08-14",0,38
"VZS_HOFW_A",2014,8,14,17,"Do","2014-08-14",0,67
"VZS_HOFW_A",2014,8,14,18,"Do","2014-08-14",0,65
"VZS_HOFW_A",2014,8,14,19,"Do","2014-08-14",0,44
"VZS_HOFW_A",2014,8,14,20,"Do","2014-08-14",0,27
"VZS_HOFW_A",2014,8,14,21,"Do","2014-08-14",0,11
"VZS_HOFW_A",2014,8,14,22,"Do","2014-08-14",0,21
"VZS_HOFW_A",2014,8,14,23,"Do","2014-08-14",0,20
"VZS_HOFW_A",2014,8,15,0,"Fr","2014-08-15",0,16
"VZS_HOFW_A",2014,8,15,1,"Fr","2014-08-15",0,3
"VZS_HOFW_A",2014,8,15,2,"Fr","2014-08-15",0,3
"VZS_HOFW_A",2014,8,15,3,"Fr","2014-08-15",0,0
"VZS_HOFW_A",2014,8,15,4,"Fr","2014-08-15",0,0
"VZS_HOFW_A",2014,8,15,5,"Fr","2014-08-15",0,3
"VZS_HOFW_A",2014,8,15,6,"Fr","2014-08-15",0,3
"VZS_HOFW_A",2014,8,15,7,"Fr","2014-08-15",0,19
"VZS_HOFW_A",2014,8,15,8,"Fr","2014-08-15",0,17
"VZS_HOFW_A",2014,8,15,9,"Fr","2014-08-15",0,20
"VZS_HOFW_A",2014,8,15,10,"Fr","2014-08-15",0,7
"VZS_HOFW_A",2014,8,15,11,"Fr","2014-08-15",0,12
"VZS_HOFW_A",2014,8,15,12,"Fr","2014-08-15",0,14
"VZS_HOFW_A",2014,8,15,13,"Fr","2014-08-15",0,12
"VZS_HOFW_A",2014,8,15,14,"Fr","2014-08-15",0,14
"VZS_HOFW_A",2014,8,15,15,"Fr","2014-08-15",0,19
"VZS_HOFW_A",2014,8,15,16,"Fr","2014-08-15",0,30
"VZS_HOFW_A",2014,8,15,17,"Fr","2014-08-15",0,36
"VZS_HOFW_A",2014,8,15,18,"Fr","2014-08-15",0,47
"VZS_HOFW_A",2014,8,15,19,"Fr","2014-08-15",0,15
"VZS_HOFW_A",2014,8,15,20,"Fr","2014-08-15",0,10
"VZS_HOFW_A",2014,8,15,21,"Fr","2014-08-15",0,17
"VZS_HOFW_A",2014,8,15,22,"Fr","2014-08-15",0,7
"VZS_HOFW_A",2014,8,15,23,"Fr","2014-08-15",0,13
"VZS_HOFW_A",2014,8,16,0,"Sa","2014-08-16",0,7
"VZS_HOFW_A",2014,8,16,1,"Sa","2014-08-16",0,3
"VZS_HOFW_A",2014,8,16,2,"Sa","2014-08-16",0,0
"VZS_HOFW_A",2014,8,16,3,"Sa","2014-08-16",0,0
"VZS_HOFW_A",2014,8,16,4,"Sa","2014-08-16",0,1
"VZS_HOFW_A",2014,8,16,5,"Sa","2014-08-16",0,0
"VZS_HOFW_A",2014,8,16,6,"Sa","2014-08-16",0,1
"VZS_HOFW_A",2014,8,16,7,"Sa","2014-08-16",0,4
"VZS_HOFW_A",2014,8,16,8,"Sa","2014-08-16",0,6
"VZS_HOFW_A",2014,8,16,9,"Sa","2014-08-16",0,14
"VZS_HOFW_A",2014,8,16,10,"Sa","2014-08-16",0,21
"VZS_HOFW_A",2014,8,16,11,"Sa","2014-08-16",0,15
"VZS_HOFW_A",2014,8,16,12,"Sa","2014-08-16",0,21
"VZS_HOFW_A",2014,8,16,13,"Sa","2014-08-16",0,13
"VZS_HOFW_A",2014,8,16,14,"Sa","2014-08-16",0,25
"VZS_HOFW_A",2014,8,16,15,"Sa","2014-08-16",0,24
"VZS_HOFW_A",2014,8,16,16,"Sa","2014-08-16",0,20
"VZS_HOFW_A",2014,8,16,17,"Sa","2014-08-16",0,21
"VZS_HOFW_A",2014,8,16,18,"Sa","2014-08-16",0,26
"VZS_HOFW_A",2014,8,16,19,"Sa","2014-08-16",0,15
"VZS_HOFW_A",2014,8,16,20,"Sa","2014-08-16",0,12
"VZS_HOFW_A",2014,8,16,21,"Sa","2014-08-16",0,10
"VZS_HOFW_A",2014,8,16,22,"Sa","2014-08-16",0,10
"VZS_HOFW_A",2014,8,16,23,"Sa","2014-08-16",0,10
"VZS_HOFW_A",2014,8,17,0,"So","2014-08-17",0,6
"VZS_HOFW_A",2014,8,17,1,"So","2014-08-17",0,12
"VZS_HOFW_A",2014,8,17,2,"So","2014-08-17",0,4
"VZS_HOFW_A",2014,8,17,3,"So","2014-08-17",0,9
"VZS_HOFW_A",2014,8,17,4,"So","2014-08-17",0,4
"VZS_HOFW_A",2014,8,17,5,"So","2014-08-17",0,1
"VZS_HOFW_A",2014,8,17,6,"So","2014-08-17",0,1
"VZS_HOFW_A",2014,8,17,7,"So","2014-08-17",0,1
"VZS_HOFW_A",2014,8,17,8,"So","2014-08-17",0,9
"VZS_HOFW_A",2014,8,17,9,"So","2014-08-17",0,20
"VZS_HOFW_A",2014,8,17,10,"So","2014-08-17",0,26
"VZS_HOFW_A",2014,8,17,11,"So","2014-08-17",0,18
"VZS_HOFW_A",2014,8,17,12,"So","2014-08-17",0,30
"VZS_HOFW_A",2014,8,17,13,"So","2014-08-17",0,34
"VZS_HOFW_A",2014,8,17,14,"So","2014-08-17",0,35
"VZS_HOFW_A",2014,8,17,15,"So","2014-08-17",0,30
"VZS_HOFW_A",2014,8,17,16,"So","2014-08-17",0,37
"VZS_HOFW_A",2014,8,17,17,"So","2014-08-17",0,34
"VZS_HOFW_A",2014,8,17,18,"So","2014-08-17",0,30
"VZS_HOFW_A",2014,8,17,19,"So","2014-08-17",0,28
"VZS_HOFW_A",2014,8,17,20,"So","2014-08-17",0,26
"VZS_HOFW_A",2014,8,17,21,"So","2014-08-17",0,17
"VZS_HOFW_A",2014,8,17,22,"So","2014-08-17",0,12
"VZS_HOFW_A",2014,8,17,23,"So","2014-08-17",0,3
"VZS_HOFW_A",2014,8,18,0,"Mo","2014-08-18",0,2
"VZS_HOFW_A",2014,8,18,1,"Mo","2014-08-18",0,3
"VZS_HOFW_A",2014,8,18,2,"Mo","2014-08-18",0,1
"VZS_HOFW_A",2014,8,18,3,"Mo","2014-08-18",0,2
"VZS_HOFW_A",2014,8,18,4,"Mo","2014-08-18",0,0
"VZS_HOFW_A",2014,8,18,5,"Mo","2014-08-18",0,8
"VZS_HOFW_A",2014,8,18,6,"Mo","2014-08-18",0,12
"VZS_HOFW_A",2014,8,18,7,"Mo","2014-08-18",0,59
"VZS_HOFW_A",2014,8,18,8,"Mo","2014-08-18",0,82
"VZS_HOFW_A",2014,8,18,9,"Mo","2014-08-18",0,34
"VZS_HOFW_A",2014,8,18,10,"Mo","2014-08-18",0,21
"VZS_HOFW_A",2014,8,18,11,"Mo","2014-08-18",0,17
"VZS_HOFW_A",2014,8,18,12,"Mo","2014-08-18",0,13
"VZS_HOFW_A",2014,8,18,13,"Mo","2014-08-18",0,24
"VZS_HOFW_A",2014,8,18,14,"Mo","2014-08-18",0,26
"VZS_HOFW_A",2014,8,18,15,"Mo","2014-08-18",0,22
"VZS_HOFW_A",2014,8,18,16,"Mo","2014-08-18",0,49
"VZS_HOFW_A",2014,8,18,17,"Mo","2014-08-18",0,101
"VZS_HOFW_A",2014,8,18,18,"Mo","2014-08-18",0,139
"VZS_HOFW_A",2014,8,18,19,"Mo","2014-08-18",0,69
"VZS_HOFW_A",2014,8,18,20,"Mo","2014-08-18",0,43
"VZS_HOFW_A",2014,8,18,21,"Mo","2014-08-18",0,34
"VZS_HOFW_A",2014,8,18,22,"Mo","2014-08-18",0,24
"VZS_HOFW_A",2014,8,18,23,"Mo","2014-08-18",0,20
"VZS_HOFW_A",2014,8,19,0,"Di","2014-08-19",0,9
"VZS_HOFW_A",2014,8,19,1,"Di","2014-08-19",0,4
"VZS_HOFW_A",2014,8,19,2,"Di","2014-08-19",0,0
"VZS_HOFW_A",2014,8,19,3,"Di","2014-08-19",0,0
"VZS_HOFW_A",2014,8,19,4,"Di","2014-08-19",0,1
"VZS_HOFW_A",2014,8,19,5,"Di","2014-08-19",0,4
"VZS_HOFW_A",2014,8,19,6,"Di","2014-08-19",0,17
"VZS_HOFW_A",2014,8,19,7,"Di","2014-08-19",0,66
"VZS_HOFW_A",2014,8,19,8,"Di","2014-08-19",0,91
"VZS_HOFW_A",2014,8,19,9,"Di","2014-08-19",0,40
"VZS_HOFW_A",2014,8,19,10,"Di","2014-08-19",0,15
"VZS_HOFW_A",2014,8,19,11,"Di","2014-08-19",0,13
"VZS_HOFW_A",2014,8,19,12,"Di","2014-08-19",0,16
"VZS_HOFW_A",2014,8,19,13,"Di","2014-08-19",0,20
"VZS_HOFW_A",2014,8,19,14,"Di","2014-08-19",0,23
"VZS_HOFW_A",2014,8,19,15,"Di","2014-08-19",0,37
"VZS_HOFW_A",2014,8,19,16,"Di","2014-08-19",0,30
"VZS_HOFW_A",2014,8,19,17,"Di","2014-08-19",0,95
"VZS_HOFW_A",2014,8,19,18,"Di","2014-08-19",0,121
"VZS_HOFW_A",2014,8,19,19,"Di","2014-08-19",0,62
"VZS_HOFW_A",2014,8,19,20,"Di","2014-08-19",0,28
"VZS_HOFW_A",2014,8,19,21,"Di","2014-08-19",0,37
"VZS_HOFW_A",2014,8,19,22,"Di","2014-08-19",0,21
"VZS_HOFW_A",2014,8,19,23,"Di","2014-08-19",0,20
"VZS_HOFW_A",2014,8,20,0,"Mi","2014-08-20",0,11
"VZS_HOFW_A",2014,8,20,1,"Mi","2014-08-20",0,1
"VZS_HOFW_A",2014,8,20,2,"Mi","2014-08-20",0,1
"VZS_HOFW_A",2014,8,20,3,"Mi","2014-08-20",0,0
"VZS_HOFW_A",2014,8,20,4,"Mi","2014-08-20",0,2
"VZS_HOFW_A",2014,8,20,5,"Mi","2014-08-20",0,4
"VZS_HOFW_A",2014,8,20,6,"Mi","2014-08-20",0,14
"VZS_HOFW_A",2014,8,20,7,"Mi","2014-08-20",0,63
"VZS_HOFW_A",2014,8,20,8,"Mi","2014-08-20",0,97
