CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AUS,168928793.609473,105960165.361582,2022-12-22T11:00:00
AUS,166455748.869961,89807024.254954,2022-12-22T12:00:00
AUS,122357108.551502,83840499.385027,2022-12-22T13:00:00
AUS,150554286.767317,83745480.768341,2022-12-22T14:00:00
AUS,167120261.410162,104601146.807120,2022-12-22T15:00:00
AUS,165539047.630944,96207626.209856,2022-12-22T16:00:00
AUS,170734976.762563,86026052.397404,2022-12-22T17:00:00
AUS,157600508.536817,87781363.254838,2022-12-22T18:00:00
AUS,141632660.043698,67061088.035704,2022-12-22T19:00:00
AUS,156802991.796921,58826590.412140,2022-12-22T20:00:00
AUS,237306516.182003,69175078.048407,2022-12-22T21:00:00
AUS,228920246.061006,51333487.726318,2022-12-22T22:00:00
AUS,240194887.609894,42768370.391813,2022-12-22T23:00:00
AUS,240194887.609894,42768370.391813,2022-12-22T23:00:00
AUS,240194887.609894,42768370.391813,2022-12-22T23:00:00
AUS,240194887.609894,42768370.391813,2022-12-22T23:00:00
AUS,190224053.279651,42792680.227551,2022-12-23T00:00:00
AUS,163444744.008537,42882267.649112,2022-12-23T01:00:00
AUS,143845127.610307,49219480.139099,2022-12-23T02:00:00
AUS,102375009.390942,48774063.265410,2022-12-23T03:00:00
AUS,47589356.429426,75246651.118766,2022-12-23T04:00:00
AUS,39530187.689569,51953317.720019,2022-12-23T05:00:00
AUS,35060114.205193,64733027.679527,2022-12-23T06:00:00
AUS,39825732.288307,35234745.224011,2022-12-23T07:00:00
AUS,61487793.659116,47685229.794652,2022-12-23T08:00:00
AUS,79345525.772104,45352857.195556,2022-12-23T09:00:00
AUS,129836271.849782,62244900.492175,2022-12-23T10:00:00
AUS,119621700.310020,56823851.311048,2022-12-23T11:00:00
AUS,133374213.535933,52405912.089486,2022-12-23T12:00:00
AUS,113878058.196147,65040505.725727,2022-12-23T13:00:00
AUS,138638466.184408,67711669.245027,2022-12-23T14:00:00
AUS,144767593.760889,56554968.369653,2022-12-23T15:00:00
AUS,127259157.614213,53211747.070397,2022-12-23T16:00:00
AUS,144827746.572107,68073285.372169,2022-12-23T17:00:00
AUS,152818299.674353,72366112.401512,2022-12-23T18:00:00
AUS,165715942.958517,78573059.434279,2022-12-23T19:00:00
AUS,169335291.917755,69668986.254407,2022-12-23T20:00:00
AUS,195677301.932762,98513708.704517,2022-12-23T21:00:00
AUS,223289092.525633,52453054.136406,2022-12-23T22:00:00
AUS,191129648.847100,53554843.012188,2022-12-23T23:00:00
AUS,191129648.847100,53554843.012188,2022-12-23T23:00:00
AUS,191129648.847100,53554843.012188,2022-12-23T23:00:00
AUS,191129648.847100,53554843.012188,2022-12-23T23:00:00
AUS,190012804.628946,57998251.119175,2022-12-24T00:00:00
AUS,161035902.554545,67834125.924340,2022-12-24T01:00:00
AUS,156708768.745898,62435838.718356,2022-12-24T02:00:00
AUS,83249762.635095,78895021.935458,2022-12-24T03:00:00
AUS,52087230.300642,107666829.293313,2022-12-24T04:00:00
AUS,49340617.720087,77390451.442293,2022-12-24T05:00:00
AUS,36353066.302020,53412231.105027,2022-12-24T06:00:00
AUS,45502534.758192,55515914.401665,2022-12-24T07:00:00
AUS,45016115.116874,66301232.266022,2022-12-24T08:00:00
AUS,65144970.645325,63796358.865331,2022-12-24T09:00:00
AUS,73192354.822810,48810192.473553,2022-12-24T10:00:00
AUS,87535737.127141,50033884.236776,2022-12-24T11:00:00
AUS,82587022.911938,56969234.378378,2022-12-24T12:00:00
AUS,77221766.670310,46342271.834303,2022-12-24T13:00:00
AUS,81223409.500369,43006651.227651,2022-12-24T14:00:00
AUS,96062459.621222,39462591.185075,2022-12-24T15:00:00
AUS,82819863.132191,37797756.535247,2022-12-24T16:00:00
AUS,89011617.611259,53215105.198171,2022-12-24T17:00:00
AUS,87058586.991690,97405793.888171,2022-12-24T18:00:00
AUS,92774006.537722,119497402.148559,2022-12-24T19:00:00
AUS,113384040.020835,120651966.177438,2022-12-24T20:00:00
AUS,141578023.995033,123264326.219262,2022-12-24T21:00:00
AUS,134480800.288866,103518705.765831,2022-12-24T22:00:00
AUS,126572792.223879,76057983.383200,2022-12-24T23:00:00
AUS,138517809.994189,80605589.841857,2022-12-24T23:00:00
AUS,126572792.223879,80605589.841857,2022-12-24T23:00:00
AUS,138517809.994189,76057983.383200,2022-12-24T23:00:00
AUS,168306521.434567,96630832.363540,2022-12-24T23:15:00
AUS,160743658.340114,86062809.668561,2022-12-24T23:30:00
AUS,191193456.253011,89136807.681813,2022-12-24T23:45:00
AUS,188267921.095093,88160819.226940,2022-12-25T00:00:00
AUS,173305132.824853,150047610.880552,2022-12-25T00:15:00
AUS,159788963.581172,175609771.137434,2022-12-25T00:30:00
AUS,180514658.414466,181502753.109600,2022-12-25T00:45:00
AUS,147834215.426773,165656230.893622,2022-12-25T01:00:00
AUS,133646106.688627,160915194.970119,2022-12-25T01:15:00
AUS,139100938.857447,151686813.670213,2022-12-25T01:30:00
AUS,116311687.206080,159040036.840627,2022-12-25T01:45:00
AUS,104771753.605447,133016740.999538,2022-12-25T02:00:00
AUS,109836985.348803,144462892.632377,2022-12-25T02:15:00
AUS,67502789.727114,151714833.533335,2022-12-25T02:30:00
AUS,84002289.712167,139606486.258343,2022-12-25T02:45:00
AUS,91406851.735282,140788440.175170,2022-12-25T03:00:00
AUS,77415773.733795,151933722.824941,2022-12-25T03:15:00
AUS,92948203.797287,204121534.727005,2022-12-25T03:30:00
AUS,57881338.541876,125419431.203105,2022-12-25T03:45:00
AUS,69564916.649099,48643151.950590,2022-12-25T04:00:00
AUS,78904280.998040,53973306.740432,2022-12-25T04:15:00
AUS,68600289.952353,51008074.589709,2022-12-25T04:30:00
AUS,78509153.552797,55362484.682067,2022-12-25T04:45:00
AUS,67513990.824289,54846733.617257,2022-12-25T05:00:00
AUS,74009525.244902,60971354.692447,2022-12-25T05:15:00
AUS,79983310.895871,53557720.270337,2022-12-25T05:30:00
AUS,80369117.927273,53394325.047450,2022-12-25T05:45:00
AUS,67464604.573174,56429800.159563,2022-12-25T06:00:00
AUS,80302097.642391,42965395.930690,2022-12-25T06:15:00
AUS,107764406.514678,40316794.891470,2022-12-25T06:30:00
AUS,102769221.185024,45864305.850691,2022-12-25T06:45:00
AUS,107706736.703406,48532104.407198,2022-12-25T07:00:00
AUS,114715087.334270,43835180.568317,2022-12-25T07:15:00
AUS,112715761.282641,63291808.183799,2022-12-25T07:30:00
AUS,124007160.299605,132178663.383877,2022-12-25T07:45:00
AUS,69302372.262155,145381537.445981,2022-12-25T08:00:00
AUS,73776361.108562,149547111.733341,2022-12-25T08:15:00
AUS,72875569.059539,149192826.038510,2022-12-25T08:30:00
AUS,82962405.901861,136062419.269676,2022-12-25T08:45:00
AUS,80566551.500022,138609673.070565,2022-12-25T09:00:00
AUS,82227735.797999,138702564.844408,2022-12-25T09:15:00
AUS,60346971.893040,114130234.723434,2022-12-25T09:30:00
AUS,78152251.677955,92586771.578477,2022-12-25T09:45:00
AUS,65834502.872301,102240606.075301,2022-12-25T10:00:00
AUS,71174648.134969,135089732.831416,2022-12-25T10:15:00
AUS,77621821.764722,140909258.502650,2022-12-25T10:30:00
AUS,73037254.322940,143668952.850373,2022-12-25T10:45:00
AUS,74954152.157679,139345998.203644,2022-12-25T11:00:00
AUS,85893008.567872,138492123.983600,2022-12-25T11:15:00
AUS,77927273.888548,135483986.674153,2022-12-25T11:30:00
AUS,88836155.113645,137781091.642793,2022-12-25T11:45:00
AUS,109829412.982723,134515346.795572,2022-12-25T12:00:00
AUS,98260331.927520,137485267.114617,2022-12-25T12:15:00
AUS,92339455.801152,139100165.146028,2022-12-25T12:30:00
AUS,77809676.539248,138050091.342424,2022-12-25T12:45:00
AUS,83104872.580610,139265211.290853,2022-12-25T13:00:00
AUS,113967289.348717,137393786.410484,2022-12-25T13:15:00
AUS,133283519.343656,141692159.067755,2022-12-25T13:30:00
AUS,101686336.179901,133792196.678460,2022-12-25T13:45:00
AUS,137161011.959052,138018129.370238,2022-12-25T14:00:00
AUS,109884260.190297,141719508.941245,2022-12-25T14:15:00
AUS,124787942.161510,141687151.581227,2022-12-25T14:30:00
AUS,115445245.269387,139928182.755512,2022-12-25T14:45:00
AUS,97940696.098959,133932853.944153,2022-12-25T15:00:00
AUS,95407120.255047,126050488.713307,2022-12-25T15:15:00
AUS,102206739.166169,123035346.435866,2022-12-25T15:30:00
AUS,85742923.030470,120047245.693301,2022-12-25T15:45:00
AUS,96796228.219748,119235993.297962,2022-12-25T16:00:00
AUS,110922656.573845,121411961.248280,2022-12-25T16:15:00
AUS,91707680.991486,122963229.144751,2022-12-25T16:30:00
AUS,104042216.200410,127353981.616631,2022-12-25T16:45:00
AUS,117664445.631302,126845343.864955,2022-12-25T17:00:00
AUS,121850533.018579,123265963.557828,2022-12-25T17:15:00
AUS,102046229.774249,119904195.150230,2022-12-25T17:30:00
AUS,102838876.282532,126117942.642576,2022-12-25T17:45:00
AUS,94012689.216066,123839214.947659,2022-12-25T18:00:00
AUS,139592993.469852,135700720.366596,2022-12-25T18:15:00
AUS,116879331.089830,136304084.966624,2022-12-25T18:30:00
AUS,138116945.125492,139726062.180455,2022-12-25T18:45:00
AUS,146378460.318225,138117333.171721,2022-12-25T19:00:00
AUS,144618205.534408,134026784.038246,2022-12-25T19:15:00
AUS,144953940.076169,137418839.388893,2022-12-25T19:30:00
AUS,132257160.625869,131501046.567727,2022-12-25T19:45:00
AUS,125950018.559314,121003157.702238,2022-12-25T20:00:00
AUS,172703405.810925,125270015.922828,2022-12-25T20:15:00
AUS,172360835.877000,129287866.176794,2022-12-25T20:30:00
AUS,180218397.748056,141062362.346864,2022-12-25T20:45:00
AUS,186687433.235343,139391896.093480,2022-12-25T21:00:00
AUS,202739622.343680,138157758.983684,2022-12-25T21:15:00
AUS,194638471.971413,139849003.468430,2022-12-25T21:30:00
AUS,206454803.481967,139203568.871748,2022-12-25T21:45:00
AUS,214703009.553920,137391048.473342,2022-12-25T22:00:00
AUS,201457617.093479,154229329.234475,2022-12-25T22:15:00
AUS,224007997.690238,171930168.518847,2022-12-25T22:30:00
AUS,204657231.105598,177039098.318165,2022-12-25T22:45:00
AUS,186446507.104607,157168707.850894,2022-12-25T23:00:00
AUS,159275082.329405,243441129.143149,2022-12-25T23:15:00
AUS,171915552.578151,247466986.360647,2022-12-25T23:30:00
AUS,184461361.193523,227531198.032698,2022-12-25T23:45:00
AUS,198675396.818759,148905342.637026,2022-12-26T00:00:00
AUS,225734585.223166,146497826.191620,2022-12-26T00:15:00
AUS,210071272.025708,154952504.374893,2022-12-26T00:30:00
AUS,207741002.363574,156419692.078498,2022-12-26T00:45:00
AUS,142122370.906317,146941279.019512,2022-12-26T01:00:00
AUS,129578401.400989,148653751.269480,2022-12-26T01:15:00
AUS,128886659.715161,153903716.693954,2022-12-26T01:30:00
AUS,116309614.602292,159467375.392318,2022-12-26T01:45:00
AUS,107194683.074940,159351215.742378,2022-12-26T02:00:00
AUS,101373349.329232,161742185.790614,2022-12-26T02:15:00
AUS,73310622.218726,154540214.112559,2022-12-26T02:30:00
AUS,85839911.432246,154084627.172845,2022-12-26T02:45:00
AUS,59785895.404491,221135070.708490,2022-12-26T03:00:00
AUS,62471961.406320,197933386.084245,2022-12-26T03:15:00
AUS,51414677.221214,149308769.233326,2022-12-26T03:30:00
AUS,45822722.942822,138428613.803318,2022-12-26T03:45:00
AUS,44786516.898492,142867587.804009,2022-12-26T04:00:00
AUS,42760547.246881,138956530.159561,2022-12-26T04:15:00
AUS,38019109.767132,133802152.914711,2022-12-26T04:30:00
AUS,63722466.549778,138025555.128284,2022-12-26T04:45:00
AUS,38363095.678828,130452165.793609,2022-12-26T05:00:00
AUS,41793920.987576,138332224.166467,2022-12-26T05:15:00
AUS,35047876.618768,117733408.181692,2022-12-26T05:30:00
AUS,36346453.449569,135047364.775378,2022-12-26T05:45:00
AUS,35333457.558329,126545103.670018,2022-12-26T06:00:00
AUS,37412136.937718,113308251.786338,2022-12-26T06:15:00
AUS,36474223.019560,113409387.681008,2022-12-26T06:30:00
AUS,44676027.372472,108744811.886935,2022-12-26T06:45:00
AUS,63415100.017058,114817111.123614,2022-12-26T07:00:00
AUS,43586885.040542,124685909.744444,2022-12-26T07:15:00
AUS,40686218.813637,125089282.300359,2022-12-26T07:30:00
AUS,46608925.785606,139162029.710771,2022-12-26T07:45:00
AUS,70490911.129057,152979340.881137,2022-12-26T08:00:00
AUS,82485008.384308,149161095.580746,2022-12-26T08:15:00
AUS,61689582.748461,148233864.802808,2022-12-26T08:30:00
AUS,57773185.360183,147191823.471616,2022-12-26T08:45:00
AUS,85058362.245316,143486332.018777,2022-12-26T09:00:00
AUS,59128128.615511,140945825.860048,2022-12-26T09:15:00
AUS,63717986.984555,144109995.193932,2022-12-26T09:30:00
AUS,66607669.401421,128046228.271466,2022-12-26T09:45:00
AUS,64759286.660074,127002838.132983,2022-12-26T10:00:00
AUS,74605845.812212,143152748.718141,2022-12-26T10:15:00
AUS,101863063.037495,134603853.852048,2022-12-26T10:30:00
AUS,99842249.626530,136349086.213486,2022-12-26T10:45:00
AUS,112472047.360069,127388023.957149,2022-12-26T11:00:00
AUS,111036350.666423,122861895.969225,2022-12-26T11:15:00
AUS,98537397.151536,116126490.549661,2022-12-26T11:30:00
AUS,83699297.429881,122656374.326066,2022-12-26T11:45:00
AUS,106049261.082310,124296667.799945,2022-12-26T12:00:00
AUS,104342840.735788,131411654.000329,2022-12-26T12:15:00
AUS,117503605.841007,144805394.693703,2022-12-26T12:30:00
AUS,95888201.711480,132772031.575319,2022-12-26T12:45:00
AUS,100402384.666995,137008613.592366,2022-12-26T13:00:00
AUS,124433169.225215,137471177.012521,2022-12-26T13:15:00
AUS,105467283.588649,133108649.748763,2022-12-26T13:30:00
AUS,105022540.010174,143336734.453605,2022-12-26T13:45:00
AUS,108640988.556489,141878870.762428,2022-12-26T14:00:00
AUS,105711642.399298,128999932.024396,2022-12-26T14:15:00
AUS,104663713.395457,134391522.978607,2022-12-26T14:30:00
AUS,120165818.582358,128046064.111767,2022-12-26T14:45:00
AUS,125626820.258576,118962671.331897,2022-12-26T15:00:00
AUS,161028324.379004,133869732.114322,2022-12-26T15:15:00
AUS,147735216.292296,138569403.012381,2022-12-26T15:30:00
AUS,131490190.013396,138681671.557681,2022-12-26T15:45:00
AUS,139192772.902317,146421022.347568,2022-12-26T16:00:00
AUS,135451662.483232,147270565.583533,2022-12-26T16:15:00
AUS,141305526.962270,147204568.480597,2022-12-26T16:30:00
AUS,154476538.378999,154047819.985968,2022-12-26T16:45:00
AUS,142409787.054278,149527855.061648,2022-12-26T17:00:00
AUS,147362587.483130,140891395.837835,2022-12-26T17:15:00
AUS,178071369.245543,144913946.917049,2022-12-26T17:30:00
AUS,146603951.965933,134488811.131200,2022-12-26T17:45:00
AUS,147789174.652135,142418979.042599,2022-12-26T18:00:00
AUS,135733818.008531,126601895.575182,2022-12-26T18:15:00
AUS,138574550.835106,136951332.745643,2022-12-26T18:30:00
AUS,169426604.920119,139972445.691841,2022-12-26T18:45:00
AUS,168611114.160747,139343626.470498,2022-12-26T19:00:00
AUS,174835318.865887,129783954.789958,2022-12-26T19:15:00
AUS,218589261.978439,132437272.327887,2022-12-26T19:30:00
AUS,190361845.314178,132336650.247127,2022-12-26T19:45:00
AUS,177519776.147904,137729007.293259,2022-12-26T20:00:00
AUS,196026511.920265,140466174.061905,2022-12-26T20:15:00
AUS,213761466.078842,132364218.341156,2022-12-26T20:30:00
AUS,202646812.064341,111325208.921649,2022-12-26T20:45:00
AUS,196406875.997968,125190116.518203,2022-12-26T21:00:00
AUS,228803381.039774,134342313.635049,2022-12-26T21:15:00
AUS,233629896.761106,146733324.463741,2022-12-26T21:30:00
AUS,214477485.391408,138284755.027705,2022-12-26T21:45:00
AUS,203268821.067644,145255541.195977,2022-12-26T22:00:00
AUS,214654125.023641,156337738.308527,2022-12-26T22:15:00
AUS,258628445.160483,127861815.934175,2022-12-26T22:30:00
AUS,228087288.695126,124651697.048765,2022-12-26T22:45:00
AUS,195226495.887568,112040250.320645,2022-12-26T23:00:00
AUS,183703061.053984,121387554.793773,2022-12-26T23:15:00
AUS,244205701.771679,111303293.788600,2022-12-26T23:30:00
AUS,247030263.939017,106077506.421413,2022-12-26T23:45:00
AUS,176587473.020617,99781354.472401,2022-12-27T00:00:00
AUS,169583626.207924,103884146.954075,2022-12-27T00:15:00
AUS,153971922.309679,90724128.550537,2022-12-27T00:30:00
AUS,199303979.556585,104512174.955426,2022-12-27T00:45:00
AUS,159915239.420598,103522989.229538,2022-12-27T01:00:00
AUS,142926033.028324,87410792.449020,2022-12-27T01:15:00
AUS,118816732.727879,64436262.779934,2022-12-27T01:30:00
AUS,128914093.141746,92761798.367416,2022-12-27T01:45:00
AUS,117516770.932782,67332420.207170,2022-12-27T02:00:00
AUS,85153301.366223,121989211.750156,2022-12-27T02:15:00
AUS,53828954.249690,142795963.819369,2022-12-27T02:30:00
AUS,55455417.853835,136065580.131143,2022-12-27T02:45:00
AUS,52676266.799846,118802864.466548,2022-12-27T03:00:00
AUS,45567626.477895,106496495.795538,2022-12-27T03:15:00
AUS,45959412.830134,106334672.143207,2022-12-27T03:30:00
AUS,36268659.662622,107882192.996227,2022-12-27T03:45:00
AUS,61964836.621366,120191473.267827,2022-12-27T04:00:00
AUS,37231097.151642,121752366.007292,2022-12-27T04:15:00
AUS,34668929.347187,133955838.749350,2022-12-27T04:30:00
AUS,32962842.437947,207688339.562193,2022-12-27T04:45:00
AUS,29394778.125723,177650482.464087,2022-12-27T05:00:00
AUS,36618653.501892,128005849.079218,2022-12-27T05:15:00
AUS,31200435.146101,119427074.331104,2022-12-27T05:30:00
AUS,33300009.481289,129315321.136350,2022-12-27T05:45:00
AUS,58136920.212976,124918545.573783,2022-12-27T06:00:00
AUS,61572448.664390,116787435.067394,2022-12-27T06:15:00
AUS,43088422.097028,111863073.742203,2022-12-27T06:30:00
AUS,36742336.658725,109398593.929594,2022-12-27T06:45:00
AUS,32473874.138432,111712675.959277,2022-12-27T07:00:00
AUS,37031842.755008,111237682.499547,2022-12-27T07:15:00
AUS,39149122.155066,111726530.362776,2022-12-27T07:30:00
AUS,43202214.404787,117426453.304441,2022-12-27T07:45:00
AUS,56536148.201415,117684841.278669,2022-12-27T08:00:00
AUS,76223780.117138,114957739.484441,2022-12-27T08:15:00
AUS,55870943.207321,127616222.629631,2022-12-27T08:30:00
AUS,57132364.591624,131599168.647826,2022-12-27T08:45:00
AUS,70141421.769143,126768138.538631,2022-12-27T09:00:00
AUS,79365348.452934,128006667.464179,2022-12-27T09:15:00
AUS,92381917.618940,128668589.707495,2022-12-27T09:30:00
AUS,79391150.166123,136825133.338809,2022-12-27T09:45:00
AUS,84045823.176724,140421995.445398,2022-12-27T10:00:00
AUS,116364002.163147,136959221.669285,2022-12-27T10:15:00
AUS,87250057.179488,133121354.653714,2022-12-27T10:30:00
AUS,91648900.776925,134259294.596684,2022-12-27T10:45:00
AUS,93845620.270806,116408142.442874,2022-12-27T11:00:00
AUS,99660171.281522,132609509.022640,2022-12-27T11:15:00
AUS,98894783.215398,136254854.946029,2022-12-27T11:30:00
AUS,93852703.354670,138558854.832807,2022-12-27T11:45:00
AUS,93594528.975527,132633194.914049,2022-12-27T12:00:00
AUS,94434149.756186,152055815.750694,2022-12-27T12:15:00
AUS,134014401.214961,138460413.718627,2022-12-27T12:30:00
AUS,113288360.176919,135643024.211233,2022-12-27T12:45:00
AUS,119903056.393760,139374468.943804,2022-12-27T13:00:00
AUS,124647979.617430,136785997.718273,2022-12-27T13:15:00
AUS,123964032.363322,142645086.920091,2022-12-27T13:30:00
AUS,116365726.999024,150913489.055280,2022-12-27T13:45:00
AUS,122382098.847194,137935035.671353,2022-12-27T14:00:00
AUS,128670716.523097,144363143.067349,2022-12-27T14:15:00
AUS,161175606.831265,149962133.642683,2022-12-27T14:30:00
AUS,179706498.178218,153279915.218217,2022-12-27T14:45:00
AUS,172029255.948639,140403026.714328,2022-12-27T15:00:00
AUS,113692967.997442,140118822.390549,2022-12-27T15:15:00
AUS,116384862.072985,144290707.584323,2022-12-27T15:30:00
AUS,129342251.283341,140332800.421577,2022-12-27T15:45:00
AUS,178553481.127677,158706036.002642,2022-12-27T16:00:00
AUS,189346036.828309,150330926.507073,2022-12-27T16:15:00
AUS,131330736.783034,142184879.783078,2022-12-27T16:30:00
AUS,154194138.069518,138456987.930745,2022-12-27T16:45:00
AUS,149928931.590639,136386109.556361,2022-12-27T17:00:00
AUS,118986633.520825,141717591.282676,2022-12-27T17:15:00
AUS,115333881.512458,137402941.831484,2022-12-27T17:30:00
AUS,121635293.157727,137263638.928956,2022-12-27T17:45:00
AUS,165375752.212997,154389891.235463,2022-12-27T18:00:00
AUS,145672215.384979,143865984.319529,2022-12-27T18:15:00
AUS,142537610.198407,153702457.508834,2022-12-27T18:30:00
AUS,178614030.712576,149431779.983624,2022-12-27T18:45:00
AUS,216993478.102847,150626608.854697,2022-12-27T19:00:00
AUS,204954001.132502,151629225.702605,2022-12-27T19:15:00
AUS,185611825.408261,131271149.213068,2022-12-27T19:30:00
AUS,182270852.310260,131797841.881050,2022-12-27T19:45:00
AUS,161561976.688906,159136367.089350,2022-12-27T20:00:00
AUS,197995237.653915,147672468.528678,2022-12-27T20:15:00
AUS,213781252.888989,138472676.633155,2022-12-27T20:30:00
AUS,202039288.817526,136608786.082979,2022-12-27T20:45:00
AUS,211345989.680144,135345378.476340,2022-12-27T21:00:00
AUS,243710753.764724,138622640.700975,2022-12-27T21:15:00
AUS,236220458.707720,137491717.652828,2022-12-27T21:30:00
AUS,215178293.394537,137896516.227838,2022-12-27T21:45:00
AUS,231621629.592403,137655745.439005,2022-12-27T22:00:00
AUS,250819276.725275,157137021.501672,2022-12-27T22:15:00
AUS,244276321.052693,138746268.927456,2022-12-27T22:30:00
AUS,227431771.166551,131721990.563268,2022-12-27T22:45:00
AUS,223071644.729225,131306451.380042,2022-12-27T23:00:00
AUS,250675205.297132,150653329.921414,2022-12-27T23:15:00
AUS,209054638.146091,139248018.276438,2022-12-27T23:30:00
AUS,199839093.744163,123279067.410892,2022-12-27T23:45:00
AUS,185600898.742345,119876404.865440,2022-12-28T00:00:00
AUS,206657770.736556,143614761.496394,2022-12-28T00:15:00
AUS,156503325.744942,120314765.975397,2022-12-28T00:30:00
AUS,163015701.737287,130039045.332321,2022-12-28T00:45:00
AUS,145855134.196327,125486000.484905,2022-12-28T01:00:00
AUS,130292155.375804,121634375.440936,2022-12-28T01:15:00
AUS,133467129.899693,108955860.436145,2022-12-28T01:30:00
AUS,116993257.566108,132092402.750913,2022-12-28T01:45:00
AUS,113088834.410479,126990751.627583,2022-12-28T02:00:00
AUS,99471732.865695,129098825.080869,2022-12-28T02:15:00
AUS,71251977.802078,138909318.823298,2022-12-28T02:30:00
AUS,58889556.219606,124863233.178526,2022-12-28T02:45:00
AUS,61590587.601947,203229513.671690,2022-12-28T03:00:00
AUS,54815853.968778,197420968.777184,2022-12-28T03:15:00
AUS,78903096.664959,128275819.637296,2022-12-28T03:30:00
AUS,46323977.761099,113316796.211172,2022-12-28T03:45:00
AUS,43455078.082905,119721063.130631,2022-12-28T04:00:00
AUS,46457833.237349,133511215.644072,2022-12-28T04:15:00
AUS,43067966.246386,114069038.197104,2022-12-28T04:30:00
AUS,41941000.494595,108812029.857645,2022-12-28T04:45:00
AUS,46080083.432222,113928947.886959,2022-12-28T05:00:00
AUS,50897551.955265,120205184.423576,2022-12-28T05:15:00
AUS,50377104.105779,113511044.037933,2022-12-28T05:30:00
AUS,46373247.952871,109948888.377698,2022-12-28T05:45:00
AUS,39758208.305018,116596619.423029,2022-12-28T06:00:00
AUS,35261671.529351,114178971.318804,2022-12-28T06:15:00
AUS,37798541.617568,119804329.868087,2022-12-28T06:30:00
AUS,38064404.599978,122036644.170177,2022-12-28T06:45:00
AUS,42856464.522982,121364431.332754,2022-12-28T07:00:00
AUS,38446980.861890,126045499.618353,2022-12-28T07:15:00
AUS,49889102.381595,120501239.932711,2022-12-28T07:30:00
AUS,80435161.457023,124114845.877330,2022-12-28T07:45:00
AUS,61091080.198458,120718352.368571,2022-12-28T08:00:00
AUS,47315450.027022,121330902.646521,2022-12-28T08:15:00
AUS,54891847.644422,121379884.034379,2022-12-28T08:30:00
AUS,69296366.752245,126873572.861305,2022-12-28T08:45:00
AUS,90511443.435003,147759626.410338,2022-12-28T09:00:00
AUS,98475669.165474,153587772.909213,2022-12-28T09:15:00
AUS,90725761.781950,141988917.491335,2022-12-28T09:30:00
AUS,116296065.667023,145680092.413702,2022-12-28T09:45:00
AUS,92213869.350071,134028294.131207,2022-12-28T10:00:00
AUS,94532700.231459,133836164.421307,2022-12-28T10:15:00
AUS,104667411.386112,137893594.702690,2022-12-28T10:30:00
AUS,109394505.293256,139093266.848875,2022-12-28T10:45:00
AUS,104948536.706193,132994718.984064,2022-12-28T11:00:00
AUS,117345864.460383,161783610.169911,2022-12-28T11:15:00
AUS,93662317.472457,183001927.452693,2022-12-28T11:30:00
AUS,105316012.984062,133913839.932780,2022-12-28T11:45:00
AUS,130975376.042450,116880057.173345,2022-12-28T12:00:00
AUS,95542773.536641,54028150.363061,2022-12-28T12:15:00
AUS,130524997.303927,29108615.437655,2022-12-28T12:30:00
AUS,138589260.175621,31784930.075977,2022-12-28T12:45:00
AUS,129017422.918059,34272624.280235,2022-12-28T13:00:00
AUS,85942363.879420,28651134.150011,2022-12-28T13:15:00
AUS,96551166.951413,27891831.579179,2022-12-28T13:30:00
AUS,111445677.617012,33808160.913619,2022-12-28T13:45:00
AUS,138061394.550308,40403713.324902,2022-12-28T14:00:00
AUS,114921997.121723,27030964.191188,2022-12-28T14:15:00
AUS,112960308.040347,35180502.846402,2022-12-28T14:30:00
AUS,126157248.027218,32015527.456046,2022-12-28T14:45:00
AUS,108181631.074929,38796081.052162,2022-12-28T15:00:00
AUS,114242455.661589,35947383.564181,2022-12-28T15:15:00
AUS,112516821.066038,29385690.240212,2022-12-28T15:30:00
AUS,94144664.469862,38293386.621549,2022-12-28T15:45:00
AUS,117181052.539251,34251348.566414,2022-12-28T16:00:00
AUS,156191943.419214,33578221.752858,2022-12-28T16:15:00
AUS,126694556.826970,31456710.078736,2022-12-28T16:30:00
AUS,113442492.408851,33577291.208011,2022-12-28T16:45:00
AUS,109285915.352479,35071781.650875,2022-12-28T17:00:00
AUS,117898950.035076,36076329.781913,2022-12-28T17:15:00
AUS,131306076.347321,46896134.967823,2022-12-28T17:30:00
AUS,176930964.703228,38490966.894638,2022-12-28T17:45:00
AUS,140157601.696914,39194092.865663,2022-12-28T18:00:00
AUS,154511904.870362,42826662.181584,2022-12-28T18:15:00
AUS,161395155.433919,45271082.574380,2022-12-28T18:30:00
AUS,178556493.434826,47796725.365557,2022-12-28T18:45:00
AUS,185966816.553828,51515835.621285,2022-12-28T19:00:00
AUS,196761396.293591,52053731.359489,2022-12-28T19:15:00
AUS,195553215.128265,49226691.312223,2022-12-28T19:30:00
AUS,186503595.871321,56708652.372647,2022-12-28T19:45:00
AUS,202346682.150000,51368719.534445,2022-12-28T20:00:00
AUS,224748307.467274,47928922.909715,2022-12-28T20:15:00
AUS,238946832.457269,36849032.008016,2022-12-28T20:30:00
AUS,222681954.096970,59124923.009679,2022-12-28T20:45:00
AUS,228904651.616999,54600211.285232,2022-12-28T21:00:00
AUS,237534967.082852,48054336.644302,2022-12-28T21:15:00
AUS,230985813.354948,45044038.596808,2022-12-28T21:30:00
AUS,235912934.190645,51895089.589994,2022-12-28T21:45:00
AUS,236890964.255447,45395014.693075,2022-12-28T22:00:00
