CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HIS,0.000000,0.000000,2023-07-02T05:45:00
HIS,3936115.747803,627709.097878,2023-07-02T06:00:00
HIS,0.000000,0.000000,2023-07-02T06:15:00
HIS,0.000000,0.000000,2023-07-02T06:30:00
HIS,0.000000,0.000000,2023-07-02T06:45:00
HIS,4329645.940419,989584.771337,2023-07-02T07:00:00
HIS,0.000000,0.000000,2023-07-02T07:15:00
HIS,0.000000,0.000000,2023-07-02T07:30:00
HIS,0.000000,0.000000,2023-07-02T07:45:00
HIS,7249017.579919,1611337.010472,2023-07-02T08:00:00
HIS,0.000000,0.000000,2023-07-02T08:15:00
HIS,0.000000,0.000000,2023-07-02T08:30:00
HIS,0.000000,0.000000,2023-07-02T08:45:00
HIS,10597931.153558,1465012.974936,2023-07-02T09:00:00
HIS,0.000000,0.000000,2023-07-02T09:15:00
HIS,0.000000,0.000000,2023-07-02T09:30:00
HIS,0.000000,0.000000,2023-07-02T09:45:00
HIS,15786141.202859,1145709.795299,2023-07-02T10:00:00
HIS,0.000000,0.000000,2023-07-02T10:15:00
HIS,0.000000,0.000000,2023-07-02T10:30:00
HIS,0.000000,0.000000,2023-07-02T10:45:00
HIS,13654864.740688,2039403.084003,2023-07-02T11:00:00
HIS,0.000000,0.000000,2023-07-02T11:15:00
HIS,0.000000,0.000000,2023-07-02T11:30:00
HIS,0.000000,0.000000,2023-07-02T11:45:00
HIS,15927694.022646,1367302.370165,2023-07-02T12:00:00
HIS,0.000000,0.000000,2023-07-02T12:15:00
HIS,0.000000,0.000000,2023-07-02T12:30:00
HIS,0.000000,0.000000,2023-07-02T12:45:00
HIS,16031391.405294,949952.875356,2023-07-02T13:00:00
HIS,0.000000,0.000000,2023-07-02T13:15:00
HIS,0.000000,0.000000,2023-07-02T13:30:00
HIS,0.000000,0.000000,2023-07-02T13:45:00
HIS,19922283.030244,1491926.860476,2023-07-02T14:00:00
HIS,0.000000,0.000000,2023-07-02T14:15:00
HIS,0.000000,0.000000,2023-07-02T14:30:00
HIS,0.000000,0.000000,2023-07-02T14:45:00
HIS,21802932.325102,1575536.039504,2023-07-02T15:00:00
HIS,0.000000,0.000000,2023-07-02T15:15:00
HIS,0.000000,0.000000,2023-07-02T15:30:00
HIS,0.000000,0.000000,2023-07-02T15:45:00
HIS,18715634.874495,1448123.624264,2023-07-02T16:00:00
HIS,0.000000,0.000000,2023-07-02T16:15:00
HIS,0.000000,0.000000,2023-07-02T16:30:00
HIS,0.000000,0.000000,2023-07-02T16:45:00
HIS,19896837.598642,1991499.302401,2023-07-02T17:00:00
HIS,0.000000,0.000000,2023-07-02T17:15:00
HIS,0.000000,0.000000,2023-07-02T17:30:00
HIS,0.000000,0.000000,2023-07-02T17:45:00
HIS,22176190.867430,1402462.438776,2023-07-02T18:00:00
HIS,0.000000,0.000000,2023-07-02T18:15:00
HIS,0.000000,0.000000,2023-07-02T18:30:00
HIS,0.000000,0.000000,2023-07-02T18:45:00
HIS,21626384.037544,1484346.509197,2023-07-02T19:00:00
HIS,0.000000,0.000000,2023-07-02T19:15:00
HIS,0.000000,0.000000,2023-07-02T19:30:00
HIS,0.000000,0.000000,2023-07-02T19:45:00
HIS,27461189.408622,2053033.514608,2023-07-02T20:00:00
HIS,0.000000,0.000000,2023-07-02T20:15:00
HIS,0.000000,0.000000,2023-07-02T20:30:00
HIS,0.000000,0.000000,2023-07-02T20:45:00
HIS,40511090.504411,2220339.594255,2023-07-02T21:00:00
HIS,0.000000,0.000000,2023-07-02T21:15:00
HIS,0.000000,0.000000,2023-07-02T21:30:00
HIS,0.000000,0.000000,2023-07-02T21:45:00
HIS,41138902.523031,1255459.374632,2023-07-02T22:00:00
HIS,0.000000,0.000000,2023-07-02T22:15:00
HIS,0.000000,0.000000,2023-07-02T22:30:00
HIS,0.000000,0.000000,2023-07-02T22:45:00
HIS,23081226.422119,1617374.381513,2023-07-02T23:00:00
HIS,23081226.422119,1617374.381513,2023-07-02T23:00:00
HIS,23081226.422119,1617374.381513,2023-07-02T23:00:00
HIS,23081226.422119,1617374.381513,2023-07-02T23:00:00
HIS,0.000000,0.000000,2023-07-02T23:15:00
HIS,0.000000,0.000000,2023-07-02T23:30:00
HIS,0.000000,0.000000,2023-07-02T23:45:00
HIS,11300065.883140,9338516.611464,2023-07-03T00:00:00
HIS,0.000000,0.000000,2023-07-03T00:15:00
HIS,0.000000,0.000000,2023-07-03T00:30:00
HIS,0.000000,0.000000,2023-07-03T00:45:00
HIS,6634957.461671,992183.489865,2023-07-03T01:00:00
HIS,0.000000,0.000000,2023-07-03T01:15:00
HIS,0.000000,0.000000,2023-07-03T01:30:00
HIS,0.000000,0.000000,2023-07-03T01:45:00
HIS,2850883.813039,314801.143624,2023-07-03T02:00:00
HIS,0.000000,0.000000,2023-07-03T02:15:00
HIS,0.000000,0.000000,2023-07-03T02:30:00
HIS,0.000000,0.000000,2023-07-03T02:45:00
HIS,3006280.196466,226517.821350,2023-07-03T03:00:00
HIS,0.000000,0.000000,2023-07-03T03:15:00
HIS,0.000000,0.000000,2023-07-03T03:30:00
HIS,0.000000,0.000000,2023-07-03T03:45:00
HIS,2786938.599792,207220.966979,2023-07-03T04:00:00
HIS,0.000000,0.000000,2023-07-03T04:15:00
HIS,0.000000,0.000000,2023-07-03T04:30:00
HIS,0.000000,0.000000,2023-07-03T04:45:00
HIS,4348319.255986,207840.245521,2023-07-03T05:00:00
HIS,0.000000,0.000000,2023-07-03T05:15:00
HIS,0.000000,0.000000,2023-07-03T05:30:00
HIS,0.000000,0.000000,2023-07-03T05:45:00
HIS,5468664.732581,641394.832830,2023-07-03T06:00:00
HIS,0.000000,0.000000,2023-07-03T06:15:00
HIS,0.000000,0.000000,2023-07-03T06:30:00
HIS,0.000000,0.000000,2023-07-03T06:45:00
HIS,8877906.926791,1119009.433279,2023-07-03T07:00:00
HIS,0.000000,0.000000,2023-07-03T07:15:00
HIS,0.000000,0.000000,2023-07-03T07:30:00
HIS,0.000000,0.000000,2023-07-03T07:45:00
HIS,10572822.841319,1474201.836261,2023-07-03T08:00:00
HIS,0.000000,0.000000,2023-07-03T08:15:00
HIS,0.000000,0.000000,2023-07-03T08:30:00
HIS,0.000000,0.000000,2023-07-03T08:45:00
HIS,15602373.613430,1643255.998073,2023-07-03T09:00:00
HIS,0.000000,0.000000,2023-07-03T09:15:00
HIS,0.000000,0.000000,2023-07-03T09:30:00
HIS,0.000000,0.000000,2023-07-03T09:45:00
HIS,12186353.111977,1861728.637767,2023-07-03T10:00:00
HIS,0.000000,0.000000,2023-07-03T10:15:00
HIS,0.000000,0.000000,2023-07-03T10:30:00
HIS,0.000000,0.000000,2023-07-03T10:45:00
HIS,12850756.177626,3956616.086848,2023-07-03T11:00:00
HIS,0.000000,0.000000,2023-07-03T11:15:00
HIS,0.000000,0.000000,2023-07-03T11:30:00
HIS,0.000000,0.000000,2023-07-03T11:45:00
HIS,22325838.752499,2170091.144239,2023-07-03T12:00:00
HIS,0.000000,0.000000,2023-07-03T12:15:00
HIS,0.000000,0.000000,2023-07-03T12:30:00
HIS,0.000000,0.000000,2023-07-03T12:45:00
HIS,14818557.065575,2135605.426700,2023-07-03T13:00:00
HIS,0.000000,0.000000,2023-07-03T13:15:00
HIS,0.000000,0.000000,2023-07-03T13:30:00
HIS,0.000000,0.000000,2023-07-03T13:45:00
HIS,12933954.811572,3779615.933933,2023-07-03T14:00:00
HIS,0.000000,0.000000,2023-07-03T14:15:00
HIS,0.000000,0.000000,2023-07-03T14:30:00
HIS,0.000000,0.000000,2023-07-03T14:45:00
HIS,15838320.088693,1686285.510004,2023-07-03T15:00:00
HIS,0.000000,0.000000,2023-07-03T15:15:00
HIS,0.000000,0.000000,2023-07-03T15:30:00
HIS,0.000000,0.000000,2023-07-03T15:45:00
HIS,14775523.188415,1690954.663845,2023-07-03T16:00:00
HIS,0.000000,0.000000,2023-07-03T16:15:00
HIS,0.000000,0.000000,2023-07-03T16:30:00
HIS,0.000000,0.000000,2023-07-03T16:45:00
HIS,21254724.291153,1829805.096749,2023-07-03T17:00:00
HIS,0.000000,0.000000,2023-07-03T17:15:00
HIS,0.000000,0.000000,2023-07-03T17:30:00
HIS,0.000000,0.000000,2023-07-03T17:45:00
HIS,61674129.960184,3121237.558298,2023-07-03T18:00:00
HIS,0.000000,0.000000,2023-07-03T18:15:00
HIS,0.000000,0.000000,2023-07-03T18:30:00
HIS,0.000000,0.000000,2023-07-03T18:45:00
HIS,44080171.847318,3249935.838308,2023-07-03T19:00:00
HIS,0.000000,0.000000,2023-07-03T19:15:00
HIS,0.000000,0.000000,2023-07-03T19:30:00
HIS,0.000000,0.000000,2023-07-03T19:45:00
HIS,22838009.092143,3242739.477906,2023-07-03T20:00:00
HIS,0.000000,0.000000,2023-07-03T20:15:00
HIS,0.000000,0.000000,2023-07-03T20:30:00
HIS,0.000000,0.000000,2023-07-03T20:45:00
HIS,37509924.946807,3189605.223695,2023-07-03T21:00:00
HIS,0.000000,0.000000,2023-07-03T21:15:00
HIS,0.000000,0.000000,2023-07-03T21:30:00
HIS,0.000000,0.000000,2023-07-03T21:45:00
HIS,26607540.957581,2261507.053005,2023-07-03T22:00:00
HIS,0.000000,0.000000,2023-07-03T22:15:00
HIS,0.000000,0.000000,2023-07-03T22:30:00
HIS,0.000000,0.000000,2023-07-03T22:45:00
HIS,20649979.170928,1621434.209681,2023-07-03T23:00:00
HIS,20649979.170928,1621434.209681,2023-07-03T23:00:00
HIS,20649979.170928,1621434.209681,2023-07-03T23:00:00
HIS,20649979.170928,1621434.209681,2023-07-03T23:00:00
HIS,0.000000,0.000000,2023-07-03T23:15:00
HIS,0.000000,0.000000,2023-07-03T23:30:00
HIS,0.000000,0.000000,2023-07-03T23:45:00
HIS,13460404.219186,3636810.949103,2023-07-04T00:00:00
HIS,0.000000,0.000000,2023-07-04T00:15:00
HIS,0.000000,0.000000,2023-07-04T00:30:00
HIS,0.000000,0.000000,2023-07-04T00:45:00
HIS,6615680.016415,9029849.436168,2023-07-04T01:00:00
HIS,0.000000,0.000000,2023-07-04T01:15:00
HIS,0.000000,0.000000,2023-07-04T01:30:00
HIS,0.000000,0.000000,2023-07-04T01:45:00
HIS,4756631.511961,1317549.647036,2023-07-04T02:00:00
HIS,0.000000,0.000000,2023-07-04T02:15:00
HIS,0.000000,0.000000,2023-07-04T02:30:00
HIS,0.000000,0.000000,2023-07-04T02:45:00
HIS,2444261.229250,314675.163592,2023-07-04T03:00:00
HIS,0.000000,0.000000,2023-07-04T03:15:00
HIS,0.000000,0.000000,2023-07-04T03:30:00
HIS,0.000000,0.000000,2023-07-04T03:45:00
HIS,2869744.755882,346243.057070,2023-07-04T04:00:00
HIS,0.000000,0.000000,2023-07-04T04:15:00
HIS,0.000000,0.000000,2023-07-04T04:30:00
HIS,0.000000,0.000000,2023-07-04T04:45:00
HIS,2843763.012960,186095.036314,2023-07-04T05:00:00
HIS,0.000000,0.000000,2023-07-04T05:15:00
HIS,0.000000,0.000000,2023-07-04T05:30:00
HIS,0.000000,0.000000,2023-07-04T05:45:00
HIS,8545656.791198,398021.053768,2023-07-04T06:00:00
HIS,0.000000,0.000000,2023-07-04T06:15:00
HIS,0.000000,0.000000,2023-07-04T06:30:00
HIS,0.000000,0.000000,2023-07-04T06:45:00
HIS,8959819.792198,1182417.672359,2023-07-04T07:00:00
HIS,0.000000,0.000000,2023-07-04T07:15:00
HIS,0.000000,0.000000,2023-07-04T07:30:00
HIS,0.000000,0.000000,2023-07-04T07:45:00
HIS,13597063.160327,1747128.911276,2023-07-04T08:00:00
HIS,0.000000,0.000000,2023-07-04T08:15:00
HIS,0.000000,0.000000,2023-07-04T08:30:00
HIS,0.000000,0.000000,2023-07-04T08:45:00
HIS,12998653.982694,2435998.629723,2023-07-04T09:00:00
HIS,0.000000,0.000000,2023-07-04T09:15:00
HIS,0.000000,0.000000,2023-07-04T09:30:00
HIS,0.000000,0.000000,2023-07-04T09:45:00
HIS,10630639.571525,2604680.890159,2023-07-04T10:00:00
HIS,0.000000,0.000000,2023-07-04T10:15:00
HIS,0.000000,0.000000,2023-07-04T10:30:00
HIS,0.000000,0.000000,2023-07-04T10:45:00
HIS,14420465.518961,2176269.433223,2023-07-04T11:00:00
HIS,0.000000,0.000000,2023-07-04T11:15:00
HIS,0.000000,0.000000,2023-07-04T11:30:00
HIS,0.000000,0.000000,2023-07-04T11:45:00
HIS,13554483.137644,2924265.482081,2023-07-04T12:00:00
HIS,0.000000,0.000000,2023-07-04T12:15:00
HIS,0.000000,0.000000,2023-07-04T12:30:00
HIS,0.000000,0.000000,2023-07-04T12:45:00
HIS,11159474.887498,1339261.505770,2023-07-04T13:00:00
HIS,0.000000,0.000000,2023-07-04T13:15:00
HIS,0.000000,0.000000,2023-07-04T13:30:00
HIS,0.000000,0.000000,2023-07-04T13:45:00
HIS,10097387.435819,1717848.316394,2023-07-04T14:00:00
HIS,0.000000,0.000000,2023-07-04T14:15:00
HIS,0.000000,0.000000,2023-07-04T14:30:00
HIS,0.000000,0.000000,2023-07-04T14:45:00
HIS,7643792.358476,1289084.840722,2023-07-04T15:00:00
HIS,0.000000,0.000000,2023-07-04T15:15:00
HIS,0.000000,0.000000,2023-07-04T15:30:00
HIS,0.000000,0.000000,2023-07-04T15:45:00
HIS,15830974.915561,2306162.025217,2023-07-04T16:00:00
HIS,0.000000,0.000000,2023-07-04T16:15:00
HIS,0.000000,0.000000,2023-07-04T16:30:00
HIS,0.000000,0.000000,2023-07-04T16:45:00
HIS,17880766.674373,2518412.894621,2023-07-04T17:00:00
HIS,0.000000,0.000000,2023-07-04T17:15:00
HIS,0.000000,0.000000,2023-07-04T17:30:00
HIS,0.000000,0.000000,2023-07-04T17:45:00
HIS,28489229.889590,1874533.509448,2023-07-04T18:00:00
HIS,0.000000,0.000000,2023-07-04T18:15:00
HIS,0.000000,0.000000,2023-07-04T18:30:00
HIS,0.000000,0.000000,2023-07-04T18:45:00
HIS,22606433.321891,1635294.638641,2023-07-04T19:00:00
HIS,0.000000,0.000000,2023-07-04T19:15:00
HIS,0.000000,0.000000,2023-07-04T19:30:00
HIS,0.000000,0.000000,2023-07-04T19:45:00
HIS,23121867.941685,2905730.541044,2023-07-04T20:00:00
HIS,0.000000,0.000000,2023-07-04T20:15:00
HIS,0.000000,0.000000,2023-07-04T20:30:00
HIS,0.000000,0.000000,2023-07-04T20:45:00
HIS,39230475.516441,3425880.771360,2023-07-04T21:00:00
HIS,0.000000,0.000000,2023-07-04T21:15:00
HIS,0.000000,0.000000,2023-07-04T21:30:00
HIS,0.000000,0.000000,2023-07-04T21:45:00
HIS,35970332.355788,2681824.370458,2023-07-04T22:00:00
HIS,0.000000,0.000000,2023-07-04T22:15:00
HIS,0.000000,0.000000,2023-07-04T22:30:00
HIS,0.000000,0.000000,2023-07-04T22:45:00
HIS,20565114.766448,1084872.169779,2023-07-04T23:00:00
HIS,20565114.766448,1084872.169779,2023-07-04T23:00:00
HIS,20565114.766448,1084872.169779,2023-07-04T23:00:00
HIS,20565114.766448,1084872.169779,2023-07-04T23:00:00
HIS,0.000000,0.000000,2023-07-04T23:15:00
HIS,0.000000,0.000000,2023-07-04T23:30:00
HIS,0.000000,0.000000,2023-07-04T23:45:00
HIS,10307990.832193,6325990.380112,2023-07-05T00:00:00
HIS,0.000000,0.000000,2023-07-05T00:15:00
HIS,0.000000,0.000000,2023-07-05T00:30:00
HIS,0.000000,0.000000,2023-07-05T00:45:00
HIS,5329528.763431,5090284.552111,2023-07-05T01:00:00
HIS,0.000000,0.000000,2023-07-05T01:15:00
HIS,0.000000,0.000000,2023-07-05T01:30:00
HIS,0.000000,0.000000,2023-07-05T01:45:00
HIS,4118088.442247,865322.678687,2023-07-05T02:00:00
HIS,0.000000,0.000000,2023-07-05T02:15:00
HIS,0.000000,0.000000,2023-07-05T02:30:00
HIS,0.000000,0.000000,2023-07-05T02:45:00
HIS,1615141.153008,577641.804450,2023-07-05T03:00:00
HIS,0.000000,0.000000,2023-07-05T03:15:00
HIS,0.000000,0.000000,2023-07-05T03:30:00
HIS,0.000000,0.000000,2023-07-05T03:45:00
HIS,2554405.889601,353742.713672,2023-07-05T04:00:00
HIS,0.000000,0.000000,2023-07-05T04:15:00
HIS,0.000000,0.000000,2023-07-05T04:30:00
HIS,0.000000,0.000000,2023-07-05T04:45:00
HIS,2184561.127488,265215.424832,2023-07-05T05:00:00
HIS,0.000000,0.000000,2023-07-05T05:15:00
HIS,0.000000,0.000000,2023-07-05T05:30:00
HIS,0.000000,0.000000,2023-07-05T05:45:00
HIS,4640309.573503,469146.947421,2023-07-05T06:00:00
HIS,0.000000,0.000000,2023-07-05T06:15:00
HIS,0.000000,0.000000,2023-07-05T06:30:00
HIS,0.000000,0.000000,2023-07-05T06:45:00
HIS,9567089.376529,1675242.095496,2023-07-05T07:00:00
HIS,0.000000,0.000000,2023-07-05T07:15:00
HIS,0.000000,0.000000,2023-07-05T07:30:00
HIS,0.000000,0.000000,2023-07-05T07:45:00
HIS,13642323.129729,3394577.058439,2023-07-05T08:00:00
HIS,0.000000,0.000000,2023-07-05T08:15:00
HIS,0.000000,0.000000,2023-07-05T08:30:00
HIS,0.000000,0.000000,2023-07-05T08:45:00
HIS,15569748.822826,2687169.837802,2023-07-05T09:00:00
HIS,0.000000,0.000000,2023-07-05T09:15:00
HIS,0.000000,0.000000,2023-07-05T09:30:00
HIS,0.000000,0.000000,2023-07-05T09:45:00
HIS,15257779.718627,2946921.925954,2023-07-05T10:00:00
HIS,0.000000,0.000000,2023-07-05T10:15:00
HIS,0.000000,0.000000,2023-07-05T10:30:00
HIS,0.000000,0.000000,2023-07-05T10:45:00
HIS,21905065.949143,3846984.988574,2023-07-05T11:00:00
HIS,0.000000,0.000000,2023-07-05T11:15:00
HIS,0.000000,0.000000,2023-07-05T11:30:00
HIS,0.000000,0.000000,2023-07-05T11:45:00
HIS,12513615.064118,1778993.569431,2023-07-05T12:00:00
HIS,0.000000,0.000000,2023-07-05T12:15:00
HIS,0.000000,0.000000,2023-07-05T12:30:00
HIS,0.000000,0.000000,2023-07-05T12:45:00
HIS,10419994.570767,1453748.961326,2023-07-05T13:00:00
HIS,0.000000,0.000000,2023-07-05T13:15:00
HIS,0.000000,0.000000,2023-07-05T13:30:00
HIS,0.000000,0.000000,2023-07-05T13:45:00
HIS,10990161.942983,1553393.729776,2023-07-05T14:00:00
HIS,0.000000,0.000000,2023-07-05T14:15:00
HIS,0.000000,0.000000,2023-07-05T14:30:00
HIS,0.000000,0.000000,2023-07-05T14:45:00
HIS,13019405.021208,1144553.276971,2023-07-05T15:00:00
HIS,0.000000,0.000000,2023-07-05T15:15:00
HIS,0.000000,0.000000,2023-07-05T15:30:00
HIS,0.000000,0.000000,2023-07-05T15:45:00
HIS,11243917.964796,1270816.746997,2023-07-05T16:00:00
HIS,0.000000,0.000000,2023-07-05T16:15:00
HIS,0.000000,0.000000,2023-07-05T16:30:00
HIS,0.000000,0.000000,2023-07-05T16:45:00
HIS,16663326.557403,3367617.000110,2023-07-05T17:00:00
HIS,0.000000,0.000000,2023-07-05T17:15:00
HIS,0.000000,0.000000,2023-07-05T17:30:00
HIS,0.000000,0.000000,2023-07-05T17:45:00
HIS,16306952.496172,1092201.124506,2023-07-05T18:00:00
HIS,0.000000,0.000000,2023-07-05T18:15:00
HIS,0.000000,0.000000,2023-07-05T18:30:00
HIS,0.000000,0.000000,2023-07-05T18:45:00
HIS,27070718.239949,1538765.240589,2023-07-05T19:00:00
HIS,0.000000,0.000000,2023-07-05T19:15:00
HIS,0.000000,0.000000,2023-07-05T19:30:00
HIS,0.000000,0.000000,2023-07-05T19:45:00
HIS,29468667.579605,1444060.798501,2023-07-05T20:00:00
HIS,0.000000,0.000000,2023-07-05T20:15:00
HIS,0.000000,0.000000,2023-07-05T20:30:00
HIS,0.000000,0.000000,2023-07-05T20:45:00
HIS,33899995.362389,10900083.091665,2023-07-05T21:00:00
HIS,0.000000,0.000000,2023-07-05T21:15:00
HIS,0.000000,0.000000,2023-07-05T21:30:00
HIS,0.000000,0.000000,2023-07-05T21:45:00
HIS,31749174.690273,3359310.882758,2023-07-05T22:00:00
HIS,0.000000,0.000000,2023-07-05T22:15:00
HIS,0.000000,0.000000,2023-07-05T22:30:00
HIS,0.000000,0.000000,2023-07-05T22:45:00
HIS,28707302.652052,2426589.522976,2023-07-05T23:00:00
HIS,28707302.652052,2426589.522976,2023-07-05T23:00:00
HIS,28707302.652052,2426589.522976,2023-07-05T23:00:00
HIS,28707302.652052,2426589.522976,2023-07-05T23:00:00
HIS,0.000000,0.000000,2023-07-05T23:15:00
HIS,0.000000,0.000000,2023-07-05T23:30:00
HIS,0.000000,0.000000,2023-07-05T23:45:00
HIS,12784064.544867,6210936.422882,2023-07-06T00:00:00
HIS,0.000000,0.000000,2023-07-06T00:15:00
HIS,0.000000,0.000000,2023-07-06T00:30:00
HIS,0.000000,0.000000,2023-07-06T00:45:00
HIS,6317309.793945,5927478.093884,2023-07-06T01:00:00
HIS,0.000000,0.000000,2023-07-06T01:15:00
HIS,0.000000,0.000000,2023-07-06T01:30:00
HIS,0.000000,0.000000,2023-07-06T01:45:00
HIS,5310131.286953,888385.073403,2023-07-06T02:00:00
HIS,0.000000,0.000000,2023-07-06T02:15:00
HIS,0.000000,0.000000,2023-07-06T02:30:00
HIS,0.000000,0.000000,2023-07-06T02:45:00
HIS,4002286.210433,583367.972293,2023-07-06T03:00:00
HIS,0.000000,0.000000,2023-07-06T03:15:00
HIS,0.000000,0.000000,2023-07-06T03:30:00
HIS,0.000000,0.000000,2023-07-06T03:45:00
HIS,2688152.992435,434081.495132,2023-07-06T04:00:00
HIS,0.000000,0.000000,2023-07-06T04:15:00
HIS,0.000000,0.000000,2023-07-06T04:30:00
HIS,0.000000,0.000000,2023-07-06T04:45:00
HIS,3375538.366702,1154460.519177,2023-07-06T05:00:00
HIS,0.000000,0.000000,2023-07-06T05:15:00
HIS,0.000000,0.000000,2023-07-06T05:30:00
HIS,0.000000,0.000000,2023-07-06T05:45:00
HIS,4709757.471868,452261.131050,2023-07-06T06:00:00
HIS,0.000000,0.000000,2023-07-06T06:15:00
HIS,0.000000,0.000000,2023-07-06T06:30:00
HIS,0.000000,0.000000,2023-07-06T06:45:00
HIS,8408822.085445,1209797.784849,2023-07-06T07:00:00
HIS,0.000000,0.000000,2023-07-06T07:15:00
HIS,0.000000,0.000000,2023-07-06T07:30:00
HIS,0.000000,0.000000,2023-07-06T07:45:00
HIS,9245952.514762,2726351.718860,2023-07-06T08:00:00
HIS,0.000000,0.000000,2023-07-06T08:15:00
HIS,0.000000,0.000000,2023-07-06T08:30:00
HIS,0.000000,0.000000,2023-07-06T08:45:00
HIS,9470862.172737,4520877.097334,2023-07-06T09:00:00
HIS,0.000000,0.000000,2023-07-06T09:15:00
HIS,0.000000,0.000000,2023-07-06T09:30:00
HIS,0.000000,0.000000,2023-07-06T09:45:00
HIS,10194705.654368,2407725.135689,2023-07-06T10:00:00
HIS,0.000000,0.000000,2023-07-06T10:15:00
HIS,0.000000,0.000000,2023-07-06T10:30:00
HIS,0.000000,0.000000,2023-07-06T10:45:00
HIS,9531783.143822,3031948.854076,2023-07-06T11:00:00
HIS,0.000000,0.000000,2023-07-06T11:15:00
HIS,0.000000,0.000000,2023-07-06T11:30:00
HIS,0.000000,0.000000,2023-07-06T11:45:00
HIS,8905935.503035,2083319.991075,2023-07-06T12:00:00
HIS,0.000000,0.000000,2023-07-06T12:15:00
HIS,0.000000,0.000000,2023-07-06T12:30:00
HIS,0.000000,0.000000,2023-07-06T12:45:00
HIS,12965525.228560,1932693.037668,2023-07-06T13:00:00
HIS,0.000000,0.000000,2023-07-06T13:15:00
HIS,0.000000,0.000000,2023-07-06T13:30:00
HIS,0.000000,0.000000,2023-07-06T13:45:00
HIS,13828502.373453,3126222.241112,2023-07-06T14:00:00
HIS,0.000000,0.000000,2023-07-06T14:15:00
HIS,0.000000,0.000000,2023-07-06T14:30:00
HIS,0.000000,0.000000,2023-07-06T14:45:00
HIS,11884383.328780,2094758.772773,2023-07-06T15:00:00
HIS,0.000000,0.000000,2023-07-06T15:15:00
HIS,0.000000,0.000000,2023-07-06T15:30:00
HIS,0.000000,0.000000,2023-07-06T15:45:00
HIS,17555011.187717,2026657.657898,2023-07-06T16:00:00
HIS,0.000000,0.000000,2023-07-06T16:15:00
HIS,0.000000,0.000000,2023-07-06T16:30:00
HIS,0.000000,0.000000,2023-07-06T16:45:00
HIS,16936405.558423,2038987.214498,2023-07-06T17:00:00
HIS,0.000000,0.000000,2023-07-06T17:15:00
HIS,0.000000,0.000000,2023-07-06T17:30:00
HIS,0.000000,0.000000,2023-07-06T17:45:00
HIS,18252302.570256,1630796.387535,2023-07-06T18:00:00
HIS,0.000000,0.000000,2023-07-06T18:15:00
HIS,0.000000,0.000000,2023-07-06T18:30:00
HIS,0.000000,0.000000,2023-07-06T18:45:00
HIS,21788022.200521,1526005.286063,2023-07-06T19:00:00
HIS,0.000000,0.000000,2023-07-06T19:15:00
HIS,0.000000,0.000000,2023-07-06T19:30:00
HIS,0.000000,0.000000,2023-07-06T19:45:00
HIS,24082379.756542,1002451.830809,2023-07-06T20:00:00
HIS,0.000000,0.000000,2023-07-06T20:15:00
HIS,0.000000,0.000000,2023-07-06T20:30:00
HIS,0.000000,0.000000,2023-07-06T20:45:00
HIS,46855467.595628,2552306.799580,2023-07-06T21:00:00
HIS,0.000000,0.000000,2023-07-06T21:15:00
HIS,0.000000,0.000000,2023-07-06T21:30:00
HIS,0.000000,0.000000,2023-07-06T21:45:00
HIS,64991362.845008,2327984.474383,2023-07-06T22:00:00
HIS,0.000000,0.000000,2023-07-06T22:15:00
HIS,0.000000,0.000000,2023-07-06T22:30:00
HIS,0.000000,0.000000,2023-07-06T22:45:00
HIS,49442780.698119,1743422.384826,2023-07-06T23:00:00
HIS,49442780.698119,1743422.384826,2023-07-06T23:00:00
HIS,49442780.698119,1743422.384826,2023-07-06T23:00:00
HIS,49442780.698119,1743422.384826,2023-07-06T23:00:00
HIS,0.000000,0.000000,2023-07-06T23:15:00
HIS,0.000000,0.000000,2023-07-06T23:30:00
HIS,0.000000,0.000000,2023-07-06T23:45:00
HIS,22656502.913739,6366964.447341,2023-07-07T00:00:00
HIS,0.000000,0.000000,2023-07-07T00:15:00
HIS,0.000000,0.000000,2023-07-07T00:30:00
HIS,0.000000,0.000000,2023-07-07T00:45:00
HIS,8415134.326737,5457643.312980,2023-07-07T01:00:00
HIS,0.000000,0.000000,2023-07-07T01:15:00
HIS,0.000000,0.000000,2023-07-07T01:30:00
HIS,0.000000,0.000000,2023-07-07T01:45:00
HIS,5197988.927323,935716.305293,2023-07-07T02:00:00
HIS,0.000000,0.000000,2023-07-07T02:15:00
HIS,0.000000,0.000000,2023-07-07T02:30:00
HIS,0.000000,0.000000,2023-07-07T02:45:00
HIS,4217755.260322,624648.421799,2023-07-07T03:00:00
HIS,0.000000,0.000000,2023-07-07T03:15:00
HIS,0.000000,0.000000,2023-07-07T03:30:00
HIS,0.000000,0.000000,2023-07-07T03:45:00
HIS,5239876.446283,801727.781360,2023-07-07T04:00:00
HIS,0.000000,0.000000,2023-07-07T04:15:00
HIS,0.000000,0.000000,2023-07-07T04:30:00
HIS,0.000000,0.000000,2023-07-07T04:45:00
HIS,6555941.322907,641217.463871,2023-07-07T05:00:00
HIS,0.000000,0.000000,2023-07-07T05:15:00
HIS,0.000000,0.000000,2023-07-07T05:30:00
HIS,0.000000,0.000000,2023-07-07T05:45:00
HIS,9107744.823572,573941.684517,2023-07-07T06:00:00
HIS,0.000000,0.000000,2023-07-07T06:15:00
