CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AUS,150971850.946760,55848598.387845,2022-07-29T09:45:00
AUS,140521119.720210,49798367.944759,2022-07-29T10:00:00
AUS,138066036.925197,53493816.263296,2022-07-29T10:15:00
AUS,150042154.169182,47238959.316455,2022-07-29T10:30:00
AUS,168368584.013733,53781154.605082,2022-07-29T10:45:00
AUS,155939665.940447,42528196.754994,2022-07-29T11:00:00
AUS,160676576.624545,31806280.303694,2022-07-29T11:15:00
AUS,131418944.903658,32618938.919339,2022-07-29T11:30:00
AUS,127402328.293333,32227638.238321,2022-07-29T11:45:00
AUS,169375722.272253,28815304.040824,2022-07-29T12:00:00
AUS,174182525.692484,33342731.247236,2022-07-29T12:15:00
AUS,137359004.479655,36051899.833392,2022-07-29T12:30:00
AUS,138371694.618675,39564288.880417,2022-07-29T12:45:00
AUS,139072842.704181,45860853.289244,2022-07-29T13:00:00
AUS,155002783.149737,33753446.425945,2022-07-29T13:15:00
AUS,124026523.538403,76833323.957143,2022-07-29T13:30:00
AUS,128561821.683589,92392957.309126,2022-07-29T13:45:00
AUS,118545430.376307,89407564.889685,2022-07-29T14:00:00
AUS,152323441.789834,84501313.794473,2022-07-29T14:15:00
AUS,125913736.407505,84524451.739811,2022-07-29T14:30:00
AUS,138267889.982107,79278190.893522,2022-07-29T14:45:00
AUS,142724784.669060,43048579.483625,2022-07-29T15:00:00
AUS,139923422.996328,45215275.120956,2022-07-29T15:15:00
AUS,141546099.498561,32355915.002459,2022-07-29T15:30:00
AUS,141565140.216658,37514927.773774,2022-07-29T15:45:00
AUS,118842139.023955,34828488.838575,2022-07-29T16:00:00
AUS,133956863.533005,43848006.453840,2022-07-29T16:15:00
AUS,151140578.267492,54275307.154884,2022-07-29T16:30:00
AUS,148429264.901252,22566716.838730,2022-07-29T16:45:00
AUS,138014114.339889,23233455.946370,2022-07-29T17:00:00
AUS,143538885.106454,19047689.029323,2022-07-29T17:15:00
AUS,136602708.891465,19471410.976629,2022-07-29T17:30:00
AUS,153636614.530547,21201223.352305,2022-07-29T17:45:00
AUS,145446794.555139,34591554.637255,2022-07-29T18:00:00
AUS,155777699.397999,19886612.878422,2022-07-29T18:15:00
AUS,151117781.077332,23513106.512950,2022-07-29T18:30:00
AUS,120122574.896426,16650505.496919,2022-07-29T18:45:00
AUS,127174645.666152,25438687.845079,2022-07-29T19:00:00
AUS,158332222.416447,32007857.085021,2022-07-29T19:15:00
AUS,179107224.631151,27162120.746447,2022-07-29T19:30:00
AUS,210202870.874979,19447951.220318,2022-07-29T19:45:00
AUS,204183430.342958,24415882.596165,2022-07-29T20:00:00
AUS,198435528.860060,29020842.835790,2022-07-29T20:15:00
AUS,198571564.288608,19679941.393447,2022-07-29T20:30:00
AUS,221168529.544639,30950757.022136,2022-07-29T20:45:00
AUS,231616644.297789,31090148.298149,2022-07-29T21:00:00
AUS,252989957.977390,43418214.908652,2022-07-29T21:15:00
AUS,218102809.361869,59229796.290316,2022-07-29T21:30:00
AUS,227125428.367134,42548943.010514,2022-07-29T21:45:00
AUS,224719491.498454,40272403.046596,2022-07-29T22:00:00
AUS,217117309.543404,36555365.406844,2022-07-29T22:15:00
AUS,201897594.495042,38110148.257076,2022-07-29T22:30:00
AUS,200365899.651463,27047645.557178,2022-07-29T22:45:00
AUS,178332169.343813,26361179.952068,2022-07-29T23:00:00
AUS,162261402.650669,24660909.487836,2022-07-29T23:15:00
AUS,153148498.906052,17954469.575332,2022-07-29T23:30:00
AUS,181591709.214528,26471616.394759,2022-07-29T23:45:00
AUS,213971102.197625,26496647.444950,2022-07-30T00:00:00
AUS,206454350.996977,39208910.526996,2022-07-30T00:15:00
AUS,146572991.089963,31194529.596872,2022-07-30T00:30:00
AUS,107167123.853059,44621901.565817,2022-07-30T00:45:00
AUS,96122839.716384,42521481.848945,2022-07-30T01:00:00
AUS,110439177.036954,37705847.306823,2022-07-30T01:15:00
AUS,98064657.524422,33791110.224556,2022-07-30T01:30:00
AUS,92875441.682503,28552248.890986,2022-07-30T01:45:00
AUS,94879090.550378,17254125.723222,2022-07-30T02:00:00
AUS,100359342.108376,19692758.181910,2022-07-30T02:15:00
AUS,76840499.827995,12483390.118254,2022-07-30T02:30:00
AUS,66328078.774314,14482245.735149,2022-07-30T02:45:00
AUS,62723071.799527,15775566.176623,2022-07-30T03:00:00
AUS,66124062.286968,18755670.190070,2022-07-30T03:15:00
AUS,58930329.304489,17129209.990947,2022-07-30T03:30:00
AUS,57232993.145883,40417395.639307,2022-07-30T03:45:00
AUS,60625895.597622,36984999.125855,2022-07-30T04:00:00
AUS,87604871.930916,19763093.237024,2022-07-30T04:15:00
AUS,59138198.489480,13473170.340724,2022-07-30T04:30:00
AUS,67627645.711981,19983758.658073,2022-07-30T04:45:00
AUS,58418739.725120,12253899.231946,2022-07-30T05:00:00
AUS,57347552.252193,14911802.267821,2022-07-30T05:15:00
AUS,67684986.572388,14521811.836235,2022-07-30T05:30:00
AUS,75429853.922005,18619781.590683,2022-07-30T05:45:00
AUS,71386948.823182,15009950.508815,2022-07-30T06:00:00
AUS,74869887.515600,14018258.330577,2022-07-30T06:15:00
AUS,110272572.570356,20273117.981784,2022-07-30T06:30:00
AUS,107070578.580689,20361495.149190,2022-07-30T06:45:00
AUS,115850899.822444,17124353.105748,2022-07-30T07:00:00
AUS,109315050.700485,27489834.019300,2022-07-30T07:15:00
AUS,101680228.105635,18703975.258444,2022-07-30T07:30:00
AUS,91260326.669907,17976827.943645,2022-07-30T07:45:00
AUS,96134786.826775,23756051.219651,2022-07-30T08:00:00
AUS,91480044.407636,20367698.178072,2022-07-30T08:15:00
AUS,108480871.917999,20530271.333458,2022-07-30T08:30:00
AUS,106308760.702939,22738955.456656,2022-07-30T08:45:00
AUS,116531360.770623,13098028.582008,2022-07-30T09:00:00
AUS,112076870.383953,13807811.036449,2022-07-30T09:15:00
AUS,126063140.032466,15846321.684481,2022-07-30T09:30:00
AUS,131320290.987574,15621671.010657,2022-07-30T09:45:00
AUS,133386280.879730,20904832.523072,2022-07-30T10:00:00
AUS,112644849.184382,19768333.515877,2022-07-30T10:15:00
AUS,136997144.654573,21036020.547350,2022-07-30T10:30:00
AUS,139298561.797738,18371337.848011,2022-07-30T10:45:00
AUS,95417974.782860,17814938.746277,2022-07-30T11:00:00
AUS,122848896.715625,27375961.562620,2022-07-30T11:15:00
AUS,137127594.690978,22667059.181007,2022-07-30T11:30:00
AUS,136006000.453288,18510579.341769,2022-07-30T11:45:00
AUS,121706950.763336,20677238.349968,2022-07-30T12:00:00
AUS,113958585.381068,25093596.473031,2022-07-30T12:15:00
AUS,125562746.875197,27931530.392777,2022-07-30T12:30:00
AUS,169887032.909140,24449373.191646,2022-07-30T12:45:00
AUS,194502885.995140,25337963.757011,2022-07-30T13:00:00
AUS,142916623.875252,28587641.113575,2022-07-30T13:15:00
AUS,168329616.491211,30543318.545677,2022-07-30T13:30:00
AUS,190461416.268682,32975311.770234,2022-07-30T13:45:00
AUS,199742202.249683,29259945.363421,2022-07-30T14:00:00
AUS,123483824.451069,23142316.265941,2022-07-30T14:15:00
AUS,108264140.436915,30151007.965756,2022-07-30T14:30:00
AUS,116466137.749737,36367373.190979,2022-07-30T14:45:00
AUS,163874379.693896,32666104.801776,2022-07-30T15:00:00
AUS,118622545.798544,21974689.720980,2022-07-30T15:15:00
AUS,106420625.387919,20146758.646707,2022-07-30T15:30:00
AUS,134339668.286134,29012346.469259,2022-07-30T15:45:00
AUS,101999557.200166,35834089.877104,2022-07-30T16:00:00
AUS,104445885.454484,30714646.465996,2022-07-30T16:15:00
AUS,99058580.623087,21413636.009869,2022-07-30T16:30:00
AUS,103308769.997043,19444735.200422,2022-07-30T16:45:00
AUS,115476575.238262,17566871.178932,2022-07-30T17:00:00
AUS,125766779.804648,63783367.257973,2022-07-30T17:15:00
AUS,113381773.113693,77501337.204357,2022-07-30T17:30:00
AUS,135577532.676104,86307535.034482,2022-07-30T17:45:00
AUS,152926461.178759,85919728.417753,2022-07-30T18:00:00
AUS,153492751.111596,90548037.166574,2022-07-30T18:15:00
AUS,136944838.667024,93878636.675032,2022-07-30T18:30:00
AUS,115562857.023365,106586006.677887,2022-07-30T18:45:00
AUS,122835806.817265,144618670.199878,2022-07-30T19:00:00
AUS,164721181.225015,146513998.261358,2022-07-30T19:15:00
AUS,168134979.905369,129798503.971806,2022-07-30T19:30:00
AUS,188471657.755154,116606017.554476,2022-07-30T19:45:00
AUS,184453487.410544,114641817.727275,2022-07-30T20:00:00
AUS,188087702.379618,97056265.461967,2022-07-30T20:15:00
AUS,173867780.006282,103788421.613424,2022-07-30T20:30:00
AUS,186698956.009582,89956773.189968,2022-07-30T20:45:00
AUS,232015769.852428,109107926.885734,2022-07-30T21:00:00
AUS,246677031.801582,128958766.524575,2022-07-30T21:15:00
AUS,250439922.465261,126650670.512563,2022-07-30T21:30:00
AUS,205733765.474204,119926017.849239,2022-07-30T21:45:00
AUS,207045447.383931,114420618.654507,2022-07-30T22:00:00
AUS,186525748.286812,119947724.924457,2022-07-30T22:15:00
AUS,180465714.265408,118534933.237981,2022-07-30T22:30:00
AUS,179988819.260126,97263741.135043,2022-07-30T22:45:00
ENG,160988079.486482,53139972.921570,2022-06-30T23:00:00
ENG,140535630.470469,110548149.741784,2022-07-01T00:00:00
ENG,114089430.480888,65801123.269840,2022-07-01T01:00:00
ENG,76612414.424292,63395659.165671,2022-07-01T02:00:00
ENG,51549308.435777,52745104.147426,2022-07-01T03:00:00
ENG,47507157.171528,49292079.561956,2022-07-01T04:00:00
ENG,53163366.132452,37960471.896495,2022-07-01T05:00:00
ENG,99590988.626905,54721689.022326,2022-07-01T06:00:00
ENG,128558023.238731,32509110.779267,2022-07-01T07:00:00
ENG,194242678.033493,57667770.318256,2022-07-01T08:00:00
ENG,202035293.111698,72776345.808170,2022-07-01T09:00:00
ENG,183498068.346849,76368009.791344,2022-07-01T10:00:00
ENG,188734933.331738,77687616.848328,2022-07-01T11:00:00
ENG,216819111.368966,74261878.472640,2022-07-01T12:00:00
ENG,198404797.091285,67616562.533744,2022-07-01T13:00:00
ENG,191716432.436729,63168122.959354,2022-07-01T14:00:00
ENG,161889288.979195,68845323.262532,2022-07-01T15:00:00
ENG,150340829.691115,51525425.327209,2022-07-01T16:00:00
ENG,123604185.703920,40156722.421284,2022-07-01T17:00:00
ENG,92259278.508877,37616258.755861,2022-07-01T18:00:00
ENG,96082648.343389,34097318.786933,2022-07-01T19:00:00
ENG,96273660.280618,30252433.623244,2022-07-01T20:00:00
ENG,112118313.455455,31188597.652399,2022-07-01T21:00:00
ENG,108598905.370545,27540593.675460,2022-07-01T22:00:00
ENG,84008923.682655,47599404.030618,2022-07-01T23:00:00
ENG,84008923.682655,47599404.030618,2022-07-01T23:00:00
ENG,84008923.682655,47599404.030618,2022-07-01T23:00:00
ENG,84008923.682655,47599404.030618,2022-07-01T23:00:00
ENG,77954082.703476,83074945.344538,2022-07-02T00:00:00
ENG,63752197.695595,51687022.765119,2022-07-02T01:00:00
ENG,65888244.764622,74042841.156852,2022-07-02T02:00:00
ENG,58905208.225332,47520481.714030,2022-07-02T03:00:00
ENG,48653227.964795,28918807.837645,2022-07-02T04:00:00
ENG,46625043.808439,28839857.876812,2022-07-02T05:00:00
ENG,96680651.359970,54787723.700548,2022-07-02T06:00:00
ENG,111255767.870026,32164709.364951,2022-07-02T07:00:00
ENG,120073988.166224,41378009.781424,2022-07-02T08:00:00
ENG,89790466.914732,44004463.607889,2022-07-02T09:00:00
ENG,77989428.135294,87506028.152553,2022-07-02T10:00:00
ENG,86308770.696338,92628479.551442,2022-07-02T11:00:00
ENG,79225887.040090,96279476.682986,2022-07-02T12:00:00
ENG,75710674.246550,89799717.581650,2022-07-02T13:00:00
ENG,74447410.243928,77818023.770443,2022-07-02T14:00:00
ENG,87146497.096163,59550342.782416,2022-07-02T15:00:00
ENG,81551770.555887,52595287.638267,2022-07-02T16:00:00
ENG,74949550.716579,55930127.353376,2022-07-02T17:00:00
ENG,65175685.667782,61687203.435605,2022-07-02T18:00:00
ENG,64801150.445704,60242690.921117,2022-07-02T19:00:00
ENG,90143625.096860,55877074.490847,2022-07-02T20:00:00
ENG,91888730.610263,59764229.558573,2022-07-02T21:00:00
ENG,80476011.111388,23129951.683815,2022-07-02T22:00:00
ENG,90126266.364715,57641957.732535,2022-07-02T23:00:00
ENG,90126266.364715,57641957.732535,2022-07-02T23:00:00
ENG,90126266.364715,57641957.732535,2022-07-02T23:00:00
ENG,90126266.364715,57641957.732535,2022-07-02T23:00:00
ENG,88824892.916181,104486571.208230,2022-07-03T00:00:00
ENG,62165723.699527,42915343.481553,2022-07-03T01:00:00
ENG,64235106.511749,90365795.082036,2022-07-03T02:00:00
ENG,48242753.767436,50363240.580255,2022-07-03T03:00:00
ENG,46308387.092436,45569684.552577,2022-07-03T04:00:00
ENG,41102469.581002,43004529.644994,2022-07-03T05:00:00
ENG,43857604.345121,59325615.498614,2022-07-03T06:00:00
ENG,47279654.643199,44960968.878160,2022-07-03T07:00:00
ENG,53655683.526814,44260487.037571,2022-07-03T08:00:00
ENG,62971842.022696,33238356.373851,2022-07-03T09:00:00
ENG,58738484.694046,23068043.839266,2022-07-03T10:00:00
ENG,63106606.829451,25241348.780983,2022-07-03T11:00:00
ENG,73673330.982455,22932957.407288,2022-07-03T12:00:00
ENG,57639805.372505,35710162.824751,2022-07-03T13:00:00
ENG,64965251.769213,18901941.813852,2022-07-03T14:00:00
ENG,73252583.361605,17083222.703391,2022-07-03T15:00:00
ENG,84467406.922264,13409316.292465,2022-07-03T16:00:00
ENG,87807471.946479,14485800.996466,2022-07-03T17:00:00
ENG,88656998.927043,21972080.021221,2022-07-03T18:00:00
ENG,108317629.396324,19030229.706601,2022-07-03T19:00:00
ENG,115502921.227314,16920586.308353,2022-07-03T20:00:00
ENG,111605273.412471,19672131.594128,2022-07-03T21:00:00
ENG,98659722.092181,19508757.660468,2022-07-03T22:00:00
ENG,95275542.986803,48209399.076762,2022-07-03T23:00:00
ENG,95275542.986803,48209399.076762,2022-07-03T23:00:00
ENG,95275542.986803,48209399.076762,2022-07-03T23:00:00
ENG,95275542.986803,48209399.076762,2022-07-03T23:00:00
ENG,66392633.250049,72390454.816808,2022-07-04T00:00:00
ENG,43100724.778424,41827569.095020,2022-07-04T01:00:00
ENG,51478354.872308,99349274.168016,2022-07-04T02:00:00
ENG,53807819.286600,41725450.162162,2022-07-04T03:00:00
ENG,43261834.860619,42350561.901770,2022-07-04T04:00:00
ENG,46623850.187534,38424505.799899,2022-07-04T05:00:00
ENG,42504485.433402,42260137.258017,2022-07-04T06:00:00
ENG,83423190.546799,31309240.033428,2022-07-04T07:00:00
ENG,196297655.080261,54888852.193005,2022-07-04T08:00:00
ENG,252914685.945102,74966191.193445,2022-07-04T09:00:00
ENG,261846269.528751,78162637.358851,2022-07-04T10:00:00
ENG,227430448.054706,80745391.976467,2022-07-04T11:00:00
ENG,224436756.752602,66800710.784002,2022-07-04T12:00:00
ENG,283213958.906831,76005806.021961,2022-07-04T13:00:00
ENG,317929312.988487,91913098.382118,2022-07-04T14:00:00
ENG,283930679.244386,90306360.627173,2022-07-04T15:00:00
ENG,192118658.959520,76434453.714507,2022-07-04T16:00:00
ENG,173992049.854563,59790035.429241,2022-07-04T17:00:00
ENG,152591553.543768,46068169.908514,2022-07-04T18:00:00
ENG,142657947.041463,36124924.743531,2022-07-04T19:00:00
ENG,122788253.362397,36563384.999498,2022-07-04T20:00:00
ENG,141666260.206332,27152940.363210,2022-07-04T21:00:00
ENG,121908139.529395,31963213.913443,2022-07-04T22:00:00
ENG,101273122.903295,52815380.596864,2022-07-04T23:00:00
ENG,101273122.903295,52815380.596864,2022-07-04T23:00:00
ENG,101273122.903295,52815380.596864,2022-07-04T23:00:00
ENG,101273122.903295,52815380.596864,2022-07-04T23:00:00
ENG,83015598.921686,141473346.299360,2022-07-05T00:00:00
ENG,66246856.107937,38769567.942888,2022-07-05T01:00:00
ENG,56747118.277539,84410811.866209,2022-07-05T02:00:00
ENG,45636186.880708,64126841.602653,2022-07-05T03:00:00
ENG,53505039.339399,49859069.477220,2022-07-05T04:00:00
ENG,75995275.309667,27926173.968702,2022-07-05T05:00:00
ENG,52740614.489299,34638165.029075,2022-07-05T06:00:00
ENG,84868197.421866,30067818.830488,2022-07-05T07:00:00
ENG,174057980.515373,57715799.238744,2022-07-05T08:00:00
ENG,228702868.257003,83477627.729694,2022-07-05T09:00:00
ENG,208350088.774075,86769916.374530,2022-07-05T10:00:00
ENG,189447356.388566,97909136.990396,2022-07-05T11:00:00
ENG,176437820.044173,93390560.285321,2022-07-05T12:00:00
ENG,197036767.034558,88466480.886452,2022-07-05T13:00:00
ENG,202380445.224110,85201112.610456,2022-07-05T14:00:00
ENG,201822098.575650,82506345.283246,2022-07-05T15:00:00
ENG,193155153.562534,75064091.600636,2022-07-05T16:00:00
ENG,159112252.323626,49505687.568727,2022-07-05T17:00:00
ENG,117822332.861205,48135569.808260,2022-07-05T18:00:00
ENG,123022468.254527,44412113.748081,2022-07-05T19:00:00
ENG,125844491.891930,37781559.068577,2022-07-05T20:00:00
ENG,162597531.296886,43590206.742408,2022-07-05T21:00:00
ENG,147368719.939222,42129946.628527,2022-07-05T22:00:00
ENG,117293597.422752,62497146.589810,2022-07-05T23:00:00
ENG,117293597.422752,62497146.589810,2022-07-05T23:00:00
ENG,117293597.422752,62497146.589810,2022-07-05T23:00:00
ENG,117293597.422752,62497146.589810,2022-07-05T23:00:00
ENG,111581277.822492,121975010.872361,2022-07-06T00:00:00
ENG,64320045.811716,42803029.642890,2022-07-06T01:00:00
ENG,74300966.766336,70456687.806446,2022-07-06T02:00:00
ENG,52133554.387588,47135835.777967,2022-07-06T03:00:00
ENG,49081468.447658,44309705.646264,2022-07-06T04:00:00
ENG,50024137.479575,40018792.067473,2022-07-06T05:00:00
ENG,63007106.439786,37781214.434701,2022-07-06T06:00:00
ENG,89780749.195124,24709877.932616,2022-07-06T07:00:00
ENG,162211812.401152,57003920.063638,2022-07-06T08:00:00
ENG,194297153.156514,76004093.968655,2022-07-06T09:00:00
ENG,192553127.941656,76920692.566998,2022-07-06T10:00:00
ENG,200296741.296797,75357264.525377,2022-07-06T11:00:00
ENG,160952616.475695,65131061.832834,2022-07-06T12:00:00
ENG,160456621.009548,68838234.659954,2022-07-06T13:00:00
ENG,196290895.315913,79716914.105919,2022-07-06T14:00:00
ENG,203159501.527843,87719889.429095,2022-07-06T15:00:00
ENG,231309249.581316,79150518.779517,2022-07-06T16:00:00
ENG,187550095.193081,62950423.551401,2022-07-06T17:00:00
ENG,157963265.865378,48461089.291410,2022-07-06T18:00:00
ENG,130017002.887671,30145240.563671,2022-07-06T19:00:00
ENG,93212819.557141,21269987.654643,2022-07-06T20:00:00
ENG,107243011.367467,25991929.374263,2022-07-06T21:00:00
ENG,113276958.100462,27440020.068585,2022-07-06T22:00:00
ENG,99350270.229483,52583291.318039,2022-07-06T23:00:00
ENG,99350270.229483,52583291.318039,2022-07-06T23:00:00
ENG,99350270.229483,52583291.318039,2022-07-06T23:00:00
ENG,99350270.229483,52583291.318039,2022-07-06T23:00:00
ENG,86490445.780868,109246017.967115,2022-07-07T00:00:00
ENG,66039834.747733,51760217.567130,2022-07-07T01:00:00
ENG,64558672.194192,52910666.871506,2022-07-07T02:00:00
ENG,56966250.367403,34578217.241876,2022-07-07T03:00:00
ENG,62421120.723010,34386079.444678,2022-07-07T04:00:00
ENG,85118744.688639,29054584.547821,2022-07-07T05:00:00
ENG,52589803.148653,39470624.803014,2022-07-07T06:00:00
ENG,71656863.770238,32914692.034807,2022-07-07T07:00:00
ENG,189681763.575070,74702410.143040,2022-07-07T08:00:00
ENG,198280056.732715,96676495.884660,2022-07-07T09:00:00
ENG,209609050.367642,94213123.137431,2022-07-07T10:00:00
ENG,192416137.898386,86914685.573299,2022-07-07T11:00:00
ENG,164677729.961416,78620065.670637,2022-07-07T12:00:00
ENG,177327983.696610,73993730.853430,2022-07-07T13:00:00
ENG,191738002.220461,83767960.030592,2022-07-07T14:00:00
ENG,190807903.897100,94205733.837482,2022-07-07T15:00:00
ENG,171736124.711998,90179831.729439,2022-07-07T16:00:00
ENG,122723517.739911,88318913.421832,2022-07-07T17:00:00
ENG,104503164.532015,86255818.681190,2022-07-07T18:00:00
ENG,119052402.998225,67317691.896061,2022-07-07T19:00:00
ENG,120567848.990986,55048467.770232,2022-07-07T20:00:00
ENG,147673704.729807,61449587.529138,2022-07-07T21:00:00
ENG,140746685.205735,57860905.151843,2022-07-07T22:00:00
ENG,115627884.036095,81272288.499121,2022-07-07T23:00:00
ENG,115627884.036095,81272288.499121,2022-07-07T23:00:00
ENG,115627884.036095,81272288.499121,2022-07-07T23:00:00
ENG,115627884.036095,81272288.499121,2022-07-07T23:00:00
ENG,106430949.792762,125262832.010712,2022-07-08T00:00:00
ENG,79985974.275873,89805231.942012,2022-07-08T01:00:00
ENG,92898984.386755,112478648.304977,2022-07-08T02:00:00
ENG,72402556.538088,70754358.093307,2022-07-08T03:00:00
ENG,60002114.107488,50276027.319073,2022-07-08T04:00:00
ENG,77551482.034437,47256695.208609,2022-07-08T05:00:00
ENG,99982632.967022,57455573.214416,2022-07-08T06:00:00
ENG,127620106.225322,42819017.790981,2022-07-08T07:00:00
ENG,188460773.614374,65415911.835758,2022-07-08T08:00:00
ENG,220888955.374985,92536489.449879,2022-07-08T09:00:00
ENG,209248379.268367,103855912.747630,2022-07-08T10:00:00
ENG,224813017.179080,117127602.078357,2022-07-08T11:00:00
ENG,172597048.739399,125411436.924212,2022-07-08T12:00:00
ENG,182006678.477837,118996412.971460,2022-07-08T13:00:00
ENG,180347887.906194,135374563.960930,2022-07-08T14:00:00
ENG,170201400.709631,123246316.082099,2022-07-08T15:00:00
ENG,149408371.032526,98470375.774678,2022-07-08T16:00:00
ENG,117833242.700658,69701875.820857,2022-07-08T17:00:00
ENG,96914051.183127,60896754.153672,2022-07-08T18:00:00
ENG,94128405.202736,50071571.157789,2022-07-08T19:00:00
ENG,100393552.871978,41860552.541183,2022-07-08T20:00:00
ENG,143415283.627998,45580736.629656,2022-07-08T21:00:00
ENG,116780410.905643,44821210.443478,2022-07-08T22:00:00
ENG,105944136.111155,83397371.757110,2022-07-08T23:00:00
ENG,105944136.111155,83397371.757110,2022-07-08T23:00:00
ENG,105944136.111155,83397371.757110,2022-07-08T23:00:00
ENG,105944136.111155,83397371.757110,2022-07-08T23:00:00
ENG,80553962.689466,130969752.846907,2022-07-09T00:00:00
ENG,64055735.538419,90990073.631929,2022-07-09T01:00:00
ENG,66719972.855804,93896613.603826,2022-07-09T02:00:00
ENG,49655320.900002,69333783.503813,2022-07-09T03:00:00
ENG,43535535.224345,65765631.808721,2022-07-09T04:00:00
ENG,50287873.056607,58491603.454566,2022-07-09T05:00:00
ENG,99609069.827493,73179559.074875,2022-07-09T06:00:00
ENG,120899201.692411,56164375.152002,2022-07-09T07:00:00
ENG,123352070.155251,66232030.302042,2022-07-09T08:00:00
ENG,101635512.388011,78692738.943378,2022-07-09T09:00:00
ENG,71699875.967523,127998551.277802,2022-07-09T10:00:00
ENG,76451194.922583,117696467.497800,2022-07-09T11:00:00
ENG,77387404.225791,136715109.486039,2022-07-09T12:00:00
ENG,77861048.859221,139352816.748306,2022-07-09T13:00:00
ENG,85217615.879058,88117024.839290,2022-07-09T14:00:00
ENG,125481793.068911,84790169.629915,2022-07-09T15:00:00
ENG,96865897.980556,88243524.015155,2022-07-09T16:00:00
ENG,79159930.353465,78359200.184640,2022-07-09T17:00:00
ENG,72764711.328051,90920350.910716,2022-07-09T18:00:00
ENG,91399208.999011,87971914.722288,2022-07-09T19:00:00
ENG,161325345.242499,101842995.684818,2022-07-09T20:00:00
ENG,143196965.078670,109008108.248332,2022-07-09T21:00:00
ENG,101480686.774096,66273391.901437,2022-07-09T22:00:00
ENG,88861946.575406,77931458.494725,2022-07-09T23:00:00
ENG,88861946.575406,77931458.494725,2022-07-09T23:00:00
ENG,88861946.575406,77931458.494725,2022-07-09T23:00:00
ENG,88861946.575406,77931458.494725,2022-07-09T23:00:00
ENG,77110712.073998,126093162.348426,2022-07-10T00:00:00
ENG,63802176.080808,87195692.811987,2022-07-10T01:00:00
ENG,77460598.990315,96980659.382035,2022-07-10T02:00:00
ENG,64401259.261414,77166624.171322,2022-07-10T03:00:00
ENG,57167025.475322,67712545.410766,2022-07-10T04:00:00
ENG,51644838.082842,60284691.872769,2022-07-10T05:00:00
ENG,53671615.513901,81129391.958302,2022-07-10T06:00:00
ENG,98562694.151414,61915893.229225,2022-07-10T07:00:00
ENG,113883070.709873,70716785.253340,2022-07-10T08:00:00
ENG,138776473.309676,82473961.189039,2022-07-10T09:00:00
ENG,103242202.360199,66657831.437589,2022-07-10T10:00:00
ENG,81132442.441471,63754563.846375,2022-07-10T11:00:00
ENG,85277824.628432,68973137.114797,2022-07-10T12:00:00
ENG,89032577.459052,78077814.621320,2022-07-10T13:00:00
ENG,93933976.302037,60296062.101208,2022-07-10T14:00:00
ENG,129356281.903317,56483242.724184,2022-07-10T15:00:00
ENG,108882348.561301,51576936.376871,2022-07-10T16:00:00
ENG,86721183.857805,40427413.698082,2022-07-10T17:00:00
ENG,79780386.023148,44623497.017132,2022-07-10T18:00:00
ENG,92397000.167206,44870190.916780,2022-07-10T19:00:00
ENG,115038989.365108,44825317.029355,2022-07-10T20:00:00
ENG,148584854.688858,53981118.064373,2022-07-10T21:00:00
ENG,124813775.697389,73262676.028294,2022-07-10T22:00:00
ENG,113782697.128503,90785490.122246,2022-07-10T23:00:00
ENG,113782697.128503,90785490.122246,2022-07-10T23:00:00
ENG,113782697.128503,90785490.122246,2022-07-10T23:00:00
ENG,113782697.128503,90785490.122246,2022-07-10T23:00:00
ENG,76038263.827680,107486585.600002,2022-07-11T00:00:00
ENG,58894015.170970,72307251.242020,2022-07-11T01:00:00
ENG,73739861.857500,103815255.890373,2022-07-11T02:00:00
ENG,70753767.084515,77074844.692550,2022-07-11T03:00:00
ENG,60498319.747258,62991462.122657,2022-07-11T04:00:00
ENG,50959647.029214,55333315.802536,2022-07-11T05:00:00
ENG,56681192.803669,69058251.839669,2022-07-11T06:00:00
ENG,101406106.707787,62888484.033103,2022-07-11T07:00:00
ENG,181642759.097124,84683590.842568,2022-07-11T08:00:00
ENG,227937037.658917,101973832.472126,2022-07-11T09:00:00
ENG,226917207.519813,101120847.315192,2022-07-11T10:00:00
ENG,234316740.877704,99149759.829492,2022-07-11T11:00:00
ENG,154070367.627251,95351443.964492,2022-07-11T12:00:00
ENG,178074961.382303,101896661.560184,2022-07-11T13:00:00
ENG,197915259.840009,106331062.334005,2022-07-11T14:00:00
ENG,181593602.402295,83852356.787803,2022-07-11T15:00:00
ENG,155582388.981384,72969775.690015,2022-07-11T16:00:00
ENG,123998786.887337,52300895.288299,2022-07-11T17:00:00
ENG,115410226.345590,46826843.567962,2022-07-11T18:00:00
ENG,110354055.090824,33321805.723548,2022-07-11T19:00:00
ENG,120302542.242515,25156954.216117,2022-07-11T20:00:00
ENG,127078079.349212,28170426.875565,2022-07-11T21:00:00
ENG,123000608.564170,28514207.793379,2022-07-11T22:00:00
ENG,90738067.254005,54851779.753856,2022-07-11T23:00:00
ENG,90738067.254005,54851779.753856,2022-07-11T23:00:00
ENG,90738067.254005,54851779.753856,2022-07-11T23:00:00
ENG,90738067.254005,54851779.753856,2022-07-11T23:00:00
ENG,67067708.624993,111664005.681755,2022-07-12T00:00:00
ENG,54331423.402445,41956225.228139,2022-07-12T01:00:00
ENG,65681216.891045,66169958.853763,2022-07-12T02:00:00
