CO,DOWNSTREAM,UPSTREAM,DATE_TIME
BAS,217498.961886,33841.627615,2019-09-04T20:30:00
BAS,164403.200797,13115.611657,2019-09-04T20:45:00
BAS,179498.821189,27023.430244,2019-09-04T21:00:00
BAS,183223.190251,33940.351321,2019-09-04T21:15:00
BAS,187637.665049,286920.548235,2019-09-04T21:30:00
BAS,172729.635029,11457.622520,2019-09-04T21:45:00
BAS,363204.705273,57005.968553,2019-09-04T22:00:00
BAS,151903.549645,78311.178833,2019-09-04T22:15:00
BAS,152730.863215,24880.559833,2019-09-04T22:30:00
BAS,222551.532982,18867.443532,2019-09-04T22:45:00
ENG,50767038.439594,18486293.950931,2019-09-04T00:00:00
ENG,48930864.136118,29466090.929251,2019-09-04T00:15:00
ENG,45003274.233428,40355505.231883,2019-09-04T00:30:00
ENG,34731896.966471,42645515.600556,2019-09-04T00:45:00
ENG,29230754.707091,39121129.104672,2019-09-04T01:00:00
ENG,27875861.449700,40682118.715946,2019-09-04T01:15:00
ENG,38664990.327009,52435120.126107,2019-09-04T01:30:00
ENG,24238077.630205,48822006.054669,2019-09-04T01:45:00
ENG,20687330.625559,51291695.886219,2019-09-04T02:00:00
ENG,18820674.305855,44997971.540278,2019-09-04T02:15:00
ENG,16407388.875618,40077572.880313,2019-09-04T02:30:00
ENG,21753639.470376,35462207.307571,2019-09-04T02:45:00
ENG,18270245.065485,21699076.199601,2019-09-04T03:00:00
ENG,19857920.186901,16984473.783914,2019-09-04T03:15:00
ENG,24825080.477287,16946755.262359,2019-09-04T03:30:00
ENG,22692151.747960,15039531.495221,2019-09-04T03:45:00
ENG,20267332.655961,13185251.839582,2019-09-04T04:00:00
ENG,15539476.099061,11339537.965987,2019-09-04T04:15:00
ENG,42548474.116745,15740410.765844,2019-09-04T04:30:00
ENG,46835658.120506,19162674.917962,2019-09-04T04:45:00
ENG,52247404.750022,18320363.092616,2019-09-04T05:00:00
ENG,62214621.081245,22298705.071356,2019-09-04T05:15:00
ENG,75293880.453818,19923433.947784,2019-09-04T05:30:00
ENG,127832608.692702,19676500.579786,2019-09-04T05:45:00
ENG,148162531.172241,15192601.631599,2019-09-04T06:00:00
ENG,179983501.914731,18919315.317512,2019-09-04T06:15:00
ENG,188709402.702565,19290430.661342,2019-09-04T06:30:00
ENG,226967572.182761,27865396.615929,2019-09-04T06:45:00
ENG,255011467.171851,17540788.940968,2019-09-04T07:00:00
ENG,227450389.748535,18077894.421848,2019-09-04T07:15:00
ENG,174797533.996473,21716860.780757,2019-09-04T07:30:00
ENG,77590692.866091,21375937.356899,2019-09-04T07:45:00
ENG,76122963.998390,19505176.561604,2019-09-04T08:00:00
ENG,80600261.700592,21461943.689077,2019-09-04T08:15:00
ENG,96825821.519250,25225309.771812,2019-09-04T08:30:00
ENG,86074232.528342,29767000.297755,2019-09-04T08:45:00
ENG,80043467.921975,24066338.226976,2019-09-04T09:00:00
ENG,85434081.499949,26776638.981643,2019-09-04T09:15:00
ENG,72866829.664160,25791907.059096,2019-09-04T09:30:00
ENG,78888234.193961,33747198.576227,2019-09-04T09:45:00
ENG,74457495.803049,25367143.955300,2019-09-04T10:00:00
ENG,79831732.935522,25937968.791004,2019-09-04T10:15:00
ENG,89950699.337045,22225120.739101,2019-09-04T10:30:00
ENG,87757019.638817,25934319.851100,2019-09-04T10:45:00
ENG,73169079.927866,23879649.356587,2019-09-04T11:00:00
ENG,76469797.242679,26428743.265355,2019-09-04T11:15:00
ENG,71642812.700020,38357437.738416,2019-09-04T11:30:00
ENG,69744891.590052,38811536.349728,2019-09-04T11:45:00
ENG,65627635.534455,41631773.148065,2019-09-04T12:00:00
ENG,74768873.393539,33997605.678749,2019-09-04T12:15:00
ENG,68207838.790221,36337386.763078,2019-09-04T12:30:00
ENG,76782990.123904,36907199.977563,2019-09-04T12:45:00
ENG,77886272.262832,43611730.295626,2019-09-04T13:00:00
ENG,77865634.576027,25929510.644525,2019-09-04T13:15:00
ENG,68934221.794780,20959143.340676,2019-09-04T13:30:00
ENG,88510745.410280,25212508.525079,2019-09-04T13:45:00
ENG,117332610.385957,22586828.318061,2019-09-04T14:00:00
ENG,100649981.871339,27163705.973203,2019-09-04T14:15:00
ENG,103091864.088746,22293562.062001,2019-09-04T14:30:00
ENG,113300275.112944,26331975.282346,2019-09-04T14:45:00
ENG,101700139.247976,29174119.706268,2019-09-04T15:00:00
ENG,92757575.641650,31527099.289275,2019-09-04T15:15:00
ENG,91967413.018398,25760495.197672,2019-09-04T15:30:00
ENG,91751485.371284,30158064.557401,2019-09-04T15:45:00
ENG,92304744.829339,26309361.749868,2019-09-04T16:00:00
ENG,85722198.840165,24059273.937756,2019-09-04T16:15:00
ENG,85319001.763507,22961093.577484,2019-09-04T16:30:00
ENG,67264267.279676,24003185.614062,2019-09-04T16:45:00
ENG,52555540.733907,20853256.210607,2019-09-04T17:00:00
ENG,49596831.301087,16410973.702265,2019-09-04T17:15:00
ENG,48485800.176518,17734988.417009,2019-09-04T17:30:00
ENG,44082945.529690,17387030.329579,2019-09-04T17:45:00
ENG,45770382.839888,20268003.437164,2019-09-04T18:00:00
ENG,49129650.302640,25477282.645489,2019-09-04T18:15:00
ENG,53247620.150359,27453483.970069,2019-09-04T18:30:00
ENG,67288292.041604,28145177.618380,2019-09-04T18:45:00
ENG,58265704.327194,30629162.354362,2019-09-04T19:00:00
ENG,58587799.434057,18927671.107800,2019-09-04T19:15:00
ENG,55124563.666459,16978485.887884,2019-09-04T19:30:00
ENG,70138080.230236,17848081.411981,2019-09-04T19:45:00
ENG,77205718.110252,19907077.413187,2019-09-04T20:00:00
ENG,78146040.646326,19008751.896961,2019-09-04T20:15:00
ENG,89946182.643765,17192364.609239,2019-09-04T20:30:00
ENG,87327178.451368,32284283.088618,2019-09-04T20:45:00
ENG,75788311.547152,26791664.510503,2019-09-04T21:00:00
ENG,81109264.622779,25743729.138625,2019-09-04T21:15:00
ENG,83604926.785780,26234116.152571,2019-09-04T21:30:00
ENG,71718682.721086,35000256.015663,2019-09-04T21:45:00
ENG,66216023.987963,27899706.846194,2019-09-04T22:00:00
ENG,108561717.517885,27763023.905777,2019-09-04T22:15:00
ENG,77238899.622444,18897745.364903,2019-09-04T22:30:00
ENG,66694329.284143,13216087.927022,2019-09-04T22:45:00
GOT,711865.138258,3349149.780406,2019-09-04T00:00:00
GOT,1085992.090724,73298.012939,2019-09-04T00:15:00
GOT,1216356.927172,68883.835951,2019-09-04T00:30:00
GOT,625269.227254,98393.432004,2019-09-04T00:45:00
GOT,902607.788460,73254.589720,2019-09-04T01:00:00
GOT,1096761.620479,1094011.496810,2019-09-04T01:15:00
GOT,623592.643751,105597.480458,2019-09-04T01:30:00
GOT,411141.906109,221366.135234,2019-09-04T01:45:00
GOT,329607.836844,159723.942697,2019-09-04T02:00:00
GOT,285565.799866,77215.298590,2019-09-04T02:15:00
GOT,378875.042935,64073.194193,2019-09-04T02:30:00
GOT,247415.271259,59322.704227,2019-09-04T02:45:00
GOT,466966.168246,113227.644440,2019-09-04T03:00:00
GOT,950678.206172,83469.777291,2019-09-04T03:15:00
GOT,268589.520967,53537.897637,2019-09-04T03:30:00
GOT,260144.225364,61845.762724,2019-09-04T03:45:00
GOT,341392.074492,56168.180273,2019-09-04T04:00:00
GOT,246838.643141,420160.202048,2019-09-04T04:15:00
GOT,13908251.915769,78031.162817,2019-09-04T04:30:00
GOT,16031453.416135,106437.540683,2019-09-04T04:45:00
GOT,17716070.516781,69207.819361,2019-09-04T05:00:00
GOT,23880738.053587,83531.885358,2019-09-04T05:15:00
GOT,27529912.074180,77584.422106,2019-09-04T05:30:00
GOT,55811481.403078,76960.923813,2019-09-04T05:45:00
GOT,65483860.932909,72950.425887,2019-09-04T06:00:00
GOT,77673520.261701,88531.143923,2019-09-04T06:15:00
GOT,75219647.931923,173090.932651,2019-09-04T06:30:00
GOT,88660259.199084,97818.374544,2019-09-04T06:45:00
GOT,96815223.279542,233781.567412,2019-09-04T07:00:00
GOT,80573385.397505,122318.586652,2019-09-04T07:15:00
GOT,52839787.537431,172499.943788,2019-09-04T07:30:00
GOT,3289516.589088,217991.022897,2019-09-04T07:45:00
GOT,2013271.610503,222300.726536,2019-09-04T08:00:00
GOT,2841557.634052,264542.149547,2019-09-04T08:15:00
GOT,7304146.655877,563736.788738,2019-09-04T08:30:00
GOT,4168512.142329,308682.173138,2019-09-04T08:45:00
GOT,7944385.515984,458568.420014,2019-09-04T09:00:00
GOT,3115736.763740,534476.396486,2019-09-04T09:15:00
GOT,1921328.342772,229719.043459,2019-09-04T09:30:00
GOT,3222143.587867,255425.404182,2019-09-04T09:45:00
GOT,2458447.263019,398780.218637,2019-09-04T10:00:00
GOT,2125820.239593,273490.107353,2019-09-04T10:15:00
GOT,1763129.424643,276178.081675,2019-09-04T10:30:00
GOT,1554481.038927,230006.699431,2019-09-04T10:45:00
GOT,1949429.356411,250085.696247,2019-09-04T11:00:00
GOT,1810620.150328,410676.663462,2019-09-04T11:15:00
GOT,2392337.314136,190746.521376,2019-09-04T11:30:00
GOT,1562130.648481,325886.013666,2019-09-04T11:45:00
GOT,2544273.081255,185378.661295,2019-09-04T12:00:00
GOT,1333218.166785,282254.516980,2019-09-04T12:15:00
GOT,1862011.774647,255485.381945,2019-09-04T12:30:00
GOT,2023182.011008,203460.345231,2019-09-04T12:45:00
GOT,1942298.097781,246727.637338,2019-09-04T13:00:00
GOT,1758776.834131,243965.202861,2019-09-04T13:15:00
GOT,1909188.320790,250323.040856,2019-09-04T13:30:00
GOT,1553526.519106,274677.808126,2019-09-04T13:45:00
GOT,3593549.920959,311132.900446,2019-09-04T14:00:00
GOT,3026604.966589,334626.497128,2019-09-04T14:15:00
GOT,2426099.822043,259553.897758,2019-09-04T14:30:00
GOT,2016215.865137,244431.157860,2019-09-04T14:45:00
GOT,4207811.117275,279563.641491,2019-09-04T15:00:00
GOT,4842419.957833,405203.473182,2019-09-04T15:15:00
GOT,2814662.014541,422774.721454,2019-09-04T15:30:00
GOT,2216904.427892,464544.466271,2019-09-04T15:45:00
GOT,13087299.305688,835140.453237,2019-09-04T16:00:00
GOT,6082508.865755,330496.470956,2019-09-04T16:15:00
GOT,2407149.942514,317300.608527,2019-09-04T16:30:00
GOT,2347307.871388,205487.222617,2019-09-04T16:45:00
GOT,4547553.419557,199482.390317,2019-09-04T17:00:00
GOT,950496.558472,161219.358070,2019-09-04T17:15:00
GOT,1511348.686736,130533.805108,2019-09-04T17:30:00
GOT,792315.877135,91729.122628,2019-09-04T17:45:00
GOT,1790526.004152,123098.053224,2019-09-04T18:00:00
GOT,1283039.954959,152147.139863,2019-09-04T18:15:00
GOT,1431583.542577,287192.240465,2019-09-04T18:30:00
GOT,1724741.905685,118268.018254,2019-09-04T18:45:00
GOT,2467431.387099,148547.853064,2019-09-04T19:00:00
GOT,2551902.140399,192768.021624,2019-09-04T19:15:00
GOT,2356730.934820,145428.802909,2019-09-04T19:30:00
GOT,2095363.888132,102377.043097,2019-09-04T19:45:00
GOT,2543727.301052,296892.088251,2019-09-04T20:00:00
GOT,2261763.252694,275671.721413,2019-09-04T20:15:00
GOT,3590813.147655,267490.673489,2019-09-04T20:30:00
GOT,2929942.086502,1558715.523716,2019-09-04T20:45:00
GOT,2668901.101457,421515.725978,2019-09-04T21:00:00
GOT,2971876.269771,403797.428869,2019-09-04T21:15:00
GOT,2311427.287316,276931.957003,2019-09-04T21:30:00
GOT,1341672.173813,278091.557215,2019-09-04T21:45:00
GOT,1616182.149316,2936497.590541,2019-09-04T22:00:00
GOT,1363160.467209,5656455.146911,2019-09-04T22:15:00
GOT,1086214.825924,2539733.562325,2019-09-04T22:30:00
GOT,1406154.733968,134732.246265,2019-09-04T22:45:00
HIS,88120992.677303,21089900.922579,2019-09-04T00:00:00
HIS,78251056.991379,37116124.362836,2019-09-04T00:15:00
HIS,64770116.611865,37499190.596956,2019-09-04T00:30:00
HIS,53201391.251896,33006433.031341,2019-09-04T00:45:00
HIS,47460659.104045,32778798.731180,2019-09-04T01:00:00
HIS,51188293.016304,39793617.185187,2019-09-04T01:15:00
HIS,46327965.276416,19699100.120538,2019-09-04T01:30:00
HIS,46926753.106419,18460436.563346,2019-09-04T01:45:00
HIS,40762264.906982,10428752.543348,2019-09-04T02:00:00
HIS,45273032.258879,16933217.911668,2019-09-04T02:15:00
HIS,41999479.258957,22156973.044245,2019-09-04T02:30:00
HIS,41180094.824796,20708793.531534,2019-09-04T02:45:00
HIS,34314009.262394,15388816.326953,2019-09-04T03:00:00
HIS,35603907.745634,13611932.191555,2019-09-04T03:15:00
HIS,42159850.838489,10580462.900995,2019-09-04T03:30:00
HIS,41647232.756557,7815843.594363,2019-09-04T03:45:00
HIS,51839308.192517,7616986.407239,2019-09-04T04:00:00
HIS,34745150.964916,3848817.624874,2019-09-04T04:15:00
HIS,94030704.345318,4535406.542415,2019-09-04T04:30:00
HIS,101615396.382881,9039719.978913,2019-09-04T04:45:00
HIS,106512131.144991,4655585.178641,2019-09-04T05:00:00
HIS,147098671.327770,10158280.667644,2019-09-04T05:15:00
HIS,156836419.728314,13925362.938389,2019-09-04T05:30:00
HIS,270922079.648682,7554321.415991,2019-09-04T05:45:00
HIS,315836783.176094,8448976.238843,2019-09-04T06:00:00
HIS,401387610.616889,10660963.210980,2019-09-04T06:15:00
HIS,408802371.067973,11777726.431179,2019-09-04T06:30:00
HIS,465874427.906042,13443961.170885,2019-09-04T06:45:00
HIS,483813076.281268,23601589.482707,2019-09-04T07:00:00
HIS,434785957.357219,17598035.937900,2019-09-04T07:15:00
HIS,321054249.701272,20921447.396124,2019-09-04T07:30:00
HIS,101417331.062036,16829065.776617,2019-09-04T07:45:00
HIS,109407884.222467,22202311.726214,2019-09-04T08:00:00
HIS,122586450.699822,33830499.740414,2019-09-04T08:15:00
HIS,131724875.206234,44755618.962370,2019-09-04T08:30:00
HIS,148499374.139661,67490246.936134,2019-09-04T08:45:00
HIS,145356852.677279,66580056.325426,2019-09-04T09:00:00
HIS,126263450.408106,76587611.318469,2019-09-04T09:15:00
HIS,154693650.021038,64849033.394818,2019-09-04T09:30:00
HIS,122718660.894754,44901351.240859,2019-09-04T09:45:00
HIS,135413007.591471,46647987.806225,2019-09-04T10:00:00
HIS,145594192.478459,50688544.105679,2019-09-04T10:15:00
HIS,131169479.241864,46836954.440959,2019-09-04T10:30:00
HIS,137266834.538387,52428036.436612,2019-09-04T10:45:00
HIS,135709630.247189,45381373.339555,2019-09-04T11:00:00
HIS,114906332.733044,44365738.087591,2019-09-04T11:15:00
HIS,129107755.124656,42654214.211035,2019-09-04T11:30:00
HIS,150921267.079839,47589205.234339,2019-09-04T11:45:00
HIS,133602990.655664,45648924.991864,2019-09-04T12:00:00
HIS,118513239.590166,49555571.366317,2019-09-04T12:15:00
HIS,123542969.134906,56888951.256304,2019-09-04T12:30:00
HIS,124640312.506331,75971642.127750,2019-09-04T12:45:00
HIS,137841644.102135,75196082.639139,2019-09-04T13:00:00
HIS,137693480.164946,53402130.373592,2019-09-04T13:15:00
HIS,121606225.708511,46498230.729680,2019-09-04T13:30:00
HIS,113691416.401714,45830513.771512,2019-09-04T13:45:00
HIS,110692206.813452,43708281.798298,2019-09-04T14:00:00
HIS,120315349.912112,56552292.296565,2019-09-04T14:15:00
HIS,133624680.531667,46827545.889086,2019-09-04T14:30:00
HIS,122971354.691758,47031917.895146,2019-09-04T14:45:00
HIS,115428656.063358,55555783.518976,2019-09-04T15:00:00
HIS,143100166.105810,52591834.739556,2019-09-04T15:15:00
HIS,142660333.439665,57487447.661483,2019-09-04T15:30:00
HIS,119751386.168902,60468382.425791,2019-09-04T15:45:00
HIS,116160095.734359,53512084.417511,2019-09-04T16:00:00
HIS,126999155.604231,54712455.153035,2019-09-04T16:15:00
HIS,135692425.700372,85027820.303261,2019-09-04T16:30:00
HIS,123847115.258644,79028805.204081,2019-09-04T16:45:00
HIS,137316676.445012,83770540.953988,2019-09-04T17:00:00
HIS,134794989.691835,67257140.924457,2019-09-04T17:15:00
HIS,125666191.433251,52858456.301667,2019-09-04T17:30:00
HIS,120248761.791605,46792005.589227,2019-09-04T17:45:00
HIS,117858861.250394,53566722.216986,2019-09-04T18:00:00
HIS,129180033.108125,62897206.264951,2019-09-04T18:15:00
HIS,151619253.335795,55562143.276227,2019-09-04T18:30:00
HIS,152402103.167921,50440620.152145,2019-09-04T18:45:00
HIS,164286291.838859,52646834.196721,2019-09-04T19:00:00
HIS,174857935.027054,51959036.368836,2019-09-04T19:15:00
HIS,187136077.886888,52921989.917984,2019-09-04T19:30:00
HIS,207607886.072487,52874343.134843,2019-09-04T19:45:00
HIS,227465545.986963,68065346.593820,2019-09-04T20:00:00
HIS,263410212.601329,58005561.698019,2019-09-04T20:15:00
HIS,275343468.181816,54896163.831424,2019-09-04T20:30:00
HIS,268878780.682222,69071750.238070,2019-09-04T20:45:00
HIS,257388434.044795,55163107.370136,2019-09-04T21:00:00
HIS,264323143.208145,50711189.429601,2019-09-04T21:15:00
HIS,239017101.628513,46578891.124136,2019-09-04T21:30:00
HIS,224696564.561061,40929713.537798,2019-09-04T21:45:00
HIS,221542666.388272,46074499.741889,2019-09-04T22:00:00
HIS,204045152.882779,45151275.858009,2019-09-04T22:15:00
HIS,197825100.856156,40238548.367352,2019-09-04T22:30:00
HIS,165352774.581209,48851159.999749,2019-09-04T22:45:00
HON,99693975.425984,5906383.458692,2019-09-04T00:00:00
HON,82293463.661209,6059912.802946,2019-09-04T00:15:00
HON,76309104.648297,6158390.200867,2019-09-04T00:30:00
HON,66838294.334601,10695501.303329,2019-09-04T00:45:00
HON,53979218.052543,4609247.145872,2019-09-04T01:00:00
HON,45611132.004453,5790616.738529,2019-09-04T01:15:00
HON,42416369.772395,3463411.042474,2019-09-04T01:30:00
HON,45147372.597176,4150023.140740,2019-09-04T01:45:00
HON,31295761.568682,3792884.042602,2019-09-04T02:00:00
HON,28858319.445570,3434026.601086,2019-09-04T02:15:00
HON,29096547.176824,2424995.576004,2019-09-04T02:30:00
HON,24461726.251069,1721380.778755,2019-09-04T02:45:00
HON,22989996.895042,1672728.737323,2019-09-04T03:00:00
HON,22869854.848215,2310437.846060,2019-09-04T03:15:00
HON,26887419.206540,2180013.548388,2019-09-04T03:30:00
HON,28337475.611050,2046900.815260,2019-09-04T03:45:00
HON,25342983.001193,2358527.893119,2019-09-04T04:00:00
HON,19818192.496427,1646641.177935,2019-09-04T04:15:00
HON,55948894.358689,1922148.229096,2019-09-04T04:30:00
HON,66397087.133060,2158546.718455,2019-09-04T04:45:00
HON,72316710.137648,1882738.937725,2019-09-04T05:00:00
HON,96812696.724423,2050212.416216,2019-09-04T05:15:00
HON,107003317.913173,2640326.884652,2019-09-04T05:30:00
HON,197173002.549249,2606537.650877,2019-09-04T05:45:00
HON,233236448.271855,2926731.882883,2019-09-04T06:00:00
HON,271340368.926668,3761978.875979,2019-09-04T06:15:00
HON,265606361.080082,3029979.598595,2019-09-04T06:30:00
HON,321347732.496876,3947664.595370,2019-09-04T06:45:00
HON,335671336.878626,3483811.720941,2019-09-04T07:00:00
HON,294846977.873024,10084447.743386,2019-09-04T07:15:00
HON,202170887.838663,12549437.427279,2019-09-04T07:30:00
HON,43080885.055086,4819482.836027,2019-09-04T07:45:00
HON,50582059.315302,3831226.627472,2019-09-04T08:00:00
HON,45474714.129549,4255833.157091,2019-09-04T08:15:00
HON,52512264.791256,3672526.643818,2019-09-04T08:30:00
HON,52132147.571031,5802047.775317,2019-09-04T08:45:00
HON,44500633.242572,12337391.237699,2019-09-04T09:00:00
HON,39837815.213983,11692478.504106,2019-09-04T09:15:00
HON,47821938.030953,13747497.679091,2019-09-04T09:30:00
HON,50103475.082251,6819893.645486,2019-09-04T09:45:00
HON,49813979.133066,3290924.585417,2019-09-04T10:00:00
HON,59960592.502162,8958310.104620,2019-09-04T10:15:00
HON,65743214.192374,12764267.528726,2019-09-04T10:30:00
HON,56450942.217489,6255852.474900,2019-09-04T10:45:00
HON,58709246.947858,7141865.015435,2019-09-04T11:00:00
HON,64731492.707035,5938186.355703,2019-09-04T11:15:00
HON,58857564.202344,5910433.129273,2019-09-04T11:30:00
HON,60880389.982639,6781336.755313,2019-09-04T11:45:00
HON,58416823.687877,5392700.542720,2019-09-04T12:00:00
HON,64922162.717239,5585562.742135,2019-09-04T12:15:00
HON,65596590.602233,3954964.828519,2019-09-04T12:30:00
HON,71227744.225429,4456439.876208,2019-09-04T12:45:00
HON,70779128.047493,4911067.134090,2019-09-04T13:00:00
HON,73525071.259017,10495422.746491,2019-09-04T13:15:00
HON,71677485.976927,10470050.220755,2019-09-04T13:30:00
HON,68602206.805107,4631016.732563,2019-09-04T13:45:00
HON,72840411.264142,3801229.986540,2019-09-04T14:00:00
HON,66421881.679294,4222432.343383,2019-09-04T14:15:00
HON,62668539.490667,4666371.712296,2019-09-04T14:30:00
HON,57777153.807614,4873192.924308,2019-09-04T14:45:00
HON,70821060.362300,6604619.196106,2019-09-04T15:00:00
HON,72693144.180911,5563928.737832,2019-09-04T15:15:00
HON,65477330.585717,4796836.963096,2019-09-04T15:30:00
HON,67958832.619177,4495253.588633,2019-09-04T15:45:00
HON,75722924.165780,8562258.542063,2019-09-04T16:00:00
HON,73562829.161383,12409945.804507,2019-09-04T16:15:00
HON,83073827.759943,12156307.933999,2019-09-04T16:30:00
HON,77262434.030332,6005721.505813,2019-09-04T16:45:00
HON,93347164.478073,6279734.530177,2019-09-04T17:00:00
HON,113900113.330785,7779013.143045,2019-09-04T17:15:00
HON,110279250.211800,6196148.136052,2019-09-04T17:30:00
HON,114733964.780719,7096786.544743,2019-09-04T17:45:00
HON,121791763.171340,7013969.862212,2019-09-04T18:00:00
HON,130899188.288267,7907319.032247,2019-09-04T18:15:00
HON,136214352.492149,6728067.964714,2019-09-04T18:30:00
HON,141526707.035512,6588960.467106,2019-09-04T18:45:00
HON,157849973.259468,6662394.757298,2019-09-04T19:00:00
HON,181610999.495672,12883145.787909,2019-09-04T19:15:00
HON,205752323.421790,14735096.192168,2019-09-04T19:30:00
HON,220947664.331841,10912037.381437,2019-09-04T19:45:00
HON,232496974.955311,10627619.336300,2019-09-04T20:00:00
HON,226747998.603266,10392907.219559,2019-09-04T20:15:00
HON,243677585.441586,11135761.797197,2019-09-04T20:30:00
HON,259501752.011328,10042595.186567,2019-09-04T20:45:00
HON,239737911.807151,11972673.144356,2019-09-04T21:00:00
HON,247010081.168386,15983446.953122,2019-09-04T21:15:00
HON,235067030.249055,25578696.034230,2019-09-04T21:30:00
HON,211014155.564013,27375473.746546,2019-09-04T21:45:00
HON,208169903.630121,19106399.515323,2019-09-04T22:00:00
HON,189459944.439594,19999463.155654,2019-09-04T22:15:00
HON,171547843.222179,16229539.108532,2019-09-04T22:30:00
HON,165187255.630604,14783930.909349,2019-09-04T22:45:00
HOT,59259377.023988,17391558.860685,2019-09-04T00:00:00
HOT,45710301.705946,15085688.751626,2019-09-04T00:15:00
HOT,40369894.514068,12772506.291462,2019-09-04T00:30:00
HOT,34812624.074101,6571806.176452,2019-09-04T00:45:00
HOT,31384163.628394,4480224.259989,2019-09-04T01:00:00
HOT,35207696.665389,26995481.527567,2019-09-04T01:15:00
HOT,29407596.164086,41964328.244932,2019-09-04T01:30:00
HOT,26200961.710405,19950243.310281,2019-09-04T01:45:00
HOT,32367725.436111,24475487.031806,2019-09-04T02:00:00
HOT,44680087.699240,25682921.815569,2019-09-04T02:15:00
HOT,60944519.137936,14066896.784507,2019-09-04T02:30:00
HOT,54978000.134330,21688903.316452,2019-09-04T02:45:00
HOT,36597235.640638,12568708.237044,2019-09-04T03:00:00
HOT,45828276.865873,11192383.734249,2019-09-04T03:15:00
HOT,40154371.222715,11443705.895879,2019-09-04T03:30:00
HOT,35980601.353711,12880764.901183,2019-09-04T03:45:00
HOT,29753263.270444,12238308.372609,2019-09-04T04:00:00
HOT,22415584.965026,5084435.336492,2019-09-04T04:15:00
HOT,48694556.998590,2504895.836966,2019-09-04T04:30:00
HOT,52777388.459948,4307123.210933,2019-09-04T04:45:00
HOT,55099983.487368,3900140.928963,2019-09-04T05:00:00
HOT,70735605.419221,4909237.217542,2019-09-04T05:15:00
HOT,81808909.394123,4962744.050365,2019-09-04T05:30:00
HOT,143241649.833300,7664491.638881,2019-09-04T05:45:00
HOT,164788901.576524,11021043.372004,2019-09-04T06:00:00
HOT,194974865.591505,8401566.232543,2019-09-04T06:15:00
HOT,203922914.125469,5627659.135833,2019-09-04T06:30:00
HOT,232287783.333960,4859162.164185,2019-09-04T06:45:00
HOT,245424875.140185,9394160.700344,2019-09-04T07:00:00
HOT,228785863.384661,7185325.340143,2019-09-04T07:15:00
HOT,174753308.426787,7998944.824499,2019-09-04T07:30:00
HOT,77445499.790756,9379793.237430,2019-09-04T07:45:00
HOT,82639014.600975,17206513.575100,2019-09-04T08:00:00
HOT,81164194.501993,14744117.300768,2019-09-04T08:15:00
HOT,90975374.124019,14461844.564717,2019-09-04T08:30:00
HOT,72144682.116659,10034300.501838,2019-09-04T08:45:00
HOT,69371792.943547,10164148.812761,2019-09-04T09:00:00
HOT,70133481.180399,9566452.425678,2019-09-04T09:15:00
HOT,79715733.064588,11564576.038845,2019-09-04T09:30:00
HOT,79507401.658177,15619145.306423,2019-09-04T09:45:00
HOT,86018085.253912,17959007.898659,2019-09-04T10:00:00
HOT,93445977.343691,17758153.690180,2019-09-04T10:15:00
HOT,80575950.515806,11654484.777315,2019-09-04T10:30:00
HOT,79798492.074005,12241161.571503,2019-09-04T10:45:00
HOT,71292681.792225,9540856.587061,2019-09-04T11:00:00
HOT,78899536.717751,12061523.524610,2019-09-04T11:15:00
HOT,73906091.033644,7877281.135883,2019-09-04T11:30:00
HOT,55735510.234997,9016700.575127,2019-09-04T11:45:00
HOT,59689011.382521,7680328.912143,2019-09-04T12:00:00
HOT,76381939.194663,8462210.862525,2019-09-04T12:15:00
HOT,56849825.542092,10851753.608257,2019-09-04T12:30:00
HOT,60311193.289102,10847944.565710,2019-09-04T12:45:00
HOT,76741685.842410,13016739.464030,2019-09-04T13:00:00
HOT,84199311.783108,30760144.295958,2019-09-04T13:15:00
HOT,94100961.081547,31420637.083954,2019-09-04T13:30:00
HOT,92810093.534012,23708621.885371,2019-09-04T13:45:00
HOT,63077804.355780,9967220.507884,2019-09-04T14:00:00
HOT,69209625.499236,10686355.110731,2019-09-04T14:15:00
HOT,78675431.313359,13450360.172242,2019-09-04T14:30:00
HOT,71994413.133934,12393877.029612,2019-09-04T14:45:00
HOT,85431751.132007,12895980.706943,2019-09-04T15:00:00
HOT,63712417.700605,12505162.640553,2019-09-04T15:15:00
HOT,62706656.982603,13567847.929975,2019-09-04T15:30:00
HOT,70604629.028552,10221747.866382,2019-09-04T15:45:00
HOT,67022535.388604,10481454.383919,2019-09-04T16:00:00
HOT,69895096.702926,13185880.247919,2019-09-04T16:15:00
HOT,70868668.484922,8592327.553701,2019-09-04T16:30:00
HOT,65051068.235300,8341893.175437,2019-09-04T16:45:00
HOT,62815249.954635,11855019.242965,2019-09-04T17:00:00
HOT,59318934.078551,12276223.225606,2019-09-04T17:15:00
HOT,57349045.331366,15293688.207394,2019-09-04T17:30:00
HOT,59428068.232546,15714726.721110,2019-09-04T17:45:00
HOT,59093830.183289,7240376.558442,2019-09-04T18:00:00
HOT,61719145.650643,6401840.233961,2019-09-04T18:15:00
HOT,64111276.519336,6972487.338265,2019-09-04T18:30:00
HOT,74953339.037255,7242881.750706,2019-09-04T18:45:00
HOT,76736500.341248,10348965.600842,2019-09-04T19:00:00
HOT,87048913.333529,12866122.036364,2019-09-04T19:15:00
HOT,93645233.535751,12823194.318464,2019-09-04T19:30:00
