CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALS,170706300.072669,50122275.192936,2022-04-27T13:45:00
ALS,187445221.953716,39978914.017793,2022-04-27T14:00:00
ALS,200921001.461122,47178437.786176,2022-04-27T14:15:00
ALS,187998807.814588,58052505.166716,2022-04-27T14:30:00
ALS,195059157.117976,35833457.053973,2022-04-27T14:45:00
ALS,180993851.736646,32614515.111558,2022-04-27T15:00:00
ALS,206036557.803448,40305577.321990,2022-04-27T15:15:00
ALS,175169320.162246,37587030.445681,2022-04-27T15:30:00
ALS,174957791.320754,30202560.616755,2022-04-27T15:45:00
ALS,157892158.307736,29415307.921277,2022-04-27T16:00:00
ALS,173522118.930271,34411706.893822,2022-04-27T16:15:00
ALS,217056166.039149,32407422.940905,2022-04-27T16:30:00
ALS,182355605.093478,41082801.052185,2022-04-27T16:45:00
ALS,176024695.479930,39255622.738439,2022-04-27T17:00:00
ALS,175123705.484465,27702919.585870,2022-04-27T17:15:00
ALS,173585121.287457,30830537.649304,2022-04-27T17:30:00
ALS,187546539.497269,28237782.385401,2022-04-27T17:45:00
ALS,200296453.875855,25354205.022028,2022-04-27T18:00:00
ALS,215052734.503623,59803757.008213,2022-04-27T18:15:00
ALS,212370038.750993,76021530.942105,2022-04-27T18:30:00
ALS,246722788.999187,38658324.930230,2022-04-27T18:45:00
ALS,247415286.701924,63626845.950036,2022-04-27T19:00:00
ALS,261632732.600261,121549707.268545,2022-04-27T19:15:00
ALS,299174434.338013,134324362.716983,2022-04-27T19:30:00
ALS,324809729.575148,130042800.848199,2022-04-27T19:45:00
ALS,337472578.365651,137066678.979257,2022-04-27T20:00:00
ALS,364225486.918333,134204581.897791,2022-04-27T20:15:00
ALS,348342073.943544,132702551.900627,2022-04-27T20:30:00
ALS,348967485.707970,139699437.010321,2022-04-27T20:45:00
ALS,356288946.829442,137102147.400606,2022-04-27T21:00:00
ALS,356081019.510571,93076555.298753,2022-04-27T21:15:00
ALS,336385132.680155,27432751.951214,2022-04-27T21:30:00
ALS,296071259.260354,31572089.482033,2022-04-27T21:45:00
ALS,288103265.941949,53239769.790157,2022-04-27T22:00:00
ALS,266343728.468822,54256725.499398,2022-04-27T22:15:00
ALS,268526562.200673,57620122.613022,2022-04-27T22:30:00
ALS,225218019.594496,71153636.392952,2022-04-27T22:45:00
ALS,244131780.331277,61150030.297271,2022-04-27T23:00:00
ALS,262644655.097861,94930747.832495,2022-04-27T23:15:00
ALS,239649137.073805,112423490.461291,2022-04-27T23:30:00
ALS,182419469.229869,66080359.355547,2022-04-27T23:45:00
ALS,172481617.931894,60523399.779273,2022-04-28T00:00:00
ALS,187716166.819886,25187833.133807,2022-04-28T00:15:00
ALS,159768820.081823,80974941.151537,2022-04-28T00:30:00
ALS,123809920.885162,79359469.423275,2022-04-28T00:45:00
ALS,112790032.992494,70678318.744079,2022-04-28T01:00:00
ALS,102534955.699468,101142962.626009,2022-04-28T01:15:00
ALS,96912521.821054,107456141.098936,2022-04-28T01:30:00
ALS,97826723.211329,106460140.896840,2022-04-28T01:45:00
ALS,87004358.376364,54001058.308725,2022-04-28T02:00:00
ALS,89481629.295903,95345044.457886,2022-04-28T02:15:00
ALS,81549779.021606,103356185.447210,2022-04-28T02:30:00
ALS,86965246.506363,100392121.276690,2022-04-28T02:45:00
ALS,95724885.466520,59968859.245024,2022-04-28T03:00:00
ALS,93761519.235071,70538130.255433,2022-04-28T03:15:00
ALS,93533378.662518,87523125.064763,2022-04-28T03:30:00
ALS,87900057.726563,79679692.865975,2022-04-28T03:45:00
ALS,89956473.206498,82132984.126605,2022-04-28T04:00:00
ALS,91354856.386156,73900284.281067,2022-04-28T04:15:00
ALS,83899869.819534,30225352.182418,2022-04-28T04:30:00
ALS,75495587.139988,99438769.453040,2022-04-28T04:45:00
ALS,82643334.783261,103947428.515543,2022-04-28T05:00:00
ALS,79121027.728917,92626839.172352,2022-04-28T05:15:00
ALS,86441628.571985,82885459.721406,2022-04-28T05:30:00
ALS,91265476.213911,83133248.813827,2022-04-28T05:45:00
ALS,102455025.329576,105869917.202446,2022-04-28T06:00:00
ALS,114784123.779572,68593600.723694,2022-04-28T06:15:00
ALS,163089417.774458,30831664.725397,2022-04-28T06:30:00
ALS,132631298.484601,21433501.469731,2022-04-28T06:45:00
ALS,137835781.597377,26906839.955434,2022-04-28T07:00:00
ALS,150223220.836698,53508035.529133,2022-04-28T07:15:00
ALS,163628402.461715,103608817.291692,2022-04-28T07:30:00
ALS,163203947.552547,56903840.870088,2022-04-28T07:45:00
ALS,166733014.953068,28813831.221432,2022-04-28T08:00:00
ALS,196137737.596951,60379813.462264,2022-04-28T08:15:00
ALS,217868161.563937,36833016.404706,2022-04-28T08:30:00
ALS,206048841.550649,59632391.722252,2022-04-28T08:45:00
ALS,179249556.687247,81212085.407671,2022-04-28T09:00:00
ALS,202853058.222318,132744316.033169,2022-04-28T09:15:00
ALS,178141630.284094,104920871.818896,2022-04-28T09:30:00
ALS,172810563.121033,87925691.786003,2022-04-28T09:45:00
ALS,187565293.574396,82040759.288556,2022-04-28T10:00:00
ALS,182840658.416089,99549152.048719,2022-04-28T10:15:00
ALS,183634578.330236,86088687.548813,2022-04-28T10:30:00
ALS,189054881.570021,90231221.115226,2022-04-28T10:45:00
ALS,177129911.692049,66157429.656690,2022-04-28T11:00:00
ALS,174952885.934631,48391992.139499,2022-04-28T11:15:00
ALS,173913701.623565,55388047.278416,2022-04-28T11:30:00
ALS,191071236.061963,56580922.086621,2022-04-28T11:45:00
ALS,198401584.211925,81518534.925708,2022-04-28T12:00:00
ALS,202186107.160741,118649740.828110,2022-04-28T12:15:00
ALS,205186741.578384,103036874.201362,2022-04-28T12:30:00
ALS,201021693.213119,88541285.414518,2022-04-28T12:45:00
ALS,213843938.476330,77087816.505667,2022-04-28T13:00:00
ALS,245046211.086606,94572616.136090,2022-04-28T13:15:00
ALS,229816691.823705,61741332.398047,2022-04-28T13:30:00
ALS,188207215.404740,40664893.119055,2022-04-28T13:45:00
ALS,182542824.438892,40062557.102882,2022-04-28T14:00:00
ALS,186896559.250256,40655882.587531,2022-04-28T14:15:00
ALS,176817945.969968,37673306.581247,2022-04-28T14:30:00
ALS,178559735.839145,31552688.475007,2022-04-28T14:45:00
ALS,179425128.298397,47643951.642454,2022-04-28T15:00:00
ALS,212871250.724993,55225576.954821,2022-04-28T15:15:00
ALS,177745517.470632,50423791.227291,2022-04-28T15:30:00
ALS,183120261.334099,48365367.748095,2022-04-28T15:45:00
ALS,176888596.625533,37801267.315489,2022-04-28T16:00:00
ALS,194844770.074795,36765921.859291,2022-04-28T16:15:00
ALS,162279582.787008,43558588.544613,2022-04-28T16:30:00
ALS,169589526.539541,52687880.314379,2022-04-28T16:45:00
ALS,183110511.297117,47240797.213597,2022-04-28T17:00:00
ALS,188036657.160883,67050600.749514,2022-04-28T17:15:00
ALS,172851263.906740,38930034.415737,2022-04-28T17:30:00
ALS,181103717.259641,46270710.284559,2022-04-28T17:45:00
ALS,200440976.062877,31015776.478601,2022-04-28T18:00:00
ALS,206168854.300462,31794225.592870,2022-04-28T18:15:00
ALS,230974476.468584,21404747.935545,2022-04-28T18:30:00
ALS,276120672.159989,33048505.817371,2022-04-28T18:45:00
ALS,285675418.984944,67606251.563321,2022-04-28T19:00:00
ALS,297675572.373170,40982886.849413,2022-04-28T19:15:00
ALS,285585971.114548,27160363.316554,2022-04-28T19:30:00
ALS,299442234.795893,31006677.665078,2022-04-28T19:45:00
ALS,295449188.713431,57906598.976064,2022-04-28T20:00:00
ALS,311848477.413281,23805794.962766,2022-04-28T20:15:00
ALS,322592135.070689,55099302.571150,2022-04-28T20:30:00
ALS,330270915.404065,35383170.868789,2022-04-28T20:45:00
ALS,326671900.150767,73482257.510458,2022-04-28T21:00:00
ALS,323123120.810782,71744174.992150,2022-04-28T21:15:00
ALS,307993280.907185,67515295.079077,2022-04-28T21:30:00
ALS,292648797.113366,48166465.937357,2022-04-28T21:45:00
ALS,276953178.646892,107198821.142246,2022-04-28T22:00:00
ALS,262938746.212163,143391318.823555,2022-04-28T22:15:00
ALS,261301654.026611,94990604.552204,2022-04-28T22:30:00
ALS,235217239.302642,124653828.744984,2022-04-28T22:45:00
ALS,202617747.706616,52712964.355471,2022-04-28T23:00:00
ALS,212992607.503031,47636131.792069,2022-04-28T23:15:00
ALS,195380761.259511,64989908.501942,2022-04-28T23:30:00
ALS,175497172.664861,78272208.839015,2022-04-28T23:45:00
ALS,154822246.472241,73173385.935226,2022-04-29T00:00:00
ALS,149556334.390611,71253957.444138,2022-04-29T00:15:00
ALS,160349518.702875,55431419.428538,2022-04-29T00:30:00
ALS,118794323.386600,57881591.587357,2022-04-29T00:45:00
ALS,116904206.304949,60106960.811381,2022-04-29T01:00:00
ALS,107145736.779812,77922791.251957,2022-04-29T01:15:00
ALS,101387226.805766,65884762.372912,2022-04-29T01:30:00
ALS,98979073.732175,48212980.519117,2022-04-29T01:45:00
ALS,99480097.260000,72434037.926653,2022-04-29T02:00:00
ALS,95805847.834097,48583803.957748,2022-04-29T02:15:00
ALS,88669495.954735,46073395.698122,2022-04-29T02:30:00
ALS,85525588.244792,25569879.356414,2022-04-29T02:45:00
ALS,83587109.435053,31477421.694703,2022-04-29T03:00:00
ALS,82396758.195826,42580344.891938,2022-04-29T03:15:00
ALS,78922783.819983,75477709.946407,2022-04-29T03:30:00
ALS,75957299.241653,92808283.510306,2022-04-29T03:45:00
ALS,77700812.470000,45960149.480554,2022-04-29T04:00:00
ALS,74273112.292551,40084262.782453,2022-04-29T04:15:00
ALS,73154807.180722,45901374.727967,2022-04-29T04:30:00
ALS,74195817.110273,76464996.027887,2022-04-29T04:45:00
ALS,78640520.843024,74835612.743142,2022-04-29T05:00:00
ALS,85066005.675175,58640154.669667,2022-04-29T05:15:00
ALS,84013377.822846,12843669.171664,2022-04-29T05:30:00
ALS,88702914.258538,14700473.040391,2022-04-29T05:45:00
ALS,98601676.717115,52392736.771562,2022-04-29T06:00:00
ALS,112601375.281684,67700567.461427,2022-04-29T06:15:00
ALS,113054932.557679,69576999.511123,2022-04-29T06:30:00
ALS,123861249.016592,64807950.559021,2022-04-29T06:45:00
ALS,142798016.285438,57362411.218838,2022-04-29T07:00:00
ALS,141751793.258271,35259640.113954,2022-04-29T07:15:00
ALS,144613031.423948,43520732.881609,2022-04-29T07:30:00
ALS,202002144.961625,63868730.177293,2022-04-29T07:45:00
ALS,173167365.388261,68035827.407929,2022-04-29T08:00:00
ALS,183128651.779994,73325275.528974,2022-04-29T08:15:00
ALS,208155656.463629,47700517.025267,2022-04-29T08:30:00
ALS,208666458.259952,57283719.182734,2022-04-29T08:45:00
ALS,194885139.004067,40192415.547605,2022-04-29T09:00:00
ALS,196499982.058029,41948132.347759,2022-04-29T09:15:00
ALS,192996339.758630,39286347.273630,2022-04-29T09:30:00
ALS,182875411.237970,35656481.678798,2022-04-29T09:45:00
ALS,186641848.527929,33182661.680503,2022-04-29T10:00:00
ALS,198397710.043248,42480383.972287,2022-04-29T10:15:00
ALS,198059823.856876,48001114.946763,2022-04-29T10:30:00
ALS,233349362.003451,40876384.134181,2022-04-29T10:45:00
ALS,223093327.631477,36321786.801577,2022-04-29T11:00:00
ALS,224255632.427108,35431867.928082,2022-04-29T11:15:00
ALS,225974598.825858,31864142.203309,2022-04-29T11:30:00
ALS,188956621.753255,30019871.023036,2022-04-29T11:45:00
ALS,185786085.710923,29771181.009614,2022-04-29T12:00:00
ALS,200804176.882893,28322306.720961,2022-04-29T12:15:00
ALS,203560558.784259,27598821.067108,2022-04-29T12:30:00
ALS,200687595.554238,25418657.938753,2022-04-29T12:45:00
ALS,177432578.478052,26968545.906696,2022-04-29T13:00:00
ALS,188667826.729244,32493595.796702,2022-04-29T13:15:00
ALS,162161655.386449,32191925.463640,2022-04-29T13:30:00
ALS,171900640.858270,77247927.374533,2022-04-29T13:45:00
ALS,179110237.477486,87309198.060553,2022-04-29T14:00:00
ALS,170475683.505947,66978165.780085,2022-04-29T14:15:00
ALS,169290882.114462,62392579.869454,2022-04-29T14:30:00
ALS,168380601.484445,29980794.468198,2022-04-29T14:45:00
ALS,184180205.397725,36464542.990942,2022-04-29T15:00:00
ALS,184518190.353393,32757714.695300,2022-04-29T15:15:00
ALS,173342817.238333,24768774.851805,2022-04-29T15:30:00
ALS,171349314.037396,21559924.956685,2022-04-29T15:45:00
ALS,176089491.157693,27659655.603053,2022-04-29T16:00:00
ALS,157547742.492462,35181175.347556,2022-04-29T16:15:00
ALS,165044286.845974,19409375.434386,2022-04-29T16:30:00
ALS,163981236.925171,20300859.633488,2022-04-29T16:45:00
ALS,165843102.259431,26239965.011718,2022-04-29T17:00:00
ALS,176628001.961112,16853375.867581,2022-04-29T17:15:00
ALS,168681980.457312,20077484.635159,2022-04-29T17:30:00
ALS,182858258.582301,17166260.913241,2022-04-29T17:45:00
ALS,182912689.244717,15640304.990882,2022-04-29T18:00:00
ALS,197397435.726941,19376881.720797,2022-04-29T18:15:00
ALS,207941525.334247,18646500.992073,2022-04-29T18:30:00
ALS,250288763.525976,19314099.922565,2022-04-29T18:45:00
ALS,247640731.329796,19634734.027329,2022-04-29T19:00:00
ALS,262193637.598877,17400412.117892,2022-04-29T19:15:00
ALS,280378853.010985,25712521.713576,2022-04-29T19:30:00
ALS,304173482.083662,28927957.190341,2022-04-29T19:45:00
ALS,319853015.513909,24445477.351137,2022-04-29T20:00:00
ALS,293301235.523781,23108855.000774,2022-04-29T20:15:00
ALS,317214573.169534,29649243.879332,2022-04-29T20:30:00
ALS,333206937.835078,26367229.911849,2022-04-29T20:45:00
ALS,312043717.127596,28489779.115932,2022-04-29T21:00:00
ALS,312140520.912455,27759519.020326,2022-04-29T21:15:00
ALS,306130478.337061,20012284.837116,2022-04-29T21:30:00
ALS,292401799.904234,19374842.941131,2022-04-29T21:45:00
ALS,286077656.749334,22539608.746956,2022-04-29T22:00:00
ALS,273014628.034525,43763184.000699,2022-04-29T22:15:00
ALS,242024582.888227,36040220.612488,2022-04-29T22:30:00
ALS,233349608.397448,52361449.275342,2022-04-29T22:45:00
AUS,206438573.771766,85057869.073956,2022-03-31T23:00:00
AUS,173559168.510893,45168731.239966,2022-04-01T00:00:00
AUS,126461891.990511,57036082.632266,2022-04-01T01:00:00
AUS,70387012.493489,27583297.736464,2022-04-01T02:00:00
AUS,48205939.658071,22245913.483136,2022-04-01T03:00:00
AUS,55883227.405023,16508377.739526,2022-04-01T04:00:00
AUS,38838416.241040,15889830.654945,2022-04-01T05:00:00
AUS,69407604.894751,18887313.822908,2022-04-01T06:00:00
AUS,82242319.329884,34771416.172315,2022-04-01T07:00:00
AUS,133534651.630555,47939618.619236,2022-04-01T08:00:00
AUS,155665320.436071,58972370.169184,2022-04-01T09:00:00
AUS,152287124.977886,55600453.988752,2022-04-01T10:00:00
AUS,176130642.930630,49854168.984932,2022-04-01T11:00:00
AUS,177400801.655639,37662171.723618,2022-04-01T12:00:00
AUS,164890995.431267,74182274.173138,2022-04-01T13:00:00
AUS,188350695.900414,52594313.530951,2022-04-01T14:00:00
AUS,188698475.248209,75133078.693629,2022-04-01T15:00:00
AUS,183423034.013405,69233723.723010,2022-04-01T16:00:00
AUS,203403120.419066,93151483.828017,2022-04-01T17:00:00
AUS,182843486.765965,37438810.909690,2022-04-01T18:00:00
AUS,212629674.849961,26073073.013490,2022-04-01T19:00:00
AUS,195592342.180139,61813032.875883,2022-04-01T20:00:00
AUS,242971973.251733,26685213.617297,2022-04-01T21:00:00
AUS,253370778.825394,46255609.695099,2022-04-01T22:00:00
AUS,198055328.805390,61429992.066850,2022-04-01T23:00:00
AUS,198055328.805390,61429992.066850,2022-04-01T23:00:00
AUS,198055328.805390,61429992.066850,2022-04-01T23:00:00
AUS,198055328.805390,61429992.066850,2022-04-01T23:00:00
AUS,199254409.469770,36299519.291286,2022-04-02T00:00:00
AUS,123515545.993166,40730746.260182,2022-04-02T01:00:00
AUS,86878133.329834,33655737.663668,2022-04-02T02:00:00
AUS,57324049.979476,22878274.835944,2022-04-02T03:00:00
AUS,77066643.914765,18012664.412398,2022-04-02T04:00:00
AUS,101931008.262786,24182547.500553,2022-04-02T05:00:00
AUS,73403099.794495,15387280.694642,2022-04-02T06:00:00
AUS,65347772.797844,17663887.139909,2022-04-02T07:00:00
AUS,91367789.373866,21712281.581244,2022-04-02T08:00:00
AUS,105609741.880388,26645809.417076,2022-04-02T09:00:00
AUS,116086422.611539,42898960.816129,2022-04-02T10:00:00
AUS,130895304.197034,23870491.817353,2022-04-02T11:00:00
AUS,149484734.915927,25992305.101039,2022-04-02T12:00:00
AUS,128504107.976865,28894581.333657,2022-04-02T13:00:00
AUS,135452222.283631,25561131.436127,2022-04-02T14:00:00
AUS,137147766.952396,19937257.860001,2022-04-02T15:00:00
AUS,141465282.315991,30515131.873682,2022-04-02T16:00:00
AUS,158375336.561582,24830968.391493,2022-04-02T17:00:00
AUS,155629868.215926,29216557.395364,2022-04-02T18:00:00
AUS,205782760.737255,28050298.341812,2022-04-02T19:00:00
AUS,216635989.346128,28259034.862198,2022-04-02T20:00:00
AUS,252222959.187428,25725225.900223,2022-04-02T21:00:00
AUS,239772406.216283,36647143.232282,2022-04-02T22:00:00
AUS,226551769.227313,34884098.955188,2022-04-02T23:00:00
AUS,226551769.227313,34884098.955188,2022-04-02T23:00:00
AUS,226551769.227313,34884098.955188,2022-04-02T23:00:00
AUS,226551769.227313,34884098.955188,2022-04-02T23:00:00
AUS,184744350.327925,39255361.267811,2022-04-03T00:00:00
AUS,153176596.448673,58696321.834225,2022-04-03T01:00:00
AUS,75613518.455294,46247347.390357,2022-04-03T02:00:00
AUS,57185966.363120,56261970.813981,2022-04-03T03:00:00
AUS,55909239.385384,52221694.719530,2022-04-03T04:00:00
AUS,62948434.578740,39626272.277471,2022-04-03T05:00:00
AUS,92538745.738096,30901182.836906,2022-04-03T06:00:00
AUS,74315131.860638,30082346.823584,2022-04-03T07:00:00
AUS,103104227.889665,29150692.401459,2022-04-03T08:00:00
AUS,115160550.905625,33237908.558737,2022-04-03T09:00:00
AUS,130533651.504742,38103845.778507,2022-04-03T10:00:00
AUS,144086593.589623,30788482.110952,2022-04-03T11:00:00
AUS,137552771.785381,21591062.584121,2022-04-03T12:00:00
AUS,141801425.976558,23964023.702749,2022-04-03T13:00:00
AUS,165581757.560274,22637352.143449,2022-04-03T14:00:00
AUS,173763938.935578,22834058.259381,2022-04-03T15:00:00
AUS,158810579.832552,24959260.041832,2022-04-03T16:00:00
AUS,193041563.569553,26493819.059883,2022-04-03T17:00:00
AUS,187019415.955293,23390931.169862,2022-04-03T18:00:00
AUS,212668761.315937,26743042.582574,2022-04-03T19:00:00
AUS,282056683.825013,31479497.008551,2022-04-03T20:00:00
AUS,319244886.063051,30915573.091940,2022-04-03T21:00:00
AUS,277037993.250015,48370773.274626,2022-04-03T22:00:00
AUS,242369840.411524,53942834.076458,2022-04-03T23:00:00
AUS,242369840.411524,53942834.076458,2022-04-03T23:00:00
AUS,242369840.411524,53942834.076458,2022-04-03T23:00:00
AUS,242369840.411524,53942834.076458,2022-04-03T23:00:00
AUS,194950271.173827,31881813.185350,2022-04-04T00:00:00
AUS,114901383.849049,37247790.406978,2022-04-04T01:00:00
AUS,51842284.649784,22520147.331187,2022-04-04T02:00:00
AUS,45594131.932455,22812908.326631,2022-04-04T03:00:00
AUS,35055606.435981,17552985.940954,2022-04-04T04:00:00
AUS,37518778.864557,18854517.940654,2022-04-04T05:00:00
AUS,64508103.543391,32779198.668692,2022-04-04T06:00:00
AUS,78728843.436076,24850271.973268,2022-04-04T07:00:00
AUS,164066835.075903,37000502.587247,2022-04-04T08:00:00
AUS,206008383.073837,56456012.100317,2022-04-04T09:00:00
AUS,170304748.710480,55474062.947549,2022-04-04T10:00:00
AUS,154749000.561232,66596493.682103,2022-04-04T11:00:00
AUS,183474298.913005,36408484.601488,2022-04-04T12:00:00
AUS,216328038.794328,47709475.494441,2022-04-04T13:00:00
AUS,186063095.553613,78701696.873410,2022-04-04T14:00:00
AUS,221067706.215327,52857505.411250,2022-04-04T15:00:00
AUS,173753409.704744,53695998.316628,2022-04-04T16:00:00
AUS,194327368.844385,49424585.379715,2022-04-04T17:00:00
AUS,187627930.734694,33736481.592453,2022-04-04T18:00:00
AUS,211765149.392071,30650397.408882,2022-04-04T19:00:00
AUS,292239867.653891,29464601.882971,2022-04-04T20:00:00
AUS,320884686.229541,28084752.045936,2022-04-04T21:00:00
AUS,341700235.157794,49823513.990628,2022-04-04T22:00:00
AUS,220998164.186871,44132120.829308,2022-04-04T23:00:00
AUS,220998164.186871,44132120.829308,2022-04-04T23:00:00
AUS,220998164.186871,44132120.829308,2022-04-04T23:00:00
AUS,220998164.186871,44132120.829308,2022-04-04T23:00:00
AUS,188143330.118537,48239696.203660,2022-04-05T00:00:00
AUS,140789487.813007,45070017.126820,2022-04-05T01:00:00
AUS,92841577.543009,27353796.952862,2022-04-05T02:00:00
AUS,58952098.728416,27580445.151586,2022-04-05T03:00:00
AUS,58125762.766148,29929321.986568,2022-04-05T04:00:00
AUS,41854246.592482,24187576.517202,2022-04-05T05:00:00
AUS,81634794.586977,19116987.304770,2022-04-05T06:00:00
AUS,104697814.052848,24641467.061298,2022-04-05T07:00:00
AUS,202301013.659669,30746389.221883,2022-04-05T08:00:00
AUS,231895353.703048,60812160.429666,2022-04-05T09:00:00
AUS,207280569.068762,68603603.104168,2022-04-05T10:00:00
AUS,194196889.385816,70450737.315484,2022-04-05T11:00:00
AUS,160200218.408020,40902691.936788,2022-04-05T12:00:00
AUS,206150258.623841,50901320.689546,2022-04-05T13:00:00
AUS,246782305.826885,81811499.504867,2022-04-05T14:00:00
AUS,202974754.122337,58390454.045524,2022-04-05T15:00:00
AUS,170990917.741252,59537715.640182,2022-04-05T16:00:00
AUS,150995468.359898,77820956.299187,2022-04-05T17:00:00
AUS,159644389.033754,56584709.494148,2022-04-05T18:00:00
AUS,173726536.217177,44491077.059412,2022-04-05T19:00:00
AUS,260993525.165189,53528301.364802,2022-04-05T20:00:00
AUS,283776235.764315,29282787.093660,2022-04-05T21:00:00
AUS,289619630.828969,56765305.620723,2022-04-05T22:00:00
AUS,251127051.023839,81301525.907002,2022-04-05T23:00:00
AUS,251127051.023839,81301525.907002,2022-04-05T23:00:00
AUS,251127051.023839,81301525.907002,2022-04-05T23:00:00
AUS,251127051.023839,81301525.907002,2022-04-05T23:00:00
AUS,206526938.385504,78754628.170601,2022-04-06T00:00:00
AUS,131979463.457078,73853551.854868,2022-04-06T01:00:00
AUS,100248402.227029,66518890.413301,2022-04-06T02:00:00
AUS,54652523.917610,51430876.166944,2022-04-06T03:00:00
AUS,39146567.578849,28810207.924850,2022-04-06T04:00:00
AUS,38452895.095629,28336697.281827,2022-04-06T05:00:00
AUS,60950594.755306,20156187.084480,2022-04-06T06:00:00
AUS,75825465.589262,22915275.401421,2022-04-06T07:00:00
AUS,122357768.202596,42470833.118220,2022-04-06T08:00:00
AUS,178643211.087236,66350868.482529,2022-04-06T09:00:00
AUS,199457196.368379,60916488.515587,2022-04-06T10:00:00
AUS,176056300.934022,62349737.604534,2022-04-06T11:00:00
AUS,159620906.543945,34735672.919564,2022-04-06T12:00:00
AUS,175112044.158418,60429307.064604,2022-04-06T13:00:00
AUS,163329013.619335,57245980.496502,2022-04-06T14:00:00
AUS,185068939.368414,66023364.257533,2022-04-06T15:00:00
AUS,151164871.307247,53762947.105913,2022-04-06T16:00:00
AUS,196549398.948450,38820323.260180,2022-04-06T17:00:00
AUS,193387641.962877,38293433.549257,2022-04-06T18:00:00
AUS,199749092.809782,27027198.753253,2022-04-06T19:00:00
AUS,258893125.436797,36632774.886222,2022-04-06T20:00:00
AUS,274351965.737314,39864157.774538,2022-04-06T21:00:00
AUS,340877421.519830,73422573.319277,2022-04-06T22:00:00
AUS,241909813.939781,69343659.780576,2022-04-06T23:00:00
AUS,241909813.939781,69343659.780576,2022-04-06T23:00:00
AUS,241909813.939781,69343659.780576,2022-04-06T23:00:00
AUS,241909813.939781,69343659.780576,2022-04-06T23:00:00
AUS,221824358.336079,58041892.335233,2022-04-07T00:00:00
AUS,137894935.866498,39793620.797686,2022-04-07T01:00:00
AUS,76022078.804120,22031942.680441,2022-04-07T02:00:00
AUS,55556185.018729,28197667.113847,2022-04-07T03:00:00
AUS,56021982.076932,32735729.559184,2022-04-07T04:00:00
AUS,47517889.887502,29622108.160672,2022-04-07T05:00:00
AUS,67050181.162095,16316465.938876,2022-04-07T06:00:00
AUS,87994712.618435,21461066.558391,2022-04-07T07:00:00
AUS,134109616.279636,31975804.822472,2022-04-07T08:00:00
AUS,192270359.381946,46169140.588817,2022-04-07T09:00:00
AUS,193010074.622195,58902927.631878,2022-04-07T10:00:00
AUS,164243692.026454,50547219.089735,2022-04-07T11:00:00
AUS,154681406.114240,40203302.938377,2022-04-07T12:00:00
AUS,171474699.187039,53397710.276188,2022-04-07T13:00:00
AUS,160298429.439354,63338111.832921,2022-04-07T14:00:00
AUS,173446666.774643,86392611.952829,2022-04-07T15:00:00
AUS,201345464.479937,64675773.791790,2022-04-07T16:00:00
AUS,184838699.173670,56798132.316294,2022-04-07T17:00:00
AUS,191583396.985726,43188572.306259,2022-04-07T18:00:00
AUS,208009791.550089,32926786.899294,2022-04-07T19:00:00
AUS,238654606.259419,77191143.920594,2022-04-07T20:00:00
AUS,268781383.666833,44458930.122326,2022-04-07T21:00:00
AUS,294189610.397290,69590132.939757,2022-04-07T22:00:00
AUS,213948480.117911,72110896.761381,2022-04-07T23:00:00
AUS,213948480.117911,72110896.761381,2022-04-07T23:00:00
AUS,213948480.117911,72110896.761381,2022-04-07T23:00:00
AUS,213948480.117911,72110896.761381,2022-04-07T23:00:00
AUS,187668609.146468,56662885.266649,2022-04-08T00:00:00
AUS,120796706.190520,58126781.105002,2022-04-08T01:00:00
AUS,72212846.736433,52154868.932241,2022-04-08T02:00:00
AUS,44802948.544311,47780597.422060,2022-04-08T03:00:00
AUS,46222684.272372,50081095.824035,2022-04-08T04:00:00
AUS,53925126.040866,36846109.655492,2022-04-08T05:00:00
AUS,76081509.047856,18504258.517185,2022-04-08T06:00:00
AUS,94472281.192124,21069645.169028,2022-04-08T07:00:00
AUS,113599307.013365,29268135.077954,2022-04-08T08:00:00
AUS,220605242.707632,49075630.985268,2022-04-08T09:00:00
AUS,149898506.975243,51749700.146902,2022-04-08T10:00:00
AUS,163321689.386454,54050691.886749,2022-04-08T11:00:00
AUS,152816319.194397,42219900.765417,2022-04-08T12:00:00
AUS,170379689.237839,43650618.374008,2022-04-08T13:00:00
AUS,153534821.833868,59714528.713690,2022-04-08T14:00:00
AUS,181219156.655133,89190791.164973,2022-04-08T15:00:00
AUS,163462541.803185,79674535.872205,2022-04-08T16:00:00
AUS,186658606.838742,77256195.337379,2022-04-08T17:00:00
AUS,194452282.076645,82805278.198636,2022-04-08T18:00:00
AUS,192032483.897321,76167987.074017,2022-04-08T19:00:00
AUS,205690836.680591,73284611.773813,2022-04-08T20:00:00
AUS,237425586.145362,68354643.421692,2022-04-08T21:00:00
AUS,241485476.809555,92779578.616468,2022-04-08T22:00:00
AUS,269574135.178797,79530349.591036,2022-04-08T23:00:00
AUS,269574135.178797,79530349.591036,2022-04-08T23:00:00
AUS,269574135.178797,79530349.591036,2022-04-08T23:00:00
AUS,269574135.178797,79530349.591036,2022-04-08T23:00:00
AUS,171479427.996047,72090424.727566,2022-04-09T00:00:00
AUS,135720443.698639,75644039.455992,2022-04-09T01:00:00
AUS,64997229.561973,53840454.833742,2022-04-09T02:00:00
AUS,48323792.115849,60510782.069104,2022-04-09T03:00:00
