CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ENG,56637427.146026,78091474.523195,2021-10-28T00:45:00
ENG,45731719.652729,67606496.734283,2021-10-28T01:00:00
ENG,59441880.499499,75672132.482800,2021-10-28T01:15:00
ENG,64753163.320291,69031756.930236,2021-10-28T01:30:00
ENG,67758743.244973,71164982.944169,2021-10-28T01:45:00
ENG,62847109.753979,54941244.023341,2021-10-28T02:00:00
ENG,66635018.173392,75725332.897187,2021-10-28T02:15:00
ENG,70548302.653348,61838461.319404,2021-10-28T02:30:00
ENG,70039048.364328,64968840.642643,2021-10-28T02:45:00
ENG,64631218.022842,52558764.719818,2021-10-28T03:00:00
ENG,67919777.437108,70399410.876016,2021-10-28T03:15:00
ENG,53019195.861856,51206087.320641,2021-10-28T03:30:00
ENG,45849365.480713,31502554.743777,2021-10-28T03:45:00
ENG,46778051.321269,39024457.572250,2021-10-28T04:00:00
ENG,52486902.020431,44720670.621433,2021-10-28T04:15:00
ENG,49066171.470941,60749682.101052,2021-10-28T04:30:00
ENG,41876087.837113,76340166.687305,2021-10-28T04:45:00
ENG,45844152.586677,86852703.022750,2021-10-28T05:00:00
ENG,51837032.047072,110348291.452539,2021-10-28T05:15:00
ENG,48847236.395080,79438733.770421,2021-10-28T05:30:00
ENG,50654956.974503,57356473.817089,2021-10-28T05:45:00
ENG,57288081.909504,61408291.519640,2021-10-28T06:00:00
ENG,74787533.889576,52100949.984252,2021-10-28T06:15:00
ENG,90758387.168467,68727533.592521,2021-10-28T06:30:00
ENG,104585214.991963,54371416.970331,2021-10-28T06:45:00
ENG,128869298.844908,69837490.233324,2021-10-28T07:00:00
ENG,146525429.641987,64971240.839073,2021-10-28T07:15:00
ENG,184936961.197445,68778046.721074,2021-10-28T07:30:00
ENG,230753775.168420,81354662.283017,2021-10-28T07:45:00
ENG,224022882.150074,99964297.301716,2021-10-28T08:00:00
ENG,215670786.852545,106372459.368374,2021-10-28T08:15:00
ENG,199090531.367464,88326052.392774,2021-10-28T08:30:00
ENG,215134042.413067,103468400.084630,2021-10-28T08:45:00
ENG,199299362.519903,96520049.679966,2021-10-28T09:00:00
ENG,226636210.580655,106092425.823018,2021-10-28T09:15:00
ENG,196656921.798290,100368304.547230,2021-10-28T09:30:00
ENG,195928646.872055,96372127.469759,2021-10-28T09:45:00
ENG,203516625.694052,96112326.274997,2021-10-28T10:00:00
ENG,234738006.132612,85823146.826234,2021-10-28T10:15:00
ENG,252249137.768997,93072021.631644,2021-10-28T10:30:00
ENG,210807175.629535,126260799.471875,2021-10-28T10:45:00
ENG,206517897.917449,106137001.464972,2021-10-28T11:00:00
ENG,191378168.352873,93962403.987299,2021-10-28T11:15:00
ENG,174472938.077407,70413394.669267,2021-10-28T11:30:00
ENG,179670606.614875,67816668.642886,2021-10-28T11:45:00
ENG,155106039.496078,81763129.351903,2021-10-28T12:00:00
ENG,182781432.385799,88191966.659078,2021-10-28T12:15:00
ENG,191392225.275975,94326569.381700,2021-10-28T12:30:00
ENG,230067457.662318,107709642.915086,2021-10-28T12:45:00
ENG,211374126.475265,82735435.262737,2021-10-28T13:00:00
ENG,213607702.304687,73322073.927381,2021-10-28T13:15:00
ENG,207437778.328848,86722577.889339,2021-10-28T13:30:00
ENG,222185382.031783,74804624.906733,2021-10-28T13:45:00
ENG,184868917.936683,87646687.510898,2021-10-28T14:00:00
ENG,179452089.843407,85480119.976725,2021-10-28T14:15:00
ENG,183778429.316971,76736331.024615,2021-10-28T14:30:00
ENG,188377608.739976,104120261.402409,2021-10-28T14:45:00
ENG,183085397.852083,96983943.582328,2021-10-28T15:00:00
ENG,212844782.867872,117120411.412343,2021-10-28T15:15:00
ENG,189251267.362040,97749635.389153,2021-10-28T15:30:00
ENG,203674618.915057,119261204.260261,2021-10-28T15:45:00
ENG,199207281.732639,87661376.876350,2021-10-28T16:00:00
ENG,189432183.312566,78758805.295183,2021-10-28T16:15:00
ENG,145650904.679466,77451103.569304,2021-10-28T16:30:00
ENG,132549120.046348,73494668.228704,2021-10-28T16:45:00
ENG,125221759.666846,68165152.800903,2021-10-28T17:00:00
ENG,111072741.119822,67744467.798811,2021-10-28T17:15:00
ENG,101448244.651782,65159139.216528,2021-10-28T17:30:00
ENG,167488979.600684,68390024.625852,2021-10-28T17:45:00
ENG,135422736.690721,69603029.196195,2021-10-28T18:00:00
ENG,128532790.365466,70886630.430488,2021-10-28T18:15:00
ENG,133394629.801522,56641001.468250,2021-10-28T18:30:00
ENG,129637898.008202,56753328.690542,2021-10-28T18:45:00
ENG,146679851.899362,47164505.326453,2021-10-28T19:00:00
ENG,163929195.852166,54475865.915190,2021-10-28T19:15:00
ENG,186478961.679819,54447290.420917,2021-10-28T19:30:00
ENG,182671376.154660,42229732.027861,2021-10-28T19:45:00
ENG,191689009.135624,52840862.190155,2021-10-28T20:00:00
ENG,184948842.485876,55999493.495939,2021-10-28T20:15:00
ENG,171069127.187666,43453141.593509,2021-10-28T20:30:00
ENG,150759291.632872,54281139.584611,2021-10-28T20:45:00
ENG,143120203.523617,51885193.106559,2021-10-28T21:00:00
ENG,155751136.041414,50540182.773450,2021-10-28T21:15:00
ENG,143462588.374389,51680141.521731,2021-10-28T21:30:00
ENG,139968304.510885,45040335.802294,2021-10-28T21:45:00
ENG,131870069.276529,59193611.766141,2021-10-28T22:00:00
ENG,126111631.202082,97479133.639305,2021-10-28T22:15:00
ENG,102245842.459793,73719257.946943,2021-10-28T22:30:00
ENG,102678970.016441,103660656.363418,2021-10-28T22:45:00
ENG,95319424.654552,84447888.184546,2021-10-28T23:00:00
ENG,79804744.202222,66761141.220603,2021-10-28T23:15:00
ENG,83755637.077021,66891132.689884,2021-10-28T23:30:00
ENG,88953171.653330,57119484.615013,2021-10-28T23:45:00
ENG,72369931.117322,72957311.569349,2021-10-29T00:00:00
ENG,65276146.565813,67321618.132719,2021-10-29T00:15:00
ENG,67904213.209191,71349084.808232,2021-10-29T00:30:00
ENG,64007955.041657,77944304.621293,2021-10-29T00:45:00
ENG,56829922.732797,64058848.535721,2021-10-29T01:00:00
ENG,83488944.807257,85221892.255714,2021-10-29T01:15:00
ENG,90319483.042650,63944305.645252,2021-10-29T01:30:00
ENG,82956389.083852,78295382.918850,2021-10-29T01:45:00
ENG,65015925.795776,81209890.088375,2021-10-29T02:00:00
ENG,66185033.336910,89704803.973529,2021-10-29T02:15:00
ENG,74040422.491580,73376056.998476,2021-10-29T02:30:00
ENG,89593474.881545,68698448.533228,2021-10-29T02:45:00
ENG,65572343.589111,71318096.163024,2021-10-29T03:00:00
ENG,76965542.913907,102375375.584930,2021-10-29T03:15:00
ENG,54233485.335054,65441772.314821,2021-10-29T03:30:00
ENG,49519530.718822,47102015.289462,2021-10-29T03:45:00
ENG,50662651.723030,58150397.555447,2021-10-29T04:00:00
ENG,46762991.025351,70508448.029889,2021-10-29T04:15:00
ENG,47807856.933478,75890799.365939,2021-10-29T04:30:00
ENG,47363937.432540,75468513.157385,2021-10-29T04:45:00
ENG,53097069.189169,97687276.617124,2021-10-29T05:00:00
ENG,54347695.763509,113576471.063197,2021-10-29T05:15:00
ENG,52994827.327013,88739513.580614,2021-10-29T05:30:00
ENG,63208610.096979,56951520.405524,2021-10-29T05:45:00
ENG,63513826.635620,45822391.557511,2021-10-29T06:00:00
ENG,74750526.812084,55550003.824509,2021-10-29T06:15:00
ENG,90879217.884029,61208511.910301,2021-10-29T06:30:00
ENG,104633635.638836,53643388.072812,2021-10-29T06:45:00
ENG,131761779.165906,60865012.966475,2021-10-29T07:00:00
ENG,141092084.553591,81685732.898985,2021-10-29T07:15:00
ENG,142018834.667451,84580135.572679,2021-10-29T07:30:00
ENG,173401436.805769,85817766.628583,2021-10-29T07:45:00
ENG,174144975.209094,109337766.217372,2021-10-29T08:00:00
ENG,190518063.338545,98348947.299102,2021-10-29T08:15:00
ENG,175047503.161142,91616096.956881,2021-10-29T08:30:00
ENG,210713783.649957,90027682.791590,2021-10-29T08:45:00
ENG,204332698.999490,93917982.498489,2021-10-29T09:00:00
ENG,207320157.416551,103696311.226677,2021-10-29T09:15:00
ENG,205827921.101372,118082881.869969,2021-10-29T09:30:00
ENG,204415906.536563,116091279.653337,2021-10-29T09:45:00
ENG,208361894.851101,125300328.728047,2021-10-29T10:00:00
ENG,216894456.440371,124867926.632801,2021-10-29T10:15:00
ENG,209441972.673026,126074162.453968,2021-10-29T10:30:00
ENG,221859514.440247,117745293.702001,2021-10-29T10:45:00
ENG,194575250.558179,88702413.486781,2021-10-29T11:00:00
ENG,169859928.561019,83732962.104890,2021-10-29T11:15:00
ENG,135000890.413622,67915168.628421,2021-10-29T11:30:00
ENG,143490316.189795,62822299.920404,2021-10-29T11:45:00
ENG,146512039.225842,56445879.783206,2021-10-29T12:00:00
ENG,157185043.292458,67168510.559670,2021-10-29T12:15:00
ENG,145929466.329365,75226119.174662,2021-10-29T12:30:00
ENG,162787054.676161,77332836.042196,2021-10-29T12:45:00
ENG,162933080.638973,82914365.107584,2021-10-29T13:00:00
ENG,180531097.892245,95796565.415977,2021-10-29T13:15:00
ENG,167212697.422582,88382320.886584,2021-10-29T13:30:00
ENG,154702095.722336,80588910.614495,2021-10-29T13:45:00
ENG,154214084.903112,76334094.284373,2021-10-29T14:00:00
ENG,171458508.989405,77876457.565571,2021-10-29T14:15:00
ENG,160017930.434525,74586513.568999,2021-10-29T14:30:00
ENG,158202806.614886,79724169.738253,2021-10-29T14:45:00
ENG,158410869.546001,76561794.491544,2021-10-29T15:00:00
ENG,170498497.689753,62648481.389765,2021-10-29T15:15:00
ENG,157081632.348030,71159369.141482,2021-10-29T15:30:00
ENG,156893105.643007,83050167.019796,2021-10-29T15:45:00
ENG,145905787.566700,75014081.640065,2021-10-29T16:00:00
ENG,121465034.990057,65227067.156602,2021-10-29T16:15:00
ENG,123636053.622594,67198844.976385,2021-10-29T16:30:00
ENG,133341070.893781,72706456.193751,2021-10-29T16:45:00
ENG,122447218.209463,56534649.573477,2021-10-29T17:00:00
ENG,121465518.145232,61705864.167258,2021-10-29T17:15:00
ENG,108062735.466337,61564823.498943,2021-10-29T17:30:00
ENG,104108646.011994,52293276.244766,2021-10-29T17:45:00
ENG,105985865.653943,47445929.291418,2021-10-29T18:00:00
ENG,109811367.448383,47877157.897175,2021-10-29T18:15:00
ENG,103576737.323458,58935071.489553,2021-10-29T18:30:00
ENG,105888817.933799,57821763.209953,2021-10-29T18:45:00
ENG,105198048.947876,49779569.195975,2021-10-29T19:00:00
ENG,112995110.091280,43958763.873627,2021-10-29T19:15:00
ENG,123605566.169531,51113528.052242,2021-10-29T19:30:00
ENG,121856080.338351,32468760.386013,2021-10-29T19:45:00
ENG,131741926.907053,44092548.094957,2021-10-29T20:00:00
ENG,133129791.227467,52027172.597717,2021-10-29T20:15:00
ENG,132207424.333013,48924509.777686,2021-10-29T20:30:00
ENG,140721691.733764,46294700.394311,2021-10-29T20:45:00
ENG,137174925.544373,44829148.728401,2021-10-29T21:00:00
ENG,146399528.619315,48172533.038506,2021-10-29T21:15:00
ENG,142020852.651930,59609600.141700,2021-10-29T21:30:00
ENG,103819260.204306,44885178.414528,2021-10-29T21:45:00
ENG,105044460.164090,67929693.594041,2021-10-29T22:00:00
ENG,112459992.664186,95816574.320005,2021-10-29T22:15:00
ENG,90608762.967611,82839275.429124,2021-10-29T22:30:00
ENG,79537369.715677,62921283.072135,2021-10-29T22:45:00
ENG,82189209.787473,56603377.202208,2021-10-29T23:00:00
ENG,82851607.437912,60119732.962121,2021-10-29T23:15:00
ENG,78954324.599157,53046363.541243,2021-10-29T23:30:00
ENG,96304842.593489,78310365.114945,2021-10-29T23:45:00
ENG,83804061.534305,120215944.177019,2021-10-30T00:00:00
ENG,70425204.405854,143523322.978924,2021-10-30T00:15:00
ENG,67790186.943136,119969904.781751,2021-10-30T00:30:00
ENG,60530880.635139,116869037.560166,2021-10-30T00:45:00
ENG,60922535.241767,127008576.491863,2021-10-30T01:00:00
ENG,63538864.894506,131271665.768086,2021-10-30T01:15:00
ENG,75611697.819271,96549561.992304,2021-10-30T01:30:00
ENG,66487817.389179,73560339.218076,2021-10-30T01:45:00
ENG,63495584.276334,68726417.427629,2021-10-30T02:00:00
ENG,57761572.022083,84304406.969976,2021-10-30T02:15:00
ENG,57435916.303537,63963226.064992,2021-10-30T02:30:00
ENG,76724456.202250,56787797.228684,2021-10-30T02:45:00
ENG,61100863.983418,60842736.997627,2021-10-30T03:00:00
ENG,66371622.044067,87901194.022310,2021-10-30T03:15:00
ENG,61463147.682182,56574482.037021,2021-10-30T03:30:00
ENG,44051927.423586,41116279.932081,2021-10-30T03:45:00
ENG,42835779.771157,49292638.996767,2021-10-30T04:00:00
ENG,41728969.823732,60188184.329025,2021-10-30T04:15:00
ENG,45651338.013056,48452132.396187,2021-10-30T04:30:00
ENG,44431682.261087,40940254.098496,2021-10-30T04:45:00
ENG,44810173.872863,54002745.430955,2021-10-30T05:00:00
ENG,45317146.827857,88598750.601355,2021-10-30T05:15:00
ENG,42243525.119017,41784655.526949,2021-10-30T05:30:00
ENG,47797148.336576,42101915.055616,2021-10-30T05:45:00
ENG,51220353.004260,52202773.897405,2021-10-30T06:00:00
ENG,51620912.186665,60789595.670856,2021-10-30T06:15:00
ENG,50813348.684281,46552022.376472,2021-10-30T06:30:00
ENG,53368079.048968,43499594.557457,2021-10-30T06:45:00
ENG,61605619.273280,97589942.071772,2021-10-30T07:00:00
ENG,62528232.921757,130235239.012310,2021-10-30T07:15:00
ENG,59231197.547516,154577715.977723,2021-10-30T07:30:00
ENG,70759408.696962,137022653.006595,2021-10-30T07:45:00
ENG,66809504.819110,129305890.339069,2021-10-30T08:00:00
ENG,69976873.934083,139931487.261237,2021-10-30T08:15:00
ENG,71042534.200945,133017203.835974,2021-10-30T08:30:00
ENG,76603197.882413,126736991.499593,2021-10-30T08:45:00
ENG,72140592.540909,127789096.143716,2021-10-30T09:00:00
ENG,91680972.522990,134138323.524855,2021-10-30T09:15:00
ENG,93243074.320793,161481397.588176,2021-10-30T09:30:00
ENG,95540661.495613,168623628.195012,2021-10-30T09:45:00
ENG,86821692.007533,153177782.278092,2021-10-30T10:00:00
ENG,88767484.239184,141566156.843593,2021-10-30T10:15:00
ENG,89943240.202310,131345814.935287,2021-10-30T10:30:00
ENG,84636021.301857,124168095.639476,2021-10-30T10:45:00
ENG,83881974.810549,94852318.662468,2021-10-30T11:00:00
ENG,88068779.241918,100524496.468337,2021-10-30T11:15:00
ENG,102632356.033124,103527053.366440,2021-10-30T11:30:00
ENG,91662077.267702,99181943.084549,2021-10-30T11:45:00
ENG,83774665.580331,95346933.454329,2021-10-30T12:00:00
ENG,82517182.868382,94184349.218656,2021-10-30T12:15:00
ENG,85874146.684743,114214210.726720,2021-10-30T12:30:00
ENG,86125732.277271,147629653.405813,2021-10-30T12:45:00
ENG,102699728.780284,163238214.747863,2021-10-30T13:00:00
ENG,106595928.714008,151926945.048936,2021-10-30T13:15:00
ENG,102925619.274346,152245635.145146,2021-10-30T13:30:00
ENG,96821900.952509,158736651.357120,2021-10-30T13:45:00
ENG,87328282.084078,151636989.386089,2021-10-30T14:00:00
ENG,88158478.668627,151202047.985915,2021-10-30T14:15:00
ENG,89020191.008250,149773881.388875,2021-10-30T14:30:00
ENG,88537815.861302,154497594.673779,2021-10-30T14:45:00
ENG,94716196.407892,154892049.251687,2021-10-30T15:00:00
ENG,99539661.027459,132652427.550656,2021-10-30T15:15:00
ENG,90657589.525958,125988334.142484,2021-10-30T15:30:00
ENG,98620392.674976,119603633.295828,2021-10-30T15:45:00
ENG,98903547.577952,116052093.559503,2021-10-30T16:00:00
ENG,93250325.986405,104372706.921509,2021-10-30T16:15:00
ENG,97293057.097932,111339470.932278,2021-10-30T16:30:00
ENG,92511561.072723,116813271.626094,2021-10-30T16:45:00
ENG,91254422.957837,109901104.017426,2021-10-30T17:00:00
ENG,94025195.346056,105598552.898868,2021-10-30T17:15:00
ENG,88807323.727331,110240978.254648,2021-10-30T17:30:00
ENG,88575409.284860,113954810.188844,2021-10-30T17:45:00
ENG,91869122.555784,114892999.993921,2021-10-30T18:00:00
ENG,99422450.860998,127578529.456908,2021-10-30T18:15:00
ENG,109659709.057479,120733423.747424,2021-10-30T18:30:00
ENG,109697005.494881,111120730.570455,2021-10-30T18:45:00
ENG,109224165.084630,115860590.460291,2021-10-30T19:00:00
ENG,111811849.506012,110508623.738887,2021-10-30T19:15:00
ENG,135387961.891737,113404098.175020,2021-10-30T19:30:00
ENG,126645733.976240,115546064.380932,2021-10-30T19:45:00
ENG,120253599.069460,123000381.741857,2021-10-30T20:00:00
ENG,128207651.764512,114729467.387011,2021-10-30T20:15:00
ENG,135636999.201874,120654686.628359,2021-10-30T20:30:00
ENG,125109023.295379,111879142.026649,2021-10-30T20:45:00
ENG,125480171.492733,107937858.230161,2021-10-30T21:00:00
ENG,123767000.982669,109235993.092362,2021-10-30T21:15:00
ENG,132872050.475078,124374396.062294,2021-10-30T21:30:00
ENG,124089240.077626,112743512.630986,2021-10-30T21:45:00
ENG,118431813.447759,117179859.261800,2021-10-30T22:00:00
ENG,112385610.737894,150949059.447580,2021-10-30T22:15:00
ENG,100719941.452557,126768788.585226,2021-10-30T22:30:00
ENG,101299503.525902,132433686.776440,2021-10-30T22:45:00
HIS,197265610.661736,59995635.029859,2021-09-30T23:00:00
HIS,130137949.845094,79831517.783401,2021-10-01T00:00:00
HIS,93001989.091680,71637519.465648,2021-10-01T01:00:00
HIS,88796805.953976,59240287.199272,2021-10-01T02:00:00
HIS,115939929.252038,55677138.233442,2021-10-01T03:00:00
HIS,77831857.657686,48748416.569304,2021-10-01T04:00:00
HIS,75496071.676127,47038974.714669,2021-10-01T05:00:00
HIS,101854936.802633,51997051.355143,2021-10-01T06:00:00
HIS,123856205.942872,76452548.259692,2021-10-01T07:00:00
HIS,168421802.198596,99285832.207208,2021-10-01T08:00:00
HIS,197853826.343993,108012859.236755,2021-10-01T09:00:00
HIS,176193640.300388,115159092.981339,2021-10-01T10:00:00
HIS,160981756.783594,113054097.823362,2021-10-01T11:00:00
HIS,150096935.905335,96488471.518149,2021-10-01T12:00:00
HIS,144666952.968172,104793481.479841,2021-10-01T13:00:00
HIS,156166226.144254,112645312.261383,2021-10-01T14:00:00
HIS,190094795.081109,111649575.840815,2021-10-01T15:00:00
HIS,160640650.328188,108471389.644275,2021-10-01T16:00:00
HIS,174751066.816603,97356363.112087,2021-10-01T17:00:00
HIS,150843620.626111,88406158.113214,2021-10-01T18:00:00
HIS,170481163.258475,88897989.819390,2021-10-01T19:00:00
HIS,232832372.461982,88495054.559200,2021-10-01T20:00:00
HIS,260034898.497599,84480367.875391,2021-10-01T21:00:00
HIS,249378957.398432,83735417.536710,2021-10-01T22:00:00
HIS,219002687.700605,74754687.342147,2021-10-01T23:00:00
HIS,219002687.700605,74754687.342147,2021-10-01T23:00:00
HIS,219002687.700605,74754687.342147,2021-10-01T23:00:00
HIS,219002687.700605,74754687.342147,2021-10-01T23:00:00
HIS,164604376.576599,68464557.070841,2021-10-02T00:00:00
HIS,105615754.656170,63383535.327254,2021-10-02T01:00:00
HIS,86697420.529013,69736794.413111,2021-10-02T02:00:00
HIS,96807996.009615,58048154.201094,2021-10-02T03:00:00
HIS,81714914.230234,74312653.751958,2021-10-02T04:00:00
HIS,78158867.360640,80378265.111839,2021-10-02T05:00:00
HIS,83670636.057827,84375475.721430,2021-10-02T06:00:00
HIS,89865888.647299,95910672.904502,2021-10-02T07:00:00
HIS,116926136.182182,93247110.051753,2021-10-02T08:00:00
HIS,130572776.892815,103179555.562777,2021-10-02T09:00:00
HIS,139855133.977863,86066300.519612,2021-10-02T10:00:00
HIS,128104577.208582,101389264.856630,2021-10-02T11:00:00
HIS,140129061.243826,98442636.866460,2021-10-02T12:00:00
HIS,111256220.694169,101099762.941928,2021-10-02T13:00:00
HIS,107727577.618501,99609382.053004,2021-10-02T14:00:00
HIS,104844833.374857,84467474.791476,2021-10-02T15:00:00
HIS,111510734.732063,102241384.166099,2021-10-02T16:00:00
HIS,140518034.132957,129499873.939443,2021-10-02T17:00:00
HIS,126533589.423895,102508588.381516,2021-10-02T18:00:00
HIS,175047482.604233,89399340.510198,2021-10-02T19:00:00
HIS,224448367.997757,96924736.486642,2021-10-02T20:00:00
HIS,262068764.282782,114182227.605501,2021-10-02T21:00:00
HIS,242748116.601086,122715858.111967,2021-10-02T22:00:00
HIS,203266781.608503,105636290.029340,2021-10-02T23:00:00
HIS,203266781.608503,105636290.029340,2021-10-02T23:00:00
HIS,203266781.608503,105636290.029340,2021-10-02T23:00:00
HIS,203266781.608503,105636290.029340,2021-10-02T23:00:00
HIS,139017323.888260,103879529.362104,2021-10-03T00:00:00
HIS,94210688.417469,95644049.166247,2021-10-03T01:00:00
HIS,85132758.654400,96479420.865866,2021-10-03T02:00:00
HIS,108585581.069737,137422552.121204,2021-10-03T03:00:00
HIS,84161830.031698,133257763.409104,2021-10-03T04:00:00
HIS,86250146.708218,117144366.219815,2021-10-03T05:00:00
HIS,80024558.962090,120609616.668562,2021-10-03T06:00:00
HIS,74891184.845721,95612562.503006,2021-10-03T07:00:00
HIS,97695369.967745,40257643.241336,2021-10-03T08:00:00
HIS,119662807.059780,82068907.922141,2021-10-03T09:00:00
HIS,144101529.155639,75170462.702684,2021-10-03T10:00:00
HIS,136488654.175104,46103952.023536,2021-10-03T11:00:00
HIS,150806944.569766,45046563.557890,2021-10-03T12:00:00
HIS,162117705.601028,57299341.360392,2021-10-03T13:00:00
HIS,156430823.726720,45600699.311307,2021-10-03T14:00:00
HIS,159766055.611110,43593780.851429,2021-10-03T15:00:00
HIS,161995391.525755,56683248.754285,2021-10-03T16:00:00
HIS,191707187.175605,57858495.331411,2021-10-03T17:00:00
HIS,226549650.000705,47771420.337243,2021-10-03T18:00:00
HIS,241391251.030979,54145320.099368,2021-10-03T19:00:00
HIS,279851126.605458,47795655.453041,2021-10-03T20:00:00
HIS,327240076.656733,79508006.235839,2021-10-03T21:00:00
HIS,307587982.538422,81904407.401708,2021-10-03T22:00:00
HIS,217969578.767687,46292349.326918,2021-10-03T23:00:00
HIS,217969578.767687,46292349.326918,2021-10-03T23:00:00
HIS,217969578.767687,46292349.326918,2021-10-03T23:00:00
HIS,217969578.767687,46292349.326918,2021-10-03T23:00:00
HIS,139106121.876198,53110601.039019,2021-10-04T00:00:00
HIS,83297331.751809,48740868.995038,2021-10-04T01:00:00
HIS,75906995.482749,48064656.574641,2021-10-04T02:00:00
HIS,89495120.050027,41533671.715541,2021-10-04T03:00:00
HIS,85900099.415133,40972871.396010,2021-10-04T04:00:00
HIS,80188317.745196,42604227.450784,2021-10-04T05:00:00
HIS,100247779.639919,56099498.067314,2021-10-04T06:00:00
HIS,128020117.594923,66005861.951823,2021-10-04T07:00:00
HIS,174535333.743166,98759710.787657,2021-10-04T08:00:00
HIS,201242045.284072,133342126.726916,2021-10-04T09:00:00
HIS,184305240.817042,143146472.227400,2021-10-04T10:00:00
HIS,174143402.052637,129184316.670538,2021-10-04T11:00:00
HIS,148685202.978832,98023898.291740,2021-10-04T12:00:00
HIS,185295941.154499,99412933.283112,2021-10-04T13:00:00
HIS,212927240.946254,107092279.420816,2021-10-04T14:00:00
HIS,209707345.886995,100145001.236609,2021-10-04T15:00:00
HIS,162983264.436616,123454638.431542,2021-10-04T16:00:00
HIS,166810769.039523,93177093.846058,2021-10-04T17:00:00
HIS,172056279.726998,100886319.350314,2021-10-04T18:00:00
HIS,247259212.036574,108480033.381862,2021-10-04T19:00:00
HIS,294904209.353745,103530009.487052,2021-10-04T20:00:00
HIS,321350829.468084,132654151.886042,2021-10-04T21:00:00
HIS,288132721.849895,141562404.578316,2021-10-04T22:00:00
HIS,228098413.043598,119237639.084850,2021-10-04T23:00:00
HIS,228098413.043598,119237639.084850,2021-10-04T23:00:00
HIS,228098413.043598,119237639.084850,2021-10-04T23:00:00
HIS,228098413.043598,119237639.084850,2021-10-04T23:00:00
HIS,137552764.950962,115889289.506261,2021-10-05T00:00:00
HIS,87408458.830907,89278496.950374,2021-10-05T01:00:00
HIS,84464852.427730,87862561.010022,2021-10-05T02:00:00
HIS,117614490.573227,84937226.686714,2021-10-05T03:00:00
HIS,116413232.513574,78407055.244151,2021-10-05T04:00:00
HIS,97363137.491643,53859295.829623,2021-10-05T05:00:00
HIS,84141498.913885,37396753.019321,2021-10-05T06:00:00
HIS,106930074.485349,71713327.531326,2021-10-05T07:00:00
HIS,151649347.277459,100685784.207345,2021-10-05T08:00:00
HIS,164629653.847205,117043007.691674,2021-10-05T09:00:00
HIS,163433833.950252,119519709.113549,2021-10-05T10:00:00
HIS,156984462.416331,118978250.671054,2021-10-05T11:00:00
HIS,156702482.466353,126664098.434618,2021-10-05T12:00:00
HIS,166248234.936674,128691312.500647,2021-10-05T13:00:00
HIS,166599953.488705,106678091.972923,2021-10-05T14:00:00
HIS,156562516.378653,109007347.382833,2021-10-05T15:00:00
HIS,194297244.286811,124245209.949144,2021-10-05T16:00:00
HIS,207953489.157426,89109715.814686,2021-10-05T17:00:00
HIS,195432930.141960,88512152.754771,2021-10-05T18:00:00
HIS,259922198.665845,100483956.854287,2021-10-05T19:00:00
HIS,276934697.126254,81445407.133086,2021-10-05T20:00:00
HIS,293943347.386009,103277342.429763,2021-10-05T21:00:00
HIS,276894391.066909,96802053.571282,2021-10-05T22:00:00
HIS,190525610.649382,70594834.265416,2021-10-05T23:00:00
HIS,190525610.649382,70594834.265416,2021-10-05T23:00:00
HIS,190525610.649382,70594834.265416,2021-10-05T23:00:00
HIS,190525610.649382,70594834.265416,2021-10-05T23:00:00
HIS,121662880.860386,55507381.053256,2021-10-06T00:00:00
HIS,83661725.773612,44984871.088708,2021-10-06T01:00:00
HIS,86932605.955429,31056966.869545,2021-10-06T02:00:00
HIS,111101023.422114,23818801.367007,2021-10-06T03:00:00
HIS,90814403.140335,22039551.411917,2021-10-06T04:00:00
HIS,82598716.133398,24803977.953505,2021-10-06T05:00:00
HIS,92008815.117779,25707052.533027,2021-10-06T06:00:00
HIS,114125047.840334,48513494.277553,2021-10-06T07:00:00
HIS,155936892.385214,83988608.026656,2021-10-06T08:00:00
HIS,166851869.110225,87914782.729633,2021-10-06T09:00:00
HIS,170863387.123960,124228322.089314,2021-10-06T10:00:00
HIS,167195308.538062,104425381.515946,2021-10-06T11:00:00
HIS,145488662.421540,128291206.331169,2021-10-06T12:00:00
HIS,204165108.879623,128756929.104893,2021-10-06T13:00:00
HIS,220476825.160884,130748756.142659,2021-10-06T14:00:00
HIS,179513143.926820,125756000.581908,2021-10-06T15:00:00
HIS,175836639.813145,110873292.408492,2021-10-06T16:00:00
HIS,185596356.665320,104506580.821228,2021-10-06T17:00:00
HIS,182621130.765634,91038555.841106,2021-10-06T18:00:00
HIS,237810283.149780,101334851.340373,2021-10-06T19:00:00
HIS,256380741.765655,95520483.594190,2021-10-06T20:00:00
HIS,292489309.504740,114515053.696637,2021-10-06T21:00:00
HIS,277922717.511037,127286213.289461,2021-10-06T22:00:00
HIS,207141570.056420,113378797.394784,2021-10-06T23:00:00
HIS,207141570.056420,113378797.394784,2021-10-06T23:00:00
HIS,207141570.056420,113378797.394784,2021-10-06T23:00:00
HIS,207141570.056420,113378797.394784,2021-10-06T23:00:00
HIS,142801203.453796,98670113.338005,2021-10-07T00:00:00
HIS,89475799.241358,84993927.158377,2021-10-07T01:00:00
HIS,83208330.168788,91905136.389409,2021-10-07T02:00:00
HIS,117317451.904084,79579538.893968,2021-10-07T03:00:00
HIS,85564244.916766,79643544.321825,2021-10-07T04:00:00
HIS,95613403.532226,79886542.412240,2021-10-07T05:00:00
