CO,DOWNSTREAM,UPSTREAM,DATE_TIME
WOL,29316477.329325,1842665.067843,2020-04-06T01:45:00
WOL,30529939.835600,5412727.718972,2020-04-06T02:00:00
WOL,28533916.931751,4141613.175148,2020-04-06T02:15:00
WOL,36415152.948980,3527858.740630,2020-04-06T02:30:00
WOL,27927048.237204,3036497.796636,2020-04-06T02:45:00
WOL,26598352.943716,2258707.152287,2020-04-06T03:00:00
WOL,35948952.809564,2640631.225377,2020-04-06T03:15:00
WOL,30783886.889445,2525728.199660,2020-04-06T03:30:00
WOL,29387714.550754,3206788.935444,2020-04-06T03:45:00
WOL,22574201.970512,3456731.800047,2020-04-06T04:00:00
WOL,20758265.017763,2235302.962106,2020-04-06T04:15:00
WOL,21105816.441199,2224259.238010,2020-04-06T04:30:00
WOL,19566119.032654,1882769.522879,2020-04-06T04:45:00
WOL,24119733.872764,5305244.754171,2020-04-06T05:00:00
WOL,25006703.997239,4207371.181558,2020-04-06T05:15:00
WOL,27894103.917406,2482273.948353,2020-04-06T05:30:00
WOL,27004749.030461,3207542.878668,2020-04-06T05:45:00
WOL,27137797.502325,3139905.299657,2020-04-06T06:00:00
WOL,34784856.333909,6596570.329771,2020-04-06T06:15:00
WOL,37780522.048069,5099031.115194,2020-04-06T06:30:00
WOL,44111118.467740,6564654.712871,2020-04-06T06:45:00
WOL,46535594.472617,7754876.691797,2020-04-06T07:00:00
WOL,51999650.046311,10800194.733606,2020-04-06T07:15:00
WOL,50027289.498201,7599994.211981,2020-04-06T07:30:00
WOL,57282406.460669,9273687.361570,2020-04-06T07:45:00
WOL,66749263.220937,13194026.563274,2020-04-06T08:00:00
WOL,74236273.673749,12479390.888157,2020-04-06T08:15:00
WOL,71105029.728793,12008762.059742,2020-04-06T08:30:00
WOL,70913144.125178,11538560.755285,2020-04-06T08:45:00
WOL,71065416.088009,18666899.181531,2020-04-06T09:00:00
WOL,76827288.310134,16283242.469030,2020-04-06T09:15:00
WOL,75322540.127316,21380069.024821,2020-04-06T09:30:00
WOL,70286975.695426,16336609.284186,2020-04-06T09:45:00
WOL,70933746.183155,15465058.342982,2020-04-06T10:00:00
WOL,73562826.450540,16130676.076140,2020-04-06T10:15:00
WOL,107769750.890879,17342763.451415,2020-04-06T10:30:00
WOL,71127754.790089,13076119.764052,2020-04-06T10:45:00
WOL,67613676.886858,14283047.868582,2020-04-06T11:00:00
WOL,69626587.500236,15850975.059952,2020-04-06T11:15:00
WOL,68902595.561516,16999102.942845,2020-04-06T11:30:00
WOL,68998039.702631,10148722.771413,2020-04-06T11:45:00
WOL,73460882.817393,13763305.423185,2020-04-06T12:00:00
WOL,81416055.991689,17535028.262326,2020-04-06T12:15:00
WOL,80774697.762320,11600552.388974,2020-04-06T12:30:00
WOL,88519572.810162,10237046.873714,2020-04-06T12:45:00
WOL,90087345.629515,18768281.874480,2020-04-06T13:00:00
WOL,78760923.708296,16023141.811522,2020-04-06T13:15:00
WOL,76514921.596330,13914428.439442,2020-04-06T13:30:00
WOL,74927007.328661,12672949.429667,2020-04-06T13:45:00
WOL,79350987.792411,12683680.653523,2020-04-06T14:00:00
WOL,101135106.858423,13950829.286318,2020-04-06T14:15:00
WOL,109395009.025695,13442859.046393,2020-04-06T14:30:00
WOL,106450912.060254,14444484.965695,2020-04-06T14:45:00
WOL,137397337.906261,17521038.239815,2020-04-06T15:00:00
WOL,121379196.290742,22491066.223023,2020-04-06T15:15:00
WOL,94310261.794650,20230593.394474,2020-04-06T15:30:00
WOL,96191708.237178,20798384.049174,2020-04-06T15:45:00
WOL,104286100.265849,18909341.587927,2020-04-06T16:00:00
WOL,78966183.791306,18604107.487219,2020-04-06T16:15:00
WOL,88370036.979988,17078178.282159,2020-04-06T16:30:00
WOL,93906364.477746,18740832.137294,2020-04-06T16:45:00
WOL,95276992.955954,18750013.093318,2020-04-06T17:00:00
WOL,112864507.027230,21313799.001955,2020-04-06T17:15:00
WOL,119502475.644436,19950344.202230,2020-04-06T17:30:00
WOL,89155157.482735,16690911.943196,2020-04-06T17:45:00
WOL,90876835.774400,12806239.216935,2020-04-06T18:00:00
WOL,99052770.569132,14857654.250764,2020-04-06T18:15:00
WOL,107506510.785799,16921140.660579,2020-04-06T18:30:00
WOL,124148232.272535,16797132.588770,2020-04-06T18:45:00
WOL,139535151.708899,14797972.307295,2020-04-06T19:00:00
WOL,158922045.875235,19903346.783416,2020-04-06T19:15:00
WOL,141263899.778508,17572963.731070,2020-04-06T19:30:00
WOL,143517686.231181,17513461.198670,2020-04-06T19:45:00
WOL,146863672.054086,22593829.423721,2020-04-06T20:00:00
WOL,153453922.542074,16302501.265514,2020-04-06T20:15:00
WOL,159268334.027427,16244328.682172,2020-04-06T20:30:00
WOL,152117453.293427,13141093.069039,2020-04-06T20:45:00
WOL,167405891.937109,18232417.415060,2020-04-06T21:00:00
WOL,169224271.884725,15879721.249397,2020-04-06T21:15:00
WOL,197941352.109022,15292252.470576,2020-04-06T21:30:00
WOL,157619585.583562,12777316.398165,2020-04-06T21:45:00
WOL,127090910.451067,10939611.405268,2020-04-06T22:00:00
WOL,122599153.653108,12204371.629745,2020-04-06T22:15:00
WOL,115326533.742267,14857615.839864,2020-04-06T22:30:00
WOL,102242489.984607,9966514.974440,2020-04-06T22:45:00
AFZ,125725050.517268,7116540.527991,2020-04-08T00:00:00
AFZ,112277786.910803,6138029.911181,2020-04-08T00:15:00
AFZ,99948501.801013,5910791.626968,2020-04-08T00:30:00
AFZ,91007397.817044,5430775.083687,2020-04-08T00:45:00
AFZ,81939435.046677,7556921.587630,2020-04-08T01:00:00
AFZ,77426328.593931,7771558.141296,2020-04-08T01:15:00
AFZ,70413899.925157,4740239.968471,2020-04-08T01:30:00
AFZ,71530173.885167,4889516.284396,2020-04-08T01:45:00
AFZ,64434730.904225,3801706.106001,2020-04-08T02:00:00
AFZ,61769584.225192,4263733.489634,2020-04-08T02:15:00
AFZ,55464886.443769,3981786.155891,2020-04-08T02:30:00
AFZ,46732176.556928,4291087.318116,2020-04-08T02:45:00
AFZ,43434558.734486,4062901.149994,2020-04-08T03:00:00
AFZ,41078316.158206,3910783.411068,2020-04-08T03:15:00
AFZ,45869531.896799,3864579.463167,2020-04-08T03:30:00
AFZ,40281055.895414,4348920.008555,2020-04-08T03:45:00
AFZ,36307218.863254,3760051.942897,2020-04-08T04:00:00
AFZ,40004571.897815,6357347.933031,2020-04-08T04:15:00
AFZ,44137962.022980,3928555.581463,2020-04-08T04:30:00
AFZ,40229063.098068,5124886.107153,2020-04-08T04:45:00
AFZ,35542175.970253,5189224.315510,2020-04-08T05:00:00
AFZ,36325435.926618,4395259.660224,2020-04-08T05:15:00
AFZ,36439043.721801,4129080.468711,2020-04-08T05:30:00
AFZ,42242309.210786,5550016.540559,2020-04-08T05:45:00
AFZ,47542841.814048,5891492.762415,2020-04-08T06:00:00
AFZ,56036076.662737,5097457.581440,2020-04-08T06:15:00
AFZ,60705219.908679,4988440.932230,2020-04-08T06:30:00
AFZ,62630809.156923,6262724.476266,2020-04-08T06:45:00
AFZ,66136409.914082,7133700.650464,2020-04-08T07:00:00
AFZ,78378202.283248,8751409.065348,2020-04-08T07:15:00
AFZ,82073412.953590,10085442.296786,2020-04-08T07:30:00
AFZ,97343842.022590,11217869.130612,2020-04-08T07:45:00
AFZ,109350969.448777,14151898.810393,2020-04-08T08:00:00
AFZ,117358824.635301,16114328.441609,2020-04-08T08:15:00
AFZ,119279986.973338,18341824.128018,2020-04-08T08:30:00
AFZ,125951685.381327,19116233.739985,2020-04-08T08:45:00
AFZ,127292675.969778,22123024.153126,2020-04-08T09:00:00
AFZ,126847872.374591,24588929.442222,2020-04-08T09:15:00
AFZ,126191127.359591,29605034.022451,2020-04-08T09:30:00
AFZ,130749863.329848,22509818.084246,2020-04-08T09:45:00
AFZ,146559810.123653,19021762.282394,2020-04-08T10:00:00
AFZ,179713732.226585,26913628.510726,2020-04-08T10:15:00
AFZ,201039296.205603,21411074.720445,2020-04-08T10:30:00
AFZ,160942751.536994,23641995.194469,2020-04-08T10:45:00
AFZ,161683954.093062,22478857.252072,2020-04-08T11:00:00
AFZ,162469691.398522,18450741.936214,2020-04-08T11:15:00
AFZ,169263581.399272,15176694.362950,2020-04-08T11:30:00
AFZ,175312486.072961,16313861.055755,2020-04-08T11:45:00
AFZ,172326095.510128,17942588.604322,2020-04-08T12:00:00
AFZ,173239037.109708,14968628.805474,2020-04-08T12:15:00
AFZ,170933269.914695,17140360.041313,2020-04-08T12:30:00
AFZ,156949346.434188,20776243.533055,2020-04-08T12:45:00
AFZ,160588457.175142,17630197.439932,2020-04-08T13:00:00
AFZ,166050474.358029,22564656.469385,2020-04-08T13:15:00
AFZ,156251583.391100,19029792.598166,2020-04-08T13:30:00
AFZ,148080536.258578,23674496.034418,2020-04-08T13:45:00
AFZ,160881291.725551,19996541.910472,2020-04-08T14:00:00
AFZ,164172663.986258,20932452.735798,2020-04-08T14:15:00
AFZ,158714137.553889,21700179.300394,2020-04-08T14:30:00
AFZ,160401260.095932,23964122.864677,2020-04-08T14:45:00
AFZ,163459072.193831,23418933.357690,2020-04-08T15:00:00
AFZ,163782137.877069,19978656.995041,2020-04-08T15:15:00
AFZ,175508596.804127,19366403.750777,2020-04-08T15:30:00
AFZ,165965977.925440,25409096.046868,2020-04-08T15:45:00
AFZ,162180412.089567,19216999.522704,2020-04-08T16:00:00
AFZ,170795992.524298,17654435.477438,2020-04-08T16:15:00
AFZ,190279822.009114,22063043.465871,2020-04-08T16:30:00
AFZ,193840909.895605,22519211.684231,2020-04-08T16:45:00
AFZ,190736882.086919,21072981.953586,2020-04-08T17:00:00
AFZ,208875620.988475,19270400.314827,2020-04-08T17:15:00
AFZ,220451161.765369,18362775.630345,2020-04-08T17:30:00
AFZ,230933388.857185,16716889.399223,2020-04-08T17:45:00
AFZ,251368324.271634,18043557.844204,2020-04-08T18:00:00
AFZ,240807128.001354,15288495.002686,2020-04-08T18:15:00
AFZ,255056868.971313,18360248.292362,2020-04-08T18:30:00
AFZ,286196789.242756,23155721.212182,2020-04-08T18:45:00
AFZ,298702985.957496,21755933.479814,2020-04-08T19:00:00
AFZ,300370957.198687,24757334.547104,2020-04-08T19:15:00
AFZ,316053801.317862,26444352.063749,2020-04-08T19:30:00
AFZ,326813437.689334,22193357.855731,2020-04-08T19:45:00
AFZ,328250304.143661,22900997.499014,2020-04-08T20:00:00
AFZ,339898295.018302,22618734.365376,2020-04-08T20:15:00
AFZ,340367794.424681,20720745.709507,2020-04-08T20:30:00
AFZ,352903467.418778,23449535.620869,2020-04-08T20:45:00
AFZ,351401467.524895,23492582.800781,2020-04-08T21:00:00
AFZ,328794705.180860,22982450.562374,2020-04-08T21:15:00
AFZ,309875557.960752,21808691.099006,2020-04-08T21:30:00
AFZ,288029147.669003,20053890.359164,2020-04-08T21:45:00
AFZ,269533168.686547,13064003.912129,2020-04-08T22:00:00
AFZ,251937433.200881,11433689.417220,2020-04-08T22:15:00
AFZ,228191703.369989,12336291.469407,2020-04-08T22:30:00
AFZ,210970799.227028,13796332.254236,2020-04-08T22:45:00
ALB,221808976.196454,59537167.804767,2020-04-08T00:00:00
ALB,206796971.238941,86169534.692053,2020-04-08T00:15:00
ALB,196086987.643526,101892866.864208,2020-04-08T00:30:00
ALB,178650262.759418,78579498.190171,2020-04-08T00:45:00
ALB,167803767.618084,61417170.855573,2020-04-08T01:00:00
ALB,169223930.530937,79020043.731807,2020-04-08T01:15:00
ALB,163559854.737686,82630026.755703,2020-04-08T01:30:00
ALB,141143661.623722,68636974.767242,2020-04-08T01:45:00
ALB,142556337.840633,56238456.249825,2020-04-08T02:00:00
ALB,143466021.475122,67422011.195680,2020-04-08T02:15:00
ALB,133475407.365117,71606635.587967,2020-04-08T02:30:00
ALB,130415206.487864,73381935.567665,2020-04-08T02:45:00
ALB,126664275.160097,71683068.781736,2020-04-08T03:00:00
ALB,124331537.389566,65160500.787217,2020-04-08T03:15:00
ALB,116888258.246433,60793213.874304,2020-04-08T03:30:00
ALB,124700259.352875,57896952.141291,2020-04-08T03:45:00
ALB,112148961.602660,53975403.229365,2020-04-08T04:00:00
ALB,121740062.369504,56210484.882576,2020-04-08T04:15:00
ALB,113295115.097614,52667584.711593,2020-04-08T04:30:00
ALB,109854241.171380,53078866.834829,2020-04-08T04:45:00
ALB,112726615.817876,53207048.056359,2020-04-08T05:00:00
ALB,124016012.476540,48559270.001735,2020-04-08T05:15:00
ALB,125006775.114554,47523158.119817,2020-04-08T05:30:00
ALB,127416638.342553,64281707.630410,2020-04-08T05:45:00
ALB,128573389.558991,67541833.024982,2020-04-08T06:00:00
ALB,143688513.994694,75659138.983857,2020-04-08T06:15:00
ALB,168581881.103575,75391145.553083,2020-04-08T06:30:00
ALB,172396553.533167,36603849.500382,2020-04-08T06:45:00
ALB,170765840.477913,39499190.852006,2020-04-08T07:00:00
ALB,197254847.651648,45200784.635942,2020-04-08T07:15:00
ALB,205310387.451696,47983634.331812,2020-04-08T07:30:00
ALB,218944795.022504,56496098.896973,2020-04-08T07:45:00
ALB,231128964.777570,57422801.140392,2020-04-08T08:00:00
ALB,258837299.678960,65335840.363854,2020-04-08T08:15:00
ALB,261792835.297625,55999478.484908,2020-04-08T08:30:00
ALB,282235098.083823,68854456.529313,2020-04-08T08:45:00
ALB,273486514.629762,59466607.294751,2020-04-08T09:00:00
ALB,284823213.533247,72555872.018802,2020-04-08T09:15:00
ALB,271928677.396245,73142971.455052,2020-04-08T09:30:00
ALB,287363004.999887,64328481.366206,2020-04-08T09:45:00
ALB,285263124.800870,80270703.780375,2020-04-08T10:00:00
ALB,318596529.526438,91136162.782072,2020-04-08T10:15:00
ALB,330685504.358992,68157933.170523,2020-04-08T10:30:00
ALB,294042879.917179,57850540.491829,2020-04-08T10:45:00
ALB,304536183.163890,58344819.795034,2020-04-08T11:00:00
ALB,299271673.208564,65851055.619653,2020-04-08T11:15:00
ALB,284045812.743752,56916104.840255,2020-04-08T11:30:00
ALB,264771376.005707,52546389.440496,2020-04-08T11:45:00
ALB,276957767.249464,51201563.322786,2020-04-08T12:00:00
ALB,302548357.340109,81078969.842364,2020-04-08T12:15:00
ALB,312330892.438939,64404418.314395,2020-04-08T12:30:00
ALB,329895047.069684,77045391.445805,2020-04-08T12:45:00
ALB,318383052.525668,70401243.351681,2020-04-08T13:00:00
ALB,338205387.082321,86563330.316381,2020-04-08T13:15:00
ALB,329625847.386174,87064941.278848,2020-04-08T13:30:00
ALB,318465753.409605,91092293.122579,2020-04-08T13:45:00
ALB,315546376.515086,100093687.337359,2020-04-08T14:00:00
ALB,331790620.301626,103275978.443558,2020-04-08T14:15:00
ALB,320118429.399220,101859735.041624,2020-04-08T14:30:00
ALB,317796013.576704,107975573.601817,2020-04-08T14:45:00
ALB,328423221.137209,97266312.250719,2020-04-08T15:00:00
ALB,314576940.494659,107016959.696314,2020-04-08T15:15:00
ALB,319866884.288919,95329372.926729,2020-04-08T15:30:00
ALB,366731901.039025,101602084.554467,2020-04-08T15:45:00
ALB,355887232.196848,92419107.561941,2020-04-08T16:00:00
ALB,369035543.403343,98431481.595743,2020-04-08T16:15:00
ALB,334199283.057942,89464818.542635,2020-04-08T16:30:00
ALB,328678067.660226,82470257.417466,2020-04-08T16:45:00
ALB,328140761.706767,75608153.313615,2020-04-08T17:00:00
ALB,366786899.496977,80010245.681110,2020-04-08T17:15:00
ALB,363812439.936973,57777212.776201,2020-04-08T17:30:00
ALB,386816112.358683,81082623.991608,2020-04-08T17:45:00
ALB,394086383.577943,80697068.267309,2020-04-08T18:00:00
ALB,374754824.670371,76880633.021664,2020-04-08T18:15:00
ALB,399783171.884277,99821718.481646,2020-04-08T18:30:00
ALB,422274399.846269,79118545.085457,2020-04-08T18:45:00
ALB,439508556.445529,73682850.218272,2020-04-08T19:00:00
ALB,462013789.542731,76647586.526695,2020-04-08T19:15:00
ALB,498242101.053591,77525825.974529,2020-04-08T19:30:00
ALB,529716308.878044,77112999.925927,2020-04-08T19:45:00
ALB,550033814.141450,65922229.441904,2020-04-08T20:00:00
ALB,550171400.122881,67876349.621891,2020-04-08T20:15:00
ALB,554986334.696674,73346333.134376,2020-04-08T20:30:00
ALB,536414654.839254,73569796.811198,2020-04-08T20:45:00
ALB,530462950.475644,93639619.244043,2020-04-08T21:00:00
ALB,521954053.161336,105118906.085994,2020-04-08T21:15:00
ALB,487690427.237116,82023848.182095,2020-04-08T21:30:00
ALB,459779706.771187,80492777.968935,2020-04-08T21:45:00
ALB,449040516.444356,77227812.977859,2020-04-08T22:00:00
ALB,413187392.794164,87408456.281327,2020-04-08T22:15:00
ALB,385828927.208538,75256347.618715,2020-04-08T22:30:00
ALB,346365597.343137,81045707.149166,2020-04-08T22:45:00
ALS,217611839.436399,38880364.184362,2020-04-08T00:00:00
ALS,203245539.802272,31961810.506101,2020-04-08T00:15:00
ALS,195465788.692323,31751921.382834,2020-04-08T00:30:00
ALS,183248008.251375,30549093.975169,2020-04-08T00:45:00
ALS,171101687.781834,32427291.930702,2020-04-08T01:00:00
ALS,163992909.004177,31796765.492966,2020-04-08T01:15:00
ALS,159140015.892709,33509476.454529,2020-04-08T01:30:00
ALS,151709713.330454,31364590.900826,2020-04-08T01:45:00
ALS,149154541.381172,28169053.139541,2020-04-08T02:00:00
ALS,146497370.002686,28051371.813132,2020-04-08T02:15:00
ALS,139470367.320397,25746087.032607,2020-04-08T02:30:00
ALS,138807055.555220,32822442.398402,2020-04-08T02:45:00
ALS,139975678.797434,34746084.196358,2020-04-08T03:00:00
ALS,131886974.429893,29283812.412069,2020-04-08T03:15:00
ALS,129536624.937737,21693933.031951,2020-04-08T03:30:00
ALS,127212026.305642,28414920.796686,2020-04-08T03:45:00
ALS,124779631.229715,32238205.709872,2020-04-08T04:00:00
ALS,120746504.160152,24114119.774026,2020-04-08T04:15:00
ALS,121186226.778462,25082954.351960,2020-04-08T04:30:00
ALS,121862494.108678,19920919.960540,2020-04-08T04:45:00
ALS,121495657.760520,20371632.040159,2020-04-08T05:00:00
ALS,121400772.909199,23112847.445254,2020-04-08T05:15:00
ALS,117219450.089368,34199146.546688,2020-04-08T05:30:00
ALS,119368493.034709,25309376.980088,2020-04-08T05:45:00
ALS,133862557.389463,15087457.607041,2020-04-08T06:00:00
ALS,150038886.573702,18625181.347058,2020-04-08T06:15:00
ALS,154542846.460071,11916105.719929,2020-04-08T06:30:00
ALS,147931148.175292,15682536.611915,2020-04-08T06:45:00
ALS,151617158.573122,13951844.612930,2020-04-08T07:00:00
ALS,172946399.726968,22743368.623585,2020-04-08T07:15:00
ALS,184657711.703536,22876919.869971,2020-04-08T07:30:00
ALS,180260038.882114,21674042.387842,2020-04-08T07:45:00
ALS,181655637.758519,20617159.843342,2020-04-08T08:00:00
ALS,203826461.237758,29794342.383797,2020-04-08T08:15:00
ALS,211457358.426674,33127659.414665,2020-04-08T08:30:00
ALS,208628957.855225,32226362.688511,2020-04-08T08:45:00
ALS,231803830.099320,33785399.857179,2020-04-08T09:00:00
ALS,223197338.558289,28182095.040343,2020-04-08T09:15:00
ALS,262663056.161123,26232780.419855,2020-04-08T09:30:00
ALS,249408670.157212,29373637.027698,2020-04-08T09:45:00
ALS,242722556.113278,28020821.961120,2020-04-08T10:00:00
ALS,257264099.860749,29475865.553152,2020-04-08T10:15:00
ALS,256508928.053196,28898755.684717,2020-04-08T10:30:00
ALS,275188282.581730,25988799.715952,2020-04-08T10:45:00
ALS,254421371.106402,22883993.967425,2020-04-08T11:00:00
ALS,264406474.744371,24633515.585594,2020-04-08T11:15:00
ALS,267802157.597923,29512102.655917,2020-04-08T11:30:00
ALS,270166157.962400,22821424.194365,2020-04-08T11:45:00
ALS,260964060.569331,23537044.353432,2020-04-08T12:00:00
ALS,269482159.286717,52327515.160649,2020-04-08T12:15:00
ALS,278865712.255706,42491496.220062,2020-04-08T12:30:00
ALS,243476027.335101,45829268.722052,2020-04-08T12:45:00
ALS,239244861.187908,27710551.939631,2020-04-08T13:00:00
ALS,232996687.220588,29373761.399605,2020-04-08T13:15:00
ALS,243461226.336660,29919702.962265,2020-04-08T13:30:00
ALS,222589967.339887,30478537.136170,2020-04-08T13:45:00
ALS,202900093.920017,28331198.937822,2020-04-08T14:00:00
ALS,201475373.166941,31253559.598617,2020-04-08T14:15:00
ALS,202171847.572571,32199233.144889,2020-04-08T14:30:00
ALS,200270846.909989,37687969.845757,2020-04-08T14:45:00
ALS,200333038.767338,43187099.727596,2020-04-08T15:00:00
ALS,198791496.774650,47940934.251049,2020-04-08T15:15:00
ALS,214145614.825672,45300139.161542,2020-04-08T15:30:00
ALS,225498510.071498,44985575.108057,2020-04-08T15:45:00
ALS,227352163.758608,48745490.523565,2020-04-08T16:00:00
ALS,253476518.084395,51961225.954257,2020-04-08T16:15:00
ALS,263308552.685061,44651235.931262,2020-04-08T16:30:00
ALS,237799627.263255,42189346.243766,2020-04-08T16:45:00
ALS,244937821.755727,38642235.752693,2020-04-08T17:00:00
ALS,258287887.031926,42449945.830745,2020-04-08T17:15:00
ALS,267757814.832058,40953971.249315,2020-04-08T17:30:00
ALS,256135998.980871,41814092.563263,2020-04-08T17:45:00
ALS,247252510.979437,39584740.337935,2020-04-08T18:00:00
ALS,255142042.738947,45839170.812376,2020-04-08T18:15:00
ALS,277418577.597992,44808198.718295,2020-04-08T18:30:00
ALS,321457259.496003,42090726.569386,2020-04-08T18:45:00
ALS,297590112.995273,50518540.820668,2020-04-08T19:00:00
ALS,321492239.231011,60575081.261816,2020-04-08T19:15:00
ALS,350439377.546931,35775180.107926,2020-04-08T19:30:00
ALS,373930355.593862,37073307.569217,2020-04-08T19:45:00
ALS,375630236.037803,44980604.258758,2020-04-08T20:00:00
ALS,382736098.536189,44698294.086863,2020-04-08T20:15:00
ALS,394272971.114229,39278820.307594,2020-04-08T20:30:00
ALS,411239470.441299,42818337.633507,2020-04-08T20:45:00
ALS,408167568.015370,41562639.495669,2020-04-08T21:00:00
ALS,368741220.788545,56626423.339056,2020-04-08T21:15:00
ALS,342047909.059382,54213978.136537,2020-04-08T21:30:00
ALS,330822211.604673,43828144.635315,2020-04-08T21:45:00
ALS,305930791.814217,19736926.381589,2020-04-08T22:00:00
ALS,273200629.214416,16853311.824966,2020-04-08T22:15:00
ALS,255821672.804977,17686019.947776,2020-04-08T22:30:00
ALS,233588267.876840,16586679.131652,2020-04-08T22:45:00
AUS,90967919.383052,13860655.194314,2020-04-08T00:00:00
AUS,84164935.311611,14312930.470785,2020-04-08T00:15:00
AUS,79359978.063416,13444814.040313,2020-04-08T00:30:00
AUS,75989765.275977,13339251.571044,2020-04-08T00:45:00
AUS,66982886.936437,8839552.801886,2020-04-08T01:00:00
AUS,64128193.214753,10791716.897781,2020-04-08T01:15:00
AUS,56880354.045127,17653663.164699,2020-04-08T01:30:00
AUS,51092602.687182,16898266.378294,2020-04-08T01:45:00
AUS,53438471.234163,9933319.758397,2020-04-08T02:00:00
AUS,54424055.503953,10611513.223488,2020-04-08T02:15:00
AUS,52579759.733160,9247821.400697,2020-04-08T02:30:00
AUS,50149985.356534,10643582.189911,2020-04-08T02:45:00
AUS,46982156.654958,12516863.820082,2020-04-08T03:00:00
AUS,43351338.719563,7807108.536806,2020-04-08T03:15:00
AUS,41923132.325698,6467605.146621,2020-04-08T03:30:00
AUS,37218475.839198,8134357.272839,2020-04-08T03:45:00
AUS,34643764.643145,8843310.575802,2020-04-08T04:00:00
AUS,36858255.171361,21486293.099956,2020-04-08T04:15:00
AUS,38042733.883440,20049384.905244,2020-04-08T04:30:00
AUS,36005041.095415,17204967.975045,2020-04-08T04:45:00
AUS,35286225.043863,5979782.487933,2020-04-08T05:00:00
AUS,45862023.757083,7696383.930235,2020-04-08T05:15:00
AUS,42556678.827355,5282728.959264,2020-04-08T05:30:00
AUS,57392641.553370,5878871.663573,2020-04-08T05:45:00
AUS,62086451.050557,6384300.030888,2020-04-08T06:00:00
AUS,45089821.019156,6404378.874776,2020-04-08T06:15:00
AUS,42631516.137549,7501340.787050,2020-04-08T06:30:00
AUS,53529593.221482,7872958.726935,2020-04-08T06:45:00
AUS,59501106.913070,10270718.874159,2020-04-08T07:00:00
AUS,63786145.083675,14055947.205979,2020-04-08T07:15:00
AUS,80625859.436949,18277316.832793,2020-04-08T07:30:00
AUS,88270501.878579,21931395.467474,2020-04-08T07:45:00
AUS,96010594.034034,24141882.154547,2020-04-08T08:00:00
AUS,142043665.157726,34795317.489437,2020-04-08T08:15:00
AUS,122162604.386202,29868997.021043,2020-04-08T08:30:00
AUS,124338681.256180,44704074.387477,2020-04-08T08:45:00
AUS,121549749.638575,41137656.005283,2020-04-08T09:00:00
AUS,117004836.772874,60317599.305572,2020-04-08T09:15:00
AUS,114384722.710725,48907750.317541,2020-04-08T09:30:00
AUS,122150155.621902,35556385.337460,2020-04-08T09:45:00
AUS,137371149.888376,42491261.375542,2020-04-08T10:00:00
AUS,123503964.379520,37234056.828135,2020-04-08T10:15:00
AUS,112429379.559933,36947159.251896,2020-04-08T10:30:00
AUS,130786800.891224,45170980.535451,2020-04-08T10:45:00
AUS,130487956.384697,38301733.462457,2020-04-08T11:00:00
AUS,133471698.681475,38818037.640838,2020-04-08T11:15:00
AUS,123607446.002421,33256376.891294,2020-04-08T11:30:00
AUS,130077624.418169,26882046.605714,2020-04-08T11:45:00
AUS,117360336.738430,25585654.180091,2020-04-08T12:00:00
AUS,124280559.342890,42351754.301601,2020-04-08T12:15:00
AUS,146626350.704062,61200737.577520,2020-04-08T12:30:00
AUS,157478803.867005,64023424.875193,2020-04-08T12:45:00
AUS,155315729.013490,60177593.383692,2020-04-08T13:00:00
AUS,156063511.280186,51590801.462928,2020-04-08T13:15:00
AUS,133358115.334954,62922784.596971,2020-04-08T13:30:00
AUS,142091278.584721,67132058.015984,2020-04-08T13:45:00
AUS,134825996.550192,56674736.623334,2020-04-08T14:00:00
AUS,142797265.145124,75055026.018047,2020-04-08T14:15:00
AUS,150274890.526899,77730642.858036,2020-04-08T14:30:00
AUS,146792901.187109,60807481.358114,2020-04-08T14:45:00
AUS,132208194.952612,49170644.849963,2020-04-08T15:00:00
AUS,140708939.979080,56301322.174895,2020-04-08T15:15:00
AUS,132441941.392395,56936835.595001,2020-04-08T15:30:00
AUS,121933418.734391,54787510.887441,2020-04-08T15:45:00
AUS,149864467.547156,57631945.771118,2020-04-08T16:00:00
AUS,147603300.483890,56949283.986935,2020-04-08T16:15:00
AUS,149753588.836795,48883978.056499,2020-04-08T16:30:00
AUS,164180810.460481,46266276.249860,2020-04-08T16:45:00
AUS,138009970.944477,44113092.235117,2020-04-08T17:00:00
AUS,147993743.210494,50458639.238505,2020-04-08T17:15:00
AUS,135658212.347150,44660929.967086,2020-04-08T17:30:00
AUS,219718854.327117,49408352.349904,2020-04-08T17:45:00
AUS,154645713.839668,43309224.035326,2020-04-08T18:00:00
AUS,139673508.427379,55352759.801225,2020-04-08T18:15:00
AUS,138626081.067091,41601765.713393,2020-04-08T18:30:00
AUS,147934182.583658,41020432.337928,2020-04-08T18:45:00
AUS,163589575.482791,42890102.413198,2020-04-08T19:00:00
AUS,184799343.462110,41530804.185122,2020-04-08T19:15:00
AUS,238938376.845108,44160812.974304,2020-04-08T19:30:00
AUS,258334817.088334,43335148.772364,2020-04-08T19:45:00
AUS,252162482.750859,41595038.253030,2020-04-08T20:00:00
AUS,314676144.826740,48394801.990479,2020-04-08T20:15:00
AUS,331172114.171705,42882598.371230,2020-04-08T20:30:00
AUS,311216552.811288,52694276.963297,2020-04-08T20:45:00
AUS,315401197.280889,44768398.818046,2020-04-08T21:00:00
AUS,319910064.888618,53799722.233609,2020-04-08T21:15:00
