CO,DOWNSTREAM,UPSTREAM,DATE_TIME
OER,39491862.002587,3893145.511202,2018-08-02T05:00:00
OER,34848840.382918,4642349.560195,2018-08-02T05:15:00
OER,36032325.048807,4669250.601839,2018-08-02T05:30:00
OER,40322262.208289,4118743.241010,2018-08-02T05:45:00
OER,53436150.442234,4853869.216176,2018-08-02T06:00:00
OER,47506449.775222,6423783.151976,2018-08-02T06:15:00
OER,45731246.041049,4960796.963091,2018-08-02T06:30:00
OER,54398685.138020,4165233.820955,2018-08-02T06:45:00
OER,60175646.268577,5791274.493978,2018-08-02T07:00:00
OER,57266062.881291,7574129.918316,2018-08-02T07:15:00
OER,60471551.459845,7417572.491615,2018-08-02T07:30:00
OER,69118288.477181,10848557.909757,2018-08-02T07:45:00
OER,75566309.505082,6986107.013812,2018-08-02T08:00:00
OER,60711627.046079,7793558.541585,2018-08-02T08:15:00
OER,63745044.275766,11164211.796312,2018-08-02T08:30:00
OER,70388466.439749,11304446.686691,2018-08-02T08:45:00
OER,61561274.415200,12074271.650431,2018-08-02T09:00:00
OER,64051092.705816,13053060.203689,2018-08-02T09:15:00
OER,68409687.319727,15534322.340997,2018-08-02T09:30:00
OER,62050236.128128,8456423.826559,2018-08-02T09:45:00
OER,70768414.220378,10571373.668600,2018-08-02T10:00:00
OER,70907254.590308,7546606.763678,2018-08-02T10:15:00
OER,79955891.308002,11070496.106664,2018-08-02T10:30:00
OER,74147915.453191,10052962.686728,2018-08-02T10:45:00
OER,70627295.264281,9205416.435088,2018-08-02T11:00:00
OER,68768383.608860,9377334.663578,2018-08-02T11:15:00
OER,68659113.243521,9151330.587900,2018-08-02T11:30:00
OER,89612079.014045,12070259.376357,2018-08-02T11:45:00
OER,102604534.193801,9723523.837667,2018-08-02T12:00:00
OER,85566889.864840,9364854.303991,2018-08-02T12:15:00
OER,87973931.511570,12261004.655177,2018-08-02T12:30:00
OER,83747734.782606,8096655.008006,2018-08-02T12:45:00
OER,92107563.433722,9176954.428701,2018-08-02T13:00:00
OER,80596015.808494,10153048.716091,2018-08-02T13:15:00
OER,84840435.401524,9053654.410283,2018-08-02T13:30:00
OER,88338362.173566,10606535.917213,2018-08-02T13:45:00
OER,104360597.116779,11134205.335865,2018-08-02T14:00:00
OER,89473809.000943,17708024.926833,2018-08-02T14:15:00
OER,88971312.137157,21988246.683247,2018-08-02T14:30:00
OER,91376841.989123,21961024.559323,2018-08-02T14:45:00
OER,95863860.315441,19859909.650871,2018-08-02T15:00:00
OER,84648415.301305,14472118.435636,2018-08-02T15:15:00
OER,88919787.950021,9980952.181862,2018-08-02T15:30:00
OER,94618045.962830,12322622.049822,2018-08-02T15:45:00
OER,86988475.253955,11268671.427354,2018-08-02T16:00:00
OER,91234831.938486,8824428.418533,2018-08-02T16:15:00
OER,94603000.707898,12208329.672967,2018-08-02T16:30:00
OER,92245155.055603,10139121.833303,2018-08-02T16:45:00
OER,93664053.186263,9649182.798269,2018-08-02T17:00:00
OER,98412852.221432,7652869.263915,2018-08-02T17:15:00
OER,107801805.338413,9096965.426036,2018-08-02T17:30:00
OER,108439463.206683,6945500.927712,2018-08-02T17:45:00
OER,120048723.168119,7653243.170171,2018-08-02T18:00:00
OER,137721918.902350,11916926.178961,2018-08-02T18:15:00
OER,150420951.881017,12202680.521977,2018-08-02T18:30:00
OER,138660143.452983,8973992.350452,2018-08-02T18:45:00
OER,160233753.181643,8733115.357733,2018-08-02T19:00:00
OER,196201834.385123,8678633.436920,2018-08-02T19:15:00
OER,193364710.312915,8821075.398766,2018-08-02T19:30:00
OER,176541315.782127,10277080.303531,2018-08-02T19:45:00
OER,178656843.716123,16089511.205623,2018-08-02T20:00:00
OER,176706017.312631,25234674.186658,2018-08-02T20:15:00
OER,185537423.561512,18530587.690764,2018-08-02T20:30:00
OER,182304041.898379,21589420.786342,2018-08-02T20:45:00
OER,189126764.776274,21012015.496416,2018-08-02T21:00:00
OER,196757762.398712,11252692.986754,2018-08-02T21:15:00
OER,187697198.192779,10001568.265717,2018-08-02T21:30:00
OER,175933723.988242,9350303.261637,2018-08-02T21:45:00
OER,172079344.727401,11982010.414762,2018-08-02T22:00:00
OER,151203142.666737,11671229.944930,2018-08-02T22:15:00
OER,129649190.292734,13169413.544371,2018-08-02T22:30:00
OER,126644274.220921,15096416.995734,2018-08-02T22:45:00
RIE,135117253.842747,90179699.009830,2018-08-02T00:00:00
RIE,126377138.685577,81039243.337364,2018-08-02T00:15:00
RIE,113720774.397861,76219891.252363,2018-08-02T00:30:00
RIE,98328489.497739,73560754.277665,2018-08-02T00:45:00
RIE,87766564.152266,72483994.119602,2018-08-02T01:00:00
RIE,87267593.992274,75396099.634733,2018-08-02T01:15:00
RIE,70566753.084528,70942360.663759,2018-08-02T01:30:00
RIE,59107196.318706,71225454.094241,2018-08-02T01:45:00
RIE,58334652.668466,70589131.139693,2018-08-02T02:00:00
RIE,48829451.379328,70242214.499449,2018-08-02T02:15:00
RIE,46096777.831634,71541415.678799,2018-08-02T02:30:00
RIE,43476241.360219,70163043.569106,2018-08-02T02:45:00
RIE,38936026.832337,68428534.340724,2018-08-02T03:00:00
RIE,33598903.714421,68834826.315079,2018-08-02T03:15:00
RIE,33993684.557084,68675796.262418,2018-08-02T03:30:00
RIE,33422920.556085,68917193.431841,2018-08-02T03:45:00
RIE,33768679.236530,69235338.452673,2018-08-02T04:00:00
RIE,34062630.581357,69487256.792727,2018-08-02T04:15:00
RIE,31940490.326525,72210115.518576,2018-08-02T04:30:00
RIE,35664193.762579,72863202.418696,2018-08-02T04:45:00
RIE,37482174.469557,69542382.190416,2018-08-02T05:00:00
RIE,39757468.409080,68833237.933804,2018-08-02T05:15:00
RIE,41869239.119491,69337737.807008,2018-08-02T05:30:00
RIE,45383682.221815,69947697.136955,2018-08-02T05:45:00
RIE,53541865.334462,69497014.277720,2018-08-02T06:00:00
RIE,60308049.855512,71470016.577544,2018-08-02T06:15:00
RIE,75458046.764460,75555467.933120,2018-08-02T06:30:00
RIE,71792718.880254,74064563.684510,2018-08-02T06:45:00
RIE,79951677.484561,68660416.228334,2018-08-02T07:00:00
RIE,98944078.645880,69518229.128882,2018-08-02T07:15:00
RIE,88386305.264322,70371365.701545,2018-08-02T07:30:00
RIE,95398298.452041,71397240.462547,2018-08-02T07:45:00
RIE,117236530.310956,72939613.782707,2018-08-02T08:00:00
RIE,107621461.593457,77040017.652342,2018-08-02T08:15:00
RIE,104235240.933268,74740986.104883,2018-08-02T08:30:00
RIE,88874247.017458,72015719.471309,2018-08-02T08:45:00
RIE,95386993.129877,72832745.337969,2018-08-02T09:00:00
RIE,88927179.206053,74143613.175882,2018-08-02T09:15:00
RIE,89373243.644582,75977600.048842,2018-08-02T09:30:00
RIE,97544834.285385,75505014.769637,2018-08-02T09:45:00
RIE,99939100.710569,71326693.786139,2018-08-02T10:00:00
RIE,102645107.695520,72868851.115834,2018-08-02T10:15:00
RIE,105869428.009403,71303840.584679,2018-08-02T10:30:00
RIE,104548746.195059,72129769.966008,2018-08-02T10:45:00
RIE,114164479.117655,78780919.186910,2018-08-02T11:00:00
RIE,112386039.087124,78602786.449854,2018-08-02T11:15:00
RIE,112203098.692015,76423679.049004,2018-08-02T11:30:00
RIE,110609666.771422,77119256.542462,2018-08-02T11:45:00
RIE,110617801.931408,76813954.277801,2018-08-02T12:00:00
RIE,111958957.636921,77297321.385620,2018-08-02T12:15:00
RIE,116793804.505898,76715283.985428,2018-08-02T12:30:00
RIE,112710063.476576,79181342.349774,2018-08-02T12:45:00
RIE,111277090.185208,81958769.924711,2018-08-02T13:00:00
RIE,128857760.991095,79527562.983010,2018-08-02T13:15:00
RIE,121808139.641040,76486298.937326,2018-08-02T13:30:00
RIE,113259304.470588,77144813.748402,2018-08-02T13:45:00
RIE,117683136.929547,74028219.157329,2018-08-02T14:00:00
RIE,118177450.782835,74967847.204797,2018-08-02T14:15:00
RIE,112532970.446507,78085194.178961,2018-08-02T14:30:00
RIE,132501964.003444,78250349.854235,2018-08-02T14:45:00
RIE,114981313.980037,77656852.462667,2018-08-02T15:00:00
RIE,106263823.164317,73969346.196528,2018-08-02T15:15:00
RIE,110440713.826919,74061551.716781,2018-08-02T15:30:00
RIE,106147505.130350,73355366.377301,2018-08-02T15:45:00
RIE,114868115.032210,75642536.045625,2018-08-02T16:00:00
RIE,125300490.635554,82144078.592543,2018-08-02T16:15:00
RIE,113977965.823316,75396845.799780,2018-08-02T16:30:00
RIE,127328644.446490,72413725.713703,2018-08-02T16:45:00
RIE,134980587.730650,73059309.781187,2018-08-02T17:00:00
RIE,152580857.050583,76923237.174423,2018-08-02T17:15:00
RIE,163961724.440332,74907766.353588,2018-08-02T17:30:00
RIE,184280287.977626,78571938.856467,2018-08-02T17:45:00
RIE,182246686.905657,78953354.505598,2018-08-02T18:00:00
RIE,176030593.381577,76478567.273730,2018-08-02T18:15:00
RIE,184931713.781523,74365153.734288,2018-08-02T18:30:00
RIE,222255713.452069,77909043.127673,2018-08-02T18:45:00
RIE,209068951.861931,78980015.922685,2018-08-02T19:00:00
RIE,225694695.785158,85050629.927215,2018-08-02T19:15:00
RIE,238156720.443153,82863982.788865,2018-08-02T19:30:00
RIE,246527133.324471,83210207.615691,2018-08-02T19:45:00
RIE,285437607.566509,81603471.373481,2018-08-02T20:00:00
RIE,292401303.174513,79984054.059430,2018-08-02T20:15:00
RIE,298044363.432611,82700152.653232,2018-08-02T20:30:00
RIE,280532161.191736,85468132.865769,2018-08-02T20:45:00
RIE,296071804.422752,85201408.583542,2018-08-02T21:00:00
RIE,314128968.409603,92741721.882305,2018-08-02T21:15:00
RIE,294423656.185200,105614181.892015,2018-08-02T21:30:00
RIE,286061709.617916,87449328.920999,2018-08-02T21:45:00
RIE,266450407.806965,81495306.074363,2018-08-02T22:00:00
RIE,234763506.121751,86424140.988058,2018-08-02T22:15:00
RIE,243124915.609403,77427115.217288,2018-08-02T22:30:00
RIE,229005945.483960,76343848.332657,2018-08-02T22:45:00
SCW,59536382.766029,79586130.090213,2018-08-02T00:00:00
SCW,57573017.342917,79026208.890085,2018-08-02T00:15:00
SCW,50735157.280980,77131055.830587,2018-08-02T00:30:00
SCW,48805499.300201,76738265.749760,2018-08-02T00:45:00
SCW,45714688.558537,76782404.374785,2018-08-02T01:00:00
SCW,43124438.670706,79913421.399541,2018-08-02T01:15:00
SCW,43967307.327494,76053688.859958,2018-08-02T01:30:00
SCW,39209101.706872,77249640.258746,2018-08-02T01:45:00
SCW,37997883.697181,78247257.794289,2018-08-02T02:00:00
SCW,33891808.396610,78391985.354503,2018-08-02T02:15:00
SCW,32887115.271327,79398040.742241,2018-08-02T02:30:00
SCW,29218407.546349,78907122.703916,2018-08-02T02:45:00
SCW,27636102.483083,76384603.773100,2018-08-02T03:00:00
SCW,28612836.489265,74909690.301624,2018-08-02T03:15:00
SCW,28236554.555603,75399611.017744,2018-08-02T03:30:00
SCW,26806251.314661,76367407.184907,2018-08-02T03:45:00
SCW,22706841.332751,75100671.839159,2018-08-02T04:00:00
SCW,24998055.410916,76669033.402233,2018-08-02T04:15:00
SCW,23421191.357344,77152479.557972,2018-08-02T04:30:00
SCW,25980328.276959,76345447.929393,2018-08-02T04:45:00
SCW,24125036.384939,73554633.383535,2018-08-02T05:00:00
SCW,22973758.913535,71172760.860799,2018-08-02T05:15:00
SCW,24140188.282240,71396242.082645,2018-08-02T05:30:00
SCW,22637079.300346,70325359.881610,2018-08-02T05:45:00
SCW,24709502.989774,70163199.229163,2018-08-02T06:00:00
SCW,30805017.947717,66344743.561094,2018-08-02T06:15:00
SCW,30938296.588610,69012488.077975,2018-08-02T06:30:00
SCW,32937967.768238,70510980.265579,2018-08-02T06:45:00
SCW,30045342.491266,70103054.833886,2018-08-02T07:00:00
SCW,33871497.687039,68807924.591174,2018-08-02T07:15:00
SCW,43455832.954787,68789790.813151,2018-08-02T07:30:00
SCW,54996321.442348,70048336.219433,2018-08-02T07:45:00
SCW,38620927.372418,67128255.287512,2018-08-02T08:00:00
SCW,37776225.178138,68820588.288197,2018-08-02T08:15:00
SCW,35843946.981194,67033142.052841,2018-08-02T08:30:00
SCW,36116512.721313,70983013.665620,2018-08-02T08:45:00
SCW,38423216.671301,73433671.418580,2018-08-02T09:00:00
SCW,42666442.666031,66207627.712221,2018-08-02T09:15:00
SCW,43876663.074612,70878307.195392,2018-08-02T09:30:00
SCW,48122349.565232,68428377.367081,2018-08-02T09:45:00
SCW,45355076.119113,68393171.561411,2018-08-02T10:00:00
SCW,47916934.720922,67406095.857948,2018-08-02T10:15:00
SCW,47384808.514211,67976893.576572,2018-08-02T10:30:00
SCW,48528155.286014,67909632.598516,2018-08-02T10:45:00
SCW,55200675.185545,67645029.433949,2018-08-02T11:00:00
SCW,60766401.616257,68797943.032096,2018-08-02T11:15:00
SCW,58733538.244388,70633962.970306,2018-08-02T11:30:00
SCW,57967631.848447,66699408.843598,2018-08-02T11:45:00
SCW,55572146.623682,67258546.351728,2018-08-02T12:00:00
SCW,55033967.898026,67673211.151350,2018-08-02T12:15:00
SCW,55116846.510406,68348707.783167,2018-08-02T12:30:00
SCW,52096373.350003,69295262.366023,2018-08-02T12:45:00
SCW,52128540.891678,69450377.470047,2018-08-02T13:00:00
SCW,54766081.849755,72689923.672327,2018-08-02T13:15:00
SCW,55495956.747225,69431899.357015,2018-08-02T13:30:00
SCW,57001922.850987,70058756.805898,2018-08-02T13:45:00
SCW,54933561.746464,69209058.901032,2018-08-02T14:00:00
SCW,53736268.304850,68776410.348525,2018-08-02T14:15:00
SCW,55064536.273178,69707098.791311,2018-08-02T14:30:00
SCW,63333560.068393,70912028.080755,2018-08-02T14:45:00
SCW,67886987.428079,69319804.510294,2018-08-02T15:00:00
SCW,64521263.130702,70664497.677633,2018-08-02T15:15:00
SCW,58344326.716074,70489874.813954,2018-08-02T15:30:00
SCW,60745605.310434,72841737.827923,2018-08-02T15:45:00
SCW,65471907.213130,70508446.393201,2018-08-02T16:00:00
SCW,63488386.457497,70046957.571456,2018-08-02T16:15:00
SCW,56392952.346362,69093126.554518,2018-08-02T16:30:00
SCW,68913734.259736,71996098.930985,2018-08-02T16:45:00
SCW,77949231.095300,72600119.909680,2018-08-02T17:00:00
SCW,93592497.144275,72816938.522140,2018-08-02T17:15:00
SCW,108488815.716194,72197373.458801,2018-08-02T17:30:00
SCW,110938430.789648,72157007.508769,2018-08-02T17:45:00
SCW,101578369.658295,71818166.378131,2018-08-02T18:00:00
SCW,99456381.097723,69862856.150928,2018-08-02T18:15:00
SCW,95194009.936783,74497276.699379,2018-08-02T18:30:00
SCW,121039212.805786,74715725.187529,2018-08-02T18:45:00
SCW,126069499.326907,76517367.303872,2018-08-02T19:00:00
SCW,112494285.656718,70359597.580801,2018-08-02T19:15:00
SCW,114085892.791209,71276568.363357,2018-08-02T19:30:00
SCW,118576454.531234,70063151.487204,2018-08-02T19:45:00
SCW,123726791.772986,71260807.661942,2018-08-02T20:00:00
SCW,132507069.736333,74914949.782222,2018-08-02T20:15:00
SCW,141577303.813617,76709216.385870,2018-08-02T20:30:00
SCW,124536856.898164,79387931.877127,2018-08-02T20:45:00
SCW,130105566.756063,77155839.027327,2018-08-02T21:00:00
SCW,131691616.403800,75680572.566282,2018-08-02T21:15:00
SCW,130894160.720583,77774786.803360,2018-08-02T21:30:00
SCW,120427827.501203,80041114.378411,2018-08-02T21:45:00
SCW,117289233.836954,77586408.597473,2018-08-02T22:00:00
SCW,119008240.466451,75332096.803548,2018-08-02T22:15:00
SCW,117298476.246013,76635268.081492,2018-08-02T22:30:00
SCW,98600763.817858,75842062.759364,2018-08-02T22:45:00
SEE,97851436.547037,20411253.877587,2018-08-02T00:00:00
SEE,86295303.094683,21437669.537813,2018-08-02T00:15:00
SEE,81671490.266110,17718677.212818,2018-08-02T00:30:00
SEE,71749568.639459,14678815.013825,2018-08-02T00:45:00
SEE,74918283.755420,17522358.877654,2018-08-02T01:00:00
SEE,58703158.415957,11605115.200106,2018-08-02T01:15:00
SEE,51786173.841354,9282181.490561,2018-08-02T01:30:00
SEE,50759743.159564,14826604.734817,2018-08-02T01:45:00
SEE,46775994.710179,12408207.011689,2018-08-02T02:00:00
SEE,34173556.177913,9640610.038466,2018-08-02T02:15:00
SEE,33742282.330305,9888818.245823,2018-08-02T02:30:00
SEE,30985641.653998,7657401.389245,2018-08-02T02:45:00
SEE,32271937.877543,10097894.105523,2018-08-02T03:00:00
SEE,27318158.083209,11712127.366148,2018-08-02T03:15:00
SEE,28345330.139107,11987379.270447,2018-08-02T03:30:00
SEE,27324919.550730,11386748.262097,2018-08-02T03:45:00
SEE,38605158.433368,12585723.134865,2018-08-02T04:00:00
SEE,33159473.805369,10966412.705506,2018-08-02T04:15:00
SEE,46890077.471871,11064341.664318,2018-08-02T04:30:00
SEE,42704002.843517,11057426.990095,2018-08-02T04:45:00
SEE,29016751.015869,13080143.594733,2018-08-02T05:00:00
SEE,29946925.233862,8220465.773670,2018-08-02T05:15:00
SEE,30518973.781403,7815488.918570,2018-08-02T05:30:00
SEE,31682634.152708,8697274.447719,2018-08-02T05:45:00
SEE,37715028.181797,10896944.586079,2018-08-02T06:00:00
SEE,45608236.331762,10434993.685559,2018-08-02T06:15:00
SEE,45729461.494181,11140899.387502,2018-08-02T06:30:00
SEE,52946603.005683,9378767.249545,2018-08-02T06:45:00
SEE,60937542.798430,12101227.974171,2018-08-02T07:00:00
SEE,64590408.430036,13918305.282621,2018-08-02T07:15:00
SEE,59097165.066510,12139364.784398,2018-08-02T07:30:00
SEE,77952729.955516,11285479.900511,2018-08-02T07:45:00
SEE,86799645.837556,14231949.966432,2018-08-02T08:00:00
SEE,74505600.580942,12809767.350162,2018-08-02T08:15:00
SEE,69452749.027064,13738865.689522,2018-08-02T08:30:00
SEE,58908704.942753,13887195.313848,2018-08-02T08:45:00
SEE,68064830.450012,16126652.555291,2018-08-02T09:00:00
SEE,69500509.071606,17261978.180322,2018-08-02T09:15:00
SEE,68132033.285834,15666432.747114,2018-08-02T09:30:00
SEE,68484489.730564,15924486.994986,2018-08-02T09:45:00
SEE,72594113.692718,18294166.861148,2018-08-02T10:00:00
SEE,68149037.885522,14600730.443052,2018-08-02T10:15:00
SEE,79232490.413598,14157818.621285,2018-08-02T10:30:00
SEE,78253200.048862,13442999.955245,2018-08-02T10:45:00
SEE,79256210.841801,16194232.269960,2018-08-02T11:00:00
SEE,72905094.221477,12398891.039420,2018-08-02T11:15:00
SEE,74826034.536336,11355022.395008,2018-08-02T11:30:00
SEE,77205350.882410,12083998.923315,2018-08-02T11:45:00
SEE,85317039.028620,15516588.726792,2018-08-02T12:00:00
SEE,102238627.082618,13733859.783386,2018-08-02T12:15:00
SEE,121126793.111918,13395210.082664,2018-08-02T12:30:00
SEE,115732775.193040,17633431.079611,2018-08-02T12:45:00
SEE,96600815.099056,20983713.716390,2018-08-02T13:00:00
SEE,92008484.344483,14921044.840441,2018-08-02T13:15:00
SEE,90200990.707696,13053912.020971,2018-08-02T13:30:00
SEE,93865070.271115,12735655.439574,2018-08-02T13:45:00
SEE,97191844.081702,14775296.225993,2018-08-02T14:00:00
SEE,120653136.947413,16548750.074646,2018-08-02T14:15:00
SEE,115835786.294632,14976608.981051,2018-08-02T14:30:00
SEE,125436571.713905,14837201.981490,2018-08-02T14:45:00
SEE,129029235.061388,18387362.188800,2018-08-02T15:00:00
SEE,91166401.912179,14323319.433670,2018-08-02T15:15:00
SEE,104933656.139383,32179685.490165,2018-08-02T15:30:00
SEE,103970745.531399,25039191.494828,2018-08-02T15:45:00
SEE,106629301.138570,19514546.027850,2018-08-02T16:00:00
SEE,106514397.253155,17632063.168993,2018-08-02T16:15:00
SEE,99957472.674478,16603099.013340,2018-08-02T16:30:00
SEE,108020696.852173,15209839.442390,2018-08-02T16:45:00
SEE,110344903.538996,16967061.228728,2018-08-02T17:00:00
SEE,106885967.097257,12314384.624873,2018-08-02T17:15:00
SEE,122303975.955456,18178106.446952,2018-08-02T17:30:00
SEE,126717845.163197,13697060.561749,2018-08-02T17:45:00
SEE,148469458.998229,16776517.771274,2018-08-02T18:00:00
SEE,158179607.575621,15084852.733252,2018-08-02T18:15:00
SEE,155042487.090206,15361652.470505,2018-08-02T18:30:00
SEE,172314436.102484,23769996.834821,2018-08-02T18:45:00
SEE,161408084.494226,19511881.183803,2018-08-02T19:00:00
SEE,156612070.315648,22235195.605227,2018-08-02T19:15:00
SEE,157358221.886530,19914537.111317,2018-08-02T19:30:00
SEE,175526397.314210,20242956.613886,2018-08-02T19:45:00
SEE,180703598.734937,17838378.060653,2018-08-02T20:00:00
SEE,189534276.706944,17209496.660550,2018-08-02T20:15:00
SEE,212392796.635448,18878362.914690,2018-08-02T20:30:00
SEE,226745443.293247,16219041.107091,2018-08-02T20:45:00
SEE,243090707.371114,21254661.474235,2018-08-02T21:00:00
SEE,257306096.250585,18562723.603677,2018-08-02T21:15:00
SEE,226623254.957179,15216405.151069,2018-08-02T21:30:00
SEE,205404661.505196,16449072.513413,2018-08-02T21:45:00
SEE,194356725.510895,20346800.776488,2018-08-02T22:00:00
SEE,174161775.610905,17117096.228352,2018-08-02T22:15:00
SEE,154569851.601663,18882605.391227,2018-08-02T22:30:00
SEE,145571227.176878,18992639.438409,2018-08-02T22:45:00
WID,97010059.713082,22654578.840674,2018-08-02T00:00:00
WID,92259700.708263,27137560.992737,2018-08-02T00:15:00
WID,89745030.437972,17862423.674307,2018-08-02T00:30:00
WID,84198460.908576,16417059.272975,2018-08-02T00:45:00
WID,77900476.141227,21568507.798844,2018-08-02T01:00:00
WID,74620205.550402,35883147.829899,2018-08-02T01:15:00
WID,67885485.247470,16231729.030495,2018-08-02T01:30:00
WID,64070127.410987,17938236.407258,2018-08-02T01:45:00
WID,50812151.315933,6970094.755525,2018-08-02T02:00:00
WID,45973330.190345,10742386.996719,2018-08-02T02:15:00
WID,44707692.700135,4665297.573587,2018-08-02T02:30:00
WID,41856092.911087,3752763.522007,2018-08-02T02:45:00
WID,42866227.706555,3861524.084859,2018-08-02T03:00:00
WID,37682246.508616,8204089.270227,2018-08-02T03:15:00
WID,36958929.335272,3682037.551636,2018-08-02T03:30:00
WID,38928993.295913,4036358.022348,2018-08-02T03:45:00
WID,35656424.130718,7784478.486880,2018-08-02T04:00:00
WID,34871489.439718,11604290.553027,2018-08-02T04:15:00
WID,33018725.368640,6366413.183109,2018-08-02T04:30:00
WID,38178029.895714,4110734.330495,2018-08-02T04:45:00
WID,47316100.364685,3963564.026369,2018-08-02T05:00:00
WID,37298416.511866,9687213.760086,2018-08-02T05:15:00
WID,38916847.855024,3893803.377399,2018-08-02T05:30:00
WID,37218917.674631,4155800.896598,2018-08-02T05:45:00
WID,42910595.367303,4455408.067572,2018-08-02T06:00:00
WID,54219779.682355,8916586.396150,2018-08-02T06:15:00
WID,57385206.375116,5154831.626567,2018-08-02T06:30:00
WID,54616142.252572,5268263.270589,2018-08-02T06:45:00
WID,66255681.064532,6589529.178201,2018-08-02T07:00:00
WID,79856044.949650,14089201.131556,2018-08-02T07:15:00
WID,80957810.174103,10384499.615107,2018-08-02T07:30:00
WID,76733371.911524,8586556.850504,2018-08-02T07:45:00
WID,92383098.982055,10797229.621854,2018-08-02T08:00:00
WID,86436023.826810,19580382.911749,2018-08-02T08:15:00
WID,93162557.320500,11322957.510371,2018-08-02T08:30:00
WID,88899784.085351,14752936.958301,2018-08-02T08:45:00
WID,87460312.180984,14919816.125040,2018-08-02T09:00:00
WID,86890814.523201,24490062.773817,2018-08-02T09:15:00
WID,90150952.420055,16078183.608724,2018-08-02T09:30:00
WID,103191463.478702,16873978.011489,2018-08-02T09:45:00
WID,108079192.592524,18138343.769519,2018-08-02T10:00:00
WID,106366400.533473,27744138.524163,2018-08-02T10:15:00
WID,99255131.283509,16433770.266585,2018-08-02T10:30:00
WID,100580870.297519,21330495.602418,2018-08-02T10:45:00
WID,106104540.940929,25334724.174641,2018-08-02T11:00:00
WID,115120548.262875,30998513.112529,2018-08-02T11:15:00
WID,123786370.975976,19963620.831417,2018-08-02T11:30:00
WID,101877387.660899,19126558.227662,2018-08-02T11:45:00
WID,91372085.935080,15851656.575424,2018-08-02T12:00:00
WID,102139759.308518,24338016.072926,2018-08-02T12:15:00
WID,106332885.798743,25896056.395668,2018-08-02T12:30:00
WID,122290686.217127,30735401.929980,2018-08-02T12:45:00
WID,104965939.665500,22590740.443976,2018-08-02T13:00:00
WID,104909002.899956,30521326.154584,2018-08-02T13:15:00
WID,109443966.044836,15131713.676249,2018-08-02T13:30:00
WID,103391385.196840,11556030.109668,2018-08-02T13:45:00
WID,102869995.509325,17265810.584080,2018-08-02T14:00:00
WID,132677026.311685,32182469.672638,2018-08-02T14:15:00
WID,108809487.500503,15513840.165127,2018-08-02T14:30:00
WID,100411769.284784,20721006.365399,2018-08-02T14:45:00
WID,108338146.335094,16273434.997466,2018-08-02T15:00:00
WID,101861134.471318,28384056.127649,2018-08-02T15:15:00
WID,107893455.166084,19457411.059351,2018-08-02T15:30:00
WID,135285534.232099,20347120.297030,2018-08-02T15:45:00
WID,172644621.510111,19783134.611764,2018-08-02T16:00:00
WID,123145618.730454,29063491.453241,2018-08-02T16:15:00
WID,120964824.582345,18886923.477580,2018-08-02T16:30:00
WID,114377965.349441,15412746.543002,2018-08-02T16:45:00
WID,123040587.140334,22799951.360421,2018-08-02T17:00:00
WID,117855828.752100,28560305.129373,2018-08-02T17:15:00
WID,121909099.858809,13881585.545671,2018-08-02T17:30:00
WID,164828487.853715,14025116.798688,2018-08-02T17:45:00
WID,175106521.996691,15676023.679890,2018-08-02T18:00:00
WID,189728309.264398,17749319.815283,2018-08-02T18:15:00
WID,169840109.869310,10710475.991685,2018-08-02T18:30:00
WID,197342264.412335,10742219.153287,2018-08-02T18:45:00
WID,196972672.436263,10337295.664027,2018-08-02T19:00:00
WID,232518778.941980,16959206.615957,2018-08-02T19:15:00
WID,219565330.662542,15171763.652747,2018-08-02T19:30:00
WID,224356952.593517,13928499.695000,2018-08-02T19:45:00
WID,257055890.777106,14818951.446653,2018-08-02T20:00:00
WID,242735435.923297,31177774.832642,2018-08-02T20:15:00
WID,255089984.531941,17157067.242735,2018-08-02T20:30:00
WID,246949792.021755,19046109.701760,2018-08-02T20:45:00
WID,248468166.526152,18006881.997280,2018-08-02T21:00:00
WID,259817480.811886,52519185.923097,2018-08-02T21:15:00
WID,250347255.303555,47377053.671994,2018-08-02T21:30:00
WID,238470791.843206,28212412.442237,2018-08-02T21:45:00
WID,229640705.491347,23770771.183210,2018-08-02T22:00:00
WID,224942509.100227,51126006.940104,2018-08-02T22:15:00
WID,198274616.577945,38874253.592442,2018-08-02T22:30:00
WID,185463411.298207,27480472.359762,2018-08-02T22:45:00
WOL,12289280.638387,636458.229995,2018-08-02T00:00:00
WOL,14904671.141935,804808.305896,2018-08-02T00:15:00
WOL,13709030.087298,652911.997889,2018-08-02T00:30:00
WOL,6645809.174714,430275.808158,2018-08-02T00:45:00
WOL,5312507.209610,372795.563017,2018-08-02T01:00:00
WOL,4665687.312025,373550.743141,2018-08-02T01:15:00
WOL,3534306.249417,554742.679321,2018-08-02T01:30:00
WOL,2932612.172215,357309.774426,2018-08-02T01:45:00
WOL,2085970.410598,277641.303300,2018-08-02T02:00:00
WOL,2977577.912104,336578.442399,2018-08-02T02:15:00
WOL,2081461.685197,343681.594222,2018-08-02T02:30:00
WOL,2390338.880333,307239.215235,2018-08-02T02:45:00
WOL,2176973.345242,286312.791436,2018-08-02T03:00:00
WOL,2063742.367368,293116.472724,2018-08-02T03:15:00
WOL,4828207.232695,339181.118320,2018-08-02T03:30:00
WOL,11270861.440616,502063.079047,2018-08-02T03:45:00
