CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALS,30256599.434512,3559850.064918,2023-11-25T01:15:00
ALS,25586200.091107,2783424.125932,2023-11-25T01:30:00
ALS,23375154.576612,3279868.290673,2023-11-25T01:45:00
ALS,21724857.606481,3498991.680254,2023-11-25T02:00:00
ALS,23453357.997124,3649048.131066,2023-11-25T02:15:00
ALS,21478010.726891,3584730.455995,2023-11-25T02:30:00
ALS,22776367.020838,4554688.050264,2023-11-25T02:45:00
ALS,23419659.680849,3927711.985097,2023-11-25T03:00:00
ALS,18412616.493810,3970261.190371,2023-11-25T03:15:00
ALS,16024660.264817,3832829.812138,2023-11-25T03:30:00
ALS,15622682.289019,4184247.322480,2023-11-25T03:45:00
ALS,15349090.803414,2653634.097625,2023-11-25T04:00:00
ALS,14981313.006644,3485107.824406,2023-11-25T04:15:00
ALS,14160582.944732,2748826.089347,2023-11-25T04:30:00
ALS,12678273.590598,3408336.379379,2023-11-25T04:45:00
ALS,16362922.153599,5435494.523211,2023-11-25T05:00:00
ALS,19785182.505109,6752502.355737,2023-11-25T05:15:00
ALS,17229953.148520,7662009.617955,2023-11-25T05:30:00
ALS,17131911.067173,2518874.206086,2023-11-25T05:45:00
ALS,22108747.115141,5986003.022724,2023-11-25T06:00:00
ALS,20074111.854979,3641445.383477,2023-11-25T06:15:00
ALS,18084974.791652,1417348.605342,2023-11-25T06:30:00
ALS,20681985.971046,2001557.950174,2023-11-25T06:45:00
ALS,23778361.387392,1967781.565440,2023-11-25T07:00:00
ALS,22357401.142285,1794536.042721,2023-11-25T07:15:00
ALS,23214661.667952,3098738.461123,2023-11-25T07:30:00
ALS,24035661.526061,2709810.356702,2023-11-25T07:45:00
ALS,27769672.361869,3247036.876063,2023-11-25T08:00:00
ALS,26499941.689236,4657944.851546,2023-11-25T08:15:00
ALS,26723243.778453,3169085.602599,2023-11-25T08:30:00
ALS,35469908.047331,3588935.717490,2023-11-25T08:45:00
ALS,29723450.291007,4640512.320188,2023-11-25T09:00:00
ALS,32672964.110586,4119184.085184,2023-11-25T09:15:00
ALS,33994331.673728,7749225.699790,2023-11-25T09:30:00
ALS,42155221.808893,6152182.772179,2023-11-25T09:45:00
ALS,40361506.582861,8091368.965014,2023-11-25T10:00:00
ALS,37461487.517684,12219837.935917,2023-11-25T10:15:00
ALS,39042276.452093,8805072.017077,2023-11-25T10:30:00
ALS,51848879.349626,10738463.148819,2023-11-25T10:45:00
ALS,66717477.648929,10514564.012462,2023-11-25T11:00:00
ALS,76978791.187062,8264169.254556,2023-11-25T11:15:00
ALS,44893027.561085,4606962.344262,2023-11-25T11:30:00
ALS,50287589.801062,5563040.673304,2023-11-25T11:45:00
ALS,42695064.006461,4576939.527303,2023-11-25T12:00:00
ALS,40948645.110118,3953169.236848,2023-11-25T12:15:00
ALS,46776474.230775,5990221.706194,2023-11-25T12:30:00
ALS,42994480.185932,4342659.036261,2023-11-25T12:45:00
ALS,46542656.795832,6458497.776498,2023-11-25T13:00:00
ALS,47505710.599011,6170756.225430,2023-11-25T13:15:00
ALS,44987092.002842,4575734.166269,2023-11-25T13:30:00
ALS,42483445.683747,4935252.214956,2023-11-25T13:45:00
ALS,39626256.793831,8315208.015445,2023-11-25T14:00:00
ALS,38690662.877815,4713930.829805,2023-11-25T14:15:00
ALS,39858802.488981,4514103.983102,2023-11-25T14:30:00
ALS,46650963.777955,4797715.492326,2023-11-25T14:45:00
ALS,44735481.605629,4496458.114289,2023-11-25T15:00:00
ALS,43197129.129500,5541855.289874,2023-11-25T15:15:00
ALS,42946337.624257,3304687.861610,2023-11-25T15:30:00
ALS,45462791.364351,4937473.362414,2023-11-25T15:45:00
ALS,41260701.703030,4223981.099615,2023-11-25T16:00:00
ALS,41537430.656829,4069222.392229,2023-11-25T16:15:00
ALS,42205812.921557,3438509.074784,2023-11-25T16:30:00
ALS,38369470.064098,3249458.679129,2023-11-25T16:45:00
ALS,38665250.348320,4227782.586891,2023-11-25T17:00:00
ALS,44276440.625153,5028809.793421,2023-11-25T17:15:00
ALS,48642271.296578,6039661.155781,2023-11-25T17:30:00
ALS,76941556.465189,6322430.663296,2023-11-25T17:45:00
ALS,84695834.263666,6138166.737968,2023-11-25T18:00:00
ALS,47401965.348287,4845179.631034,2023-11-25T18:15:00
ALS,48076826.858799,5501045.562673,2023-11-25T18:30:00
ALS,56075475.328807,5678537.554267,2023-11-25T18:45:00
ALS,58250789.247360,3649102.695527,2023-11-25T19:00:00
ALS,62827107.946515,5111597.112278,2023-11-25T19:15:00
ALS,61871968.779469,5329234.148405,2023-11-25T19:30:00
ALS,65319481.345806,3698918.294540,2023-11-25T19:45:00
ALS,57546954.517744,9871769.437443,2023-11-25T20:00:00
ALS,64613887.186726,11133873.877574,2023-11-25T20:15:00
ALS,73215610.708104,4868749.098549,2023-11-25T20:30:00
ALS,70805206.752478,4698993.792975,2023-11-25T20:45:00
ALS,69827241.521432,4397795.263134,2023-11-25T21:00:00
ALS,76983794.322356,4166984.853541,2023-11-25T21:15:00
ALS,100306023.404203,4140854.034323,2023-11-25T21:30:00
ALS,90260928.643746,5217253.516746,2023-11-25T21:45:00
ALS,76253176.967944,5089763.143718,2023-11-25T22:00:00
ALS,76848100.936640,4837411.156877,2023-11-25T22:15:00
ALS,68202733.555626,3068007.969178,2023-11-25T22:30:00
ALS,70755570.035557,4552979.758704,2023-11-25T22:45:00
ALS,71477408.287951,8926575.548420,2023-11-25T23:00:00
ALS,70904879.157675,6261572.926200,2023-11-25T23:15:00
ALS,72941689.748448,18549354.899456,2023-11-25T23:30:00
ALS,61587526.128849,9138425.266322,2023-11-25T23:45:00
ALS,47655228.291148,4715963.377900,2023-11-26T00:00:00
ALS,45393456.887204,6275279.287715,2023-11-26T00:15:00
ALS,40821961.680744,5748128.380867,2023-11-26T00:30:00
ALS,40347569.012222,6237215.427377,2023-11-26T00:45:00
ALS,37481463.094244,4252132.990621,2023-11-26T01:00:00
ALS,35604303.354634,4289556.588243,2023-11-26T01:15:00
ALS,36290124.860362,3697357.028569,2023-11-26T01:30:00
ALS,28550760.120601,6480433.033651,2023-11-26T01:45:00
ALS,29386294.479883,6595384.466890,2023-11-26T02:00:00
ALS,29640491.682590,6322891.585952,2023-11-26T02:15:00
ALS,26214600.074914,2562983.827132,2023-11-26T02:30:00
ALS,23546080.122082,2444700.075245,2023-11-26T02:45:00
ALS,21787072.290030,3720112.128553,2023-11-26T03:00:00
ALS,20451822.008483,2952831.487126,2023-11-26T03:15:00
ALS,18393364.465367,2265658.747515,2023-11-26T03:30:00
ALS,18587547.309539,3029340.586232,2023-11-26T03:45:00
ALS,19209728.320483,7311456.811819,2023-11-26T04:00:00
ALS,18220560.311823,15576834.374424,2023-11-26T04:15:00
ALS,17127927.813839,2943582.172121,2023-11-26T04:30:00
ALS,16543446.637003,3900528.348684,2023-11-26T04:45:00
ALS,17438181.827991,3435704.927055,2023-11-26T05:00:00
ALS,18548627.879888,4604615.316370,2023-11-26T05:15:00
ALS,14943608.630754,7238034.263263,2023-11-26T05:30:00
ALS,13450238.498885,5023175.520221,2023-11-26T05:45:00
ALS,14125419.516777,3991202.415001,2023-11-26T06:00:00
ALS,14258340.474112,3624891.036275,2023-11-26T06:15:00
ALS,13443083.656752,2545141.982561,2023-11-26T06:30:00
ALS,14758504.979962,3087969.715536,2023-11-26T06:45:00
ALS,18818596.739121,3358574.151495,2023-11-26T07:00:00
ALS,21463397.226806,2405026.963780,2023-11-26T07:15:00
ALS,24943426.967604,3195161.048730,2023-11-26T07:30:00
ALS,24343868.525253,2099135.288324,2023-11-26T07:45:00
ALS,22775939.642075,1756926.542466,2023-11-26T08:00:00
ALS,27674285.521712,4605660.427006,2023-11-26T08:15:00
ALS,26485594.606417,2178247.594767,2023-11-26T08:30:00
ALS,36643466.998517,1989820.503817,2023-11-26T08:45:00
ALS,47671634.161625,2515241.600417,2023-11-26T09:00:00
ALS,44544127.003136,8399888.519533,2023-11-26T09:15:00
ALS,65883816.254286,8654131.087553,2023-11-26T09:30:00
ALS,53962497.667295,3216295.895786,2023-11-26T09:45:00
ALS,37229536.719760,3686127.524582,2023-11-26T10:00:00
ALS,37794506.762396,5624623.566710,2023-11-26T10:15:00
ALS,40749626.198086,5323041.780448,2023-11-26T10:30:00
ALS,41790792.409929,4554519.994486,2023-11-26T10:45:00
ALS,43911357.341950,5087306.603264,2023-11-26T11:00:00
ALS,74191225.983606,6251514.601710,2023-11-26T11:15:00
ALS,69667441.301621,6367957.641222,2023-11-26T11:30:00
ALS,50895366.839128,5585469.989929,2023-11-26T11:45:00
ALS,42300449.079495,3114343.105674,2023-11-26T12:00:00
ALS,74054034.683866,4339466.602311,2023-11-26T12:15:00
ALS,102406394.639872,4570826.952304,2023-11-26T12:30:00
ALS,69985514.734990,3629953.952554,2023-11-26T12:45:00
ALS,50159035.666664,2799483.279269,2023-11-26T13:00:00
ALS,52211069.196225,3173786.341517,2023-11-26T13:15:00
ALS,52191594.328059,3635342.378841,2023-11-26T13:30:00
ALS,61801385.178206,3450578.771580,2023-11-26T13:45:00
ALS,54778707.421867,3916145.192194,2023-11-26T14:00:00
ALS,52445858.459722,4471110.172856,2023-11-26T14:15:00
ALS,47565208.584904,3821596.992113,2023-11-26T14:30:00
ALS,43810952.994643,3567640.661446,2023-11-26T14:45:00
ALS,42453723.247752,3466712.155531,2023-11-26T15:00:00
ALS,48930180.926334,4222527.111964,2023-11-26T15:15:00
ALS,55260789.912577,3860787.720834,2023-11-26T15:30:00
ALS,55050646.222315,3370355.257081,2023-11-26T15:45:00
ALS,72657573.009318,4577090.144774,2023-11-26T16:00:00
ALS,88181546.308514,4841056.726241,2023-11-26T16:15:00
ALS,98530997.270282,4361568.920622,2023-11-26T16:30:00
ALS,58933333.822680,4288888.903397,2023-11-26T16:45:00
ALS,70377567.718708,4864222.241618,2023-11-26T17:00:00
ALS,59331253.473267,4123241.439856,2023-11-26T17:15:00
ALS,52394050.689955,5396555.804565,2023-11-26T17:30:00
ALS,50702426.494732,3446702.076243,2023-11-26T17:45:00
ALS,54717043.193456,4553214.710800,2023-11-26T18:00:00
ALS,66710439.288310,4769965.256022,2023-11-26T18:15:00
ALS,73250325.875163,4066431.596087,2023-11-26T18:30:00
ALS,75370571.481684,5139658.136988,2023-11-26T18:45:00
ALS,76231962.504595,4029825.854164,2023-11-26T19:00:00
ALS,78252899.386929,5313986.795024,2023-11-26T19:15:00
ALS,83198302.931409,5034403.890153,2023-11-26T19:30:00
ALS,84332603.674192,5696011.998734,2023-11-26T19:45:00
ALS,86484292.253418,9665248.132042,2023-11-26T20:00:00
ALS,96279422.020992,11126085.070598,2023-11-26T20:15:00
ALS,124918118.238435,5906180.511838,2023-11-26T20:30:00
ALS,101201434.458088,5962212.401809,2023-11-26T20:45:00
ALS,83064749.679246,7294205.311480,2023-11-26T21:00:00
ALS,92903328.703851,6085106.465413,2023-11-26T21:15:00
ALS,109612331.651203,6791927.357180,2023-11-26T21:30:00
ALS,110212923.380228,6289722.626600,2023-11-26T21:45:00
ALS,107401164.999556,5717454.368212,2023-11-26T22:00:00
ALS,110182919.289385,7690080.474630,2023-11-26T22:15:00
ALS,95930214.636670,8781659.014490,2023-11-26T22:30:00
ALS,86622523.378284,13215896.881470,2023-11-26T22:45:00
ALS,80219200.647157,14573915.056221,2023-11-26T23:00:00
ALS,66751147.357061,10392595.555172,2023-11-26T23:15:00
ALS,61386816.654149,10250395.047922,2023-11-26T23:30:00
ALS,52982461.252426,9586066.618501,2023-11-26T23:45:00
ALS,57432925.751466,4646880.329137,2023-11-27T00:00:00
ALS,48514369.615120,6385065.230609,2023-11-27T00:15:00
ALS,44914929.421580,5775750.096202,2023-11-27T00:30:00
ALS,39282981.033559,4660658.116402,2023-11-27T00:45:00
ALS,35840172.612794,3326690.418694,2023-11-27T01:00:00
ALS,39615049.539469,3281564.369355,2023-11-27T01:15:00
ALS,35286232.207677,2509870.171662,2023-11-27T01:30:00
ALS,33463541.036209,2963409.080176,2023-11-27T01:45:00
ALS,31977454.041652,3237613.353471,2023-11-27T02:00:00
ALS,42527280.908758,7797090.826874,2023-11-27T02:15:00
ALS,27810828.232997,2843837.621731,2023-11-27T02:30:00
ALS,27695001.796522,3515521.711974,2023-11-27T02:45:00
ALS,29015524.516110,3305905.377665,2023-11-27T03:00:00
ALS,29974733.083194,45112272.460858,2023-11-27T03:15:00
ALS,28747217.991122,66075455.877489,2023-11-27T03:30:00
ALS,28357962.365998,66391927.112016,2023-11-27T03:45:00
ALS,28013661.639934,7444638.753626,2023-11-27T04:00:00
ALS,29106653.251202,3659523.129459,2023-11-27T04:15:00
ALS,28945383.473202,2495008.835095,2023-11-27T04:30:00
ALS,29552893.929307,2620255.243290,2023-11-27T04:45:00
ALS,29680529.912579,2790622.431788,2023-11-27T05:00:00
ALS,32152016.588058,2919702.688403,2023-11-27T05:15:00
ALS,30508514.814691,3711253.953153,2023-11-27T05:30:00
ALS,33322630.472524,2949590.639496,2023-11-27T05:45:00
ALS,34517743.498249,4117923.447570,2023-11-27T06:00:00
ALS,31804989.719855,3402752.834459,2023-11-27T06:15:00
ALS,33952997.219388,3617163.446173,2023-11-27T06:30:00
ALS,38733318.444126,4397875.259744,2023-11-27T06:45:00
ALS,46370750.152680,4442875.343309,2023-11-27T07:00:00
ALS,42233416.979704,4084727.335356,2023-11-27T07:15:00
ALS,46537344.439300,7080881.467475,2023-11-27T07:30:00
ALS,44250930.184113,7680384.585340,2023-11-27T07:45:00
ALS,51292638.177294,6784378.714664,2023-11-27T08:00:00
ALS,60289347.158424,11071532.401137,2023-11-27T08:15:00
ALS,51494439.658509,13390841.821947,2023-11-27T08:30:00
ALS,80218426.065085,19718315.727233,2023-11-27T08:45:00
ALS,58470525.672695,21560749.965131,2023-11-27T09:00:00
ALS,72139775.982901,25502040.608603,2023-11-27T09:15:00
ALS,68677443.664167,23565401.201326,2023-11-27T09:30:00
ALS,57549156.697770,22457899.756549,2023-11-27T09:45:00
ALS,66502241.404637,31101935.174811,2023-11-27T10:00:00
ALS,76966099.270406,36015194.584786,2023-11-27T10:15:00
ALS,67157226.996875,26938366.072896,2023-11-27T10:30:00
ALS,72917124.483805,21604894.266305,2023-11-27T10:45:00
ALS,73735754.954968,23935588.008989,2023-11-27T11:00:00
ALS,81922170.197467,25674469.757355,2023-11-27T11:15:00
ALS,72673988.042290,23805463.502506,2023-11-27T11:30:00
ALS,65358359.509840,17968343.354327,2023-11-27T11:45:00
ALS,59456835.110592,12472176.931496,2023-11-27T12:00:00
ALS,63880403.291091,32641299.147106,2023-11-27T12:15:00
ALS,57471243.112326,14435016.856010,2023-11-27T12:30:00
ALS,52607214.209451,12076380.770649,2023-11-27T12:45:00
ALS,59734817.536140,9387516.340067,2023-11-27T13:00:00
ALS,48832221.455892,15867454.417060,2023-11-27T13:15:00
ALS,46064568.941072,17225087.325161,2023-11-27T13:30:00
ALS,56753392.406977,20812022.546433,2023-11-27T13:45:00
ALS,58255928.676556,20662316.308498,2023-11-27T14:00:00
ALS,48302217.541141,23199139.809122,2023-11-27T14:15:00
ALS,42135306.660430,21527413.488531,2023-11-27T14:30:00
ALS,52263955.045680,19878952.645032,2023-11-27T14:45:00
ALS,56110841.892208,20548067.114454,2023-11-27T15:00:00
ALS,58185766.631846,22996069.654934,2023-11-27T15:15:00
ALS,55218141.541479,21823471.521046,2023-11-27T15:30:00
ALS,50139623.322238,23143473.241666,2023-11-27T15:45:00
ALS,58860042.445629,22890535.460041,2023-11-27T16:00:00
ALS,66782341.361110,23651020.878685,2023-11-27T16:15:00
ALS,66000623.144639,23816718.696925,2023-11-27T16:30:00
ALS,51899714.391318,21041032.052142,2023-11-27T16:45:00
ALS,52007548.828701,18065631.023038,2023-11-27T17:00:00
ALS,55229451.018932,17069763.316718,2023-11-27T17:15:00
ALS,76543309.200580,17744276.702022,2023-11-27T17:30:00
ALS,71793072.807333,14749210.046853,2023-11-27T17:45:00
ALS,93472985.246190,10289770.276568,2023-11-27T18:00:00
ALS,57147410.164821,10450839.552925,2023-11-27T18:15:00
ALS,62027506.408483,9529139.252103,2023-11-27T18:30:00
ALS,61863003.282302,8703324.805522,2023-11-27T18:45:00
ALS,61031803.958461,8563375.434700,2023-11-27T19:00:00
ALS,65431554.587248,7258069.579882,2023-11-27T19:15:00
ALS,83547769.722227,7867066.704614,2023-11-27T19:30:00
ALS,71246587.583389,10017315.967859,2023-11-27T19:45:00
ALS,75203107.695569,8959894.456675,2023-11-27T20:00:00
ALS,85285488.151870,26622773.331609,2023-11-27T20:15:00
ALS,85761966.288904,9623425.446450,2023-11-27T20:30:00
ALS,87061268.881754,9267972.411609,2023-11-27T20:45:00
ALS,80661987.341986,9836398.415471,2023-11-27T21:00:00
ALS,81644262.860834,22193343.130052,2023-11-27T21:15:00
ALS,85464973.535559,42994813.544788,2023-11-27T21:30:00
ALS,85714995.501930,28982570.766953,2023-11-27T21:45:00
ALS,74505806.618133,30912247.413898,2023-11-27T22:00:00
ALS,78513050.501043,31479325.816157,2023-11-27T22:15:00
ALS,77822216.752503,12522315.506312,2023-11-27T22:30:00
ALS,71479255.381625,22564322.382653,2023-11-27T22:45:00
ALS,61967149.066304,20056443.279344,2023-11-27T23:00:00
ALS,51502494.369211,6561070.273995,2023-11-27T23:15:00
ALS,47326558.236320,7314971.842809,2023-11-27T23:30:00
ALS,42958854.728914,15455242.410725,2023-11-27T23:45:00
ALS,41310530.758757,14634204.032758,2023-11-28T00:00:00
ALS,59440067.055405,10440613.682780,2023-11-28T00:15:00
ALS,45296495.247828,7455118.442648,2023-11-28T00:30:00
ALS,36928680.346021,7014071.308391,2023-11-28T00:45:00
ALS,28981066.709505,4109798.664536,2023-11-28T01:00:00
ALS,28261725.539749,11940151.942705,2023-11-28T01:15:00
ALS,26791846.471657,5833889.012277,2023-11-28T01:30:00
ALS,22341175.043222,9030673.767681,2023-11-28T01:45:00
ALS,22442774.350947,4651249.624369,2023-11-28T02:00:00
ALS,19951092.576309,4270056.841614,2023-11-28T02:15:00
ALS,20291155.692201,5053430.059782,2023-11-28T02:30:00
ALS,19916068.301100,5342669.338321,2023-11-28T02:45:00
ALS,17629504.827753,4501456.440392,2023-11-28T03:00:00
ALS,16781382.207482,6246152.325465,2023-11-28T03:15:00
ALS,15654835.693927,5846905.850886,2023-11-28T03:30:00
ALS,17029503.124817,6653575.099038,2023-11-28T03:45:00
ALS,14223495.734234,4501847.563329,2023-11-28T04:00:00
ALS,13598432.186615,3945147.009229,2023-11-28T04:15:00
ALS,17196694.324315,3794379.074807,2023-11-28T04:30:00
ALS,16742938.643507,3535011.627624,2023-11-28T04:45:00
ALS,17467111.501318,5139007.669404,2023-11-28T05:00:00
ALS,18487869.215213,5314955.746342,2023-11-28T05:15:00
ALS,15114252.065303,7012386.651218,2023-11-28T05:30:00
ALS,15532729.924593,8426834.118269,2023-11-28T05:45:00
ALS,21242516.285400,11406168.919734,2023-11-28T06:00:00
ALS,21497164.859386,3518140.890901,2023-11-28T06:15:00
ALS,40188907.405911,3773823.528072,2023-11-28T06:30:00
ALS,23699262.474087,3528105.130690,2023-11-28T06:45:00
ALS,26046093.745975,6148746.885895,2023-11-28T07:00:00
ALS,28623877.077914,7998725.640697,2023-11-28T07:15:00
ALS,28814217.915855,6058299.477688,2023-11-28T07:30:00
ALS,31624004.399358,6932573.302385,2023-11-28T07:45:00
ALS,33619851.345146,9261557.983585,2023-11-28T08:00:00
ALS,46299504.464880,15248271.068221,2023-11-28T08:15:00
ALS,43349446.662738,12480117.089213,2023-11-28T08:30:00
ALS,48373170.584131,12871702.249986,2023-11-28T08:45:00
ALS,48168246.706075,16098082.677487,2023-11-28T09:00:00
ALS,50023723.974032,17517393.223444,2023-11-28T09:15:00
ALS,49728040.287144,15098019.583456,2023-11-28T09:30:00
ALS,58239742.948188,15983082.084131,2023-11-28T09:45:00
ALS,51686212.240343,17223071.406299,2023-11-28T10:00:00
ALS,53634990.318100,18614474.254577,2023-11-28T10:15:00
ALS,59193290.642720,22289062.508539,2023-11-28T10:30:00
ALS,64498815.377958,22193055.883012,2023-11-28T10:45:00
ALS,64722792.442442,21352324.770829,2023-11-28T11:00:00
ALS,58137993.701648,18785400.626802,2023-11-28T11:15:00
ALS,60310245.607759,19614300.963028,2023-11-28T11:30:00
ALS,58236523.337691,18772252.474252,2023-11-28T11:45:00
ALS,54983670.012685,16317903.851316,2023-11-28T12:00:00
ALS,57180023.600886,17528736.769021,2023-11-28T12:15:00
ALS,67444299.003779,15968695.160979,2023-11-28T12:30:00
ALS,64643900.947007,14584644.514443,2023-11-28T12:45:00
ALS,60700818.953908,13394530.071610,2023-11-28T13:00:00
ALS,62475825.012163,14844766.303312,2023-11-28T13:15:00
ALS,53185212.387792,16241305.292103,2023-11-28T13:30:00
ALS,56890229.066539,13603874.531908,2023-11-28T13:45:00
ALS,58342703.588411,13869735.725712,2023-11-28T14:00:00
ALS,60024227.779324,15507041.430170,2023-11-28T14:15:00
ALS,61537324.575999,15488146.413983,2023-11-28T14:30:00
ALS,66028810.006858,18993044.781114,2023-11-28T14:45:00
ALS,57870919.581565,17949441.573569,2023-11-28T15:00:00
ALS,63270129.208530,19663257.194658,2023-11-28T15:15:00
ALS,62911937.321718,18274870.040063,2023-11-28T15:30:00
ALS,55213282.519575,16860407.394259,2023-11-28T15:45:00
ALS,54102550.817948,14434780.863300,2023-11-28T16:00:00
ALS,76363140.506951,18015247.555394,2023-11-28T16:15:00
ALS,58127569.963378,22539226.883330,2023-11-28T16:30:00
ALS,53099330.972444,19205998.328983,2023-11-28T16:45:00
ALS,66780486.910447,28277694.919233,2023-11-28T17:00:00
ALS,52695693.763917,26163493.768317,2023-11-28T17:15:00
ALS,58009503.703990,31596297.581780,2023-11-28T17:30:00
ALS,55837605.154570,31794126.547331,2023-11-28T17:45:00
ALS,52891549.280831,9097719.656656,2023-11-28T18:00:00
ALS,89294053.153640,7817173.403518,2023-11-28T18:15:00
ALS,80795737.678354,8223423.565054,2023-11-28T18:30:00
ALS,73052974.700553,6599205.014223,2023-11-28T18:45:00
ALS,65766299.482392,9189747.258165,2023-11-28T19:00:00
ALS,63299354.025426,10419002.315898,2023-11-28T19:15:00
ALS,89272892.348032,12811812.589218,2023-11-28T19:30:00
ALS,104915685.369986,9413259.167567,2023-11-28T19:45:00
ALS,120946815.002661,39178881.131278,2023-11-28T20:00:00
ALS,114397287.249634,66982852.883429,2023-11-28T20:15:00
ALS,115058957.130347,45320858.836527,2023-11-28T20:30:00
ALS,79733028.386797,33068833.117730,2023-11-28T20:45:00
ALS,80157792.350852,6153797.960960,2023-11-28T21:00:00
ALS,80614388.692798,8535422.420952,2023-11-28T21:15:00
ALS,86505528.137438,6541416.623669,2023-11-28T21:30:00
ALS,97202983.608290,14805561.437789,2023-11-28T21:45:00
ALS,98878844.004427,25396235.240258,2023-11-28T22:00:00
ALS,97723587.640388,24259529.501271,2023-11-28T22:15:00
ALS,97332078.311624,6168874.728169,2023-11-28T22:30:00
ALS,69953591.111676,5497412.762312,2023-11-28T22:45:00
ALS,70440797.399675,9423402.406103,2023-11-28T23:00:00
ALS,55735875.522112,4068047.448284,2023-11-28T23:15:00
ALS,47124855.083387,3315169.068303,2023-11-28T23:30:00
ALS,41664036.856526,4089856.633988,2023-11-28T23:45:00
ALS,42741157.925593,4764670.905043,2023-11-29T00:00:00
ALS,78251317.824965,10345624.237848,2023-11-29T00:15:00
ALS,64502058.054920,10617468.974058,2023-11-29T00:30:00
ALS,68625330.019772,10696594.145951,2023-11-29T00:45:00
ALS,65546641.532479,7243670.158189,2023-11-29T01:00:00
ALS,63470674.185851,6395374.241750,2023-11-29T01:15:00
ALS,61908521.504339,5396967.660024,2023-11-29T01:30:00
ALS,61363268.494213,5947856.590685,2023-11-29T01:45:00
ALS,37295781.948091,5731206.001794,2023-11-29T02:00:00
ALS,20613359.199704,3884151.995137,2023-11-29T02:15:00
ALS,62625034.442977,6538155.305708,2023-11-29T02:30:00
ALS,48865618.104965,6952820.668624,2023-11-29T02:45:00
ALS,67596480.139904,8174151.134739,2023-11-29T03:00:00
ALS,66693966.634176,10494452.793233,2023-11-29T03:15:00
ALS,67110994.926351,7560504.544448,2023-11-29T03:30:00
ALS,65950206.010147,7235648.687187,2023-11-29T03:45:00
ALS,67168325.181414,6590076.201602,2023-11-29T04:00:00
ALS,41990541.307408,5340692.352848,2023-11-29T04:15:00
ALS,34847331.494546,3926441.867266,2023-11-29T04:30:00
ALS,68588786.358587,7943878.110860,2023-11-29T04:45:00
ALS,71226795.758346,9854879.566228,2023-11-29T05:00:00
ALS,71449042.311977,12149945.007133,2023-11-29T05:15:00
ALS,71040917.727576,11445237.378536,2023-11-29T05:30:00
ALS,70760180.351366,10791201.210515,2023-11-29T05:45:00
ALS,72273113.516888,7177298.300600,2023-11-29T06:00:00
ALS,71818523.163835,6645535.090561,2023-11-29T06:15:00
ALS,74907121.757382,6802485.245467,2023-11-29T06:30:00
ALS,80021373.893655,7332495.934164,2023-11-29T06:45:00
ALS,77779246.710331,8829978.600801,2023-11-29T07:00:00
ALS,32820629.501836,6121226.761912,2023-11-29T07:15:00
ALS,30016547.610894,4987918.088258,2023-11-29T07:30:00
ALS,38162311.178719,7010548.665131,2023-11-29T07:45:00
ALS,38458165.034761,11521533.083554,2023-11-29T08:00:00
ALS,57007638.307761,13782100.302236,2023-11-29T08:15:00
ALS,66228544.109206,13848454.532784,2023-11-29T08:30:00
ALS,64255305.169482,21321113.676763,2023-11-29T08:45:00
ALS,52228636.454284,18764626.869346,2023-11-29T09:00:00
ALS,56200262.587686,23405472.638059,2023-11-29T09:15:00
ALS,67620788.313947,21490380.616339,2023-11-29T09:30:00
ALS,59554780.672688,21679631.991628,2023-11-29T09:45:00
ALS,54748207.229662,22551248.757445,2023-11-29T10:00:00
ALS,59994240.144068,35633595.044767,2023-11-29T10:15:00
ALS,57335945.821010,62366483.436718,2023-11-29T10:30:00
ALS,58136728.201376,50943045.663449,2023-11-29T10:45:00
ALS,51687032.560221,54866443.128149,2023-11-29T11:00:00
ALS,49970307.374407,48984820.428541,2023-11-29T11:15:00
ALS,46077424.911417,28275002.306257,2023-11-29T11:30:00
ALS,49881239.089258,21353978.198808,2023-11-29T11:45:00
ALS,45373798.647153,19185148.882282,2023-11-29T12:00:00
ALS,57071486.596244,13492582.698594,2023-11-29T12:15:00
ALS,48098915.932699,11453463.190628,2023-11-29T12:30:00
ALS,51879212.652164,12509416.593008,2023-11-29T12:45:00
ALS,76978435.141382,13928358.298854,2023-11-29T13:00:00
ALS,65747121.755632,9197434.766149,2023-11-29T13:15:00
ALS,47978965.401493,13692962.702705,2023-11-29T13:30:00
ALS,54155285.185657,12122230.407109,2023-11-29T13:45:00
ALS,48919682.291240,10062104.991827,2023-11-29T14:00:00
ALS,59392121.290709,13982408.129889,2023-11-29T14:15:00
ALS,62410848.651657,17028741.542570,2023-11-29T14:30:00
ALS,55415813.485113,17581435.181858,2023-11-29T14:45:00
ALS,56903116.705121,17397689.376298,2023-11-29T15:00:00
ALS,65704432.605969,16177010.560868,2023-11-29T15:15:00
ALS,74737704.609829,15690161.358826,2023-11-29T15:30:00
ALS,65186436.861854,15113071.128905,2023-11-29T15:45:00
ALS,71251635.797530,14176398.296448,2023-11-29T16:00:00
ALS,79701162.075419,13409087.607801,2023-11-29T16:15:00
ALS,55852162.137810,11122779.032149,2023-11-29T16:30:00
ALS,54581169.804847,14452137.753655,2023-11-29T16:45:00
ALS,57387614.797515,15034290.496984,2023-11-29T17:00:00
ALS,53689796.591941,24846623.391709,2023-11-29T17:15:00
ALS,57741576.030056,20404094.781285,2023-11-29T17:30:00
