CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALB,252820379.423938,67971338.931011,2022-02-23T15:45:00
ALB,268240679.899609,66532391.118281,2022-02-23T16:00:00
ALB,261448376.484945,59934146.108026,2022-02-23T16:15:00
ALB,257100512.557226,74565517.450082,2022-02-23T16:30:00
ALB,257337688.929029,87013654.542749,2022-02-23T16:45:00
ALB,266711124.805124,73954651.320661,2022-02-23T17:00:00
ALB,257669314.478798,59504685.743863,2022-02-23T17:15:00
ALB,274267918.901491,62200067.855124,2022-02-23T17:30:00
ALB,281441392.843187,49491674.069779,2022-02-23T17:45:00
ALB,283238570.337586,43824502.845194,2022-02-23T18:00:00
ALB,351115984.003720,45124597.524749,2022-02-23T18:15:00
ALB,351028656.908339,53504543.565634,2022-02-23T18:30:00
ALB,323018013.049846,44934904.940272,2022-02-23T18:45:00
ALB,333396132.715762,39565172.714269,2022-02-23T19:00:00
ALB,412697799.543400,31974389.230815,2022-02-23T19:15:00
ALB,413206170.581310,37021441.158419,2022-02-23T19:30:00
ALB,384814642.650791,40212735.660199,2022-02-23T19:45:00
ALB,466261613.203678,47749637.560703,2022-02-23T20:00:00
ALB,436334466.432848,56503649.372192,2022-02-23T20:15:00
ALB,474020717.746893,49236798.084290,2022-02-23T20:30:00
ALB,491881950.483471,51738534.219853,2022-02-23T20:45:00
ALB,483022811.922731,56473359.680703,2022-02-23T21:00:00
ALB,498688932.463149,49677709.160415,2022-02-23T21:15:00
ALB,503639858.238715,66705831.086888,2022-02-23T21:30:00
ALB,498203816.500796,71031484.695452,2022-02-23T21:45:00
ALB,477598415.796193,65004088.578250,2022-02-23T22:00:00
ALB,512520319.147283,58870377.237416,2022-02-23T22:15:00
ALB,481681398.030630,69372447.268952,2022-02-23T22:30:00
ALB,473549976.976622,104571978.255978,2022-02-23T22:45:00
ALB,415305777.559437,101527254.466306,2022-02-23T23:00:00
ALB,401578966.043420,105866195.930282,2022-02-23T23:15:00
ALB,357697346.634599,66885846.352444,2022-02-23T23:30:00
ALB,318950728.224768,66280073.689147,2022-02-23T23:45:00
ALB,315653835.762553,58519888.286909,2022-02-24T00:00:00
ALB,267189093.119003,51746224.319578,2022-02-24T00:15:00
ALB,244740860.960112,40342168.212798,2022-02-24T00:30:00
ALB,239790188.862818,78992381.162035,2022-02-24T00:45:00
ALB,238386454.457497,83947042.165832,2022-02-24T01:00:00
ALB,229280767.105778,88030007.897789,2022-02-24T01:15:00
ALB,166668481.630367,82029207.647689,2022-02-24T01:30:00
ALB,151804122.725341,31631503.398588,2022-02-24T01:45:00
ALB,139743361.298509,29872598.775340,2022-02-24T02:00:00
ALB,139462734.892731,37023553.337188,2022-02-24T02:15:00
ALB,123635899.854757,30181217.721820,2022-02-24T02:30:00
ALB,126250618.324987,28578024.165690,2022-02-24T02:45:00
ALB,122845480.028594,28135643.689155,2022-02-24T03:00:00
ALB,128828722.719684,37010939.531233,2022-02-24T03:15:00
ALB,93797863.989218,23268315.123809,2022-02-24T03:30:00
ALB,89911604.772764,21721578.456220,2022-02-24T03:45:00
ALB,88554168.239721,24889054.050374,2022-02-24T04:00:00
ALB,82864675.908561,32155372.075151,2022-02-24T04:15:00
ALB,75377331.784419,24166378.428158,2022-02-24T04:30:00
ALB,73325040.222067,27077060.740388,2022-02-24T04:45:00
ALB,71254959.352155,23497222.832370,2022-02-24T05:00:00
ALB,74285083.630214,26987105.218216,2022-02-24T05:15:00
ALB,86531323.778756,26630459.272153,2022-02-24T05:30:00
ALB,82836136.748975,25603355.285907,2022-02-24T05:45:00
ALB,76319787.891744,23997597.286117,2022-02-24T06:00:00
ALB,111803479.667423,24961960.217696,2022-02-24T06:15:00
ALB,94046647.367013,36796411.985540,2022-02-24T06:30:00
ALB,92954370.136983,26401267.295601,2022-02-24T06:45:00
ALB,100059792.330557,22440145.678476,2022-02-24T07:00:00
ALB,148723880.511282,28905440.411501,2022-02-24T07:15:00
ALB,166638848.337120,33105775.223531,2022-02-24T07:30:00
ALB,160095250.328430,29793538.918896,2022-02-24T07:45:00
ALB,161884034.545171,32754045.246084,2022-02-24T08:00:00
ALB,194579363.495357,40198592.486877,2022-02-24T08:15:00
ALB,235061172.813787,43299402.410034,2022-02-24T08:30:00
ALB,246699611.983457,47623624.854164,2022-02-24T08:45:00
ALB,234301994.027422,47185741.580750,2022-02-24T09:00:00
ALB,253514961.068321,52607831.799412,2022-02-24T09:15:00
ALB,246565719.243373,59494041.423548,2022-02-24T09:30:00
ALB,262775931.180553,64275931.105908,2022-02-24T09:45:00
ALB,239790571.767701,103611259.642298,2022-02-24T10:00:00
ALB,261146137.407204,79486854.599992,2022-02-24T10:15:00
ALB,238065579.547181,79951234.903584,2022-02-24T10:30:00
ALB,265255902.185992,81486731.308351,2022-02-24T10:45:00
ALB,248028493.729594,70596498.175212,2022-02-24T11:00:00
ALB,302637597.289418,75674958.432545,2022-02-24T11:15:00
ALB,274513844.900009,89456089.942913,2022-02-24T11:30:00
ALB,266723430.542425,83774377.301331,2022-02-24T11:45:00
ALB,260915258.420623,65715404.794181,2022-02-24T12:00:00
ALB,272776090.855090,69728744.095756,2022-02-24T12:15:00
ALB,290891351.829002,65485047.914562,2022-02-24T12:30:00
ALB,330030604.282676,66890385.773750,2022-02-24T12:45:00
ALB,271032483.101945,59393966.590229,2022-02-24T13:00:00
ALB,290704157.423616,72951945.961288,2022-02-24T13:15:00
ALB,279516424.626733,66168591.198228,2022-02-24T13:30:00
ALB,286584275.704476,77630390.915444,2022-02-24T13:45:00
ALB,264554829.302682,72382080.433826,2022-02-24T14:00:00
ALB,291890933.582563,91772970.212185,2022-02-24T14:15:00
ALB,293158874.121891,92212069.468502,2022-02-24T14:30:00
ALB,303153419.436224,80529905.516778,2022-02-24T14:45:00
ALB,301988037.777470,78488105.826147,2022-02-24T15:00:00
ALB,308189963.553421,80742641.475322,2022-02-24T15:15:00
ALB,293686958.660785,80162304.774839,2022-02-24T15:30:00
ALB,292225878.413699,76745442.526258,2022-02-24T15:45:00
ALB,288550506.602534,71569813.190445,2022-02-24T16:00:00
ALB,293544232.257523,57135535.679527,2022-02-24T16:15:00
ALB,293897524.811030,66884069.871097,2022-02-24T16:30:00
ALB,287558096.333659,64100258.350536,2022-02-24T16:45:00
ALB,277417637.432035,52771440.524893,2022-02-24T17:00:00
ALB,300724813.573909,65860330.486282,2022-02-24T17:15:00
ALB,296490796.213073,73954506.171562,2022-02-24T17:30:00
ALB,299850682.222802,54279599.656095,2022-02-24T17:45:00
ALB,300467896.771149,56499325.130300,2022-02-24T18:00:00
ALB,313686374.830164,72879485.562947,2022-02-24T18:15:00
ALB,302913372.943097,42219533.358234,2022-02-24T18:30:00
ALB,282072575.548745,41258851.562467,2022-02-24T18:45:00
ALB,302732927.963339,37157567.658453,2022-02-24T19:00:00
ALB,339521712.394082,36492213.717774,2022-02-24T19:15:00
ALB,348318556.402271,35301884.182653,2022-02-24T19:30:00
ALB,386986680.116025,43011610.573152,2022-02-24T19:45:00
ALB,397763036.659219,49315760.129956,2022-02-24T20:00:00
ALB,438526664.426753,57739323.859568,2022-02-24T20:15:00
ALB,468014411.468830,65006430.324773,2022-02-24T20:30:00
ALB,470783455.267299,60628190.685574,2022-02-24T20:45:00
ALB,500047073.282199,53948483.789343,2022-02-24T21:00:00
ALB,491149673.034942,51011655.030103,2022-02-24T21:15:00
ALB,494622958.077639,72964943.135919,2022-02-24T21:30:00
ALB,487301532.274855,53710580.734606,2022-02-24T21:45:00
ALB,485121050.689367,47870820.728497,2022-02-24T22:00:00
ALB,490062372.242445,70424803.740397,2022-02-24T22:15:00
ALB,471463527.497532,71342927.158218,2022-02-24T22:30:00
ALB,430001087.536751,58221102.263847,2022-02-24T22:45:00
ALB,389813717.591669,69974351.778653,2022-02-24T23:00:00
ALB,356669271.788678,72603822.187308,2022-02-24T23:15:00
ALB,313084480.312337,48688936.900113,2022-02-24T23:30:00
ALB,308401934.810476,63162593.096611,2022-02-24T23:45:00
ALB,272640715.352831,47333485.013394,2022-02-25T00:00:00
ALB,242637623.725705,50371262.886118,2022-02-25T00:15:00
ALB,239159158.827082,35765395.260233,2022-02-25T00:30:00
ALB,231653873.733307,72280348.439795,2022-02-25T00:45:00
ALB,221964223.743742,77077253.888096,2022-02-25T01:00:00
ALB,219162595.070664,88815889.063983,2022-02-25T01:15:00
ALB,163256668.822268,89789253.495388,2022-02-25T01:30:00
ALB,142253453.877258,43560190.012046,2022-02-25T01:45:00
ALB,126587602.842124,22962788.040457,2022-02-25T02:00:00
ALB,121981412.392428,40923659.323506,2022-02-25T02:15:00
ALB,114945840.471365,31642458.909771,2022-02-25T02:30:00
ALB,114490637.441852,26019535.122044,2022-02-25T02:45:00
ALB,107273016.817555,24259056.049516,2022-02-25T03:00:00
ALB,102281571.455323,27544373.998285,2022-02-25T03:15:00
ALB,90159865.161029,24376030.953231,2022-02-25T03:30:00
ALB,87626983.546512,28007134.067486,2022-02-25T03:45:00
ALB,81271504.352113,27747141.755496,2022-02-25T04:00:00
ALB,79380295.296969,32624466.992342,2022-02-25T04:15:00
ALB,77476087.578622,18923041.620769,2022-02-25T04:30:00
ALB,72824508.032882,20448295.490701,2022-02-25T04:45:00
ALB,76205087.806527,25107284.267465,2022-02-25T05:00:00
ALB,75587764.566703,26011363.513273,2022-02-25T05:15:00
ALB,81792363.858467,25091191.092673,2022-02-25T05:30:00
ALB,77220756.664930,25015689.963264,2022-02-25T05:45:00
ALB,78014573.870490,29666074.509035,2022-02-25T06:00:00
ALB,112712330.206104,26591988.856356,2022-02-25T06:15:00
ALB,83977247.485546,35187037.673485,2022-02-25T06:30:00
ALB,84187488.708463,29590069.396070,2022-02-25T06:45:00
ALB,103000084.560537,30594110.202506,2022-02-25T07:00:00
ALB,122506859.918135,32110120.699863,2022-02-25T07:15:00
ALB,134842883.397461,36267603.074074,2022-02-25T07:30:00
ALB,174485489.459045,39987961.335739,2022-02-25T07:45:00
ALB,160035829.852156,38899449.801951,2022-02-25T08:00:00
ALB,200485623.326314,47276680.352330,2022-02-25T08:15:00
ALB,237883382.290796,51448694.421945,2022-02-25T08:30:00
ALB,222172315.473791,58644243.096147,2022-02-25T08:45:00
ALB,242856025.030011,51923781.496908,2022-02-25T09:00:00
ALB,295120154.581462,65612406.371433,2022-02-25T09:15:00
ALB,279369695.054210,63421413.518130,2022-02-25T09:30:00
ALB,215199471.623836,61198818.303778,2022-02-25T09:45:00
ALB,221188302.768664,54872854.347992,2022-02-25T10:00:00
ALB,260830735.842514,65672719.016247,2022-02-25T10:15:00
ALB,253177748.098346,90304424.753444,2022-02-25T10:30:00
ALB,235822130.406079,80042129.577163,2022-02-25T10:45:00
ALB,275606449.125945,73068803.069096,2022-02-25T11:00:00
ALB,277255157.754349,67537260.524228,2022-02-25T11:15:00
ALB,258502195.876901,82507755.653282,2022-02-25T11:30:00
ALB,251405073.806312,60079718.658392,2022-02-25T11:45:00
ALB,247113650.657054,63878525.159889,2022-02-25T12:00:00
ALB,240328452.519875,50862296.722456,2022-02-25T12:15:00
ALB,229613480.948767,46756857.292256,2022-02-25T12:30:00
ALB,223859184.054544,47539780.736797,2022-02-25T12:45:00
ALB,252785028.718759,47981114.697058,2022-02-25T13:00:00
ALB,263104044.868464,59808390.805885,2022-02-25T13:15:00
ALB,251799429.402415,53011984.258478,2022-02-25T13:30:00
ALB,322376701.635595,64874579.482132,2022-02-25T13:45:00
ALB,304416124.888862,58248985.902911,2022-02-25T14:00:00
ALB,280551757.532692,70861987.358517,2022-02-25T14:15:00
ALB,253691367.079881,73408564.928161,2022-02-25T14:30:00
ALB,255479361.491697,67062906.049682,2022-02-25T14:45:00
ALB,245377937.522718,59436211.527724,2022-02-25T15:00:00
ALB,281901869.676533,64316304.289067,2022-02-25T15:15:00
ALB,256847805.200708,57068823.399990,2022-02-25T15:30:00
ALB,249745706.978570,57084042.217328,2022-02-25T15:45:00
ALB,264847263.410096,77772278.071642,2022-02-25T16:00:00
ALB,317373756.357922,59864291.737940,2022-02-25T16:15:00
ALB,331670145.300351,59852086.346464,2022-02-25T16:30:00
ALB,302297076.305854,63722780.591678,2022-02-25T16:45:00
ALB,340718561.827010,56394591.970537,2022-02-25T17:00:00
ALB,369923927.284297,56730327.847250,2022-02-25T17:15:00
ALB,300153151.405944,47841542.395378,2022-02-25T17:30:00
ALB,279998619.575793,52102122.687637,2022-02-25T17:45:00
ALB,281951995.031033,49610198.927634,2022-02-25T18:00:00
ALB,285731357.821882,41757054.483730,2022-02-25T18:15:00
ALB,270645474.817150,33868593.328456,2022-02-25T18:30:00
ALB,285794065.940941,42085632.836457,2022-02-25T18:45:00
ALB,325561434.110409,29127742.685047,2022-02-25T19:00:00
ALB,319852608.407453,30657678.963670,2022-02-25T19:15:00
ALB,353498426.437530,35764000.744992,2022-02-25T19:30:00
ALB,361165958.493943,29340931.899919,2022-02-25T19:45:00
ALB,407531347.194144,33960634.270948,2022-02-25T20:00:00
ALB,420730023.585266,41175865.411626,2022-02-25T20:15:00
ALB,462551844.035872,40060042.743642,2022-02-25T20:30:00
ALB,482345668.292803,47000966.188520,2022-02-25T20:45:00
ALB,463025436.210000,36960888.712396,2022-02-25T21:00:00
ALB,481871052.259553,37105167.365572,2022-02-25T21:15:00
ALB,510511908.976209,44457064.051181,2022-02-25T21:30:00
ALB,502428504.266564,43658259.583538,2022-02-25T21:45:00
ALB,468411979.573563,39647133.047590,2022-02-25T22:00:00
ALB,469786452.946026,54556261.138497,2022-02-25T22:15:00
ALB,456535946.297322,47216212.122724,2022-02-25T22:30:00
ALB,465458430.758172,42930058.162998,2022-02-25T22:45:00
ALB,437939620.222129,40767524.709343,2022-02-25T23:00:00
ALB,412654218.595302,69605769.731288,2022-02-25T23:15:00
ALB,445837291.939132,44072177.461040,2022-02-25T23:30:00
ALB,382966999.737783,63100106.727332,2022-02-25T23:45:00
ALB,313921271.253833,60657730.990017,2022-02-26T00:00:00
ALB,287581702.220287,103932924.029770,2022-02-26T00:15:00
ALB,242935888.379052,66874016.186766,2022-02-26T00:30:00
ALB,221826545.279457,111633048.551791,2022-02-26T00:45:00
ALB,205430323.808956,101285364.927927,2022-02-26T01:00:00
ALB,193594225.897652,119420853.536855,2022-02-26T01:15:00
ALB,177868322.936449,124646559.101207,2022-02-26T01:30:00
ALB,161867150.821675,90458224.466196,2022-02-26T01:45:00
ALB,151192428.079073,48607962.446974,2022-02-26T02:00:00
ALB,139438630.525953,67802965.599629,2022-02-26T02:15:00
ALB,137986849.673422,55136499.785655,2022-02-26T02:30:00
ALB,126408152.213916,54322827.068286,2022-02-26T02:45:00
ALB,124003423.144583,47160558.009678,2022-02-26T03:00:00
ALB,108952635.600121,39429006.175864,2022-02-26T03:15:00
ALB,98641367.694950,32402890.244467,2022-02-26T03:30:00
ALB,112771527.385910,31126643.377543,2022-02-26T03:45:00
ALB,101530147.823748,30175678.507135,2022-02-26T04:00:00
ALB,105042806.947936,48660864.307486,2022-02-26T04:15:00
ALB,101715690.300843,50097203.124657,2022-02-26T04:30:00
ALB,100933904.693310,68304476.841799,2022-02-26T04:45:00
ALB,79464319.414816,62396590.941863,2022-02-26T05:00:00
ALB,79384366.743836,63712118.104253,2022-02-26T05:15:00
ALB,78363640.903489,44264396.507940,2022-02-26T05:30:00
ALB,107362795.579580,36309737.184746,2022-02-26T05:45:00
ALB,115832696.469471,33757585.801174,2022-02-26T06:00:00
ALB,115685384.480824,30416674.648022,2022-02-26T06:15:00
ALB,88000851.672029,26054571.365031,2022-02-26T06:30:00
ALB,87457768.412935,32057599.543267,2022-02-26T06:45:00
ALB,95608331.043561,29379809.312472,2022-02-26T07:00:00
ALB,104586358.403785,32331920.838038,2022-02-26T07:15:00
ALB,107513678.835351,32850883.340302,2022-02-26T07:30:00
ALB,114518464.227714,31453041.371433,2022-02-26T07:45:00
ALB,114546383.825477,31823590.604668,2022-02-26T08:00:00
ALB,133942405.201526,33276875.510210,2022-02-26T08:15:00
ALB,162276044.864670,38313379.852067,2022-02-26T08:30:00
ALB,181937853.666265,35763431.548710,2022-02-26T08:45:00
ALB,203343342.734219,37608385.167779,2022-02-26T09:00:00
ALB,200205190.052157,35329649.242132,2022-02-26T09:15:00
ALB,206144260.998702,30387906.053714,2022-02-26T09:30:00
ALB,246713298.347535,25823146.010921,2022-02-26T09:45:00
ALB,254656204.875373,25493774.073424,2022-02-26T10:00:00
ALB,249271488.591126,34353043.811308,2022-02-26T10:15:00
ALB,233681032.247008,28867609.890202,2022-02-26T10:30:00
ALB,225575539.540879,27843176.189740,2022-02-26T10:45:00
ALB,238202499.958638,30048030.527278,2022-02-26T11:00:00
ALB,245142701.345555,25224314.237837,2022-02-26T11:15:00
ALB,240230233.782365,28112058.862750,2022-02-26T11:30:00
ALB,226478350.203107,29628905.409989,2022-02-26T11:45:00
ALB,217668246.820202,27739689.894321,2022-02-26T12:00:00
ALB,221457564.959144,24416911.606856,2022-02-26T12:15:00
ALB,218708403.381246,27938114.724168,2022-02-26T12:30:00
ALB,230958231.962640,33014320.244804,2022-02-26T12:45:00
ALB,247007914.515247,32900014.159875,2022-02-26T13:00:00
ALB,257144544.845630,38934026.475679,2022-02-26T13:15:00
ALB,274898491.475741,24201704.506928,2022-02-26T13:30:00
ALB,227964993.828499,22757151.816009,2022-02-26T13:45:00
ALB,221015051.771550,20920063.488576,2022-02-26T14:00:00
ALB,249316909.385205,22376012.726859,2022-02-26T14:15:00
ALB,235717902.503429,24107315.975290,2022-02-26T14:30:00
ALB,245561958.598152,21404224.154154,2022-02-26T14:45:00
ALB,251409968.504473,22643619.774675,2022-02-26T15:00:00
ALB,246089613.609977,24934176.435135,2022-02-26T15:15:00
ALB,232177093.607296,22878100.944504,2022-02-26T15:30:00
ALB,227420930.272511,18258397.446472,2022-02-26T15:45:00
ALB,233463696.264000,19348845.147491,2022-02-26T16:00:00
ALB,234312277.536120,24055242.015013,2022-02-26T16:15:00
ALB,263957839.974333,30666092.875646,2022-02-26T16:30:00
ALB,288987975.514927,24297657.681285,2022-02-26T16:45:00
ALB,282877829.562885,23356211.605012,2022-02-26T17:00:00
ALB,261104356.010391,20091740.538492,2022-02-26T17:15:00
ALB,263782683.656932,22155574.394259,2022-02-26T17:30:00
ALB,272872179.014531,29357395.270007,2022-02-26T17:45:00
ALB,295709934.417305,31322252.688014,2022-02-26T18:00:00
ALB,312245701.089341,38331935.820396,2022-02-26T18:15:00
ALB,355599809.865908,44209129.161653,2022-02-26T18:30:00
ALB,358482066.976539,40437572.060317,2022-02-26T18:45:00
ALB,379897800.463585,36216067.142252,2022-02-26T19:00:00
ALB,364778441.975880,42427573.797221,2022-02-26T19:15:00
ALB,352515866.123054,40639445.763008,2022-02-26T19:30:00
ALB,392209034.908057,36633250.750633,2022-02-26T19:45:00
ALB,421788360.414860,29653628.391491,2022-02-26T20:00:00
ALB,444445827.567555,41947603.788286,2022-02-26T20:15:00
ALB,474664367.455858,38756625.245692,2022-02-26T20:30:00
ALB,463555632.402871,36825703.376979,2022-02-26T20:45:00
ALB,478215507.915980,35361349.912796,2022-02-26T21:00:00
ALB,449424218.826906,38958359.747272,2022-02-26T21:15:00
ALB,453502680.478968,58222500.433300,2022-02-26T21:30:00
ALB,448617987.207738,49562779.524234,2022-02-26T21:45:00
ALB,478595931.866308,43216962.466697,2022-02-26T22:00:00
ALB,472731534.516415,49865006.620033,2022-02-26T22:15:00
ALB,455114207.198585,77117467.521145,2022-02-26T22:30:00
ALB,444414913.874204,64908524.663857,2022-02-26T22:45:00
ALB,416827202.073351,53520876.508354,2022-02-26T23:00:00
ALB,378542098.476990,45780759.497542,2022-02-26T23:15:00
ALB,355287746.983915,48981329.958752,2022-02-26T23:30:00
ALB,324804810.853598,45283525.028070,2022-02-26T23:45:00
ALB,292150621.232704,43030252.366478,2022-02-27T00:00:00
ALB,285472338.464496,40151996.998789,2022-02-27T00:15:00
ALB,275868941.077247,50414081.195479,2022-02-27T00:30:00
ALB,251894684.214584,87834098.105394,2022-02-27T00:45:00
ALB,245182719.016078,81971061.521887,2022-02-27T01:00:00
ALB,226670647.635010,90843522.188441,2022-02-27T01:15:00
ALB,219023726.150110,96781442.529871,2022-02-27T01:30:00
ALB,184362225.271664,54853764.242805,2022-02-27T01:45:00
ALB,149984027.754528,32833036.705585,2022-02-27T02:00:00
ALB,150676505.773621,32994774.353614,2022-02-27T02:15:00
ALB,145543615.163319,34787383.760035,2022-02-27T02:30:00
ALB,130862958.328228,35039708.337321,2022-02-27T02:45:00
ALB,125857073.155955,32184487.442148,2022-02-27T03:00:00
ALB,132718277.360754,49541566.051184,2022-02-27T03:15:00
ALB,119664029.724977,46140064.924036,2022-02-27T03:30:00
ALB,97861910.415872,43300023.333933,2022-02-27T03:45:00
ALB,92540849.419234,47577487.208834,2022-02-27T04:00:00
ALB,89841885.489839,79583962.664040,2022-02-27T04:15:00
ALB,83177463.761368,78696478.461194,2022-02-27T04:30:00
ALB,79090660.084200,84114242.147332,2022-02-27T04:45:00
ALB,79761259.268324,88550671.936306,2022-02-27T05:00:00
ALB,76142429.219367,85440679.440339,2022-02-27T05:15:00
ALB,73569286.388339,84028567.609083,2022-02-27T05:30:00
ALB,72548568.590198,83478221.212843,2022-02-27T05:45:00
ALB,67516888.535655,80854052.307415,2022-02-27T06:00:00
ALB,64888160.385489,82893573.500970,2022-02-27T06:15:00
ALB,65294937.508160,83202419.078935,2022-02-27T06:30:00
ALB,71096310.113521,77889939.192257,2022-02-27T06:45:00
ALB,78696802.045967,61621192.371137,2022-02-27T07:00:00
ALB,88196647.784415,56654604.752971,2022-02-27T07:15:00
ALB,91666147.407013,56070028.495714,2022-02-27T07:30:00
ALB,121295534.803730,58627731.718961,2022-02-27T07:45:00
ALB,179242205.270663,68385719.076111,2022-02-27T08:00:00
ALB,163807390.820607,70337230.843046,2022-02-27T08:15:00
ALB,151522192.893904,80171309.645131,2022-02-27T08:30:00
ALB,189951440.767169,66524097.205652,2022-02-27T08:45:00
ALB,189362283.175228,68562561.403279,2022-02-27T09:00:00
ALB,195097486.636923,41526890.003191,2022-02-27T09:15:00
ALB,205644936.281234,24986007.735376,2022-02-27T09:30:00
ALB,232436195.916865,21661670.724505,2022-02-27T09:45:00
ALB,237148242.379737,18985484.570005,2022-02-27T10:00:00
ALB,246333144.916612,29184256.405354,2022-02-27T10:15:00
ALB,246753185.376362,21018133.157535,2022-02-27T10:30:00
ALB,253909579.923824,20491277.036118,2022-02-27T10:45:00
ALB,268507428.966686,22594286.226620,2022-02-27T11:00:00
ALB,267985240.527393,20717276.068661,2022-02-27T11:15:00
ALB,255127254.462265,22762476.889629,2022-02-27T11:30:00
ALB,261906418.873545,22137318.763593,2022-02-27T11:45:00
ALB,276928679.729238,22057349.081238,2022-02-27T12:00:00
ALB,311845626.978278,21056184.900348,2022-02-27T12:15:00
ALB,254418187.132018,25757699.867417,2022-02-27T12:30:00
ALB,281866371.654499,28288508.416061,2022-02-27T12:45:00
ALB,283677423.714590,22005995.900156,2022-02-27T13:00:00
ALB,279928057.624529,23388653.778224,2022-02-27T13:15:00
ALB,285196012.069823,24569596.106652,2022-02-27T13:30:00
ALB,274083831.603774,25685518.592526,2022-02-27T13:45:00
ALB,272186613.968994,25658101.022359,2022-02-27T14:00:00
ALB,274731822.477351,26059602.000048,2022-02-27T14:15:00
ALB,276006605.512109,37585104.634143,2022-02-27T14:30:00
ALB,286793089.975897,31291973.934511,2022-02-27T14:45:00
ALB,281741044.381694,25799966.963069,2022-02-27T15:00:00
ALB,257958893.822683,28570363.801160,2022-02-27T15:15:00
ALB,266052910.406795,25720384.053353,2022-02-27T15:30:00
ALB,256963845.038456,24280673.308130,2022-02-27T15:45:00
ALB,262835628.866858,22127246.077306,2022-02-27T16:00:00
ALB,284060270.769162,25837516.001248,2022-02-27T16:15:00
ALB,296573195.266795,31573009.804608,2022-02-27T16:30:00
ALB,312442758.048233,29805189.407733,2022-02-27T16:45:00
ALB,363462591.810393,30666396.957157,2022-02-27T17:00:00
ALB,325474741.521237,31829922.645323,2022-02-27T17:15:00
ALB,337396997.054277,31540745.914517,2022-02-27T17:30:00
ALB,352195984.612329,48801131.071633,2022-02-27T17:45:00
ALB,382019012.041155,42813624.465342,2022-02-27T18:00:00
ALB,377861771.329326,47335052.234588,2022-02-27T18:15:00
ALB,359271293.944601,36895771.496479,2022-02-27T18:30:00
ALB,399954920.720856,29510443.385055,2022-02-27T18:45:00
ALB,394584806.651401,28690350.836730,2022-02-27T19:00:00
ALB,412734386.999278,33107221.088901,2022-02-27T19:15:00
ALB,419984142.240203,31173593.795302,2022-02-27T19:30:00
ALB,468103772.723413,29811220.500641,2022-02-27T19:45:00
ALB,491167854.634707,33114698.918450,2022-02-27T20:00:00
ALB,534434967.412592,43692408.319033,2022-02-27T20:15:00
ALB,526545367.186894,47007494.989566,2022-02-27T20:30:00
ALB,550284175.218317,41182314.963997,2022-02-27T20:45:00
ALB,592847769.667944,38339732.131459,2022-02-27T21:00:00
ALB,583367324.971125,41913148.775035,2022-02-27T21:15:00
ALB,564123057.696547,55537305.272029,2022-02-27T21:30:00
ALB,578215188.948630,49304528.927519,2022-02-27T21:45:00
ALB,545164435.037733,53368329.013881,2022-02-27T22:00:00
ALB,506044942.983451,64574869.650548,2022-02-27T22:15:00
ALB,489214746.344878,64397691.191314,2022-02-27T22:30:00
ALB,454255666.962450,54215428.224818,2022-02-27T22:45:00
ALS,317310363.489197,26778167.310936,2022-01-31T23:00:00
ALS,223824268.757350,25997245.546586,2022-02-01T00:00:00
ALS,180310363.376431,33387694.347513,2022-02-01T01:00:00
ALS,112612940.322527,21499757.985066,2022-02-01T02:00:00
ALS,101759668.248647,30532003.370220,2022-02-01T03:00:00
ALS,70196531.933993,17871622.015976,2022-02-01T04:00:00
ALS,63448708.610379,29921470.209987,2022-02-01T05:00:00
ALS,61170960.079539,13855957.834445,2022-02-01T06:00:00
ALS,79573682.526248,17870374.093123,2022-02-01T07:00:00
ALS,129923738.310219,19417556.620374,2022-02-01T08:00:00
ALS,174361960.532288,38190802.402101,2022-02-01T09:00:00
ALS,177496661.533037,52613404.956229,2022-02-01T10:00:00
ALS,182934073.907102,55625615.368441,2022-02-01T11:00:00
ALS,174281138.346556,51619998.139110,2022-02-01T12:00:00
ALS,188606366.247218,35649816.935266,2022-02-01T13:00:00
ALS,231541257.640383,44161671.728270,2022-02-01T14:00:00
ALS,250065450.516908,55612277.304738,2022-02-01T15:00:00
ALS,255976680.126628,44693559.004803,2022-02-01T16:00:00
ALS,238574779.524156,43468935.826180,2022-02-01T17:00:00
ALS,259141070.995460,34772088.323892,2022-02-01T18:00:00
ALS,300926057.290066,30051002.183605,2022-02-01T19:00:00
ALS,346749446.024829,26311909.911754,2022-02-01T20:00:00
ALS,393182853.840629,27128392.473826,2022-02-01T21:00:00
ALS,388126722.960850,20692015.631295,2022-02-01T22:00:00
ALS,321060422.613230,19156983.230907,2022-02-01T23:00:00
ALS,321060422.613230,19156983.230907,2022-02-01T23:00:00
ALS,321060422.613230,19156983.230907,2022-02-01T23:00:00
ALS,321060422.613230,19156983.230907,2022-02-01T23:00:00
ALS,241463397.179299,23222222.651169,2022-02-02T00:00:00
ALS,203831349.806951,26867936.735600,2022-02-02T01:00:00
ALS,168819033.832267,18769271.816547,2022-02-02T02:00:00
ALS,147052311.601789,26772108.409975,2022-02-02T03:00:00
ALS,129606882.739915,15473017.854211,2022-02-02T04:00:00
ALS,123149810.273045,28931109.155369,2022-02-02T05:00:00
ALS,109178670.031902,19876037.162350,2022-02-02T06:00:00
ALS,133730408.947090,13105585.746457,2022-02-02T07:00:00
ALS,147068552.954375,18405677.351617,2022-02-02T08:00:00
