CO,DOWNSTREAM,UPSTREAM,DATE_TIME
RIE,212159525.947023,22651606.241553,2024-02-08T20:00:00
RIE,0.000000,0.000000,2024-02-08T20:15:00
RIE,0.000000,0.000000,2024-02-08T20:30:00
RIE,0.000000,0.000000,2024-02-08T20:45:00
RIE,244948052.593364,36410456.562744,2024-02-08T21:00:00
RIE,0.000000,0.000000,2024-02-08T21:15:00
RIE,0.000000,0.000000,2024-02-08T21:30:00
RIE,0.000000,0.000000,2024-02-08T21:45:00
RIE,270525901.540214,39893629.923777,2024-02-08T22:00:00
RIE,0.000000,0.000000,2024-02-08T22:15:00
RIE,0.000000,0.000000,2024-02-08T22:30:00
RIE,0.000000,0.000000,2024-02-08T22:45:00
RIE,307872756.453586,31087510.840133,2024-02-08T23:00:00
RIE,307872756.453586,31087510.840133,2024-02-08T23:00:00
RIE,307872756.453586,31087510.840133,2024-02-08T23:00:00
RIE,307872756.453586,31087510.840133,2024-02-08T23:00:00
RIE,0.000000,0.000000,2024-02-08T23:15:00
RIE,0.000000,0.000000,2024-02-08T23:30:00
RIE,0.000000,0.000000,2024-02-08T23:45:00
RIE,201443128.457800,18430460.933395,2024-02-09T00:00:00
RIE,0.000000,0.000000,2024-02-09T00:15:00
RIE,0.000000,0.000000,2024-02-09T00:30:00
RIE,0.000000,0.000000,2024-02-09T00:45:00
RIE,175870958.693082,14784938.711481,2024-02-09T01:00:00
RIE,0.000000,0.000000,2024-02-09T01:15:00
RIE,0.000000,0.000000,2024-02-09T01:30:00
RIE,0.000000,0.000000,2024-02-09T01:45:00
RIE,133666132.959100,33659583.765537,2024-02-09T02:00:00
RIE,0.000000,0.000000,2024-02-09T02:15:00
RIE,0.000000,0.000000,2024-02-09T02:30:00
RIE,0.000000,0.000000,2024-02-09T02:45:00
RIE,102915601.489162,27502055.231654,2024-02-09T03:00:00
RIE,0.000000,0.000000,2024-02-09T03:15:00
RIE,0.000000,0.000000,2024-02-09T03:30:00
RIE,0.000000,0.000000,2024-02-09T03:45:00
RIE,86506564.075518,29590452.787316,2024-02-09T04:00:00
RIE,0.000000,0.000000,2024-02-09T04:15:00
RIE,0.000000,0.000000,2024-02-09T04:30:00
RIE,0.000000,0.000000,2024-02-09T04:45:00
RIE,63376469.036915,17106110.036759,2024-02-09T05:00:00
RIE,0.000000,0.000000,2024-02-09T05:15:00
RIE,0.000000,0.000000,2024-02-09T05:30:00
RIE,0.000000,0.000000,2024-02-09T05:45:00
RIE,40390576.577738,7588080.458982,2024-02-09T06:00:00
RIE,0.000000,0.000000,2024-02-09T06:15:00
RIE,0.000000,0.000000,2024-02-09T06:30:00
RIE,0.000000,0.000000,2024-02-09T06:45:00
RIE,50610310.932829,9439418.816428,2024-02-09T07:00:00
RIE,0.000000,0.000000,2024-02-09T07:15:00
RIE,0.000000,0.000000,2024-02-09T07:30:00
RIE,0.000000,0.000000,2024-02-09T07:45:00
RIE,101434115.663828,11568062.986737,2024-02-09T08:00:00
RIE,0.000000,0.000000,2024-02-09T08:15:00
RIE,0.000000,0.000000,2024-02-09T08:30:00
RIE,0.000000,0.000000,2024-02-09T08:45:00
RIE,116541466.365404,17368780.102725,2024-02-09T09:00:00
RIE,0.000000,0.000000,2024-02-09T09:15:00
RIE,0.000000,0.000000,2024-02-09T09:30:00
RIE,0.000000,0.000000,2024-02-09T09:45:00
RIE,143637968.304014,40128045.063335,2024-02-09T10:00:00
RIE,0.000000,0.000000,2024-02-09T10:15:00
RIE,0.000000,0.000000,2024-02-09T10:30:00
RIE,0.000000,0.000000,2024-02-09T10:45:00
RIE,131742819.124959,29035967.859570,2024-02-09T11:00:00
RIE,0.000000,0.000000,2024-02-09T11:15:00
RIE,0.000000,0.000000,2024-02-09T11:30:00
RIE,0.000000,0.000000,2024-02-09T11:45:00
RIE,117858315.392595,25330681.376508,2024-02-09T12:00:00
RIE,0.000000,0.000000,2024-02-09T12:15:00
RIE,0.000000,0.000000,2024-02-09T12:30:00
RIE,0.000000,0.000000,2024-02-09T12:45:00
RIE,101756697.323400,16325819.798734,2024-02-09T13:00:00
RIE,0.000000,0.000000,2024-02-09T13:15:00
RIE,0.000000,0.000000,2024-02-09T13:30:00
RIE,0.000000,0.000000,2024-02-09T13:45:00
RIE,126867904.975705,21546445.995602,2024-02-09T14:00:00
RIE,0.000000,0.000000,2024-02-09T14:15:00
RIE,0.000000,0.000000,2024-02-09T14:30:00
RIE,0.000000,0.000000,2024-02-09T14:45:00
RIE,148132100.845229,28577852.412778,2024-02-09T15:00:00
RIE,0.000000,0.000000,2024-02-09T15:15:00
RIE,0.000000,0.000000,2024-02-09T15:30:00
RIE,0.000000,0.000000,2024-02-09T15:45:00
RIE,146671547.556915,26175833.522846,2024-02-09T16:00:00
RIE,0.000000,0.000000,2024-02-09T16:15:00
RIE,0.000000,0.000000,2024-02-09T16:30:00
RIE,0.000000,0.000000,2024-02-09T16:45:00
RIE,150540672.611186,21608956.297753,2024-02-09T17:00:00
RIE,0.000000,0.000000,2024-02-09T17:15:00
RIE,0.000000,0.000000,2024-02-09T17:30:00
RIE,0.000000,0.000000,2024-02-09T17:45:00
RIE,136569945.645675,18194051.872637,2024-02-09T18:00:00
RIE,0.000000,0.000000,2024-02-09T18:15:00
RIE,0.000000,0.000000,2024-02-09T18:30:00
RIE,0.000000,0.000000,2024-02-09T18:45:00
RIE,167734457.354128,34784876.384696,2024-02-09T19:00:00
RIE,0.000000,0.000000,2024-02-09T19:15:00
RIE,0.000000,0.000000,2024-02-09T19:30:00
RIE,0.000000,0.000000,2024-02-09T19:45:00
RIE,186243090.408828,32076494.638999,2024-02-09T20:00:00
RIE,0.000000,0.000000,2024-02-09T20:15:00
RIE,0.000000,0.000000,2024-02-09T20:30:00
RIE,0.000000,0.000000,2024-02-09T20:45:00
RIE,220946264.224339,19823256.579320,2024-02-09T21:00:00
RIE,0.000000,0.000000,2024-02-09T21:15:00
RIE,0.000000,0.000000,2024-02-09T21:30:00
RIE,0.000000,0.000000,2024-02-09T21:45:00
RIE,253937197.495249,45120653.683752,2024-02-09T22:00:00
RIE,0.000000,0.000000,2024-02-09T22:15:00
RIE,0.000000,0.000000,2024-02-09T22:30:00
RIE,0.000000,0.000000,2024-02-09T22:45:00
RIE,228213187.235299,29471841.115422,2024-02-09T23:00:00
RIE,228213187.235299,29471841.115422,2024-02-09T23:00:00
RIE,228213187.235299,29471841.115422,2024-02-09T23:00:00
RIE,228213187.235299,29471841.115422,2024-02-09T23:00:00
RIE,0.000000,0.000000,2024-02-09T23:15:00
RIE,0.000000,0.000000,2024-02-09T23:30:00
RIE,0.000000,0.000000,2024-02-09T23:45:00
RIE,177745323.278896,27280496.515449,2024-02-10T00:00:00
RIE,0.000000,0.000000,2024-02-10T00:15:00
RIE,0.000000,0.000000,2024-02-10T00:30:00
RIE,0.000000,0.000000,2024-02-10T00:45:00
RIE,149169644.603855,14605666.758499,2024-02-10T01:00:00
RIE,0.000000,0.000000,2024-02-10T01:15:00
RIE,0.000000,0.000000,2024-02-10T01:30:00
RIE,0.000000,0.000000,2024-02-10T01:45:00
RIE,119157568.413236,18216280.364051,2024-02-10T02:00:00
RIE,0.000000,0.000000,2024-02-10T02:15:00
RIE,0.000000,0.000000,2024-02-10T02:30:00
RIE,0.000000,0.000000,2024-02-10T02:45:00
RIE,88313848.580540,30601575.916469,2024-02-10T03:00:00
RIE,0.000000,0.000000,2024-02-10T03:15:00
RIE,0.000000,0.000000,2024-02-10T03:30:00
RIE,0.000000,0.000000,2024-02-10T03:45:00
RIE,51090415.097811,13315860.980916,2024-02-10T04:00:00
RIE,0.000000,0.000000,2024-02-10T04:15:00
RIE,0.000000,0.000000,2024-02-10T04:30:00
RIE,0.000000,0.000000,2024-02-10T04:45:00
RIE,37660803.159128,15586312.347154,2024-02-10T05:00:00
RIE,0.000000,0.000000,2024-02-10T05:15:00
RIE,0.000000,0.000000,2024-02-10T05:30:00
RIE,0.000000,0.000000,2024-02-10T05:45:00
RIE,38582660.207882,19603317.495825,2024-02-10T06:00:00
RIE,0.000000,0.000000,2024-02-10T06:15:00
RIE,0.000000,0.000000,2024-02-10T06:30:00
RIE,0.000000,0.000000,2024-02-10T06:45:00
RIE,46865439.484297,8359467.261041,2024-02-10T07:00:00
RIE,0.000000,0.000000,2024-02-10T07:15:00
RIE,0.000000,0.000000,2024-02-10T07:30:00
RIE,0.000000,0.000000,2024-02-10T07:45:00
RIE,77088780.235499,10091196.989619,2024-02-10T08:00:00
RIE,0.000000,0.000000,2024-02-10T08:15:00
RIE,0.000000,0.000000,2024-02-10T08:30:00
RIE,0.000000,0.000000,2024-02-10T08:45:00
RIE,96394639.942034,16900006.872606,2024-02-10T09:00:00
RIE,0.000000,0.000000,2024-02-10T09:15:00
RIE,0.000000,0.000000,2024-02-10T09:30:00
RIE,0.000000,0.000000,2024-02-10T09:45:00
RIE,117670766.739898,27707482.699241,2024-02-10T10:00:00
RIE,0.000000,0.000000,2024-02-10T10:15:00
RIE,0.000000,0.000000,2024-02-10T10:30:00
RIE,0.000000,0.000000,2024-02-10T10:45:00
RIE,115868820.585245,46944688.481672,2024-02-10T11:00:00
RIE,0.000000,0.000000,2024-02-10T11:15:00
RIE,0.000000,0.000000,2024-02-10T11:30:00
RIE,0.000000,0.000000,2024-02-10T11:45:00
RIE,178871285.603225,27915451.695287,2024-02-10T12:00:00
RIE,0.000000,0.000000,2024-02-10T12:15:00
RIE,0.000000,0.000000,2024-02-10T12:30:00
RIE,0.000000,0.000000,2024-02-10T12:45:00
RIE,178696582.328110,12361099.858991,2024-02-10T13:00:00
RIE,0.000000,0.000000,2024-02-10T13:15:00
RIE,0.000000,0.000000,2024-02-10T13:30:00
RIE,0.000000,0.000000,2024-02-10T13:45:00
RIE,156365460.690164,22090314.763572,2024-02-10T14:00:00
RIE,0.000000,0.000000,2024-02-10T14:15:00
RIE,0.000000,0.000000,2024-02-10T14:30:00
RIE,0.000000,0.000000,2024-02-10T14:45:00
RIE,132565807.726158,19719630.781153,2024-02-10T15:00:00
RIE,0.000000,0.000000,2024-02-10T15:15:00
RIE,0.000000,0.000000,2024-02-10T15:30:00
RIE,0.000000,0.000000,2024-02-10T15:45:00
RIE,109507612.777159,17817450.265541,2024-02-10T16:00:00
RIE,0.000000,0.000000,2024-02-10T16:15:00
RIE,0.000000,0.000000,2024-02-10T16:30:00
RIE,0.000000,0.000000,2024-02-10T16:45:00
RIE,137468485.350895,14817425.034096,2024-02-10T17:00:00
RIE,0.000000,0.000000,2024-02-10T17:15:00
RIE,0.000000,0.000000,2024-02-10T17:30:00
RIE,0.000000,0.000000,2024-02-10T17:45:00
RIE,137689900.365453,15517278.537647,2024-02-10T18:00:00
RIE,0.000000,0.000000,2024-02-10T18:15:00
RIE,0.000000,0.000000,2024-02-10T18:30:00
RIE,0.000000,0.000000,2024-02-10T18:45:00
RIE,174461710.051890,24337378.855466,2024-02-10T19:00:00
RIE,0.000000,0.000000,2024-02-10T19:15:00
RIE,0.000000,0.000000,2024-02-10T19:30:00
RIE,0.000000,0.000000,2024-02-10T19:45:00
RIE,168137336.695375,37984621.856480,2024-02-10T20:00:00
RIE,0.000000,0.000000,2024-02-10T20:15:00
RIE,0.000000,0.000000,2024-02-10T20:30:00
RIE,0.000000,0.000000,2024-02-10T20:45:00
RIE,189943423.316724,24938754.765513,2024-02-10T21:00:00
RIE,0.000000,0.000000,2024-02-10T21:15:00
RIE,0.000000,0.000000,2024-02-10T21:30:00
RIE,0.000000,0.000000,2024-02-10T21:45:00
RIE,261790511.695421,19810959.798428,2024-02-10T22:00:00
RIE,0.000000,0.000000,2024-02-10T22:15:00
RIE,0.000000,0.000000,2024-02-10T22:30:00
RIE,0.000000,0.000000,2024-02-10T22:45:00
RIE,223404391.777193,17979971.236556,2024-02-10T23:00:00
RIE,223404391.777193,17979971.236556,2024-02-10T23:00:00
RIE,223404391.777193,17979971.236556,2024-02-10T23:00:00
RIE,223404391.777193,17979971.236556,2024-02-10T23:00:00
RIE,0.000000,0.000000,2024-02-10T23:15:00
RIE,0.000000,0.000000,2024-02-10T23:30:00
RIE,0.000000,0.000000,2024-02-10T23:45:00
RIE,159339764.502822,14880840.282755,2024-02-11T00:00:00
RIE,0.000000,0.000000,2024-02-11T00:15:00
RIE,0.000000,0.000000,2024-02-11T00:30:00
RIE,0.000000,0.000000,2024-02-11T00:45:00
RIE,114094872.875326,15054672.848429,2024-02-11T01:00:00
RIE,0.000000,0.000000,2024-02-11T01:15:00
RIE,0.000000,0.000000,2024-02-11T01:30:00
RIE,0.000000,0.000000,2024-02-11T01:45:00
RIE,130176620.904288,19000439.715083,2024-02-11T02:00:00
RIE,0.000000,0.000000,2024-02-11T02:15:00
RIE,0.000000,0.000000,2024-02-11T02:30:00
RIE,0.000000,0.000000,2024-02-11T02:45:00
RIE,105573624.700016,16626249.875574,2024-02-11T03:00:00
RIE,0.000000,0.000000,2024-02-11T03:15:00
RIE,0.000000,0.000000,2024-02-11T03:30:00
RIE,0.000000,0.000000,2024-02-11T03:45:00
RIE,111315861.111444,15408256.576515,2024-02-11T04:00:00
RIE,0.000000,0.000000,2024-02-11T04:15:00
RIE,0.000000,0.000000,2024-02-11T04:30:00
RIE,0.000000,0.000000,2024-02-11T04:45:00
RIE,142338065.918552,42610258.615492,2024-02-11T05:00:00
RIE,0.000000,0.000000,2024-02-11T05:15:00
RIE,0.000000,0.000000,2024-02-11T05:30:00
RIE,0.000000,0.000000,2024-02-11T05:45:00
RIE,106102488.430870,18561890.222417,2024-02-11T06:00:00
RIE,0.000000,0.000000,2024-02-11T06:15:00
RIE,0.000000,0.000000,2024-02-11T06:30:00
RIE,0.000000,0.000000,2024-02-11T06:45:00
RIE,97509140.474285,12132558.246383,2024-02-11T07:00:00
RIE,0.000000,0.000000,2024-02-11T07:15:00
RIE,0.000000,0.000000,2024-02-11T07:30:00
RIE,0.000000,0.000000,2024-02-11T07:45:00
RIE,134759813.344997,55075611.496276,2024-02-11T08:00:00
RIE,0.000000,0.000000,2024-02-11T08:15:00
RIE,0.000000,0.000000,2024-02-11T08:30:00
RIE,0.000000,0.000000,2024-02-11T08:45:00
RIE,140402485.717192,25725094.060116,2024-02-11T09:00:00
RIE,0.000000,0.000000,2024-02-11T09:15:00
RIE,0.000000,0.000000,2024-02-11T09:30:00
RIE,0.000000,0.000000,2024-02-11T09:45:00
RIE,227702129.139394,36513261.827456,2024-02-11T10:00:00
RIE,0.000000,0.000000,2024-02-11T10:15:00
RIE,0.000000,0.000000,2024-02-11T10:30:00
RIE,0.000000,0.000000,2024-02-11T10:45:00
RIE,235716297.515708,55484174.750978,2024-02-11T11:00:00
RIE,0.000000,0.000000,2024-02-11T11:15:00
RIE,0.000000,0.000000,2024-02-11T11:30:00
RIE,0.000000,0.000000,2024-02-11T11:45:00
RIE,206473144.921547,32758346.742051,2024-02-11T12:00:00
RIE,0.000000,0.000000,2024-02-11T12:15:00
RIE,0.000000,0.000000,2024-02-11T12:30:00
RIE,0.000000,0.000000,2024-02-11T12:45:00
RIE,200816282.305255,26703157.338697,2024-02-11T13:00:00
RIE,0.000000,0.000000,2024-02-11T13:15:00
RIE,0.000000,0.000000,2024-02-11T13:30:00
RIE,0.000000,0.000000,2024-02-11T13:45:00
RIE,236285237.237265,23795742.830863,2024-02-11T14:00:00
RIE,0.000000,0.000000,2024-02-11T14:15:00
RIE,0.000000,0.000000,2024-02-11T14:30:00
RIE,0.000000,0.000000,2024-02-11T14:45:00
RIE,220474555.783767,22499599.589877,2024-02-11T15:00:00
RIE,0.000000,0.000000,2024-02-11T15:15:00
RIE,0.000000,0.000000,2024-02-11T15:30:00
RIE,0.000000,0.000000,2024-02-11T15:45:00
RIE,196530784.814742,22081320.031668,2024-02-11T16:00:00
RIE,0.000000,0.000000,2024-02-11T16:15:00
RIE,0.000000,0.000000,2024-02-11T16:30:00
RIE,0.000000,0.000000,2024-02-11T16:45:00
RIE,209211594.990763,38337009.233916,2024-02-11T17:00:00
RIE,0.000000,0.000000,2024-02-11T17:15:00
RIE,0.000000,0.000000,2024-02-11T17:30:00
RIE,0.000000,0.000000,2024-02-11T17:45:00
RIE,215255041.996280,51754988.877803,2024-02-11T18:00:00
RIE,0.000000,0.000000,2024-02-11T18:15:00
RIE,0.000000,0.000000,2024-02-11T18:30:00
RIE,0.000000,0.000000,2024-02-11T18:45:00
RIE,236728955.570705,58210594.741876,2024-02-11T19:00:00
RIE,0.000000,0.000000,2024-02-11T19:15:00
RIE,0.000000,0.000000,2024-02-11T19:30:00
RIE,0.000000,0.000000,2024-02-11T19:45:00
RIE,252597494.049785,59102882.995626,2024-02-11T20:00:00
RIE,0.000000,0.000000,2024-02-11T20:15:00
RIE,0.000000,0.000000,2024-02-11T20:30:00
RIE,0.000000,0.000000,2024-02-11T20:45:00
RIE,312845823.345078,34351116.923259,2024-02-11T21:00:00
RIE,0.000000,0.000000,2024-02-11T21:15:00
RIE,0.000000,0.000000,2024-02-11T21:30:00
RIE,0.000000,0.000000,2024-02-11T21:45:00
RIE,354562989.993164,43915170.531593,2024-02-11T22:00:00
RIE,0.000000,0.000000,2024-02-11T22:15:00
RIE,0.000000,0.000000,2024-02-11T22:30:00
RIE,0.000000,0.000000,2024-02-11T22:45:00
RIE,340951765.732440,43277294.776569,2024-02-11T23:00:00
RIE,340951765.732440,43277294.776569,2024-02-11T23:00:00
RIE,340951765.732440,43277294.776569,2024-02-11T23:00:00
RIE,340951765.732440,43277294.776569,2024-02-11T23:00:00
RIE,0.000000,0.000000,2024-02-11T23:15:00
RIE,0.000000,0.000000,2024-02-11T23:30:00
RIE,0.000000,0.000000,2024-02-11T23:45:00
RIE,269477220.740831,46680996.632322,2024-02-12T00:00:00
RIE,0.000000,0.000000,2024-02-12T00:15:00
RIE,0.000000,0.000000,2024-02-12T00:30:00
RIE,0.000000,0.000000,2024-02-12T00:45:00
RIE,152451362.276365,45543399.509899,2024-02-12T01:00:00
RIE,0.000000,0.000000,2024-02-12T01:15:00
RIE,0.000000,0.000000,2024-02-12T01:30:00
RIE,0.000000,0.000000,2024-02-12T01:45:00
RIE,73894741.721242,37214939.103743,2024-02-12T02:00:00
RIE,0.000000,0.000000,2024-02-12T02:15:00
RIE,0.000000,0.000000,2024-02-12T02:30:00
RIE,0.000000,0.000000,2024-02-12T02:45:00
RIE,66039707.277681,51827527.875327,2024-02-12T03:00:00
RIE,0.000000,0.000000,2024-02-12T03:15:00
RIE,0.000000,0.000000,2024-02-12T03:30:00
RIE,0.000000,0.000000,2024-02-12T03:45:00
RIE,57684619.680275,39544506.853882,2024-02-12T04:00:00
RIE,0.000000,0.000000,2024-02-12T04:15:00
RIE,0.000000,0.000000,2024-02-12T04:30:00
RIE,0.000000,0.000000,2024-02-12T04:45:00
RIE,53029237.322463,36736100.138053,2024-02-12T05:00:00
RIE,0.000000,0.000000,2024-02-12T05:15:00
RIE,0.000000,0.000000,2024-02-12T05:30:00
RIE,0.000000,0.000000,2024-02-12T05:45:00
RIE,52090017.464399,31614410.812512,2024-02-12T06:00:00
RIE,0.000000,0.000000,2024-02-12T06:15:00
RIE,0.000000,0.000000,2024-02-12T06:30:00
RIE,0.000000,0.000000,2024-02-12T06:45:00
RIE,64066550.820053,32537776.521747,2024-02-12T07:00:00
RIE,0.000000,0.000000,2024-02-12T07:15:00
RIE,0.000000,0.000000,2024-02-12T07:30:00
RIE,0.000000,0.000000,2024-02-12T07:45:00
RIE,110573629.562641,43856757.142105,2024-02-12T08:00:00
RIE,0.000000,0.000000,2024-02-12T08:15:00
RIE,0.000000,0.000000,2024-02-12T08:30:00
RIE,0.000000,0.000000,2024-02-12T08:45:00
RIE,162939386.633755,50572874.897278,2024-02-12T09:00:00
RIE,0.000000,0.000000,2024-02-12T09:15:00
RIE,0.000000,0.000000,2024-02-12T09:30:00
RIE,0.000000,0.000000,2024-02-12T09:45:00
RIE,142120083.546068,59890284.001611,2024-02-12T10:00:00
RIE,0.000000,0.000000,2024-02-12T10:15:00
RIE,0.000000,0.000000,2024-02-12T10:30:00
RIE,0.000000,0.000000,2024-02-12T10:45:00
RIE,131150867.255765,81293722.971492,2024-02-12T11:00:00
RIE,0.000000,0.000000,2024-02-12T11:15:00
RIE,0.000000,0.000000,2024-02-12T11:30:00
RIE,0.000000,0.000000,2024-02-12T11:45:00
RIE,132239583.579066,69033254.733657,2024-02-12T12:00:00
RIE,0.000000,0.000000,2024-02-12T12:15:00
RIE,0.000000,0.000000,2024-02-12T12:30:00
RIE,0.000000,0.000000,2024-02-12T12:45:00
RIE,129713383.509488,45919826.112819,2024-02-12T13:00:00
RIE,0.000000,0.000000,2024-02-12T13:15:00
RIE,0.000000,0.000000,2024-02-12T13:30:00
RIE,0.000000,0.000000,2024-02-12T13:45:00
RIE,149483811.215673,47124218.182764,2024-02-12T14:00:00
RIE,0.000000,0.000000,2024-02-12T14:15:00
RIE,0.000000,0.000000,2024-02-12T14:30:00
RIE,0.000000,0.000000,2024-02-12T14:45:00
RIE,140976435.165781,56956139.668877,2024-02-12T15:00:00
RIE,0.000000,0.000000,2024-02-12T15:15:00
RIE,0.000000,0.000000,2024-02-12T15:30:00
RIE,0.000000,0.000000,2024-02-12T15:45:00
RIE,141583292.756111,52009179.310108,2024-02-12T16:00:00
RIE,0.000000,0.000000,2024-02-12T16:15:00
RIE,0.000000,0.000000,2024-02-12T16:30:00
RIE,0.000000,0.000000,2024-02-12T16:45:00
RIE,152921119.913864,47158818.406804,2024-02-12T17:00:00
RIE,0.000000,0.000000,2024-02-12T17:15:00
RIE,0.000000,0.000000,2024-02-12T17:30:00
RIE,0.000000,0.000000,2024-02-12T17:45:00
RIE,131486145.082266,43005362.355091,2024-02-12T18:00:00
RIE,0.000000,0.000000,2024-02-12T18:15:00
RIE,0.000000,0.000000,2024-02-12T18:30:00
RIE,0.000000,0.000000,2024-02-12T18:45:00
RIE,157274480.790154,42855838.119478,2024-02-12T19:00:00
RIE,0.000000,0.000000,2024-02-12T19:15:00
RIE,0.000000,0.000000,2024-02-12T19:30:00
RIE,0.000000,0.000000,2024-02-12T19:45:00
RIE,169324530.644186,43088280.779945,2024-02-12T20:00:00
RIE,0.000000,0.000000,2024-02-12T20:15:00
RIE,0.000000,0.000000,2024-02-12T20:30:00
RIE,0.000000,0.000000,2024-02-12T20:45:00
RIE,223178211.658961,39889836.299937,2024-02-12T21:00:00
RIE,0.000000,0.000000,2024-02-12T21:15:00
RIE,0.000000,0.000000,2024-02-12T21:30:00
RIE,0.000000,0.000000,2024-02-12T21:45:00
RIE,270591767.754430,63608559.646261,2024-02-12T22:00:00
RIE,0.000000,0.000000,2024-02-12T22:15:00
RIE,0.000000,0.000000,2024-02-12T22:30:00
RIE,0.000000,0.000000,2024-02-12T22:45:00
RIE,218104971.890543,44591833.728499,2024-02-12T23:00:00
RIE,218104971.890543,44591833.728499,2024-02-12T23:00:00
RIE,218104971.890543,44591833.728499,2024-02-12T23:00:00
RIE,218104971.890543,44591833.728499,2024-02-12T23:00:00
RIE,0.000000,0.000000,2024-02-12T23:15:00
RIE,0.000000,0.000000,2024-02-12T23:30:00
RIE,0.000000,0.000000,2024-02-12T23:45:00
RIE,152845679.637961,14167393.885169,2024-02-13T00:00:00
RIE,0.000000,0.000000,2024-02-13T00:15:00
RIE,0.000000,0.000000,2024-02-13T00:30:00
RIE,0.000000,0.000000,2024-02-13T00:45:00
RIE,135578145.291080,13802429.367684,2024-02-13T01:00:00
RIE,0.000000,0.000000,2024-02-13T01:15:00
RIE,0.000000,0.000000,2024-02-13T01:30:00
RIE,0.000000,0.000000,2024-02-13T01:45:00
RIE,99976345.400306,13003625.485484,2024-02-13T02:00:00
RIE,0.000000,0.000000,2024-02-13T02:15:00
RIE,0.000000,0.000000,2024-02-13T02:30:00
RIE,0.000000,0.000000,2024-02-13T02:45:00
RIE,72891421.125008,12320746.387839,2024-02-13T03:00:00
RIE,0.000000,0.000000,2024-02-13T03:15:00
RIE,0.000000,0.000000,2024-02-13T03:30:00
RIE,0.000000,0.000000,2024-02-13T03:45:00
RIE,59223855.732641,35302161.481037,2024-02-13T04:00:00
RIE,0.000000,0.000000,2024-02-13T04:15:00
RIE,0.000000,0.000000,2024-02-13T04:30:00
RIE,0.000000,0.000000,2024-02-13T04:45:00
RIE,36344719.030082,7081358.204717,2024-02-13T05:00:00
RIE,0.000000,0.000000,2024-02-13T05:15:00
RIE,0.000000,0.000000,2024-02-13T05:30:00
RIE,0.000000,0.000000,2024-02-13T05:45:00
RIE,31752720.997428,6624562.488870,2024-02-13T06:00:00
RIE,0.000000,0.000000,2024-02-13T06:15:00
RIE,0.000000,0.000000,2024-02-13T06:30:00
RIE,0.000000,0.000000,2024-02-13T06:45:00
RIE,48590087.604387,6904414.156256,2024-02-13T07:00:00
RIE,0.000000,0.000000,2024-02-13T07:15:00
RIE,0.000000,0.000000,2024-02-13T07:30:00
RIE,0.000000,0.000000,2024-02-13T07:45:00
RIE,61582606.044121,8890656.649498,2024-02-13T08:00:00
RIE,0.000000,0.000000,2024-02-13T08:15:00
RIE,0.000000,0.000000,2024-02-13T08:30:00
RIE,0.000000,0.000000,2024-02-13T08:45:00
RIE,84553536.594362,15688070.912635,2024-02-13T09:00:00
RIE,0.000000,0.000000,2024-02-13T09:15:00
RIE,0.000000,0.000000,2024-02-13T09:30:00
RIE,0.000000,0.000000,2024-02-13T09:45:00
RIE,101276467.829186,23230893.742997,2024-02-13T10:00:00
RIE,0.000000,0.000000,2024-02-13T10:15:00
RIE,0.000000,0.000000,2024-02-13T10:30:00
RIE,0.000000,0.000000,2024-02-13T10:45:00
RIE,102390908.556630,22761042.704141,2024-02-13T11:00:00
RIE,0.000000,0.000000,2024-02-13T11:15:00
RIE,0.000000,0.000000,2024-02-13T11:30:00
RIE,0.000000,0.000000,2024-02-13T11:45:00
RIE,110136224.781220,18528195.726154,2024-02-13T12:00:00
RIE,0.000000,0.000000,2024-02-13T12:15:00
RIE,0.000000,0.000000,2024-02-13T12:30:00
RIE,0.000000,0.000000,2024-02-13T12:45:00
RIE,112371640.515276,17442221.660835,2024-02-13T13:00:00
RIE,0.000000,0.000000,2024-02-13T13:15:00
RIE,0.000000,0.000000,2024-02-13T13:30:00
RIE,0.000000,0.000000,2024-02-13T13:45:00
RIE,113798310.226185,19706731.229490,2024-02-13T14:00:00
RIE,0.000000,0.000000,2024-02-13T14:15:00
RIE,0.000000,0.000000,2024-02-13T14:30:00
RIE,0.000000,0.000000,2024-02-13T14:45:00
RIE,126497225.209678,21541237.417283,2024-02-13T15:00:00
RIE,0.000000,0.000000,2024-02-13T15:15:00
RIE,0.000000,0.000000,2024-02-13T15:30:00
RIE,0.000000,0.000000,2024-02-13T15:45:00
RIE,126945543.696509,22347356.118421,2024-02-13T16:00:00
RIE,0.000000,0.000000,2024-02-13T16:15:00
RIE,0.000000,0.000000,2024-02-13T16:30:00
RIE,0.000000,0.000000,2024-02-13T16:45:00
RIE,141873727.209592,19899440.271566,2024-02-13T17:00:00
RIE,0.000000,0.000000,2024-02-13T17:15:00
RIE,0.000000,0.000000,2024-02-13T17:30:00
RIE,0.000000,0.000000,2024-02-13T17:45:00
RIE,146891612.830948,21677346.113781,2024-02-13T18:00:00
RIE,0.000000,0.000000,2024-02-13T18:15:00
RIE,0.000000,0.000000,2024-02-13T18:30:00
RIE,0.000000,0.000000,2024-02-13T18:45:00
RIE,147912512.352164,21576005.064302,2024-02-13T19:00:00
RIE,0.000000,0.000000,2024-02-13T19:15:00
RIE,0.000000,0.000000,2024-02-13T19:30:00
RIE,0.000000,0.000000,2024-02-13T19:45:00
RIE,195492423.764858,11881531.128263,2024-02-13T20:00:00
RIE,0.000000,0.000000,2024-02-13T20:15:00
