CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALS,110249995.197432,11333166.107580,2023-10-12T22:00:00
ALS,83776406.866391,12191969.416015,2023-10-12T23:00:00
ALS,83776406.866391,12191969.416015,2023-10-12T23:00:00
ALS,83776406.866391,12191969.416015,2023-10-12T23:00:00
ALS,83776406.866391,12191969.416015,2023-10-12T23:00:00
ALS,52415474.477346,7539278.357955,2023-10-13T00:00:00
ALS,44080423.785322,5581731.926714,2023-10-13T01:00:00
ALS,61778424.819106,8801703.246487,2023-10-13T02:00:00
ALS,60897023.837688,13107372.364884,2023-10-13T03:00:00
ALS,56932276.337573,7037095.987122,2023-10-13T04:00:00
ALS,51107834.887150,6522193.897230,2023-10-13T05:00:00
ALS,25340320.476588,6008921.722916,2023-10-13T06:00:00
ALS,36525415.542390,7158875.061257,2023-10-13T07:00:00
ALS,45507700.684366,10573263.052746,2023-10-13T08:00:00
ALS,50357937.009492,21759585.902103,2023-10-13T09:00:00
ALS,50378353.268596,28075539.764721,2023-10-13T10:00:00
ALS,66174123.717991,29724301.610585,2023-10-13T11:00:00
ALS,64533861.135429,25981522.273419,2023-10-13T12:00:00
ALS,65242262.717698,26862843.183237,2023-10-13T13:00:00
ALS,65047559.266403,30106943.034359,2023-10-13T14:00:00
ALS,62501629.358749,31005398.794115,2023-10-13T15:00:00
ALS,55208428.376493,19552794.025006,2023-10-13T16:00:00
ALS,48526235.267082,14292304.988938,2023-10-13T17:00:00
ALS,68316436.407418,7504411.619789,2023-10-13T18:00:00
ALS,76062886.307508,8536981.540341,2023-10-13T19:00:00
ALS,83721096.614361,6208886.221538,2023-10-13T20:00:00
ALS,93972771.671840,7332716.323388,2023-10-13T21:00:00
ALS,72578995.541721,7618639.241121,2023-10-13T22:00:00
ALS,60295231.483537,8783228.592791,2023-10-13T23:00:00
ALS,60295231.483537,8783228.592791,2023-10-13T23:00:00
ALS,60295231.483537,8783228.592791,2023-10-13T23:00:00
ALS,60295231.483537,8783228.592791,2023-10-13T23:00:00
ALS,54770679.948040,13083151.706282,2023-10-14T00:00:00
ALS,34063021.485586,6409524.154099,2023-10-14T01:00:00
ALS,29924119.451359,6571005.770217,2023-10-14T02:00:00
ALS,29698543.501758,35251035.399691,2023-10-14T03:00:00
ALS,24225425.557851,5179034.722499,2023-10-14T04:00:00
ALS,22021332.511308,4494615.258621,2023-10-14T05:00:00
ALS,25553496.227219,4693138.175054,2023-10-14T06:00:00
ALS,35238813.206540,4950070.345183,2023-10-14T07:00:00
ALS,33034978.650833,5252965.270226,2023-10-14T08:00:00
ALS,41438892.540936,5541821.691207,2023-10-14T09:00:00
ALS,43450868.714961,6371047.404537,2023-10-14T10:00:00
ALS,42072998.258277,5845410.445033,2023-10-14T11:00:00
ALS,41365517.324637,5342279.564186,2023-10-14T12:00:00
ALS,47547410.245188,7767669.315839,2023-10-14T13:00:00
ALS,54808051.002562,6002552.125718,2023-10-14T14:00:00
ALS,64128572.142604,11064884.531784,2023-10-14T15:00:00
ALS,54598085.495759,10193296.498522,2023-10-14T16:00:00
ALS,50619461.349260,4661529.837408,2023-10-14T17:00:00
ALS,50133158.911369,2641141.224463,2023-10-14T18:00:00
ALS,58500464.181910,4044885.690791,2023-10-14T19:00:00
ALS,66091953.574061,2665218.947243,2023-10-14T20:00:00
ALS,72911203.314247,3321890.593186,2023-10-14T21:00:00
ALS,69338509.200359,5853210.240920,2023-10-14T22:00:00
ALS,57955180.715767,7435978.645363,2023-10-14T23:00:00
ALS,57955180.715767,7435978.645363,2023-10-14T23:00:00
ALS,57955180.715767,7435978.645363,2023-10-14T23:00:00
ALS,57955180.715767,7435978.645363,2023-10-14T23:00:00
ALS,54477818.720608,4195364.807387,2023-10-15T00:00:00
ALS,39625105.745257,2201261.316089,2023-10-15T01:00:00
ALS,38504874.851998,3441872.982990,2023-10-15T02:00:00
ALS,35967532.130549,15633985.059730,2023-10-15T03:00:00
ALS,31357467.485514,1788590.842833,2023-10-15T04:00:00
ALS,31104372.003213,1660277.961208,2023-10-15T05:00:00
ALS,32008300.407222,1902425.681074,2023-10-15T06:00:00
ALS,32703242.654672,2226562.041906,2023-10-15T07:00:00
ALS,40872623.468158,2174697.724542,2023-10-15T08:00:00
ALS,47407409.680032,2935820.171659,2023-10-15T09:00:00
ALS,52242718.924757,2969983.751316,2023-10-15T10:00:00
ALS,56400185.555513,4566356.281381,2023-10-15T11:00:00
ALS,51762186.966945,5295350.426019,2023-10-15T12:00:00
ALS,52994907.947229,2342182.563473,2023-10-15T13:00:00
ALS,49948499.200263,4436919.967073,2023-10-15T14:00:00
ALS,60960796.083297,9391137.289734,2023-10-15T15:00:00
ALS,57997920.190149,9305848.363690,2023-10-15T16:00:00
ALS,54093315.369501,10880276.258214,2023-10-15T17:00:00
ALS,66760177.502394,9948906.364313,2023-10-15T18:00:00
ALS,79462668.417848,9442385.931717,2023-10-15T19:00:00
ALS,108238963.334130,10330143.858649,2023-10-15T20:00:00
ALS,85443848.657976,10299824.150965,2023-10-15T21:00:00
ALS,75091137.062144,12575874.596611,2023-10-15T22:00:00
ALS,55154649.407606,11897010.574401,2023-10-15T23:00:00
ALS,55154649.407606,11897010.574401,2023-10-15T23:00:00
ALS,55154649.407606,11897010.574401,2023-10-15T23:00:00
ALS,55154649.407606,11897010.574401,2023-10-15T23:00:00
ALS,44846516.332485,10040755.585361,2023-10-16T00:00:00
ALS,28678512.106055,7054576.701862,2023-10-16T01:00:00
ALS,25405219.872916,7557010.462682,2023-10-16T02:00:00
ALS,24976488.273771,7796646.294316,2023-10-16T03:00:00
ALS,20572910.122479,6398924.523945,2023-10-16T04:00:00
ALS,18874291.425947,28012705.099466,2023-10-16T05:00:00
ALS,31774882.146238,7567473.233800,2023-10-16T06:00:00
ALS,42301227.055059,13023437.515173,2023-10-16T07:00:00
ALS,52795755.478380,17969558.597279,2023-10-16T08:00:00
ALS,65674330.304615,12966315.049058,2023-10-16T09:00:00
ALS,47940897.705192,12816371.574898,2023-10-16T10:00:00
ALS,54110636.611627,14251147.111107,2023-10-16T11:00:00
ALS,54025783.289503,12237496.065869,2023-10-16T12:00:00
ALS,55073886.444186,24591985.248192,2023-10-16T13:00:00
ALS,48548164.130404,21233353.873470,2023-10-16T14:00:00
ALS,49302304.266044,20554676.778490,2023-10-16T15:00:00
ALS,57177497.872544,36130568.005488,2023-10-16T16:00:00
ALS,58831685.935382,30289966.636016,2023-10-16T17:00:00
ALS,62542077.517782,13287141.821768,2023-10-16T18:00:00
ALS,70114953.965755,10018814.495185,2023-10-16T19:00:00
ALS,86012052.721975,17774870.630229,2023-10-16T20:00:00
ALS,82508151.490878,5791280.602348,2023-10-16T21:00:00
ALS,82026665.498837,6665621.668868,2023-10-16T22:00:00
ALS,59393793.882076,6021130.128518,2023-10-16T23:00:00
ALS,59393793.882076,6021130.128518,2023-10-16T23:00:00
ALS,59393793.882076,6021130.128518,2023-10-16T23:00:00
ALS,59393793.882076,6021130.128518,2023-10-16T23:00:00
ALS,114062298.584393,6728150.980927,2023-10-17T00:00:00
ALS,30863021.086723,2389582.470231,2023-10-17T01:00:00
ALS,22785431.793730,3703741.336894,2023-10-17T02:00:00
ALS,21570565.449479,7189425.461827,2023-10-17T03:00:00
ALS,13909992.768351,1646393.434890,2023-10-17T04:00:00
ALS,15005113.060592,12016422.481708,2023-10-17T05:00:00
ALS,29699232.630327,15673395.685214,2023-10-17T06:00:00
ALS,36942737.603148,4148567.696864,2023-10-17T07:00:00
ALS,40517238.996962,7468706.021045,2023-10-17T08:00:00
ALS,52424241.291600,14115586.322191,2023-10-17T09:00:00
ALS,44821371.964191,13535346.732264,2023-10-17T10:00:00
ALS,51527860.385914,15753123.680739,2023-10-17T11:00:00
ALS,55338016.554256,9701637.705899,2023-10-17T12:00:00
ALS,57644273.024809,11129193.779256,2023-10-17T13:00:00
ALS,48945614.625925,14300275.844544,2023-10-17T14:00:00
ALS,55218188.318670,14794118.487194,2023-10-17T15:00:00
ALS,49134101.887640,22150164.988341,2023-10-17T16:00:00
ALS,52359601.676173,17666912.201155,2023-10-17T17:00:00
ALS,77124175.152774,14036183.732878,2023-10-17T18:00:00
ALS,113176454.139317,11070242.839102,2023-10-17T19:00:00
ALS,129860145.193450,9801806.428944,2023-10-17T20:00:00
ALS,91422259.404176,6390044.249147,2023-10-17T21:00:00
ALS,73511544.985224,5461199.410522,2023-10-17T22:00:00
ALS,64806258.085489,6241748.176020,2023-10-17T23:00:00
ALS,64806258.085489,6241748.176020,2023-10-17T23:00:00
ALS,64806258.085489,6241748.176020,2023-10-17T23:00:00
ALS,64806258.085489,6241748.176020,2023-10-17T23:00:00
ALS,78722136.895133,9052990.088037,2023-10-18T00:00:00
ALS,69021435.540288,6288264.945484,2023-10-18T01:00:00
ALS,64137932.127954,6008658.799819,2023-10-18T02:00:00
ALS,65442147.907234,8337306.866732,2023-10-18T03:00:00
ALS,68661136.220891,6394275.056492,2023-10-18T04:00:00
ALS,65498230.969027,5845301.627514,2023-10-18T05:00:00
ALS,72997377.766098,6699804.891033,2023-10-18T06:00:00
ALS,66800478.789032,8524475.100068,2023-10-18T07:00:00
ALS,87643496.863663,11566265.270288,2023-10-18T08:00:00
ALS,88833715.101713,20980066.619382,2023-10-18T09:00:00
ALS,72577437.613446,17094403.671314,2023-10-18T10:00:00
ALS,79865976.080379,14491180.999966,2023-10-18T11:00:00
ALS,79201265.599456,12462116.673088,2023-10-18T12:00:00
ALS,81853333.767078,20482915.265356,2023-10-18T13:00:00
ALS,80696953.075773,23586177.497976,2023-10-18T14:00:00
ALS,81958571.594946,18228867.478981,2023-10-18T15:00:00
ALS,71259298.958279,18609291.421098,2023-10-18T16:00:00
ALS,72964665.807069,16515390.429707,2023-10-18T17:00:00
ALS,66462942.753438,11012069.183726,2023-10-18T18:00:00
ALS,116126431.833157,7156266.485392,2023-10-18T19:00:00
ALS,117449411.231745,8476042.263070,2023-10-18T20:00:00
ALS,106564593.110631,9281149.316806,2023-10-18T21:00:00
ALS,106453812.054650,8642471.957697,2023-10-18T22:00:00
ALS,68953678.343562,7248900.577971,2023-10-18T23:00:00
ALS,68953678.343562,7248900.577971,2023-10-18T23:00:00
ALS,68953678.343562,7248900.577971,2023-10-18T23:00:00
ALS,68953678.343562,7248900.577971,2023-10-18T23:00:00
ALS,47446552.591628,6489089.705007,2023-10-19T00:00:00
ALS,64826475.485836,5850360.023709,2023-10-19T01:00:00
ALS,65001948.821627,6206641.921323,2023-10-19T02:00:00
ALS,62430210.325934,13878050.353944,2023-10-19T03:00:00
ALS,52701946.303801,6033696.518019,2023-10-19T04:00:00
ALS,32738995.240868,19918407.359130,2023-10-19T05:00:00
ALS,38623706.018978,13276942.640543,2023-10-19T06:00:00
ALS,37062143.214224,4320449.243170,2023-10-19T07:00:00
ALS,49055535.789925,8160279.542568,2023-10-19T08:00:00
ALS,56834601.757964,11183401.687927,2023-10-19T09:00:00
ALS,57754698.161347,14265720.476459,2023-10-19T10:00:00
ALS,56750730.195951,14374841.457912,2023-10-19T11:00:00
ALS,54513082.481571,10141051.329294,2023-10-19T12:00:00
ALS,65144503.875625,14704475.971505,2023-10-19T13:00:00
ALS,63864311.901386,15338299.868181,2023-10-19T14:00:00
ALS,61068406.973220,16414425.755369,2023-10-19T15:00:00
ALS,58003463.907261,11921765.208336,2023-10-19T16:00:00
ALS,70423459.059846,8063527.731602,2023-10-19T17:00:00
ALS,71823701.135821,6567327.978892,2023-10-19T18:00:00
ALS,94840516.757249,6036091.481540,2023-10-19T19:00:00
ALS,108182333.751647,5984020.038105,2023-10-19T20:00:00
ALS,80127550.207340,5665452.814459,2023-10-19T21:00:00
ALS,72031576.912902,9179329.188967,2023-10-19T22:00:00
ALS,53687623.533214,6094211.207856,2023-10-19T23:00:00
ALS,53687623.533214,6094211.207856,2023-10-19T23:00:00
ALS,53687623.533214,6094211.207856,2023-10-19T23:00:00
ALS,53687623.533214,6094211.207856,2023-10-19T23:00:00
ALS,43724950.250936,6813639.446010,2023-10-20T00:00:00
ALS,30566173.613856,3381929.601434,2023-10-20T01:00:00
ALS,23824458.815615,3701778.231471,2023-10-20T02:00:00
ALS,21872196.068077,14927965.961923,2023-10-20T03:00:00
ALS,14738555.809022,1963478.699870,2023-10-20T04:00:00
ALS,15487721.538437,2319412.246378,2023-10-20T05:00:00
ALS,42790450.437237,3209683.435321,2023-10-20T06:00:00
ALS,43077631.736304,6486504.541852,2023-10-20T07:00:00
ALS,43921885.854264,8031369.393100,2023-10-20T08:00:00
ALS,44573743.288852,12798690.406950,2023-10-20T09:00:00
ALS,47740180.706081,12346651.753604,2023-10-20T10:00:00
ALS,50648458.822417,11467422.914451,2023-10-20T11:00:00
ALS,44852766.620091,8331686.851832,2023-10-20T12:00:00
ALS,46696074.074319,11604279.035110,2023-10-20T13:00:00
ALS,63527091.548942,16458812.342802,2023-10-20T14:00:00
ALS,63488493.516745,18412195.867648,2023-10-20T15:00:00
ALS,52593325.014046,15048104.415253,2023-10-20T16:00:00
ALS,64730968.845597,11983038.532271,2023-10-20T17:00:00
ALS,64675925.895702,5581527.895485,2023-10-20T18:00:00
ALS,81514600.936349,4690908.169252,2023-10-20T19:00:00
ALS,97778206.226629,4044609.016563,2023-10-20T20:00:00
ALS,88535982.188300,4470398.987398,2023-10-20T21:00:00
ALS,95905759.786558,5874055.594354,2023-10-20T22:00:00
ALS,74340907.781406,6712985.882829,2023-10-20T23:00:00
ALS,74340907.781406,6712985.882829,2023-10-20T23:00:00
ALS,74340907.781406,6712985.882829,2023-10-20T23:00:00
ALS,74340907.781406,6712985.882829,2023-10-20T23:00:00
ALS,52985990.451760,5649650.169588,2023-10-21T00:00:00
ALS,36691204.567330,3400214.130076,2023-10-21T01:00:00
ALS,28804835.816051,3153971.651444,2023-10-21T02:00:00
ALS,27073243.648603,8634781.106609,2023-10-21T03:00:00
ALS,19090966.680963,2553118.757436,2023-10-21T04:00:00
ALS,25152949.633869,21250762.325624,2023-10-21T05:00:00
ALS,32980028.269657,2298474.571152,2023-10-21T06:00:00
ALS,43338324.807792,3017998.876683,2023-10-21T07:00:00
ALS,39729105.377896,3586860.854473,2023-10-21T08:00:00
ALS,45684343.871923,3852326.178501,2023-10-21T09:00:00
ALS,63610650.311173,3780259.496464,2023-10-21T10:00:00
ALS,75116227.295954,4549126.029089,2023-10-21T11:00:00
ALS,52079066.314201,3223529.152784,2023-10-21T12:00:00
ALS,65967054.709439,4594000.457878,2023-10-21T13:00:00
ALS,51894440.804359,8770979.056711,2023-10-21T14:00:00
ALS,62797537.484508,5994983.509244,2023-10-21T15:00:00
ALS,76543682.554919,5196145.065812,2023-10-21T16:00:00
ALS,84174669.551482,5257709.042502,2023-10-21T17:00:00
ALS,56103413.950427,3716641.725000,2023-10-21T18:00:00
ALS,65629116.605886,4662776.010823,2023-10-21T19:00:00
ALS,76719416.315010,4154383.133877,2023-10-21T20:00:00
ALS,77850771.281694,5677023.778344,2023-10-21T21:00:00
ALS,79020260.485515,5265286.961908,2023-10-21T22:00:00
ALS,74202786.144259,11580172.313203,2023-10-21T23:00:00
ALS,74202786.144259,11580172.313203,2023-10-21T23:00:00
ALS,74202786.144259,11580172.313203,2023-10-21T23:00:00
ALS,74202786.144259,11580172.313203,2023-10-21T23:00:00
ALS,52102347.937254,4577630.653254,2023-10-22T00:00:00
ALS,42316901.344878,3046095.001995,2023-10-22T01:00:00
ALS,35283703.700204,4216334.879540,2023-10-22T02:00:00
ALS,39089149.032840,4807584.658605,2023-10-22T03:00:00
ALS,34841314.891228,2971897.778240,2023-10-22T04:00:00
ALS,29704029.487869,2458998.452297,2023-10-22T05:00:00
ALS,30399346.017504,3615938.842647,2023-10-22T06:00:00
ALS,35618658.223425,3162914.158285,2023-10-22T07:00:00
ALS,41375816.059354,3376173.906703,2023-10-22T08:00:00
ALS,60018308.047788,4956832.163345,2023-10-22T09:00:00
ALS,59170047.395812,3625899.525320,2023-10-22T10:00:00
ALS,48943999.595569,3913751.291417,2023-10-22T11:00:00
ALS,47841775.198864,3757839.824801,2023-10-22T12:00:00
ALS,54823311.559455,4045152.327571,2023-10-22T13:00:00
ALS,55821295.305201,6825747.540581,2023-10-22T14:00:00
ALS,117659513.512225,9938697.376070,2023-10-22T15:00:00
ALS,50900251.177086,9079739.814024,2023-10-22T16:00:00
ALS,61228609.495213,6215287.409393,2023-10-22T17:00:00
ALS,84231092.494757,6691425.143849,2023-10-22T18:00:00
ALS,77758925.917368,11376740.291645,2023-10-22T19:00:00
ALS,92540702.697766,5567465.263550,2023-10-22T20:00:00
ALS,89164634.271861,5949417.401173,2023-10-22T21:00:00
ALS,86693083.329645,5365075.909478,2023-10-22T22:00:00
ALS,60864036.189986,5218646.520477,2023-10-22T23:00:00
ALS,60864036.189986,5218646.520477,2023-10-22T23:00:00
ALS,60864036.189986,5218646.520477,2023-10-22T23:00:00
ALS,60864036.189986,5218646.520477,2023-10-22T23:00:00
ALS,48758699.693057,4563812.189671,2023-10-23T00:00:00
ALS,33409270.509447,2550604.058300,2023-10-23T01:00:00
ALS,24937015.452487,2913825.718109,2023-10-23T02:00:00
ALS,24073619.654276,2895039.397449,2023-10-23T03:00:00
ALS,18696740.134333,2962121.429382,2023-10-23T04:00:00
ALS,19670906.090230,2505047.188080,2023-10-23T05:00:00
ALS,36267478.654356,4645492.086667,2023-10-23T06:00:00
ALS,41817431.270378,7962569.440302,2023-10-23T07:00:00
ALS,53259571.379931,12821714.077033,2023-10-23T08:00:00
ALS,55874530.780429,12866273.071978,2023-10-23T09:00:00
ALS,56051396.022956,16326705.496837,2023-10-23T10:00:00
ALS,55910238.752509,18003402.894602,2023-10-23T11:00:00
ALS,49750299.384795,19370122.144004,2023-10-23T12:00:00
ALS,49697374.633757,19661396.961946,2023-10-23T13:00:00
ALS,58449601.968845,18912448.054399,2023-10-23T14:00:00
ALS,56643263.927718,17536180.291445,2023-10-23T15:00:00
ALS,46251827.555456,13954443.888270,2023-10-23T16:00:00
ALS,43183140.355326,12455160.031189,2023-10-23T17:00:00
ALS,60441867.440974,8905737.613590,2023-10-23T18:00:00
ALS,88493921.412882,5616527.097866,2023-10-23T19:00:00
ALS,99027318.246901,8062975.752183,2023-10-23T20:00:00
ALS,106188754.841576,8790436.468247,2023-10-23T21:00:00
ALS,95069966.540449,9954948.190229,2023-10-23T22:00:00
ALS,50542580.303103,4616738.300865,2023-10-23T23:00:00
ALS,50542580.303103,4616738.300865,2023-10-23T23:00:00
ALS,50542580.303103,4616738.300865,2023-10-23T23:00:00
ALS,50542580.303103,4616738.300865,2023-10-23T23:00:00
ALS,45120245.490373,6096008.757254,2023-10-24T00:00:00
ALS,26166061.557152,3133434.814625,2023-10-24T01:00:00
ALS,18844760.877211,3187567.264521,2023-10-24T02:00:00
ALS,22984851.969387,5994114.784955,2023-10-24T03:00:00
ALS,16829218.895399,2255841.160662,2023-10-24T04:00:00
ALS,17624442.707307,11975849.714330,2023-10-24T05:00:00
ALS,24839754.688193,10451768.404813,2023-10-24T06:00:00
ALS,56206026.869598,8236434.451214,2023-10-24T07:00:00
ALS,59897969.460432,11435903.690183,2023-10-24T08:00:00
ALS,46628461.758625,18803226.165516,2023-10-24T09:00:00
ALS,48480943.238636,23165075.367110,2023-10-24T10:00:00
ALS,44318479.895618,24009029.990492,2023-10-24T11:00:00
ALS,49697644.132403,19686388.547426,2023-10-24T12:00:00
ALS,53675038.133420,23890278.334383,2023-10-24T13:00:00
ALS,59418756.163086,28199616.164032,2023-10-24T14:00:00
ALS,62642713.005906,39186143.487447,2023-10-24T15:00:00
ALS,62071330.353702,28709891.581152,2023-10-24T16:00:00
ALS,56133733.783272,23398528.804257,2023-10-24T17:00:00
ALS,80987631.395624,11970725.801941,2023-10-24T18:00:00
ALS,80420073.290337,9152730.563909,2023-10-24T19:00:00
ALS,82868234.901198,6187640.173348,2023-10-24T20:00:00
ALS,84503172.962651,7943425.644379,2023-10-24T21:00:00
ALS,80008636.539090,7153198.228730,2023-10-24T22:00:00
ALS,53486909.002102,6354728.845090,2023-10-24T23:00:00
ALS,53486909.002102,8666569.120256,2023-10-24T23:00:00
ALS,43226559.936752,8666569.120256,2023-10-24T23:00:00
ALS,43226559.936752,6354728.845090,2023-10-24T23:00:00
ALS,44480436.544071,8673264.254206,2023-10-24T23:15:00
ALS,59571525.077676,12165936.548699,2023-10-24T23:30:00
ALS,39341438.765337,4745623.028943,2023-10-24T23:45:00
ALS,31029551.036870,2505551.863802,2023-10-25T00:00:00
ALS,30838504.939929,3359537.885950,2023-10-25T00:15:00
ALS,26921455.396564,2373724.062333,2023-10-25T00:30:00
ALS,24716341.644905,2179667.370462,2023-10-25T00:45:00
ALS,25320492.429810,1964223.996461,2023-10-25T01:00:00
ALS,24729564.154222,2286401.826567,2023-10-25T01:15:00
ALS,21929838.617445,1995254.506722,2023-10-25T01:30:00
ALS,20669939.226933,2543357.612459,2023-10-25T01:45:00
ALS,17901551.093505,2771839.905549,2023-10-25T02:00:00
ALS,18549520.267605,4619204.434064,2023-10-25T02:15:00
ALS,21309063.171832,5150697.853766,2023-10-25T02:30:00
ALS,17916085.473321,6639949.971677,2023-10-25T02:45:00
ALS,16732503.278558,10163661.315721,2023-10-25T03:00:00
ALS,15014298.289648,13655301.042916,2023-10-25T03:15:00
ALS,16393241.431049,16106490.876172,2023-10-25T03:30:00
ALS,18026225.268237,15318807.687066,2023-10-25T03:45:00
ALS,16268047.137237,5088143.718090,2023-10-25T04:00:00
ALS,20901014.097043,9794348.976722,2023-10-25T04:15:00
ALS,16818130.938213,7934623.000838,2023-10-25T04:30:00
ALS,17760716.309406,10639264.693511,2023-10-25T04:45:00
ALS,18952718.276453,2901628.994289,2023-10-25T05:00:00
ALS,22381042.679408,5538129.768465,2023-10-25T05:15:00
ALS,24008402.932983,4452364.064526,2023-10-25T05:30:00
ALS,26501159.609230,3750288.569320,2023-10-25T05:45:00
ALS,28767442.462484,4108627.764279,2023-10-25T06:00:00
ALS,30075698.944305,6665973.283026,2023-10-25T06:15:00
ALS,31641791.029110,4937738.151899,2023-10-25T06:30:00
ALS,36807663.338251,5839027.644883,2023-10-25T06:45:00
ALS,44701048.079150,6087697.558205,2023-10-25T07:00:00
ALS,48947694.103743,7611616.046087,2023-10-25T07:15:00
ALS,44898404.883639,11813191.180413,2023-10-25T07:30:00
ALS,37144343.821794,14795832.317653,2023-10-25T07:45:00
ALS,39118122.970757,12449783.508222,2023-10-25T08:00:00
ALS,46845601.314595,14858081.254771,2023-10-25T08:15:00
ALS,52062430.591148,15862038.170074,2023-10-25T08:30:00
ALS,51515832.464629,25758231.136705,2023-10-25T08:45:00
ALS,67474512.392370,33921031.811289,2023-10-25T09:00:00
ALS,76641331.114677,36184813.581349,2023-10-25T09:15:00
ALS,63251460.999427,32246021.231517,2023-10-25T09:30:00
ALS,58014794.203839,29629901.373466,2023-10-25T09:45:00
ALS,53625882.926833,32322222.470628,2023-10-25T10:00:00
ALS,60125915.553171,32777952.664383,2023-10-25T10:15:00
ALS,42598591.287527,26570417.278700,2023-10-25T10:30:00
ALS,44578831.974976,15768766.586153,2023-10-25T10:45:00
ALS,38478340.296463,12291188.948923,2023-10-25T11:00:00
ALS,50847700.944162,11844209.481167,2023-10-25T11:15:00
ALS,66752805.338178,12673631.170747,2023-10-25T11:30:00
ALS,89818234.078140,13321777.899458,2023-10-25T11:45:00
ALS,61641785.797631,11246592.102769,2023-10-25T12:00:00
ALS,59205842.537275,17550866.000012,2023-10-25T12:15:00
ALS,47765357.275478,16196953.531953,2023-10-25T12:30:00
ALS,67691212.193917,14097124.719207,2023-10-25T12:45:00
ALS,71039270.507280,16149643.703608,2023-10-25T13:00:00
ALS,52871511.858688,15015363.457114,2023-10-25T13:15:00
ALS,47572173.617828,14385253.850695,2023-10-25T13:30:00
ALS,51934811.934226,14718977.543312,2023-10-25T13:45:00
ALS,49241398.487364,13706386.971360,2023-10-25T14:00:00
ALS,48071022.684670,18275032.470511,2023-10-25T14:15:00
ALS,50015675.415276,16720403.552903,2023-10-25T14:30:00
ALS,47074942.627627,16334783.578867,2023-10-25T14:45:00
ALS,51671853.085559,17237800.095551,2023-10-25T15:00:00
ALS,65142403.763412,19380162.883355,2023-10-25T15:15:00
ALS,54635259.734113,23213483.313268,2023-10-25T15:30:00
ALS,47707829.610289,18857718.556482,2023-10-25T15:45:00
ALS,46790049.856895,12673705.774979,2023-10-25T16:00:00
ALS,54022357.781266,13253825.080413,2023-10-25T16:15:00
ALS,52887738.621262,14389401.710496,2023-10-25T16:30:00
ALS,44337521.053717,15401937.547493,2023-10-25T16:45:00
ALS,51359878.556171,19599835.913065,2023-10-25T17:00:00
ALS,70436696.718624,18036647.776296,2023-10-25T17:15:00
ALS,76294094.559324,13304759.918616,2023-10-25T17:30:00
ALS,85272629.056666,13880144.183752,2023-10-25T17:45:00
ALS,88277611.285200,14278831.410232,2023-10-25T18:00:00
ALS,97742182.894118,14323488.886190,2023-10-25T18:15:00
ALS,110062172.204217,12894928.173009,2023-10-25T18:30:00
ALS,116211667.287235,11623445.096049,2023-10-25T18:45:00
ALS,113249571.406010,10790340.223132,2023-10-25T19:00:00
ALS,122944248.703038,9619202.859475,2023-10-25T19:15:00
ALS,117393597.183949,8667070.245869,2023-10-25T19:30:00
ALS,127121627.260750,10222929.420230,2023-10-25T19:45:00
ALS,122130933.497925,10493218.152308,2023-10-25T20:00:00
ALS,118079594.380716,10738053.995132,2023-10-25T20:15:00
ALS,107022753.770941,8418408.590025,2023-10-25T20:30:00
ALS,87034631.781554,6404439.877102,2023-10-25T20:45:00
ALS,109997840.249597,7009869.008613,2023-10-25T21:00:00
ALS,79573251.318456,6276860.728915,2023-10-25T21:15:00
ALS,98463925.854050,7866043.136955,2023-10-25T21:30:00
ALS,113594525.132607,10729069.737402,2023-10-25T21:45:00
ALS,109777461.674947,11577996.116792,2023-10-25T22:00:00
ALS,104711362.481427,8887416.963626,2023-10-25T22:15:00
ALS,93605027.572336,7800003.362570,2023-10-25T22:30:00
ALS,88168454.903277,7093880.344551,2023-10-25T22:45:00
ALS,47583842.803684,7562178.287663,2023-10-25T23:00:00
ALS,52980859.348409,10972376.611329,2023-10-25T23:15:00
ALS,54670603.278923,7255315.237173,2023-10-25T23:30:00
ALS,48114030.726677,6046410.583820,2023-10-25T23:45:00
ALS,49800352.712658,6080625.793057,2023-10-26T00:00:00
ALS,43903761.607631,5169423.056978,2023-10-26T00:15:00
ALS,51694032.971764,4331044.388367,2023-10-26T00:30:00
ALS,73455191.428320,7082560.071433,2023-10-26T00:45:00
ALS,77282433.695981,7280518.956464,2023-10-26T01:00:00
ALS,65914464.127824,7600931.723501,2023-10-26T01:15:00
ALS,67589603.188349,7278724.663463,2023-10-26T01:30:00
ALS,62486475.749145,7369827.045847,2023-10-26T01:45:00
ALS,63279130.445240,6726377.878703,2023-10-26T02:00:00
ALS,73271022.125614,9501776.559678,2023-10-26T02:15:00
ALS,66146760.028948,9322918.013936,2023-10-26T02:30:00
ALS,59036974.802289,12685730.759630,2023-10-26T02:45:00
ALS,59517055.801442,11293466.938501,2023-10-26T03:00:00
ALS,62035367.694692,11840738.909876,2023-10-26T03:15:00
ALS,55695297.098593,7678285.145263,2023-10-26T03:30:00
ALS,58339200.497035,7803778.699513,2023-10-26T03:45:00
ALS,57455773.049657,7318511.210366,2023-10-26T04:00:00
ALS,64696834.498420,9390266.815282,2023-10-26T04:15:00
ALS,61574701.949333,9017817.261314,2023-10-26T04:30:00
ALS,62952834.052606,9041389.153510,2023-10-26T04:45:00
ALS,65646069.949750,7478223.564794,2023-10-26T05:00:00
ALS,67149660.815307,8758299.342529,2023-10-26T05:15:00
