CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ENG,66996229.250030,38243109.610281,2023-06-29T01:30:00
ENG,84686355.510033,35429385.149472,2023-06-29T01:45:00
ENG,56816226.698467,33005542.573843,2023-06-29T02:00:00
ENG,75022160.182284,68538072.969580,2023-06-29T02:15:00
ENG,117933933.539486,62727759.916063,2023-06-29T02:30:00
ENG,114369188.120849,36616377.193816,2023-06-29T02:45:00
ENG,104172544.841863,73203047.687874,2023-06-29T03:00:00
ENG,108954502.063618,60022951.962975,2023-06-29T03:15:00
ENG,64992959.833321,48511025.786915,2023-06-29T03:30:00
ENG,51742285.429915,42219232.018718,2023-06-29T03:45:00
ENG,48561393.228276,43669413.874294,2023-06-29T04:00:00
ENG,48802928.982097,40942058.701083,2023-06-29T04:15:00
ENG,47601002.391865,42945300.988751,2023-06-29T04:30:00
ENG,53428248.850460,40845159.114693,2023-06-29T04:45:00
ENG,49000561.427167,40765709.506396,2023-06-29T05:00:00
ENG,54674799.778139,82777443.361642,2023-06-29T05:15:00
ENG,56913376.467254,76274167.912524,2023-06-29T05:30:00
ENG,63819568.636098,43307988.591794,2023-06-29T05:45:00
ENG,81367203.381923,44178705.254809,2023-06-29T06:00:00
ENG,83863293.492928,46258794.438822,2023-06-29T06:15:00
ENG,92177301.064022,44802571.905589,2023-06-29T06:30:00
ENG,96207136.635858,48848315.437026,2023-06-29T06:45:00
ENG,153427086.200175,50536427.013418,2023-06-29T07:00:00
ENG,188752762.104957,64491969.733317,2023-06-29T07:15:00
ENG,219441718.669460,71040245.455582,2023-06-29T07:30:00
ENG,254349095.229568,79602139.989077,2023-06-29T07:45:00
ENG,299123618.744632,92735061.055181,2023-06-29T08:00:00
ENG,302707956.511905,106823798.077770,2023-06-29T08:15:00
ENG,283494271.431248,103596322.160296,2023-06-29T08:30:00
ENG,266143707.282360,109212742.479597,2023-06-29T08:45:00
ENG,247922123.956614,107827147.350564,2023-06-29T09:00:00
ENG,308566045.080731,132758021.102211,2023-06-29T09:15:00
ENG,259859784.329523,132714957.693360,2023-06-29T09:30:00
ENG,260101851.403113,130012992.389635,2023-06-29T09:45:00
ENG,241449157.901919,107752963.537963,2023-06-29T10:00:00
ENG,244765003.484503,95121956.626210,2023-06-29T10:15:00
ENG,255106764.068004,89346524.493663,2023-06-29T10:30:00
ENG,233153050.908966,88089508.525873,2023-06-29T10:45:00
ENG,214567075.629236,123771840.263610,2023-06-29T11:00:00
ENG,193240212.380949,141615692.868472,2023-06-29T11:15:00
ENG,170008466.142912,144201978.131850,2023-06-29T11:30:00
ENG,166003560.996762,159293402.647025,2023-06-29T11:45:00
ENG,188485980.403472,114919520.666496,2023-06-29T12:00:00
ENG,206162279.502511,96546136.473038,2023-06-29T12:15:00
ENG,200637456.596548,87372273.721631,2023-06-29T12:30:00
ENG,219314810.194104,100017332.306355,2023-06-29T12:45:00
ENG,220213872.469612,118462430.087791,2023-06-29T13:00:00
ENG,223039186.919056,115546416.270562,2023-06-29T13:15:00
ENG,208224087.280576,98705179.438565,2023-06-29T13:30:00
ENG,231724027.219587,106210033.106597,2023-06-29T13:45:00
ENG,208993597.197556,109266577.187920,2023-06-29T14:00:00
ENG,226304078.831580,116608926.952644,2023-06-29T14:15:00
ENG,239973428.243641,102686355.694413,2023-06-29T14:30:00
ENG,198782009.570878,112382809.106887,2023-06-29T14:45:00
ENG,232318785.576019,107283468.528032,2023-06-29T15:00:00
ENG,264281781.881153,125283718.894065,2023-06-29T15:15:00
ENG,218764379.933750,125245424.929089,2023-06-29T15:30:00
ENG,177441260.521709,80234304.710937,2023-06-29T15:45:00
ENG,171015362.746215,61729034.693895,2023-06-29T16:00:00
ENG,213289969.383764,69835867.217153,2023-06-29T16:15:00
ENG,165797464.560616,55634691.629803,2023-06-29T16:30:00
ENG,151487858.418779,53928661.412755,2023-06-29T16:45:00
ENG,130233295.186647,57992728.606268,2023-06-29T17:00:00
ENG,147985198.517475,64456905.176496,2023-06-29T17:15:00
ENG,133424746.497349,70906407.606365,2023-06-29T17:30:00
ENG,117450646.913404,64469782.046893,2023-06-29T17:45:00
ENG,116448042.292616,51226685.334950,2023-06-29T18:00:00
ENG,136168060.517809,57217873.994477,2023-06-29T18:15:00
ENG,120880932.277638,53204997.282709,2023-06-29T18:30:00
ENG,122015371.498205,55049167.623565,2023-06-29T18:45:00
ENG,117425884.963979,58286484.332946,2023-06-29T19:00:00
ENG,121488446.782284,65234168.395954,2023-06-29T19:15:00
ENG,117626015.610481,94474507.852411,2023-06-29T19:30:00
ENG,134038167.696199,47393412.717633,2023-06-29T19:45:00
ENG,132694733.851487,50142171.391027,2023-06-29T20:00:00
ENG,156326147.780753,83118639.603980,2023-06-29T20:15:00
ENG,144433403.077695,78068828.360227,2023-06-29T20:30:00
ENG,148496840.143127,91992775.198940,2023-06-29T20:45:00
ENG,146498881.800901,63113589.862529,2023-06-29T21:00:00
ENG,155191153.088531,60793011.779938,2023-06-29T21:15:00
ENG,145128944.939500,62180288.085934,2023-06-29T21:30:00
ENG,171429903.805363,112862069.644990,2023-06-29T21:45:00
ENG,149711920.799703,110793580.347457,2023-06-29T22:00:00
ENG,131305699.704308,98555938.369668,2023-06-29T22:15:00
ENG,166414631.101878,88088349.863890,2023-06-29T22:30:00
ENG,170918425.183790,81629644.585160,2023-06-29T22:45:00
HIS,263342216.059998,51253532.383601,2023-05-31T23:00:00
HIS,156789940.303389,40903707.073099,2023-06-01T00:00:00
HIS,97958842.697151,39120472.522200,2023-06-01T01:00:00
HIS,76135189.039319,26467356.549000,2023-06-01T02:00:00
HIS,89150987.338882,34987358.197327,2023-06-01T03:00:00
HIS,69580992.067760,41159462.911627,2023-06-01T04:00:00
HIS,86068680.761800,22028803.654771,2023-06-01T05:00:00
HIS,92311714.044380,11955291.322586,2023-06-01T06:00:00
HIS,133881101.331895,19066103.335708,2023-06-01T07:00:00
HIS,165701022.235633,39298116.952924,2023-06-01T08:00:00
HIS,177165762.088851,49972815.620041,2023-06-01T09:00:00
HIS,158196802.040507,45095329.946687,2023-06-01T10:00:00
HIS,194992007.873937,60649581.716346,2023-06-01T11:00:00
HIS,128887542.755370,37009188.652316,2023-06-01T12:00:00
HIS,164659389.063491,45804355.819243,2023-06-01T13:00:00
HIS,181070908.626591,54716276.651125,2023-06-01T14:00:00
HIS,200912155.309407,57172123.559853,2023-06-01T15:00:00
HIS,208695272.609598,50711130.397889,2023-06-01T16:00:00
HIS,199224108.392708,29317895.191101,2023-06-01T17:00:00
HIS,183000289.092374,23348682.933700,2023-06-01T18:00:00
HIS,178188448.033523,57325437.234642,2023-06-01T19:00:00
HIS,240953702.556048,76383709.373377,2023-06-01T20:00:00
HIS,266780908.920966,86651172.742115,2023-06-01T21:00:00
HIS,295469294.605020,124666448.820989,2023-06-01T22:00:00
HIS,227353004.395096,93055347.712327,2023-06-01T23:00:00
HIS,227353004.395096,93055347.712327,2023-06-01T23:00:00
HIS,227353004.395096,93055347.712327,2023-06-01T23:00:00
HIS,227353004.395096,93055347.712327,2023-06-01T23:00:00
HIS,137968098.911823,95980405.670108,2023-06-02T00:00:00
HIS,89965729.589225,92510199.617366,2023-06-02T01:00:00
HIS,70816612.806141,85064538.419254,2023-06-02T02:00:00
HIS,77760443.225945,77416130.309633,2023-06-02T03:00:00
HIS,51952465.056376,82016789.447228,2023-06-02T04:00:00
HIS,81350666.114837,81344519.108481,2023-06-02T05:00:00
HIS,83523093.617606,61881158.036445,2023-06-02T06:00:00
HIS,106298986.594566,71165257.734148,2023-06-02T07:00:00
HIS,176320234.802260,88675801.813111,2023-06-02T08:00:00
HIS,190520408.801544,88111258.194843,2023-06-02T09:00:00
HIS,179191901.919217,101202187.057283,2023-06-02T10:00:00
HIS,164959740.678973,112651426.517477,2023-06-02T11:00:00
HIS,142499959.981365,104441947.425976,2023-06-02T12:00:00
HIS,151100772.017677,110146921.314327,2023-06-02T13:00:00
HIS,159159828.650334,109948020.135925,2023-06-02T14:00:00
HIS,167083519.226964,92242245.029589,2023-06-02T15:00:00
HIS,185282489.936851,91625274.187043,2023-06-02T16:00:00
HIS,174034826.531255,78807365.944589,2023-06-02T17:00:00
HIS,177841477.345243,65987856.870291,2023-06-02T18:00:00
HIS,233959813.442116,65948317.985652,2023-06-02T19:00:00
HIS,273771138.752715,78192326.060009,2023-06-02T20:00:00
HIS,233450030.863058,75515735.988295,2023-06-02T21:00:00
HIS,266511905.807561,98146902.223509,2023-06-02T22:00:00
HIS,229052361.609400,102671898.713054,2023-06-02T23:00:00
HIS,229052361.609400,102671898.713054,2023-06-02T23:00:00
HIS,229052361.609400,102671898.713054,2023-06-02T23:00:00
HIS,229052361.609400,102671898.713054,2023-06-02T23:00:00
HIS,155865221.277790,69633553.184456,2023-06-03T00:00:00
HIS,99195327.396839,88422291.597408,2023-06-03T01:00:00
HIS,65985668.570621,77474443.746104,2023-06-03T02:00:00
HIS,108959865.339417,75216823.149768,2023-06-03T03:00:00
HIS,94481714.174426,84458441.255917,2023-06-03T04:00:00
HIS,85185269.437557,79309847.268850,2023-06-03T05:00:00
HIS,121041604.695359,50757422.226580,2023-06-03T06:00:00
HIS,91467265.267394,75036157.379223,2023-06-03T07:00:00
HIS,119791753.517498,81575356.497161,2023-06-03T08:00:00
HIS,111661041.729534,87540877.278392,2023-06-03T09:00:00
HIS,111391438.634570,90817072.589523,2023-06-03T10:00:00
HIS,115332986.383261,90988172.490992,2023-06-03T11:00:00
HIS,111571303.402958,94201175.335481,2023-06-03T12:00:00
HIS,119045879.350838,94347050.832538,2023-06-03T13:00:00
HIS,112220404.906405,97624609.740281,2023-06-03T14:00:00
HIS,110002653.622938,67924914.710675,2023-06-03T15:00:00
HIS,123212264.327266,34444014.580597,2023-06-03T16:00:00
HIS,170341559.738558,33779825.031431,2023-06-03T17:00:00
HIS,137337470.003044,33901702.354998,2023-06-03T18:00:00
HIS,225594988.074399,36277800.259542,2023-06-03T19:00:00
HIS,232026639.588033,40114451.319167,2023-06-03T20:00:00
HIS,265447149.186756,48141240.685446,2023-06-03T21:00:00
HIS,298519042.987460,35274254.368302,2023-06-03T22:00:00
HIS,255336663.916815,18988125.405318,2023-06-03T23:00:00
HIS,255336663.916815,18988125.405318,2023-06-03T23:00:00
HIS,255336663.916815,18988125.405318,2023-06-03T23:00:00
HIS,255336663.916815,18988125.405318,2023-06-03T23:00:00
HIS,186225665.456519,33433788.227914,2023-06-04T00:00:00
HIS,126246563.688252,34952257.024969,2023-06-04T01:00:00
HIS,94764302.778848,15888309.800681,2023-06-04T02:00:00
HIS,106205332.858240,56633086.668862,2023-06-04T03:00:00
HIS,87517084.087594,76831559.821245,2023-06-04T04:00:00
HIS,74829569.583510,49364090.630619,2023-06-04T05:00:00
HIS,104423647.128860,39996664.099564,2023-06-04T06:00:00
HIS,88843463.466089,43301865.317377,2023-06-04T07:00:00
HIS,128897190.857793,50906391.710053,2023-06-04T08:00:00
HIS,155087721.381005,49649220.275505,2023-06-04T09:00:00
HIS,172775604.297913,44841710.025752,2023-06-04T10:00:00
HIS,140188208.258371,37040031.814071,2023-06-04T11:00:00
HIS,140523216.711112,30620598.095202,2023-06-04T12:00:00
HIS,140904985.748036,34419430.772611,2023-06-04T13:00:00
HIS,157686904.689557,39335714.738201,2023-06-04T14:00:00
HIS,152373378.917897,34083556.182020,2023-06-04T15:00:00
HIS,164340017.772410,31443937.115920,2023-06-04T16:00:00
HIS,161412805.321202,31798142.189661,2023-06-04T17:00:00
HIS,190023739.746208,38126453.522097,2023-06-04T18:00:00
HIS,207694747.537542,29846240.931511,2023-06-04T19:00:00
HIS,254360046.783905,40199723.566879,2023-06-04T20:00:00
HIS,302063434.412495,42565943.433416,2023-06-04T21:00:00
HIS,297429175.564932,78276494.266461,2023-06-04T22:00:00
HIS,210779963.206080,44592849.899966,2023-06-04T23:00:00
HIS,210779963.206080,44592849.899966,2023-06-04T23:00:00
HIS,210779963.206080,44592849.899966,2023-06-04T23:00:00
HIS,210779963.206080,44592849.899966,2023-06-04T23:00:00
HIS,129746957.131696,46057197.532303,2023-06-05T00:00:00
HIS,82153679.238050,23901405.511623,2023-06-05T01:00:00
HIS,70920779.326721,19324902.841244,2023-06-05T02:00:00
HIS,56560366.726464,14482173.616158,2023-06-05T03:00:00
HIS,52745329.724015,17958653.214210,2023-06-05T04:00:00
HIS,58932624.604833,18783858.992686,2023-06-05T05:00:00
HIS,106861224.474879,34458030.348926,2023-06-05T06:00:00
HIS,153874879.401969,30846392.123706,2023-06-05T07:00:00
HIS,205384648.483534,44337062.762988,2023-06-05T08:00:00
HIS,176497988.307697,56689820.192055,2023-06-05T09:00:00
HIS,154351835.193585,54392327.627533,2023-06-05T10:00:00
HIS,168631887.216340,72561577.319309,2023-06-05T11:00:00
HIS,136043721.547582,53433301.466860,2023-06-05T12:00:00
HIS,155785028.195497,63392010.967901,2023-06-05T13:00:00
HIS,164348951.901965,62188797.689763,2023-06-05T14:00:00
HIS,171234065.062681,75679907.094005,2023-06-05T15:00:00
HIS,181354493.060275,73257630.502759,2023-06-05T16:00:00
HIS,159728354.624923,73069180.008110,2023-06-05T17:00:00
HIS,153563846.086462,44681423.017570,2023-06-05T18:00:00
HIS,209938417.075762,29681009.818861,2023-06-05T19:00:00
HIS,299170769.241995,34605411.444982,2023-06-05T20:00:00
HIS,313103889.505819,28137196.578575,2023-06-05T21:00:00
HIS,357930180.052880,63056379.082386,2023-06-05T22:00:00
HIS,229208026.193787,27164710.371003,2023-06-05T23:00:00
HIS,229208026.193787,27164710.371003,2023-06-05T23:00:00
HIS,229208026.193787,27164710.371003,2023-06-05T23:00:00
HIS,229208026.193787,27164710.371003,2023-06-05T23:00:00
HIS,118913715.579312,26726366.871500,2023-06-06T00:00:00
HIS,78356462.130369,30738554.449500,2023-06-06T01:00:00
HIS,64007319.364354,32599196.289528,2023-06-06T02:00:00
HIS,55576153.775720,28152631.708953,2023-06-06T03:00:00
HIS,59218544.857204,25718717.390854,2023-06-06T04:00:00
HIS,57314945.933253,10275373.331540,2023-06-06T05:00:00
HIS,116028850.095323,11928639.661841,2023-06-06T06:00:00
HIS,129375344.857124,19798816.826630,2023-06-06T07:00:00
HIS,150342435.261149,38357116.382959,2023-06-06T08:00:00
HIS,170437184.090888,42239002.631166,2023-06-06T09:00:00
HIS,170913708.933566,60183614.889667,2023-06-06T10:00:00
HIS,175786401.367340,61932733.141934,2023-06-06T11:00:00
HIS,149810314.960540,55056971.548369,2023-06-06T12:00:00
HIS,209241604.915333,63052500.617941,2023-06-06T13:00:00
HIS,167307480.003387,56300946.873970,2023-06-06T14:00:00
HIS,173023262.910027,93348271.626641,2023-06-06T15:00:00
HIS,183905564.852176,81103965.973951,2023-06-06T16:00:00
HIS,168353391.618330,34818274.022526,2023-06-06T17:00:00
HIS,157034613.497235,27563092.712571,2023-06-06T18:00:00
HIS,204924536.566246,28298107.330692,2023-06-06T19:00:00
HIS,279875960.811683,40545906.234626,2023-06-06T20:00:00
HIS,307003518.391094,27023856.225743,2023-06-06T21:00:00
HIS,302683584.523660,56116047.665455,2023-06-06T22:00:00
HIS,202358975.708311,40668471.124672,2023-06-06T23:00:00
HIS,202358975.708311,40668471.124672,2023-06-06T23:00:00
HIS,202358975.708311,40668471.124672,2023-06-06T23:00:00
HIS,202358975.708311,40668471.124672,2023-06-06T23:00:00
HIS,123190894.213469,32572189.706698,2023-06-07T00:00:00
HIS,87581639.089951,32949140.285440,2023-06-07T01:00:00
HIS,56316143.952703,23378028.068044,2023-06-07T02:00:00
HIS,57818269.569075,23731668.270991,2023-06-07T03:00:00
HIS,44263831.876365,31762868.116904,2023-06-07T04:00:00
HIS,52757692.806598,29822394.449393,2023-06-07T05:00:00
HIS,108977000.455787,11688052.486194,2023-06-07T06:00:00
HIS,145117565.392991,23857031.125076,2023-06-07T07:00:00
HIS,160870575.924491,38155730.297683,2023-06-07T08:00:00
HIS,249285658.791401,65787805.400450,2023-06-07T09:00:00
HIS,228074365.896245,46620321.551045,2023-06-07T10:00:00
HIS,176663682.504919,56004703.912146,2023-06-07T11:00:00
HIS,149152910.727475,51140139.959801,2023-06-07T12:00:00
HIS,157558415.127289,49165545.241421,2023-06-07T13:00:00
HIS,178323640.580771,56204363.936619,2023-06-07T14:00:00
HIS,178162056.982421,63326385.099020,2023-06-07T15:00:00
HIS,162250372.457163,41901703.466874,2023-06-07T16:00:00
HIS,145907792.123528,35629264.365654,2023-06-07T17:00:00
HIS,151634849.288800,27248230.326681,2023-06-07T18:00:00
HIS,189883539.221426,32344152.904738,2023-06-07T19:00:00
HIS,243398912.832356,40980462.199502,2023-06-07T20:00:00
HIS,310925369.440612,44670254.368757,2023-06-07T21:00:00
HIS,273769340.526350,66732344.470671,2023-06-07T22:00:00
HIS,204998846.847060,55804107.622710,2023-06-07T23:00:00
HIS,204998846.847060,55804107.622710,2023-06-07T23:00:00
HIS,204998846.847060,55804107.622710,2023-06-07T23:00:00
HIS,204998846.847060,55804107.622710,2023-06-07T23:00:00
HIS,117262484.954819,33972060.541036,2023-06-08T00:00:00
HIS,75162024.511055,40195996.610601,2023-06-08T01:00:00
HIS,52487211.932910,31514034.184542,2023-06-08T02:00:00
HIS,65823485.043147,17972704.450286,2023-06-08T03:00:00
HIS,47870886.037003,18775709.385281,2023-06-08T04:00:00
HIS,50105109.906011,18305434.578647,2023-06-08T05:00:00
HIS,97877227.890308,21600704.346595,2023-06-08T06:00:00
HIS,139210122.230491,31679202.534800,2023-06-08T07:00:00
HIS,199789776.282351,47980028.714481,2023-06-08T08:00:00
HIS,164731256.929319,54419061.871488,2023-06-08T09:00:00
HIS,148794842.470345,64702300.733768,2023-06-08T10:00:00
HIS,158113016.382338,72932873.147335,2023-06-08T11:00:00
HIS,134363827.295913,60608164.384112,2023-06-08T12:00:00
HIS,153363408.399953,68660472.390853,2023-06-08T13:00:00
HIS,159456170.449477,83791715.964338,2023-06-08T14:00:00
HIS,172297892.782775,88010361.879982,2023-06-08T15:00:00
HIS,184921033.907275,95576566.217779,2023-06-08T16:00:00
HIS,175742252.158218,47273714.824092,2023-06-08T17:00:00
HIS,172470571.376463,31440618.557971,2023-06-08T18:00:00
HIS,202119322.984425,34982641.772814,2023-06-08T19:00:00
HIS,261473561.615340,53080013.297760,2023-06-08T20:00:00
HIS,304412571.933633,42396202.451310,2023-06-08T21:00:00
HIS,291861726.233799,92186707.228260,2023-06-08T22:00:00
HIS,206795482.975362,73983652.133531,2023-06-08T23:00:00
HIS,206795482.975362,73983652.133531,2023-06-08T23:00:00
HIS,206795482.975362,73983652.133531,2023-06-08T23:00:00
HIS,206795482.975362,73983652.133531,2023-06-08T23:00:00
HIS,139458394.736247,46800674.970792,2023-06-09T00:00:00
HIS,93831184.008093,57925813.775026,2023-06-09T01:00:00
HIS,66483171.609840,39913291.417918,2023-06-09T02:00:00
HIS,59578964.836042,32614406.867379,2023-06-09T03:00:00
HIS,44719256.821550,25036239.313928,2023-06-09T04:00:00
HIS,46453007.479589,13483759.871873,2023-06-09T05:00:00
HIS,70875970.228242,11517482.525893,2023-06-09T06:00:00
HIS,129330151.173747,15624507.707107,2023-06-09T07:00:00
HIS,181765551.009979,30132069.888977,2023-06-09T08:00:00
HIS,163201432.873219,42608740.827012,2023-06-09T09:00:00
HIS,164581988.935272,49178469.358180,2023-06-09T10:00:00
HIS,149410992.926631,56952039.954085,2023-06-09T11:00:00
HIS,139877074.762252,52277102.191422,2023-06-09T12:00:00
HIS,150748654.990607,57455050.461972,2023-06-09T13:00:00
HIS,163458995.515046,52323089.123917,2023-06-09T14:00:00
HIS,191728572.268890,49465761.916899,2023-06-09T15:00:00
HIS,216592901.325223,46355710.915938,2023-06-09T16:00:00
HIS,212580637.653446,29376081.339225,2023-06-09T17:00:00
HIS,201762636.867476,22723391.712750,2023-06-09T18:00:00
HIS,185778217.143147,29716990.435760,2023-06-09T19:00:00
HIS,206377885.052104,38485649.157709,2023-06-09T20:00:00
HIS,237635453.576338,32180689.034860,2023-06-09T21:00:00
HIS,265752376.751600,59154432.307769,2023-06-09T22:00:00
HIS,218060373.428809,32710616.125836,2023-06-09T23:00:00
HIS,218060373.428809,32710616.125836,2023-06-09T23:00:00
HIS,218060373.428809,32710616.125836,2023-06-09T23:00:00
HIS,218060373.428809,32710616.125836,2023-06-09T23:00:00
HIS,157114466.466730,23985332.226652,2023-06-10T00:00:00
HIS,103590158.844806,41439331.674477,2023-06-10T01:00:00
HIS,80043002.569116,22024335.453280,2023-06-10T02:00:00
HIS,85983365.626596,25946610.758244,2023-06-10T03:00:00
HIS,48785563.619253,29804649.585167,2023-06-10T04:00:00
HIS,47027978.833024,19963963.302189,2023-06-10T05:00:00
HIS,66618508.764456,7337778.898693,2023-06-10T06:00:00
HIS,110725502.472735,8138866.462750,2023-06-10T07:00:00
HIS,150646640.513217,13736957.050698,2023-06-10T08:00:00
HIS,168195709.468272,16605560.366040,2023-06-10T09:00:00
HIS,153938879.246954,13965580.287786,2023-06-10T10:00:00
HIS,148809480.168517,27436996.504494,2023-06-10T11:00:00
HIS,127677645.197273,32591268.240969,2023-06-10T12:00:00
HIS,135571077.823199,35675679.037012,2023-06-10T13:00:00
HIS,152107627.474524,32965409.100990,2023-06-10T14:00:00
HIS,138398941.755229,25695203.963781,2023-06-10T15:00:00
HIS,130020004.696465,25019778.342946,2023-06-10T16:00:00
HIS,144395711.512982,19799483.719338,2023-06-10T17:00:00
HIS,145983627.128878,30215852.501034,2023-06-10T18:00:00
HIS,170643303.863225,28094683.737632,2023-06-10T19:00:00
HIS,211823144.230285,45144422.646667,2023-06-10T20:00:00
HIS,260955865.272663,40795967.082218,2023-06-10T21:00:00
HIS,330204760.531353,33833634.403790,2023-06-10T22:00:00
HIS,264597626.760181,34705663.273939,2023-06-10T23:00:00
HIS,264597626.760181,34705663.273939,2023-06-10T23:00:00
HIS,264597626.760181,34705663.273939,2023-06-10T23:00:00
HIS,264597626.760181,34705663.273939,2023-06-10T23:00:00
HIS,198161209.849279,37019228.056188,2023-06-11T00:00:00
HIS,133759040.070330,40354473.125834,2023-06-11T01:00:00
HIS,117588385.014051,15334618.498880,2023-06-11T02:00:00
HIS,102920345.566341,37419998.006953,2023-06-11T03:00:00
HIS,78073568.256878,67561154.161944,2023-06-11T04:00:00
HIS,75326512.518161,56173673.324244,2023-06-11T05:00:00
HIS,83234880.524140,39599438.573211,2023-06-11T06:00:00
HIS,112601697.389860,37976830.777356,2023-06-11T07:00:00
HIS,168590064.448594,50137292.266809,2023-06-11T08:00:00
HIS,200089080.790169,43433153.617198,2023-06-11T09:00:00
HIS,219374754.734867,43499486.602908,2023-06-11T10:00:00
HIS,245002335.169252,19964775.440279,2023-06-11T11:00:00
HIS,285835202.376027,15216948.871724,2023-06-11T12:00:00
HIS,298252639.745686,18706505.767424,2023-06-11T13:00:00
HIS,263143467.869904,18217989.759980,2023-06-11T14:00:00
HIS,266287850.276149,26784329.020467,2023-06-11T15:00:00
HIS,207513045.283083,23970659.308414,2023-06-11T16:00:00
HIS,156923850.353564,16990789.021070,2023-06-11T17:00:00
HIS,187631571.176194,22361354.263341,2023-06-11T18:00:00
HIS,247228461.046358,22442772.429597,2023-06-11T19:00:00
HIS,310634349.489562,34964144.064277,2023-06-11T20:00:00
HIS,302115847.462231,37002750.878523,2023-06-11T21:00:00
HIS,353297836.132703,58667407.848343,2023-06-11T22:00:00
HIS,206455349.517868,28694985.730380,2023-06-11T23:00:00
HIS,206455349.517868,28694985.730380,2023-06-11T23:00:00
HIS,206455349.517868,28694985.730380,2023-06-11T23:00:00
HIS,206455349.517868,28694985.730380,2023-06-11T23:00:00
HIS,147950054.876102,24464700.749513,2023-06-12T00:00:00
HIS,121933427.260250,26306343.990362,2023-06-12T01:00:00
HIS,96364972.497379,12678202.924645,2023-06-12T02:00:00
HIS,59841263.751120,16222421.448636,2023-06-12T03:00:00
HIS,45437951.463480,25657131.666943,2023-06-12T04:00:00
HIS,45956562.614905,23647393.325519,2023-06-12T05:00:00
HIS,93970741.400233,20602341.109281,2023-06-12T06:00:00
HIS,141564768.100488,23389143.274262,2023-06-12T07:00:00
HIS,183320224.392556,39846207.396110,2023-06-12T08:00:00
HIS,183313381.876452,66164471.543870,2023-06-12T09:00:00
HIS,157811941.157575,40479257.120994,2023-06-12T10:00:00
HIS,156928247.579934,49314320.335120,2023-06-12T11:00:00
HIS,168774291.279024,41384530.034941,2023-06-12T12:00:00
HIS,190023719.811135,56844051.013319,2023-06-12T13:00:00
HIS,181881310.629691,47483720.033104,2023-06-12T14:00:00
HIS,167670554.349118,51587344.822460,2023-06-12T15:00:00
HIS,174905208.349750,55214352.288695,2023-06-12T16:00:00
HIS,177805211.631614,36214820.615755,2023-06-12T17:00:00
HIS,185142888.744701,25660533.992898,2023-06-12T18:00:00
HIS,190708943.781812,23499089.960791,2023-06-12T19:00:00
HIS,255026283.592245,37796752.924360,2023-06-12T20:00:00
HIS,297403075.802949,31590174.004941,2023-06-12T21:00:00
HIS,265478602.335706,60089566.217082,2023-06-12T22:00:00
HIS,201589704.999215,45308516.756422,2023-06-12T23:00:00
HIS,201589704.999215,45308516.756422,2023-06-12T23:00:00
HIS,201589704.999215,45308516.756422,2023-06-12T23:00:00
HIS,201589704.999215,45308516.756422,2023-06-12T23:00:00
HIS,126658220.962104,31549375.934340,2023-06-13T00:00:00
HIS,90191272.501401,30987111.312057,2023-06-13T01:00:00
HIS,98593257.255645,32441430.927226,2023-06-13T02:00:00
HIS,82642842.044072,33513502.089853,2023-06-13T03:00:00
HIS,58135967.264376,32162745.769398,2023-06-13T04:00:00
HIS,57221819.084308,12411672.740502,2023-06-13T05:00:00
HIS,80894475.455469,13083265.006906,2023-06-13T06:00:00
HIS,137322280.835258,21070648.596501,2023-06-13T07:00:00
HIS,171201728.663432,25752576.685176,2023-06-13T08:00:00
HIS,201298375.045113,44145562.176471,2023-06-13T09:00:00
HIS,151687873.274211,37546104.747158,2023-06-13T10:00:00
HIS,170045787.735027,52658608.969488,2023-06-13T11:00:00
HIS,137296202.633544,37356413.564985,2023-06-13T12:00:00
HIS,153626603.164682,49845139.199507,2023-06-13T13:00:00
HIS,158482251.521780,49813735.925890,2023-06-13T14:00:00
HIS,211197974.592732,38657304.187412,2023-06-13T15:00:00
HIS,275261136.181287,47599491.418050,2023-06-13T16:00:00
HIS,256788515.305564,32887249.652821,2023-06-13T17:00:00
HIS,223454056.751994,22245540.430402,2023-06-13T18:00:00
HIS,212647630.775607,30410613.534374,2023-06-13T19:00:00
HIS,275517048.126934,34968588.230081,2023-06-13T20:00:00
HIS,318489650.488544,29612453.245784,2023-06-13T21:00:00
HIS,338970139.352872,62362365.976807,2023-06-13T22:00:00
HIS,191856270.554568,54406575.433961,2023-06-13T23:00:00
HIS,224188482.176336,54406575.433961,2023-06-13T23:00:00
HIS,224188482.176336,48383527.602453,2023-06-13T23:00:00
HIS,191856270.554568,48383527.602453,2023-06-13T23:00:00
HIS,150275319.099593,45601103.997058,2023-06-13T23:15:00
HIS,164608408.014892,29280404.648036,2023-06-13T23:30:00
HIS,113125227.802002,29372631.212261,2023-06-13T23:45:00
HIS,117136615.358776,26134218.472810,2023-06-14T00:00:00
HIS,96709093.010848,66318333.483022,2023-06-14T00:15:00
HIS,90385632.524820,31116931.738999,2023-06-14T00:30:00
HIS,86207426.932303,9719621.188025,2023-06-14T00:45:00
HIS,77575758.823153,20594880.215039,2023-06-14T01:00:00
HIS,84082537.784303,29351566.317483,2023-06-14T01:15:00
HIS,75300320.380615,48700463.667838,2023-06-14T01:30:00
HIS,59502100.152876,25324385.976335,2023-06-14T01:45:00
HIS,70384575.585695,11726546.335647,2023-06-14T02:00:00
