CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AUS,32166585.895040,24987040.403529,2023-12-10T02:00:00
AUS,20158773.407433,26588053.480862,2023-12-10T03:00:00
AUS,14796052.904337,29310373.094159,2023-12-10T04:00:00
AUS,12127866.318738,14542334.412171,2023-12-10T05:00:00
AUS,10460121.326704,15285574.913243,2023-12-10T06:00:00
AUS,16622329.110673,22917035.833953,2023-12-10T07:00:00
AUS,15357508.789253,31580487.025879,2023-12-10T08:00:00
AUS,24747180.813043,17773089.730579,2023-12-10T09:00:00
AUS,39237930.730515,7867070.803357,2023-12-10T10:00:00
AUS,40313043.752815,6118112.449975,2023-12-10T11:00:00
AUS,48343081.697737,11535078.302032,2023-12-10T12:00:00
AUS,62297881.042495,7534211.594970,2023-12-10T13:00:00
AUS,44185614.138902,7120765.205573,2023-12-10T14:00:00
AUS,40544833.110187,6831301.037774,2023-12-10T15:00:00
AUS,64035798.862861,8099981.931219,2023-12-10T16:00:00
AUS,66353428.074667,12547828.870650,2023-12-10T17:00:00
AUS,78627212.424226,14501815.721533,2023-12-10T18:00:00
AUS,60237157.847713,12736462.954494,2023-12-10T19:00:00
AUS,66440993.206401,10902457.173743,2023-12-10T20:00:00
AUS,77956797.560591,12131870.599763,2023-12-10T21:00:00
AUS,96986037.912620,16829730.743139,2023-12-10T22:00:00
AUS,104765050.835452,26893755.900438,2023-12-10T23:00:00
AUS,104765050.835452,26893755.900438,2023-12-10T23:00:00
AUS,104765050.835452,26893755.900438,2023-12-10T23:00:00
AUS,104765050.835452,26893755.900438,2023-12-10T23:00:00
AUS,70150343.280364,31784870.910359,2023-12-11T00:00:00
AUS,39019965.212447,15670555.653514,2023-12-11T01:00:00
AUS,24263700.825320,16165189.404874,2023-12-11T02:00:00
AUS,16628927.750843,16864005.677911,2023-12-11T03:00:00
AUS,20458595.613260,26163401.878743,2023-12-11T04:00:00
AUS,14157427.302000,10434158.290423,2023-12-11T05:00:00
AUS,15718009.482620,11679873.964565,2023-12-11T06:00:00
AUS,30903710.107575,11973483.920949,2023-12-11T07:00:00
AUS,32002603.984166,17080518.991753,2023-12-11T08:00:00
AUS,55906326.935223,17480947.782597,2023-12-11T09:00:00
AUS,71202532.434210,22011789.458675,2023-12-11T10:00:00
AUS,102790342.785787,28245368.814973,2023-12-11T11:00:00
AUS,78596034.071854,23302415.786976,2023-12-11T12:00:00
AUS,58693752.933325,19217773.986459,2023-12-11T13:00:00
AUS,61644357.991605,21612626.630832,2023-12-11T14:00:00
AUS,85790298.291403,21656130.501122,2023-12-11T15:00:00
AUS,84868136.913722,24843628.582790,2023-12-11T16:00:00
AUS,91026932.967588,23874501.032138,2023-12-11T17:00:00
AUS,63888911.817970,20997791.976279,2023-12-11T18:00:00
AUS,60461569.567965,20838413.200544,2023-12-11T19:00:00
AUS,63543370.298924,12257289.277566,2023-12-11T20:00:00
AUS,118369144.321129,26500000.078781,2023-12-11T21:00:00
AUS,132796758.033236,20248364.919405,2023-12-11T22:00:00
AUS,109580327.007154,21057862.296639,2023-12-11T23:00:00
AUS,109580327.007154,21057862.296639,2023-12-11T23:00:00
AUS,109580327.007154,21057862.296639,2023-12-11T23:00:00
AUS,109580327.007154,21057862.296639,2023-12-11T23:00:00
AUS,69246507.042498,37675994.867133,2023-12-12T00:00:00
AUS,51001017.504789,30373180.586683,2023-12-12T01:00:00
AUS,40511192.203266,29194209.519968,2023-12-12T02:00:00
AUS,30232971.499017,25323134.601963,2023-12-12T03:00:00
AUS,17630367.227333,28757546.860056,2023-12-12T04:00:00
AUS,32406014.511528,16981302.371187,2023-12-12T05:00:00
AUS,20794945.745000,19686113.892179,2023-12-12T06:00:00
AUS,23439719.703552,18408363.604799,2023-12-12T07:00:00
AUS,43562703.102739,21598670.574023,2023-12-12T08:00:00
AUS,77674795.041146,27430469.041603,2023-12-12T09:00:00
AUS,111528011.774284,34223807.208409,2023-12-12T10:00:00
AUS,110118472.318570,34090396.789860,2023-12-12T11:00:00
AUS,99078805.625667,42943079.278803,2023-12-12T12:00:00
AUS,67247452.991576,25988131.138753,2023-12-12T13:00:00
AUS,107022658.289221,32806211.919256,2023-12-12T14:00:00
AUS,97339418.263056,42780660.682221,2023-12-12T15:00:00
AUS,98658529.475106,36635544.746028,2023-12-12T16:00:00
AUS,85360386.720431,36327715.785201,2023-12-12T17:00:00
AUS,66078808.861042,32360999.730620,2023-12-12T18:00:00
AUS,85053597.907530,20228607.709643,2023-12-12T19:00:00
AUS,86404186.117977,9600912.352650,2023-12-12T20:00:00
AUS,122383761.842960,17417223.962321,2023-12-12T21:00:00
AUS,104569456.060302,12261309.377151,2023-12-12T22:00:00
AUS,97085843.649288,16476991.237242,2023-12-12T23:00:00
AUS,97085843.649288,16476991.237242,2023-12-12T23:00:00
AUS,97085843.649288,16476991.237242,2023-12-12T23:00:00
AUS,97085843.649288,16476991.237242,2023-12-12T23:00:00
AUS,78757678.004863,56108914.311195,2023-12-13T00:00:00
AUS,44904176.089108,40870219.603966,2023-12-13T01:00:00
AUS,27117805.365080,29159867.920208,2023-12-13T02:00:00
AUS,24711230.595556,11848960.936017,2023-12-13T03:00:00
AUS,18384646.422716,18592669.763334,2023-12-13T04:00:00
AUS,15435206.761277,10522904.031712,2023-12-13T05:00:00
AUS,16974443.894922,7821299.015543,2023-12-13T06:00:00
AUS,25140026.267511,7786659.276736,2023-12-13T07:00:00
AUS,54900133.702076,8825254.348657,2023-12-13T08:00:00
AUS,79752790.211137,12752259.361972,2023-12-13T09:00:00
AUS,154162778.243317,19166821.289825,2023-12-13T10:00:00
AUS,109142517.141772,21035013.869611,2023-12-13T11:00:00
AUS,103182403.416854,18227555.972079,2023-12-13T12:00:00
AUS,68262552.121835,12789078.902013,2023-12-13T13:00:00
AUS,101344070.937256,18725849.594572,2023-12-13T14:00:00
AUS,95855311.611420,26657411.128135,2023-12-13T15:00:00
AUS,99101859.368796,30662350.718534,2023-12-13T16:00:00
AUS,95062420.673428,28902049.956285,2023-12-13T17:00:00
AUS,74281985.355033,18650090.454692,2023-12-13T18:00:00
AUS,63579064.604580,27802921.026696,2023-12-13T19:00:00
AUS,68140232.235527,25318751.233927,2023-12-13T20:00:00
AUS,91248680.915401,26253468.308838,2023-12-13T21:00:00
AUS,108997689.615107,33007987.056183,2023-12-13T22:00:00
AUS,101309989.549451,24111707.628831,2023-12-13T23:00:00
AUS,101309989.549451,24111707.628831,2023-12-13T23:00:00
AUS,101309989.549451,24111707.628831,2023-12-13T23:00:00
AUS,101309989.549451,24111707.628831,2023-12-13T23:00:00
AUS,76632830.671266,30683191.936615,2023-12-14T00:00:00
AUS,57300954.488437,28849564.979500,2023-12-14T01:00:00
AUS,26213964.116482,28664577.668233,2023-12-14T02:00:00
AUS,19175585.846863,15665471.067251,2023-12-14T03:00:00
AUS,14343617.818585,17274857.215194,2023-12-14T04:00:00
AUS,11120211.787856,4971362.834552,2023-12-14T05:00:00
AUS,13927774.625482,7571465.839107,2023-12-14T06:00:00
AUS,17415237.274434,6107764.297235,2023-12-14T07:00:00
AUS,37414232.452942,8918945.755097,2023-12-14T08:00:00
AUS,79824114.001220,13270777.790743,2023-12-14T09:00:00
AUS,103018010.514365,24465707.943899,2023-12-14T10:00:00
AUS,92459754.654441,27548774.674021,2023-12-14T11:00:00
AUS,100640377.339396,23070765.261721,2023-12-14T12:00:00
AUS,70742555.014011,18771898.796693,2023-12-14T13:00:00
AUS,81211538.660278,20835656.219216,2023-12-14T14:00:00
AUS,85103250.565824,20814532.131962,2023-12-14T15:00:00
AUS,71633453.733855,22754694.349478,2023-12-14T16:00:00
AUS,89849879.639449,20042146.414796,2023-12-14T17:00:00
AUS,75747062.000475,22226884.731219,2023-12-14T18:00:00
AUS,68646551.074634,11863439.090502,2023-12-14T19:00:00
AUS,78920086.488645,14765475.219031,2023-12-14T20:00:00
AUS,97881871.143341,38289683.538382,2023-12-14T21:00:00
AUS,100881295.820632,45456000.278398,2023-12-14T22:00:00
AUS,86047386.611952,12169741.696960,2023-12-14T23:00:00
AUS,86047386.611952,12169741.696960,2023-12-14T23:00:00
AUS,86047386.611952,12169741.696960,2023-12-14T23:00:00
AUS,86047386.611952,12169741.696960,2023-12-14T23:00:00
AUS,50049854.480974,20285513.047614,2023-12-15T00:00:00
AUS,45473157.535383,17523581.814588,2023-12-15T01:00:00
AUS,28658837.573705,18264205.239404,2023-12-15T02:00:00
AUS,19101957.635058,11706688.526745,2023-12-15T03:00:00
AUS,14296210.588522,18125514.684934,2023-12-15T04:00:00
AUS,13349729.095145,5564414.630754,2023-12-15T05:00:00
AUS,16390499.265995,6132280.050895,2023-12-15T06:00:00
AUS,16825316.063673,5654045.914362,2023-12-15T07:00:00
AUS,24810436.681635,7176480.936844,2023-12-15T08:00:00
AUS,47399184.313989,9454756.056810,2023-12-15T09:00:00
AUS,77598543.071167,13945631.425579,2023-12-15T10:00:00
AUS,84966231.809954,34845500.572296,2023-12-15T11:00:00
AUS,88934881.963672,23163350.771974,2023-12-15T12:00:00
AUS,70363289.875151,10609777.695831,2023-12-15T13:00:00
AUS,97956384.218315,14861820.839091,2023-12-15T14:00:00
AUS,98370249.549072,21310003.818886,2023-12-15T15:00:00
AUS,87208827.883446,37393329.673222,2023-12-15T16:00:00
AUS,93179584.236127,37885451.490864,2023-12-15T17:00:00
AUS,131843254.827530,32684673.769444,2023-12-15T18:00:00
AUS,122364962.755876,22061063.951007,2023-12-15T19:00:00
AUS,103318465.064006,12403471.380042,2023-12-15T20:00:00
AUS,105988956.445274,11320991.744267,2023-12-15T21:00:00
AUS,93387232.759290,19370618.200320,2023-12-15T22:00:00
AUS,75980259.459511,9052851.672468,2023-12-15T23:00:00
AUS,75980259.459511,9052851.672468,2023-12-15T23:00:00
AUS,75980259.459511,9052851.672468,2023-12-15T23:00:00
AUS,75980259.459511,9052851.672468,2023-12-15T23:00:00
AUS,59737524.610138,20618837.860136,2023-12-16T00:00:00
AUS,52616258.705089,16757662.285502,2023-12-16T01:00:00
AUS,30487368.302339,14193643.318358,2023-12-16T02:00:00
AUS,23653016.762069,10941333.217370,2023-12-16T03:00:00
AUS,16905192.102784,18650699.155477,2023-12-16T04:00:00
AUS,11394151.959757,5425284.628067,2023-12-16T05:00:00
AUS,15230436.491152,10163202.147663,2023-12-16T06:00:00
AUS,16771704.843507,4425655.839407,2023-12-16T07:00:00
AUS,23272762.183155,5344817.749702,2023-12-16T08:00:00
AUS,31327230.548092,4775122.710405,2023-12-16T09:00:00
AUS,30092144.239395,5108011.996459,2023-12-16T10:00:00
AUS,37242451.523896,10773149.188994,2023-12-16T11:00:00
AUS,41111854.067361,13806046.033398,2023-12-16T12:00:00
AUS,44812219.551386,12839729.308551,2023-12-16T13:00:00
AUS,54403635.674645,13071670.944029,2023-12-16T14:00:00
AUS,72181776.391162,9333063.061767,2023-12-16T15:00:00
AUS,47177596.757083,10674461.055404,2023-12-16T16:00:00
AUS,48653278.812406,9722437.224208,2023-12-16T17:00:00
AUS,52894471.661925,9509034.864456,2023-12-16T18:00:00
AUS,54121407.383616,11714081.832880,2023-12-16T19:00:00
AUS,53338209.331606,10854898.961987,2023-12-16T20:00:00
AUS,73992639.063149,9413659.683772,2023-12-16T21:00:00
AUS,79340480.382866,8943043.136803,2023-12-16T22:00:00
AUS,73293474.306912,10536584.511193,2023-12-16T23:00:00
AUS,73293474.306912,10536584.511193,2023-12-16T23:00:00
AUS,73293474.306912,10536584.511193,2023-12-16T23:00:00
AUS,73293474.306912,10536584.511193,2023-12-16T23:00:00
AUS,59320527.501461,24879928.732499,2023-12-17T00:00:00
AUS,45202589.426137,18303459.724086,2023-12-17T01:00:00
AUS,30051470.827240,16321616.320806,2023-12-17T02:00:00
AUS,18016004.372123,8685965.184648,2023-12-17T03:00:00
AUS,12806175.844378,16096350.280384,2023-12-17T04:00:00
AUS,9059339.055872,5109613.344151,2023-12-17T05:00:00
AUS,8973425.856640,6352992.980461,2023-12-17T06:00:00
AUS,9843030.706253,5521503.453355,2023-12-17T07:00:00
AUS,13525199.894631,5319428.786166,2023-12-17T08:00:00
AUS,20406817.985250,7378009.038011,2023-12-17T09:00:00
AUS,26497322.469551,6463278.510289,2023-12-17T10:00:00
AUS,36263776.177130,10189692.811210,2023-12-17T11:00:00
AUS,57459254.216666,8670895.345683,2023-12-17T12:00:00
AUS,47853906.374642,6797458.710666,2023-12-17T13:00:00
AUS,60838899.600564,8013683.504342,2023-12-17T14:00:00
AUS,43371047.175538,7303615.775635,2023-12-17T15:00:00
AUS,44853401.158108,8441413.796410,2023-12-17T16:00:00
AUS,59058687.896442,11708902.961404,2023-12-17T17:00:00
AUS,79343485.972274,24821377.510120,2023-12-17T18:00:00
AUS,65220854.916548,23162420.943338,2023-12-17T19:00:00
AUS,58842840.321912,15000022.052593,2023-12-17T20:00:00
AUS,94638962.820607,13328732.698066,2023-12-17T21:00:00
AUS,98047450.825992,17631928.001838,2023-12-17T22:00:00
AUS,82524814.919089,27983845.878269,2023-12-17T23:00:00
AUS,82524814.919089,27983845.878269,2023-12-17T23:00:00
AUS,82524814.919089,27983845.878269,2023-12-17T23:00:00
AUS,82524814.919089,27983845.878269,2023-12-17T23:00:00
AUS,60664368.841324,33966093.670417,2023-12-18T00:00:00
AUS,38815871.431479,34892781.497346,2023-12-18T01:00:00
AUS,27350770.407983,32908067.405342,2023-12-18T02:00:00
AUS,19419020.663427,25897047.583294,2023-12-18T03:00:00
AUS,22031510.747261,36680429.508584,2023-12-18T04:00:00
AUS,18676445.477998,10693897.818805,2023-12-18T05:00:00
AUS,18757248.083860,12331199.780736,2023-12-18T06:00:00
AUS,20303075.108210,11435151.437506,2023-12-18T07:00:00
AUS,36287380.309391,15012924.064632,2023-12-18T08:00:00
AUS,66750375.941971,25942819.504868,2023-12-18T09:00:00
AUS,102969853.847051,33240194.488369,2023-12-18T10:00:00
AUS,77033535.440088,33656471.641604,2023-12-18T11:00:00
AUS,67667376.768962,31480885.828905,2023-12-18T12:00:00
AUS,62991436.606572,22403266.112188,2023-12-18T13:00:00
AUS,94120954.472708,19892354.563709,2023-12-18T14:00:00
AUS,66908481.748441,26759776.529211,2023-12-18T15:00:00
AUS,64912751.257813,27751475.794759,2023-12-18T16:00:00
AUS,68560431.702016,37327633.977981,2023-12-18T17:00:00
AUS,66217157.422969,21862358.104738,2023-12-18T18:00:00
AUS,70682486.032123,14113630.166461,2023-12-18T19:00:00
AUS,63896745.327226,29364431.782465,2023-12-18T20:00:00
AUS,80963710.890710,70859072.769924,2023-12-18T21:00:00
AUS,108326727.618766,56356461.834610,2023-12-18T22:00:00
AUS,88723963.743329,22016098.705050,2023-12-18T23:00:00
AUS,88723963.743329,22016098.705050,2023-12-18T23:00:00
AUS,88723963.743329,22016098.705050,2023-12-18T23:00:00
AUS,88723963.743329,22016098.705050,2023-12-18T23:00:00
AUS,54045175.063832,43163889.958600,2023-12-19T00:00:00
AUS,35410987.665445,22461021.371525,2023-12-19T01:00:00
AUS,29580777.361054,23494692.356956,2023-12-19T02:00:00
AUS,20169175.192447,21774983.059452,2023-12-19T03:00:00
AUS,14799222.894704,29113699.226126,2023-12-19T04:00:00
AUS,12089350.362653,17313101.261168,2023-12-19T05:00:00
AUS,12039860.453306,18575507.055932,2023-12-19T06:00:00
AUS,15582227.786507,14965155.846270,2023-12-19T07:00:00
AUS,24346281.339888,8177871.678570,2023-12-19T08:00:00
AUS,57213546.143728,13068622.170315,2023-12-19T09:00:00
AUS,81560956.951198,28371004.977308,2023-12-19T10:00:00
AUS,71359702.068996,28821581.071857,2023-12-19T11:00:00
AUS,66777760.945914,20062949.852772,2023-12-19T12:00:00
AUS,47924506.870002,18291029.885686,2023-12-19T13:00:00
AUS,59402260.140579,21898524.602799,2023-12-19T14:00:00
AUS,72145029.142976,22335269.446397,2023-12-19T15:00:00
AUS,81662525.603355,41046513.463135,2023-12-19T16:00:00
AUS,81049968.238314,22219516.109699,2023-12-19T17:00:00
AUS,58117824.078961,16477671.392482,2023-12-19T18:00:00
AUS,49569288.900009,10505960.800470,2023-12-19T19:00:00
AUS,59718203.098531,15487280.557620,2023-12-19T20:00:00
AUS,81994505.260683,69456953.641808,2023-12-19T21:00:00
AUS,102915137.486044,82889429.655860,2023-12-19T22:00:00
AUS,82065180.501638,76292917.729001,2023-12-19T23:00:00
AUS,82065180.501638,76292917.729001,2023-12-19T23:00:00
AUS,82065180.501638,76292917.729001,2023-12-19T23:00:00
AUS,82065180.501638,76292917.729001,2023-12-19T23:00:00
AUS,66450860.691618,92372670.218243,2023-12-20T00:00:00
AUS,40358155.291954,86392766.494401,2023-12-20T01:00:00
AUS,26381361.183070,88361815.706941,2023-12-20T02:00:00
AUS,36706142.957183,78910118.581792,2023-12-20T03:00:00
AUS,15154697.453873,76575980.370059,2023-12-20T04:00:00
AUS,12406764.110727,24861003.997620,2023-12-20T05:00:00
AUS,16672085.498819,10401886.363270,2023-12-20T06:00:00
AUS,24888887.038079,6004416.868590,2023-12-20T07:00:00
AUS,29089903.581235,10362977.540776,2023-12-20T08:00:00
AUS,58346421.303930,19426554.721464,2023-12-20T09:00:00
AUS,72193222.394771,27116983.640520,2023-12-20T10:00:00
AUS,73803974.579678,25686824.525306,2023-12-20T11:00:00
AUS,72834166.666113,27972463.456701,2023-12-20T12:00:00
AUS,63828225.717592,22743825.453728,2023-12-20T13:00:00
AUS,64760476.933003,21519937.006350,2023-12-20T14:00:00
AUS,70200836.669399,17744126.376446,2023-12-20T15:00:00
AUS,78149351.379597,30908597.635102,2023-12-20T16:00:00
AUS,71255785.269211,28122020.730675,2023-12-20T17:00:00
AUS,52012014.777062,15059710.450362,2023-12-20T18:00:00
AUS,60669332.367114,12736809.600850,2023-12-20T19:00:00
AUS,74976547.408659,11526334.026843,2023-12-20T20:00:00
AUS,72863109.097466,19762570.864975,2023-12-20T21:00:00
AUS,86407781.741761,17791492.076248,2023-12-20T22:00:00
AUS,78474847.588015,9890364.562299,2023-12-20T23:00:00
AUS,78474847.588015,9890364.562299,2023-12-20T23:00:00
AUS,78474847.588015,9890364.562299,2023-12-20T23:00:00
AUS,78474847.588015,9890364.562299,2023-12-20T23:00:00
AUS,61523230.126787,27307891.680293,2023-12-21T00:00:00
AUS,39855937.391356,12780706.756507,2023-12-21T01:00:00
AUS,26304511.666647,9928994.252296,2023-12-21T02:00:00
AUS,31971558.685324,10860486.139039,2023-12-21T03:00:00
AUS,17441496.368369,17879276.618682,2023-12-21T04:00:00
AUS,10475857.061000,4241505.057874,2023-12-21T05:00:00
AUS,10472189.199565,5966772.011786,2023-12-21T06:00:00
AUS,15219246.858867,6497466.995555,2023-12-21T07:00:00
AUS,26880732.488329,9363372.700310,2023-12-21T08:00:00
AUS,45591525.301276,12937937.409694,2023-12-21T09:00:00
AUS,83008259.125407,22492092.713295,2023-12-21T10:00:00
AUS,67160173.123785,17917872.849939,2023-12-21T11:00:00
AUS,60227786.098250,21432950.602706,2023-12-21T12:00:00
AUS,54669739.294777,13916576.011109,2023-12-21T13:00:00
AUS,72642927.301629,20279102.078452,2023-12-21T14:00:00
AUS,66319659.998700,20674416.253278,2023-12-21T15:00:00
AUS,63158872.979008,24281994.813386,2023-12-21T16:00:00
AUS,58796849.176864,17186464.613235,2023-12-21T17:00:00
AUS,53283266.055043,13588233.102163,2023-12-21T18:00:00
AUS,48426604.640220,9719165.477299,2023-12-21T19:00:00
AUS,57212436.522933,9130886.514773,2023-12-21T20:00:00
AUS,70910906.134544,11500091.938018,2023-12-21T21:00:00
AUS,72674229.139063,12233672.815210,2023-12-21T22:00:00
AUS,68194257.584312,10747974.767673,2023-12-21T23:00:00
AUS,68194257.584312,10747974.767673,2023-12-21T23:00:00
AUS,68194257.584312,10747974.767673,2023-12-21T23:00:00
AUS,68194257.584312,10747974.767673,2023-12-21T23:00:00
AUS,45774066.276080,17070547.771862,2023-12-22T00:00:00
AUS,35983570.451162,9007903.122630,2023-12-22T01:00:00
AUS,31269841.800087,8687241.782806,2023-12-22T02:00:00
AUS,27481904.714794,10783128.166508,2023-12-22T03:00:00
AUS,13016332.880159,17259969.557804,2023-12-22T04:00:00
AUS,12293817.298018,4718117.059321,2023-12-22T05:00:00
AUS,12985399.719454,6495772.274641,2023-12-22T06:00:00
AUS,16119969.350853,4705578.357116,2023-12-22T07:00:00
AUS,24913561.164398,6009708.721977,2023-12-22T08:00:00
AUS,49539348.853470,11848723.326464,2023-12-22T09:00:00
AUS,52584358.632153,22643323.694051,2023-12-22T10:00:00
AUS,56695743.813511,22730743.403447,2023-12-22T11:00:00
AUS,48782934.066626,17560045.179248,2023-12-22T12:00:00
AUS,46491653.542566,12998770.848986,2023-12-22T13:00:00
AUS,55349810.296020,10503381.158199,2023-12-22T14:00:00
AUS,78144977.364319,18762222.116993,2023-12-22T15:00:00
AUS,62682498.026735,13913050.213970,2023-12-22T16:00:00
AUS,51503809.689735,14859468.155243,2023-12-22T17:00:00
AUS,54778080.100733,19455485.738696,2023-12-22T18:00:00
AUS,88935319.921056,22009428.289304,2023-12-22T19:00:00
AUS,104542699.644302,16155114.215311,2023-12-22T20:00:00
AUS,88481581.797082,18263772.499304,2023-12-22T21:00:00
AUS,89428545.600652,19009222.945864,2023-12-22T22:00:00
AUS,109579901.545861,16285400.300152,2023-12-22T23:00:00
AUS,109579901.545861,16285400.300152,2023-12-22T23:00:00
AUS,109579901.545861,16285400.300152,2023-12-22T23:00:00
AUS,109579901.545861,16285400.300152,2023-12-22T23:00:00
AUS,76190629.711109,38567926.413902,2023-12-23T00:00:00
AUS,72158428.092571,31558723.683640,2023-12-23T01:00:00
AUS,46183207.232804,26901661.946682,2023-12-23T02:00:00
AUS,23911474.521225,27332374.644249,2023-12-23T03:00:00
AUS,18693859.148381,36241265.621792,2023-12-23T04:00:00
AUS,14324452.161022,19543094.668175,2023-12-23T05:00:00
AUS,9987778.375464,13320084.667828,2023-12-23T06:00:00
AUS,12808006.375859,12742039.652810,2023-12-23T07:00:00
AUS,14121465.365236,12990568.508327,2023-12-23T08:00:00
AUS,18623452.000135,12338130.708391,2023-12-23T09:00:00
AUS,22838038.919644,16196658.158558,2023-12-23T10:00:00
AUS,31124819.743876,42579117.421942,2023-12-23T11:00:00
AUS,33652929.503251,12975684.940584,2023-12-23T12:00:00
AUS,30087589.812406,12367976.155955,2023-12-23T13:00:00
AUS,35047419.160653,13086273.804004,2023-12-23T14:00:00
AUS,40202566.414344,13795534.688221,2023-12-23T15:00:00
AUS,62858809.873438,21244220.182052,2023-12-23T16:00:00
AUS,60300074.047820,28216768.625479,2023-12-23T17:00:00
AUS,71546431.802775,25459607.844445,2023-12-23T18:00:00
AUS,52156369.204230,20682508.243160,2023-12-23T19:00:00
AUS,44701877.686940,19302167.049204,2023-12-23T20:00:00
AUS,53170720.655087,13516447.521655,2023-12-23T21:00:00
AUS,57505054.752664,14230660.314363,2023-12-23T22:00:00
AUS,71774675.338694,18347106.901138,2023-12-23T23:00:00
AUS,71774675.338694,18347106.901138,2023-12-23T23:00:00
AUS,71774675.338694,18347106.901138,2023-12-23T23:00:00
AUS,71774675.338694,18347106.901138,2023-12-23T23:00:00
AUS,71616111.693821,23657388.750894,2023-12-24T00:00:00
AUS,67998975.069177,13148695.552040,2023-12-24T01:00:00
AUS,38100172.073849,12688604.630687,2023-12-24T02:00:00
AUS,24437125.334620,14487242.032989,2023-12-24T03:00:00
AUS,22506446.560345,23068547.187245,2023-12-24T04:00:00
AUS,9979000.396469,12188035.318379,2023-12-24T05:00:00
AUS,13714905.415656,13464751.157915,2023-12-24T06:00:00
AUS,14855550.035036,12896452.765478,2023-12-24T07:00:00
AUS,18150790.990745,13219986.757112,2023-12-24T08:00:00
AUS,21621001.425510,12038117.112955,2023-12-24T09:00:00
AUS,26169487.018425,12931020.374213,2023-12-24T10:00:00
AUS,30419250.991983,14459659.794284,2023-12-24T11:00:00
AUS,38727390.312242,15364904.646362,2023-12-24T12:00:00
AUS,42290531.218063,17308048.914000,2023-12-24T13:00:00
AUS,37388210.482399,13904413.248985,2023-12-24T14:00:00
AUS,42888449.019197,12463161.526736,2023-12-24T15:00:00
AUS,36345864.386577,13172602.791084,2023-12-24T16:00:00
AUS,27339378.013344,13300141.926109,2023-12-24T17:00:00
AUS,31885475.377140,13149534.467083,2023-12-24T18:00:00
AUS,31815776.580210,16006036.733749,2023-12-24T19:00:00
AUS,33916471.945078,19815651.512038,2023-12-24T20:00:00
AUS,33714577.947194,11886057.927491,2023-12-24T21:00:00
AUS,42338138.983221,13761623.550597,2023-12-24T22:00:00
AUS,38851647.071310,14489428.664456,2023-12-24T23:00:00
AUS,38851647.071310,14321236.307136,2023-12-24T23:00:00
AUS,35168558.846695,14321236.307136,2023-12-24T23:00:00
AUS,35168558.846695,14489428.664456,2023-12-24T23:00:00
AUS,40285257.059061,18515224.680059,2023-12-24T23:15:00
AUS,43971589.468246,16170016.764330,2023-12-24T23:30:00
AUS,45788850.586663,22267903.646087,2023-12-24T23:45:00
AUS,47905675.918318,17907384.067670,2023-12-25T00:00:00
AUS,35021231.919286,17356355.208881,2023-12-25T00:15:00
AUS,32592653.385914,14796411.200177,2023-12-25T00:30:00
AUS,32515614.755208,26671532.909434,2023-12-25T00:45:00
AUS,31021963.675607,28589632.550373,2023-12-25T01:00:00
AUS,33290487.841303,29773225.485729,2023-12-25T01:15:00
AUS,33944289.133843,28939598.455889,2023-12-25T01:30:00
AUS,37627615.823713,29536545.785161,2023-12-25T01:45:00
AUS,30049032.828528,27140004.180910,2023-12-25T02:00:00
AUS,23824402.570214,30328024.600376,2023-12-25T02:15:00
AUS,24272076.571332,16842676.357889,2023-12-25T02:30:00
AUS,21545106.828775,15140269.594063,2023-12-25T02:45:00
AUS,20533522.674631,16643697.568783,2023-12-25T03:00:00
AUS,16877073.128327,50569020.480074,2023-12-25T03:15:00
AUS,19442411.068611,17385040.251243,2023-12-25T03:30:00
AUS,15633162.557768,22969879.065676,2023-12-25T03:45:00
AUS,15014384.489509,24868278.323367,2023-12-25T04:00:00
AUS,13323220.747083,14509903.432628,2023-12-25T04:15:00
AUS,11530108.971319,13612068.641737,2023-12-25T04:30:00
AUS,9520228.875395,13994682.383346,2023-12-25T04:45:00
AUS,9820399.691974,14210117.874068,2023-12-25T05:00:00
AUS,10532261.664474,17552175.645449,2023-12-25T05:15:00
AUS,9551145.417165,14476940.528754,2023-12-25T05:30:00
AUS,9019075.066763,13926548.553248,2023-12-25T05:45:00
AUS,12886776.728051,17138730.197977,2023-12-25T06:00:00
AUS,11722230.044090,14130297.792025,2023-12-25T06:15:00
AUS,15513395.840532,14244683.175070,2023-12-25T06:30:00
AUS,14501374.870671,15773864.319872,2023-12-25T06:45:00
AUS,13309801.767508,14337618.297516,2023-12-25T07:00:00
AUS,12033908.954575,14256550.513919,2023-12-25T07:15:00
AUS,14668986.150393,18151933.163892,2023-12-25T07:30:00
AUS,17996430.452488,16525067.939008,2023-12-25T07:45:00
AUS,15044501.607454,19107760.205942,2023-12-25T08:00:00
AUS,13897566.949803,13390749.144508,2023-12-25T08:15:00
AUS,12810130.394924,14229188.475991,2023-12-25T08:30:00
AUS,15688726.036209,13326271.108324,2023-12-25T08:45:00
AUS,16118636.738409,13475064.169124,2023-12-25T09:00:00
AUS,27481861.274120,16871024.873667,2023-12-25T09:15:00
AUS,24595671.803689,17941259.203230,2023-12-25T09:30:00
AUS,24880456.652510,15259922.125508,2023-12-25T09:45:00
AUS,30683098.289624,16353444.047135,2023-12-25T10:00:00
AUS,26322908.043880,17164017.159044,2023-12-25T10:15:00
AUS,33162846.822237,17070842.970742,2023-12-25T10:30:00
AUS,45106238.254439,13278100.824854,2023-12-25T10:45:00
