CO,DOWNSTREAM,UPSTREAM,DATE_TIME
RIE,0.000000,0.000000,2024-03-04T19:15:00
RIE,0.000000,0.000000,2024-03-04T19:30:00
RIE,0.000000,0.000000,2024-03-04T19:45:00
RIE,175714590.504126,19659381.717692,2024-03-04T20:00:00
RIE,0.000000,0.000000,2024-03-04T20:15:00
RIE,0.000000,0.000000,2024-03-04T20:30:00
RIE,0.000000,0.000000,2024-03-04T20:45:00
RIE,255635373.870903,16646427.374927,2024-03-04T21:00:00
RIE,0.000000,0.000000,2024-03-04T21:15:00
RIE,0.000000,0.000000,2024-03-04T21:30:00
RIE,0.000000,0.000000,2024-03-04T21:45:00
RIE,244679598.819590,49588296.468727,2024-03-04T22:00:00
RIE,0.000000,0.000000,2024-03-04T22:15:00
RIE,0.000000,0.000000,2024-03-04T22:30:00
RIE,0.000000,0.000000,2024-03-04T22:45:00
RIE,213846757.947956,36221276.504423,2024-03-04T23:00:00
RIE,213846757.947956,36221276.504423,2024-03-04T23:00:00
RIE,213846757.947956,36221276.504423,2024-03-04T23:00:00
RIE,213846757.947956,36221276.504423,2024-03-04T23:00:00
RIE,0.000000,0.000000,2024-03-04T23:15:00
RIE,0.000000,0.000000,2024-03-04T23:30:00
RIE,0.000000,0.000000,2024-03-04T23:45:00
RIE,156152584.939959,26878675.105011,2024-03-05T00:00:00
RIE,0.000000,0.000000,2024-03-05T00:15:00
RIE,0.000000,0.000000,2024-03-05T00:30:00
RIE,0.000000,0.000000,2024-03-05T00:45:00
RIE,117613702.151923,26295776.259469,2024-03-05T01:00:00
RIE,0.000000,0.000000,2024-03-05T01:15:00
RIE,0.000000,0.000000,2024-03-05T01:30:00
RIE,0.000000,0.000000,2024-03-05T01:45:00
RIE,99996968.358201,21452831.086716,2024-03-05T02:00:00
RIE,0.000000,0.000000,2024-03-05T02:15:00
RIE,0.000000,0.000000,2024-03-05T02:30:00
RIE,0.000000,0.000000,2024-03-05T02:45:00
RIE,98483328.959861,16869770.355722,2024-03-05T03:00:00
RIE,0.000000,0.000000,2024-03-05T03:15:00
RIE,0.000000,0.000000,2024-03-05T03:30:00
RIE,0.000000,0.000000,2024-03-05T03:45:00
RIE,68953483.133262,13682338.355742,2024-03-05T04:00:00
RIE,0.000000,0.000000,2024-03-05T04:15:00
RIE,0.000000,0.000000,2024-03-05T04:30:00
RIE,0.000000,0.000000,2024-03-05T04:45:00
RIE,61762669.319210,29762261.522521,2024-03-05T05:00:00
RIE,0.000000,0.000000,2024-03-05T05:15:00
RIE,0.000000,0.000000,2024-03-05T05:30:00
RIE,0.000000,0.000000,2024-03-05T05:45:00
RIE,81647422.934344,26362121.369276,2024-03-05T06:00:00
RIE,0.000000,0.000000,2024-03-05T06:15:00
RIE,0.000000,0.000000,2024-03-05T06:30:00
RIE,0.000000,0.000000,2024-03-05T06:45:00
RIE,107806702.121876,18168126.990066,2024-03-05T07:00:00
RIE,0.000000,0.000000,2024-03-05T07:15:00
RIE,0.000000,0.000000,2024-03-05T07:30:00
RIE,0.000000,0.000000,2024-03-05T07:45:00
RIE,120246073.977480,27535556.957801,2024-03-05T08:00:00
RIE,0.000000,0.000000,2024-03-05T08:15:00
RIE,0.000000,0.000000,2024-03-05T08:30:00
RIE,0.000000,0.000000,2024-03-05T08:45:00
RIE,151199668.448958,34733518.989328,2024-03-05T09:00:00
RIE,0.000000,0.000000,2024-03-05T09:15:00
RIE,0.000000,0.000000,2024-03-05T09:30:00
RIE,0.000000,0.000000,2024-03-05T09:45:00
RIE,207175058.065577,55488102.732275,2024-03-05T10:00:00
RIE,0.000000,0.000000,2024-03-05T10:15:00
RIE,0.000000,0.000000,2024-03-05T10:30:00
RIE,0.000000,0.000000,2024-03-05T10:45:00
RIE,193163546.208262,64783205.845980,2024-03-05T11:00:00
RIE,0.000000,0.000000,2024-03-05T11:15:00
RIE,0.000000,0.000000,2024-03-05T11:30:00
RIE,0.000000,0.000000,2024-03-05T11:45:00
RIE,167553259.016864,45299564.300893,2024-03-05T12:00:00
RIE,0.000000,0.000000,2024-03-05T12:15:00
RIE,0.000000,0.000000,2024-03-05T12:30:00
RIE,0.000000,0.000000,2024-03-05T12:45:00
RIE,113467639.282357,27380994.096923,2024-03-05T13:00:00
RIE,0.000000,0.000000,2024-03-05T13:15:00
RIE,0.000000,0.000000,2024-03-05T13:30:00
RIE,0.000000,0.000000,2024-03-05T13:45:00
RIE,155730994.682816,35534118.158635,2024-03-05T14:00:00
RIE,0.000000,0.000000,2024-03-05T14:15:00
RIE,0.000000,0.000000,2024-03-05T14:30:00
RIE,0.000000,0.000000,2024-03-05T14:45:00
RIE,173753877.006707,37501949.253204,2024-03-05T15:00:00
RIE,0.000000,0.000000,2024-03-05T15:15:00
RIE,0.000000,0.000000,2024-03-05T15:30:00
RIE,0.000000,0.000000,2024-03-05T15:45:00
RIE,131746686.892459,59884755.902914,2024-03-05T16:00:00
RIE,0.000000,0.000000,2024-03-05T16:15:00
RIE,0.000000,0.000000,2024-03-05T16:30:00
RIE,0.000000,0.000000,2024-03-05T16:45:00
RIE,154187434.563086,60699699.522113,2024-03-05T17:00:00
RIE,0.000000,0.000000,2024-03-05T17:15:00
RIE,0.000000,0.000000,2024-03-05T17:30:00
RIE,0.000000,0.000000,2024-03-05T17:45:00
RIE,157809003.626231,30331329.249840,2024-03-05T18:00:00
RIE,0.000000,0.000000,2024-03-05T18:15:00
RIE,0.000000,0.000000,2024-03-05T18:30:00
RIE,0.000000,0.000000,2024-03-05T18:45:00
RIE,135316541.559658,38663392.453403,2024-03-05T19:00:00
RIE,0.000000,0.000000,2024-03-05T19:15:00
RIE,0.000000,0.000000,2024-03-05T19:30:00
RIE,0.000000,0.000000,2024-03-05T19:45:00
RIE,170706743.437575,28514152.983014,2024-03-05T20:00:00
RIE,0.000000,0.000000,2024-03-05T20:15:00
RIE,0.000000,0.000000,2024-03-05T20:30:00
RIE,0.000000,0.000000,2024-03-05T20:45:00
RIE,268765574.425400,25634832.040320,2024-03-05T21:00:00
RIE,0.000000,0.000000,2024-03-05T21:15:00
RIE,0.000000,0.000000,2024-03-05T21:30:00
RIE,0.000000,0.000000,2024-03-05T21:45:00
RIE,267496835.144362,47015270.746999,2024-03-05T22:00:00
RIE,0.000000,0.000000,2024-03-05T22:15:00
RIE,0.000000,0.000000,2024-03-05T22:30:00
RIE,0.000000,0.000000,2024-03-05T22:45:00
RIE,271718363.977709,42837377.931044,2024-03-05T23:00:00
RIE,271718363.977709,42837377.931044,2024-03-05T23:00:00
RIE,271718363.977709,42837377.931044,2024-03-05T23:00:00
RIE,271718363.977709,42837377.931044,2024-03-05T23:00:00
RIE,0.000000,0.000000,2024-03-05T23:15:00
RIE,0.000000,0.000000,2024-03-05T23:30:00
RIE,0.000000,0.000000,2024-03-05T23:45:00
RIE,214439630.647755,36065785.704720,2024-03-06T00:00:00
RIE,0.000000,0.000000,2024-03-06T00:15:00
RIE,0.000000,0.000000,2024-03-06T00:30:00
RIE,0.000000,0.000000,2024-03-06T00:45:00
RIE,165631084.035201,27318368.497174,2024-03-06T01:00:00
RIE,0.000000,0.000000,2024-03-06T01:15:00
RIE,0.000000,0.000000,2024-03-06T01:30:00
RIE,0.000000,0.000000,2024-03-06T01:45:00
RIE,105662968.810267,23092951.824568,2024-03-06T02:00:00
RIE,0.000000,0.000000,2024-03-06T02:15:00
RIE,0.000000,0.000000,2024-03-06T02:30:00
RIE,0.000000,0.000000,2024-03-06T02:45:00
RIE,52333561.869944,20925235.738787,2024-03-06T03:00:00
RIE,0.000000,0.000000,2024-03-06T03:15:00
RIE,0.000000,0.000000,2024-03-06T03:30:00
RIE,0.000000,0.000000,2024-03-06T03:45:00
RIE,35879352.615321,36468089.191083,2024-03-06T04:00:00
RIE,0.000000,0.000000,2024-03-06T04:15:00
RIE,0.000000,0.000000,2024-03-06T04:30:00
RIE,0.000000,0.000000,2024-03-06T04:45:00
RIE,30677587.630498,27559942.463259,2024-03-06T05:00:00
RIE,0.000000,0.000000,2024-03-06T05:15:00
RIE,0.000000,0.000000,2024-03-06T05:30:00
RIE,0.000000,0.000000,2024-03-06T05:45:00
RIE,33345818.074326,11270423.056796,2024-03-06T06:00:00
RIE,0.000000,0.000000,2024-03-06T06:15:00
RIE,0.000000,0.000000,2024-03-06T06:30:00
RIE,0.000000,0.000000,2024-03-06T06:45:00
RIE,55439490.621976,13645932.735231,2024-03-06T07:00:00
RIE,0.000000,0.000000,2024-03-06T07:15:00
RIE,0.000000,0.000000,2024-03-06T07:30:00
RIE,0.000000,0.000000,2024-03-06T07:45:00
RIE,109389397.726839,17322189.674956,2024-03-06T08:00:00
RIE,0.000000,0.000000,2024-03-06T08:15:00
RIE,0.000000,0.000000,2024-03-06T08:30:00
RIE,0.000000,0.000000,2024-03-06T08:45:00
RIE,164237300.271286,29394367.014580,2024-03-06T09:00:00
RIE,0.000000,0.000000,2024-03-06T09:15:00
RIE,0.000000,0.000000,2024-03-06T09:30:00
RIE,0.000000,0.000000,2024-03-06T09:45:00
RIE,145027472.990290,43607532.118107,2024-03-06T10:00:00
RIE,0.000000,0.000000,2024-03-06T10:15:00
RIE,0.000000,0.000000,2024-03-06T10:30:00
RIE,0.000000,0.000000,2024-03-06T10:45:00
RIE,156104725.763762,44126118.083599,2024-03-06T11:00:00
RIE,0.000000,0.000000,2024-03-06T11:15:00
RIE,0.000000,0.000000,2024-03-06T11:30:00
RIE,0.000000,0.000000,2024-03-06T11:45:00
RIE,151276632.990190,37804312.253386,2024-03-06T12:00:00
RIE,0.000000,0.000000,2024-03-06T12:15:00
RIE,0.000000,0.000000,2024-03-06T12:30:00
RIE,0.000000,0.000000,2024-03-06T12:45:00
RIE,138672793.818339,29548393.322216,2024-03-06T13:00:00
RIE,0.000000,0.000000,2024-03-06T13:15:00
RIE,0.000000,0.000000,2024-03-06T13:30:00
RIE,0.000000,0.000000,2024-03-06T13:45:00
RIE,156738882.215219,32024511.920898,2024-03-06T14:00:00
RIE,0.000000,0.000000,2024-03-06T14:15:00
RIE,0.000000,0.000000,2024-03-06T14:30:00
RIE,0.000000,0.000000,2024-03-06T14:45:00
RIE,138401224.463731,50314689.773929,2024-03-06T15:00:00
RIE,0.000000,0.000000,2024-03-06T15:15:00
RIE,0.000000,0.000000,2024-03-06T15:30:00
RIE,0.000000,0.000000,2024-03-06T15:45:00
RIE,135830350.163457,59116184.389443,2024-03-06T16:00:00
RIE,0.000000,0.000000,2024-03-06T16:15:00
RIE,0.000000,0.000000,2024-03-06T16:30:00
RIE,0.000000,0.000000,2024-03-06T16:45:00
RIE,121099626.605483,35527617.731333,2024-03-06T17:00:00
RIE,0.000000,0.000000,2024-03-06T17:15:00
RIE,0.000000,0.000000,2024-03-06T17:30:00
RIE,0.000000,0.000000,2024-03-06T17:45:00
RIE,136738602.287193,79814824.886513,2024-03-06T18:00:00
RIE,0.000000,0.000000,2024-03-06T18:15:00
RIE,0.000000,0.000000,2024-03-06T18:30:00
RIE,0.000000,0.000000,2024-03-06T18:45:00
RIE,141314168.399036,141609943.649645,2024-03-06T19:00:00
RIE,0.000000,0.000000,2024-03-06T19:15:00
RIE,0.000000,0.000000,2024-03-06T19:30:00
RIE,0.000000,0.000000,2024-03-06T19:45:00
RIE,198750247.876559,151809242.887164,2024-03-06T20:00:00
RIE,0.000000,0.000000,2024-03-06T20:15:00
RIE,0.000000,0.000000,2024-03-06T20:30:00
RIE,0.000000,0.000000,2024-03-06T20:45:00
RIE,249734958.411124,152305489.530957,2024-03-06T21:00:00
RIE,0.000000,0.000000,2024-03-06T21:15:00
RIE,0.000000,0.000000,2024-03-06T21:30:00
RIE,0.000000,0.000000,2024-03-06T21:45:00
RIE,243564523.700433,156700649.338911,2024-03-06T22:00:00
RIE,0.000000,0.000000,2024-03-06T22:15:00
RIE,0.000000,0.000000,2024-03-06T22:30:00
RIE,0.000000,0.000000,2024-03-06T22:45:00
RIE,225834262.630089,164885263.263384,2024-03-06T23:00:00
RIE,225834262.630089,164885263.263384,2024-03-06T23:00:00
RIE,225834262.630089,164885263.263384,2024-03-06T23:00:00
RIE,225834262.630089,164885263.263384,2024-03-06T23:00:00
RIE,0.000000,0.000000,2024-03-06T23:15:00
RIE,0.000000,0.000000,2024-03-06T23:30:00
RIE,0.000000,0.000000,2024-03-06T23:45:00
RIE,170964153.821233,129383518.384394,2024-03-07T00:00:00
RIE,0.000000,0.000000,2024-03-07T00:15:00
RIE,0.000000,0.000000,2024-03-07T00:30:00
RIE,0.000000,0.000000,2024-03-07T00:45:00
RIE,143093267.161897,25788923.527104,2024-03-07T01:00:00
RIE,0.000000,0.000000,2024-03-07T01:15:00
RIE,0.000000,0.000000,2024-03-07T01:30:00
RIE,0.000000,0.000000,2024-03-07T01:45:00
RIE,115486191.285457,16940852.422856,2024-03-07T02:00:00
RIE,0.000000,0.000000,2024-03-07T02:15:00
RIE,0.000000,0.000000,2024-03-07T02:30:00
RIE,0.000000,0.000000,2024-03-07T02:45:00
RIE,75184401.328298,11190201.563480,2024-03-07T03:00:00
RIE,0.000000,0.000000,2024-03-07T03:15:00
RIE,0.000000,0.000000,2024-03-07T03:30:00
RIE,0.000000,0.000000,2024-03-07T03:45:00
RIE,53526387.142795,18185264.996423,2024-03-07T04:00:00
RIE,0.000000,0.000000,2024-03-07T04:15:00
RIE,0.000000,0.000000,2024-03-07T04:30:00
RIE,0.000000,0.000000,2024-03-07T04:45:00
RIE,36240235.108385,36113826.232215,2024-03-07T05:00:00
RIE,0.000000,0.000000,2024-03-07T05:15:00
RIE,0.000000,0.000000,2024-03-07T05:30:00
RIE,0.000000,0.000000,2024-03-07T05:45:00
RIE,36383379.408674,7085561.765806,2024-03-07T06:00:00
RIE,0.000000,0.000000,2024-03-07T06:15:00
RIE,0.000000,0.000000,2024-03-07T06:30:00
RIE,0.000000,0.000000,2024-03-07T06:45:00
RIE,51863102.978017,5895823.519324,2024-03-07T07:00:00
RIE,0.000000,0.000000,2024-03-07T07:15:00
RIE,0.000000,0.000000,2024-03-07T07:30:00
RIE,0.000000,0.000000,2024-03-07T07:45:00
RIE,89683418.303034,11312112.934602,2024-03-07T08:00:00
RIE,0.000000,0.000000,2024-03-07T08:15:00
RIE,0.000000,0.000000,2024-03-07T08:30:00
RIE,0.000000,0.000000,2024-03-07T08:45:00
RIE,134176926.517622,30441841.000665,2024-03-07T09:00:00
RIE,0.000000,0.000000,2024-03-07T09:15:00
RIE,0.000000,0.000000,2024-03-07T09:30:00
RIE,0.000000,0.000000,2024-03-07T09:45:00
RIE,141125275.302553,65737333.533722,2024-03-07T10:00:00
RIE,0.000000,0.000000,2024-03-07T10:15:00
RIE,0.000000,0.000000,2024-03-07T10:30:00
RIE,0.000000,0.000000,2024-03-07T10:45:00
RIE,0.000000,0.000000,2024-03-07T11:00:00
RIE,0.000000,0.000000,2024-03-07T11:15:00
RIE,0.000000,0.000000,2024-03-07T11:30:00
RIE,0.000000,0.000000,2024-03-07T11:45:00
RIE,0.000000,0.000000,2024-03-07T12:00:00
RIE,0.000000,0.000000,2024-03-07T12:15:00
RIE,0.000000,0.000000,2024-03-07T12:30:00
RIE,0.000000,0.000000,2024-03-07T12:45:00
RIE,0.000000,0.000000,2024-03-07T13:00:00
RIE,0.000000,0.000000,2024-03-07T13:15:00
RIE,0.000000,0.000000,2024-03-07T13:30:00
RIE,0.000000,0.000000,2024-03-07T13:45:00
RIE,191653525.264825,112943138.647400,2024-03-07T14:00:00
RIE,0.000000,0.000000,2024-03-07T14:15:00
RIE,0.000000,0.000000,2024-03-07T14:30:00
RIE,0.000000,0.000000,2024-03-07T14:45:00
RIE,186703137.427951,157966314.128310,2024-03-07T15:00:00
RIE,0.000000,0.000000,2024-03-07T15:15:00
RIE,0.000000,0.000000,2024-03-07T15:30:00
RIE,0.000000,0.000000,2024-03-07T15:45:00
RIE,186978156.687419,210612403.055026,2024-03-07T16:00:00
RIE,0.000000,0.000000,2024-03-07T16:15:00
RIE,0.000000,0.000000,2024-03-07T16:30:00
RIE,0.000000,0.000000,2024-03-07T16:45:00
RIE,185611164.563421,208728664.680820,2024-03-07T17:00:00
RIE,0.000000,0.000000,2024-03-07T17:15:00
RIE,0.000000,0.000000,2024-03-07T17:30:00
RIE,0.000000,0.000000,2024-03-07T17:45:00
RIE,203879169.243938,191566632.839275,2024-03-07T18:00:00
RIE,0.000000,0.000000,2024-03-07T18:15:00
RIE,0.000000,0.000000,2024-03-07T18:30:00
RIE,0.000000,0.000000,2024-03-07T18:45:00
RIE,190293131.853647,207172025.775601,2024-03-07T19:00:00
RIE,0.000000,0.000000,2024-03-07T19:15:00
RIE,0.000000,0.000000,2024-03-07T19:30:00
RIE,0.000000,0.000000,2024-03-07T19:45:00
RIE,228880700.925296,221762048.009945,2024-03-07T20:00:00
RIE,0.000000,0.000000,2024-03-07T20:15:00
RIE,0.000000,0.000000,2024-03-07T20:30:00
RIE,0.000000,0.000000,2024-03-07T20:45:00
RIE,256128722.582411,223255211.152270,2024-03-07T21:00:00
RIE,0.000000,0.000000,2024-03-07T21:15:00
RIE,0.000000,0.000000,2024-03-07T21:30:00
RIE,0.000000,0.000000,2024-03-07T21:45:00
RIE,272139530.331402,195815671.592521,2024-03-07T22:00:00
RIE,0.000000,0.000000,2024-03-07T22:15:00
RIE,0.000000,0.000000,2024-03-07T22:30:00
RIE,0.000000,0.000000,2024-03-07T22:45:00
RIE,261586241.691316,152783064.511369,2024-03-07T23:00:00
RIE,261586241.691316,152783064.511369,2024-03-07T23:00:00
RIE,261586241.691316,152783064.511369,2024-03-07T23:00:00
RIE,261586241.691316,152783064.511369,2024-03-07T23:00:00
RIE,0.000000,0.000000,2024-03-07T23:15:00
RIE,0.000000,0.000000,2024-03-07T23:30:00
RIE,0.000000,0.000000,2024-03-07T23:45:00
RIE,207049770.304933,144206733.631771,2024-03-08T00:00:00
RIE,0.000000,0.000000,2024-03-08T00:15:00
RIE,0.000000,0.000000,2024-03-08T00:30:00
RIE,0.000000,0.000000,2024-03-08T00:45:00
RIE,139048252.945742,149251386.487693,2024-03-08T01:00:00
RIE,0.000000,0.000000,2024-03-08T01:15:00
RIE,0.000000,0.000000,2024-03-08T01:30:00
RIE,0.000000,0.000000,2024-03-08T01:45:00
RIE,128806784.167850,127288597.802778,2024-03-08T02:00:00
RIE,0.000000,0.000000,2024-03-08T02:15:00
RIE,0.000000,0.000000,2024-03-08T02:30:00
RIE,0.000000,0.000000,2024-03-08T02:45:00
RIE,113003074.259357,59306719.317027,2024-03-08T03:00:00
RIE,0.000000,0.000000,2024-03-08T03:15:00
RIE,0.000000,0.000000,2024-03-08T03:30:00
RIE,0.000000,0.000000,2024-03-08T03:45:00
RIE,94318694.956264,68580482.671946,2024-03-08T04:00:00
RIE,0.000000,0.000000,2024-03-08T04:15:00
RIE,0.000000,0.000000,2024-03-08T04:30:00
RIE,0.000000,0.000000,2024-03-08T04:45:00
RIE,50041728.817839,71208923.543377,2024-03-08T05:00:00
RIE,0.000000,0.000000,2024-03-08T05:15:00
RIE,0.000000,0.000000,2024-03-08T05:30:00
RIE,0.000000,0.000000,2024-03-08T05:45:00
RIE,46898678.466248,43071764.825737,2024-03-08T06:00:00
RIE,0.000000,0.000000,2024-03-08T06:15:00
RIE,0.000000,0.000000,2024-03-08T06:30:00
RIE,0.000000,0.000000,2024-03-08T06:45:00
RIE,64428809.680052,43600443.919366,2024-03-08T07:00:00
RIE,0.000000,0.000000,2024-03-08T07:15:00
RIE,0.000000,0.000000,2024-03-08T07:30:00
RIE,0.000000,0.000000,2024-03-08T07:45:00
RIE,121222445.958055,50591524.184811,2024-03-08T08:00:00
RIE,0.000000,0.000000,2024-03-08T08:15:00
RIE,0.000000,0.000000,2024-03-08T08:30:00
RIE,0.000000,0.000000,2024-03-08T08:45:00
RIE,213796929.656962,60682123.209322,2024-03-08T09:00:00
RIE,0.000000,0.000000,2024-03-08T09:15:00
RIE,0.000000,0.000000,2024-03-08T09:30:00
RIE,0.000000,0.000000,2024-03-08T09:45:00
RIE,201235918.391460,74619866.479159,2024-03-08T10:00:00
RIE,0.000000,0.000000,2024-03-08T10:15:00
RIE,0.000000,0.000000,2024-03-08T10:30:00
RIE,0.000000,0.000000,2024-03-08T10:45:00
RIE,177616886.175343,98769718.509788,2024-03-08T11:00:00
RIE,0.000000,0.000000,2024-03-08T11:15:00
RIE,0.000000,0.000000,2024-03-08T11:30:00
RIE,0.000000,0.000000,2024-03-08T11:45:00
RIE,196968429.762492,48379840.392351,2024-03-08T12:00:00
RIE,0.000000,0.000000,2024-03-08T12:15:00
RIE,0.000000,0.000000,2024-03-08T12:30:00
RIE,0.000000,0.000000,2024-03-08T12:45:00
RIE,179424822.784530,24193244.556055,2024-03-08T13:00:00
RIE,0.000000,0.000000,2024-03-08T13:15:00
RIE,0.000000,0.000000,2024-03-08T13:30:00
RIE,0.000000,0.000000,2024-03-08T13:45:00
RIE,153370715.097466,35856900.089306,2024-03-08T14:00:00
RIE,0.000000,0.000000,2024-03-08T14:15:00
RIE,0.000000,0.000000,2024-03-08T14:30:00
RIE,0.000000,0.000000,2024-03-08T14:45:00
RIE,160975704.430872,25464625.425590,2024-03-08T15:00:00
RIE,0.000000,0.000000,2024-03-08T15:15:00
RIE,0.000000,0.000000,2024-03-08T15:30:00
RIE,0.000000,0.000000,2024-03-08T15:45:00
RIE,162365664.411015,25022387.902613,2024-03-08T16:00:00
RIE,0.000000,0.000000,2024-03-08T16:15:00
RIE,0.000000,0.000000,2024-03-08T16:30:00
RIE,0.000000,0.000000,2024-03-08T16:45:00
RIE,140125216.255263,21233161.674700,2024-03-08T17:00:00
RIE,0.000000,0.000000,2024-03-08T17:15:00
RIE,0.000000,0.000000,2024-03-08T17:30:00
RIE,0.000000,0.000000,2024-03-08T17:45:00
RIE,147193882.342496,20791773.808865,2024-03-08T18:00:00
RIE,0.000000,0.000000,2024-03-08T18:15:00
RIE,0.000000,0.000000,2024-03-08T18:30:00
RIE,0.000000,0.000000,2024-03-08T18:45:00
RIE,158581002.039469,29387060.595645,2024-03-08T19:00:00
RIE,0.000000,0.000000,2024-03-08T19:15:00
RIE,0.000000,0.000000,2024-03-08T19:30:00
RIE,0.000000,0.000000,2024-03-08T19:45:00
RIE,178576088.512959,28959331.647293,2024-03-08T20:00:00
RIE,0.000000,0.000000,2024-03-08T20:15:00
RIE,0.000000,0.000000,2024-03-08T20:30:00
RIE,0.000000,0.000000,2024-03-08T20:45:00
RIE,226515061.931171,36468510.800921,2024-03-08T21:00:00
RIE,0.000000,0.000000,2024-03-08T21:15:00
RIE,0.000000,0.000000,2024-03-08T21:30:00
RIE,0.000000,0.000000,2024-03-08T21:45:00
RIE,267993134.093605,50564913.512606,2024-03-08T22:00:00
RIE,0.000000,0.000000,2024-03-08T22:15:00
RIE,0.000000,0.000000,2024-03-08T22:30:00
RIE,0.000000,0.000000,2024-03-08T22:45:00
RIE,241364423.467049,41289214.709304,2024-03-08T23:00:00
RIE,241364423.467049,41289214.709304,2024-03-08T23:00:00
RIE,241364423.467049,41289214.709304,2024-03-08T23:00:00
RIE,241364423.467049,41289214.709304,2024-03-08T23:00:00
RIE,0.000000,0.000000,2024-03-08T23:15:00
RIE,0.000000,0.000000,2024-03-08T23:30:00
RIE,0.000000,0.000000,2024-03-08T23:45:00
RIE,205318979.691455,29075979.720547,2024-03-09T00:00:00
RIE,0.000000,0.000000,2024-03-09T00:15:00
RIE,0.000000,0.000000,2024-03-09T00:30:00
RIE,0.000000,0.000000,2024-03-09T00:45:00
RIE,160255625.226369,15378245.525643,2024-03-09T01:00:00
RIE,0.000000,0.000000,2024-03-09T01:15:00
RIE,0.000000,0.000000,2024-03-09T01:30:00
RIE,0.000000,0.000000,2024-03-09T01:45:00
RIE,120662208.706827,15475324.783429,2024-03-09T02:00:00
RIE,0.000000,0.000000,2024-03-09T02:15:00
RIE,0.000000,0.000000,2024-03-09T02:30:00
RIE,0.000000,0.000000,2024-03-09T02:45:00
RIE,78613730.252347,13493759.480078,2024-03-09T03:00:00
RIE,0.000000,0.000000,2024-03-09T03:15:00
RIE,0.000000,0.000000,2024-03-09T03:30:00
RIE,0.000000,0.000000,2024-03-09T03:45:00
RIE,72127485.366063,19828930.858270,2024-03-09T04:00:00
RIE,0.000000,0.000000,2024-03-09T04:15:00
RIE,0.000000,0.000000,2024-03-09T04:30:00
RIE,0.000000,0.000000,2024-03-09T04:45:00
RIE,48234683.804263,28373103.111460,2024-03-09T05:00:00
RIE,0.000000,0.000000,2024-03-09T05:15:00
RIE,0.000000,0.000000,2024-03-09T05:30:00
RIE,0.000000,0.000000,2024-03-09T05:45:00
RIE,41066705.567225,6844703.168980,2024-03-09T06:00:00
RIE,0.000000,0.000000,2024-03-09T06:15:00
RIE,0.000000,0.000000,2024-03-09T06:30:00
RIE,0.000000,0.000000,2024-03-09T06:45:00
RIE,52999053.061157,12100141.499755,2024-03-09T07:00:00
RIE,0.000000,0.000000,2024-03-09T07:15:00
RIE,0.000000,0.000000,2024-03-09T07:30:00
RIE,0.000000,0.000000,2024-03-09T07:45:00
RIE,94891902.029548,12484599.893463,2024-03-09T08:00:00
RIE,0.000000,0.000000,2024-03-09T08:15:00
RIE,0.000000,0.000000,2024-03-09T08:30:00
RIE,0.000000,0.000000,2024-03-09T08:45:00
RIE,134476560.749061,16509548.154511,2024-03-09T09:00:00
RIE,0.000000,0.000000,2024-03-09T09:15:00
RIE,0.000000,0.000000,2024-03-09T09:30:00
RIE,0.000000,0.000000,2024-03-09T09:45:00
RIE,103133735.301678,20725271.548599,2024-03-09T10:00:00
RIE,0.000000,0.000000,2024-03-09T10:15:00
RIE,0.000000,0.000000,2024-03-09T10:30:00
RIE,0.000000,0.000000,2024-03-09T10:45:00
RIE,121409662.967855,39716425.406870,2024-03-09T11:00:00
RIE,0.000000,0.000000,2024-03-09T11:15:00
RIE,0.000000,0.000000,2024-03-09T11:30:00
RIE,0.000000,0.000000,2024-03-09T11:45:00
RIE,107857598.303884,22470842.756265,2024-03-09T12:00:00
RIE,0.000000,0.000000,2024-03-09T12:15:00
RIE,0.000000,0.000000,2024-03-09T12:30:00
RIE,0.000000,0.000000,2024-03-09T12:45:00
RIE,106580248.501640,13886796.754159,2024-03-09T13:00:00
RIE,0.000000,0.000000,2024-03-09T13:15:00
RIE,0.000000,0.000000,2024-03-09T13:30:00
RIE,0.000000,0.000000,2024-03-09T13:45:00
RIE,100363412.929571,9231203.065529,2024-03-09T14:00:00
RIE,0.000000,0.000000,2024-03-09T14:15:00
RIE,0.000000,0.000000,2024-03-09T14:30:00
RIE,0.000000,0.000000,2024-03-09T14:45:00
RIE,147556610.644026,10152176.766767,2024-03-09T15:00:00
RIE,0.000000,0.000000,2024-03-09T15:15:00
RIE,0.000000,0.000000,2024-03-09T15:30:00
RIE,0.000000,0.000000,2024-03-09T15:45:00
RIE,134956606.494342,11169025.476022,2024-03-09T16:00:00
RIE,0.000000,0.000000,2024-03-09T16:15:00
RIE,0.000000,0.000000,2024-03-09T16:30:00
RIE,0.000000,0.000000,2024-03-09T16:45:00
RIE,101690949.491852,9878492.812625,2024-03-09T17:00:00
RIE,0.000000,0.000000,2024-03-09T17:15:00
RIE,0.000000,0.000000,2024-03-09T17:30:00
RIE,0.000000,0.000000,2024-03-09T17:45:00
RIE,129948949.688822,13798918.358516,2024-03-09T18:00:00
RIE,0.000000,0.000000,2024-03-09T18:15:00
RIE,0.000000,0.000000,2024-03-09T18:30:00
RIE,0.000000,0.000000,2024-03-09T18:45:00
RIE,151727946.026044,39628116.524316,2024-03-09T19:00:00
RIE,0.000000,0.000000,2024-03-09T19:15:00
RIE,0.000000,0.000000,2024-03-09T19:30:00
