CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALB,481438019.820384,87296534.013320,2022-03-15T23:00:00
ALB,345101184.623377,63538833.808486,2022-03-16T00:00:00
ALB,275024901.306026,71280198.564500,2022-03-16T01:00:00
ALB,190600807.714109,68989884.270641,2022-03-16T02:00:00
ALB,143316154.599042,36989314.560380,2022-03-16T03:00:00
ALB,89284921.373208,26681769.374116,2022-03-16T04:00:00
ALB,76143388.598029,31186068.362947,2022-03-16T05:00:00
ALB,85332637.795349,26324454.785106,2022-03-16T06:00:00
ALB,120425605.402383,30546144.627004,2022-03-16T07:00:00
ALB,175193428.583507,41953512.553904,2022-03-16T08:00:00
ALB,227610791.834888,53857253.346922,2022-03-16T09:00:00
ALB,265671647.964867,95787349.113742,2022-03-16T10:00:00
ALB,278161074.673328,57406039.044668,2022-03-16T11:00:00
ALB,309975384.326389,68007691.160168,2022-03-16T12:00:00
ALB,337760561.720468,54068186.747820,2022-03-16T13:00:00
ALB,302832078.215359,62780814.739244,2022-03-16T14:00:00
ALB,319379569.598198,70002217.285573,2022-03-16T15:00:00
ALB,311716638.672576,76095256.635857,2022-03-16T16:00:00
ALB,287085520.931483,65385102.416218,2022-03-16T17:00:00
ALB,326496682.243333,64867404.296673,2022-03-16T18:00:00
ALB,314751699.812169,50963941.768439,2022-03-16T19:00:00
ALB,407126501.671648,41015360.006987,2022-03-16T20:00:00
ALB,467727593.686258,50831256.227797,2022-03-16T21:00:00
ALB,520718054.545106,67606956.534744,2022-03-16T22:00:00
ALB,456968754.141484,78518806.757783,2022-03-16T23:00:00
ALB,456968754.141484,78518806.757783,2022-03-16T23:00:00
ALB,456968754.141484,78518806.757783,2022-03-16T23:00:00
ALB,456968754.141484,78518806.757783,2022-03-16T23:00:00
ALB,291831963.267931,47217738.372394,2022-03-17T00:00:00
ALB,220188956.184188,52604826.734142,2022-03-17T01:00:00
ALB,154122436.567926,63294736.667278,2022-03-17T02:00:00
ALB,105529442.467029,39187057.426671,2022-03-17T03:00:00
ALB,87839709.528628,22708557.842810,2022-03-17T04:00:00
ALB,77417401.488645,21165468.898311,2022-03-17T05:00:00
ALB,80080231.437009,23178791.700062,2022-03-17T06:00:00
ALB,114762097.846794,32462142.919003,2022-03-17T07:00:00
ALB,180231897.496490,40168561.891736,2022-03-17T08:00:00
ALB,265910053.734504,61451101.012807,2022-03-17T09:00:00
ALB,280616372.526554,75134552.022764,2022-03-17T10:00:00
ALB,276821502.122306,74271950.499274,2022-03-17T11:00:00
ALB,288712969.785154,71946686.413820,2022-03-17T12:00:00
ALB,266874158.279273,49564051.190614,2022-03-17T13:00:00
ALB,265100263.782075,91567640.111424,2022-03-17T14:00:00
ALB,285328981.284034,88350591.753901,2022-03-17T15:00:00
ALB,270421043.718575,71558096.259167,2022-03-17T16:00:00
ALB,291735210.990233,69067214.778176,2022-03-17T17:00:00
ALB,295238831.060217,71205469.987771,2022-03-17T18:00:00
ALB,322871553.849833,50985657.521046,2022-03-17T19:00:00
ALB,391526170.970617,47757019.409490,2022-03-17T20:00:00
ALB,494806466.492180,56532282.871011,2022-03-17T21:00:00
ALB,517016433.089568,63891144.316217,2022-03-17T22:00:00
ALB,460344030.547912,70145016.492995,2022-03-17T23:00:00
ALB,460344030.547912,70145016.492995,2022-03-17T23:00:00
ALB,460344030.547912,70145016.492995,2022-03-17T23:00:00
ALB,460344030.547912,70145016.492995,2022-03-17T23:00:00
ALB,329009374.196594,58752805.769666,2022-03-18T00:00:00
ALB,231235847.068473,90272454.647230,2022-03-18T01:00:00
ALB,159820512.942708,79657524.953609,2022-03-18T02:00:00
ALB,108799316.673730,35944538.889996,2022-03-18T03:00:00
ALB,91582145.316984,21664896.674146,2022-03-18T04:00:00
ALB,72964697.154950,22120667.201217,2022-03-18T05:00:00
ALB,82979984.875470,28164119.951869,2022-03-18T06:00:00
ALB,128165111.916214,32464363.895754,2022-03-18T07:00:00
ALB,198892902.497570,47011426.362092,2022-03-18T08:00:00
ALB,223279587.756143,57248074.873070,2022-03-18T09:00:00
ALB,241086082.449810,70893617.691436,2022-03-18T10:00:00
ALB,262155191.969682,76650037.190670,2022-03-18T11:00:00
ALB,261439102.151692,90406988.660501,2022-03-18T12:00:00
ALB,301064114.492664,64014662.594144,2022-03-18T13:00:00
ALB,312699869.484653,67613651.468649,2022-03-18T14:00:00
ALB,303914456.247303,85955228.524741,2022-03-18T15:00:00
ALB,298764868.127093,77269611.485579,2022-03-18T16:00:00
ALB,296023876.109937,84370575.531007,2022-03-18T17:00:00
ALB,314000837.685321,86621745.349555,2022-03-18T18:00:00
ALB,326463396.136729,44457559.881200,2022-03-18T19:00:00
ALB,401091145.021889,38919410.371970,2022-03-18T20:00:00
ALB,494582134.807290,48538085.762861,2022-03-18T21:00:00
ALB,518275463.946956,57355353.111565,2022-03-18T22:00:00
ALB,464113784.727000,70454284.100334,2022-03-18T23:00:00
ALB,464113784.727000,70454284.100334,2022-03-18T23:00:00
ALB,464113784.727000,70454284.100334,2022-03-18T23:00:00
ALB,464113784.727000,70454284.100334,2022-03-18T23:00:00
ALB,365699649.391725,52503373.024620,2022-03-19T00:00:00
ALB,251153401.813998,63654538.316875,2022-03-19T01:00:00
ALB,185425631.184655,83634095.264469,2022-03-19T02:00:00
ALB,128976128.326756,71356321.740827,2022-03-19T03:00:00
ALB,109524290.546708,58548973.967004,2022-03-19T04:00:00
ALB,106144236.526095,56015985.900880,2022-03-19T05:00:00
ALB,82496082.712218,49314169.805195,2022-03-19T06:00:00
ALB,130638040.668150,19981207.552761,2022-03-19T07:00:00
ALB,152489131.744632,25398064.368442,2022-03-19T08:00:00
ALB,213707970.590937,35884437.539549,2022-03-19T09:00:00
ALB,258554985.220639,48474996.579042,2022-03-19T10:00:00
ALB,275310328.657725,67035667.772921,2022-03-19T11:00:00
ALB,272582115.327516,69407127.365261,2022-03-19T12:00:00
ALB,287905945.142161,100674609.957603,2022-03-19T13:00:00
ALB,283614701.090943,74126252.824081,2022-03-19T14:00:00
ALB,291206121.065913,57103612.593037,2022-03-19T15:00:00
ALB,260047106.163886,62447844.427603,2022-03-19T16:00:00
ALB,287532694.224436,55081298.670684,2022-03-19T17:00:00
ALB,303877302.825248,64099899.360870,2022-03-19T18:00:00
ALB,342262767.144355,45256843.844477,2022-03-19T19:00:00
ALB,397525010.702269,40661690.701193,2022-03-19T20:00:00
ALB,495579264.488906,46653177.984764,2022-03-19T21:00:00
ALB,514296690.101998,61556587.281530,2022-03-19T22:00:00
ALB,509199000.702852,81940256.834313,2022-03-19T23:00:00
ALB,509199000.702852,81940256.834313,2022-03-19T23:00:00
ALB,509199000.702852,81940256.834313,2022-03-19T23:00:00
ALB,509199000.702852,81940256.834313,2022-03-19T23:00:00
ALB,347268976.137623,70491616.192958,2022-03-20T00:00:00
ALB,274084281.372414,89352971.044376,2022-03-20T01:00:00
ALB,175143198.082778,104980390.943287,2022-03-20T02:00:00
ALB,140790124.050161,56458179.107165,2022-03-20T03:00:00
ALB,111606545.807333,48731346.737148,2022-03-20T04:00:00
ALB,93824582.298005,79299094.897100,2022-03-20T05:00:00
ALB,97432682.909736,89057609.109407,2022-03-20T06:00:00
ALB,82149990.473955,63209821.998443,2022-03-20T07:00:00
ALB,132380861.426264,67296914.532925,2022-03-20T08:00:00
ALB,207115013.713292,94627278.663099,2022-03-20T09:00:00
ALB,258306309.449756,31322314.113029,2022-03-20T10:00:00
ALB,299065318.096455,41696584.450715,2022-03-20T11:00:00
ALB,245345237.430171,35945619.095227,2022-03-20T12:00:00
ALB,272886293.283913,36248360.227816,2022-03-20T13:00:00
ALB,254178256.899200,27391130.962171,2022-03-20T14:00:00
ALB,321693346.726127,36831205.200101,2022-03-20T15:00:00
ALB,321421712.166382,33194946.087409,2022-03-20T16:00:00
ALB,314366847.097398,28073342.055075,2022-03-20T17:00:00
ALB,333503378.637536,36075947.003575,2022-03-20T18:00:00
ALB,367732696.124555,41259016.735958,2022-03-20T19:00:00
ALB,479598039.571152,45246651.748274,2022-03-20T20:00:00
ALB,581971281.141857,52032122.592005,2022-03-20T21:00:00
ALB,603609422.168480,63323664.660471,2022-03-20T22:00:00
ALB,463727065.094954,61790749.996477,2022-03-20T23:00:00
ALB,463727065.094954,61790749.996477,2022-03-20T23:00:00
ALB,463727065.094954,61790749.996477,2022-03-20T23:00:00
ALB,463727065.094954,61790749.996477,2022-03-20T23:00:00
ALB,293602381.155213,50729237.197474,2022-03-21T00:00:00
ALB,219311710.770376,54911757.723804,2022-03-21T01:00:00
ALB,146421882.211816,90950652.181529,2022-03-21T02:00:00
ALB,96245274.928059,57675146.584076,2022-03-21T03:00:00
ALB,74465409.334078,56854008.692255,2022-03-21T04:00:00
ALB,68476772.657861,39179822.117704,2022-03-21T05:00:00
ALB,71412620.736266,16961177.212533,2022-03-21T06:00:00
ALB,110917333.382258,26996158.713908,2022-03-21T07:00:00
ALB,165110357.939383,38462869.451759,2022-03-21T08:00:00
ALB,246750865.521708,101221215.884640,2022-03-21T09:00:00
ALB,247862584.673586,84819643.289202,2022-03-21T10:00:00
ALB,256472518.035499,74969302.967647,2022-03-21T11:00:00
ALB,267317521.901200,89239864.123066,2022-03-21T12:00:00
ALB,298152117.014863,77226642.571603,2022-03-21T13:00:00
ALB,265110897.666448,74844181.505872,2022-03-21T14:00:00
ALB,302330533.228486,96986248.817540,2022-03-21T15:00:00
ALB,297745125.865880,86674741.730021,2022-03-21T16:00:00
ALB,316811318.204644,76570652.729909,2022-03-21T17:00:00
ALB,293856954.395301,70645280.307025,2022-03-21T18:00:00
ALB,345243561.976310,57645408.393217,2022-03-21T19:00:00
ALB,455703698.971316,59774056.216909,2022-03-21T20:00:00
ALB,504018850.117259,58053864.043758,2022-03-21T21:00:00
ALB,544534381.300484,79256669.234220,2022-03-21T22:00:00
ALB,469662709.985692,86841092.569994,2022-03-21T23:00:00
ALB,469662709.985692,86841092.569994,2022-03-21T23:00:00
ALB,469662709.985692,86841092.569994,2022-03-21T23:00:00
ALB,469662709.985692,86841092.569994,2022-03-21T23:00:00
ALB,306914531.533523,93244376.420073,2022-03-22T00:00:00
ALB,227990563.329599,99094639.167631,2022-03-22T01:00:00
ALB,148360717.475894,105923305.440780,2022-03-22T02:00:00
ALB,103937774.050308,57327113.857956,2022-03-22T03:00:00
ALB,78309545.154193,56616482.389293,2022-03-22T04:00:00
ALB,70981886.443497,84791292.248744,2022-03-22T05:00:00
ALB,71869838.630816,62444733.031193,2022-03-22T06:00:00
ALB,109720549.212331,59873485.512015,2022-03-22T07:00:00
ALB,167892989.863665,56609311.904506,2022-03-22T08:00:00
ALB,239853692.122738,62875636.397503,2022-03-22T09:00:00
ALB,282720255.085597,81935346.299298,2022-03-22T10:00:00
ALB,265050829.711511,78738088.266769,2022-03-22T11:00:00
ALB,244574881.311172,87672160.782838,2022-03-22T12:00:00
ALB,236913576.713584,65225094.661782,2022-03-22T13:00:00
ALB,236008196.208641,77253559.277574,2022-03-22T14:00:00
ALB,257713225.550031,99042930.247013,2022-03-22T15:00:00
ALB,244410102.187614,91544724.955222,2022-03-22T16:00:00
ALB,258642884.727287,76285092.845415,2022-03-22T17:00:00
ALB,280920373.628285,69684272.612554,2022-03-22T18:00:00
ALB,317410566.253406,52776297.412577,2022-03-22T19:00:00
ALB,384325324.075788,47909962.236487,2022-03-22T20:00:00
ALB,499578191.083429,72716397.304301,2022-03-22T21:00:00
ALB,541867618.109360,71731677.605707,2022-03-22T22:00:00
ALB,451397630.572665,77424869.716190,2022-03-22T23:00:00
ALB,451397630.572665,77424869.716190,2022-03-22T23:00:00
ALB,451397630.572665,77424869.716190,2022-03-22T23:00:00
ALB,451397630.572665,77424869.716190,2022-03-22T23:00:00
ALB,305076706.017961,81367572.489230,2022-03-23T00:00:00
ALB,215288908.976660,75535558.142263,2022-03-23T01:00:00
ALB,162385840.177155,93011443.990523,2022-03-23T02:00:00
ALB,114423894.992956,50738072.148492,2022-03-23T03:00:00
ALB,87973374.894012,50201347.352478,2022-03-23T04:00:00
ALB,78040418.036049,52331409.767913,2022-03-23T05:00:00
ALB,73414736.168253,53254846.512300,2022-03-23T06:00:00
ALB,116925533.259778,54526243.022529,2022-03-23T07:00:00
ALB,154831472.401279,61909630.637933,2022-03-23T08:00:00
ALB,215058672.922917,77563900.716304,2022-03-23T09:00:00
ALB,264380749.529012,98739086.892208,2022-03-23T10:00:00
ALB,268616400.382300,91562832.026320,2022-03-23T11:00:00
ALB,278392532.891342,91833169.872687,2022-03-23T12:00:00
ALB,229294364.548920,67072411.742177,2022-03-23T13:00:00
ALB,261732315.907230,69532547.432627,2022-03-23T14:00:00
ALB,298418183.416341,80585501.111179,2022-03-23T15:00:00
ALB,264457727.321610,79555657.014482,2022-03-23T16:00:00
ALB,264197162.050360,98343757.500303,2022-03-23T17:00:00
ALB,300290631.517203,83221644.571710,2022-03-23T18:00:00
ALB,342022883.949731,65611576.711561,2022-03-23T19:00:00
ALB,378933613.470126,65546011.886991,2022-03-23T20:00:00
ALB,493555900.780708,72036071.200021,2022-03-23T21:00:00
ALB,545271948.573278,75387330.576912,2022-03-23T22:00:00
ALB,454022416.086726,80913367.046951,2022-03-23T23:00:00
ALB,454022416.086726,80913367.046951,2022-03-23T23:00:00
ALB,454022416.086726,80913367.046951,2022-03-23T23:00:00
ALB,454022416.086726,80913367.046951,2022-03-23T23:00:00
ALB,312824414.077884,73600652.626153,2022-03-24T00:00:00
ALB,262182971.403464,90508288.871161,2022-03-24T01:00:00
ALB,142511970.301262,89693599.657925,2022-03-24T02:00:00
ALB,100510014.343832,49608412.610595,2022-03-24T03:00:00
ALB,88045844.122464,38991412.574214,2022-03-24T04:00:00
ALB,73459733.406616,32411068.547709,2022-03-24T05:00:00
ALB,88636540.272271,35073334.519528,2022-03-24T06:00:00
ALB,121030996.851651,40751376.499969,2022-03-24T07:00:00
ALB,151557190.462503,37354025.371389,2022-03-24T08:00:00
ALB,287880505.885734,59849669.305472,2022-03-24T09:00:00
ALB,263108249.578210,81366903.883050,2022-03-24T10:00:00
ALB,278221724.032868,76333405.399130,2022-03-24T11:00:00
ALB,268191177.254339,71911802.429493,2022-03-24T12:00:00
ALB,253665999.078108,58513550.320870,2022-03-24T13:00:00
ALB,286010518.765374,67872412.694171,2022-03-24T14:00:00
ALB,317659194.609524,74595802.071149,2022-03-24T15:00:00
ALB,276664939.775740,69943338.667417,2022-03-24T16:00:00
ALB,255309031.499841,82426053.527209,2022-03-24T17:00:00
ALB,275353004.396845,66382283.529097,2022-03-24T18:00:00
ALB,306293057.647711,61070818.070880,2022-03-24T19:00:00
ALB,401370689.002074,60146401.505222,2022-03-24T20:00:00
ALB,456446270.807486,66850973.659224,2022-03-24T21:00:00
ALB,521534228.332761,83262213.892198,2022-03-24T22:00:00
ALB,461457504.752072,91478527.268505,2022-03-24T23:00:00
ALB,435558896.595986,81888593.605275,2022-03-24T23:00:00
ALB,435558896.595986,91478527.268505,2022-03-24T23:00:00
ALB,461457504.752072,81888593.605275,2022-03-24T23:00:00
ALB,371686494.568946,76256283.363234,2022-03-24T23:15:00
ALB,334300808.365812,65441300.763641,2022-03-24T23:30:00
ALB,265842938.337690,69944260.085251,2022-03-24T23:45:00
ALB,251185300.162639,54092943.717912,2022-03-25T00:00:00
ALB,239479128.779734,65953043.373685,2022-03-25T00:15:00
ALB,228895223.285785,68374251.823455,2022-03-25T00:30:00
ALB,220410391.959012,96228099.152595,2022-03-25T00:45:00
ALB,204013187.368043,93655265.751047,2022-03-25T01:00:00
ALB,178656752.998078,100869690.026592,2022-03-25T01:15:00
ALB,160493993.594150,111078100.541045,2022-03-25T01:30:00
ALB,139014705.515897,95086169.612065,2022-03-25T01:45:00
ALB,122380322.004678,59296677.606364,2022-03-25T02:00:00
ALB,119992329.457380,57814826.014524,2022-03-25T02:15:00
ALB,109029655.501702,53358408.051815,2022-03-25T02:30:00
ALB,108979048.507848,53894647.232563,2022-03-25T02:45:00
ALB,97710118.611710,46685687.781793,2022-03-25T03:00:00
ALB,93987041.091001,53069073.642558,2022-03-25T03:15:00
ALB,92968718.921638,49857979.505810,2022-03-25T03:30:00
ALB,92461247.907432,50588891.305005,2022-03-25T03:45:00
ALB,87015172.298261,49736125.849279,2022-03-25T04:00:00
ALB,81750634.826987,48514425.051465,2022-03-25T04:15:00
ALB,86487746.035175,45066149.823440,2022-03-25T04:30:00
ALB,86560701.300371,51082166.184540,2022-03-25T04:45:00
ALB,82587450.198844,54719998.909067,2022-03-25T05:00:00
ALB,80950023.378326,56464215.020667,2022-03-25T05:15:00
ALB,90712672.837963,50160663.494139,2022-03-25T05:30:00
ALB,98285844.997183,46914710.047929,2022-03-25T05:45:00
ALB,89358467.895256,46611803.262245,2022-03-25T06:00:00
ALB,128883982.126533,44300774.356647,2022-03-25T06:15:00
ALB,122867064.615151,57518612.793593,2022-03-25T06:30:00
ALB,134962593.558863,44922816.100565,2022-03-25T06:45:00
ALB,130705921.016324,47829597.565230,2022-03-25T07:00:00
ALB,147140332.489753,47609100.146661,2022-03-25T07:15:00
ALB,151341178.190866,43605688.405453,2022-03-25T07:30:00
ALB,149859416.195948,51784533.385928,2022-03-25T07:45:00
ALB,171856047.708697,50626752.479506,2022-03-25T08:00:00
ALB,202319612.314551,58003246.995734,2022-03-25T08:15:00
ALB,215274534.299487,70867598.792527,2022-03-25T08:30:00
ALB,308205153.229062,76675963.391433,2022-03-25T08:45:00
ALB,259226657.716264,71131289.629790,2022-03-25T09:00:00
ALB,262906660.623501,69515707.691511,2022-03-25T09:15:00
ALB,234959610.868924,67918619.371072,2022-03-25T09:30:00
ALB,252581022.818054,78168283.664430,2022-03-25T09:45:00
ALB,251417209.468820,74959065.759280,2022-03-25T10:00:00
ALB,246542502.447072,90916262.076463,2022-03-25T10:15:00
ALB,240682239.480991,74830697.025076,2022-03-25T10:30:00
ALB,222386781.199613,88709413.680772,2022-03-25T10:45:00
ALB,236215195.183221,90072948.638685,2022-03-25T11:00:00
ALB,248402123.607603,100765919.793205,2022-03-25T11:15:00
ALB,267463627.012140,104723304.406668,2022-03-25T11:30:00
ALB,248214548.071621,74686404.243030,2022-03-25T11:45:00
ALB,232859489.097459,73816060.018162,2022-03-25T12:00:00
ALB,221805196.273846,84450050.846610,2022-03-25T12:15:00
ALB,220663002.422551,88253549.908640,2022-03-25T12:30:00
ALB,224196029.090520,76279745.677965,2022-03-25T12:45:00
ALB,248722043.668101,54753371.592387,2022-03-25T13:00:00
ALB,257423620.915464,59908123.830472,2022-03-25T13:15:00
ALB,253489720.693528,65130475.445231,2022-03-25T13:30:00
ALB,245209990.118839,62843316.387355,2022-03-25T13:45:00
ALB,243545496.287646,65894217.876631,2022-03-25T14:00:00
ALB,246516354.530369,85003063.786237,2022-03-25T14:15:00
ALB,265047936.762126,83024962.406770,2022-03-25T14:30:00
ALB,252061303.822956,70922642.692107,2022-03-25T14:45:00
ALB,245019878.506526,69576804.619257,2022-03-25T15:00:00
ALB,228743876.752660,73064151.527602,2022-03-25T15:15:00
ALB,223450206.983959,76436273.822544,2022-03-25T15:30:00
ALB,240435479.765112,66959441.780233,2022-03-25T15:45:00
ALB,236794921.638505,66031274.184060,2022-03-25T16:00:00
ALB,236542322.046546,70768353.511900,2022-03-25T16:15:00
ALB,241736766.169700,66653285.799719,2022-03-25T16:30:00
ALB,226656254.802506,68127664.310142,2022-03-25T16:45:00
ALB,236385438.865626,63813425.096644,2022-03-25T17:00:00
ALB,258708203.060765,76018366.739751,2022-03-25T17:15:00
ALB,264484252.148648,74090520.736504,2022-03-25T17:30:00
ALB,265356793.641283,57241623.401441,2022-03-25T17:45:00
ALB,254923875.114111,58635081.295593,2022-03-25T18:00:00
ALB,271642616.326030,66473587.389749,2022-03-25T18:15:00
ALB,287504432.729976,48896049.542832,2022-03-25T18:30:00
ALB,286719893.866745,43611036.647891,2022-03-25T18:45:00
ALB,292337323.015850,42341878.570812,2022-03-25T19:00:00
ALB,320755780.063165,44544237.711243,2022-03-25T19:15:00
ALB,341990348.969355,44004839.547197,2022-03-25T19:30:00
ALB,366610408.179648,45428066.984163,2022-03-25T19:45:00
ALB,389078761.780956,49295477.571422,2022-03-25T20:00:00
ALB,415341156.028284,55591595.913743,2022-03-25T20:15:00
ALB,458385376.155968,57711987.196984,2022-03-25T20:30:00
ALB,461739612.006767,71798014.397947,2022-03-25T20:45:00
ALB,482891933.061163,65068774.755394,2022-03-25T21:00:00
ALB,517762791.982379,66763136.319065,2022-03-25T21:15:00
ALB,479816121.134872,70316108.755642,2022-03-25T21:30:00
ALB,512882708.098598,73798022.102194,2022-03-25T21:45:00
ALB,527206299.758216,60161953.402994,2022-03-25T22:00:00
ALB,485246443.764152,69426804.976873,2022-03-25T22:15:00
ALB,465954734.214136,57989108.029439,2022-03-25T22:30:00
ALB,452095036.988964,53803601.462281,2022-03-25T22:45:00
ALB,448231726.651928,55183037.517565,2022-03-25T23:00:00
ALB,421968102.751891,60728907.645408,2022-03-25T23:15:00
ALB,372365745.197952,54359347.758440,2022-03-25T23:30:00
ALB,363976521.495273,79674675.990591,2022-03-25T23:45:00
ALB,332764182.800417,69300901.655757,2022-03-26T00:00:00
ALB,287127706.325611,84845825.472939,2022-03-26T00:15:00
ALB,310943806.349606,74612614.122459,2022-03-26T00:30:00
ALB,249661666.507707,101493906.498967,2022-03-26T00:45:00
ALB,191717922.111012,82843147.803321,2022-03-26T01:00:00
ALB,190233218.476088,109152403.883329,2022-03-26T01:15:00
ALB,182852426.134890,120580897.765444,2022-03-26T01:30:00
ALB,159502253.310948,112154723.517638,2022-03-26T01:45:00
ALB,143619130.825416,56091085.946619,2022-03-26T02:00:00
ALB,140960010.495510,71636664.120149,2022-03-26T02:15:00
ALB,127026282.470536,86806234.373544,2022-03-26T02:30:00
ALB,115214918.246646,75422141.661624,2022-03-26T02:45:00
ALB,103982889.886074,69050791.721749,2022-03-26T03:00:00
ALB,108910971.202017,72389751.285007,2022-03-26T03:15:00
ALB,110956256.865101,61989704.721539,2022-03-26T03:30:00
ALB,113158530.065810,56439319.933706,2022-03-26T03:45:00
ALB,116361613.873244,58294317.188927,2022-03-26T04:00:00
ALB,112353849.665303,59199704.509977,2022-03-26T04:15:00
ALB,103811905.996234,65522102.787058,2022-03-26T04:30:00
ALB,107936070.043819,60080829.002647,2022-03-26T04:45:00
ALB,76634690.893982,61357045.051959,2022-03-26T05:00:00
ALB,73371782.379036,64510853.559912,2022-03-26T05:15:00
ALB,80021644.724156,61292127.031621,2022-03-26T05:30:00
ALB,78989501.884570,63047769.495825,2022-03-26T05:45:00
ALB,80648162.241634,41190074.872160,2022-03-26T06:00:00
ALB,139172231.802124,38594950.746774,2022-03-26T06:15:00
ALB,96045231.817662,33593698.463242,2022-03-26T06:30:00
ALB,103612023.014107,30649713.642267,2022-03-26T06:45:00
ALB,106649855.366279,37915019.910920,2022-03-26T07:00:00
ALB,120731621.287752,40312163.818859,2022-03-26T07:15:00
ALB,138263139.759915,35845229.903324,2022-03-26T07:30:00
ALB,139427252.294677,43988573.632487,2022-03-26T07:45:00
ALB,165598785.560199,51940805.827490,2022-03-26T08:00:00
ALB,170743616.459678,46298144.050636,2022-03-26T08:15:00
ALB,174444428.602703,43847136.045749,2022-03-26T08:30:00
ALB,176713820.018852,61590882.776374,2022-03-26T08:45:00
ALB,187523462.354860,61178465.553404,2022-03-26T09:00:00
ALB,194397697.649767,47079178.277655,2022-03-26T09:15:00
ALB,198940814.435556,50459741.965899,2022-03-26T09:30:00
ALB,206967592.727884,44089274.449579,2022-03-26T09:45:00
ALB,205264811.340536,40080174.602540,2022-03-26T10:00:00
ALB,212636125.406218,44241628.162203,2022-03-26T10:15:00
ALB,210034202.704491,46312489.610722,2022-03-26T10:30:00
ALB,209213664.478887,47035352.712694,2022-03-26T10:45:00
ALB,214071061.363694,43645527.221740,2022-03-26T11:00:00
ALB,260687183.850832,39332215.387943,2022-03-26T11:15:00
ALB,215548226.781183,41875781.373311,2022-03-26T11:30:00
ALB,192190597.390246,42687057.252142,2022-03-26T11:45:00
ALB,215629070.926194,47893094.662931,2022-03-26T12:00:00
ALB,215456279.323982,43759651.539783,2022-03-26T12:15:00
ALB,201663727.562446,37324919.397322,2022-03-26T12:30:00
ALB,216223227.818828,40553671.421792,2022-03-26T12:45:00
ALB,263177240.462799,72219762.486534,2022-03-26T13:00:00
ALB,217143913.726257,57173936.936839,2022-03-26T13:15:00
ALB,215711577.315580,49686874.009703,2022-03-26T13:30:00
ALB,220096026.155045,43268411.688143,2022-03-26T13:45:00
ALB,217363242.864231,40268045.552956,2022-03-26T14:00:00
ALB,221998770.615366,41627519.778616,2022-03-26T14:15:00
ALB,195548786.938890,37530821.706574,2022-03-26T14:30:00
ALB,200132674.849176,50469170.774738,2022-03-26T14:45:00
ALB,198789839.617114,39335764.527272,2022-03-26T15:00:00
ALB,192854317.140664,39848738.563553,2022-03-26T15:15:00
ALB,207994732.100617,40645555.526349,2022-03-26T15:30:00
ALB,234562068.355244,37961595.915826,2022-03-26T15:45:00
ALB,243283753.944685,37217013.377252,2022-03-26T16:00:00
ALB,226153719.397927,41502898.944890,2022-03-26T16:15:00
ALB,220528966.294195,35693218.314128,2022-03-26T16:30:00
ALB,216630985.775005,50687649.353616,2022-03-26T16:45:00
ALB,254533777.797818,65848988.593392,2022-03-26T17:00:00
ALB,298449939.140380,54963768.763960,2022-03-26T17:15:00
ALB,256907755.256616,43888817.220713,2022-03-26T17:30:00
ALB,228774434.015920,40041284.517785,2022-03-26T17:45:00
ALB,260440676.935609,46085061.287089,2022-03-26T18:00:00
ALB,286411675.166202,44319137.154528,2022-03-26T18:15:00
ALB,298433908.369301,46156538.911873,2022-03-26T18:30:00
ALB,314912137.872877,48296241.795034,2022-03-26T18:45:00
ALB,333813556.417249,49028090.473681,2022-03-26T19:00:00
ALB,370243238.917476,49443122.853007,2022-03-26T19:15:00
ALB,369776169.981104,50261592.112619,2022-03-26T19:30:00
ALB,412571603.402700,54162622.365958,2022-03-26T19:45:00
ALB,424880742.282002,52605266.989393,2022-03-26T20:00:00
ALB,442575484.296084,68953047.239183,2022-03-26T20:15:00
ALB,466988800.427597,72306344.688006,2022-03-26T20:30:00
ALB,467086968.866788,70820434.339393,2022-03-26T20:45:00
ALB,468562071.408402,68451084.411201,2022-03-26T21:00:00
ALB,469628011.359691,73435796.591282,2022-03-26T21:15:00
ALB,512960638.998766,85390835.775429,2022-03-26T21:30:00
ALB,504168662.092578,73702773.124328,2022-03-26T21:45:00
ALB,467662042.760127,72336581.846060,2022-03-26T22:00:00
ALB,433449029.578035,80549546.466554,2022-03-26T22:15:00
ALB,446588009.268187,92099732.850132,2022-03-26T22:30:00
ALB,407544713.310629,97620514.098318,2022-03-26T22:45:00
ALB,375015921.068001,81239879.582571,2022-03-26T23:00:00
ALB,343574003.870555,92663622.254880,2022-03-26T23:15:00
ALB,307512737.401742,89764480.611845,2022-03-26T23:30:00
ALB,283078520.969853,99730562.154783,2022-03-26T23:45:00
ALB,261291848.805977,83549370.869453,2022-03-27T00:00:00
ALB,279868358.326079,87951369.358018,2022-03-27T00:15:00
ALB,247056703.282655,96750069.880249,2022-03-27T00:30:00
ALB,246669864.037606,122078644.264388,2022-03-27T00:45:00
ALB,223865705.288879,120293443.711314,2022-03-27T01:00:00
ALB,210540695.991400,133157767.104381,2022-03-27T01:15:00
ALB,186073959.278052,127351144.452521,2022-03-27T01:30:00
ALB,165809900.828679,130854709.588225,2022-03-27T01:45:00
ALB,154339757.737216,129292671.004132,2022-03-27T02:00:00
ALB,157852978.123878,114009055.575582,2022-03-27T02:15:00
ALB,137571086.731954,94558921.438503,2022-03-27T02:30:00
