CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ENG,162095136.528208,105924078.829052,2023-05-27T13:15:00
ENG,165697777.966562,104026345.058969,2023-05-27T13:30:00
ENG,162996648.362531,105369082.810477,2023-05-27T13:45:00
ENG,165760710.163102,108505551.566995,2023-05-27T14:00:00
ENG,175208163.342941,111843804.681244,2023-05-27T14:15:00
ENG,169320208.048757,107194246.263814,2023-05-27T14:30:00
ENG,172177732.993810,107397003.368033,2023-05-27T14:45:00
ENG,171635962.951428,128846091.877862,2023-05-27T15:00:00
ENG,199663514.222507,123726951.867006,2023-05-27T15:15:00
ENG,212007217.242808,125491095.874179,2023-05-27T15:30:00
ENG,166527779.917314,123792618.224366,2023-05-27T15:45:00
ENG,163542336.596789,110504623.707430,2023-05-27T16:00:00
ENG,201710425.799887,104516233.991952,2023-05-27T16:15:00
ENG,191003479.146677,105193203.202525,2023-05-27T16:30:00
ENG,175566239.914062,106228132.276157,2023-05-27T16:45:00
ENG,169845175.706179,101018351.888523,2023-05-27T17:00:00
ENG,153034945.783305,116770133.876409,2023-05-27T17:15:00
ENG,141887281.784880,132545887.879638,2023-05-27T17:30:00
ENG,153009960.402558,112730480.378291,2023-05-27T17:45:00
ENG,133589945.047601,98717060.401580,2023-05-27T18:00:00
ENG,146582337.854516,93911913.714746,2023-05-27T18:15:00
ENG,150308764.050258,99732580.492237,2023-05-27T18:30:00
ENG,153259317.363165,100304281.159861,2023-05-27T18:45:00
ENG,155674186.883317,107803640.637438,2023-05-27T19:00:00
ENG,156514756.289498,102778489.427519,2023-05-27T19:15:00
ENG,148757125.536914,99540400.612175,2023-05-27T19:30:00
ENG,145158647.933595,91909764.720074,2023-05-27T19:45:00
ENG,147031058.070719,88829087.884800,2023-05-27T20:00:00
ENG,199215764.292289,118775704.260440,2023-05-27T20:15:00
ENG,195943431.936969,104026943.869361,2023-05-27T20:30:00
ENG,210529436.309014,95114810.631297,2023-05-27T20:45:00
ENG,213286867.247821,94334077.529750,2023-05-27T21:00:00
ENG,220447395.256619,112130830.138189,2023-05-27T21:15:00
ENG,188223943.010414,104077483.951229,2023-05-27T21:30:00
ENG,171312318.812767,112380796.066899,2023-05-27T21:45:00
ENG,176935296.981616,115886184.374364,2023-05-27T22:00:00
ENG,170798218.663127,135140151.979155,2023-05-27T22:15:00
ENG,165439106.473797,126297275.263485,2023-05-27T22:30:00
ENG,166239562.557076,125058849.981499,2023-05-27T22:45:00
ENG,164243357.849729,124538721.083557,2023-05-27T23:00:00
ENG,205388746.001238,191087401.809613,2023-05-27T23:15:00
ENG,240342028.629722,163325953.317530,2023-05-27T23:30:00
ENG,230436834.065861,124856121.061672,2023-05-27T23:45:00
ENG,203396091.260521,107677733.150205,2023-05-28T00:00:00
ENG,206815545.215461,103843923.340325,2023-05-28T00:15:00
ENG,232464098.533407,98478052.144149,2023-05-28T00:30:00
ENG,202798364.765275,116166832.166473,2023-05-28T00:45:00
ENG,200388578.365464,105842949.953027,2023-05-28T01:00:00
ENG,226891769.539935,109393518.534192,2023-05-28T01:15:00
ENG,209927599.910088,122256847.089995,2023-05-28T01:30:00
ENG,193929653.421972,112741897.227775,2023-05-28T01:45:00
ENG,180487605.265330,120069492.207150,2023-05-28T02:00:00
ENG,166912661.202590,137604388.510160,2023-05-28T02:15:00
ENG,154361688.915134,122016888.192128,2023-05-28T02:30:00
ENG,142448573.565533,100571643.851866,2023-05-28T02:45:00
ENG,156267621.762277,105490905.055523,2023-05-28T03:00:00
ENG,173998655.214321,129043298.696756,2023-05-28T03:15:00
ENG,168206244.965123,120788064.620355,2023-05-28T03:30:00
ENG,164237735.467094,106013244.638798,2023-05-28T03:45:00
ENG,167450570.344956,102353185.496125,2023-05-28T04:00:00
ENG,167403771.513294,108516127.657452,2023-05-28T04:15:00
ENG,162797221.183862,106276416.148040,2023-05-28T04:30:00
ENG,151985290.310893,106813455.426832,2023-05-28T04:45:00
ENG,154591125.498888,105315006.763313,2023-05-28T05:00:00
ENG,160546813.298160,146182718.971224,2023-05-28T05:15:00
ENG,146553325.357685,132928597.624892,2023-05-28T05:30:00
ENG,144524738.009819,108831997.285949,2023-05-28T05:45:00
ENG,146297719.941230,106686654.765534,2023-05-28T06:00:00
ENG,145674891.978515,127657605.401828,2023-05-28T06:15:00
ENG,153913535.962576,106286150.098334,2023-05-28T06:30:00
ENG,154959753.421187,99328969.115365,2023-05-28T06:45:00
ENG,150561011.693347,96571004.933371,2023-05-28T07:00:00
ENG,150900138.568391,97861219.235783,2023-05-28T07:15:00
ENG,152388791.713295,94101968.123032,2023-05-28T07:30:00
ENG,153158639.042168,96747999.754873,2023-05-28T07:45:00
ENG,164282210.396604,103494843.610083,2023-05-28T08:00:00
ENG,173219603.320184,114560987.521374,2023-05-28T08:15:00
ENG,173765201.885254,98084953.653340,2023-05-28T08:30:00
ENG,162897839.620993,101248455.517188,2023-05-28T08:45:00
ENG,158607364.225371,92648078.202441,2023-05-28T09:00:00
ENG,155192808.005821,86580372.354574,2023-05-28T09:15:00
ENG,161154863.125994,91939117.774253,2023-05-28T09:30:00
ENG,148241444.140821,77097306.081129,2023-05-28T09:45:00
ENG,151374558.729542,81971964.731603,2023-05-28T10:00:00
ENG,156819196.511520,83340289.224058,2023-05-28T10:15:00
ENG,151190419.864936,85015053.378897,2023-05-28T10:30:00
ENG,164578988.054832,68082216.150199,2023-05-28T10:45:00
ENG,145861030.387108,80679753.674988,2023-05-28T11:00:00
ENG,152442214.471430,86941807.029317,2023-05-28T11:15:00
ENG,143842779.491797,85045216.648187,2023-05-28T11:30:00
ENG,154189447.515205,89241706.399379,2023-05-28T11:45:00
ENG,165544258.408720,95892146.273703,2023-05-28T12:00:00
ENG,164725942.178688,101988066.166542,2023-05-28T12:15:00
ENG,161340461.816824,112680221.114787,2023-05-28T12:30:00
ENG,162650106.495943,106933314.768904,2023-05-28T12:45:00
ENG,140879204.497860,81163885.272226,2023-05-28T13:00:00
ENG,135379946.019270,65591355.731325,2023-05-28T13:15:00
ENG,152250299.987577,90655507.994311,2023-05-28T13:30:00
ENG,178301402.090049,107517901.183684,2023-05-28T13:45:00
ENG,175815708.000446,107317085.229588,2023-05-28T14:00:00
ENG,195946899.010986,108322994.367221,2023-05-28T14:15:00
ENG,196833051.504604,112616979.832362,2023-05-28T14:30:00
ENG,186793372.913673,117855573.951740,2023-05-28T14:45:00
ENG,172988050.615095,103284465.058207,2023-05-28T15:00:00
ENG,177177162.281568,108210970.938225,2023-05-28T15:15:00
ENG,183927673.014504,98694903.558354,2023-05-28T15:30:00
ENG,173161220.462324,99628444.200587,2023-05-28T15:45:00
ENG,169805576.947596,108536827.941747,2023-05-28T16:00:00
ENG,166609323.661126,102991230.104822,2023-05-28T16:15:00
ENG,159963167.118021,98056803.442005,2023-05-28T16:30:00
ENG,160634484.690495,95528083.585589,2023-05-28T16:45:00
ENG,163924816.351802,96211094.577441,2023-05-28T17:00:00
ENG,193677925.001757,111452187.127415,2023-05-28T17:15:00
ENG,200510421.798796,117551917.969066,2023-05-28T17:30:00
ENG,204628137.004717,103996510.786092,2023-05-28T17:45:00
ENG,185298557.852213,99241503.364802,2023-05-28T18:00:00
ENG,185727782.340254,95661524.410744,2023-05-28T18:15:00
ENG,183097944.628596,103930717.938471,2023-05-28T18:30:00
ENG,184822859.458417,99164810.383943,2023-05-28T18:45:00
ENG,191794375.245216,96205085.771134,2023-05-28T19:00:00
ENG,257175101.413911,110531428.734023,2023-05-28T19:15:00
ENG,262559462.269043,111721521.660518,2023-05-28T19:30:00
ENG,249809631.943309,116684851.045283,2023-05-28T19:45:00
ENG,241797959.504840,105848339.877832,2023-05-28T20:00:00
ENG,243101659.397155,124498797.349101,2023-05-28T20:15:00
ENG,218705656.094947,126199958.470072,2023-05-28T20:30:00
ENG,189587274.717629,122941939.937042,2023-05-28T20:45:00
ENG,193048177.070795,117820707.614257,2023-05-28T21:00:00
ENG,203310125.756041,110004997.465752,2023-05-28T21:15:00
ENG,208831545.614075,111180494.290599,2023-05-28T21:30:00
ENG,214818842.463851,121892592.976025,2023-05-28T21:45:00
ENG,227797982.860005,132946736.311320,2023-05-28T22:00:00
ENG,238680159.069320,136810605.579258,2023-05-28T22:15:00
ENG,212936673.750707,118146973.615851,2023-05-28T22:30:00
ENG,135977022.484315,134850055.653701,2023-05-28T22:45:00
ENG,123220817.294675,117074778.204871,2023-05-28T23:00:00
ENG,120836906.277785,193980972.598348,2023-05-28T23:15:00
ENG,123154927.129716,154523461.682613,2023-05-28T23:30:00
ENG,77163581.875549,59368423.655518,2023-05-28T23:45:00
ENG,73153662.736062,55366851.301247,2023-05-29T00:00:00
ENG,93745884.360047,56993336.510022,2023-05-29T00:15:00
ENG,93995082.162986,59722522.056663,2023-05-29T00:30:00
ENG,66755667.733686,63195057.656420,2023-05-29T00:45:00
ENG,69959935.681547,51725519.999383,2023-05-29T01:00:00
ENG,112823381.655743,81976910.049414,2023-05-29T01:15:00
ENG,84452420.048811,59970685.692399,2023-05-29T01:30:00
ENG,91971772.755054,57923716.225637,2023-05-29T01:45:00
ENG,68986630.653640,76131847.056511,2023-05-29T02:00:00
ENG,79056720.103750,76474922.527445,2023-05-29T02:15:00
ENG,112867809.471059,87336974.710326,2023-05-29T02:30:00
ENG,99548632.520417,56185045.168491,2023-05-29T02:45:00
ENG,79505471.246790,51139425.031140,2023-05-29T03:00:00
ENG,76096704.464677,51583360.361741,2023-05-29T03:15:00
ENG,52543847.505486,42716521.346313,2023-05-29T03:30:00
ENG,50750695.443178,42738268.253870,2023-05-29T03:45:00
ENG,52163532.920250,42742281.223774,2023-05-29T04:00:00
ENG,53425640.904308,41555449.806070,2023-05-29T04:15:00
ENG,49270202.736781,40286321.924035,2023-05-29T04:30:00
ENG,50591863.709648,40628842.466439,2023-05-29T04:45:00
ENG,50047795.234156,40350822.886306,2023-05-29T05:00:00
ENG,53341373.752222,92046190.080887,2023-05-29T05:15:00
ENG,53061326.468982,55610267.065277,2023-05-29T05:30:00
ENG,51873077.365174,44008562.777141,2023-05-29T05:45:00
ENG,70909991.201986,45181126.222287,2023-05-29T06:00:00
ENG,79111457.277848,48377700.834929,2023-05-29T06:15:00
ENG,64045144.361982,42288809.699656,2023-05-29T06:30:00
ENG,59856800.699365,45934582.016522,2023-05-29T06:45:00
ENG,62007528.159168,50291184.737049,2023-05-29T07:00:00
ENG,65902748.811547,44691649.566336,2023-05-29T07:15:00
ENG,66901345.665919,38369951.480942,2023-05-29T07:30:00
ENG,66271530.060275,48645050.163762,2023-05-29T07:45:00
ENG,74989858.194662,45601660.812218,2023-05-29T08:00:00
ENG,103246058.809424,55203783.128575,2023-05-29T08:15:00
ENG,88932236.076102,49332846.476935,2023-05-29T08:30:00
ENG,74253575.784437,45666995.106418,2023-05-29T08:45:00
ENG,76395199.766612,42716669.400229,2023-05-29T09:00:00
ENG,77949302.918125,45870085.265616,2023-05-29T09:15:00
ENG,82774369.192527,46541117.741423,2023-05-29T09:30:00
ENG,95001781.619414,45327597.018932,2023-05-29T09:45:00
ENG,86478815.592862,44167018.860333,2023-05-29T10:00:00
ENG,97180631.821622,43623623.012469,2023-05-29T10:15:00
ENG,85479752.293946,46767433.970680,2023-05-29T10:30:00
ENG,84888393.903391,49949343.718228,2023-05-29T10:45:00
ENG,89667879.072459,50533560.017337,2023-05-29T11:00:00
ENG,96455802.334424,53342552.426017,2023-05-29T11:15:00
ENG,80665900.099118,59892370.160410,2023-05-29T11:30:00
ENG,83142585.554127,56716370.068516,2023-05-29T11:45:00
ENG,86603051.843747,57205840.084835,2023-05-29T12:00:00
ENG,93476348.171690,58146128.768628,2023-05-29T12:15:00
ENG,107192027.063626,50788550.208983,2023-05-29T12:30:00
ENG,103816047.994314,57664392.147316,2023-05-29T12:45:00
ENG,84107039.731864,60625204.796304,2023-05-29T13:00:00
ENG,84979983.959512,57661770.768391,2023-05-29T13:15:00
ENG,84156888.505355,55217409.006722,2023-05-29T13:30:00
ENG,118146833.815803,63368941.995489,2023-05-29T13:45:00
ENG,129101783.891849,54911019.393487,2023-05-29T14:00:00
ENG,82347755.143303,54611572.293290,2023-05-29T14:15:00
ENG,80894804.628870,57237459.073766,2023-05-29T14:30:00
ENG,76060069.629516,50543193.714669,2023-05-29T14:45:00
ENG,82236420.346138,40153583.015098,2023-05-29T15:00:00
ENG,144381995.444919,36735626.954199,2023-05-29T15:15:00
ENG,137065026.709856,39873629.517029,2023-05-29T15:30:00
ENG,136570474.220874,38871613.802208,2023-05-29T15:45:00
ENG,138196792.589103,39218158.023983,2023-05-29T16:00:00
ENG,93398678.459018,38366776.202085,2023-05-29T16:15:00
ENG,80556417.895846,39739081.426266,2023-05-29T16:30:00
ENG,85616430.126139,43438117.662938,2023-05-29T16:45:00
ENG,92992664.263559,39083500.084290,2023-05-29T17:00:00
ENG,92647308.872666,54448077.977988,2023-05-29T17:15:00
ENG,101457731.906614,58864559.308275,2023-05-29T17:30:00
ENG,89876755.464076,42017180.243957,2023-05-29T17:45:00
ENG,82958607.432872,39392836.984825,2023-05-29T18:00:00
ENG,87945638.691514,44871799.623449,2023-05-29T18:15:00
ENG,81066962.306738,41696746.886072,2023-05-29T18:30:00
ENG,113815698.356965,41632140.486349,2023-05-29T18:45:00
ENG,144864786.673798,44046399.218973,2023-05-29T19:00:00
ENG,110797853.378182,39715092.576068,2023-05-29T19:15:00
ENG,135945082.895997,44492895.493617,2023-05-29T19:30:00
ENG,138032942.889154,43397925.907337,2023-05-29T19:45:00
ENG,140377362.619279,38274820.278325,2023-05-29T20:00:00
ENG,147824491.191617,84033162.463149,2023-05-29T20:15:00
ENG,141599649.412173,60342784.569291,2023-05-29T20:30:00
ENG,143908129.738446,41307931.764943,2023-05-29T20:45:00
ENG,151845806.771734,65415336.781698,2023-05-29T21:00:00
ENG,122183895.047502,55147815.999233,2023-05-29T21:15:00
ENG,115521865.841271,59327801.153883,2023-05-29T21:30:00
ENG,124562559.430170,125547600.454261,2023-05-29T21:45:00
ENG,122981788.563041,113313259.718251,2023-05-29T22:00:00
ENG,112068672.760710,82710683.320915,2023-05-29T22:15:00
ENG,127894790.796218,61868151.961389,2023-05-29T22:30:00
ENG,95129737.179358,61037478.222377,2023-05-29T22:45:00
ENG,83349638.631363,63950521.870927,2023-05-29T23:00:00
ENG,83885668.308419,127717635.033625,2023-05-29T23:15:00
ENG,74693408.971318,100977084.155441,2023-05-29T23:30:00
ENG,58794550.861494,51429990.438361,2023-05-29T23:45:00
ENG,54514999.600488,42858604.801247,2023-05-30T00:00:00
ENG,71899388.177048,41670379.223297,2023-05-30T00:15:00
ENG,82796111.030755,40743481.328718,2023-05-30T00:30:00
ENG,56082413.023041,51498156.523970,2023-05-30T00:45:00
ENG,58183587.299442,41752896.128665,2023-05-30T01:00:00
ENG,104100234.488186,48056949.089156,2023-05-30T01:15:00
ENG,78393332.313259,38765224.041450,2023-05-30T01:30:00
ENG,76014548.202747,39413096.488850,2023-05-30T01:45:00
ENG,63075127.441228,44213549.592047,2023-05-30T02:00:00
ENG,72292963.397968,66723104.180333,2023-05-30T02:15:00
ENG,70211031.709379,48619720.649103,2023-05-30T02:30:00
ENG,65663125.892761,42807642.684537,2023-05-30T02:45:00
ENG,50369797.985309,40849785.130535,2023-05-30T03:00:00
ENG,58453684.791300,39906919.530102,2023-05-30T03:15:00
ENG,36946945.146091,30394555.232680,2023-05-30T03:30:00
ENG,38735808.950302,31333719.721823,2023-05-30T03:45:00
ENG,40696795.091267,29438314.109507,2023-05-30T04:00:00
ENG,45017026.952691,29794414.499629,2023-05-30T04:15:00
ENG,41812808.281749,28290395.409397,2023-05-30T04:30:00
ENG,40900158.627535,27479282.826137,2023-05-30T04:45:00
ENG,42455649.489641,29048993.553091,2023-05-30T05:00:00
ENG,53469404.325757,84281271.473264,2023-05-30T05:15:00
ENG,60134783.047220,52179047.539007,2023-05-30T05:30:00
ENG,63278326.323189,34958978.106242,2023-05-30T05:45:00
ENG,65994993.908369,37238506.012498,2023-05-30T06:00:00
ENG,75169928.233159,39025176.009451,2023-05-30T06:15:00
ENG,89267582.236585,39718599.506304,2023-05-30T06:30:00
ENG,104262918.423005,59049220.294907,2023-05-30T06:45:00
ENG,125901047.105722,51457635.137223,2023-05-30T07:00:00
ENG,133191300.446120,57817444.957826,2023-05-30T07:15:00
ENG,210589465.221499,52619884.866023,2023-05-30T07:30:00
ENG,227922341.993181,67612600.830858,2023-05-30T07:45:00
ENG,257248175.377057,70325665.129274,2023-05-30T08:00:00
ENG,271916370.855111,90210465.541192,2023-05-30T08:15:00
ENG,217291360.437401,89792072.185965,2023-05-30T08:30:00
ENG,205985471.656371,102012887.258616,2023-05-30T08:45:00
ENG,204600393.703366,87918737.801694,2023-05-30T09:00:00
ENG,205776434.006261,99218661.382695,2023-05-30T09:15:00
ENG,217349082.920745,112858005.889302,2023-05-30T09:30:00
ENG,231229869.929148,95975789.740651,2023-05-30T09:45:00
ENG,259218638.236457,87353721.733901,2023-05-30T10:00:00
ENG,263887632.241979,99865264.672404,2023-05-30T10:15:00
ENG,240992129.017401,100595894.865619,2023-05-30T10:30:00
ENG,203575580.478844,92318059.277884,2023-05-30T10:45:00
ENG,184598887.922813,86844756.173418,2023-05-30T11:00:00
ENG,188966340.113529,85934275.932867,2023-05-30T11:15:00
ENG,204648902.439988,100373797.317445,2023-05-30T11:30:00
ENG,189127118.423357,89027856.307627,2023-05-30T11:45:00
ENG,210654528.514163,75686634.767653,2023-05-30T12:00:00
ENG,219398019.061384,90606335.610472,2023-05-30T12:15:00
ENG,191976286.172558,83422927.345343,2023-05-30T12:30:00
ENG,193983767.000239,91309290.653852,2023-05-30T12:45:00
ENG,204715256.969100,84319170.356205,2023-05-30T13:00:00
ENG,226747292.186564,103001395.225028,2023-05-30T13:15:00
ENG,193644528.954806,99838759.236914,2023-05-30T13:30:00
ENG,203724759.329926,91606630.821642,2023-05-30T13:45:00
ENG,202288472.209680,83526644.593099,2023-05-30T14:00:00
ENG,201283140.995729,114341677.346445,2023-05-30T14:15:00
ENG,199927419.364396,103684150.533633,2023-05-30T14:30:00
ENG,185664651.815290,94468458.985995,2023-05-30T14:45:00
ENG,186270396.754099,79068295.053760,2023-05-30T15:00:00
ENG,193192743.458779,98178603.392383,2023-05-30T15:15:00
ENG,187038458.886398,111380373.722898,2023-05-30T15:30:00
ENG,172124888.434864,79770367.059692,2023-05-30T15:45:00
ENG,176325936.128589,69182305.201646,2023-05-30T16:00:00
ENG,178326882.429226,74448383.028764,2023-05-30T16:15:00
ENG,149612085.545660,61962191.919752,2023-05-30T16:30:00
ENG,149765118.062864,67190688.485964,2023-05-30T16:45:00
ENG,142105889.694585,74559515.188507,2023-05-30T17:00:00
ENG,132762599.154163,71142529.393545,2023-05-30T17:15:00
ENG,121428926.553141,76879741.026948,2023-05-30T17:30:00
ENG,106289856.115799,69512408.699579,2023-05-30T17:45:00
ENG,111416264.938556,51575461.227096,2023-05-30T18:00:00
ENG,123768642.444916,47110684.569300,2023-05-30T18:15:00
ENG,128514631.640675,48163721.325035,2023-05-30T18:30:00
ENG,136958256.705944,46363720.547402,2023-05-30T18:45:00
ENG,132010791.060442,56176204.822096,2023-05-30T19:00:00
ENG,138985636.978080,51248270.875164,2023-05-30T19:15:00
ENG,131594030.250313,40691358.743204,2023-05-30T19:30:00
ENG,162378050.528940,46900543.174806,2023-05-30T19:45:00
ENG,167317248.811081,39279384.579257,2023-05-30T20:00:00
ENG,175201970.896241,69996429.136341,2023-05-30T20:15:00
ENG,171878799.755005,78577837.752349,2023-05-30T20:30:00
ENG,153213971.007902,46847244.234427,2023-05-30T20:45:00
ENG,193310020.613492,63745904.757498,2023-05-30T21:00:00
ENG,182663158.467634,61615564.483148,2023-05-30T21:15:00
ENG,161099706.787268,47330885.731318,2023-05-30T21:30:00
ENG,162217354.026198,71630349.400970,2023-05-30T21:45:00
ENG,170367403.811595,48119371.230955,2023-05-30T22:00:00
ENG,136425320.303857,75918785.858427,2023-05-30T22:15:00
ENG,160701437.886174,109301482.622573,2023-05-30T22:30:00
ENG,126034902.219166,70744546.508978,2023-05-30T22:45:00
HIS,0.000000,0.000000,2023-04-30T23:00:00
HIS,0.000000,0.000000,2023-05-01T00:00:00
HIS,0.000000,0.000000,2023-05-01T01:00:00
HIS,0.000000,0.000000,2023-05-01T02:00:00
HIS,0.000000,0.000000,2023-05-01T03:00:00
HIS,0.000000,0.000000,2023-05-01T04:00:00
HIS,0.000000,0.000000,2023-05-01T05:00:00
HIS,0.000000,0.000000,2023-05-01T06:00:00
HIS,0.000000,0.000000,2023-05-01T07:00:00
HIS,0.000000,0.000000,2023-05-01T08:00:00
HIS,0.000000,0.000000,2023-05-01T09:00:00
HIS,0.000000,0.000000,2023-05-01T10:00:00
HIS,0.000000,0.000000,2023-05-01T11:00:00
HIS,0.000000,0.000000,2023-05-01T12:00:00
HIS,0.000000,0.000000,2023-05-01T13:00:00
HIS,0.000000,0.000000,2023-05-01T14:00:00
HIS,0.000000,0.000000,2023-05-01T15:00:00
HIS,0.000000,0.000000,2023-05-01T16:00:00
HIS,0.000000,0.000000,2023-05-01T17:00:00
HIS,0.000000,0.000000,2023-05-01T18:00:00
HIS,0.000000,0.000000,2023-05-01T19:00:00
HIS,0.000000,0.000000,2023-05-01T20:00:00
HIS,0.000000,0.000000,2023-05-01T21:00:00
HIS,0.000000,0.000000,2023-05-01T22:00:00
HIS,0.000000,0.000000,2023-05-01T23:00:00
HIS,0.000000,0.000000,2023-05-01T23:00:00
HIS,0.000000,0.000000,2023-05-01T23:00:00
HIS,0.000000,0.000000,2023-05-01T23:00:00
HIS,0.000000,0.000000,2023-05-02T00:00:00
HIS,0.000000,0.000000,2023-05-02T01:00:00
HIS,0.000000,0.000000,2023-05-02T02:00:00
HIS,0.000000,0.000000,2023-05-02T03:00:00
HIS,0.000000,0.000000,2023-05-02T04:00:00
HIS,0.000000,0.000000,2023-05-02T05:00:00
HIS,0.000000,0.000000,2023-05-02T06:00:00
HIS,0.000000,0.000000,2023-05-02T07:00:00
HIS,0.000000,0.000000,2023-05-02T08:00:00
HIS,0.000000,0.000000,2023-05-02T09:00:00
HIS,0.000000,0.000000,2023-05-02T10:00:00
HIS,0.000000,0.000000,2023-05-02T11:00:00
HIS,0.000000,0.000000,2023-05-02T12:00:00
HIS,0.000000,0.000000,2023-05-02T13:00:00
HIS,0.000000,0.000000,2023-05-02T14:00:00
HIS,0.000000,0.000000,2023-05-02T15:00:00
HIS,0.000000,0.000000,2023-05-02T16:00:00
HIS,0.000000,0.000000,2023-05-02T17:00:00
HIS,0.000000,0.000000,2023-05-02T18:00:00
HIS,0.000000,0.000000,2023-05-02T19:00:00
HIS,0.000000,0.000000,2023-05-02T20:00:00
HIS,0.000000,0.000000,2023-05-02T21:00:00
HIS,0.000000,0.000000,2023-05-02T22:00:00
HIS,0.000000,0.000000,2023-05-02T23:00:00
HIS,0.000000,0.000000,2023-05-02T23:00:00
HIS,0.000000,0.000000,2023-05-02T23:00:00
HIS,0.000000,0.000000,2023-05-02T23:00:00
HIS,0.000000,0.000000,2023-05-03T00:00:00
HIS,0.000000,0.000000,2023-05-03T01:00:00
HIS,0.000000,0.000000,2023-05-03T02:00:00
HIS,0.000000,0.000000,2023-05-03T03:00:00
HIS,0.000000,0.000000,2023-05-03T04:00:00
HIS,0.000000,0.000000,2023-05-03T05:00:00
HIS,0.000000,0.000000,2023-05-03T06:00:00
HIS,0.000000,0.000000,2023-05-03T07:00:00
HIS,0.000000,0.000000,2023-05-03T08:00:00
HIS,0.000000,0.000000,2023-05-03T09:00:00
HIS,0.000000,0.000000,2023-05-03T10:00:00
HIS,0.000000,0.000000,2023-05-03T11:00:00
HIS,0.000000,0.000000,2023-05-03T12:00:00
HIS,0.000000,0.000000,2023-05-03T13:00:00
HIS,0.000000,0.000000,2023-05-03T14:00:00
HIS,0.000000,0.000000,2023-05-03T15:00:00
HIS,0.000000,0.000000,2023-05-03T16:00:00
HIS,0.000000,0.000000,2023-05-03T17:00:00
HIS,0.000000,0.000000,2023-05-03T18:00:00
HIS,0.000000,0.000000,2023-05-03T19:00:00
HIS,0.000000,0.000000,2023-05-03T20:00:00
HIS,0.000000,0.000000,2023-05-03T21:00:00
HIS,0.000000,0.000000,2023-05-03T22:00:00
HIS,0.000000,0.000000,2023-05-03T23:00:00
HIS,0.000000,0.000000,2023-05-03T23:00:00
HIS,0.000000,0.000000,2023-05-03T23:00:00
HIS,0.000000,0.000000,2023-05-03T23:00:00
HIS,0.000000,0.000000,2023-05-04T00:00:00
HIS,0.000000,0.000000,2023-05-04T01:00:00
HIS,0.000000,0.000000,2023-05-04T02:00:00
HIS,0.000000,0.000000,2023-05-04T03:00:00
HIS,0.000000,0.000000,2023-05-04T04:00:00
HIS,0.000000,0.000000,2023-05-04T05:00:00
HIS,0.000000,0.000000,2023-05-04T06:00:00
HIS,0.000000,0.000000,2023-05-04T07:00:00
HIS,0.000000,0.000000,2023-05-04T08:00:00
HIS,0.000000,0.000000,2023-05-04T09:00:00
HIS,0.000000,0.000000,2023-05-04T10:00:00
HIS,0.000000,0.000000,2023-05-04T11:00:00
HIS,0.000000,0.000000,2023-05-04T12:00:00
HIS,0.000000,0.000000,2023-05-04T13:00:00
HIS,0.000000,0.000000,2023-05-04T14:00:00
HIS,0.000000,0.000000,2023-05-04T15:00:00
HIS,0.000000,0.000000,2023-05-04T16:00:00
HIS,0.000000,0.000000,2023-05-04T17:00:00
HIS,0.000000,0.000000,2023-05-04T18:00:00
HIS,0.000000,0.000000,2023-05-04T19:00:00
HIS,0.000000,0.000000,2023-05-04T20:00:00
HIS,0.000000,0.000000,2023-05-04T21:00:00
HIS,0.000000,0.000000,2023-05-04T22:00:00
HIS,0.000000,0.000000,2023-05-04T23:00:00
HIS,0.000000,0.000000,2023-05-04T23:00:00
HIS,0.000000,0.000000,2023-05-04T23:00:00
HIS,0.000000,0.000000,2023-05-04T23:00:00
HIS,0.000000,0.000000,2023-05-05T00:00:00
HIS,0.000000,0.000000,2023-05-05T01:00:00
HIS,0.000000,0.000000,2023-05-05T02:00:00
HIS,0.000000,0.000000,2023-05-05T03:00:00
HIS,0.000000,0.000000,2023-05-05T04:00:00
HIS,0.000000,0.000000,2023-05-05T05:00:00
HIS,0.000000,0.000000,2023-05-05T06:00:00
HIS,0.000000,0.000000,2023-05-05T07:00:00
HIS,0.000000,0.000000,2023-05-05T08:00:00
HIS,0.000000,0.000000,2023-05-05T09:00:00
HIS,0.000000,0.000000,2023-05-05T10:00:00
HIS,0.000000,0.000000,2023-05-05T11:00:00
HIS,0.000000,0.000000,2023-05-05T12:00:00
HIS,0.000000,0.000000,2023-05-05T13:00:00
HIS,0.000000,0.000000,2023-05-05T14:00:00
HIS,0.000000,0.000000,2023-05-05T15:00:00
HIS,0.000000,0.000000,2023-05-05T16:00:00
HIS,0.000000,0.000000,2023-05-05T17:00:00
HIS,0.000000,0.000000,2023-05-05T18:00:00
HIS,0.000000,0.000000,2023-05-05T19:00:00
HIS,0.000000,0.000000,2023-05-05T20:00:00
HIS,0.000000,0.000000,2023-05-05T21:00:00
HIS,0.000000,0.000000,2023-05-05T22:00:00
HIS,0.000000,0.000000,2023-05-05T23:00:00
HIS,0.000000,0.000000,2023-05-05T23:00:00
HIS,0.000000,0.000000,2023-05-05T23:00:00
HIS,0.000000,0.000000,2023-05-05T23:00:00
HIS,0.000000,0.000000,2023-05-06T00:00:00
HIS,0.000000,0.000000,2023-05-06T01:00:00
HIS,0.000000,0.000000,2023-05-06T02:00:00
HIS,0.000000,0.000000,2023-05-06T03:00:00
HIS,0.000000,0.000000,2023-05-06T04:00:00
HIS,0.000000,0.000000,2023-05-06T05:00:00
