CO,DOWNSTREAM,UPSTREAM,DATE_TIME
LIM,199142502.472933,25553529.352154,2019-08-11T22:45:00
OER,68626373.177272,8991307.884075,2019-08-11T00:00:00
OER,67246130.210360,10557885.720265,2019-08-11T00:15:00
OER,64046004.257119,8029197.831334,2019-08-11T00:30:00
OER,89435907.880347,9978533.623060,2019-08-11T00:45:00
OER,48982451.518254,19291743.548276,2019-08-11T01:00:00
OER,44228139.283719,10311638.991688,2019-08-11T01:15:00
OER,43426570.068866,10786883.145719,2019-08-11T01:30:00
OER,43215733.681307,7884049.809030,2019-08-11T01:45:00
OER,34686059.725758,12479933.699266,2019-08-11T02:00:00
OER,29927474.615458,8395940.317043,2019-08-11T02:15:00
OER,29088358.760259,6888574.619660,2019-08-11T02:30:00
OER,29034496.370858,7227317.521778,2019-08-11T02:45:00
OER,25618275.747936,6807941.334887,2019-08-11T03:00:00
OER,26340255.396125,5012094.821909,2019-08-11T03:15:00
OER,24071292.031613,4317045.205218,2019-08-11T03:30:00
OER,22659893.265573,3826047.268235,2019-08-11T03:45:00
OER,21919614.927543,3965883.369544,2019-08-11T04:00:00
OER,21897923.477574,6158652.003997,2019-08-11T04:15:00
OER,20193319.058391,3770725.800691,2019-08-11T04:30:00
OER,21368825.646725,2794091.538623,2019-08-11T04:45:00
OER,20614623.192792,3270701.494380,2019-08-11T05:00:00
OER,20518426.055491,3147193.913609,2019-08-11T05:15:00
OER,21097484.456360,14691363.520555,2019-08-11T05:30:00
OER,22142587.530998,5683668.093153,2019-08-11T05:45:00
OER,23954364.837712,4011301.380074,2019-08-11T06:00:00
OER,31501313.940317,3516392.136737,2019-08-11T06:15:00
OER,35195878.819911,3666944.648348,2019-08-11T06:30:00
OER,37624414.803558,3531809.878326,2019-08-11T06:45:00
OER,34791932.767149,3873457.488388,2019-08-11T07:00:00
OER,35599993.254693,4034858.907182,2019-08-11T07:15:00
OER,36065297.374516,3649659.343399,2019-08-11T07:30:00
OER,44751602.190836,4118785.860259,2019-08-11T07:45:00
OER,47325721.293690,4306061.745816,2019-08-11T08:00:00
OER,59259393.055178,6542162.074454,2019-08-11T08:15:00
OER,59270974.226195,7905475.725855,2019-08-11T08:30:00
OER,74122096.779183,5926041.450284,2019-08-11T08:45:00
OER,69254614.163340,7550956.871919,2019-08-11T09:00:00
OER,70942248.827680,8552000.581158,2019-08-11T09:15:00
OER,71129903.424060,6494693.881004,2019-08-11T09:30:00
OER,70709801.159997,6263513.955428,2019-08-11T09:45:00
OER,69021959.771636,6663595.475446,2019-08-11T10:00:00
OER,74746328.541420,7584318.136477,2019-08-11T10:15:00
OER,79065110.950801,10358081.308911,2019-08-11T10:30:00
OER,104766239.470707,7191930.136862,2019-08-11T10:45:00
OER,118427349.885761,14564397.415610,2019-08-11T11:00:00
OER,142694415.059682,13638035.014068,2019-08-11T11:15:00
OER,90573683.748407,12913497.465548,2019-08-11T11:30:00
OER,92587165.976233,14707693.526611,2019-08-11T11:45:00
OER,114796797.350801,15379227.540272,2019-08-11T12:00:00
OER,122069108.656226,13179288.138765,2019-08-11T12:15:00
OER,101613219.930882,10208819.660558,2019-08-11T12:30:00
OER,91947679.649998,12084738.954990,2019-08-11T12:45:00
OER,93113817.407737,14906675.920240,2019-08-11T13:00:00
OER,95443709.929880,17448190.747127,2019-08-11T13:15:00
OER,88357320.713402,9692829.074748,2019-08-11T13:30:00
OER,94186955.722788,13356172.277211,2019-08-11T13:45:00
OER,99798706.422655,10619991.465944,2019-08-11T14:00:00
OER,88367477.713714,10039290.801328,2019-08-11T14:15:00
OER,104310029.944888,9529724.958609,2019-08-11T14:30:00
OER,87005821.178423,7644982.753132,2019-08-11T14:45:00
OER,94456465.651058,8132079.124509,2019-08-11T15:00:00
OER,136720590.494690,8175142.106336,2019-08-11T15:15:00
OER,122503583.409742,8869327.926766,2019-08-11T15:30:00
OER,100726731.407256,10145907.411313,2019-08-11T15:45:00
OER,99856792.692896,11094576.680301,2019-08-11T16:00:00
OER,97980263.924883,12347759.177951,2019-08-11T16:15:00
OER,98588444.729072,11704744.932145,2019-08-11T16:30:00
OER,112510206.910432,12601161.894662,2019-08-11T16:45:00
OER,122849271.248321,10796163.009342,2019-08-11T17:00:00
OER,134087641.771015,16157498.738771,2019-08-11T17:15:00
OER,132093627.792820,9368423.206571,2019-08-11T17:30:00
OER,129852736.725427,9509376.151513,2019-08-11T17:45:00
OER,153194961.835321,12397683.279936,2019-08-11T18:00:00
OER,156804297.845045,14129646.771806,2019-08-11T18:15:00
OER,153793466.135191,10590041.217699,2019-08-11T18:30:00
OER,168159078.862621,12395831.611124,2019-08-11T18:45:00
OER,174852714.429837,15889003.801607,2019-08-11T19:00:00
OER,177441122.760534,11423212.008703,2019-08-11T19:15:00
OER,186634917.358511,20610903.765964,2019-08-11T19:30:00
OER,182795830.294666,21019991.538118,2019-08-11T19:45:00
OER,203831131.455001,24744369.773559,2019-08-11T20:00:00
OER,201886485.788138,15429068.702717,2019-08-11T20:15:00
OER,204020284.988083,17791743.926440,2019-08-11T20:30:00
OER,208828967.174117,25260095.498075,2019-08-11T20:45:00
OER,221813603.923782,28388895.360510,2019-08-11T21:00:00
OER,200728304.845127,23165508.615642,2019-08-11T21:15:00
OER,192187175.629959,34028743.977644,2019-08-11T21:30:00
OER,220910747.092029,29609170.038837,2019-08-11T21:45:00
OER,174852445.284459,28737795.364768,2019-08-11T22:00:00
OER,149000954.354273,29252250.730848,2019-08-11T22:15:00
OER,131431728.250051,27003230.157832,2019-08-11T22:30:00
OER,124075824.932746,28211045.408749,2019-08-11T22:45:00
RIE,185307994.309208,148769784.286400,2019-08-11T00:00:00
RIE,180449868.104210,147143022.266404,2019-08-11T00:15:00
RIE,174624638.465653,145888635.075873,2019-08-11T00:30:00
RIE,158645294.159305,140121059.434620,2019-08-11T00:45:00
RIE,133663184.595542,132013948.719563,2019-08-11T01:00:00
RIE,111416625.221882,135862496.399792,2019-08-11T01:15:00
RIE,100591552.702244,120054219.027166,2019-08-11T01:30:00
RIE,92054926.313750,124611402.069148,2019-08-11T01:45:00
RIE,77183295.365562,121856495.012056,2019-08-11T02:00:00
RIE,71630345.475726,134501569.430366,2019-08-11T02:15:00
RIE,65724658.584429,127096361.875376,2019-08-11T02:30:00
RIE,67848597.358288,124418260.040699,2019-08-11T02:45:00
RIE,66275669.996544,123603670.344804,2019-08-11T03:00:00
RIE,56267218.319405,116339247.639518,2019-08-11T03:15:00
RIE,53387757.826599,118454240.053617,2019-08-11T03:30:00
RIE,53810008.952339,138838034.189193,2019-08-11T03:45:00
RIE,49689548.688013,153746181.114514,2019-08-11T04:00:00
RIE,47496811.089073,144569675.344312,2019-08-11T04:15:00
RIE,47034041.766454,139683703.968569,2019-08-11T04:30:00
RIE,48017829.801444,150539104.731767,2019-08-11T04:45:00
RIE,43752994.394879,145043718.291370,2019-08-11T05:00:00
RIE,51661349.989894,145738368.456279,2019-08-11T05:15:00
RIE,55222020.135565,153337316.860939,2019-08-11T05:30:00
RIE,55427095.900996,128758434.545725,2019-08-11T05:45:00
RIE,48416150.364531,151246117.193353,2019-08-11T06:00:00
RIE,53441969.274739,151444370.379835,2019-08-11T06:15:00
RIE,55113509.489061,141744283.076174,2019-08-11T06:30:00
RIE,56112159.098277,137977228.876330,2019-08-11T06:45:00
RIE,67629420.587875,140633733.773447,2019-08-11T07:00:00
RIE,82390914.320302,154038351.106919,2019-08-11T07:15:00
RIE,85274231.125440,149923225.936589,2019-08-11T07:30:00
RIE,84874567.468136,112459349.129233,2019-08-11T07:45:00
RIE,104903815.211511,119132386.343523,2019-08-11T08:00:00
RIE,120839329.096580,94073134.128198,2019-08-11T08:15:00
RIE,119189431.348938,74515146.140045,2019-08-11T08:30:00
RIE,123559549.391944,87720669.589462,2019-08-11T08:45:00
RIE,132987684.444749,159730683.944308,2019-08-11T09:00:00
RIE,145596436.147141,155430553.298467,2019-08-11T09:15:00
RIE,157548559.003781,149279896.492006,2019-08-11T09:30:00
RIE,180454276.835922,168788328.920965,2019-08-11T09:45:00
RIE,179487275.796767,150923329.239003,2019-08-11T10:00:00
RIE,204172406.471572,151430890.779926,2019-08-11T10:15:00
RIE,194595003.141670,168309808.311596,2019-08-11T10:30:00
RIE,188724970.956467,168774275.918704,2019-08-11T10:45:00
RIE,177211497.899531,156651337.703988,2019-08-11T11:00:00
RIE,191152488.524645,147137940.242723,2019-08-11T11:15:00
RIE,210613667.015171,141242810.826560,2019-08-11T11:30:00
RIE,196774019.105673,139648068.195013,2019-08-11T11:45:00
RIE,223637924.334350,146499426.909156,2019-08-11T12:00:00
RIE,216505385.482327,154510647.960053,2019-08-11T12:15:00
RIE,212108546.956982,165397455.310108,2019-08-11T12:30:00
RIE,208695337.011127,158036343.398876,2019-08-11T12:45:00
RIE,204718181.911747,154865887.429544,2019-08-11T13:00:00
RIE,217870573.386658,133721123.970198,2019-08-11T13:15:00
RIE,217407834.014686,122497525.783062,2019-08-11T13:30:00
RIE,220425837.996509,122759306.945555,2019-08-11T13:45:00
RIE,225049017.415092,124959297.598509,2019-08-11T14:00:00
RIE,217858901.515099,119530303.322383,2019-08-11T14:15:00
RIE,220761119.460037,146582388.337150,2019-08-11T14:30:00
RIE,213004055.402036,147567136.557698,2019-08-11T14:45:00
RIE,229634155.696915,141079815.109716,2019-08-11T15:00:00
RIE,223185619.373589,141363269.489302,2019-08-11T15:15:00
RIE,246314217.339393,124332952.076122,2019-08-11T15:30:00
RIE,241665024.830297,118668494.893878,2019-08-11T15:45:00
RIE,226840185.368341,119741067.009936,2019-08-11T16:00:00
RIE,256688581.169529,147449134.398629,2019-08-11T16:15:00
RIE,278455342.753445,141913503.389089,2019-08-11T16:30:00
RIE,234470490.166967,137971670.882061,2019-08-11T16:45:00
RIE,246877178.150370,134728477.341403,2019-08-11T17:00:00
RIE,261195473.716571,151365726.085286,2019-08-11T17:15:00
RIE,262266048.366331,151729187.086449,2019-08-11T17:30:00
RIE,274553174.014541,141078389.215908,2019-08-11T17:45:00
RIE,285889443.678168,128630666.417270,2019-08-11T18:00:00
RIE,310238296.977160,133152337.805284,2019-08-11T18:15:00
RIE,319620369.680933,103425374.886719,2019-08-11T18:30:00
RIE,350525509.973423,101185575.021780,2019-08-11T18:45:00
RIE,372162840.272502,124464660.069860,2019-08-11T19:00:00
RIE,408966124.861094,111143468.202128,2019-08-11T19:15:00
RIE,415753299.051276,87510569.511181,2019-08-11T19:30:00
RIE,441481795.320475,88585904.597707,2019-08-11T19:45:00
RIE,453713038.803200,87436024.916292,2019-08-11T20:00:00
RIE,461198663.294003,91453580.788740,2019-08-11T20:15:00
RIE,488422402.955370,94473613.227907,2019-08-11T20:30:00
RIE,489903882.479552,86578124.466532,2019-08-11T20:45:00
RIE,463169138.677327,92464825.121512,2019-08-11T21:00:00
RIE,460006136.329544,115067056.333538,2019-08-11T21:15:00
RIE,412130379.327074,97592944.401549,2019-08-11T21:30:00
RIE,400183776.133715,91991748.705196,2019-08-11T21:45:00
RIE,359298619.846793,95191237.862142,2019-08-11T22:00:00
RIE,325276606.940693,88972268.289851,2019-08-11T22:15:00
RIE,302057040.316779,86371913.563733,2019-08-11T22:30:00
RIE,284748864.265401,80231485.780273,2019-08-11T22:45:00
SCW,79572971.942253,33277701.815172,2019-08-11T00:00:00
SCW,72817739.251914,33694109.631305,2019-08-11T00:15:00
SCW,65966171.015180,34401471.957922,2019-08-11T00:30:00
SCW,74977434.283480,35722630.641185,2019-08-11T00:45:00
SCW,63421689.486278,35090756.603691,2019-08-11T01:00:00
SCW,68163605.890912,36587109.707760,2019-08-11T01:15:00
SCW,60651339.652411,34855609.369001,2019-08-11T01:30:00
SCW,55781633.639885,34620673.507840,2019-08-11T01:45:00
SCW,50959811.325613,36788134.357886,2019-08-11T02:00:00
SCW,46359362.996388,33670947.122490,2019-08-11T02:15:00
SCW,39447600.721649,34279422.467910,2019-08-11T02:30:00
SCW,36638153.424108,34139139.527219,2019-08-11T02:45:00
SCW,39287603.597786,33157843.370205,2019-08-11T03:00:00
SCW,33232708.572750,33359188.102837,2019-08-11T03:15:00
SCW,39206027.017422,34364923.784484,2019-08-11T03:30:00
SCW,35272355.646178,35362300.474169,2019-08-11T03:45:00
SCW,24698498.552307,32826414.799004,2019-08-11T04:00:00
SCW,25069003.981640,33940311.108497,2019-08-11T04:15:00
SCW,20532034.126713,33447545.494534,2019-08-11T04:30:00
SCW,22519879.039852,34152416.086944,2019-08-11T04:45:00
SCW,17745247.654088,35893155.108022,2019-08-11T05:00:00
SCW,17927454.996533,34515650.564451,2019-08-11T05:15:00
SCW,20496980.580074,33500661.030725,2019-08-11T05:30:00
SCW,35217947.944949,33996042.139041,2019-08-11T05:45:00
SCW,51947191.304745,34470440.851324,2019-08-11T06:00:00
SCW,26532205.651051,33620248.393323,2019-08-11T06:15:00
SCW,36495665.485381,36171796.924080,2019-08-11T06:30:00
SCW,29325587.964018,35590829.303024,2019-08-11T06:45:00
SCW,31011700.010326,34242881.926289,2019-08-11T07:00:00
SCW,36248574.654242,35078446.061423,2019-08-11T07:15:00
SCW,49507301.383689,37678314.927678,2019-08-11T07:30:00
SCW,40102906.136276,34991465.464962,2019-08-11T07:45:00
SCW,44684574.838759,35476115.355430,2019-08-11T08:00:00
SCW,56107013.669959,36114245.428366,2019-08-11T08:15:00
SCW,66047726.674248,36004002.215072,2019-08-11T08:30:00
SCW,70615416.048612,36783096.911546,2019-08-11T08:45:00
SCW,69948737.079012,38659747.767133,2019-08-11T09:00:00
SCW,63229712.382732,37232583.616975,2019-08-11T09:15:00
SCW,66128207.720535,36871193.996111,2019-08-11T09:30:00
SCW,76553178.974750,38223108.389956,2019-08-11T09:45:00
SCW,75671683.706534,36002703.004969,2019-08-11T10:00:00
SCW,70689821.968015,38634147.294746,2019-08-11T10:15:00
SCW,73357515.674535,38406870.032043,2019-08-11T10:30:00
SCW,81389790.774907,38432364.704364,2019-08-11T10:45:00
SCW,94046645.461950,38484103.480879,2019-08-11T11:00:00
SCW,84234652.987603,38260025.381463,2019-08-11T11:15:00
SCW,77780498.342371,37303539.644286,2019-08-11T11:30:00
SCW,79692628.195401,37000374.974689,2019-08-11T11:45:00
SCW,91698507.114985,37986696.285027,2019-08-11T12:00:00
SCW,92326796.298703,40128357.230702,2019-08-11T12:15:00
SCW,89385646.988043,41414012.088788,2019-08-11T12:30:00
SCW,83113531.291703,39660508.521413,2019-08-11T12:45:00
SCW,87438028.061878,38122104.230236,2019-08-11T13:00:00
SCW,87847841.542017,39730731.606318,2019-08-11T13:15:00
SCW,90963555.572455,39981619.881208,2019-08-11T13:30:00
SCW,88160878.580561,38472471.721647,2019-08-11T13:45:00
SCW,91524578.599680,37725644.331933,2019-08-11T14:00:00
SCW,89414995.524683,39847291.067438,2019-08-11T14:15:00
SCW,96571073.197860,40747833.569152,2019-08-11T14:30:00
SCW,92299626.838829,38066334.111894,2019-08-11T14:45:00
SCW,82055215.491095,38045036.913089,2019-08-11T15:00:00
SCW,88017182.358760,38729394.452961,2019-08-11T15:15:00
SCW,87959155.740397,39647139.952263,2019-08-11T15:30:00
SCW,90403943.615443,39565313.324277,2019-08-11T15:45:00
SCW,89677460.687374,44488858.723041,2019-08-11T16:00:00
SCW,94551553.560570,45462383.201340,2019-08-11T16:15:00
SCW,94920872.976374,39923261.563895,2019-08-11T16:30:00
SCW,90718051.939681,42519051.669696,2019-08-11T16:45:00
SCW,101812722.780161,41447430.727303,2019-08-11T17:00:00
SCW,102663919.086224,42302173.505309,2019-08-11T17:15:00
SCW,100441841.381159,40764756.203832,2019-08-11T17:30:00
SCW,102789242.912658,41486061.495857,2019-08-11T17:45:00
SCW,101346852.818844,42888250.842847,2019-08-11T18:00:00
SCW,110576937.690489,46836424.853443,2019-08-11T18:15:00
SCW,120736875.924205,47836091.236889,2019-08-11T18:30:00
SCW,127364280.661344,44320943.624433,2019-08-11T18:45:00
SCW,150714390.791172,44031321.062581,2019-08-11T19:00:00
SCW,159911574.486366,46421753.588211,2019-08-11T19:15:00
SCW,201402540.615438,45310752.992639,2019-08-11T19:30:00
SCW,165077296.005556,44577325.742468,2019-08-11T19:45:00
SCW,163547915.519155,47051373.616871,2019-08-11T20:00:00
SCW,176681648.256340,44699628.236451,2019-08-11T20:15:00
SCW,177976396.377439,44693739.359203,2019-08-11T20:30:00
SCW,171475202.836601,45521423.901523,2019-08-11T20:45:00
SCW,162243610.551920,45539987.014637,2019-08-11T21:00:00
SCW,146950895.470329,44045687.900350,2019-08-11T21:15:00
SCW,144044565.280042,44065351.326014,2019-08-11T21:30:00
SCW,133028032.887306,45615659.383388,2019-08-11T21:45:00
SCW,137014063.852492,42990405.007851,2019-08-11T22:00:00
SCW,125529684.799369,41857000.187900,2019-08-11T22:15:00
SCW,106989740.525455,41610270.952245,2019-08-11T22:30:00
SCW,102087268.091187,41883387.247128,2019-08-11T22:45:00
SEE,129199781.769125,21691200.637253,2019-08-11T00:00:00
SEE,130626504.925071,21106016.153440,2019-08-11T00:15:00
SEE,116618718.344411,20073125.269776,2019-08-11T00:30:00
SEE,97153822.364408,19929950.936469,2019-08-11T00:45:00
SEE,86323178.238689,19618277.249730,2019-08-11T01:00:00
SEE,110449238.855720,38439174.286340,2019-08-11T01:15:00
SEE,93635260.477010,40932872.139243,2019-08-11T01:30:00
SEE,86268103.437381,40505236.649692,2019-08-11T01:45:00
SEE,66163323.910965,31202639.703335,2019-08-11T02:00:00
SEE,65122885.867984,28888096.111578,2019-08-11T02:15:00
SEE,58144413.505744,22672305.442779,2019-08-11T02:30:00
SEE,53633540.950035,21118628.136146,2019-08-11T02:45:00
SEE,51702336.358758,19020717.619078,2019-08-11T03:00:00
SEE,51552964.987386,19513772.309501,2019-08-11T03:15:00
SEE,48558635.708988,21599378.434185,2019-08-11T03:30:00
SEE,43315298.751116,21388454.405068,2019-08-11T03:45:00
SEE,47485440.813749,19458663.718468,2019-08-11T04:00:00
SEE,53278609.291827,20066548.352623,2019-08-11T04:15:00
SEE,40973273.192229,20577460.435763,2019-08-11T04:30:00
SEE,37301320.438509,19445223.351517,2019-08-11T04:45:00
SEE,37630237.223845,20569887.132527,2019-08-11T05:00:00
SEE,38081566.954913,27123735.400904,2019-08-11T05:15:00
SEE,33465942.111294,19967364.038747,2019-08-11T05:30:00
SEE,32007380.420840,19781100.773770,2019-08-11T05:45:00
SEE,31689074.981887,17849702.068296,2019-08-11T06:00:00
SEE,36483518.709499,16350509.020252,2019-08-11T06:15:00
SEE,48501020.338611,19403736.336819,2019-08-11T06:30:00
SEE,50784322.820784,19342216.650193,2019-08-11T06:45:00
SEE,48979376.110830,17571090.061488,2019-08-11T07:00:00
SEE,53078032.072702,19358325.464336,2019-08-11T07:15:00
SEE,53062836.792308,18199588.240220,2019-08-11T07:30:00
SEE,63133454.664960,18687709.826714,2019-08-11T07:45:00
SEE,72400726.505035,18020853.786246,2019-08-11T08:00:00
SEE,78951912.662040,19630303.543414,2019-08-11T08:15:00
SEE,85351372.493298,20488415.488510,2019-08-11T08:30:00
SEE,88131633.230926,18265363.657300,2019-08-11T08:45:00
SEE,96700690.650756,19282661.750103,2019-08-11T09:00:00
SEE,100048509.689386,21074140.796514,2019-08-11T09:15:00
SEE,103864873.451487,20749348.415463,2019-08-11T09:30:00
SEE,108544432.084083,23217358.242108,2019-08-11T09:45:00
SEE,102764617.296491,22905840.315507,2019-08-11T10:00:00
SEE,131811549.082251,23004928.080301,2019-08-11T10:15:00
SEE,133021557.666722,22566529.907604,2019-08-11T10:30:00
SEE,114732068.257594,22740038.280910,2019-08-11T10:45:00
SEE,127525972.559079,22964361.457823,2019-08-11T11:00:00
SEE,135658872.484704,21487463.570271,2019-08-11T11:15:00
SEE,136265849.040738,19892472.109615,2019-08-11T11:30:00
SEE,141114103.561576,21715947.735120,2019-08-11T11:45:00
SEE,152851341.492886,21577530.268996,2019-08-11T12:00:00
SEE,140113975.691320,20581950.063626,2019-08-11T12:15:00
SEE,136824188.158387,22761276.320421,2019-08-11T12:30:00
SEE,136516944.734511,21363038.907937,2019-08-11T12:45:00
SEE,131973647.062244,20794579.633842,2019-08-11T13:00:00
SEE,146076190.882667,21830018.920046,2019-08-11T13:15:00
SEE,150864203.435067,23854430.024411,2019-08-11T13:30:00
SEE,144194676.705365,21176869.735488,2019-08-11T13:45:00
SEE,149287874.078490,34886504.557773,2019-08-11T14:00:00
SEE,152865731.591699,16347939.356295,2019-08-11T14:15:00
SEE,142037779.099484,13724239.336740,2019-08-11T14:30:00
SEE,130487449.867637,14765721.750060,2019-08-11T14:45:00
SEE,119857649.646880,13901335.797177,2019-08-11T15:00:00
SEE,127423140.924689,15852145.732631,2019-08-11T15:15:00
SEE,140642560.790431,14081300.871995,2019-08-11T15:30:00
SEE,143183649.726010,14124135.651509,2019-08-11T15:45:00
SEE,149046043.609198,15395225.693941,2019-08-11T16:00:00
SEE,142864121.010469,15512677.360613,2019-08-11T16:15:00
SEE,142134352.306595,15961165.898879,2019-08-11T16:30:00
SEE,147546280.858020,17861111.099463,2019-08-11T16:45:00
SEE,154145804.351834,17707067.192942,2019-08-11T17:00:00
SEE,153349961.933484,17244127.834291,2019-08-11T17:15:00
SEE,157030146.176555,18518627.920792,2019-08-11T17:30:00
SEE,155298444.052063,16525059.332309,2019-08-11T17:45:00
SEE,162218207.643439,17913224.768586,2019-08-11T18:00:00
SEE,174823988.419965,18378210.534489,2019-08-11T18:15:00
SEE,189145182.175213,17929412.116701,2019-08-11T18:30:00
SEE,197087481.620295,19380325.295827,2019-08-11T18:45:00
SEE,200674602.755602,23416622.637193,2019-08-11T19:00:00
SEE,216308577.333121,31297408.597418,2019-08-11T19:15:00
SEE,216876602.917440,27012645.220693,2019-08-11T19:30:00
SEE,211283628.998078,35039710.961165,2019-08-11T19:45:00
SEE,221338463.928395,21763436.030817,2019-08-11T20:00:00
SEE,245555249.087138,36533803.300922,2019-08-11T20:15:00
SEE,256978315.903728,22489000.119369,2019-08-11T20:30:00
SEE,253628945.055196,27623464.496414,2019-08-11T20:45:00
SEE,274054053.830498,27002104.156201,2019-08-11T21:00:00
SEE,285759698.167852,23539374.836536,2019-08-11T21:15:00
SEE,256519551.058998,21572316.867897,2019-08-11T21:30:00
SEE,232285365.865898,21388616.072313,2019-08-11T21:45:00
SEE,204718246.728788,22207604.701369,2019-08-11T22:00:00
SEE,183343070.759954,22056153.145337,2019-08-11T22:15:00
SEE,180136424.792571,18349136.390047,2019-08-11T22:30:00
SEE,180313458.391962,27502003.934750,2019-08-11T22:45:00
WID,132024971.345727,96671396.673512,2019-08-11T00:00:00
WID,117531836.219530,103126905.886064,2019-08-11T00:15:00
WID,115592923.622074,90224945.646544,2019-08-11T00:30:00
WID,108727754.981908,72149523.898363,2019-08-11T00:45:00
WID,100145709.319094,73641655.163922,2019-08-11T01:00:00
WID,94365705.367004,49684372.625163,2019-08-11T01:15:00
WID,78228922.248392,11732743.439519,2019-08-11T01:30:00
WID,74608699.594780,9966558.367143,2019-08-11T01:45:00
WID,71814564.532039,8580364.726929,2019-08-11T02:00:00
WID,67809062.612001,15917492.309555,2019-08-11T02:15:00
WID,56945472.114434,7119152.139671,2019-08-11T02:30:00
WID,73224987.877898,9808671.113504,2019-08-11T02:45:00
WID,53325733.200751,5618873.551603,2019-08-11T03:00:00
WID,63570584.871544,30597300.324611,2019-08-11T03:15:00
WID,48856404.946047,10539151.637893,2019-08-11T03:30:00
WID,52993501.979176,8159345.234003,2019-08-11T03:45:00
WID,44399122.998882,9785633.753191,2019-08-11T04:00:00
WID,63552735.022778,32762179.971561,2019-08-11T04:15:00
WID,53578912.517023,19731733.792200,2019-08-11T04:30:00
WID,44840304.790190,7697938.778461,2019-08-11T04:45:00
WID,43425548.061376,9750014.593584,2019-08-11T05:00:00
WID,46827811.955223,21707537.205879,2019-08-11T05:15:00
WID,47272946.593408,4525022.806224,2019-08-11T05:30:00
WID,41954553.289374,10390487.192197,2019-08-11T05:45:00
WID,44577326.722195,10836961.106696,2019-08-11T06:00:00
WID,67228336.998540,24535224.302468,2019-08-11T06:15:00
WID,55979178.433044,10824582.430931,2019-08-11T06:30:00
WID,60973011.141699,18258550.434013,2019-08-11T06:45:00
WID,73369970.492345,13828201.847302,2019-08-11T07:00:00
WID,79652093.065388,22076717.742092,2019-08-11T07:15:00
WID,88015899.109169,10596410.940639,2019-08-11T07:30:00
WID,94503821.242373,11853052.789811,2019-08-11T07:45:00
WID,98033686.463835,14100929.343640,2019-08-11T08:00:00
WID,98382980.138930,21936384.766394,2019-08-11T08:15:00
WID,98714832.831670,12777719.024445,2019-08-11T08:30:00
WID,115323663.157256,17747095.621221,2019-08-11T08:45:00
WID,99488857.496507,16564789.724931,2019-08-11T09:00:00
WID,116684318.388050,31562539.179947,2019-08-11T09:15:00
WID,118404271.411494,14041209.911162,2019-08-11T09:30:00
WID,125151473.569635,11607472.139108,2019-08-11T09:45:00
WID,125072909.188996,13291618.037581,2019-08-11T10:00:00
WID,135929693.301405,23394164.878216,2019-08-11T10:15:00
WID,158472593.389085,21614352.573518,2019-08-11T10:30:00
WID,156723901.503015,19446551.911380,2019-08-11T10:45:00
WID,159314780.426851,25206610.242982,2019-08-11T11:00:00
WID,192336401.070730,34692951.855371,2019-08-11T11:15:00
WID,229339848.551667,22721484.819805,2019-08-11T11:30:00
WID,171350342.433311,18443184.528212,2019-08-11T11:45:00
WID,185395582.419006,27558116.305178,2019-08-11T12:00:00
WID,196054302.698719,39990670.187201,2019-08-11T12:15:00
WID,193971038.694833,16816245.771498,2019-08-11T12:30:00
WID,189962882.900932,19926355.962450,2019-08-11T12:45:00
WID,168676250.574222,21228581.274243,2019-08-11T13:00:00
WID,174198359.613956,31804723.859218,2019-08-11T13:15:00
WID,165149275.055038,24238787.952747,2019-08-11T13:30:00
WID,162677455.409899,19869318.645955,2019-08-11T13:45:00
WID,177888691.588006,19633446.360549,2019-08-11T14:00:00
WID,182796898.768254,34896129.946327,2019-08-11T14:15:00
WID,181534245.050680,30944075.654954,2019-08-11T14:30:00
WID,173141321.127053,23004960.469315,2019-08-11T14:45:00
WID,163192724.036419,22590841.966264,2019-08-11T15:00:00
WID,159537471.011483,34239811.787529,2019-08-11T15:15:00
WID,166602091.892689,28729702.545889,2019-08-11T15:30:00
WID,163564402.299921,25652211.619018,2019-08-11T15:45:00
WID,161840719.643020,17293396.136870,2019-08-11T16:00:00
WID,177336490.971423,32224991.439526,2019-08-11T16:15:00
WID,189933072.836439,24169605.560731,2019-08-11T16:30:00
WID,191567241.994468,25974314.758368,2019-08-11T16:45:00
WID,199798198.325005,24459636.482627,2019-08-11T17:00:00
WID,216916344.317196,45071967.869179,2019-08-11T17:15:00
WID,213084229.027716,41916265.047666,2019-08-11T17:30:00
WID,218496489.899843,31159447.437416,2019-08-11T17:45:00
WID,253360632.282414,34645146.797718,2019-08-11T18:00:00
WID,252934925.842672,80304628.478917,2019-08-11T18:15:00
WID,263794532.371960,76708698.758421,2019-08-11T18:30:00
WID,294114711.249459,71933379.119684,2019-08-11T18:45:00
WID,314680478.981730,50966788.353599,2019-08-11T19:00:00
WID,319176302.636542,74636443.265753,2019-08-11T19:15:00
WID,341173868.787270,30196024.028661,2019-08-11T19:30:00
WID,346665113.453499,29179221.591612,2019-08-11T19:45:00
WID,362415567.836043,36307131.142939,2019-08-11T20:00:00
WID,356178310.056120,51520830.436655,2019-08-11T20:15:00
WID,367558331.172873,32583555.800865,2019-08-11T20:30:00
WID,374931803.604069,28129166.861298,2019-08-11T20:45:00
WID,371345004.237930,33470035.542673,2019-08-11T21:00:00
WID,355009643.418538,50894261.429418,2019-08-11T21:15:00
WID,324754625.763789,47246929.570529,2019-08-11T21:30:00
