CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALS,245132275.599666,13422065.425474,2021-05-29T17:45:00
ALS,245760620.402169,11989977.776068,2021-05-29T18:00:00
ALS,266071164.839379,17589536.167799,2021-05-29T18:15:00
ALS,269438053.867449,18776432.865237,2021-05-29T18:30:00
ALS,271010944.999341,14344664.647019,2021-05-29T18:45:00
ALS,269018102.108795,12079299.519274,2021-05-29T19:00:00
ALS,267150876.052039,15610614.338581,2021-05-29T19:15:00
ALS,280088564.586477,20121576.044694,2021-05-29T19:30:00
ALS,281111237.276660,13355702.129856,2021-05-29T19:45:00
ALS,299212485.581317,15655513.410257,2021-05-29T20:00:00
ALS,293370366.246570,21286543.059176,2021-05-29T20:15:00
ALS,321234382.238028,19472928.453287,2021-05-29T20:30:00
ALS,318753389.839439,35219702.881313,2021-05-29T20:45:00
ALS,317735476.559859,19300674.010120,2021-05-29T21:00:00
ALS,329479631.548230,17515497.319771,2021-05-29T21:15:00
ALS,339023300.905295,22982747.335559,2021-05-29T21:30:00
ALS,322871895.845579,19531287.528821,2021-05-29T21:45:00
ALS,301995316.593222,17894810.876643,2021-05-29T22:00:00
ALS,312351074.393668,32260137.977480,2021-05-29T22:15:00
ALS,320702275.882307,48574412.166683,2021-05-29T22:30:00
ALS,292139525.821483,30463608.387124,2021-05-29T22:45:00
ALS,275430670.644914,15013629.003115,2021-05-29T23:00:00
ALS,310781192.784956,32690934.720832,2021-05-29T23:15:00
ALS,303679670.649125,39111204.628136,2021-05-29T23:30:00
ALS,261210983.291102,20954280.810774,2021-05-29T23:45:00
ALS,227969409.274392,12405772.248222,2021-05-30T00:00:00
ALS,210365881.698736,11956796.200458,2021-05-30T00:15:00
ALS,218115875.390721,17501037.947813,2021-05-30T00:30:00
ALS,216944677.980750,11504848.299331,2021-05-30T00:45:00
ALS,208789885.639370,11462929.573992,2021-05-30T01:00:00
ALS,199715411.505606,10702137.766875,2021-05-30T01:15:00
ALS,154357358.665796,9185345.382603,2021-05-30T01:30:00
ALS,145055842.979829,8038318.185953,2021-05-30T01:45:00
ALS,135018466.992076,6902874.225939,2021-05-30T02:00:00
ALS,110666860.144462,15201515.856427,2021-05-30T02:15:00
ALS,131076242.088971,20891176.448174,2021-05-30T02:30:00
ALS,132414560.736939,9519295.317736,2021-05-30T02:45:00
ALS,122736511.001542,9697130.772720,2021-05-30T03:00:00
ALS,109336794.165276,9216542.011443,2021-05-30T03:15:00
ALS,111952722.134221,34141436.670869,2021-05-30T03:30:00
ALS,80307390.911822,29586744.297259,2021-05-30T03:45:00
ALS,68317427.090005,6523022.024922,2021-05-30T04:00:00
ALS,64451949.986810,8214397.302200,2021-05-30T04:15:00
ALS,72320241.018072,10806529.437621,2021-05-30T04:30:00
ALS,86602504.105761,9890384.113266,2021-05-30T04:45:00
ALS,84029592.038176,11591911.285573,2021-05-30T05:00:00
ALS,90281905.196962,7070513.568222,2021-05-30T05:15:00
ALS,88624227.725189,5183807.486684,2021-05-30T05:30:00
ALS,86308322.776984,6019751.759649,2021-05-30T05:45:00
ALS,84543152.694797,8342972.223902,2021-05-30T06:00:00
ALS,103939504.210714,12303979.694217,2021-05-30T06:15:00
ALS,105378403.739657,11887848.403815,2021-05-30T06:30:00
ALS,97256429.721292,12389329.698638,2021-05-30T06:45:00
ALS,110920571.662229,7698454.622407,2021-05-30T07:00:00
ALS,130933874.066223,10816668.781233,2021-05-30T07:15:00
ALS,128580388.826395,15134636.824732,2021-05-30T07:30:00
ALS,140083544.415226,10327212.563720,2021-05-30T07:45:00
ALS,143687849.557301,7384389.577788,2021-05-30T08:00:00
ALS,144198585.054919,9674502.509195,2021-05-30T08:15:00
ALS,161810068.007716,8462208.965562,2021-05-30T08:30:00
ALS,162188269.347268,10597385.094814,2021-05-30T08:45:00
ALS,164503616.650101,13182080.502089,2021-05-30T09:00:00
ALS,183235804.506347,13574955.326645,2021-05-30T09:15:00
ALS,198619374.064195,19159853.545989,2021-05-30T09:30:00
ALS,204408006.887862,15062809.605373,2021-05-30T09:45:00
ALS,200501929.852227,12748352.114077,2021-05-30T10:00:00
ALS,204660790.925043,14830694.730100,2021-05-30T10:15:00
ALS,190009664.744443,16966158.198231,2021-05-30T10:30:00
ALS,182555091.906710,17211242.380138,2021-05-30T10:45:00
ALS,182731209.420065,16440241.683465,2021-05-30T11:00:00
ALS,180941663.836481,13142252.418194,2021-05-30T11:15:00
ALS,196102803.725488,14868728.855038,2021-05-30T11:30:00
ALS,193984475.890532,14048077.045582,2021-05-30T11:45:00
ALS,186715597.269546,13694652.784160,2021-05-30T12:00:00
ALS,190771896.891044,17080436.856692,2021-05-30T12:15:00
ALS,195343741.215710,20776154.879200,2021-05-30T12:30:00
ALS,197724704.165160,13933724.401385,2021-05-30T12:45:00
ALS,199888081.731187,14915441.603343,2021-05-30T13:00:00
ALS,174626980.889198,17314406.089221,2021-05-30T13:15:00
ALS,159461719.488419,10035227.189951,2021-05-30T13:30:00
ALS,156572645.979785,10731245.434979,2021-05-30T13:45:00
ALS,165313962.383316,11544173.553358,2021-05-30T14:00:00
ALS,153463435.363283,10576089.586077,2021-05-30T14:15:00
ALS,160253267.708764,17167122.184696,2021-05-30T14:30:00
ALS,166903051.623665,14002852.415818,2021-05-30T14:45:00
ALS,167907881.278880,12637681.972846,2021-05-30T15:00:00
ALS,175869873.415391,11363901.006187,2021-05-30T15:15:00
ALS,167471531.917031,16002389.460403,2021-05-30T15:30:00
ALS,170273392.336606,12861681.479396,2021-05-30T15:45:00
ALS,175653727.142581,11164650.881628,2021-05-30T16:00:00
ALS,176758897.169344,10909259.630393,2021-05-30T16:15:00
ALS,186546238.904170,14575582.594761,2021-05-30T16:30:00
ALS,180240527.547599,13423996.999092,2021-05-30T16:45:00
ALS,180113545.186393,12714969.204130,2021-05-30T17:00:00
ALS,180067410.797223,11300784.747238,2021-05-30T17:15:00
ALS,193477572.123426,13740575.961446,2021-05-30T17:30:00
ALS,198967289.676581,19487072.168200,2021-05-30T17:45:00
ALS,219769849.503323,15302293.316530,2021-05-30T18:00:00
ALS,239626695.736142,17184659.764376,2021-05-30T18:15:00
ALS,241823140.204312,20353036.615768,2021-05-30T18:30:00
ALS,260312763.074626,16802278.287245,2021-05-30T18:45:00
ALS,258327636.906477,20530037.610718,2021-05-30T19:00:00
ALS,284102405.893784,19352599.331116,2021-05-30T19:15:00
ALS,296157660.241085,15845835.641620,2021-05-30T19:30:00
ALS,311757705.021483,16040718.635322,2021-05-30T19:45:00
ALS,320909727.296006,16684232.605019,2021-05-30T20:00:00
ALS,333140946.845963,19690800.620176,2021-05-30T20:15:00
ALS,356748882.195412,27641032.991246,2021-05-30T20:30:00
ALS,345352496.894633,30801227.172897,2021-05-30T20:45:00
ALS,341033019.960051,20906062.026895,2021-05-30T21:00:00
ALS,337424939.182660,17809739.626394,2021-05-30T21:15:00
ALS,323944444.170356,18559761.632025,2021-05-30T21:30:00
ALS,314057323.503678,19606789.592930,2021-05-30T21:45:00
ALS,295762958.543125,22372479.293466,2021-05-30T22:00:00
ALS,275774917.610729,22077837.760257,2021-05-30T22:15:00
ALS,266998878.944170,15417898.834860,2021-05-30T22:30:00
ALS,231830374.184854,14541299.659513,2021-05-30T22:45:00
AUS,0.000000,0.000000,2021-04-30T23:00:00
AUS,0.000000,0.000000,2021-05-01T00:00:00
AUS,0.000000,0.000000,2021-05-01T01:00:00
AUS,0.000000,0.000000,2021-05-01T02:00:00
AUS,0.000000,0.000000,2021-05-01T03:00:00
AUS,0.000000,0.000000,2021-05-01T04:00:00
AUS,0.000000,0.000000,2021-05-01T05:00:00
AUS,0.000000,0.000000,2021-05-01T06:00:00
AUS,0.000000,0.000000,2021-05-01T07:00:00
AUS,0.000000,0.000000,2021-05-01T08:00:00
AUS,0.000000,0.000000,2021-05-01T09:00:00
AUS,0.000000,0.000000,2021-05-01T10:00:00
AUS,0.000000,0.000000,2021-05-01T11:00:00
AUS,0.000000,0.000000,2021-05-01T12:00:00
AUS,0.000000,0.000000,2021-05-01T13:00:00
AUS,0.000000,0.000000,2021-05-01T14:00:00
AUS,0.000000,0.000000,2021-05-01T15:00:00
AUS,0.000000,0.000000,2021-05-01T16:00:00
AUS,0.000000,0.000000,2021-05-01T17:00:00
AUS,0.000000,0.000000,2021-05-01T18:00:00
AUS,0.000000,0.000000,2021-05-01T19:00:00
AUS,0.000000,0.000000,2021-05-01T20:00:00
AUS,0.000000,0.000000,2021-05-01T21:00:00
AUS,0.000000,0.000000,2021-05-01T22:00:00
AUS,0.000000,0.000000,2021-05-01T23:00:00
AUS,0.000000,0.000000,2021-05-01T23:00:00
AUS,0.000000,0.000000,2021-05-01T23:00:00
AUS,0.000000,0.000000,2021-05-01T23:00:00
AUS,0.000000,0.000000,2021-05-02T00:00:00
AUS,0.000000,0.000000,2021-05-02T01:00:00
AUS,0.000000,0.000000,2021-05-02T02:00:00
AUS,0.000000,0.000000,2021-05-02T03:00:00
AUS,0.000000,0.000000,2021-05-02T04:00:00
AUS,0.000000,0.000000,2021-05-02T05:00:00
AUS,0.000000,0.000000,2021-05-02T06:00:00
AUS,0.000000,0.000000,2021-05-02T07:00:00
AUS,0.000000,0.000000,2021-05-02T08:00:00
AUS,0.000000,0.000000,2021-05-02T09:00:00
AUS,0.000000,0.000000,2021-05-02T10:00:00
AUS,0.000000,0.000000,2021-05-02T11:00:00
AUS,0.000000,0.000000,2021-05-02T12:00:00
AUS,0.000000,0.000000,2021-05-02T13:00:00
AUS,0.000000,0.000000,2021-05-02T14:00:00
AUS,0.000000,0.000000,2021-05-02T15:00:00
AUS,0.000000,0.000000,2021-05-02T16:00:00
AUS,0.000000,0.000000,2021-05-02T17:00:00
AUS,0.000000,0.000000,2021-05-02T18:00:00
AUS,0.000000,0.000000,2021-05-02T19:00:00
AUS,0.000000,0.000000,2021-05-02T20:00:00
AUS,0.000000,0.000000,2021-05-02T21:00:00
AUS,0.000000,0.000000,2021-05-02T22:00:00
AUS,0.000000,0.000000,2021-05-02T23:00:00
AUS,0.000000,0.000000,2021-05-02T23:00:00
AUS,0.000000,0.000000,2021-05-02T23:00:00
AUS,0.000000,0.000000,2021-05-02T23:00:00
AUS,0.000000,0.000000,2021-05-03T00:00:00
AUS,0.000000,0.000000,2021-05-03T01:00:00
AUS,0.000000,0.000000,2021-05-03T02:00:00
AUS,0.000000,0.000000,2021-05-03T03:00:00
AUS,0.000000,0.000000,2021-05-03T04:00:00
AUS,0.000000,0.000000,2021-05-03T05:00:00
AUS,0.000000,0.000000,2021-05-03T06:00:00
AUS,0.000000,0.000000,2021-05-03T07:00:00
AUS,0.000000,0.000000,2021-05-03T08:00:00
AUS,0.000000,0.000000,2021-05-03T09:00:00
AUS,0.000000,0.000000,2021-05-03T10:00:00
AUS,0.000000,0.000000,2021-05-03T11:00:00
AUS,0.000000,0.000000,2021-05-03T12:00:00
AUS,0.000000,0.000000,2021-05-03T13:00:00
AUS,0.000000,0.000000,2021-05-03T14:00:00
AUS,0.000000,0.000000,2021-05-03T15:00:00
AUS,0.000000,0.000000,2021-05-03T16:00:00
AUS,0.000000,0.000000,2021-05-03T17:00:00
AUS,0.000000,0.000000,2021-05-03T18:00:00
AUS,0.000000,0.000000,2021-05-03T19:00:00
AUS,0.000000,0.000000,2021-05-03T20:00:00
AUS,0.000000,0.000000,2021-05-03T21:00:00
AUS,0.000000,0.000000,2021-05-03T22:00:00
AUS,0.000000,0.000000,2021-05-03T23:00:00
AUS,0.000000,0.000000,2021-05-03T23:00:00
AUS,0.000000,0.000000,2021-05-03T23:00:00
AUS,0.000000,0.000000,2021-05-03T23:00:00
AUS,0.000000,0.000000,2021-05-04T00:00:00
AUS,0.000000,0.000000,2021-05-04T01:00:00
AUS,0.000000,0.000000,2021-05-04T02:00:00
AUS,0.000000,0.000000,2021-05-04T03:00:00
AUS,0.000000,0.000000,2021-05-04T04:00:00
AUS,0.000000,0.000000,2021-05-04T05:00:00
AUS,0.000000,0.000000,2021-05-04T06:00:00
AUS,0.000000,0.000000,2021-05-04T07:00:00
AUS,0.000000,0.000000,2021-05-04T08:00:00
AUS,0.000000,0.000000,2021-05-04T09:00:00
AUS,0.000000,0.000000,2021-05-04T10:00:00
AUS,0.000000,0.000000,2021-05-04T11:00:00
AUS,0.000000,0.000000,2021-05-04T12:00:00
AUS,0.000000,0.000000,2021-05-04T13:00:00
AUS,0.000000,0.000000,2021-05-04T14:00:00
AUS,0.000000,0.000000,2021-05-04T15:00:00
AUS,0.000000,0.000000,2021-05-04T16:00:00
AUS,0.000000,0.000000,2021-05-04T17:00:00
AUS,0.000000,0.000000,2021-05-04T18:00:00
AUS,0.000000,0.000000,2021-05-04T19:00:00
AUS,0.000000,0.000000,2021-05-04T20:00:00
AUS,0.000000,0.000000,2021-05-04T21:00:00
AUS,0.000000,0.000000,2021-05-04T22:00:00
AUS,0.000000,0.000000,2021-05-04T23:00:00
AUS,0.000000,0.000000,2021-05-04T23:00:00
AUS,0.000000,0.000000,2021-05-04T23:00:00
AUS,0.000000,0.000000,2021-05-04T23:00:00
AUS,0.000000,0.000000,2021-05-05T00:00:00
AUS,0.000000,0.000000,2021-05-05T01:00:00
AUS,0.000000,0.000000,2021-05-05T02:00:00
AUS,0.000000,0.000000,2021-05-05T03:00:00
AUS,0.000000,0.000000,2021-05-05T04:00:00
AUS,0.000000,0.000000,2021-05-05T05:00:00
AUS,0.000000,0.000000,2021-05-05T06:00:00
AUS,0.000000,0.000000,2021-05-05T07:00:00
AUS,0.000000,0.000000,2021-05-05T08:00:00
AUS,0.000000,0.000000,2021-05-05T09:00:00
AUS,0.000000,0.000000,2021-05-05T10:00:00
AUS,0.000000,0.000000,2021-05-05T11:00:00
AUS,0.000000,0.000000,2021-05-05T12:00:00
AUS,0.000000,0.000000,2021-05-05T13:00:00
AUS,0.000000,0.000000,2021-05-05T14:00:00
AUS,0.000000,0.000000,2021-05-05T15:00:00
AUS,0.000000,0.000000,2021-05-05T16:00:00
AUS,0.000000,0.000000,2021-05-05T17:00:00
AUS,0.000000,0.000000,2021-05-05T18:00:00
AUS,0.000000,0.000000,2021-05-05T19:00:00
AUS,0.000000,0.000000,2021-05-05T20:00:00
AUS,0.000000,0.000000,2021-05-05T21:00:00
AUS,302258073.807317,33000979.853331,2021-05-05T22:00:00
AUS,169973886.463305,34831809.094503,2021-05-05T23:00:00
AUS,169973886.463305,34831809.094503,2021-05-05T23:00:00
AUS,169973886.463305,34831809.094503,2021-05-05T23:00:00
AUS,169973886.463305,34831809.094503,2021-05-05T23:00:00
AUS,118094838.149238,26053033.339977,2021-05-06T00:00:00
AUS,78710225.422792,23332301.460514,2021-05-06T01:00:00
AUS,49048256.916356,18024611.641679,2021-05-06T02:00:00
AUS,44850409.533523,17460135.531058,2021-05-06T03:00:00
AUS,33670413.000104,51548535.058243,2021-05-06T04:00:00
AUS,34793143.189424,19774112.662843,2021-05-06T05:00:00
AUS,56031304.882978,12280364.843864,2021-05-06T06:00:00
AUS,81317546.533955,30469424.861802,2021-05-06T07:00:00
AUS,120281666.342479,26206173.149991,2021-05-06T08:00:00
AUS,140192180.623968,42449829.748518,2021-05-06T09:00:00
AUS,166709910.986334,46501210.808358,2021-05-06T10:00:00
AUS,151803920.807702,39703318.350463,2021-05-06T11:00:00
AUS,136459910.154622,33979679.674422,2021-05-06T12:00:00
AUS,135697396.544518,35432418.284399,2021-05-06T13:00:00
AUS,163599301.967898,52421343.746525,2021-05-06T14:00:00
AUS,171082628.916552,45067936.204996,2021-05-06T15:00:00
AUS,163463422.215084,62889590.976012,2021-05-06T16:00:00
AUS,146944008.613635,43680980.574299,2021-05-06T17:00:00
AUS,159929155.846347,24428137.324006,2021-05-06T18:00:00
AUS,175337658.866301,22180740.246539,2021-05-06T19:00:00
AUS,225271268.843004,23608108.407321,2021-05-06T20:00:00
AUS,308969121.622006,27003500.289973,2021-05-06T21:00:00
AUS,293267819.982029,35827267.108863,2021-05-06T22:00:00
AUS,198481667.334445,34156943.399310,2021-05-06T23:00:00
AUS,198481667.334445,34156943.399310,2021-05-06T23:00:00
AUS,198481667.334445,34156943.399310,2021-05-06T23:00:00
AUS,198481667.334445,34156943.399310,2021-05-06T23:00:00
AUS,113921316.487449,22387766.247715,2021-05-07T00:00:00
AUS,105148075.469645,24232785.371954,2021-05-07T01:00:00
AUS,60737301.985460,32032562.786942,2021-05-07T02:00:00
AUS,56232033.964789,14411826.862273,2021-05-07T03:00:00
AUS,41882177.076342,42800164.173911,2021-05-07T04:00:00
AUS,39204222.152299,15023961.317336,2021-05-07T05:00:00
AUS,54160894.060641,10073856.663365,2021-05-07T06:00:00
AUS,74094465.831808,15060909.117168,2021-05-07T07:00:00
AUS,99847136.371398,25233333.404959,2021-05-07T08:00:00
AUS,123377555.475166,32455792.946790,2021-05-07T09:00:00
AUS,128161745.888888,34951675.054034,2021-05-07T10:00:00
AUS,139702871.190038,39170244.231232,2021-05-07T11:00:00
AUS,116284681.634750,31813645.842237,2021-05-07T12:00:00
AUS,133535343.027379,29796397.274190,2021-05-07T13:00:00
AUS,158997035.147692,31920345.484087,2021-05-07T14:00:00
AUS,135340241.055608,34577013.309680,2021-05-07T15:00:00
AUS,140112505.998754,42580023.584358,2021-05-07T16:00:00
AUS,161089666.722794,38005796.554706,2021-05-07T17:00:00
AUS,167190572.626022,23636473.789118,2021-05-07T18:00:00
AUS,157913931.643367,23893127.188703,2021-05-07T19:00:00
AUS,176083215.803576,27974588.310167,2021-05-07T20:00:00
AUS,266254879.790767,49763031.488000,2021-05-07T21:00:00
AUS,277872293.431097,29027381.101625,2021-05-07T22:00:00
AUS,190549657.928655,34401620.641181,2021-05-07T23:00:00
AUS,190549657.928655,34401620.641181,2021-05-07T23:00:00
AUS,190549657.928655,34401620.641181,2021-05-07T23:00:00
AUS,190549657.928655,34401620.641181,2021-05-07T23:00:00
AUS,142984264.516787,22136666.813754,2021-05-08T00:00:00
AUS,108574268.076559,19794861.135036,2021-05-08T01:00:00
AUS,59796277.562464,39340225.613139,2021-05-08T02:00:00
AUS,45519166.318666,11960675.642736,2021-05-08T03:00:00
AUS,39279395.560038,48706009.708922,2021-05-08T04:00:00
AUS,38246138.718979,14214001.884514,2021-05-08T05:00:00
AUS,53117954.429393,8113296.890439,2021-05-08T06:00:00
AUS,46571103.732984,11681379.790727,2021-05-08T07:00:00
AUS,69261163.355414,20250615.746447,2021-05-08T08:00:00
AUS,95569389.896357,27043930.488634,2021-05-08T09:00:00
AUS,96867619.883176,24921770.393539,2021-05-08T10:00:00
AUS,91122853.889947,21094753.216658,2021-05-08T11:00:00
AUS,103676732.816486,23820611.266667,2021-05-08T12:00:00
AUS,0.000000,0.000000,2021-05-08T13:00:00
AUS,0.000000,0.000000,2021-05-08T14:00:00
AUS,92745021.154595,17518031.297930,2021-05-08T15:00:00
AUS,95699636.350880,17603245.503543,2021-05-08T16:00:00
AUS,91285494.769650,19971050.023003,2021-05-08T17:00:00
AUS,122933888.059784,21571540.093765,2021-05-08T18:00:00
AUS,102844527.442385,19607585.953536,2021-05-08T19:00:00
AUS,112362612.963473,22005157.302406,2021-05-08T20:00:00
AUS,207526564.053278,17778435.087201,2021-05-08T21:00:00
AUS,232878621.660236,26640386.986599,2021-05-08T22:00:00
AUS,173628821.325983,34645271.247077,2021-05-08T23:00:00
AUS,173628821.325983,34645271.247077,2021-05-08T23:00:00
AUS,173628821.325983,34645271.247077,2021-05-08T23:00:00
AUS,173628821.325983,34645271.247077,2021-05-08T23:00:00
AUS,116589836.095631,27409089.778491,2021-05-09T00:00:00
AUS,79571550.956336,26470105.605602,2021-05-09T01:00:00
AUS,61355063.323322,14016672.060390,2021-05-09T02:00:00
AUS,50579401.302281,9553767.906171,2021-05-09T03:00:00
AUS,30497991.416353,13787817.012085,2021-05-09T04:00:00
AUS,27077615.979718,38126526.082440,2021-05-09T05:00:00
AUS,47016689.478815,27292883.860100,2021-05-09T06:00:00
AUS,38858425.688064,26868943.554500,2021-05-09T07:00:00
AUS,59193382.913506,34005722.751282,2021-05-09T08:00:00
AUS,74388118.910592,26421553.864950,2021-05-09T09:00:00
AUS,74680480.777439,14280442.565379,2021-05-09T10:00:00
AUS,88647777.453642,26586327.799397,2021-05-09T11:00:00
AUS,76173180.143576,33364841.364966,2021-05-09T12:00:00
AUS,87367081.626130,18721092.836368,2021-05-09T13:00:00
AUS,78936364.377236,12963761.168654,2021-05-09T14:00:00
AUS,88605024.526757,10888198.585169,2021-05-09T15:00:00
AUS,93884431.425823,11249556.520449,2021-05-09T16:00:00
AUS,88590907.875573,12922289.786556,2021-05-09T17:00:00
AUS,129605936.507133,14915896.068836,2021-05-09T18:00:00
AUS,109014832.640765,15137742.785231,2021-05-09T19:00:00
AUS,147979081.429560,17511636.954881,2021-05-09T20:00:00
AUS,260303803.762902,21633202.693886,2021-05-09T21:00:00
AUS,269364111.377332,32681662.310150,2021-05-09T22:00:00
AUS,159979400.958917,22081368.493134,2021-05-09T23:00:00
AUS,159979400.958917,22081368.493134,2021-05-09T23:00:00
AUS,159979400.958917,22081368.493134,2021-05-09T23:00:00
AUS,159979400.958917,22081368.493134,2021-05-09T23:00:00
AUS,97405539.101801,20113633.353271,2021-05-10T00:00:00
AUS,75195002.800663,24312924.704992,2021-05-10T01:00:00
AUS,43825806.274933,14941247.110975,2021-05-10T02:00:00
AUS,33128472.380986,22143737.117564,2021-05-10T03:00:00
AUS,27983430.880997,37209139.175397,2021-05-10T04:00:00
AUS,27628454.139037,18645065.764977,2021-05-10T05:00:00
AUS,52415360.012506,33443191.628856,2021-05-10T06:00:00
AUS,67586597.563970,40659887.137422,2021-05-10T07:00:00
AUS,105763209.029040,48241069.140008,2021-05-10T08:00:00
AUS,126461020.186184,60564918.113200,2021-05-10T09:00:00
AUS,119884417.032145,61530607.366897,2021-05-10T10:00:00
AUS,143516054.334278,69673631.658276,2021-05-10T11:00:00
AUS,114611594.618527,46759105.589420,2021-05-10T12:00:00
AUS,146298268.677298,51361832.146091,2021-05-10T13:00:00
AUS,220438084.868506,62973770.748545,2021-05-10T14:00:00
AUS,171992113.041566,64250056.081267,2021-05-10T15:00:00
AUS,157530606.041642,56539380.400751,2021-05-10T16:00:00
AUS,129481634.145340,55153288.649759,2021-05-10T17:00:00
AUS,167292589.100325,52811610.233757,2021-05-10T18:00:00
AUS,163081111.365264,34615559.173446,2021-05-10T19:00:00
AUS,192745381.641443,35402649.054830,2021-05-10T20:00:00
AUS,304283054.220287,49372322.349373,2021-05-10T21:00:00
AUS,303430761.605280,42928685.370905,2021-05-10T22:00:00
AUS,172291599.496276,34862406.074603,2021-05-10T23:00:00
AUS,172291599.496276,34862406.074603,2021-05-10T23:00:00
AUS,172291599.496276,34862406.074603,2021-05-10T23:00:00
AUS,172291599.496276,34862406.074603,2021-05-10T23:00:00
AUS,113405481.620590,24566926.955625,2021-05-11T00:00:00
AUS,85054133.137462,24893522.323158,2021-05-11T01:00:00
AUS,46832033.320810,37057905.270071,2021-05-11T02:00:00
AUS,41277655.121466,14331085.846620,2021-05-11T03:00:00
AUS,34164096.487935,49776136.582342,2021-05-11T04:00:00
AUS,33868691.006332,15099206.001119,2021-05-11T05:00:00
AUS,64721366.768816,10808946.954417,2021-05-11T06:00:00
AUS,73672355.391915,23728921.105783,2021-05-11T07:00:00
AUS,109431078.028011,34601478.436886,2021-05-11T08:00:00
AUS,123022851.285371,48052157.353345,2021-05-11T09:00:00
AUS,145628796.403059,55469693.083302,2021-05-11T10:00:00
AUS,138596805.752571,44279400.336472,2021-05-11T11:00:00
AUS,125318439.004008,35536806.572716,2021-05-11T12:00:00
AUS,141960276.574381,43955040.059143,2021-05-11T13:00:00
AUS,199582960.241051,60423481.281600,2021-05-11T14:00:00
AUS,153477085.088604,56591968.344716,2021-05-11T15:00:00
AUS,154936057.692498,45359149.938420,2021-05-11T16:00:00
AUS,160069971.575837,49605413.570571,2021-05-11T17:00:00
AUS,188905182.996645,43174760.389584,2021-05-11T18:00:00
AUS,174087298.196571,32195291.690340,2021-05-11T19:00:00
AUS,205107903.296579,34439355.208196,2021-05-11T20:00:00
AUS,301982945.591982,33620312.441080,2021-05-11T21:00:00
AUS,302958275.813282,43896502.996444,2021-05-11T22:00:00
AUS,182975778.158647,49678084.184563,2021-05-11T23:00:00
AUS,182975778.158647,49678084.184563,2021-05-11T23:00:00
AUS,182975778.158647,49678084.184563,2021-05-11T23:00:00
AUS,182975778.158647,49678084.184563,2021-05-11T23:00:00
AUS,122247119.851473,32658370.821035,2021-05-12T00:00:00
AUS,101189484.312625,33453449.226538,2021-05-12T01:00:00
AUS,67824746.168836,22402712.889289,2021-05-12T02:00:00
AUS,43821341.414569,43419189.010501,2021-05-12T03:00:00
AUS,37084594.842155,59754338.669252,2021-05-12T04:00:00
AUS,39018780.165240,23453130.121393,2021-05-12T05:00:00
AUS,67955251.346050,19972073.879610,2021-05-12T06:00:00
AUS,79721345.051953,30260460.694604,2021-05-12T07:00:00
AUS,121063916.642635,46048508.277264,2021-05-12T08:00:00
AUS,160478715.015893,56316314.829228,2021-05-12T09:00:00
AUS,149965694.793061,71862483.369457,2021-05-12T10:00:00
AUS,134928192.248150,61386492.972245,2021-05-12T11:00:00
AUS,118774218.547775,27901496.324705,2021-05-12T12:00:00
AUS,134964810.813117,40087770.578162,2021-05-12T13:00:00
AUS,163890866.110955,49716751.953425,2021-05-12T14:00:00
AUS,167393200.346206,43744435.409961,2021-05-12T15:00:00
AUS,139459969.346552,45641426.742099,2021-05-12T16:00:00
AUS,141934628.005498,37569207.015650,2021-05-12T17:00:00
AUS,176501601.832970,30873622.137402,2021-05-12T18:00:00
AUS,143064526.018064,19722212.466315,2021-05-12T19:00:00
AUS,178681601.062963,37989702.099392,2021-05-12T20:00:00
AUS,309516657.674457,37534076.583656,2021-05-12T21:00:00
AUS,298820380.277644,47058649.040307,2021-05-12T22:00:00
AUS,194349651.797939,43078559.209862,2021-05-12T23:00:00
AUS,194349651.797939,43078559.209862,2021-05-12T23:00:00
AUS,194349651.797939,43078559.209862,2021-05-12T23:00:00
AUS,194349651.797939,43078559.209862,2021-05-12T23:00:00
AUS,141755513.500580,36015526.920599,2021-05-13T00:00:00
AUS,103205435.371805,37020726.073483,2021-05-13T01:00:00
AUS,68892952.912251,26385744.280773,2021-05-13T02:00:00
AUS,52991463.398953,35179492.538686,2021-05-13T03:00:00
AUS,41181280.772544,56725410.755348,2021-05-13T04:00:00
AUS,31933147.386280,13365951.231269,2021-05-13T05:00:00
AUS,56473647.293700,9303170.181318,2021-05-13T06:00:00
AUS,53096265.136352,9820544.218749,2021-05-13T07:00:00
AUS,72987875.957943,16364686.097661,2021-05-13T08:00:00
AUS,96955227.840968,17126804.278085,2021-05-13T09:00:00
AUS,107391078.407778,18534445.470987,2021-05-13T10:00:00
AUS,125268277.099059,22690768.605878,2021-05-13T11:00:00
AUS,150686345.142612,16428632.009622,2021-05-13T12:00:00
AUS,140536232.170180,23120957.564095,2021-05-13T13:00:00
AUS,177213245.874982,26132678.562538,2021-05-13T14:00:00
AUS,145203981.996974,18707782.886743,2021-05-13T15:00:00
AUS,133508604.212698,18718317.216314,2021-05-13T16:00:00
AUS,130662921.003822,26760735.694531,2021-05-13T17:00:00
AUS,178064851.479950,29169951.386204,2021-05-13T18:00:00
AUS,153922103.680419,25588303.728065,2021-05-13T19:00:00
AUS,178344693.184713,25351177.789638,2021-05-13T20:00:00
AUS,295418407.814099,29331847.139579,2021-05-13T21:00:00
AUS,301661540.608291,37254975.194955,2021-05-13T22:00:00
AUS,189264440.826293,34043349.982057,2021-05-13T23:00:00
AUS,189264440.826293,34043349.982057,2021-05-13T23:00:00
