CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALS,186939936.578624,26972700.908029,2022-10-25T11:45:00
ALS,197885152.761200,29833691.156280,2022-10-25T12:00:00
ALS,201197172.533729,30128944.212260,2022-10-25T12:15:00
ALS,171788990.232752,34767483.081539,2022-10-25T12:30:00
ALS,167670020.181326,36998484.995090,2022-10-25T12:45:00
ALS,169061613.106958,35662164.524764,2022-10-25T13:00:00
ALS,176315766.439527,38133325.949468,2022-10-25T13:15:00
ALS,182890623.759101,40929739.044138,2022-10-25T13:30:00
ALS,171313569.489729,54152927.645011,2022-10-25T13:45:00
ALS,183183019.140232,50252065.004973,2022-10-25T14:00:00
ALS,178031319.686194,46851155.128303,2022-10-25T14:15:00
ALS,178957916.996459,46131876.185301,2022-10-25T14:30:00
ALS,169358112.407942,40430742.501180,2022-10-25T14:45:00
ALS,192634943.077339,47469936.179042,2022-10-25T15:00:00
ALS,207115804.533173,74689268.906452,2022-10-25T15:15:00
ALS,217244287.364848,54331902.400627,2022-10-25T15:30:00
ALS,198148757.262398,38192415.789347,2022-10-25T15:45:00
ALS,203791798.914083,31989451.605634,2022-10-25T16:00:00
ALS,212887752.692404,30737053.072992,2022-10-25T16:15:00
ALS,201492089.218841,32306179.755145,2022-10-25T16:30:00
ALS,213546329.762089,29569574.731709,2022-10-25T16:45:00
ALS,209746888.262751,26938989.799870,2022-10-25T17:00:00
ALS,231541985.172243,24184929.773392,2022-10-25T17:15:00
ALS,230157791.398021,33306195.117494,2022-10-25T17:30:00
ALS,219173201.276032,30610371.022837,2022-10-25T17:45:00
ALS,235632039.050720,19010809.700386,2022-10-25T18:00:00
ALS,241849314.611495,20008672.257975,2022-10-25T18:15:00
ALS,247485223.998629,21849526.774921,2022-10-25T18:30:00
ALS,269725848.103800,16539124.322444,2022-10-25T18:45:00
ALS,298937702.768531,20303582.139122,2022-10-25T19:00:00
ALS,317975288.096693,22555466.618368,2022-10-25T19:15:00
ALS,314037702.194829,18060327.975130,2022-10-25T19:30:00
ALS,348701545.577369,22295920.394645,2022-10-25T19:45:00
ALS,367241727.224490,23134790.099973,2022-10-25T20:00:00
ALS,353715054.731761,25541505.984775,2022-10-25T20:15:00
ALS,364159875.441676,28653924.352836,2022-10-25T20:30:00
ALS,371616890.186568,25779868.168243,2022-10-25T20:45:00
ALS,352376138.383693,26948097.148217,2022-10-25T21:00:00
ALS,337015102.024535,28152869.224725,2022-10-25T21:15:00
ALS,315478165.887751,23177118.589151,2022-10-25T21:30:00
ALS,300614218.707073,23522146.862323,2022-10-25T21:45:00
ALS,274823068.983138,21775465.248971,2022-10-25T22:00:00
ALS,240176176.301500,35436368.978138,2022-10-25T22:15:00
ALS,234814234.852955,26668661.154684,2022-10-25T22:30:00
ALS,242579085.752721,27298133.203536,2022-10-25T22:45:00
ALS,227521047.767681,22849388.255734,2022-10-25T23:00:00
ALS,208504291.919688,31465429.839815,2022-10-25T23:15:00
ALS,178976106.263332,35328761.387175,2022-10-25T23:30:00
ALS,153763041.284695,22936484.493470,2022-10-25T23:45:00
ALS,151849046.353059,29199882.599036,2022-10-26T00:00:00
ALS,137965699.664729,21540119.786914,2022-10-26T00:15:00
ALS,131951348.980244,17493400.310684,2022-10-26T00:30:00
ALS,129291544.680026,19294801.695490,2022-10-26T00:45:00
ALS,120436355.230181,17219948.948127,2022-10-26T01:00:00
ALS,111855498.359987,31899661.503886,2022-10-26T01:15:00
ALS,112351850.289871,16715437.869653,2022-10-26T01:30:00
ALS,101001907.464469,14637785.161053,2022-10-26T01:45:00
ALS,91023847.549488,22332746.562481,2022-10-26T02:00:00
ALS,90035671.223184,38000206.706033,2022-10-26T02:15:00
ALS,148824785.263144,35212813.206912,2022-10-26T02:30:00
ALS,77727336.706274,28198419.476575,2022-10-26T02:45:00
ALS,76796277.610464,27299184.800218,2022-10-26T03:00:00
ALS,78793147.672560,28320477.936146,2022-10-26T03:15:00
ALS,75723670.007135,26577293.060477,2022-10-26T03:30:00
ALS,72431990.271422,46036348.531697,2022-10-26T03:45:00
ALS,72503416.321795,44806848.350958,2022-10-26T04:00:00
ALS,86490056.544221,19518560.406059,2022-10-26T04:15:00
ALS,64811896.932618,15462586.475187,2022-10-26T04:30:00
ALS,67049814.152195,14712097.502502,2022-10-26T04:45:00
ALS,73616341.879055,18530954.642851,2022-10-26T05:00:00
ALS,78941896.334636,19572050.802363,2022-10-26T05:15:00
ALS,79016564.995973,14538226.759888,2022-10-26T05:30:00
ALS,91167943.986619,17562387.845619,2022-10-26T05:45:00
ALS,109958534.397493,19965496.462555,2022-10-26T06:00:00
ALS,117353361.973854,13096068.494981,2022-10-26T06:15:00
ALS,120446567.367773,19353289.707264,2022-10-26T06:30:00
ALS,143436974.050415,20997553.465805,2022-10-26T06:45:00
ALS,149155904.669060,18354067.240241,2022-10-26T07:00:00
ALS,175557163.139667,25797520.111981,2022-10-26T07:15:00
ALS,183529881.851580,23460783.819330,2022-10-26T07:30:00
ALS,145635174.944962,25905666.063574,2022-10-26T07:45:00
ALS,151874170.229816,35081139.143655,2022-10-26T08:00:00
ALS,205647224.910926,35874551.682053,2022-10-26T08:15:00
ALS,179593097.207493,34804610.783169,2022-10-26T08:30:00
ALS,176597094.797856,40647678.009566,2022-10-26T08:45:00
ALS,169351870.265141,33952126.889604,2022-10-26T09:00:00
ALS,179080131.831720,38296899.248616,2022-10-26T09:15:00
ALS,183945191.015672,38968568.966313,2022-10-26T09:30:00
ALS,176327917.463075,81000160.707117,2022-10-26T09:45:00
ALS,174922455.791168,131927380.845829,2022-10-26T10:00:00
ALS,166025018.256740,42802125.051035,2022-10-26T10:15:00
ALS,147498104.545235,39324795.428221,2022-10-26T10:30:00
ALS,158182157.922509,32554889.078924,2022-10-26T10:45:00
ALS,175172289.741184,32730711.942605,2022-10-26T11:00:00
ALS,167847371.741851,30311947.510133,2022-10-26T11:15:00
ALS,189864915.131409,35143118.284930,2022-10-26T11:30:00
ALS,174229220.288394,34969745.968453,2022-10-26T11:45:00
ALS,171545618.507485,32166088.956279,2022-10-26T12:00:00
ALS,175357393.238051,35737271.870849,2022-10-26T12:15:00
ALS,196646913.369237,36600942.283249,2022-10-26T12:30:00
ALS,199546707.259255,59430093.697428,2022-10-26T12:45:00
ALS,191545024.644489,59142883.764313,2022-10-26T13:00:00
ALS,191458385.397874,54845220.148325,2022-10-26T13:15:00
ALS,196217535.555740,37857389.355603,2022-10-26T13:30:00
ALS,193130725.407696,44436080.787713,2022-10-26T13:45:00
ALS,173848173.412893,46909008.136391,2022-10-26T14:00:00
ALS,172705657.694430,44544274.861521,2022-10-26T14:15:00
ALS,168188986.146918,50363978.443094,2022-10-26T14:30:00
ALS,184116672.092589,39138364.397047,2022-10-26T14:45:00
ALS,169475032.545968,34780373.266505,2022-10-26T15:00:00
ALS,184843309.555234,31775606.649893,2022-10-26T15:15:00
ALS,179870563.578715,29365967.548948,2022-10-26T15:30:00
ALS,164799054.351979,29935816.515822,2022-10-26T15:45:00
ALS,161127683.701232,29615267.557494,2022-10-26T16:00:00
ALS,176125914.583234,24882839.604603,2022-10-26T16:15:00
ALS,185034106.192906,26672089.630704,2022-10-26T16:30:00
ALS,183316775.501915,26101130.348330,2022-10-26T16:45:00
ALS,219604406.499664,22758798.323549,2022-10-26T17:00:00
ALS,211121038.922193,27768980.854046,2022-10-26T17:15:00
ALS,202652271.573156,42280945.319035,2022-10-26T17:30:00
ALS,222518815.395810,30820950.239534,2022-10-26T17:45:00
ALS,268334983.408011,27618981.932761,2022-10-26T18:00:00
ALS,250041240.146777,28079097.515566,2022-10-26T18:15:00
ALS,252936679.847668,22150808.379657,2022-10-26T18:30:00
ALS,272438240.965382,27579291.147642,2022-10-26T18:45:00
ALS,296316031.904633,24413104.368666,2022-10-26T19:00:00
ALS,301819642.191198,31454548.724496,2022-10-26T19:15:00
ALS,298920580.742420,25391930.377059,2022-10-26T19:30:00
ALS,311190191.028545,21746002.420713,2022-10-26T19:45:00
ALS,325149134.725972,28628901.754582,2022-10-26T20:00:00
ALS,322369312.499920,26590912.784314,2022-10-26T20:15:00
ALS,321212255.619317,30327107.827958,2022-10-26T20:30:00
ALS,319290209.647721,21952259.153422,2022-10-26T20:45:00
ALS,326324978.319885,19339850.656885,2022-10-26T21:00:00
ALS,324036980.717454,21428249.031010,2022-10-26T21:15:00
ALS,312969027.248824,19419825.022530,2022-10-26T21:30:00
ALS,338249039.613227,22639207.759621,2022-10-26T21:45:00
ALS,277842112.003481,20422421.389381,2022-10-26T22:00:00
ALS,300068889.993664,42468954.679072,2022-10-26T22:15:00
ALS,229093601.423357,20827581.560953,2022-10-26T22:30:00
ALS,197676662.657302,21147159.379764,2022-10-26T22:45:00
ALS,183261578.372119,18484051.143995,2022-10-26T23:00:00
ALS,185143620.806739,19342355.934373,2022-10-26T23:15:00
ALS,157851905.143792,18086938.379830,2022-10-26T23:30:00
ALS,153171806.657195,25052974.612576,2022-10-26T23:45:00
ALS,150271117.209478,30710496.959710,2022-10-27T00:00:00
ALS,146678474.122217,19132494.546039,2022-10-27T00:15:00
ALS,149811266.685777,24033972.329879,2022-10-27T00:30:00
ALS,147014722.636826,17002025.282726,2022-10-27T00:45:00
ALS,129026908.026818,16156910.087888,2022-10-27T01:00:00
ALS,110963822.265029,23954389.044164,2022-10-27T01:15:00
ALS,87289782.762178,19737269.292427,2022-10-27T01:30:00
ALS,80964690.814704,14647427.660519,2022-10-27T01:45:00
ALS,72382978.265473,14387977.812785,2022-10-27T02:00:00
ALS,76113671.064200,46277848.913787,2022-10-27T02:15:00
ALS,70970595.202927,15985062.740828,2022-10-27T02:30:00
ALS,70535488.813926,12684837.417629,2022-10-27T02:45:00
ALS,67114706.125592,15229931.600365,2022-10-27T03:00:00
ALS,63821717.788741,11966931.783094,2022-10-27T03:15:00
ALS,63311091.129594,20913128.087044,2022-10-27T03:30:00
ALS,66812990.802181,38126277.198637,2022-10-27T03:45:00
ALS,71966545.540786,63718192.518769,2022-10-27T04:00:00
ALS,74763075.791795,19623010.562573,2022-10-27T04:15:00
ALS,76749805.990544,10602774.602931,2022-10-27T04:30:00
ALS,76516038.654801,10433810.918032,2022-10-27T04:45:00
ALS,78414183.166632,12738695.420802,2022-10-27T05:00:00
ALS,85663055.440722,13406322.827983,2022-10-27T05:15:00
ALS,133719205.765870,14725276.896852,2022-10-27T05:30:00
ALS,110468055.017940,11067681.693886,2022-10-27T05:45:00
ALS,111896708.693058,16015506.673950,2022-10-27T06:00:00
ALS,114613019.793229,15933451.990502,2022-10-27T06:15:00
ALS,115626408.283418,19073790.877676,2022-10-27T06:30:00
ALS,130239367.328669,23239280.853927,2022-10-27T06:45:00
ALS,130321599.715320,19711535.747557,2022-10-27T07:00:00
ALS,128114190.597458,22441169.874287,2022-10-27T07:15:00
ALS,157662183.049101,19695123.179550,2022-10-27T07:30:00
ALS,157186665.532765,25180926.679224,2022-10-27T07:45:00
ALS,158202266.095629,30464848.707460,2022-10-27T08:00:00
ALS,170727537.243402,31566340.370042,2022-10-27T08:15:00
ALS,155651999.824371,37212073.633595,2022-10-27T08:30:00
ALS,179509793.019009,33971294.936161,2022-10-27T08:45:00
ALS,167156717.013496,34282389.863648,2022-10-27T09:00:00
ALS,169232232.584344,36554001.879672,2022-10-27T09:15:00
ALS,183080021.665042,35139963.253222,2022-10-27T09:30:00
ALS,173442758.983426,36833495.324402,2022-10-27T09:45:00
ALS,163073220.030576,35218068.038028,2022-10-27T10:00:00
ALS,168081711.007169,41661171.777904,2022-10-27T10:15:00
ALS,172513817.235161,37554760.703920,2022-10-27T10:30:00
ALS,158046950.904981,33261010.730539,2022-10-27T10:45:00
ALS,160847376.144882,32178514.898521,2022-10-27T11:00:00
ALS,168330401.064607,34988936.673007,2022-10-27T11:15:00
ALS,161012749.419010,29097969.923276,2022-10-27T11:30:00
ALS,162508807.733802,28037830.005050,2022-10-27T11:45:00
ALS,176896699.986046,27176369.079862,2022-10-27T12:00:00
ALS,178954875.275979,28815597.563058,2022-10-27T12:15:00
ALS,177193549.790469,31762675.976224,2022-10-27T12:30:00
ALS,163981776.229982,33982851.002926,2022-10-27T12:45:00
ALS,168292386.051251,36119611.476059,2022-10-27T13:00:00
ALS,171803586.940170,38748640.191760,2022-10-27T13:15:00
ALS,178836147.545929,39339641.651864,2022-10-27T13:30:00
ALS,177700188.869357,31383022.630650,2022-10-27T13:45:00
ALS,180814131.285965,31887386.453950,2022-10-27T14:00:00
ALS,182858525.624907,36233167.658204,2022-10-27T14:15:00
ALS,179297636.773942,36185883.765314,2022-10-27T14:30:00
ALS,183590640.476840,31883641.602400,2022-10-27T14:45:00
ALS,200306618.631229,32884112.398344,2022-10-27T15:00:00
ALS,187215221.161591,36255910.424474,2022-10-27T15:15:00
ALS,188237495.111014,32057068.027769,2022-10-27T15:30:00
ALS,182884083.275324,31551823.804581,2022-10-27T15:45:00
ALS,192659946.063583,30891159.083099,2022-10-27T16:00:00
ALS,216653660.561610,27822026.622463,2022-10-27T16:15:00
ALS,202735356.826811,23450706.157782,2022-10-27T16:30:00
ALS,180667974.841612,23745516.284746,2022-10-27T16:45:00
ALS,193977709.939425,24471099.269130,2022-10-27T17:00:00
ALS,185802273.971069,21808687.955793,2022-10-27T17:15:00
ALS,195978570.932936,24319276.653927,2022-10-27T17:30:00
ALS,196975421.211957,18221528.361010,2022-10-27T17:45:00
ALS,216917476.759438,18652447.431897,2022-10-27T18:00:00
ALS,256149360.900461,17819004.454676,2022-10-27T18:15:00
ALS,261459091.638011,21011433.905175,2022-10-27T18:30:00
ALS,289496994.784233,22802261.781733,2022-10-27T18:45:00
ALS,300907526.223067,19300182.927254,2022-10-27T19:00:00
ALS,311199954.548150,25806042.121183,2022-10-27T19:15:00
ALS,309614381.029645,21943392.221372,2022-10-27T19:30:00
ALS,324367983.885060,25019956.232374,2022-10-27T19:45:00
ALS,320646288.239893,17395359.461426,2022-10-27T20:00:00
ALS,321045176.167085,23599220.921454,2022-10-27T20:15:00
ALS,319348680.688243,23557628.388042,2022-10-27T20:30:00
ALS,320436693.749409,19620628.205695,2022-10-27T20:45:00
ALS,317733993.872170,23882085.017221,2022-10-27T21:00:00
ALS,296205303.083692,20759860.627992,2022-10-27T21:15:00
ALS,286474236.380069,19254015.039925,2022-10-27T21:30:00
ALS,288764942.234213,17785466.553922,2022-10-27T21:45:00
ALS,264058327.545660,14848485.643662,2022-10-27T22:00:00
ALS,245848896.114461,37111763.627870,2022-10-27T22:15:00
ALS,229756528.781006,18761402.709300,2022-10-27T22:30:00
ALS,216051730.051551,16938541.907153,2022-10-27T22:45:00
ALS,197044943.042999,17756174.813539,2022-10-27T23:00:00
ALS,188057428.175084,18195430.392432,2022-10-27T23:15:00
ALS,188399258.411959,19307159.022458,2022-10-27T23:30:00
ALS,185831596.997748,14830548.300085,2022-10-27T23:45:00
ALS,161063746.431145,21620344.573736,2022-10-28T00:00:00
ALS,134047363.769846,10075435.345086,2022-10-28T00:15:00
ALS,137695660.173315,9468137.710384,2022-10-28T00:30:00
ALS,122086226.957966,9052510.385869,2022-10-28T00:45:00
ALS,113020934.324765,8424275.255704,2022-10-28T01:00:00
ALS,104808098.412568,11933353.632731,2022-10-28T01:15:00
ALS,100315389.942377,9206218.543934,2022-10-28T01:30:00
ALS,98914619.703205,11415174.252839,2022-10-28T01:45:00
ALS,96111835.054433,11783651.252824,2022-10-28T02:00:00
ALS,96001315.301058,17589815.280573,2022-10-28T02:15:00
ALS,77653813.302329,13071191.656096,2022-10-28T02:30:00
ALS,74780761.100255,12473947.349105,2022-10-28T02:45:00
ALS,85410697.102803,17562536.548313,2022-10-28T03:00:00
ALS,85356372.450025,21670920.702339,2022-10-28T03:15:00
ALS,88525836.306656,22047897.060979,2022-10-28T03:30:00
ALS,69790503.225629,42894877.052877,2022-10-28T03:45:00
ALS,68391216.273273,45186609.397628,2022-10-28T04:00:00
ALS,61461374.657144,12539360.847383,2022-10-28T04:15:00
ALS,60326738.777052,6916358.009687,2022-10-28T04:30:00
ALS,60516089.486842,8238181.070762,2022-10-28T04:45:00
ALS,81283170.043016,10234967.501265,2022-10-28T05:00:00
ALS,87414039.496831,13009203.986490,2022-10-28T05:15:00
ALS,80805576.976617,11015647.998052,2022-10-28T05:30:00
ALS,125342863.304461,11950341.965205,2022-10-28T05:45:00
ALS,103075742.276281,11470776.147030,2022-10-28T06:00:00
ALS,110258406.862585,17322461.441875,2022-10-28T06:15:00
ALS,118535087.182007,25906828.695845,2022-10-28T06:30:00
ALS,116738254.585545,24503819.823915,2022-10-28T06:45:00
ALS,138080968.099227,22800652.845883,2022-10-28T07:00:00
ALS,154618041.327492,27108784.254193,2022-10-28T07:15:00
ALS,132784283.691053,25070625.160827,2022-10-28T07:30:00
ALS,138651262.735415,25153244.648842,2022-10-28T07:45:00
ALS,151575801.854102,27692295.787189,2022-10-28T08:00:00
ALS,153985546.271368,32799936.629156,2022-10-28T08:15:00
ALS,160473340.650373,50588759.649671,2022-10-28T08:30:00
ALS,164164217.536597,48033292.520500,2022-10-28T08:45:00
ALS,196263859.971112,51192385.399763,2022-10-28T09:00:00
ALS,165413462.993716,47800242.684177,2022-10-28T09:15:00
ALS,156399617.093772,48460079.935104,2022-10-28T09:30:00
ALS,155690298.417304,48049617.817040,2022-10-28T09:45:00
ALS,156712712.073356,47918064.639534,2022-10-28T10:00:00
ALS,191992136.069339,54008931.240827,2022-10-28T10:15:00
ALS,205921232.795875,45952761.520147,2022-10-28T10:30:00
ALS,194864389.575768,46824756.527336,2022-10-28T10:45:00
ALS,197386957.747777,44766564.841761,2022-10-28T11:00:00
ALS,179065054.217131,35941549.397292,2022-10-28T11:15:00
ALS,187241123.895171,29393465.981774,2022-10-28T11:30:00
ALS,182733128.943905,26107214.689976,2022-10-28T11:45:00
ALS,171397587.420399,21154310.697336,2022-10-28T12:00:00
ALS,178003932.139246,28705939.514545,2022-10-28T12:15:00
ALS,187705328.266359,26986119.891129,2022-10-28T12:30:00
ALS,209305280.516110,35821663.008299,2022-10-28T12:45:00
ALS,219289118.746646,38795779.675190,2022-10-28T13:00:00
ALS,224726071.086539,42446464.308775,2022-10-28T13:15:00
ALS,238053038.212577,41072930.497882,2022-10-28T13:30:00
ALS,217764935.370745,38329340.693475,2022-10-28T13:45:00
ALS,206109694.178424,32564333.035820,2022-10-28T14:00:00
ALS,201322592.325411,38085007.909053,2022-10-28T14:15:00
ALS,189722439.149771,37191074.605824,2022-10-28T14:30:00
ALS,188355146.660263,37583548.079542,2022-10-28T14:45:00
ALS,179341661.623708,28004829.089423,2022-10-28T15:00:00
ALS,167364962.855056,27199414.485338,2022-10-28T15:15:00
ALS,173489764.822274,24041365.277200,2022-10-28T15:30:00
ALS,174791960.586938,25138521.338015,2022-10-28T15:45:00
ALS,169692909.659402,21003858.459916,2022-10-28T16:00:00
ALS,162590718.034673,21736194.620916,2022-10-28T16:15:00
ALS,171319269.926747,26846620.490189,2022-10-28T16:30:00
ALS,171556637.366668,18611889.835611,2022-10-28T16:45:00
ALS,176410806.524382,15641461.823529,2022-10-28T17:00:00
ALS,190956485.353115,33052756.620365,2022-10-28T17:15:00
ALS,186681664.584375,18328804.290395,2022-10-28T17:30:00
ALS,189802450.248747,28088918.691211,2022-10-28T17:45:00
ALS,215861343.518051,19484162.841208,2022-10-28T18:00:00
ALS,223584856.430338,50949623.832061,2022-10-28T18:15:00
ALS,231363458.061064,14063962.056317,2022-10-28T18:30:00
ALS,250661744.732803,14892884.164225,2022-10-28T18:45:00
ALS,267516562.913763,15272679.614014,2022-10-28T19:00:00
ALS,267639542.426940,40119137.537608,2022-10-28T19:15:00
ALS,290019209.732602,12804794.291797,2022-10-28T19:30:00
ALS,289332778.068428,17186050.952689,2022-10-28T19:45:00
ALS,290948110.635963,19043224.598446,2022-10-28T20:00:00
ALS,284096936.199667,16412066.611306,2022-10-28T20:15:00
ALS,301496765.053456,15526138.374824,2022-10-28T20:30:00
ALS,315944054.068399,25437431.003758,2022-10-28T20:45:00
ALS,317145537.860545,19987316.780478,2022-10-28T21:00:00
ALS,337354519.370026,25242148.535984,2022-10-28T21:15:00
ALS,348570377.038656,21977203.219298,2022-10-28T21:30:00
ALS,325951129.527600,20814071.421251,2022-10-28T21:45:00
ALS,318929067.511802,19608094.585023,2022-10-28T22:00:00
ALS,310662331.832750,38191493.623967,2022-10-28T22:15:00
ALS,276874377.545358,21024268.642317,2022-10-28T22:30:00
ALS,232919863.734067,21922690.973994,2022-10-28T22:45:00
ALS,221416949.195545,18806871.883090,2022-10-28T23:00:00
ALS,260431456.228953,24213655.238815,2022-10-28T23:15:00
ALS,233781219.831985,21412914.829772,2022-10-28T23:30:00
ALS,213798568.138875,23069095.843193,2022-10-28T23:45:00
ALS,180426879.942873,20586952.951598,2022-10-29T00:00:00
ALS,174068391.093069,20060908.896398,2022-10-29T00:15:00
ALS,158269006.387183,16835638.238253,2022-10-29T00:30:00
ALS,151147658.197766,20153931.086847,2022-10-29T00:45:00
ALS,159856051.290272,15135797.763019,2022-10-29T01:00:00
ALS,152921436.501022,20723003.218132,2022-10-29T01:15:00
ALS,142463686.546009,20598764.674659,2022-10-29T01:30:00
ALS,136683845.271034,27512840.415401,2022-10-29T01:45:00
ALS,132828913.429558,24991433.519453,2022-10-29T02:00:00
ALS,132728829.005962,20904222.980547,2022-10-29T02:15:00
ALS,125633225.858199,21317836.479797,2022-10-29T02:30:00
ALS,123460827.795109,19665476.862562,2022-10-29T02:45:00
ALS,127357387.038884,23173153.886140,2022-10-29T03:00:00
ALS,124765812.568986,25326796.309327,2022-10-29T03:15:00
ALS,113705101.486185,27919300.053698,2022-10-29T03:30:00
ALS,112892150.986628,39693010.559998,2022-10-29T03:45:00
ALS,95497540.567444,59545332.392950,2022-10-29T04:00:00
ALS,103506573.173247,24391378.666327,2022-10-29T04:15:00
ALS,109026301.935064,18112698.551131,2022-10-29T04:30:00
ALS,112543848.626284,20295794.292904,2022-10-29T04:45:00
ALS,116215351.504716,17102467.934126,2022-10-29T05:00:00
ALS,116017033.327967,14690001.694608,2022-10-29T05:15:00
ALS,117536259.558138,17289389.866813,2022-10-29T05:30:00
ALS,114783148.266387,19901341.798177,2022-10-29T05:45:00
ALS,115695321.915519,17709510.495542,2022-10-29T06:00:00
ALS,111851109.775189,18502068.273877,2022-10-29T06:15:00
ALS,118010381.259348,19091950.981804,2022-10-29T06:30:00
ALS,114194389.739013,14760716.059360,2022-10-29T06:45:00
ALS,120257156.775342,15912346.300913,2022-10-29T07:00:00
ALS,124030305.805239,15661337.488880,2022-10-29T07:15:00
ALS,127567591.289606,15228976.667817,2022-10-29T07:30:00
ALS,143259795.263905,17859633.072310,2022-10-29T07:45:00
ALS,151194096.335768,17050848.457752,2022-10-29T08:00:00
ALS,151261090.610320,18873536.616815,2022-10-29T08:15:00
ALS,152390302.276285,17260660.603083,2022-10-29T08:30:00
ALS,209312484.526139,16747033.004300,2022-10-29T08:45:00
ALS,204646084.684385,17982117.884585,2022-10-29T09:00:00
ALS,177496696.846452,18346240.609318,2022-10-29T09:15:00
ALS,175949774.849089,16627360.144434,2022-10-29T09:30:00
ALS,181806064.006408,14799194.876081,2022-10-29T09:45:00
ALS,180005372.059793,13148472.056904,2022-10-29T10:00:00
ALS,169507422.907731,14867738.027369,2022-10-29T10:15:00
ALS,178795964.045156,20138647.986536,2022-10-29T10:30:00
ALS,185489113.168273,31794840.047674,2022-10-29T10:45:00
ALS,190304471.786044,27866947.684925,2022-10-29T11:00:00
ALS,193683830.719830,26150437.372500,2022-10-29T11:15:00
ALS,191783221.950198,26354491.585058,2022-10-29T11:30:00
ALS,186909449.312667,24985371.699433,2022-10-29T11:45:00
ALS,191050998.870050,21122499.939694,2022-10-29T12:00:00
ALS,173001804.630993,17495808.536357,2022-10-29T12:15:00
ALS,175610365.443841,18059570.944948,2022-10-29T12:30:00
ALS,147395920.411195,22183823.642960,2022-10-29T12:45:00
ALS,150638091.225949,17967877.059485,2022-10-29T13:00:00
ALS,147908841.802421,23653496.689262,2022-10-29T13:15:00
ALS,157713454.314230,20920830.673690,2022-10-29T13:30:00
ALS,167058924.064047,20799583.549524,2022-10-29T13:45:00
ALS,157487269.234491,20263877.665386,2022-10-29T14:00:00
ALS,146126728.099528,20474172.776354,2022-10-29T14:15:00
ALS,146444703.449479,19445010.891124,2022-10-29T14:30:00
ALS,155681220.838906,18035771.759009,2022-10-29T14:45:00
ALS,146097952.635906,17190907.031433,2022-10-29T15:00:00
ALS,146296861.357040,13897503.771911,2022-10-29T15:15:00
ALS,141114487.384574,14021930.678478,2022-10-29T15:30:00
ALS,159747075.240596,19229359.035642,2022-10-29T15:45:00
ALS,179231296.727751,12503487.419054,2022-10-29T16:00:00
ALS,174183631.217607,12837162.205985,2022-10-29T16:15:00
ALS,156017947.971533,14129279.212258,2022-10-29T16:30:00
ALS,167881050.577502,15924755.494761,2022-10-29T16:45:00
ALS,185395624.671324,16633215.258544,2022-10-29T17:00:00
ALS,172415986.037429,14557040.750791,2022-10-29T17:15:00
ALS,212187512.109753,18464361.911554,2022-10-29T17:30:00
ALS,230553838.056744,15572899.338733,2022-10-29T17:45:00
ALS,234231549.975868,13780223.590978,2022-10-29T18:00:00
ALS,260609065.013584,17114994.160036,2022-10-29T18:15:00
ALS,271863565.428009,18201870.918247,2022-10-29T18:30:00
ALS,286051533.483254,22308807.589705,2022-10-29T18:45:00
ALS,300589171.565448,15391926.855968,2022-10-29T19:00:00
ALS,331670622.165797,28902191.256336,2022-10-29T19:15:00
ALS,312133200.078167,17214858.241171,2022-10-29T19:30:00
ALS,305117524.592083,19493295.809532,2022-10-29T19:45:00
ALS,362472037.635094,18606876.853908,2022-10-29T20:00:00
ALS,357470857.229931,18943668.596033,2022-10-29T20:15:00
ALS,377439715.013087,20061527.471316,2022-10-29T20:30:00
ALS,336374992.363373,14741237.715923,2022-10-29T20:45:00
ALS,329355082.560366,18062708.741536,2022-10-29T21:00:00
ALS,331538720.873251,19131479.842478,2022-10-29T21:15:00
ALS,312774007.927352,17901204.446873,2022-10-29T21:30:00
ALS,307242532.187541,16679026.177731,2022-10-29T21:45:00
ALS,291495115.079760,14847533.054016,2022-10-29T22:00:00
ALS,257530811.212425,25760918.015626,2022-10-29T22:15:00
ALS,258094161.339002,30999774.864084,2022-10-29T22:30:00
ALS,217885051.504850,38722474.123010,2022-10-29T22:45:00
ALS,203550079.627674,18052833.192040,2022-10-29T23:00:00
ALS,209403190.354402,18743343.455207,2022-10-29T23:15:00
ALS,191074507.224084,22835377.096972,2022-10-29T23:30:00
ALS,173264124.269837,15786175.774836,2022-10-29T23:45:00
ALS,161434031.770292,16711437.230383,2022-10-30T00:00:00
ALS,156203056.692064,16709165.360524,2022-10-30T00:15:00
ALS,145330081.011720,17525455.654889,2022-10-30T00:30:00
ALS,131738192.772501,23086849.624831,2022-10-30T00:45:00
ALS,127499156.194604,27885826.240425,2022-10-30T01:00:00
ALS,124111856.254192,24361322.123563,2022-10-30T01:15:00
ALS,119587768.427681,19114237.382267,2022-10-30T01:30:00
ALS,114876084.576224,13565459.448150,2022-10-30T01:45:00
ALS,106316946.519605,13444451.940996,2022-10-30T02:00:00
ALS,99225000.655401,12925892.479156,2022-10-30T02:15:00
ALS,92668556.128102,16378222.685785,2022-10-30T02:30:00
ALS,85543797.577564,12099514.865573,2022-10-30T02:45:00
ALS,85955007.004640,13565287.905778,2022-10-30T03:00:00
ALS,90585865.158301,18649370.065578,2022-10-30T03:15:00
ALS,80533462.929444,11825660.373769,2022-10-30T03:30:00
ALS,81089213.085028,12554582.935692,2022-10-30T03:45:00
ALS,81187455.660161,13040339.640276,2022-10-30T04:00:00
