CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALS,252669777.789060,27349806.619061,2023-01-08T14:00:00
ALS,228946363.513031,22657067.287236,2023-01-08T15:00:00
ALS,243939719.491471,16514422.464612,2023-01-08T16:00:00
ALS,225170842.952269,19357334.331104,2023-01-08T17:00:00
ALS,255888933.440993,24046714.776543,2023-01-08T18:00:00
ALS,278600191.320648,35056926.302832,2023-01-08T19:00:00
ALS,329849528.254084,29624528.884377,2023-01-08T20:00:00
ALS,397332267.926296,29403121.251719,2023-01-08T21:00:00
ALS,395560478.547276,33723713.423347,2023-01-08T22:00:00
ALS,334008021.131538,30937603.062308,2023-01-08T23:00:00
ALS,334008021.131538,30937603.062308,2023-01-08T23:00:00
ALS,334008021.131538,30937603.062308,2023-01-08T23:00:00
ALS,334008021.131538,30937603.062308,2023-01-08T23:00:00
ALS,218939532.084784,31332765.639148,2023-01-09T00:00:00
ALS,148360808.957158,23868783.887010,2023-01-09T01:00:00
ALS,139420523.362574,22562795.160348,2023-01-09T02:00:00
ALS,121111226.296859,25035073.663948,2023-01-09T03:00:00
ALS,103732300.591147,22318688.322497,2023-01-09T04:00:00
ALS,90686120.263489,30926670.021551,2023-01-09T05:00:00
ALS,87606589.629432,19182982.930410,2023-01-09T06:00:00
ALS,104656195.610581,19793673.566767,2023-01-09T07:00:00
ALS,125810489.700065,30488409.103639,2023-01-09T08:00:00
ALS,167705536.833969,35471909.480690,2023-01-09T09:00:00
ALS,166705521.955196,46905965.870211,2023-01-09T10:00:00
ALS,164542008.720200,46472615.607631,2023-01-09T11:00:00
ALS,180588464.984700,68932281.577011,2023-01-09T12:00:00
ALS,189272186.930815,44955284.346501,2023-01-09T13:00:00
ALS,202026738.221637,66341125.413363,2023-01-09T14:00:00
ALS,223833418.707179,66922398.617957,2023-01-09T15:00:00
ALS,191193272.686762,50688174.721274,2023-01-09T16:00:00
ALS,181715210.270761,50361449.900707,2023-01-09T17:00:00
ALS,201513140.916634,40561122.550649,2023-01-09T18:00:00
ALS,240416636.473928,96780872.055564,2023-01-09T19:00:00
ALS,286859875.990242,34849021.634479,2023-01-09T20:00:00
ALS,333641615.728144,37105276.954404,2023-01-09T21:00:00
ALS,354860951.817018,33642586.566854,2023-01-09T22:00:00
ALS,292910465.789000,33349548.424965,2023-01-09T23:00:00
ALS,292910465.789000,33349548.424965,2023-01-09T23:00:00
ALS,292910465.789000,33349548.424965,2023-01-09T23:00:00
ALS,292910465.789000,33349548.424965,2023-01-09T23:00:00
ALS,200461338.085349,32231933.494276,2023-01-10T00:00:00
ALS,140761058.424878,18615544.524008,2023-01-10T01:00:00
ALS,104900631.356503,18432087.585831,2023-01-10T02:00:00
ALS,85113868.667925,21949564.353920,2023-01-10T03:00:00
ALS,97506657.371753,11744255.160268,2023-01-10T04:00:00
ALS,76074512.762984,20000165.709267,2023-01-10T05:00:00
ALS,61141492.610428,6304600.113696,2023-01-10T06:00:00
ALS,83615182.083829,7592214.792689,2023-01-10T07:00:00
ALS,104681461.250974,13008448.075451,2023-01-10T08:00:00
ALS,142061085.807064,23693623.011484,2023-01-10T09:00:00
ALS,144639216.105581,37620871.146898,2023-01-10T10:00:00
ALS,145339175.832086,48835831.458515,2023-01-10T11:00:00
ALS,140856725.141675,30882673.186056,2023-01-10T12:00:00
ALS,163300360.253796,30796731.631077,2023-01-10T13:00:00
ALS,165555794.419342,30092631.169714,2023-01-10T14:00:00
ALS,158160022.181874,32102788.435508,2023-01-10T15:00:00
ALS,166477466.866463,34526246.112206,2023-01-10T16:00:00
ALS,189274565.608925,35748035.758539,2023-01-10T17:00:00
ALS,196703218.406474,35800881.231336,2023-01-10T18:00:00
ALS,221202841.241999,21826208.404471,2023-01-10T19:00:00
ALS,276166035.064141,20571414.170786,2023-01-10T20:00:00
ALS,318310339.437582,24137615.239513,2023-01-10T21:00:00
ALS,355115677.226601,22634874.448557,2023-01-10T22:00:00
ALS,306449814.394115,33305803.227279,2023-01-10T23:00:00
ALS,306449814.394115,33305803.227279,2023-01-10T23:00:00
ALS,306449814.394115,33305803.227279,2023-01-10T23:00:00
ALS,306449814.394115,33305803.227279,2023-01-10T23:00:00
ALS,222933035.109076,25021094.344983,2023-01-11T00:00:00
ALS,149950260.837425,22809204.337596,2023-01-11T01:00:00
ALS,104326177.814224,14837819.185077,2023-01-11T02:00:00
ALS,85321142.557942,35054433.297377,2023-01-11T03:00:00
ALS,100915045.031983,22554607.166007,2023-01-11T04:00:00
ALS,78288631.656084,23352808.016821,2023-01-11T05:00:00
ALS,72110375.207611,11527609.523346,2023-01-11T06:00:00
ALS,89999814.465799,10736162.907301,2023-01-11T07:00:00
ALS,116437936.938459,21640780.446322,2023-01-11T08:00:00
ALS,145780732.852169,27102772.631135,2023-01-11T09:00:00
ALS,171283380.398193,38879598.461670,2023-01-11T10:00:00
ALS,159260543.328731,34316700.578818,2023-01-11T11:00:00
ALS,170178410.387081,36692765.546819,2023-01-11T12:00:00
ALS,176889150.460016,28118449.718001,2023-01-11T13:00:00
ALS,205490206.400058,37277674.983712,2023-01-11T14:00:00
ALS,200967051.561280,79209968.732896,2023-01-11T15:00:00
ALS,212490302.996175,30697341.900140,2023-01-11T16:00:00
ALS,205354198.036379,30058060.050769,2023-01-11T17:00:00
ALS,218733117.962571,23737410.634453,2023-01-11T18:00:00
ALS,224288943.619148,23700976.489221,2023-01-11T19:00:00
ALS,284808425.828396,31671322.444214,2023-01-11T20:00:00
ALS,333702514.507703,32227781.508888,2023-01-11T21:00:00
ALS,339794206.853733,29260804.634824,2023-01-11T22:00:00
ALS,297805544.500544,35558557.286209,2023-01-11T23:00:00
ALS,297805544.500544,35558557.286209,2023-01-11T23:00:00
ALS,297805544.500544,35558557.286209,2023-01-11T23:00:00
ALS,297805544.500544,35558557.286209,2023-01-11T23:00:00
ALS,222739731.953894,34479563.961265,2023-01-12T00:00:00
ALS,160039257.431940,30180610.194488,2023-01-12T01:00:00
ALS,109652029.856324,35060167.043286,2023-01-12T02:00:00
ALS,92255560.144255,49470533.564119,2023-01-12T03:00:00
ALS,104713989.997740,20470065.564690,2023-01-12T04:00:00
ALS,72918834.244735,33060719.840441,2023-01-12T05:00:00
ALS,69000151.639908,19962427.130720,2023-01-12T06:00:00
ALS,85797893.283108,13756825.550242,2023-01-12T07:00:00
ALS,117456784.218786,18163505.762792,2023-01-12T08:00:00
ALS,154095181.745334,26680914.531132,2023-01-12T09:00:00
ALS,179798178.064111,34507990.820086,2023-01-12T10:00:00
ALS,160143337.854654,34580222.004918,2023-01-12T11:00:00
ALS,166141042.802022,35636338.609610,2023-01-12T12:00:00
ALS,175661858.871628,49591256.447847,2023-01-12T13:00:00
ALS,183010830.216934,33485461.970146,2023-01-12T14:00:00
ALS,190225254.293862,37579748.944802,2023-01-12T15:00:00
ALS,195712719.512748,53764847.111504,2023-01-12T16:00:00
ALS,226584971.105280,45596356.296644,2023-01-12T17:00:00
ALS,218228467.156472,31652816.786892,2023-01-12T18:00:00
ALS,237456781.170626,92788431.136723,2023-01-12T19:00:00
ALS,269775132.989246,30897486.857113,2023-01-12T20:00:00
ALS,339219603.021264,28367713.959918,2023-01-12T21:00:00
ALS,332000817.165214,16970022.526663,2023-01-12T22:00:00
ALS,277502743.396976,28506236.728008,2023-01-12T23:00:00
ALS,277502743.396976,28506236.728008,2023-01-12T23:00:00
ALS,277502743.396976,28506236.728008,2023-01-12T23:00:00
ALS,277502743.396976,28506236.728008,2023-01-12T23:00:00
ALS,203118190.292540,21145421.284205,2023-01-13T00:00:00
ALS,159156413.212046,19346610.381750,2023-01-13T01:00:00
ALS,120095726.638671,12635076.876485,2023-01-13T02:00:00
ALS,91980735.891036,25055205.307444,2023-01-13T03:00:00
ALS,75985955.110555,17281398.020460,2023-01-13T04:00:00
ALS,60766086.307979,18750802.543165,2023-01-13T05:00:00
ALS,60062435.547027,7534219.233648,2023-01-13T06:00:00
ALS,90184082.473059,10574578.286997,2023-01-13T07:00:00
ALS,120771402.909182,16945964.295796,2023-01-13T08:00:00
ALS,145374758.222102,29805552.672546,2023-01-13T09:00:00
ALS,158406300.900868,38502994.624980,2023-01-13T10:00:00
ALS,156652037.463992,33448021.625629,2023-01-13T11:00:00
ALS,153141139.406591,30407322.788364,2023-01-13T12:00:00
ALS,193774453.442272,27254199.369212,2023-01-13T13:00:00
ALS,202332159.522824,39273382.302511,2023-01-13T14:00:00
ALS,178045628.628920,31366816.342883,2023-01-13T15:00:00
ALS,193133297.978892,31535545.153710,2023-01-13T16:00:00
ALS,181313444.010900,26561339.114556,2023-01-13T17:00:00
ALS,186470746.350431,25189462.218713,2023-01-13T18:00:00
ALS,203461156.535060,28574691.990015,2023-01-13T19:00:00
ALS,256276874.817339,37629633.355999,2023-01-13T20:00:00
ALS,290217546.685061,21858905.560474,2023-01-13T21:00:00
ALS,342325012.067788,37194784.588681,2023-01-13T22:00:00
ALS,298603587.010729,38579243.570303,2023-01-13T23:00:00
ALS,298603587.010729,38579243.570303,2023-01-13T23:00:00
ALS,298603587.010729,38579243.570303,2023-01-13T23:00:00
ALS,298603587.010729,38579243.570303,2023-01-13T23:00:00
ALS,231628196.031224,24204308.142754,2023-01-14T00:00:00
ALS,179973672.671939,22303976.826116,2023-01-14T01:00:00
ALS,116331183.915996,19968536.866893,2023-01-14T02:00:00
ALS,100956764.924640,40280779.921249,2023-01-14T03:00:00
ALS,72296348.175001,31522444.392777,2023-01-14T04:00:00
ALS,61318437.176763,29637737.346133,2023-01-14T05:00:00
ALS,62680927.968577,14276938.681121,2023-01-14T06:00:00
ALS,66848046.160416,7316411.965006,2023-01-14T07:00:00
ALS,85630240.011614,8815411.146237,2023-01-14T08:00:00
ALS,110331975.009270,9653606.419410,2023-01-14T09:00:00
ALS,128080878.473099,14574423.511509,2023-01-14T10:00:00
ALS,151286474.490398,10915647.602773,2023-01-14T11:00:00
ALS,180411187.192076,23857051.018287,2023-01-14T12:00:00
ALS,214749799.755535,24869754.314207,2023-01-14T13:00:00
ALS,220657617.318134,28834265.181877,2023-01-14T14:00:00
ALS,196969910.447213,32590648.613967,2023-01-14T15:00:00
ALS,190922560.459375,27609205.196904,2023-01-14T16:00:00
ALS,205375280.448845,25913795.889832,2023-01-14T17:00:00
ALS,202697384.847011,29114008.601049,2023-01-14T18:00:00
ALS,235979624.495815,20972404.102938,2023-01-14T19:00:00
ALS,284161806.615295,21559329.278241,2023-01-14T20:00:00
ALS,328421824.481077,27901276.722596,2023-01-14T21:00:00
ALS,322364530.741052,31595180.953207,2023-01-14T22:00:00
ALS,316413470.343437,36572243.119002,2023-01-14T23:00:00
ALS,316413470.343437,36572243.119002,2023-01-14T23:00:00
ALS,316413470.343437,36572243.119002,2023-01-14T23:00:00
ALS,316413470.343437,36572243.119002,2023-01-14T23:00:00
ALS,234772214.090858,39460605.081670,2023-01-15T00:00:00
ALS,210717116.633477,27256137.217637,2023-01-15T01:00:00
ALS,157141832.669240,25130367.664996,2023-01-15T02:00:00
ALS,142683391.528876,26582852.652734,2023-01-15T03:00:00
ALS,145764784.214289,21934424.621260,2023-01-15T04:00:00
ALS,130303101.107753,30509081.103191,2023-01-15T05:00:00
ALS,131853805.675226,17225734.313615,2023-01-15T06:00:00
ALS,129950330.588727,13121606.697031,2023-01-15T07:00:00
ALS,138523824.464225,11136011.676210,2023-01-15T08:00:00
ALS,159556519.299052,14894727.063632,2023-01-15T09:00:00
ALS,202442203.770593,16924811.049621,2023-01-15T10:00:00
ALS,234249760.528430,19864026.872823,2023-01-15T11:00:00
ALS,250581016.575911,23313250.911131,2023-01-15T12:00:00
ALS,273507721.262983,26679549.119587,2023-01-15T13:00:00
ALS,297005843.096536,22716065.051511,2023-01-15T14:00:00
ALS,295857984.194615,22371827.801876,2023-01-15T15:00:00
ALS,270762259.264280,22686938.162621,2023-01-15T16:00:00
ALS,245879074.062918,17767447.717564,2023-01-15T17:00:00
ALS,260511195.508710,18533627.867000,2023-01-15T18:00:00
ALS,304545671.820550,21834944.425848,2023-01-15T19:00:00
ALS,367793293.330323,22101778.986755,2023-01-15T20:00:00
ALS,425283667.461859,24564520.841094,2023-01-15T21:00:00
ALS,405300233.419664,19893985.583139,2023-01-15T22:00:00
ALS,353093086.314138,20238767.671579,2023-01-15T23:00:00
ALS,353093086.314138,20238767.671579,2023-01-15T23:00:00
ALS,353093086.314138,20238767.671579,2023-01-15T23:00:00
ALS,353093086.314138,20238767.671579,2023-01-15T23:00:00
ALS,235134673.709096,14763125.600458,2023-01-16T00:00:00
ALS,145890938.150190,11421836.618045,2023-01-16T01:00:00
ALS,119977661.324647,10098285.879244,2023-01-16T02:00:00
ALS,118841723.882483,20105510.936767,2023-01-16T03:00:00
ALS,117431152.799762,13279340.551830,2023-01-16T04:00:00
ALS,76144664.711124,27048736.014609,2023-01-16T05:00:00
ALS,95907653.907546,10732314.622976,2023-01-16T06:00:00
ALS,119181103.007456,14311339.104098,2023-01-16T07:00:00
ALS,131086270.542435,20979386.904990,2023-01-16T08:00:00
ALS,157432447.397331,26892022.193155,2023-01-16T09:00:00
ALS,165086595.707132,41030911.053536,2023-01-16T10:00:00
ALS,168808746.488607,37344371.331790,2023-01-16T11:00:00
ALS,179698960.512105,34983443.256363,2023-01-16T12:00:00
ALS,195558976.676395,33433427.995191,2023-01-16T13:00:00
ALS,226328986.737511,76502902.707135,2023-01-16T14:00:00
ALS,197825456.851572,60889272.682907,2023-01-16T15:00:00
ALS,194910502.060695,68257952.232582,2023-01-16T16:00:00
ALS,175858560.047181,63091384.268696,2023-01-16T17:00:00
ALS,185721602.281501,46698595.998655,2023-01-16T18:00:00
ALS,248467711.584028,33472891.274726,2023-01-16T19:00:00
ALS,279821242.697145,37202365.956987,2023-01-16T20:00:00
ALS,325950280.872986,26505526.731567,2023-01-16T21:00:00
ALS,339037418.513512,22645002.328806,2023-01-16T22:00:00
ALS,279048266.525942,22166947.937329,2023-01-16T23:00:00
ALS,279048266.525942,22166947.937329,2023-01-16T23:00:00
ALS,279048266.525942,22166947.937329,2023-01-16T23:00:00
ALS,279048266.525942,22166947.937329,2023-01-16T23:00:00
ALS,203148784.497579,20017629.240818,2023-01-17T00:00:00
ALS,152443842.828331,16961391.128989,2023-01-17T01:00:00
ALS,97716390.380698,12676913.622762,2023-01-17T02:00:00
ALS,128080516.997333,19660317.269641,2023-01-17T03:00:00
ALS,69620962.106738,12052303.722156,2023-01-17T04:00:00
ALS,53393231.389728,18846482.346049,2023-01-17T05:00:00
ALS,53518993.998006,5329372.911186,2023-01-17T06:00:00
ALS,77192823.939571,7952853.645570,2023-01-17T07:00:00
ALS,104584343.091042,16340888.821695,2023-01-17T08:00:00
ALS,129375691.400891,20097519.036949,2023-01-17T09:00:00
ALS,145719202.157855,34994822.058397,2023-01-17T10:00:00
ALS,161192957.832538,48146123.845244,2023-01-17T11:00:00
ALS,155986499.139035,44004647.537024,2023-01-17T12:00:00
ALS,158834908.714279,27975821.156480,2023-01-17T13:00:00
ALS,167316259.012168,33647671.656890,2023-01-17T14:00:00
ALS,164427449.929397,49740108.865495,2023-01-17T15:00:00
ALS,159541782.526733,52425097.174028,2023-01-17T16:00:00
ALS,172599366.129809,36937809.392316,2023-01-17T17:00:00
ALS,178675533.140770,23376588.237130,2023-01-17T18:00:00
ALS,212046451.716728,39203997.017428,2023-01-17T19:00:00
ALS,266006410.625176,38373644.033499,2023-01-17T20:00:00
ALS,312730163.021202,30878961.489221,2023-01-17T21:00:00
ALS,322254602.749958,23678886.804551,2023-01-17T22:00:00
ALS,290905354.957468,36703960.010699,2023-01-17T23:00:00
ALS,290905354.957468,36703960.010699,2023-01-17T23:00:00
ALS,290905354.957468,36703960.010699,2023-01-17T23:00:00
ALS,290905354.957468,36703960.010699,2023-01-17T23:00:00
ALS,211299191.026827,28033315.162543,2023-01-18T00:00:00
ALS,156903932.140664,25770752.102669,2023-01-18T01:00:00
ALS,100932989.172332,26117345.728774,2023-01-18T02:00:00
ALS,85577855.230572,45435623.413695,2023-01-18T03:00:00
ALS,105149047.991362,41701019.761498,2023-01-18T04:00:00
ALS,73209662.146967,35530914.749115,2023-01-18T05:00:00
ALS,97901646.721367,20466320.512971,2023-01-18T06:00:00
ALS,88476528.889038,13712028.096164,2023-01-18T07:00:00
ALS,108609604.693797,16344406.689731,2023-01-18T08:00:00
ALS,141770680.039784,28933939.661749,2023-01-18T09:00:00
ALS,176150054.720147,42058862.058356,2023-01-18T10:00:00
ALS,176199567.696920,51181908.525613,2023-01-18T11:00:00
ALS,182519118.907679,52418536.184359,2023-01-18T12:00:00
ALS,183624627.914798,40739094.964795,2023-01-18T13:00:00
ALS,194635968.896135,51410506.740000,2023-01-18T14:00:00
ALS,195197465.409209,61790174.120837,2023-01-18T15:00:00
ALS,196451120.962425,58204542.949592,2023-01-18T16:00:00
ALS,190103242.700912,50375833.905522,2023-01-18T17:00:00
ALS,217969935.971193,49793276.829689,2023-01-18T18:00:00
ALS,224177807.048878,45317968.571243,2023-01-18T19:00:00
ALS,257856113.041675,49120348.265922,2023-01-18T20:00:00
ALS,307397846.833159,49584818.137984,2023-01-18T21:00:00
ALS,316316782.023137,46014022.592701,2023-01-18T22:00:00
ALS,292571991.412865,54413488.245867,2023-01-18T23:00:00
ALS,292571991.412865,54413488.245867,2023-01-18T23:00:00
ALS,292571991.412865,54413488.245867,2023-01-18T23:00:00
ALS,292571991.412865,54413488.245867,2023-01-18T23:00:00
ALS,221217504.567897,36808148.563324,2023-01-19T00:00:00
ALS,178129006.380338,29510807.205716,2023-01-19T01:00:00
ALS,127125046.576440,35771498.497416,2023-01-19T02:00:00
ALS,112890176.099833,42332856.146398,2023-01-19T03:00:00
ALS,111601951.379444,24966775.522769,2023-01-19T04:00:00
ALS,86573506.840098,20178743.939498,2023-01-19T05:00:00
ALS,85877175.005525,10228146.229040,2023-01-19T06:00:00
ALS,104430650.100204,14075188.860446,2023-01-19T07:00:00
ALS,127498203.869052,27839535.486384,2023-01-19T08:00:00
ALS,171260285.810336,36765321.469401,2023-01-19T09:00:00
ALS,198822375.818571,80623643.991886,2023-01-19T10:00:00
ALS,195930261.726259,39803093.170809,2023-01-19T11:00:00
ALS,188487358.823864,42543778.911278,2023-01-19T12:00:00
ALS,180444295.899888,61411805.019902,2023-01-19T13:00:00
ALS,192441318.045174,30638839.932977,2023-01-19T14:00:00
ALS,209692918.805756,30738587.303238,2023-01-19T15:00:00
ALS,206913092.812203,32366685.854268,2023-01-19T16:00:00
ALS,222738817.403754,31941812.966073,2023-01-19T17:00:00
ALS,229036787.068195,32937635.280683,2023-01-19T18:00:00
ALS,251701169.110146,21810662.612243,2023-01-19T19:00:00
ALS,330365872.357809,24036642.872037,2023-01-19T20:00:00
ALS,339010694.831398,22647368.337356,2023-01-19T21:00:00
ALS,337923653.411586,19308663.537645,2023-01-19T22:00:00
ALS,288054290.329443,36434736.328224,2023-01-19T23:00:00
ALS,288054290.329443,36434736.328224,2023-01-19T23:00:00
ALS,288054290.329443,36434736.328224,2023-01-19T23:00:00
ALS,288054290.329443,36434736.328224,2023-01-19T23:00:00
ALS,202007292.551697,24102949.267865,2023-01-20T00:00:00
ALS,144938126.269961,17843251.514213,2023-01-20T01:00:00
ALS,116722748.271482,11304506.727468,2023-01-20T02:00:00
ALS,89597511.096664,25695187.616307,2023-01-20T03:00:00
ALS,105119318.124797,15451742.085537,2023-01-20T04:00:00
ALS,91743317.298533,22261282.058754,2023-01-20T05:00:00
ALS,82871130.700821,10894855.115970,2023-01-20T06:00:00
ALS,111266831.619633,14000444.659209,2023-01-20T07:00:00
ALS,143949119.697890,21624376.293466,2023-01-20T08:00:00
ALS,161844111.868557,34091994.996787,2023-01-20T09:00:00
ALS,153921793.850420,36103965.035747,2023-01-20T10:00:00
ALS,161932623.030165,34561043.071303,2023-01-20T11:00:00
ALS,171152860.870948,28914341.857418,2023-01-20T12:00:00
ALS,181293932.459718,24778391.452207,2023-01-20T13:00:00
ALS,259360447.349903,31853334.097854,2023-01-20T14:00:00
ALS,182224734.304465,31397475.932981,2023-01-20T15:00:00
ALS,181151752.220477,31322799.555209,2023-01-20T16:00:00
ALS,240851380.215823,31768532.291310,2023-01-20T17:00:00
ALS,297037387.737843,21909286.009331,2023-01-20T18:00:00
ALS,254243120.171341,19641863.954157,2023-01-20T19:00:00
ALS,329005851.776335,18309024.741036,2023-01-20T20:00:00
ALS,346024991.136863,19044922.004530,2023-01-20T21:00:00
ALS,376120142.570675,16456799.807812,2023-01-20T22:00:00
ALS,307289395.591812,28838658.482783,2023-01-20T23:00:00
ALS,307289395.591812,28838658.482783,2023-01-20T23:00:00
ALS,307289395.591812,28838658.482783,2023-01-20T23:00:00
ALS,307289395.591812,28838658.482783,2023-01-20T23:00:00
ALS,254343464.711671,21714728.986824,2023-01-21T00:00:00
ALS,197602278.390927,19222624.922131,2023-01-21T01:00:00
ALS,125107531.549086,12614119.032462,2023-01-21T02:00:00
ALS,114594724.552694,21833978.954658,2023-01-21T03:00:00
ALS,71731143.031433,15695887.964938,2023-01-21T04:00:00
ALS,61474004.523236,20399721.613132,2023-01-21T05:00:00
ALS,58900288.349135,8231344.463730,2023-01-21T06:00:00
ALS,66165762.888624,8629706.344150,2023-01-21T07:00:00
ALS,82356446.566546,9402661.454369,2023-01-21T08:00:00
ALS,104893448.929797,11076319.741124,2023-01-21T09:00:00
ALS,133172048.148222,9081775.228280,2023-01-21T10:00:00
ALS,163774940.889899,10007968.864434,2023-01-21T11:00:00
ALS,206407704.509105,14688339.218299,2023-01-21T12:00:00
ALS,189592325.661203,14396772.038166,2023-01-21T13:00:00
ALS,205033915.237039,15859444.923811,2023-01-21T14:00:00
ALS,185407491.338520,17089204.511489,2023-01-21T15:00:00
ALS,191200608.273912,14489970.079830,2023-01-21T16:00:00
ALS,193389292.090671,20527567.006406,2023-01-21T17:00:00
ALS,212683298.897649,20536183.275113,2023-01-21T18:00:00
ALS,258896216.970486,21714817.941187,2023-01-21T19:00:00
ALS,275844673.013372,19039922.451538,2023-01-21T20:00:00
ALS,294796528.972921,18110504.173915,2023-01-21T21:00:00
ALS,315278802.425865,14200532.490853,2023-01-21T22:00:00
ALS,286229408.252336,19391656.943622,2023-01-21T23:00:00
ALS,286229408.252336,19391656.943622,2023-01-21T23:00:00
ALS,286229408.252336,19391656.943622,2023-01-21T23:00:00
ALS,286229408.252336,19391656.943622,2023-01-21T23:00:00
ALS,234800198.451195,25804280.310636,2023-01-22T00:00:00
ALS,200501618.057185,17327790.592743,2023-01-22T01:00:00
ALS,161285196.253025,14917740.111711,2023-01-22T02:00:00
ALS,152758024.378087,32229316.241257,2023-01-22T03:00:00
ALS,137594354.514803,16206702.772316,2023-01-22T04:00:00
ALS,106242731.937828,25414232.770342,2023-01-22T05:00:00
ALS,97109579.927541,12618074.514989,2023-01-22T06:00:00
ALS,95718163.952517,15557106.668384,2023-01-22T07:00:00
ALS,104019770.155811,10999229.331194,2023-01-22T08:00:00
ALS,138006678.935903,10176762.493918,2023-01-22T09:00:00
ALS,146958134.621719,14334535.838121,2023-01-22T10:00:00
ALS,177534187.882199,11802408.753585,2023-01-22T11:00:00
ALS,201144539.507794,12724763.325056,2023-01-22T12:00:00
ALS,216031996.835160,17792556.124375,2023-01-22T13:00:00
ALS,221266866.001858,14780889.006599,2023-01-22T14:00:00
ALS,234906787.967121,12828417.935149,2023-01-22T15:00:00
ALS,241661550.712922,15090753.029683,2023-01-22T16:00:00
ALS,238140323.596517,18132150.761744,2023-01-22T17:00:00
ALS,245129450.844324,17003693.417197,2023-01-22T18:00:00
ALS,287741674.303929,17800649.413002,2023-01-22T19:00:00
ALS,348435031.810305,16682529.185396,2023-01-22T20:00:00
ALS,383347067.911496,18885149.262729,2023-01-22T21:00:00
ALS,371412835.442459,18463325.699903,2023-01-22T22:00:00
ALS,320014521.031376,23974668.565634,2023-01-22T23:00:00
ALS,320014521.031376,23974668.565634,2023-01-22T23:00:00
ALS,320014521.031376,23974668.565634,2023-01-22T23:00:00
ALS,320014521.031376,23974668.565634,2023-01-22T23:00:00
ALS,210406539.427632,23146823.909210,2023-01-23T00:00:00
ALS,140738125.179649,17316513.163031,2023-01-23T01:00:00
ALS,137631590.093436,16069494.723753,2023-01-23T02:00:00
ALS,123519316.625817,17316287.432714,2023-01-23T03:00:00
ALS,102575663.289234,14573522.831922,2023-01-23T04:00:00
ALS,88352627.543396,21404279.123044,2023-01-23T05:00:00
ALS,80257192.670172,8270844.215141,2023-01-23T06:00:00
ALS,89906343.563207,18900430.128510,2023-01-23T07:00:00
ALS,112073173.471266,24723056.997864,2023-01-23T08:00:00
ALS,143938790.676648,24953091.507586,2023-01-23T09:00:00
ALS,226481270.081571,30965531.054844,2023-01-23T10:00:00
ALS,228050878.399270,42747538.970178,2023-01-23T11:00:00
ALS,207952835.158110,38720747.900893,2023-01-23T12:00:00
ALS,161970428.031349,27151856.544704,2023-01-23T13:00:00
ALS,183194978.388747,39943276.639326,2023-01-23T14:00:00
ALS,167789292.975782,34709277.080155,2023-01-23T15:00:00
ALS,180637320.379802,32804496.772037,2023-01-23T16:00:00
ALS,240700342.614906,29744236.147042,2023-01-23T17:00:00
ALS,199908881.702609,28112975.896930,2023-01-23T18:00:00
ALS,216269425.652448,27034383.343839,2023-01-23T19:00:00
ALS,267463755.785626,18205258.699689,2023-01-23T20:00:00
ALS,316398172.515461,21191718.223388,2023-01-23T21:00:00
ALS,335666860.316251,22039828.612946,2023-01-23T22:00:00
ALS,308895543.219302,29193003.404114,2023-01-23T23:00:00
ALS,308895543.219302,29193003.404114,2023-01-23T23:00:00
ALS,308895543.219302,29193003.404114,2023-01-23T23:00:00
ALS,308895543.219302,29193003.404114,2023-01-23T23:00:00
ALS,210607503.635303,22092927.033398,2023-01-24T00:00:00
ALS,142962944.471776,15668370.580254,2023-01-24T01:00:00
ALS,93298871.184115,11434661.789840,2023-01-24T02:00:00
ALS,67018793.570443,25681224.852981,2023-01-24T03:00:00
ALS,87141693.136903,12716479.092527,2023-01-24T04:00:00
ALS,62318206.804669,19069425.002183,2023-01-24T05:00:00
ALS,54019187.746170,5908460.829812,2023-01-24T06:00:00
ALS,71131013.819262,6872951.659771,2023-01-24T07:00:00
ALS,115946706.065550,13702869.101906,2023-01-24T08:00:00
ALS,138570226.682098,20577140.906643,2023-01-24T09:00:00
ALS,146362994.008964,28088989.483192,2023-01-24T10:00:00
ALS,146036896.535902,49970719.516514,2023-01-24T11:00:00
ALS,159352374.403182,29049183.456944,2023-01-24T12:00:00
ALS,156307135.917329,19427700.156557,2023-01-24T13:00:00
ALS,178095622.068107,30818732.132981,2023-01-24T14:00:00
ALS,188112989.034925,30134062.825898,2023-01-24T15:00:00
ALS,182324229.224752,34330962.600736,2023-01-24T16:00:00
ALS,198987424.878246,30816339.701529,2023-01-24T17:00:00
ALS,230111454.748112,24228402.066382,2023-01-24T18:00:00
ALS,220875863.588098,20514448.395230,2023-01-24T19:00:00
ALS,281749593.840747,19289806.441518,2023-01-24T20:00:00
ALS,351935761.779900,20951909.559029,2023-01-24T21:00:00
ALS,380923023.154092,20190807.517393,2023-01-24T22:00:00
ALS,303447835.130267,27997331.674512,2023-01-24T23:00:00
ALS,254927069.041094,27997331.674512,2023-01-24T23:00:00
ALS,254927069.041094,24038710.374635,2023-01-24T23:00:00
ALS,303447835.130267,24038710.374635,2023-01-24T23:00:00
ALS,224472260.965164,14872449.217292,2023-01-24T23:15:00
ALS,196931198.295836,28752485.586296,2023-01-24T23:30:00
ALS,181184619.389465,10892630.348518,2023-01-24T23:45:00
ALS,159612739.525512,10921221.708668,2023-01-25T00:00:00
ALS,156725553.707447,11717861.112049,2023-01-25T00:15:00
