CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALS,220783421.107297,36787090.759933,2020-12-16T18:00:00
ALS,263796069.654042,35364824.116577,2020-12-16T19:00:00
ALS,346971940.503872,32617237.561097,2020-12-16T20:00:00
ALS,392629392.461585,35094499.983400,2020-12-16T21:00:00
ALS,387853813.271693,31596494.894858,2020-12-16T22:00:00
ALS,353330482.233761,27820347.185061,2020-12-16T23:00:00
ALS,353330482.233761,27820347.185061,2020-12-16T23:00:00
ALS,353330482.233761,27820347.185061,2020-12-16T23:00:00
ALS,353330482.233761,27820347.185061,2020-12-16T23:00:00
ALS,243332396.864655,17981431.834787,2020-12-17T00:00:00
ALS,193880543.837375,26206320.177898,2020-12-17T01:00:00
ALS,153296197.132196,12276537.213672,2020-12-17T02:00:00
ALS,138298655.609646,12009494.466874,2020-12-17T03:00:00
ALS,118030224.803915,15300394.274976,2020-12-17T04:00:00
ALS,98565799.311576,23800201.283892,2020-12-17T05:00:00
ALS,87676679.832118,13693802.143850,2020-12-17T06:00:00
ALS,106909860.276608,10924358.065323,2020-12-17T07:00:00
ALS,129279027.628073,16271061.558062,2020-12-17T08:00:00
ALS,161007237.941675,24078458.733856,2020-12-17T09:00:00
ALS,196143028.424751,34618335.675496,2020-12-17T10:00:00
ALS,185500582.659339,35156578.892684,2020-12-17T11:00:00
ALS,192394768.108512,31267081.637416,2020-12-17T12:00:00
ALS,192455731.143721,30452570.326763,2020-12-17T13:00:00
ALS,204335679.534113,34524607.031488,2020-12-17T14:00:00
ALS,205643961.326047,41855085.108644,2020-12-17T15:00:00
ALS,205884506.121250,36257104.112338,2020-12-17T16:00:00
ALS,229386931.521411,31196441.214475,2020-12-17T17:00:00
ALS,252724686.225235,32735664.177904,2020-12-17T18:00:00
ALS,272822466.393037,28985868.792302,2020-12-17T19:00:00
ALS,331535101.134760,23753755.069104,2020-12-17T20:00:00
ALS,377701756.642661,30789008.723138,2020-12-17T21:00:00
ALS,414312484.818106,28843773.143934,2020-12-17T22:00:00
ALS,364887811.225891,25111534.874670,2020-12-17T23:00:00
ALS,364887811.225891,25111534.874670,2020-12-17T23:00:00
ALS,364887811.225891,25111534.874670,2020-12-17T23:00:00
ALS,364887811.225891,25111534.874670,2020-12-17T23:00:00
ALS,273178814.124898,19740350.747169,2020-12-18T00:00:00
ALS,198288180.759961,26371629.201900,2020-12-18T01:00:00
ALS,140549054.692313,13659347.286844,2020-12-18T02:00:00
ALS,106200527.519437,10889576.890857,2020-12-18T03:00:00
ALS,86333877.226052,14426876.255558,2020-12-18T04:00:00
ALS,74535786.387769,21430121.535753,2020-12-18T05:00:00
ALS,65260859.674350,15980915.700056,2020-12-18T06:00:00
ALS,79574143.917829,12165605.984433,2020-12-18T07:00:00
ALS,114115835.786029,20054168.147020,2020-12-18T08:00:00
ALS,133704641.900171,20757530.302119,2020-12-18T09:00:00
ALS,164670067.873878,29242598.630153,2020-12-18T10:00:00
ALS,168845844.565866,30944159.505320,2020-12-18T11:00:00
ALS,175010746.326150,28115819.208481,2020-12-18T12:00:00
ALS,188025515.454783,30494121.030340,2020-12-18T13:00:00
ALS,199682971.877540,30767808.846877,2020-12-18T14:00:00
ALS,200569799.460919,33035869.501077,2020-12-18T15:00:00
ALS,210543618.070858,27043168.116954,2020-12-18T16:00:00
ALS,214729637.936605,30142046.668727,2020-12-18T17:00:00
ALS,217760609.467893,26026022.887396,2020-12-18T18:00:00
ALS,251244831.840951,22401789.695675,2020-12-18T19:00:00
ALS,298980132.814428,21155070.090380,2020-12-18T20:00:00
ALS,349114782.408176,26699878.284840,2020-12-18T21:00:00
ALS,392292630.367212,23943576.425833,2020-12-18T22:00:00
ALS,351356193.415296,20072175.740575,2020-12-18T23:00:00
ALS,351356193.415296,20072175.740575,2020-12-18T23:00:00
ALS,351356193.415296,20072175.740575,2020-12-18T23:00:00
ALS,351356193.415296,20072175.740575,2020-12-18T23:00:00
ALS,309299979.923334,17833336.658614,2020-12-19T00:00:00
ALS,243287524.079241,27752556.546071,2020-12-19T01:00:00
ALS,178229248.828070,10578218.961531,2020-12-19T02:00:00
ALS,154405945.614245,10027981.809693,2020-12-19T03:00:00
ALS,104790277.623458,15249325.655472,2020-12-19T04:00:00
ALS,82556712.005766,17209403.067900,2020-12-19T05:00:00
ALS,75033223.521940,12637377.730342,2020-12-19T06:00:00
ALS,80923531.984500,9544590.951706,2020-12-19T07:00:00
ALS,100472912.796386,9265377.173732,2020-12-19T08:00:00
ALS,142441576.629287,10477238.611069,2020-12-19T09:00:00
ALS,150737906.495286,12247061.443212,2020-12-19T10:00:00
ALS,173838949.575770,12470810.861462,2020-12-19T11:00:00
ALS,207204136.884512,15432963.230096,2020-12-19T12:00:00
ALS,191222308.930684,13180844.607478,2020-12-19T13:00:00
ALS,223227171.979089,13079048.573292,2020-12-19T14:00:00
ALS,235417490.217276,14635676.900245,2020-12-19T15:00:00
ALS,211942406.563524,15470994.062585,2020-12-19T16:00:00
ALS,233382270.812262,28959753.170007,2020-12-19T17:00:00
ALS,244918300.505149,56957650.273084,2020-12-19T18:00:00
ALS,260552084.423974,59284027.457145,2020-12-19T19:00:00
ALS,314330233.655341,60021530.520454,2020-12-19T20:00:00
ALS,365332757.432684,64997814.605849,2020-12-19T21:00:00
ALS,364889896.615654,18597432.924196,2020-12-19T22:00:00
ALS,326705226.064716,15785003.264365,2020-12-19T23:00:00
ALS,326705226.064716,15785003.264365,2020-12-19T23:00:00
ALS,326705226.064716,15785003.264365,2020-12-19T23:00:00
ALS,326705226.064716,15785003.264365,2020-12-19T23:00:00
ALS,272244367.091870,14224552.986792,2020-12-20T00:00:00
ALS,272511129.641658,20943653.911319,2020-12-20T01:00:00
ALS,205061153.806484,11957421.861103,2020-12-20T02:00:00
ALS,157070563.832877,10507334.276209,2020-12-20T03:00:00
ALS,129789000.162698,12788077.891830,2020-12-20T04:00:00
ALS,112364895.767976,20417413.868993,2020-12-20T05:00:00
ALS,106535609.103568,12560336.774787,2020-12-20T06:00:00
ALS,100227346.958030,9499277.665287,2020-12-20T07:00:00
ALS,113776496.302799,9826101.085206,2020-12-20T08:00:00
ALS,126270068.299330,11699351.737400,2020-12-20T09:00:00
ALS,132214326.504538,11041594.423670,2020-12-20T10:00:00
ALS,183745981.522637,22450625.900129,2020-12-20T11:00:00
ALS,217286995.404840,13640252.363437,2020-12-20T12:00:00
ALS,248838061.152384,20932495.754668,2020-12-20T13:00:00
ALS,239792900.558503,22797566.828264,2020-12-20T14:00:00
ALS,242434603.014566,20889513.028993,2020-12-20T15:00:00
ALS,263207382.857551,25938842.994031,2020-12-20T16:00:00
ALS,286546689.500293,22608497.528991,2020-12-20T17:00:00
ALS,291746824.488755,22367461.946289,2020-12-20T18:00:00
ALS,306948919.412346,28107511.777900,2020-12-20T19:00:00
ALS,346255219.587049,23648794.429816,2020-12-20T20:00:00
ALS,386788603.540157,25030232.917622,2020-12-20T21:00:00
ALS,389200894.900786,20008935.872948,2020-12-20T22:00:00
ALS,341554827.371711,16597403.993041,2020-12-20T23:00:00
ALS,341554827.371711,16597403.993041,2020-12-20T23:00:00
ALS,341554827.371711,16597403.993041,2020-12-20T23:00:00
ALS,341554827.371711,16597403.993041,2020-12-20T23:00:00
ALS,248785350.714480,13663654.055184,2020-12-21T00:00:00
ALS,184435299.634709,13837279.100944,2020-12-21T01:00:00
ALS,138284002.145972,12167126.931661,2020-12-21T02:00:00
ALS,114812366.315343,9963368.087858,2020-12-21T03:00:00
ALS,90903333.287749,9343272.148364,2020-12-21T04:00:00
ALS,75179495.684629,28268285.745194,2020-12-21T05:00:00
ALS,68022083.015561,10924365.627102,2020-12-21T06:00:00
ALS,73016890.446710,8770112.065831,2020-12-21T07:00:00
ALS,91333444.580938,12544680.500311,2020-12-21T08:00:00
ALS,133576070.207524,18788263.642942,2020-12-21T09:00:00
ALS,150043915.941486,29471264.439397,2020-12-21T10:00:00
ALS,184733024.840063,42839788.838023,2020-12-21T11:00:00
ALS,176397292.180056,42103780.145234,2020-12-21T12:00:00
ALS,183712022.527679,25572472.180316,2020-12-21T13:00:00
ALS,189477601.523687,24660906.780615,2020-12-21T14:00:00
ALS,190815809.710455,28736086.849585,2020-12-21T15:00:00
ALS,204084895.705048,29647040.912511,2020-12-21T16:00:00
ALS,207342922.156753,26052997.545304,2020-12-21T17:00:00
ALS,214683641.642532,23726373.361165,2020-12-21T18:00:00
ALS,245464305.524473,25807791.578789,2020-12-21T19:00:00
ALS,300057271.944789,21518459.867073,2020-12-21T20:00:00
ALS,346294784.628778,26264434.823498,2020-12-21T21:00:00
ALS,373742544.752869,22446173.283109,2020-12-21T22:00:00
ALS,346731050.284709,17286482.688339,2020-12-21T23:00:00
ALS,346731050.284709,17286482.688339,2020-12-21T23:00:00
ALS,346731050.284709,17286482.688339,2020-12-21T23:00:00
ALS,346731050.284709,17286482.688339,2020-12-21T23:00:00
ALS,262614212.919254,12692883.661864,2020-12-22T00:00:00
ALS,202504538.960207,21542336.100594,2020-12-22T01:00:00
ALS,135144677.520212,9721176.767272,2020-12-22T02:00:00
ALS,105667461.239022,10441318.028161,2020-12-22T03:00:00
ALS,92770635.850350,14684232.715149,2020-12-22T04:00:00
ALS,86314404.680774,18917314.710987,2020-12-22T05:00:00
ALS,70118131.120589,12001113.012281,2020-12-22T06:00:00
ALS,78209695.235169,8006595.583035,2020-12-22T07:00:00
ALS,93302147.238912,11669667.478025,2020-12-22T08:00:00
ALS,131704284.628750,24436749.693219,2020-12-22T09:00:00
ALS,153385234.516432,28633600.696987,2020-12-22T10:00:00
ALS,156787807.919098,36461801.571554,2020-12-22T11:00:00
ALS,178940920.486344,26289922.785573,2020-12-22T12:00:00
ALS,177851296.990020,31831446.486059,2020-12-22T13:00:00
ALS,177962388.181934,31326351.377107,2020-12-22T14:00:00
ALS,176342604.544478,27714552.947091,2020-12-22T15:00:00
ALS,171278358.532081,25983033.093151,2020-12-22T16:00:00
ALS,192674140.229393,26063665.364346,2020-12-22T17:00:00
ALS,229115312.309747,22805048.196306,2020-12-22T18:00:00
ALS,255790498.988166,21752841.316694,2020-12-22T19:00:00
ALS,295014452.389239,21223400.262412,2020-12-22T20:00:00
ALS,352486331.931949,24110224.331464,2020-12-22T21:00:00
ALS,372562490.901298,21214482.257770,2020-12-22T22:00:00
ALS,322688288.782142,17113692.618239,2020-12-22T23:00:00
ALS,322688288.782142,17113692.618239,2020-12-22T23:00:00
ALS,322688288.782142,17113692.618239,2020-12-22T23:00:00
ALS,322688288.782142,17113692.618239,2020-12-22T23:00:00
ALS,255448812.139707,18406711.295690,2020-12-23T00:00:00
ALS,252255561.999148,26740151.033140,2020-12-23T01:00:00
ALS,178586190.446516,12081392.197958,2020-12-23T02:00:00
ALS,146771346.940557,10155747.223820,2020-12-23T03:00:00
ALS,140200363.027899,15555589.327097,2020-12-23T04:00:00
ALS,106717665.267016,15188235.043561,2020-12-23T05:00:00
ALS,96805982.819393,11453713.673187,2020-12-23T06:00:00
ALS,110066929.680721,13684480.475241,2020-12-23T07:00:00
ALS,119690485.639415,27474435.070734,2020-12-23T08:00:00
ALS,133406189.896333,22598168.498003,2020-12-23T09:00:00
ALS,150300778.093811,23623711.867784,2020-12-23T10:00:00
ALS,167593644.125014,23121526.932631,2020-12-23T11:00:00
ALS,171313525.475007,21404016.175676,2020-12-23T12:00:00
ALS,230228653.385904,20165961.154152,2020-12-23T13:00:00
ALS,212995219.934280,19387030.582975,2020-12-23T14:00:00
ALS,231582365.799578,21910575.175219,2020-12-23T15:00:00
ALS,213440251.942417,22670325.833185,2020-12-23T16:00:00
ALS,212565453.255513,20704384.222989,2020-12-23T17:00:00
ALS,197944962.806056,16118374.216952,2020-12-23T18:00:00
ALS,225392355.222024,18115477.616365,2020-12-23T19:00:00
ALS,281319814.824944,20044369.965778,2020-12-23T20:00:00
ALS,338757906.100728,23830050.951896,2020-12-23T21:00:00
ALS,351584655.622335,19538411.301877,2020-12-23T22:00:00
ALS,307509778.583425,18630645.045824,2020-12-23T23:00:00
ALS,307509778.583425,18630645.045824,2020-12-23T23:00:00
ALS,307509778.583425,18630645.045824,2020-12-23T23:00:00
ALS,307509778.583425,18630645.045824,2020-12-23T23:00:00
ALS,269034310.584731,15203499.793952,2020-12-24T00:00:00
ALS,222135040.943447,23628330.546687,2020-12-24T01:00:00
ALS,150376730.690536,10180182.148381,2020-12-24T02:00:00
ALS,120427181.226002,10754195.018521,2020-12-24T03:00:00
ALS,91484635.559398,12540327.783986,2020-12-24T04:00:00
ALS,74853517.205886,19604556.116806,2020-12-24T05:00:00
ALS,76210370.909241,13896424.549514,2020-12-24T06:00:00
ALS,80086369.313582,10398937.962937,2020-12-24T07:00:00
ALS,84860568.483540,12572470.514270,2020-12-24T08:00:00
ALS,141584385.106046,12112309.166627,2020-12-24T09:00:00
ALS,137948498.490319,15801993.751732,2020-12-24T10:00:00
ALS,180057630.795593,21841691.806058,2020-12-24T11:00:00
ALS,203268534.296828,14512905.552217,2020-12-24T12:00:00
ALS,203908198.032016,17235708.025994,2020-12-24T13:00:00
ALS,206748191.586625,13333308.498142,2020-12-24T14:00:00
ALS,180386922.398509,13855031.691488,2020-12-24T15:00:00
ALS,192165858.481393,12831589.127052,2020-12-24T16:00:00
ALS,181752808.972233,13223877.308438,2020-12-24T17:00:00
ALS,166087651.234708,16000324.716011,2020-12-24T18:00:00
ALS,174611874.844404,14592535.472539,2020-12-24T19:00:00
ALS,206192397.620398,14523069.840942,2020-12-24T20:00:00
ALS,242193819.064487,18864730.245774,2020-12-24T21:00:00
ALS,247993333.681342,15712621.581441,2020-12-24T22:00:00
ALS,236539337.379968,12855654.041664,2020-12-24T23:00:00
ALS,236539337.379968,14139851.902845,2020-12-24T23:00:00
ALS,230850879.973044,14139851.902845,2020-12-24T23:00:00
ALS,230850879.973044,12855654.041664,2020-12-24T23:00:00
ALS,239135090.864698,12339924.341539,2020-12-24T23:15:00
ALS,233265564.830898,11574169.819911,2020-12-24T23:30:00
ALS,215360951.015447,13818996.530164,2020-12-24T23:45:00
ALS,196115089.542118,10089915.233156,2020-12-25T00:00:00
ALS,239891871.493396,32073666.274363,2020-12-25T00:15:00
ALS,218692062.719864,29140138.208565,2020-12-25T00:30:00
ALS,190619911.030000,14154717.489940,2020-12-25T00:45:00
ALS,189974152.274169,17773117.149286,2020-12-25T01:00:00
ALS,180762404.963483,12141132.435762,2020-12-25T01:15:00
ALS,166224683.725404,12131966.274678,2020-12-25T01:30:00
ALS,153662344.548641,11324644.316492,2020-12-25T01:45:00
ALS,147090452.551699,11475782.278251,2020-12-25T02:00:00
ALS,144417068.048691,8614900.275811,2020-12-25T02:15:00
ALS,135091288.092697,7921879.517630,2020-12-25T02:30:00
ALS,119280781.555681,9739266.444282,2020-12-25T02:45:00
ALS,114503818.481942,10398095.809410,2020-12-25T03:00:00
ALS,116535035.969696,20413303.817594,2020-12-25T03:15:00
ALS,105353551.980350,14841530.295779,2020-12-25T03:30:00
ALS,102904177.705873,10712136.649258,2020-12-25T03:45:00
ALS,97921733.489949,6807479.765046,2020-12-25T04:00:00
ALS,92916827.797582,7677273.747160,2020-12-25T04:15:00
ALS,98971631.301162,18781713.794807,2020-12-25T04:30:00
ALS,87615436.972745,12658254.991859,2020-12-25T04:45:00
ALS,81589560.763279,37571357.763559,2020-12-25T05:00:00
ALS,77820737.841794,23987555.774769,2020-12-25T05:15:00
ALS,73147166.587187,9020393.703857,2020-12-25T05:30:00
ALS,75359360.516046,7041838.835698,2020-12-25T05:45:00
ALS,71167663.188066,6329476.951795,2020-12-25T06:00:00
ALS,71017682.001672,7890146.597533,2020-12-25T06:15:00
ALS,63498557.726970,8946619.375515,2020-12-25T06:30:00
ALS,65413954.722042,6803385.245786,2020-12-25T06:45:00
ALS,68547654.364300,11486655.753709,2020-12-25T07:00:00
ALS,67070127.219686,13671221.126214,2020-12-25T07:15:00
ALS,67742981.468889,7769907.125583,2020-12-25T07:30:00
ALS,67334755.734879,6056513.592203,2020-12-25T07:45:00
ALS,69718749.587658,7026377.699202,2020-12-25T08:00:00
ALS,74124262.152791,5131779.026135,2020-12-25T08:15:00
ALS,78201181.672933,7634412.063280,2020-12-25T08:30:00
ALS,84871778.562084,9003731.131084,2020-12-25T08:45:00
ALS,101202680.492455,10089079.151498,2020-12-25T09:00:00
ALS,113101457.855648,9797572.444399,2020-12-25T09:15:00
ALS,117994658.777892,9498529.924347,2020-12-25T09:30:00
ALS,124278012.147878,12491591.914696,2020-12-25T09:45:00
ALS,127708088.737300,9374271.244942,2020-12-25T10:00:00
ALS,141779827.165269,14782854.566193,2020-12-25T10:15:00
ALS,150167135.011941,16213122.046888,2020-12-25T10:30:00
ALS,160874798.315242,19918071.897021,2020-12-25T10:45:00
ALS,160053827.351346,18606452.688984,2020-12-25T11:00:00
ALS,161220823.159125,15559686.405863,2020-12-25T11:15:00
ALS,172657286.525537,10607776.359278,2020-12-25T11:30:00
ALS,188077400.876411,13262487.634104,2020-12-25T11:45:00
ALS,198733102.227748,13686179.664517,2020-12-25T12:00:00
ALS,185674747.510097,15514177.317505,2020-12-25T12:15:00
ALS,174384839.219576,13940046.158429,2020-12-25T12:30:00
ALS,174339800.253702,13426500.326633,2020-12-25T12:45:00
ALS,190290365.155161,23381562.852831,2020-12-25T13:00:00
ALS,191552489.582219,16891973.915139,2020-12-25T13:15:00
ALS,183607638.909013,15055496.644238,2020-12-25T13:30:00
ALS,182991249.389985,15649035.173903,2020-12-25T13:45:00
ALS,198739028.079162,17327692.364109,2020-12-25T14:00:00
ALS,190307204.032392,14465521.622236,2020-12-25T14:15:00
ALS,196587699.209960,15099719.354257,2020-12-25T14:30:00
ALS,199416470.868471,14517625.876611,2020-12-25T14:45:00
ALS,197995521.235173,16213700.451681,2020-12-25T15:00:00
ALS,194995862.774557,15995931.433978,2020-12-25T15:15:00
ALS,188744465.346453,11393973.965207,2020-12-25T15:30:00
ALS,185952498.181034,14378507.541014,2020-12-25T15:45:00
ALS,174762184.210077,13971604.971878,2020-12-25T16:00:00
ALS,184470619.325239,14324861.504011,2020-12-25T16:15:00
ALS,188124541.989182,15664526.517087,2020-12-25T16:30:00
ALS,184284557.861098,13688915.681618,2020-12-25T16:45:00
ALS,192260223.156649,12239580.481513,2020-12-25T17:00:00
ALS,198247084.711941,18928015.222343,2020-12-25T17:15:00
ALS,189377755.097476,15932872.097695,2020-12-25T17:30:00
ALS,195411582.794700,17888755.334760,2020-12-25T17:45:00
ALS,198352286.485942,16066533.000693,2020-12-25T18:00:00
ALS,196167211.538231,21631240.403427,2020-12-25T18:15:00
ALS,193915694.035111,19880717.125667,2020-12-25T18:30:00
ALS,196294771.594983,17587429.951542,2020-12-25T18:45:00
ALS,191041166.332646,22010027.748201,2020-12-25T19:00:00
ALS,192855383.647351,25472215.811865,2020-12-25T19:15:00
ALS,205993940.227105,15850148.357714,2020-12-25T19:30:00
ALS,218912392.710590,16249026.646961,2020-12-25T19:45:00
ALS,232968134.127336,17500503.663548,2020-12-25T20:00:00
ALS,236752791.805547,19040516.687352,2020-12-25T20:15:00
ALS,261560174.393838,15443239.935188,2020-12-25T20:30:00
ALS,274282393.384795,20942441.151701,2020-12-25T20:45:00
ALS,294114795.457862,36622521.413184,2020-12-25T21:00:00
ALS,299970846.192912,23216004.141351,2020-12-25T21:15:00
ALS,304405026.565294,19328003.903112,2020-12-25T21:30:00
ALS,295535381.005581,16807345.211656,2020-12-25T21:45:00
ALS,285586049.521892,14542687.566888,2020-12-25T22:00:00
ALS,316018584.592745,16782314.377069,2020-12-25T22:15:00
ALS,318027385.785149,20852778.123586,2020-12-25T22:30:00
ALS,301721449.373505,18584359.299135,2020-12-25T22:45:00
ALS,295663736.471341,17037522.458907,2020-12-25T23:00:00
ALS,302133407.040189,16386069.563320,2020-12-25T23:15:00
ALS,326536905.090172,14296022.810909,2020-12-25T23:30:00
ALS,253853779.479822,20396902.186101,2020-12-25T23:45:00
ALS,237985046.920651,21755411.926754,2020-12-26T00:00:00
ALS,289010998.502179,25886921.105469,2020-12-26T00:15:00
ALS,284397179.565557,21670835.717540,2020-12-26T00:30:00
ALS,236334546.643183,14180570.547572,2020-12-26T00:45:00
ALS,223579466.434187,14563900.176821,2020-12-26T01:00:00
ALS,216526740.694181,16867301.181350,2020-12-26T01:15:00
ALS,205281529.296250,12578289.656676,2020-12-26T01:30:00
ALS,205326338.083668,17200130.852715,2020-12-26T01:45:00
ALS,150215843.023668,12687750.349885,2020-12-26T02:00:00
ALS,127854363.388769,8778015.796147,2020-12-26T02:15:00
ALS,114208395.335695,8014394.472883,2020-12-26T02:30:00
ALS,116493370.562214,10284900.410112,2020-12-26T02:45:00
ALS,114791327.156387,12129564.529982,2020-12-26T03:00:00
ALS,112701435.773813,16496901.664967,2020-12-26T03:15:00
ALS,105214899.350340,14858653.024935,2020-12-26T03:30:00
ALS,97193493.756519,10227710.386691,2020-12-26T03:45:00
ALS,103699190.790946,8240824.001536,2020-12-26T04:00:00
ALS,99212152.923421,8750405.092653,2020-12-26T04:15:00
ALS,90391279.302523,18944155.420811,2020-12-26T04:30:00
ALS,84042127.349117,14839649.644962,2020-12-26T04:45:00
ALS,81806465.154974,43141004.827205,2020-12-26T05:00:00
ALS,81398558.325322,21531505.107925,2020-12-26T05:15:00
ALS,79366164.268984,14931254.996264,2020-12-26T05:30:00
ALS,73656562.980647,6813766.975599,2020-12-26T05:45:00
ALS,68789870.733478,7807549.601731,2020-12-26T06:00:00
ALS,72664310.814275,9194747.592505,2020-12-26T06:15:00
ALS,69376773.713291,8837874.937327,2020-12-26T06:30:00
ALS,75161471.660257,8131725.762833,2020-12-26T06:45:00
ALS,77151620.342882,10730875.320656,2020-12-26T07:00:00
ALS,77952556.221098,11955739.670724,2020-12-26T07:15:00
ALS,73467980.233783,10239530.108500,2020-12-26T07:30:00
ALS,76312749.737843,7266908.482243,2020-12-26T07:45:00
ALS,80778049.378834,8633204.918325,2020-12-26T08:00:00
ALS,82033053.179183,4887630.312100,2020-12-26T08:15:00
ALS,85884388.889161,5550350.990830,2020-12-26T08:30:00
ALS,96849498.128616,8966356.853260,2020-12-26T08:45:00
ALS,99885378.096971,11346612.216765,2020-12-26T09:00:00
ALS,103860827.116157,12449718.347108,2020-12-26T09:15:00
ALS,112908694.991213,10973718.359422,2020-12-26T09:30:00
ALS,119791759.489054,6679562.810719,2020-12-26T09:45:00
ALS,126502485.960915,8559474.886695,2020-12-26T10:00:00
ALS,146265957.711265,12623550.454198,2020-12-26T10:15:00
ALS,145418706.213502,13051766.453865,2020-12-26T10:30:00
ALS,149222030.599227,13543815.165727,2020-12-26T10:45:00
ALS,152403992.276813,10973006.437182,2020-12-26T11:00:00
ALS,154432101.311540,19244920.787578,2020-12-26T11:15:00
ALS,159138066.548510,20355735.073930,2020-12-26T11:30:00
ALS,197971275.462890,12872534.268264,2020-12-26T11:45:00
ALS,210832636.414773,13364105.018156,2020-12-26T12:00:00
ALS,173714605.287709,13954668.813987,2020-12-26T12:15:00
ALS,179004308.565411,25787209.046045,2020-12-26T12:30:00
ALS,184675659.440003,22744317.273082,2020-12-26T12:45:00
ALS,177567124.762707,14467369.584750,2020-12-26T13:00:00
ALS,184175792.593071,12333721.570820,2020-12-26T13:15:00
ALS,184607391.366799,13800081.475144,2020-12-26T13:30:00
ALS,206347570.942167,19790709.960296,2020-12-26T13:45:00
ALS,185661789.171517,16321255.664555,2020-12-26T14:00:00
ALS,196650377.749336,16789294.701690,2020-12-26T14:15:00
ALS,185963151.447314,13777388.047206,2020-12-26T14:30:00
ALS,194863979.676129,15534133.310992,2020-12-26T14:45:00
ALS,226795775.052041,17953025.386511,2020-12-26T15:00:00
ALS,230481681.232299,14555659.753445,2020-12-26T15:15:00
ALS,206508235.900065,11072819.110097,2020-12-26T15:30:00
ALS,202617782.761952,11385696.364256,2020-12-26T15:45:00
ALS,200506010.056798,10074252.928981,2020-12-26T16:00:00
ALS,217071374.180761,13471954.705892,2020-12-26T16:15:00
ALS,251115910.919832,22913733.167156,2020-12-26T16:30:00
ALS,249380301.343110,14032308.299627,2020-12-26T16:45:00
ALS,235845113.573804,14165177.669007,2020-12-26T17:00:00
ALS,233183497.649556,16191461.881022,2020-12-26T17:15:00
ALS,275023905.265395,12675415.226066,2020-12-26T17:30:00
ALS,251467098.703188,14480729.195754,2020-12-26T17:45:00
ALS,245070494.815859,11944006.366976,2020-12-26T18:00:00
ALS,268311306.800146,14738647.571741,2020-12-26T18:15:00
ALS,248087988.495027,14018592.465344,2020-12-26T18:30:00
ALS,275798906.215113,29757078.591522,2020-12-26T18:45:00
ALS,305349740.748107,17648237.559426,2020-12-26T19:00:00
ALS,270232624.583392,15849218.370918,2020-12-26T19:15:00
ALS,277859018.117621,20614680.219316,2020-12-26T19:30:00
ALS,281589716.336964,19746796.288389,2020-12-26T19:45:00
ALS,307054029.066591,21375294.662236,2020-12-26T20:00:00
ALS,345034991.851648,24658284.373528,2020-12-26T20:15:00
ALS,320034477.747477,16723753.447088,2020-12-26T20:30:00
ALS,330484309.125955,17162149.943445,2020-12-26T20:45:00
ALS,320443557.346064,18345068.891583,2020-12-26T21:00:00
ALS,314922803.870087,27615548.408962,2020-12-26T21:15:00
ALS,299468384.940839,15710547.037811,2020-12-26T21:30:00
ALS,338040636.778390,15385484.309172,2020-12-26T21:45:00
ALS,326106724.623022,17048710.899582,2020-12-26T22:00:00
ALS,315772417.903239,17287903.184454,2020-12-26T22:15:00
ALS,323902097.840062,17285980.673287,2020-12-26T22:30:00
ALS,319916835.895214,15517789.781877,2020-12-26T22:45:00
ALS,332275788.915643,16732764.292114,2020-12-26T23:00:00
ALS,340921561.216409,20523610.901603,2020-12-26T23:15:00
ALS,304393857.819127,18547363.722203,2020-12-26T23:30:00
ALS,267882124.798541,12038422.595899,2020-12-26T23:45:00
ALS,247802913.467621,12953838.586323,2020-12-27T00:00:00
ALS,291588604.251082,23265725.637516,2020-12-27T00:15:00
ALS,264345034.088179,18726698.864898,2020-12-27T00:30:00
ALS,243029334.792485,14070776.164224,2020-12-27T00:45:00
ALS,228095174.826957,14624441.385327,2020-12-27T01:00:00
ALS,229022840.122124,12764856.483088,2020-12-27T01:15:00
ALS,221500389.634290,13454784.443559,2020-12-27T01:30:00
ALS,199860288.196832,11752873.967019,2020-12-27T01:45:00
ALS,159720890.624332,12181717.930290,2020-12-27T02:00:00
ALS,116946744.007337,8443008.461413,2020-12-27T02:15:00
ALS,110360154.314679,8258917.029607,2020-12-27T02:30:00
ALS,105492560.153142,8934541.133065,2020-12-27T02:45:00
ALS,103129429.057255,12599500.543432,2020-12-27T03:00:00
ALS,102101035.745088,15880168.891593,2020-12-27T03:15:00
ALS,97090717.055538,13151657.010309,2020-12-27T03:30:00
ALS,88085839.390711,6985868.059763,2020-12-27T03:45:00
ALS,83885690.877206,9070085.870713,2020-12-27T04:00:00
ALS,87389841.283955,7211251.551236,2020-12-27T04:15:00
ALS,79778843.118263,28049851.729622,2020-12-27T04:30:00
ALS,76157038.104599,26355225.214683,2020-12-27T04:45:00
ALS,73808306.657887,43638197.149440,2020-12-27T05:00:00
ALS,72795475.527539,27011761.829667,2020-12-27T05:15:00
ALS,65647515.243560,17907567.194561,2020-12-27T05:30:00
ALS,65078520.201416,13127978.937422,2020-12-27T05:45:00
ALS,66913685.604053,5592969.308878,2020-12-27T06:00:00
ALS,69329513.300852,7624185.061097,2020-12-27T06:15:00
ALS,72491448.224710,11394576.602608,2020-12-27T06:30:00
ALS,66026398.178044,7972071.934428,2020-12-27T06:45:00
ALS,68547978.488376,7220086.259148,2020-12-27T07:00:00
ALS,67072808.857525,5844855.346057,2020-12-27T07:15:00
