CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AUS,216046383.506380,93631826.326875,2022-08-30T22:30:00
AUS,200027112.182827,83832328.442876,2022-08-30T22:45:00
ENG,74978621.430877,84587113.983977,2022-07-31T23:00:00
ENG,58824546.919552,86384323.764775,2022-08-01T00:00:00
ENG,34503006.297898,19291381.702208,2022-08-01T01:00:00
ENG,45606225.901819,64981533.728876,2022-08-01T02:00:00
ENG,43979635.012830,35499416.562579,2022-08-01T03:00:00
ENG,34288531.736850,30198120.671735,2022-08-01T04:00:00
ENG,26162430.022792,27982328.012024,2022-08-01T05:00:00
ENG,28757570.806509,42831730.859986,2022-08-01T06:00:00
ENG,33559000.284001,17340076.106032,2022-08-01T07:00:00
ENG,35621289.553461,19526570.720247,2022-08-01T08:00:00
ENG,43815912.117805,33272011.883518,2022-08-01T09:00:00
ENG,55957066.167656,32608487.850948,2022-08-01T10:00:00
ENG,55460113.464048,25494908.569960,2022-08-01T11:00:00
ENG,56870810.585006,27488717.363460,2022-08-01T12:00:00
ENG,56652093.691212,29823076.458313,2022-08-01T13:00:00
ENG,68234724.604566,31870525.018524,2022-08-01T14:00:00
ENG,58738674.426251,23477084.758286,2022-08-01T15:00:00
ENG,61417293.701784,18683175.581963,2022-08-01T16:00:00
ENG,59646623.994977,16443990.468558,2022-08-01T17:00:00
ENG,61738214.436517,28097870.052216,2022-08-01T18:00:00
ENG,71921563.053824,16884645.555018,2022-08-01T19:00:00
ENG,75049813.235015,18810324.080031,2022-08-01T20:00:00
ENG,82243372.921326,26257257.290488,2022-08-01T21:00:00
ENG,78893288.007883,29526568.381376,2022-08-01T22:00:00
ENG,84867860.413896,36883601.710128,2022-08-01T23:00:00
ENG,84867860.413896,36883601.710128,2022-08-01T23:00:00
ENG,84867860.413896,36883601.710128,2022-08-01T23:00:00
ENG,84867860.413896,36883601.710128,2022-08-01T23:00:00
ENG,59215818.670733,92402432.458835,2022-08-02T00:00:00
ENG,35885853.803885,41746690.684875,2022-08-02T01:00:00
ENG,45832212.580026,46226764.765409,2022-08-02T02:00:00
ENG,39282901.985055,29635167.671080,2022-08-02T03:00:00
ENG,32383926.128981,19965823.794137,2022-08-02T04:00:00
ENG,33766943.710641,23815751.717513,2022-08-02T05:00:00
ENG,38083200.137157,38830408.475403,2022-08-02T06:00:00
ENG,99794200.920410,22623159.200322,2022-08-02T07:00:00
ENG,161866853.681039,34557160.035438,2022-08-02T08:00:00
ENG,181742385.547199,49104875.227907,2022-08-02T09:00:00
ENG,154576327.103638,53704392.539268,2022-08-02T10:00:00
ENG,156982452.868487,51946289.209433,2022-08-02T11:00:00
ENG,162770807.693084,57699372.867159,2022-08-02T12:00:00
ENG,157245331.348104,40382870.242273,2022-08-02T13:00:00
ENG,151010057.851431,46206028.744534,2022-08-02T14:00:00
ENG,125780108.663930,52847648.969965,2022-08-02T15:00:00
ENG,131163621.079537,44022659.024666,2022-08-02T16:00:00
ENG,138825949.316354,39263264.054688,2022-08-02T17:00:00
ENG,113998107.042329,50017370.313002,2022-08-02T18:00:00
ENG,97196790.005501,29260155.725718,2022-08-02T19:00:00
ENG,104574439.440016,22424992.849458,2022-08-02T20:00:00
ENG,101907954.239788,30950694.695895,2022-08-02T21:00:00
ENG,112021961.964543,31438046.492404,2022-08-02T22:00:00
ENG,95521541.381952,51132962.709856,2022-08-02T23:00:00
ENG,95521541.381952,51132962.709856,2022-08-02T23:00:00
ENG,95521541.381952,51132962.709856,2022-08-02T23:00:00
ENG,95521541.381952,51132962.709856,2022-08-02T23:00:00
ENG,67357679.392727,111302104.238773,2022-08-03T00:00:00
ENG,48872718.916983,38117458.794427,2022-08-03T01:00:00
ENG,58595878.413358,93757941.387542,2022-08-03T02:00:00
ENG,39625130.274245,93537874.037822,2022-08-03T03:00:00
ENG,38680370.101018,73572097.940493,2022-08-03T04:00:00
ENG,39288576.513333,28856053.535564,2022-08-03T05:00:00
ENG,38827312.048610,40585703.264693,2022-08-03T06:00:00
ENG,70471689.506835,41632747.598411,2022-08-03T07:00:00
ENG,132442797.815344,43943316.793929,2022-08-03T08:00:00
ENG,153052177.998494,62057619.220959,2022-08-03T09:00:00
ENG,165169297.924827,59629906.114232,2022-08-03T10:00:00
ENG,147638371.189081,57877125.362586,2022-08-03T11:00:00
ENG,136401658.667560,57013341.571260,2022-08-03T12:00:00
ENG,131746638.171739,41880502.597095,2022-08-03T13:00:00
ENG,145774447.626826,57343125.407001,2022-08-03T14:00:00
ENG,155502477.080682,57441618.934688,2022-08-03T15:00:00
ENG,135541018.195617,45534811.626760,2022-08-03T16:00:00
ENG,96478689.676648,35436388.849116,2022-08-03T17:00:00
ENG,76526613.397905,42910328.785163,2022-08-03T18:00:00
ENG,77235844.202048,23697134.006862,2022-08-03T19:00:00
ENG,82990005.101252,29446130.827788,2022-08-03T20:00:00
ENG,90719326.097902,36282256.817529,2022-08-03T21:00:00
ENG,86027079.286216,31223391.181919,2022-08-03T22:00:00
ENG,92991520.975122,53395519.645250,2022-08-03T23:00:00
ENG,92991520.975122,53395519.645250,2022-08-03T23:00:00
ENG,92991520.975122,53395519.645250,2022-08-03T23:00:00
ENG,92991520.975122,53395519.645250,2022-08-03T23:00:00
ENG,81896828.489016,103788022.380148,2022-08-04T00:00:00
ENG,45399420.101836,66623101.865253,2022-08-04T01:00:00
ENG,49199451.787305,67638783.395421,2022-08-04T02:00:00
ENG,43821749.405683,43239758.656620,2022-08-04T03:00:00
ENG,34969209.969876,38305188.912949,2022-08-04T04:00:00
ENG,43679215.462892,42161634.931665,2022-08-04T05:00:00
ENG,44548200.271702,50503503.043118,2022-08-04T06:00:00
ENG,69192163.977830,34691644.992858,2022-08-04T07:00:00
ENG,129938081.148419,48119341.659718,2022-08-04T08:00:00
ENG,146512308.486651,63115030.721424,2022-08-04T09:00:00
ENG,156286719.998687,62597086.021547,2022-08-04T10:00:00
ENG,153017097.291488,63981550.428005,2022-08-04T11:00:00
ENG,114803170.987793,76029435.955949,2022-08-04T12:00:00
ENG,127238316.211880,55009094.386929,2022-08-04T13:00:00
ENG,142973337.030802,57233883.359384,2022-08-04T14:00:00
ENG,143794365.655263,67550641.588944,2022-08-04T15:00:00
ENG,132652616.871217,62865119.398503,2022-08-04T16:00:00
ENG,121038635.607818,53067737.273172,2022-08-04T17:00:00
ENG,98787470.209235,54765931.473113,2022-08-04T18:00:00
ENG,97757185.836739,44043601.287368,2022-08-04T19:00:00
ENG,98847835.579029,32584007.321828,2022-08-04T20:00:00
ENG,102837238.233656,36070442.844942,2022-08-04T21:00:00
ENG,113974538.303740,34266488.283775,2022-08-04T22:00:00
ENG,105667325.879679,68503645.488514,2022-08-04T23:00:00
ENG,105667325.879679,68503645.488514,2022-08-04T23:00:00
ENG,105667325.879679,68503645.488514,2022-08-04T23:00:00
ENG,105667325.879679,68503645.488514,2022-08-04T23:00:00
ENG,79371066.637329,109164467.039729,2022-08-05T00:00:00
ENG,62676433.525821,86844998.575309,2022-08-05T01:00:00
ENG,65963322.717074,140152517.715564,2022-08-05T02:00:00
ENG,52791490.678594,98041880.737872,2022-08-05T03:00:00
ENG,53879049.477124,43392384.391856,2022-08-05T04:00:00
ENG,54733746.682359,37092866.886540,2022-08-05T05:00:00
ENG,47574102.077669,43512871.808704,2022-08-05T06:00:00
ENG,62048152.196567,25018283.704668,2022-08-05T07:00:00
ENG,115930893.132212,39230777.645048,2022-08-05T08:00:00
ENG,128528530.400212,57035279.771205,2022-08-05T09:00:00
ENG,123756282.566502,57104556.872306,2022-08-05T10:00:00
ENG,121416863.639934,57622670.986498,2022-08-05T11:00:00
ENG,99363213.802246,58187111.565442,2022-08-05T12:00:00
ENG,114507380.474921,51139791.174533,2022-08-05T13:00:00
ENG,120773110.419170,54772219.576590,2022-08-05T14:00:00
ENG,128202228.979087,94716981.838784,2022-08-05T15:00:00
ENG,115211186.136526,43170678.343905,2022-08-05T16:00:00
ENG,88526500.094774,33113335.642002,2022-08-05T17:00:00
ENG,100186566.583912,35738483.086208,2022-08-05T18:00:00
ENG,86029096.348192,31410698.242018,2022-08-05T19:00:00
ENG,90889341.983019,22450463.400079,2022-08-05T20:00:00
ENG,102804760.194054,54117228.883254,2022-08-05T21:00:00
ENG,94812843.929268,58576998.595514,2022-08-05T22:00:00
ENG,89947171.653525,80426416.305305,2022-08-05T23:00:00
ENG,89947171.653525,80426416.305305,2022-08-05T23:00:00
ENG,89947171.653525,80426416.305305,2022-08-05T23:00:00
ENG,89947171.653525,80426416.305305,2022-08-05T23:00:00
ENG,76654307.379073,122206460.938715,2022-08-06T00:00:00
ENG,65382510.409577,73671808.938077,2022-08-06T01:00:00
ENG,50973376.176470,133031523.265255,2022-08-06T02:00:00
ENG,60358317.360658,99734029.815511,2022-08-06T03:00:00
ENG,49791848.718417,81156080.942748,2022-08-06T04:00:00
ENG,43040039.683498,86165290.895189,2022-08-06T05:00:00
ENG,45101402.432159,96183901.155839,2022-08-06T06:00:00
ENG,68531407.390963,81319068.175579,2022-08-06T07:00:00
ENG,74742550.316495,110213057.021661,2022-08-06T08:00:00
ENG,70106417.433776,171010844.800948,2022-08-06T09:00:00
ENG,78139995.366094,163163737.465816,2022-08-06T10:00:00
ENG,76284303.332584,163798277.851835,2022-08-06T11:00:00
ENG,86138368.347358,152976027.450344,2022-08-06T12:00:00
ENG,86532906.396712,113112342.001076,2022-08-06T13:00:00
ENG,60936313.199693,96387719.358721,2022-08-06T14:00:00
ENG,70201190.569642,102855637.704932,2022-08-06T15:00:00
ENG,74742722.472924,94127923.287945,2022-08-06T16:00:00
ENG,81704827.286203,96316986.607067,2022-08-06T17:00:00
ENG,68494272.131594,102465100.360515,2022-08-06T18:00:00
ENG,66514532.807770,67855549.171083,2022-08-06T19:00:00
ENG,81961193.596188,58321308.706595,2022-08-06T20:00:00
ENG,91550733.040614,64371163.006015,2022-08-06T21:00:00
ENG,105126006.551442,64357732.067952,2022-08-06T22:00:00
ENG,96742869.771806,88123406.868799,2022-08-06T23:00:00
ENG,96742869.771806,88123406.868799,2022-08-06T23:00:00
ENG,96742869.771806,88123406.868799,2022-08-06T23:00:00
ENG,96742869.771806,88123406.868799,2022-08-06T23:00:00
ENG,76246895.468469,136716544.550323,2022-08-07T00:00:00
ENG,63649605.391247,100338654.907642,2022-08-07T01:00:00
ENG,60818896.963211,107492407.686095,2022-08-07T02:00:00
ENG,49129085.740794,93207390.686336,2022-08-07T03:00:00
ENG,42694041.663025,89061030.816164,2022-08-07T04:00:00
ENG,41209236.610986,92338127.710682,2022-08-07T05:00:00
ENG,39416097.185962,109078688.277670,2022-08-07T06:00:00
ENG,39760272.115817,93644267.461885,2022-08-07T07:00:00
ENG,48097413.661553,89475016.608730,2022-08-07T08:00:00
ENG,82780022.426483,88239491.521341,2022-08-07T09:00:00
ENG,66700068.353665,84259967.742516,2022-08-07T10:00:00
ENG,68704986.890997,84258821.852160,2022-08-07T11:00:00
ENG,73901842.413644,71021933.804628,2022-08-07T12:00:00
ENG,68726867.627829,104855455.546525,2022-08-07T13:00:00
ENG,62473463.546832,86948013.773330,2022-08-07T14:00:00
ENG,69326445.796063,70789139.684933,2022-08-07T15:00:00
ENG,67998442.150623,36098514.742703,2022-08-07T16:00:00
ENG,81609945.150785,30844379.644558,2022-08-07T17:00:00
ENG,80376690.069294,38971234.805444,2022-08-07T18:00:00
ENG,105239936.962143,20746818.131778,2022-08-07T19:00:00
ENG,106711358.643388,16959352.236696,2022-08-07T20:00:00
ENG,126211852.472711,26995471.490326,2022-08-07T21:00:00
ENG,104334963.535098,45109783.461723,2022-08-07T22:00:00
ENG,82283161.012532,63460432.493259,2022-08-07T23:00:00
ENG,82283161.012532,63460432.493259,2022-08-07T23:00:00
ENG,82283161.012532,63460432.493259,2022-08-07T23:00:00
ENG,82283161.012532,63460432.493259,2022-08-07T23:00:00
ENG,57105714.789030,71377995.273464,2022-08-08T00:00:00
ENG,48996120.424687,41205077.038042,2022-08-08T01:00:00
ENG,52167377.622898,72020998.231708,2022-08-08T02:00:00
ENG,57070292.951313,47707435.022224,2022-08-08T03:00:00
ENG,40634328.500715,38724996.190542,2022-08-08T04:00:00
ENG,27877307.970720,26800113.086465,2022-08-08T05:00:00
ENG,31342451.448750,40689753.723557,2022-08-08T06:00:00
ENG,76427607.458841,31706952.748974,2022-08-08T07:00:00
ENG,162289240.586787,54115214.285532,2022-08-08T08:00:00
ENG,183867844.071579,86706785.431021,2022-08-08T09:00:00
ENG,158086009.611923,72933168.334293,2022-08-08T10:00:00
ENG,163758229.427137,65082657.212830,2022-08-08T11:00:00
ENG,124204703.009063,46808492.852995,2022-08-08T12:00:00
ENG,140691605.568413,68263976.362739,2022-08-08T13:00:00
ENG,150661090.783285,85791741.051051,2022-08-08T14:00:00
ENG,147803973.928688,125586551.984657,2022-08-08T15:00:00
ENG,138548387.499907,130167879.574707,2022-08-08T16:00:00
ENG,115348881.235742,142846479.468136,2022-08-08T17:00:00
ENG,95032907.438322,159365695.062148,2022-08-08T18:00:00
ENG,93732965.479525,63320435.093003,2022-08-08T19:00:00
ENG,102077849.172439,38166382.982465,2022-08-08T20:00:00
ENG,113505557.140332,61454335.829248,2022-08-08T21:00:00
ENG,155177248.728910,51754869.040430,2022-08-08T22:00:00
ENG,125615077.844011,56197506.231803,2022-08-08T23:00:00
ENG,125615077.844011,56197506.231803,2022-08-08T23:00:00
ENG,125615077.844011,56197506.231803,2022-08-08T23:00:00
ENG,125615077.844011,56197506.231803,2022-08-08T23:00:00
ENG,79248193.620198,115652481.330790,2022-08-09T00:00:00
ENG,60499194.149057,34165608.927276,2022-08-09T01:00:00
ENG,66112080.959641,60349928.821595,2022-08-09T02:00:00
ENG,57106925.956330,43846462.603143,2022-08-09T03:00:00
ENG,41773207.028175,27764999.482839,2022-08-09T04:00:00
ENG,39426844.714003,36202410.550685,2022-08-09T05:00:00
ENG,50625914.379720,52976308.734763,2022-08-09T06:00:00
ENG,81039442.117895,35771612.117439,2022-08-09T07:00:00
ENG,158781213.292855,66259403.829278,2022-08-09T08:00:00
ENG,211252031.425339,111120120.457199,2022-08-09T09:00:00
ENG,199401983.970126,98475040.263055,2022-08-09T10:00:00
ENG,171052096.818839,80353156.976843,2022-08-09T11:00:00
ENG,134686106.793407,78734949.320022,2022-08-09T12:00:00
ENG,163193354.656511,72805895.443779,2022-08-09T13:00:00
ENG,231038679.507778,73544255.362474,2022-08-09T14:00:00
ENG,202870351.520634,76408045.705617,2022-08-09T15:00:00
ENG,225683864.351361,76779586.540924,2022-08-09T16:00:00
ENG,207232799.653626,54967221.267309,2022-08-09T17:00:00
ENG,190065175.200746,54689469.704125,2022-08-09T18:00:00
ENG,164860980.715251,50740865.924541,2022-08-09T19:00:00
ENG,160551166.424472,43712670.029796,2022-08-09T20:00:00
ENG,186218591.006263,46039522.623555,2022-08-09T21:00:00
ENG,176912951.801703,49314223.178354,2022-08-09T22:00:00
ENG,176965599.052585,77973037.611509,2022-08-09T23:00:00
ENG,176965599.052585,77973037.611509,2022-08-09T23:00:00
ENG,176965599.052585,77973037.611509,2022-08-09T23:00:00
ENG,176965599.052585,77973037.611509,2022-08-09T23:00:00
ENG,124253958.175557,134682292.181787,2022-08-10T00:00:00
ENG,110472237.106045,55231491.385520,2022-08-10T01:00:00
ENG,66015278.550034,72758046.405434,2022-08-10T02:00:00
ENG,56247711.117460,58077709.784280,2022-08-10T03:00:00
ENG,55369815.331069,51129870.606816,2022-08-10T04:00:00
ENG,53687934.973619,48679206.273946,2022-08-10T05:00:00
ENG,55886103.846515,55444934.022173,2022-08-10T06:00:00
ENG,92475930.437278,57876458.043810,2022-08-10T07:00:00
ENG,177141577.714199,86248264.665851,2022-08-10T08:00:00
ENG,210054571.649530,111627037.852961,2022-08-10T09:00:00
ENG,164029366.313993,120666535.250644,2022-08-10T10:00:00
ENG,247614002.816048,111240920.999857,2022-08-10T11:00:00
ENG,244637178.238777,102369802.469030,2022-08-10T12:00:00
ENG,186122310.293880,82267892.991914,2022-08-10T13:00:00
ENG,226121667.464237,71464432.735075,2022-08-10T14:00:00
ENG,171689852.530793,73229486.374608,2022-08-10T15:00:00
ENG,144086831.328031,66811878.050822,2022-08-10T16:00:00
ENG,122943579.044026,55673473.189452,2022-08-10T17:00:00
ENG,96779459.908837,44653314.791685,2022-08-10T18:00:00
ENG,95220258.507100,38583741.164122,2022-08-10T19:00:00
ENG,91000950.851332,40756722.833478,2022-08-10T20:00:00
ENG,104562192.232198,39090896.279533,2022-08-10T21:00:00
ENG,105068214.688996,36423384.864460,2022-08-10T22:00:00
ENG,103217541.123003,65952866.835193,2022-08-10T23:00:00
ENG,103217541.123003,65952866.835193,2022-08-10T23:00:00
ENG,103217541.123003,65952866.835193,2022-08-10T23:00:00
ENG,103217541.123003,65952866.835193,2022-08-10T23:00:00
ENG,74861216.217471,144471779.513362,2022-08-11T00:00:00
ENG,62062499.356904,102487069.564834,2022-08-11T01:00:00
ENG,68028286.114151,69129254.539559,2022-08-11T02:00:00
ENG,62113561.456796,48601082.752522,2022-08-11T03:00:00
ENG,50750503.230694,36695018.307549,2022-08-11T04:00:00
ENG,48999115.609532,33751503.887764,2022-08-11T05:00:00
ENG,58632258.220488,64036505.767316,2022-08-11T06:00:00
ENG,88727015.135739,38990929.934405,2022-08-11T07:00:00
ENG,152785648.957992,66645021.244354,2022-08-11T08:00:00
ENG,188662639.688590,100205138.408871,2022-08-11T09:00:00
ENG,170698628.458224,97894372.872993,2022-08-11T10:00:00
ENG,177122882.447852,78763206.115331,2022-08-11T11:00:00
ENG,137849801.329092,71619262.275037,2022-08-11T12:00:00
ENG,153402193.365186,64426854.181988,2022-08-11T13:00:00
ENG,164052347.080210,64672092.325545,2022-08-11T14:00:00
ENG,169724200.684517,61414395.214913,2022-08-11T15:00:00
ENG,165884342.291389,54575866.519532,2022-08-11T16:00:00
ENG,132310065.317213,43502074.926439,2022-08-11T17:00:00
ENG,96515973.985954,53549593.280117,2022-08-11T18:00:00
ENG,93882830.083866,40764176.202475,2022-08-11T19:00:00
ENG,105257210.739783,32089137.695485,2022-08-11T20:00:00
ENG,109029250.919755,40064583.218449,2022-08-11T21:00:00
ENG,96227729.262851,41050443.236046,2022-08-11T22:00:00
ENG,91367234.477127,68502137.454316,2022-08-11T23:00:00
ENG,91367234.477127,68502137.454316,2022-08-11T23:00:00
ENG,91367234.477127,68502137.454316,2022-08-11T23:00:00
ENG,91367234.477127,68502137.454316,2022-08-11T23:00:00
ENG,74324712.476287,138836895.475592,2022-08-12T00:00:00
ENG,59525328.052817,44106502.047802,2022-08-12T01:00:00
ENG,63313381.369700,69725717.007826,2022-08-12T02:00:00
ENG,68561675.164241,57999154.573761,2022-08-12T03:00:00
ENG,54734979.641013,47871312.184341,2022-08-12T04:00:00
ENG,58876315.336407,51324956.468686,2022-08-12T05:00:00
ENG,68570749.444250,71150051.595840,2022-08-12T06:00:00
ENG,88051772.743421,52022302.012111,2022-08-12T07:00:00
ENG,129560286.935012,64210659.009565,2022-08-12T08:00:00
ENG,156454818.368881,85302069.040444,2022-08-12T09:00:00
ENG,149608016.377951,86288861.816734,2022-08-12T10:00:00
ENG,135120136.062945,70263278.354026,2022-08-12T11:00:00
ENG,108672153.246198,73020802.471596,2022-08-12T12:00:00
ENG,122268982.852882,77829185.890388,2022-08-12T13:00:00
ENG,137913909.295307,84230270.751179,2022-08-12T14:00:00
ENG,128027445.153737,97031834.759369,2022-08-12T15:00:00
ENG,114046017.868615,65934130.089961,2022-08-12T16:00:00
ENG,97311039.775635,44370693.274587,2022-08-12T17:00:00
ENG,81502716.107092,49253986.408279,2022-08-12T18:00:00
ENG,79307159.347419,31319635.757222,2022-08-12T19:00:00
ENG,73836331.073834,21272841.802462,2022-08-12T20:00:00
ENG,87989927.581353,34581660.508277,2022-08-12T21:00:00
ENG,102162557.340080,34100858.171494,2022-08-12T22:00:00
ENG,107779909.366377,52319416.697624,2022-08-12T23:00:00
ENG,107779909.366377,52319416.697624,2022-08-12T23:00:00
ENG,107779909.366377,52319416.697624,2022-08-12T23:00:00
ENG,107779909.366377,52319416.697624,2022-08-12T23:00:00
ENG,82056008.646823,97477271.288026,2022-08-13T00:00:00
ENG,70593244.463973,44251183.451690,2022-08-13T01:00:00
ENG,56999835.083866,85673779.553086,2022-08-13T02:00:00
ENG,44140379.853954,52803724.317905,2022-08-13T03:00:00
ENG,42535902.195759,34396080.235743,2022-08-13T04:00:00
ENG,41171484.141218,32542858.697737,2022-08-13T05:00:00
ENG,42663007.699103,48188042.520735,2022-08-13T06:00:00
ENG,58929282.907500,30340581.594533,2022-08-13T07:00:00
ENG,71913630.663663,47030840.130153,2022-08-13T08:00:00
ENG,93142977.131767,55024047.040320,2022-08-13T09:00:00
ENG,84064807.456839,44273468.663728,2022-08-13T10:00:00
ENG,100723958.171432,56060106.028728,2022-08-13T11:00:00
ENG,77126026.749780,56164704.514218,2022-08-13T12:00:00
ENG,86723996.527125,45292629.677768,2022-08-13T13:00:00
ENG,77713218.424310,38821673.400823,2022-08-13T14:00:00
ENG,75633193.362180,38602604.952376,2022-08-13T15:00:00
ENG,78704686.854970,38329461.777626,2022-08-13T16:00:00
ENG,79303575.593410,35129561.060518,2022-08-13T17:00:00
ENG,74090559.296728,44387253.870892,2022-08-13T18:00:00
ENG,83360722.433858,41318216.711208,2022-08-13T19:00:00
ENG,91038627.720692,35616240.593084,2022-08-13T20:00:00
ENG,92316565.737229,51468896.777943,2022-08-13T21:00:00
ENG,108937641.097225,51621106.332287,2022-08-13T22:00:00
ENG,117805519.964232,77521107.985932,2022-08-13T23:00:00
ENG,117805519.964232,77521107.985932,2022-08-13T23:00:00
ENG,117805519.964232,77521107.985932,2022-08-13T23:00:00
ENG,117805519.964232,77521107.985932,2022-08-13T23:00:00
ENG,89182500.436162,158546315.370010,2022-08-14T00:00:00
ENG,71123002.405092,50583352.419875,2022-08-14T01:00:00
ENG,74854828.727107,76419432.746095,2022-08-14T02:00:00
ENG,61364237.977694,57092006.184161,2022-08-14T03:00:00
ENG,57696491.445180,50832119.577474,2022-08-14T04:00:00
ENG,51139627.241373,49283032.190045,2022-08-14T05:00:00
ENG,60744431.770669,67186593.896106,2022-08-14T06:00:00
ENG,58147565.698801,48363068.401087,2022-08-14T07:00:00
ENG,65487727.070694,43993601.393620,2022-08-14T08:00:00
ENG,79030922.968344,41037530.541481,2022-08-14T09:00:00
ENG,89775849.605066,41174306.491457,2022-08-14T10:00:00
ENG,93076648.458004,35301973.769918,2022-08-14T11:00:00
ENG,92305825.032928,38068583.473638,2022-08-14T12:00:00
ENG,98951720.270528,53387675.009214,2022-08-14T13:00:00
ENG,105814226.024748,40977962.946800,2022-08-14T14:00:00
ENG,103549521.112475,35575018.547444,2022-08-14T15:00:00
ENG,102688048.084352,30390642.445571,2022-08-14T16:00:00
ENG,107775223.378745,30457780.666498,2022-08-14T17:00:00
ENG,101058165.400314,41438862.979011,2022-08-14T18:00:00
ENG,122390733.495654,36302691.702444,2022-08-14T19:00:00
ENG,145539725.246027,29348445.601741,2022-08-14T20:00:00
ENG,163941178.720559,61444106.085790,2022-08-14T21:00:00
ENG,139037010.000488,42515098.469314,2022-08-14T22:00:00
ENG,110170451.424175,87813292.415139,2022-08-14T23:00:00
ENG,110170451.424175,87813292.415139,2022-08-14T23:00:00
ENG,110170451.424175,87813292.415139,2022-08-14T23:00:00
ENG,110170451.424175,87813292.415139,2022-08-14T23:00:00
ENG,75003084.290173,115724788.138473,2022-08-15T00:00:00
ENG,57960654.754668,63159165.965054,2022-08-15T01:00:00
ENG,60264799.637855,63759151.935155,2022-08-15T02:00:00
ENG,62551024.052599,44675107.440276,2022-08-15T03:00:00
ENG,56865989.582711,37857510.888607,2022-08-15T04:00:00
ENG,50836236.622779,32300622.667384,2022-08-15T05:00:00
ENG,53274418.836743,46981011.772371,2022-08-15T06:00:00
ENG,90753266.252669,39793097.179841,2022-08-15T07:00:00
ENG,170251097.358158,57496142.383475,2022-08-15T08:00:00
ENG,204437001.544521,89672139.378755,2022-08-15T09:00:00
ENG,225579086.749265,85252201.715013,2022-08-15T10:00:00
ENG,208093915.093781,83370017.249041,2022-08-15T11:00:00
ENG,163568650.345326,74766815.150712,2022-08-15T12:00:00
ENG,167936812.756631,83579798.243612,2022-08-15T13:00:00
ENG,194088356.663836,120136360.151819,2022-08-15T14:00:00
ENG,181277685.469692,84258040.186430,2022-08-15T15:00:00
ENG,181323925.153038,75715523.548015,2022-08-15T16:00:00
ENG,148986948.228670,60925271.125986,2022-08-15T17:00:00
ENG,120458262.899427,54265864.277016,2022-08-15T18:00:00
ENG,130451081.895906,43153252.377198,2022-08-15T19:00:00
ENG,137411810.312619,33956883.391114,2022-08-15T20:00:00
ENG,143210051.176865,45384796.784540,2022-08-15T21:00:00
ENG,146053505.467017,49316726.800543,2022-08-15T22:00:00
ENG,117798401.361687,72342976.874153,2022-08-15T23:00:00
ENG,117798401.361687,72342976.874153,2022-08-15T23:00:00
ENG,117798401.361687,72342976.874153,2022-08-15T23:00:00
ENG,117798401.361687,72342976.874153,2022-08-15T23:00:00
ENG,76736584.337911,115165638.942302,2022-08-16T00:00:00
ENG,66547744.651133,62380793.011564,2022-08-16T01:00:00
ENG,74300883.408423,58442480.071459,2022-08-16T02:00:00
ENG,63570276.962412,48664588.101734,2022-08-16T03:00:00
ENG,60313783.721537,41938425.299168,2022-08-16T04:00:00
ENG,53190903.633961,36626967.701173,2022-08-16T05:00:00
ENG,65377799.282679,61697186.325272,2022-08-16T06:00:00
ENG,94524100.652394,64358640.429096,2022-08-16T07:00:00
ENG,162967380.348144,89251811.782291,2022-08-16T08:00:00
ENG,212100701.738959,88857622.555686,2022-08-16T09:00:00
ENG,207864102.921824,111473602.996013,2022-08-16T10:00:00
ENG,202975703.197381,105720820.409558,2022-08-16T11:00:00
ENG,165374329.721952,105992585.918564,2022-08-16T12:00:00
ENG,174097905.659665,140790496.553892,2022-08-16T13:00:00
ENG,189231872.610005,102276432.057887,2022-08-16T14:00:00
ENG,187442902.791959,92334558.759657,2022-08-16T15:00:00
ENG,181775048.069046,84986169.444755,2022-08-16T16:00:00
ENG,164854776.669061,69563733.417975,2022-08-16T17:00:00
ENG,135871935.163371,63601001.707331,2022-08-16T18:00:00
ENG,130393734.263139,52395150.894637,2022-08-16T19:00:00
ENG,117870060.436705,43893110.319865,2022-08-16T20:00:00
ENG,118499458.829606,56646866.128515,2022-08-16T21:00:00
ENG,0.000000,0.000000,2022-08-16T22:00:00
ENG,0.000000,0.000000,2022-08-16T23:00:00
ENG,0.000000,0.000000,2022-08-16T23:00:00
ENG,0.000000,0.000000,2022-08-16T23:00:00
ENG,0.000000,0.000000,2022-08-16T23:00:00
ENG,80995598.961370,102225767.856839,2022-08-17T00:00:00
ENG,62414030.433678,56892603.195389,2022-08-17T01:00:00
ENG,62298715.794594,67624465.120655,2022-08-17T02:00:00
ENG,64582756.813593,44667610.122820,2022-08-17T03:00:00
ENG,60656954.900857,33886486.312576,2022-08-17T04:00:00
ENG,45036997.301281,31041298.513799,2022-08-17T05:00:00
ENG,57017652.285176,51245039.337450,2022-08-17T06:00:00
ENG,90803210.549552,47768420.222145,2022-08-17T07:00:00
ENG,162567787.568835,72848190.223653,2022-08-17T08:00:00
ENG,193915632.167241,97941568.371534,2022-08-17T09:00:00
ENG,183072058.724020,95870260.433719,2022-08-17T10:00:00
ENG,184836689.453765,83313018.153623,2022-08-17T11:00:00
ENG,156390602.603020,80022838.711585,2022-08-17T12:00:00
ENG,169900601.345306,76943584.977895,2022-08-17T13:00:00
ENG,186873938.031512,100039083.372559,2022-08-17T14:00:00
ENG,171001356.284825,88749506.992646,2022-08-17T15:00:00
