CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ENG,74465157.071229,64049958.281276,2024-04-11T04:00:00
ENG,65152237.494889,53995569.617851,2024-04-11T05:00:00
ENG,80882514.429534,91294338.353561,2024-04-11T06:00:00
ENG,136708300.023862,69707928.176466,2024-04-11T07:00:00
ENG,212571884.362812,94565306.205578,2024-04-11T08:00:00
ENG,283362709.802981,116527699.985375,2024-04-11T09:00:00
ENG,246793828.565928,125277930.992931,2024-04-11T10:00:00
ENG,226853828.623566,98567545.110425,2024-04-11T11:00:00
ENG,176168334.171851,83846273.965698,2024-04-11T12:00:00
ENG,206036984.924570,92744355.362284,2024-04-11T13:00:00
ENG,212837698.021948,97286957.755312,2024-04-11T14:00:00
ENG,218118243.117763,113472982.558262,2024-04-11T15:00:00
ENG,208119972.335521,106109467.881953,2024-04-11T16:00:00
ENG,155061056.403060,81725239.934206,2024-04-11T17:00:00
ENG,113891106.078547,63083258.026355,2024-04-11T18:00:00
ENG,122691294.415658,49009529.969417,2024-04-11T19:00:00
ENG,129805831.682250,45298681.656195,2024-04-11T20:00:00
ENG,139042348.510190,60847237.395169,2024-04-11T21:00:00
ENG,143266408.731234,74193785.092965,2024-04-11T22:00:00
ENG,131588396.025013,55920502.409052,2024-04-11T23:00:00
ENG,131588396.025013,55920502.409052,2024-04-11T23:00:00
ENG,131588396.025013,55920502.409052,2024-04-11T23:00:00
ENG,131588396.025013,55920502.409052,2024-04-11T23:00:00
ENG,97854371.117434,84512872.025301,2024-04-12T00:00:00
ENG,98136417.572719,92444021.591600,2024-04-12T01:00:00
ENG,95614769.913749,72849222.427427,2024-04-12T02:00:00
ENG,93490037.212686,80532068.628627,2024-04-12T03:00:00
ENG,82655100.290278,50463586.172440,2024-04-12T04:00:00
ENG,80345761.046330,50172604.727744,2024-04-12T05:00:00
ENG,86531289.562060,77837697.185587,2024-04-12T06:00:00
ENG,135543460.138448,64321831.648633,2024-04-12T07:00:00
ENG,197928174.056272,86770130.238401,2024-04-12T08:00:00
ENG,268641524.181985,133974272.647420,2024-04-12T09:00:00
ENG,221423301.685037,93683758.419996,2024-04-12T10:00:00
ENG,208565790.747174,101327390.794456,2024-04-12T11:00:00
ENG,169999206.971357,107799528.975272,2024-04-12T12:00:00
ENG,187425862.283920,92865853.785101,2024-04-12T13:00:00
ENG,192126630.469474,98602824.897340,2024-04-12T14:00:00
ENG,201137206.602558,93657395.984998,2024-04-12T15:00:00
ENG,173929448.013963,81988526.104891,2024-04-12T16:00:00
ENG,136206369.835055,63674579.050657,2024-04-12T17:00:00
ENG,102084536.747000,58995880.848469,2024-04-12T18:00:00
ENG,108855990.244118,52146748.541501,2024-04-12T19:00:00
ENG,122273971.103977,49388918.805951,2024-04-12T20:00:00
ENG,118375970.031671,66974007.645605,2024-04-12T21:00:00
ENG,136510043.139368,51412698.847902,2024-04-12T22:00:00
ENG,119698926.438152,69556527.277067,2024-04-12T23:00:00
ENG,119698926.438152,69556527.277067,2024-04-12T23:00:00
ENG,119698926.438152,69556527.277067,2024-04-12T23:00:00
ENG,119698926.438152,69556527.277067,2024-04-12T23:00:00
ENG,76443014.811160,93575757.429480,2024-04-13T00:00:00
ENG,84225638.526841,105314623.548214,2024-04-13T01:00:00
ENG,75781507.274074,63951392.139632,2024-04-13T02:00:00
ENG,74376667.346361,79734251.962569,2024-04-13T03:00:00
ENG,82420225.834672,62368562.531593,2024-04-13T04:00:00
ENG,102438352.730872,68300453.424595,2024-04-13T05:00:00
ENG,99575007.501234,97158207.124162,2024-04-13T06:00:00
ENG,130175895.654088,82723141.097467,2024-04-13T07:00:00
ENG,164302685.913109,86940722.650923,2024-04-13T08:00:00
ENG,169861333.151393,110535571.156411,2024-04-13T09:00:00
ENG,159679980.566197,108533544.799841,2024-04-13T10:00:00
ENG,151468729.838111,108538089.041467,2024-04-13T11:00:00
ENG,135002022.264983,119637610.037367,2024-04-13T12:00:00
ENG,131699815.930250,115307833.793285,2024-04-13T13:00:00
ENG,114423478.357890,116660699.877816,2024-04-13T14:00:00
ENG,111876716.904585,105047280.058612,2024-04-13T15:00:00
ENG,126073957.908999,97452265.326527,2024-04-13T16:00:00
ENG,132332739.990346,105459802.822161,2024-04-13T17:00:00
ENG,117456181.980888,121817701.557491,2024-04-13T18:00:00
ENG,110300174.090767,103649286.485738,2024-04-13T19:00:00
ENG,133016640.971815,107952408.084049,2024-04-13T20:00:00
ENG,136407218.179336,127577790.146935,2024-04-13T21:00:00
ENG,133802683.542669,135567306.803017,2024-04-13T22:00:00
ENG,125000711.325988,183396891.401985,2024-04-13T23:00:00
ENG,125000711.325988,183396891.401985,2024-04-13T23:00:00
ENG,125000711.325988,183396891.401985,2024-04-13T23:00:00
ENG,125000711.325988,183396891.401985,2024-04-13T23:00:00
ENG,105509919.290774,225268752.965721,2024-04-14T00:00:00
ENG,113851207.423325,192878314.232463,2024-04-14T01:00:00
ENG,127276181.381216,160799482.053263,2024-04-14T02:00:00
ENG,103604852.048292,140896923.643705,2024-04-14T03:00:00
ENG,108550816.983855,133671938.075209,2024-04-14T04:00:00
ENG,84125786.281483,140010208.185528,2024-04-14T05:00:00
ENG,75948036.569040,145563371.496401,2024-04-14T06:00:00
ENG,80978117.951524,122150334.660752,2024-04-14T07:00:00
ENG,89783495.373984,123442658.253058,2024-04-14T08:00:00
ENG,126556916.392546,133932220.016574,2024-04-14T09:00:00
ENG,129519713.922076,121548178.908724,2024-04-14T10:00:00
ENG,110356842.464303,135982470.388136,2024-04-14T11:00:00
ENG,105971577.238182,139105064.397544,2024-04-14T12:00:00
ENG,106407739.924351,125955824.715278,2024-04-14T13:00:00
ENG,110370864.625334,114958226.823023,2024-04-14T14:00:00
ENG,103893467.705436,119480021.734665,2024-04-14T15:00:00
ENG,106940751.134371,121121290.920051,2024-04-14T16:00:00
ENG,132073938.879655,118898672.980888,2024-04-14T17:00:00
ENG,129414705.889811,126712520.125243,2024-04-14T18:00:00
ENG,135624924.759050,128742888.875053,2024-04-14T19:00:00
ENG,156127306.477968,118703206.670110,2024-04-14T20:00:00
ENG,177621123.334274,136071108.856534,2024-04-14T21:00:00
ENG,167924372.968313,103697910.535712,2024-04-14T22:00:00
ENG,129635776.341842,123491967.368337,2024-04-14T23:00:00
ENG,129635776.341842,123491967.368337,2024-04-14T23:00:00
ENG,129635776.341842,123491967.368337,2024-04-14T23:00:00
ENG,129635776.341842,123491967.368337,2024-04-14T23:00:00
ENG,88240020.994869,116482247.996836,2024-04-15T00:00:00
ENG,75912438.699880,99693349.401334,2024-04-15T01:00:00
ENG,98182241.655268,89958132.466411,2024-04-15T02:00:00
ENG,113049661.760984,109452883.964377,2024-04-15T03:00:00
ENG,92797700.316429,109508335.844999,2024-04-15T04:00:00
ENG,89639177.519210,184791917.665189,2024-04-15T05:00:00
ENG,93819092.251595,164631060.820454,2024-04-15T06:00:00
ENG,139743164.390183,147094892.354471,2024-04-15T07:00:00
ENG,230696466.958451,163475086.218875,2024-04-15T08:00:00
ENG,295084541.429517,192550474.178310,2024-04-15T09:00:00
ENG,290900323.715822,204063666.229231,2024-04-15T10:00:00
ENG,243634715.706339,192244378.900592,2024-04-15T11:00:00
ENG,203909387.495170,145177984.616292,2024-04-15T12:00:00
ENG,199896316.201906,159344385.597872,2024-04-15T13:00:00
ENG,196578708.676816,169888372.774115,2024-04-15T14:00:00
ENG,238392839.166139,184449086.332167,2024-04-15T15:00:00
ENG,196512607.569763,174821387.020871,2024-04-15T16:00:00
ENG,227443537.700486,150680487.138417,2024-04-15T17:00:00
ENG,193065022.083570,86998783.395520,2024-04-15T18:00:00
ENG,183369000.342603,77112917.688915,2024-04-15T19:00:00
ENG,169114766.231571,83135863.788004,2024-04-15T20:00:00
ENG,166852525.216084,88574421.252414,2024-04-15T21:00:00
ENG,153776993.328306,93594552.096188,2024-04-15T22:00:00
ENG,113133425.834248,76737673.334844,2024-04-15T23:00:00
ENG,113133425.834248,76737673.334844,2024-04-15T23:00:00
ENG,113133425.834248,76737673.334844,2024-04-15T23:00:00
ENG,113133425.834248,76737673.334844,2024-04-15T23:00:00
ENG,97790413.619229,113128697.765424,2024-04-16T00:00:00
ENG,151886857.662301,79574034.933002,2024-04-16T01:00:00
ENG,123473105.609091,79413045.268576,2024-04-16T02:00:00
ENG,109715713.460765,137361073.039951,2024-04-16T03:00:00
ENG,99908573.667463,63409588.375423,2024-04-16T04:00:00
ENG,85244940.846853,67788503.913995,2024-04-16T05:00:00
ENG,97138175.171270,106249586.822327,2024-04-16T06:00:00
ENG,153577060.388246,94422826.072840,2024-04-16T07:00:00
ENG,258932069.825922,104796729.961842,2024-04-16T08:00:00
ENG,299437663.977515,140484245.294007,2024-04-16T09:00:00
ENG,280417699.233201,131958555.576390,2024-04-16T10:00:00
ENG,250194397.673988,122147889.665799,2024-04-16T11:00:00
ENG,222993957.200453,106896100.443299,2024-04-16T12:00:00
ENG,257839492.893873,99953682.662945,2024-04-16T13:00:00
ENG,253736127.873583,115740268.384410,2024-04-16T14:00:00
ENG,240168548.273891,138868360.283208,2024-04-16T15:00:00
ENG,226368379.176178,126120377.632969,2024-04-16T16:00:00
ENG,170918432.222512,83544228.550202,2024-04-16T17:00:00
ENG,139753093.209790,71987455.569414,2024-04-16T18:00:00
ENG,131460411.734960,41022890.838820,2024-04-16T19:00:00
ENG,158298332.988803,49574854.729954,2024-04-16T20:00:00
ENG,166130167.666865,59089989.122150,2024-04-16T21:00:00
ENG,157178626.907245,71353062.575877,2024-04-16T22:00:00
ENG,148445871.558275,77354808.329139,2024-04-16T23:00:00
ENG,148445871.558275,77354808.329139,2024-04-16T23:00:00
ENG,148445871.558275,77354808.329139,2024-04-16T23:00:00
ENG,148445871.558275,77354808.329139,2024-04-16T23:00:00
ENG,106643015.749108,103574538.618077,2024-04-17T00:00:00
ENG,101399253.720045,64211543.763770,2024-04-17T01:00:00
ENG,88340342.057286,62523044.952932,2024-04-17T02:00:00
ENG,114028329.796645,71409479.501584,2024-04-17T03:00:00
ENG,97835949.369153,80633129.344176,2024-04-17T04:00:00
ENG,84572771.933315,52552240.840488,2024-04-17T05:00:00
ENG,95096293.242148,76400959.376921,2024-04-17T06:00:00
ENG,147741700.048496,65231696.762128,2024-04-17T07:00:00
ENG,269609225.395704,108837321.541795,2024-04-17T08:00:00
ENG,303368324.386236,132746753.040547,2024-04-17T09:00:00
ENG,264348666.827620,116185666.726269,2024-04-17T10:00:00
ENG,256176511.853536,106849939.530200,2024-04-17T11:00:00
ENG,202853834.891523,105876743.531896,2024-04-17T12:00:00
ENG,220111932.811529,70244252.953067,2024-04-17T13:00:00
ENG,257831141.946992,95639582.193576,2024-04-17T14:00:00
ENG,219178698.407959,100628468.050154,2024-04-17T15:00:00
ENG,200618322.334146,95049352.274085,2024-04-17T16:00:00
ENG,174582147.955740,85911036.566390,2024-04-17T17:00:00
ENG,123183717.706217,65958627.859796,2024-04-17T18:00:00
ENG,121831588.766520,52131070.663467,2024-04-17T19:00:00
ENG,155788809.283684,57284043.002708,2024-04-17T20:00:00
ENG,175898508.724018,72891801.035721,2024-04-17T21:00:00
ENG,139697377.074635,84892178.439749,2024-04-17T22:00:00
ENG,125035446.117882,75860158.856845,2024-04-17T23:00:00
ENG,125035446.117882,75860158.856845,2024-04-17T23:00:00
ENG,125035446.117882,75860158.856845,2024-04-17T23:00:00
ENG,125035446.117882,75860158.856845,2024-04-17T23:00:00
ENG,90902771.536822,84283479.526906,2024-04-18T00:00:00
ENG,157443537.236460,133776102.372179,2024-04-18T01:00:00
ENG,136174396.762299,78590412.190069,2024-04-18T02:00:00
ENG,94109465.642256,73154307.208050,2024-04-18T03:00:00
ENG,82433921.403235,51294507.528660,2024-04-18T04:00:00
ENG,80289918.057734,54886907.919516,2024-04-18T05:00:00
ENG,90980689.360746,83397172.047286,2024-04-18T06:00:00
ENG,140588876.830547,68377234.954604,2024-04-18T07:00:00
ENG,232778436.170306,99771485.637829,2024-04-18T08:00:00
ENG,281026625.985891,127666430.405713,2024-04-18T09:00:00
ENG,264236230.860819,134855282.837214,2024-04-18T10:00:00
ENG,293559675.307468,185259714.295760,2024-04-18T11:00:00
ENG,223277731.722610,145581695.362185,2024-04-18T12:00:00
ENG,222026294.132850,114607153.922466,2024-04-18T13:00:00
ENG,220892597.297988,132374023.473433,2024-04-18T14:00:00
ENG,228939560.688477,121310251.122538,2024-04-18T15:00:00
ENG,208670928.803745,121173795.448516,2024-04-18T16:00:00
ENG,155889290.565490,98735656.770600,2024-04-18T17:00:00
ENG,123821836.252501,93470134.732163,2024-04-18T18:00:00
ENG,110445056.571411,41179780.735405,2024-04-18T19:00:00
ENG,135746660.542197,43325259.000884,2024-04-18T20:00:00
ENG,169034803.518460,65870103.409323,2024-04-18T21:00:00
ENG,161049578.785078,76379535.264173,2024-04-18T22:00:00
ENG,143391168.728572,83437166.744267,2024-04-18T23:00:00
ENG,143391168.728572,83437166.744267,2024-04-18T23:00:00
ENG,143391168.728572,83437166.744267,2024-04-18T23:00:00
ENG,143391168.728572,83437166.744267,2024-04-18T23:00:00
ENG,95198061.208267,104476377.774180,2024-04-19T00:00:00
ENG,94319558.698106,75113331.475475,2024-04-19T01:00:00
ENG,102674114.212680,58212510.082334,2024-04-19T02:00:00
ENG,97372927.389552,73810614.761185,2024-04-19T03:00:00
ENG,87472414.035315,50843534.530922,2024-04-19T04:00:00
ENG,84397450.098652,50895582.382614,2024-04-19T05:00:00
ENG,79501957.188341,72255158.218229,2024-04-19T06:00:00
ENG,110702725.684086,59894258.363482,2024-04-19T07:00:00
ENG,199058230.710706,93502836.631238,2024-04-19T08:00:00
ENG,243401472.651902,121661569.693648,2024-04-19T09:00:00
ENG,224801051.239394,133497673.602374,2024-04-19T10:00:00
ENG,180254483.671278,108525431.430632,2024-04-19T11:00:00
ENG,164460784.848684,91853321.434756,2024-04-19T12:00:00
ENG,168964141.282357,93343724.143675,2024-04-19T13:00:00
ENG,188958896.024716,91266873.659074,2024-04-19T14:00:00
ENG,186913502.045070,85196939.204978,2024-04-19T15:00:00
ENG,168006038.974036,75799513.715654,2024-04-19T16:00:00
ENG,125454041.293936,55313310.739807,2024-04-19T17:00:00
ENG,104984638.997319,47542314.537721,2024-04-19T18:00:00
ENG,101100587.999976,46940741.421415,2024-04-19T19:00:00
ENG,125886626.368014,39795832.466067,2024-04-19T20:00:00
ENG,126835237.165891,60622694.345699,2024-04-19T21:00:00
ENG,116136089.768955,53275716.615698,2024-04-19T22:00:00
ENG,126216420.220630,73026426.127871,2024-04-19T23:00:00
ENG,126216420.220630,73026426.127871,2024-04-19T23:00:00
ENG,126216420.220630,73026426.127871,2024-04-19T23:00:00
ENG,126216420.220630,73026426.127871,2024-04-19T23:00:00
ENG,91069932.051250,94813797.099484,2024-04-20T00:00:00
ENG,105040972.432092,116871380.973258,2024-04-20T01:00:00
ENG,78428638.295717,72892999.588103,2024-04-20T02:00:00
ENG,77571927.201771,71347936.541189,2024-04-20T03:00:00
ENG,70547003.069975,56954796.613591,2024-04-20T04:00:00
ENG,60246816.027928,51907230.481752,2024-04-20T05:00:00
ENG,98567000.209216,77661245.557867,2024-04-20T06:00:00
ENG,131773122.319567,62411117.206551,2024-04-20T07:00:00
ENG,121285634.745997,68558134.028688,2024-04-20T08:00:00
ENG,159467514.159813,85379435.898109,2024-04-20T09:00:00
ENG,164089728.253448,150554626.010777,2024-04-20T10:00:00
ENG,157179101.492201,162537678.124101,2024-04-20T11:00:00
ENG,148386992.095153,158382162.751976,2024-04-20T12:00:00
ENG,176243202.800773,152049559.886630,2024-04-20T13:00:00
ENG,182134920.200851,136983920.148713,2024-04-20T14:00:00
ENG,162374894.426260,148013252.304493,2024-04-20T15:00:00
ENG,199992270.124071,136353954.281227,2024-04-20T16:00:00
ENG,199596968.237672,139211702.710103,2024-04-20T17:00:00
ENG,173840247.801566,148884395.654376,2024-04-20T18:00:00
ENG,162358435.869991,133478492.488383,2024-04-20T19:00:00
ENG,187989378.977675,106038672.208745,2024-04-20T20:00:00
ENG,200680768.222200,127315552.188424,2024-04-20T21:00:00
ENG,182396927.311439,124718819.325181,2024-04-20T22:00:00
ENG,180291241.599865,129223767.131639,2024-04-20T23:00:00
ENG,180291241.599865,129223767.131639,2024-04-20T23:00:00
ENG,180291241.599865,129223767.131639,2024-04-20T23:00:00
ENG,180291241.599865,129223767.131639,2024-04-20T23:00:00
ENG,174928018.305854,146347277.646120,2024-04-21T00:00:00
ENG,166586535.272749,109978465.504695,2024-04-21T01:00:00
ENG,158966402.253557,106931358.593727,2024-04-21T02:00:00
ENG,132154851.428319,98937260.267217,2024-04-21T03:00:00
ENG,144611868.325379,92774066.803299,2024-04-21T04:00:00
ENG,141473873.191594,122341028.637263,2024-04-21T05:00:00
ENG,115761194.615567,123260070.674072,2024-04-21T06:00:00
ENG,113229815.456781,95487966.023207,2024-04-21T07:00:00
ENG,115065136.702969,114484066.352518,2024-04-21T08:00:00
ENG,157037414.514563,131938960.282436,2024-04-21T09:00:00
ENG,153613221.168682,123305588.747586,2024-04-21T10:00:00
ENG,153488428.161715,125487819.314323,2024-04-21T11:00:00
ENG,146320379.503587,118492559.260391,2024-04-21T12:00:00
ENG,156019176.561703,123769016.662443,2024-04-21T13:00:00
ENG,164987762.688893,129117250.711334,2024-04-21T14:00:00
ENG,170884422.286527,119390397.375947,2024-04-21T15:00:00
ENG,160945692.931096,95639390.083423,2024-04-21T16:00:00
ENG,187232808.321422,86088217.349858,2024-04-21T17:00:00
ENG,161144025.273636,90185567.481619,2024-04-21T18:00:00
ENG,149881137.654534,100919877.705971,2024-04-21T19:00:00
ENG,184722965.641414,113510380.677725,2024-04-21T20:00:00
ENG,170940428.050846,127534653.104471,2024-04-21T21:00:00
ENG,171254690.296511,112078563.079054,2024-04-21T22:00:00
ENG,152198393.926855,108542959.529733,2024-04-21T23:00:00
ENG,152198393.926855,108542959.529733,2024-04-21T23:00:00
ENG,152198393.926855,108542959.529733,2024-04-21T23:00:00
ENG,152198393.926855,108542959.529733,2024-04-21T23:00:00
ENG,126373041.779198,121916220.040895,2024-04-22T00:00:00
ENG,123129688.415126,99549111.040482,2024-04-22T01:00:00
ENG,133846960.997864,139945755.920075,2024-04-22T02:00:00
ENG,138897608.974917,94808657.226320,2024-04-22T03:00:00
ENG,129730486.885187,98569461.445441,2024-04-22T04:00:00
ENG,136233842.452680,109737758.680436,2024-04-22T05:00:00
ENG,127188606.428735,124544833.994308,2024-04-22T06:00:00
ENG,173607803.276004,121677245.372872,2024-04-22T07:00:00
ENG,267622035.920656,151190865.271538,2024-04-22T08:00:00
ENG,304192271.176063,162736675.558930,2024-04-22T09:00:00
ENG,292716869.306760,169974535.707627,2024-04-22T10:00:00
ENG,260453698.045870,155853817.963558,2024-04-22T11:00:00
ENG,204011175.158843,118479579.430028,2024-04-22T12:00:00
ENG,222450465.828052,132045219.682178,2024-04-22T13:00:00
ENG,227098362.435121,157374581.341302,2024-04-22T14:00:00
ENG,243506280.115481,155856633.350563,2024-04-22T15:00:00
ENG,222637158.311340,164216774.458818,2024-04-22T16:00:00
ENG,211044345.626838,143862722.881335,2024-04-22T17:00:00
ENG,115553171.214363,66678973.966533,2024-04-22T18:00:00
ENG,114452610.262434,52789338.394768,2024-04-22T19:00:00
ENG,142517979.785732,67439436.635924,2024-04-22T20:00:00
ENG,125830527.228470,74673187.278461,2024-04-22T21:00:00
ENG,113853575.797077,62516012.854741,2024-04-22T22:00:00
ENG,117999840.224567,95029183.086901,2024-04-22T23:00:00
ENG,117999840.224567,95029183.086901,2024-04-22T23:00:00
ENG,117999840.224567,95029183.086901,2024-04-22T23:00:00
ENG,117999840.224567,95029183.086901,2024-04-22T23:00:00
ENG,102693387.748068,88431397.113925,2024-04-23T00:00:00
ENG,132945574.817407,110047023.637054,2024-04-23T01:00:00
ENG,114626038.380471,84957809.410795,2024-04-23T02:00:00
ENG,77776535.775373,75283326.336402,2024-04-23T03:00:00
ENG,71509245.128858,47926819.572567,2024-04-23T04:00:00
ENG,69463575.543747,63112510.102872,2024-04-23T05:00:00
ENG,82097923.083336,104386600.724062,2024-04-23T06:00:00
ENG,113726202.980208,84843193.362534,2024-04-23T07:00:00
ENG,206983582.544754,93710858.029997,2024-04-23T08:00:00
ENG,269206059.198338,114166231.715407,2024-04-23T09:00:00
ENG,241274457.397041,115014339.637367,2024-04-23T10:00:00
ENG,265831990.992251,101889141.918822,2024-04-23T11:00:00
ENG,194627550.348691,92193292.343718,2024-04-23T12:00:00
ENG,212729306.877551,78947251.678086,2024-04-23T13:00:00
ENG,199467944.452296,84820067.688298,2024-04-23T14:00:00
ENG,215209150.847822,96059262.679937,2024-04-23T15:00:00
ENG,206058378.031145,90790964.805479,2024-04-23T16:00:00
ENG,143461600.921243,65605533.329943,2024-04-23T17:00:00
ENG,125914667.759300,57988070.452146,2024-04-23T18:00:00
ENG,121652074.852952,42297102.023870,2024-04-23T19:00:00
ENG,148073111.326519,50051452.534085,2024-04-23T20:00:00
ENG,146827025.321503,51290586.554380,2024-04-23T21:00:00
ENG,126540050.706766,75498654.189740,2024-04-23T22:00:00
ENG,69979015.489146,37835607.037589,2024-04-23T23:00:00
ENG,100720275.208451,61255476.007659,2024-04-23T23:00:00
ENG,100720275.208451,37835607.037589,2024-04-23T23:00:00
ENG,69979015.489146,61255476.007659,2024-04-23T23:00:00
ENG,82676881.494684,108937811.410235,2024-04-23T23:15:00
ENG,59912993.203997,146056333.119867,2024-04-23T23:30:00
ENG,94861051.162214,129676990.506496,2024-04-23T23:45:00
ENG,116516296.401596,75755817.658682,2024-04-24T00:00:00
ENG,79456670.141777,72484741.625747,2024-04-24T00:15:00
ENG,60900236.869584,47497258.063145,2024-04-24T00:30:00
ENG,67018651.079680,60297319.866383,2024-04-24T00:45:00
ENG,69971366.444250,63884117.352791,2024-04-24T01:00:00
ENG,91624532.703344,85749702.178400,2024-04-24T01:15:00
ENG,91817719.132418,94688174.437510,2024-04-24T01:30:00
ENG,92706962.678131,98291662.985054,2024-04-24T01:45:00
ENG,86734924.124371,57560638.774238,2024-04-24T02:00:00
ENG,104558707.166553,99078747.429930,2024-04-24T02:15:00
ENG,64666758.309629,72298795.391583,2024-04-24T02:30:00
ENG,81648925.565039,74339026.111373,2024-04-24T02:45:00
ENG,90075040.116667,52917309.685639,2024-04-24T03:00:00
ENG,103019470.042486,50865206.097361,2024-04-24T03:15:00
ENG,82835811.019309,45277871.705316,2024-04-24T03:30:00
ENG,61646056.347514,45207126.181656,2024-04-24T03:45:00
ENG,63804390.112384,43716587.108003,2024-04-24T04:00:00
ENG,68573527.132588,50410275.307347,2024-04-24T04:15:00
ENG,64753440.167590,45545237.271803,2024-04-24T04:30:00
ENG,64724791.083534,48248705.972441,2024-04-24T04:45:00
ENG,72995308.316936,50357904.358719,2024-04-24T05:00:00
ENG,74621283.854948,123974682.110731,2024-04-24T05:15:00
ENG,80864393.567252,98556424.901076,2024-04-24T05:30:00
ENG,85722236.394305,56956061.846137,2024-04-24T05:45:00
ENG,85217087.612965,54397437.643832,2024-04-24T06:00:00
ENG,101782201.805235,60257135.146256,2024-04-24T06:15:00
ENG,105434608.826323,56376160.450443,2024-04-24T06:30:00
ENG,132836965.371941,62822328.174952,2024-04-24T06:45:00
ENG,157649966.270266,61730185.091046,2024-04-24T07:00:00
ENG,194358356.061720,78274787.156810,2024-04-24T07:15:00
ENG,176560219.512308,71623071.089757,2024-04-24T07:30:00
ENG,217713155.308008,101440721.036032,2024-04-24T07:45:00
ENG,248216705.437873,115566642.469229,2024-04-24T08:00:00
ENG,250311627.653747,123944829.930642,2024-04-24T08:15:00
ENG,225098690.900152,114316493.785798,2024-04-24T08:30:00
ENG,243871364.819936,120219293.098306,2024-04-24T08:45:00
ENG,248128110.776526,135285805.811536,2024-04-24T09:00:00
ENG,281545368.782036,132648380.671184,2024-04-24T09:15:00
ENG,259746278.369764,119458273.152014,2024-04-24T09:30:00
ENG,212539007.051497,96636247.203954,2024-04-24T09:45:00
ENG,205917963.307183,104970732.021023,2024-04-24T10:00:00
ENG,199299661.709769,112295343.825105,2024-04-24T10:15:00
ENG,184398589.445334,89286482.153628,2024-04-24T10:30:00
ENG,186011968.458779,96058598.115699,2024-04-24T10:45:00
ENG,177664683.033542,111133988.885403,2024-04-24T11:00:00
ENG,188166743.613125,120825334.468249,2024-04-24T11:15:00
ENG,152958177.764201,88474005.759642,2024-04-24T11:30:00
ENG,146247465.748719,71156963.571050,2024-04-24T11:45:00
ENG,153157139.607929,69991261.268346,2024-04-24T12:00:00
ENG,205892111.179261,68285938.840005,2024-04-24T12:15:00
ENG,185454814.806935,65341196.535734,2024-04-24T12:30:00
ENG,239198514.618521,81512388.376529,2024-04-24T12:45:00
ENG,221932424.799394,82360070.007171,2024-04-24T13:00:00
ENG,222913699.059291,82539418.538322,2024-04-24T13:15:00
ENG,198634675.200156,92076133.000837,2024-04-24T13:30:00
ENG,200454224.381852,87676530.988071,2024-04-24T13:45:00
ENG,197825501.454899,85927465.407767,2024-04-24T14:00:00
ENG,282656383.850235,103236034.074658,2024-04-24T14:15:00
ENG,257034054.215152,97717041.691734,2024-04-24T14:30:00
ENG,217919604.704305,96081611.518214,2024-04-24T14:45:00
ENG,196494387.487071,94429803.950348,2024-04-24T15:00:00
ENG,248083340.363600,102731061.540269,2024-04-24T15:15:00
ENG,198700583.219052,86088707.381378,2024-04-24T15:30:00
ENG,183613743.261280,75952809.866599,2024-04-24T15:45:00
ENG,176021664.453151,89247352.861894,2024-04-24T16:00:00
ENG,198240566.788777,94823576.408473,2024-04-24T16:15:00
ENG,158641849.404303,89947422.582349,2024-04-24T16:30:00
ENG,127167483.022576,91483272.579085,2024-04-24T16:45:00
ENG,127338720.870207,76198554.035765,2024-04-24T17:00:00
ENG,136613778.054383,75444376.832032,2024-04-24T17:15:00
ENG,147934533.882956,71523416.649053,2024-04-24T17:30:00
ENG,145246370.048119,57786009.850457,2024-04-24T17:45:00
ENG,106591102.580976,43971866.988353,2024-04-24T18:00:00
ENG,123293670.707592,76764529.474003,2024-04-24T18:15:00
ENG,106859601.932582,58717846.127314,2024-04-24T18:30:00
ENG,101213124.698717,45749092.334312,2024-04-24T18:45:00
ENG,98798471.195240,53577608.537521,2024-04-24T19:00:00
ENG,137257015.447053,58173101.487486,2024-04-24T19:15:00
ENG,131131072.098236,45487002.517510,2024-04-24T19:30:00
ENG,139423547.090186,48983772.107995,2024-04-24T19:45:00
ENG,131509582.820495,54881047.275216,2024-04-24T20:00:00
ENG,131319265.418932,87074287.775814,2024-04-24T20:15:00
ENG,114120475.210246,57255790.095300,2024-04-24T20:30:00
ENG,110747544.590138,50695488.940413,2024-04-24T20:45:00
ENG,119819426.311459,40290391.580722,2024-04-24T21:00:00
ENG,150117047.319600,82670720.531451,2024-04-24T21:15:00
ENG,135511979.806317,79062350.056995,2024-04-24T21:30:00
ENG,128224536.487908,99586557.303127,2024-04-24T21:45:00
ENG,114649234.612898,126231885.999569,2024-04-24T22:00:00
ENG,127168406.641067,87508877.457534,2024-04-24T22:15:00
ENG,142374532.940881,90218565.469033,2024-04-24T22:30:00
ENG,97699305.867332,69372550.884364,2024-04-24T22:45:00
ENG,98688799.944299,45279192.133875,2024-04-24T23:00:00
ENG,96515208.392537,107213419.203739,2024-04-24T23:15:00
ENG,88507204.781392,105847099.112834,2024-04-24T23:30:00
ENG,74179664.126910,79744724.081420,2024-04-24T23:45:00
ENG,84532684.136912,74760278.683856,2024-04-25T00:00:00
ENG,131348945.130318,65801678.080621,2024-04-25T00:15:00
ENG,108754811.485686,114335594.096123,2024-04-25T00:30:00
ENG,82256242.337701,136784146.730127,2024-04-25T00:45:00
