CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AUS,122878396.319871,28146275.471100,2021-04-27T07:30:00
AUS,126639513.490119,33420248.964078,2021-04-27T07:45:00
AUS,139513972.218112,50003376.054992,2021-04-27T08:00:00
AUS,152214626.814805,46828377.685285,2021-04-27T08:15:00
AUS,142226268.681048,46752253.343292,2021-04-27T08:30:00
AUS,150777985.998695,45822878.003622,2021-04-27T08:45:00
AUS,136700202.871711,54586109.126843,2021-04-27T09:00:00
AUS,157718553.754595,52073907.636632,2021-04-27T09:15:00
AUS,185879051.625230,83596157.543038,2021-04-27T09:30:00
AUS,185122468.667833,58285738.831451,2021-04-27T09:45:00
AUS,159927865.371250,53521038.157957,2021-04-27T10:00:00
AUS,144429646.480180,50387331.246650,2021-04-27T10:15:00
AUS,142418188.696285,52485643.746397,2021-04-27T10:30:00
AUS,154918262.845890,46740502.728634,2021-04-27T10:45:00
AUS,135329626.388153,40476202.074551,2021-04-27T11:00:00
AUS,140045105.210816,37180210.975198,2021-04-27T11:15:00
AUS,155746050.817227,43261353.731549,2021-04-27T11:30:00
AUS,117825262.781673,41979404.681422,2021-04-27T11:45:00
AUS,134938271.069393,42614524.145266,2021-04-27T12:00:00
AUS,144808874.294211,61466434.546067,2021-04-27T12:15:00
AUS,137668969.938320,67228713.937978,2021-04-27T12:30:00
AUS,158612648.305007,49492547.085903,2021-04-27T12:45:00
AUS,140934331.814046,65608935.084067,2021-04-27T13:00:00
AUS,153828019.239110,69795145.001617,2021-04-27T13:15:00
AUS,156672702.163551,112075822.845984,2021-04-27T13:30:00
AUS,159175510.144758,58207733.133369,2021-04-27T13:45:00
AUS,157175046.957507,46096342.460997,2021-04-27T14:00:00
AUS,151133145.224821,58221785.367826,2021-04-27T14:15:00
AUS,139107810.435479,54325649.441710,2021-04-27T14:30:00
AUS,177418230.571542,57097129.934874,2021-04-27T14:45:00
AUS,159191500.268489,52041758.133406,2021-04-27T15:00:00
AUS,153722079.842317,50229280.298064,2021-04-27T15:15:00
AUS,176900663.374659,49217470.985299,2021-04-27T15:30:00
AUS,153092613.394518,55385807.724207,2021-04-27T15:45:00
AUS,152657126.103422,54490018.143476,2021-04-27T16:00:00
AUS,157300874.962772,46993584.323276,2021-04-27T16:15:00
AUS,153610891.377480,42715832.961919,2021-04-27T16:30:00
AUS,139198500.795676,44638894.351831,2021-04-27T16:45:00
AUS,129504334.872789,91960742.408571,2021-04-27T17:00:00
AUS,136915936.047358,57639624.184739,2021-04-27T17:15:00
AUS,138826839.273546,48285669.783062,2021-04-27T17:30:00
AUS,208116357.547493,41220449.153366,2021-04-27T17:45:00
AUS,168841403.677348,28953135.527429,2021-04-27T18:00:00
AUS,143463317.123917,27984475.328750,2021-04-27T18:15:00
AUS,177958448.627796,25186754.884119,2021-04-27T18:30:00
AUS,146862403.500028,34669432.148552,2021-04-27T18:45:00
AUS,153973245.434210,16336112.268535,2021-04-27T19:00:00
AUS,170062172.150648,23207323.461377,2021-04-27T19:15:00
AUS,162696958.513510,25346702.858944,2021-04-27T19:30:00
AUS,172213418.264060,27115422.530770,2021-04-27T19:45:00
AUS,226271837.121891,23082625.923234,2021-04-27T20:00:00
AUS,277365093.277983,26724057.156403,2021-04-27T20:15:00
AUS,344041242.816769,26828385.804329,2021-04-27T20:30:00
AUS,317837668.369647,22966077.180211,2021-04-27T20:45:00
AUS,324632856.463151,27684925.500402,2021-04-27T21:00:00
AUS,364779184.793052,48059036.150704,2021-04-27T21:15:00
AUS,341644715.327545,44831954.442476,2021-04-27T21:30:00
AUS,332587656.245994,39799838.933081,2021-04-27T21:45:00
AUS,271094762.628435,32652894.068525,2021-04-27T22:00:00
AUS,307562714.613192,51189415.772251,2021-04-27T22:15:00
AUS,183903134.369671,45827448.057614,2021-04-27T22:30:00
AUS,154124296.388036,41011796.598966,2021-04-27T22:45:00
AUS,148438811.366408,45556837.941927,2021-04-27T23:00:00
AUS,137403975.344717,30078266.027054,2021-04-27T23:15:00
AUS,145682605.024859,35701890.177519,2021-04-27T23:30:00
AUS,137083777.952634,44814112.587525,2021-04-27T23:45:00
AUS,98441759.605527,39388506.516036,2021-04-28T00:00:00
AUS,132610676.748774,26561942.614340,2021-04-28T00:15:00
AUS,78668901.052098,29241606.979229,2021-04-28T00:30:00
AUS,81446622.758891,41959110.141649,2021-04-28T00:45:00
AUS,66848597.327721,38944259.673875,2021-04-28T01:00:00
AUS,73277451.834634,51422218.625714,2021-04-28T01:15:00
AUS,51815194.787181,35102068.192923,2021-04-28T01:30:00
AUS,58060603.875689,27619584.724259,2021-04-28T01:45:00
AUS,47221478.903667,36080371.500575,2021-04-28T02:00:00
AUS,47818844.624831,25431123.127640,2021-04-28T02:15:00
AUS,48256260.001339,19772950.984451,2021-04-28T02:30:00
AUS,59445490.909166,21558812.404811,2021-04-28T02:45:00
AUS,64553243.369089,22567589.135773,2021-04-28T03:00:00
AUS,57721951.175724,77216598.675865,2021-04-28T03:15:00
AUS,33835656.637895,76599989.552782,2021-04-28T03:30:00
AUS,65347418.342229,47425728.090623,2021-04-28T03:45:00
AUS,62107997.735406,32634918.233581,2021-04-28T04:00:00
AUS,74662993.762159,27637337.589477,2021-04-28T04:15:00
AUS,37540396.002942,18937273.340517,2021-04-28T04:30:00
AUS,38581257.712097,20672256.601398,2021-04-28T04:45:00
AUS,38925155.251286,12106179.449308,2021-04-28T05:00:00
AUS,46521031.977378,22212353.127898,2021-04-28T05:15:00
AUS,69212867.399775,19907471.531558,2021-04-28T05:30:00
AUS,72408572.398271,17328544.608733,2021-04-28T05:45:00
AUS,80951698.835241,22518968.249664,2021-04-28T06:00:00
AUS,56600552.448654,22136311.763190,2021-04-28T06:15:00
AUS,63387417.252667,20942943.091623,2021-04-28T06:30:00
AUS,83690931.853949,28237987.939890,2021-04-28T06:45:00
AUS,74135847.749868,22594143.705734,2021-04-28T07:00:00
AUS,74857734.417891,29469378.767947,2021-04-28T07:15:00
AUS,92910847.745665,32965312.745537,2021-04-28T07:30:00
AUS,105601432.220242,42616892.818804,2021-04-28T07:45:00
AUS,129765096.823171,63867070.677135,2021-04-28T08:00:00
AUS,162197375.588262,73693221.560185,2021-04-28T08:15:00
AUS,161979292.840209,61550667.615273,2021-04-28T08:30:00
AUS,152832613.670311,41534291.853464,2021-04-28T08:45:00
AUS,158092715.315573,51186322.956388,2021-04-28T09:00:00
AUS,159514066.255887,54330752.924949,2021-04-28T09:15:00
AUS,161831227.219767,52208681.408141,2021-04-28T09:30:00
AUS,167106312.919198,43981102.033939,2021-04-28T09:45:00
AUS,167377840.153026,48913218.281634,2021-04-28T10:00:00
AUS,163547818.612663,55738579.265722,2021-04-28T10:15:00
AUS,163624005.065108,40847019.196786,2021-04-28T10:30:00
AUS,160806657.282901,48611042.777206,2021-04-28T10:45:00
AUS,148973779.269141,52103160.039897,2021-04-28T11:00:00
AUS,138434620.993739,49915914.391225,2021-04-28T11:15:00
AUS,137369678.380927,38621283.710444,2021-04-28T11:30:00
AUS,125226571.478105,31872840.715074,2021-04-28T11:45:00
AUS,133165259.968143,27245640.806256,2021-04-28T12:00:00
AUS,139664479.835366,29458666.053520,2021-04-28T12:15:00
AUS,132002546.254396,35038315.429038,2021-04-28T12:30:00
AUS,142879400.194175,37139189.912344,2021-04-28T12:45:00
AUS,148564341.316204,41606822.467899,2021-04-28T13:00:00
AUS,150202731.574523,40368339.758100,2021-04-28T13:15:00
AUS,154778662.134795,40997745.173628,2021-04-28T13:30:00
AUS,148719268.705917,55795048.178504,2021-04-28T13:45:00
AUS,134233389.581791,83728166.533654,2021-04-28T14:00:00
AUS,145105208.349414,81439156.672099,2021-04-28T14:15:00
AUS,156407997.141044,84617522.574793,2021-04-28T14:30:00
AUS,131689130.384760,78867723.730269,2021-04-28T14:45:00
AUS,135480527.072151,74438103.044654,2021-04-28T15:00:00
AUS,138458306.761768,99966608.799104,2021-04-28T15:15:00
AUS,141862764.322942,84894877.031520,2021-04-28T15:30:00
AUS,129712087.805913,74907218.600525,2021-04-28T15:45:00
AUS,138372449.181826,73041356.464494,2021-04-28T16:00:00
AUS,152457830.206819,86657340.157699,2021-04-28T16:15:00
AUS,147184487.870487,86186422.670195,2021-04-28T16:30:00
AUS,173181902.031243,107504790.952133,2021-04-28T16:45:00
AUS,165904994.440146,99768260.167027,2021-04-28T17:00:00
AUS,153284633.486627,97118766.406963,2021-04-28T17:15:00
AUS,173824550.638999,69793757.112727,2021-04-28T17:30:00
AUS,233738262.332627,66037722.448142,2021-04-28T17:45:00
AUS,182831347.307865,78783675.283850,2021-04-28T18:00:00
AUS,162587562.391516,89234786.496620,2021-04-28T18:15:00
AUS,175651673.087452,93746927.039021,2021-04-28T18:30:00
AUS,176035806.571801,110203235.512650,2021-04-28T18:45:00
AUS,193497564.601270,80746895.828460,2021-04-28T19:00:00
AUS,186544923.515264,65749067.678365,2021-04-28T19:15:00
AUS,189391733.935921,65367941.231484,2021-04-28T19:30:00
AUS,188227192.704854,63067187.420319,2021-04-28T19:45:00
AUS,214229062.183997,66302630.391732,2021-04-28T20:00:00
AUS,292033636.815089,73544044.762150,2021-04-28T20:15:00
AUS,342900315.385149,64013604.091531,2021-04-28T20:30:00
AUS,348203809.478035,65407222.155255,2021-04-28T20:45:00
AUS,327282139.723304,67691523.888694,2021-04-28T21:00:00
AUS,333178227.997311,57847850.482793,2021-04-28T21:15:00
AUS,332583575.969320,44929991.992513,2021-04-28T21:30:00
AUS,317620518.936411,35270320.671294,2021-04-28T21:45:00
AUS,262007135.875878,29979623.710411,2021-04-28T22:00:00
AUS,260469350.548446,47608096.078852,2021-04-28T22:15:00
AUS,186918156.081849,30480052.429880,2021-04-28T22:30:00
AUS,176412858.073576,28613023.335533,2021-04-28T22:45:00
ENG,89990935.436833,20101486.654310,2021-03-31T23:00:00
ENG,67518985.967164,32667695.311022,2021-04-01T00:00:00
ENG,44928728.968898,33470203.101729,2021-04-01T01:00:00
ENG,39502218.504389,37623483.349394,2021-04-01T02:00:00
ENG,33650600.570212,39875383.171856,2021-04-01T03:00:00
ENG,57496326.300421,37782058.361178,2021-04-01T04:00:00
ENG,35956129.435332,37709991.231690,2021-04-01T05:00:00
ENG,41818078.714922,36516741.168378,2021-04-01T06:00:00
ENG,67371378.671874,35575018.656023,2021-04-01T07:00:00
ENG,106677689.002107,50789586.035885,2021-04-01T08:00:00
ENG,128642587.701256,53941619.268674,2021-04-01T09:00:00
ENG,127514774.929288,56446739.398274,2021-04-01T10:00:00
ENG,122680175.776348,47387022.807771,2021-04-01T11:00:00
ENG,91086114.460887,32054131.110034,2021-04-01T12:00:00
ENG,106034156.525911,35712266.393162,2021-04-01T13:00:00
ENG,100854318.158994,38050397.006609,2021-04-01T14:00:00
ENG,94881932.606428,35217462.306827,2021-04-01T15:00:00
ENG,83358508.679194,41703536.149503,2021-04-01T16:00:00
ENG,67497916.029866,34223440.615203,2021-04-01T17:00:00
ENG,74936484.567964,25470145.348657,2021-04-01T18:00:00
ENG,70889621.005215,35308881.902255,2021-04-01T19:00:00
ENG,88637927.127118,29674659.844286,2021-04-01T20:00:00
ENG,116838060.630592,30687228.152716,2021-04-01T21:00:00
ENG,84430950.903483,22912945.658013,2021-04-01T22:00:00
ENG,74228717.181780,23648582.090706,2021-04-01T23:00:00
ENG,74228717.181780,23648582.090706,2021-04-01T23:00:00
ENG,74228717.181780,23648582.090706,2021-04-01T23:00:00
ENG,74228717.181780,23648582.090706,2021-04-01T23:00:00
ENG,62603020.269710,48212153.116672,2021-04-02T00:00:00
ENG,50982254.022184,34496910.773005,2021-04-02T01:00:00
ENG,42678959.024054,38165878.228657,2021-04-02T02:00:00
ENG,35348744.039204,40942683.697656,2021-04-02T03:00:00
ENG,48780683.238766,37107379.049026,2021-04-02T04:00:00
ENG,30848704.937858,37769827.467441,2021-04-02T05:00:00
ENG,33641566.805952,34614262.018850,2021-04-02T06:00:00
ENG,38563703.822705,26026359.038046,2021-04-02T07:00:00
ENG,49978765.767214,23403296.943620,2021-04-02T08:00:00
ENG,55595521.960748,24793374.429685,2021-04-02T09:00:00
ENG,62234030.682444,21125755.659244,2021-04-02T10:00:00
ENG,44273876.789361,18051564.634878,2021-04-02T11:00:00
ENG,52610235.775523,24378621.004897,2021-04-02T12:00:00
ENG,41365612.505785,26245139.201837,2021-04-02T13:00:00
ENG,65981604.444401,21600360.738444,2021-04-02T14:00:00
ENG,69731212.136533,21981362.041912,2021-04-02T15:00:00
ENG,65823552.005844,14680149.815841,2021-04-02T16:00:00
ENG,61088229.737337,10870303.061218,2021-04-02T17:00:00
ENG,53379723.307878,12269712.815674,2021-04-02T18:00:00
ENG,88077343.038022,24624408.593672,2021-04-02T19:00:00
ENG,100075813.794087,36322166.198912,2021-04-02T20:00:00
ENG,94816964.263085,27256759.056478,2021-04-02T21:00:00
ENG,79743753.070974,29399193.902938,2021-04-02T22:00:00
ENG,56405029.644355,29585313.546176,2021-04-02T23:00:00
ENG,56405029.644355,29585313.546176,2021-04-02T23:00:00
ENG,56405029.644355,29585313.546176,2021-04-02T23:00:00
ENG,56405029.644355,29585313.546176,2021-04-02T23:00:00
ENG,54781465.255638,85886657.604351,2021-04-03T00:00:00
ENG,41722757.200140,82279485.581518,2021-04-03T01:00:00
ENG,36513607.964610,57788548.922331,2021-04-03T02:00:00
ENG,31528361.444226,53794703.826935,2021-04-03T03:00:00
ENG,43836013.564172,53224413.422909,2021-04-03T04:00:00
ENG,29817116.942915,51469319.899912,2021-04-03T05:00:00
ENG,31533230.875277,38803681.061877,2021-04-03T06:00:00
ENG,32544649.634334,40135282.135299,2021-04-03T07:00:00
ENG,40551221.585744,40178569.184866,2021-04-03T08:00:00
ENG,52312744.505775,40752301.471713,2021-04-03T09:00:00
ENG,58742058.124665,39903570.132132,2021-04-03T10:00:00
ENG,54551741.384920,47890862.870838,2021-04-03T11:00:00
ENG,59823187.146219,52291081.492326,2021-04-03T12:00:00
ENG,56390357.898668,47719614.731534,2021-04-03T13:00:00
ENG,56810873.266603,44937248.408167,2021-04-03T14:00:00
ENG,65501905.426135,43549574.078965,2021-04-03T15:00:00
ENG,74974388.218470,43791976.838210,2021-04-03T16:00:00
ENG,81736343.341205,91251179.534953,2021-04-03T17:00:00
ENG,84863864.198134,89022432.494332,2021-04-03T18:00:00
ENG,88843627.465921,87668927.154061,2021-04-03T19:00:00
ENG,100977497.068007,89745284.973278,2021-04-03T20:00:00
ENG,104822377.072763,98603696.110205,2021-04-03T21:00:00
ENG,96422057.079836,102521926.898027,2021-04-03T22:00:00
ENG,84073319.255373,97251265.522921,2021-04-03T23:00:00
ENG,84073319.255373,97251265.522921,2021-04-03T23:00:00
ENG,84073319.255373,97251265.522921,2021-04-03T23:00:00
ENG,84073319.255373,97251265.522921,2021-04-03T23:00:00
ENG,69204990.686883,115511763.051407,2021-04-04T00:00:00
ENG,57607611.245542,114277554.284968,2021-04-04T01:00:00
ENG,53579556.425165,111844700.411874,2021-04-04T02:00:00
ENG,54801107.644042,130391387.371812,2021-04-04T03:00:00
ENG,67491023.071696,116802613.143248,2021-04-04T04:00:00
ENG,43863571.120941,95612762.403809,2021-04-04T05:00:00
ENG,51557336.276859,109395800.662357,2021-04-04T06:00:00
ENG,46110823.185787,62966456.114804,2021-04-04T07:00:00
ENG,44319760.777582,31357121.505403,2021-04-04T08:00:00
ENG,52119664.327981,37564445.619243,2021-04-04T09:00:00
ENG,55913196.200831,31441441.608002,2021-04-04T10:00:00
ENG,55938419.772076,33545369.106511,2021-04-04T11:00:00
ENG,60562553.813605,35283822.151521,2021-04-04T12:00:00
ENG,50900316.426800,33963294.292346,2021-04-04T13:00:00
ENG,54552444.861082,38921075.677876,2021-04-04T14:00:00
ENG,55597702.926124,37878211.735750,2021-04-04T15:00:00
ENG,55592419.790965,32323030.882923,2021-04-04T16:00:00
ENG,56726427.387383,34061314.821911,2021-04-04T17:00:00
ENG,43455606.003684,21465610.626694,2021-04-04T18:00:00
ENG,57400280.496690,30324225.780765,2021-04-04T19:00:00
ENG,69337098.993163,32750075.550269,2021-04-04T20:00:00
ENG,77450010.730902,21505430.891720,2021-04-04T21:00:00
ENG,71530690.929861,26210528.780430,2021-04-04T22:00:00
ENG,57534287.607874,30551200.168984,2021-04-04T23:00:00
ENG,57534287.607874,30551200.168984,2021-04-04T23:00:00
ENG,57534287.607874,30551200.168984,2021-04-04T23:00:00
ENG,57534287.607874,30551200.168984,2021-04-04T23:00:00
ENG,50017720.904870,47287518.704476,2021-04-05T00:00:00
ENG,52949440.958969,54430559.313736,2021-04-05T01:00:00
ENG,49930801.909098,62612421.784704,2021-04-05T02:00:00
ENG,38114971.768519,59463459.492165,2021-04-05T03:00:00
ENG,45319854.718608,39841174.429002,2021-04-05T04:00:00
ENG,28706157.033480,39188088.018454,2021-04-05T05:00:00
ENG,32079192.753390,40105694.749397,2021-04-05T06:00:00
ENG,35719619.209279,39385067.173523,2021-04-05T07:00:00
ENG,42754126.063277,23929881.718169,2021-04-05T08:00:00
ENG,51087256.911009,26288724.242057,2021-04-05T09:00:00
ENG,50926216.472715,24852842.667437,2021-04-05T10:00:00
ENG,43232860.925683,11428139.249333,2021-04-05T11:00:00
ENG,53730795.027082,13702705.805988,2021-04-05T12:00:00
ENG,45392906.141875,11903078.866227,2021-04-05T13:00:00
ENG,46340061.729685,11771292.674285,2021-04-05T14:00:00
ENG,48559895.402441,18211961.130704,2021-04-05T15:00:00
ENG,58616282.844853,13526053.731593,2021-04-05T16:00:00
ENG,61122721.626222,24458354.852795,2021-04-05T17:00:00
ENG,69400955.574204,38295171.112544,2021-04-05T18:00:00
ENG,79863892.604459,31202646.203901,2021-04-05T19:00:00
ENG,120409675.911970,35547978.396799,2021-04-05T20:00:00
ENG,150629874.133193,28300426.946452,2021-04-05T21:00:00
ENG,139727241.333484,30173930.950228,2021-04-05T22:00:00
ENG,94725010.683392,18144660.473636,2021-04-05T23:00:00
ENG,94725010.683392,18144660.473636,2021-04-05T23:00:00
ENG,94725010.683392,18144660.473636,2021-04-05T23:00:00
ENG,94725010.683392,18144660.473636,2021-04-05T23:00:00
ENG,76863846.511862,35104899.930020,2021-04-06T00:00:00
ENG,64593409.703022,30050272.754551,2021-04-06T01:00:00
ENG,59953517.107157,33373119.143240,2021-04-06T02:00:00
ENG,48545268.846573,41861398.323308,2021-04-06T03:00:00
ENG,58660235.483930,39310018.584665,2021-04-06T04:00:00
ENG,47492286.034576,38022823.185709,2021-04-06T05:00:00
ENG,57634527.315275,25057716.409069,2021-04-06T06:00:00
ENG,107333529.746034,33249029.841616,2021-04-06T07:00:00
ENG,157594727.340671,47819931.755732,2021-04-06T08:00:00
ENG,180139705.811668,59053182.593203,2021-04-06T09:00:00
ENG,159182282.999284,61291321.491908,2021-04-06T10:00:00
ENG,135109496.335194,53453086.636353,2021-04-06T11:00:00
ENG,107108591.216189,35857256.560977,2021-04-06T12:00:00
ENG,107304170.594749,44293241.315467,2021-04-06T13:00:00
ENG,112447932.081463,41439202.457430,2021-04-06T14:00:00
ENG,119617538.918052,42780512.009173,2021-04-06T15:00:00
ENG,122976553.974100,44648487.614244,2021-04-06T16:00:00
ENG,100182618.623226,37723563.713537,2021-04-06T17:00:00
ENG,76311210.369870,29865218.643827,2021-04-06T18:00:00
ENG,88848821.640228,29193751.115221,2021-04-06T19:00:00
ENG,119535975.094881,53383227.609477,2021-04-06T20:00:00
ENG,151535067.008083,31724598.680591,2021-04-06T21:00:00
ENG,102753912.868717,30036746.411985,2021-04-06T22:00:00
ENG,82067856.412950,18683715.021344,2021-04-06T23:00:00
ENG,82067856.412950,18683715.021344,2021-04-06T23:00:00
ENG,82067856.412950,18683715.021344,2021-04-06T23:00:00
ENG,82067856.412950,18683715.021344,2021-04-06T23:00:00
ENG,73014668.647637,37559416.724100,2021-04-07T00:00:00
ENG,57287629.358583,34665561.972048,2021-04-07T01:00:00
ENG,43220562.667300,49749138.923550,2021-04-07T02:00:00
ENG,34513822.063455,56060691.048681,2021-04-07T03:00:00
ENG,64265383.325890,65715345.523641,2021-04-07T04:00:00
ENG,50590856.674629,68133599.234141,2021-04-07T05:00:00
ENG,60042730.301797,55754419.976596,2021-04-07T06:00:00
ENG,78872572.499662,43857947.836591,2021-04-07T07:00:00
ENG,133114747.844277,45240395.507519,2021-04-07T08:00:00
ENG,147082861.154349,53134559.299913,2021-04-07T09:00:00
ENG,144175029.603006,57848908.550382,2021-04-07T10:00:00
ENG,125576789.840225,47685601.637119,2021-04-07T11:00:00
ENG,117142442.847057,36772250.017241,2021-04-07T12:00:00
ENG,132951634.133904,38047214.070432,2021-04-07T13:00:00
ENG,120353155.835469,40015506.516548,2021-04-07T14:00:00
ENG,110399986.137403,38375886.701046,2021-04-07T15:00:00
ENG,103065385.261666,39603702.367392,2021-04-07T16:00:00
ENG,99403311.939303,42114489.693948,2021-04-07T17:00:00
ENG,72794869.273022,23831079.391853,2021-04-07T18:00:00
ENG,94990370.573978,22658277.243228,2021-04-07T19:00:00
ENG,111597127.015475,31865167.750702,2021-04-07T20:00:00
ENG,138637546.959219,23452912.698061,2021-04-07T21:00:00
ENG,99766198.264462,21701196.654711,2021-04-07T22:00:00
ENG,80393342.859818,23833524.616171,2021-04-07T23:00:00
ENG,80393342.859818,23833524.616171,2021-04-07T23:00:00
ENG,80393342.859818,23833524.616171,2021-04-07T23:00:00
ENG,80393342.859818,23833524.616171,2021-04-07T23:00:00
ENG,59133929.196468,41005574.532387,2021-04-08T00:00:00
ENG,48542707.726742,31591171.570848,2021-04-08T01:00:00
ENG,40175409.386307,40933361.178732,2021-04-08T02:00:00
ENG,34756495.516169,46732061.768457,2021-04-08T03:00:00
ENG,49831504.322887,41667084.116617,2021-04-08T04:00:00
ENG,34212746.344087,38150985.024668,2021-04-08T05:00:00
ENG,48282584.180245,49029531.003159,2021-04-08T06:00:00
ENG,69497711.068353,45556815.895174,2021-04-08T07:00:00
ENG,137630875.100108,54874470.582056,2021-04-08T08:00:00
ENG,165552022.175223,58831258.523813,2021-04-08T09:00:00
ENG,138463185.119886,63339323.416219,2021-04-08T10:00:00
ENG,141321803.273958,45528781.004524,2021-04-08T11:00:00
ENG,107827465.864870,31850630.046362,2021-04-08T12:00:00
ENG,126378546.970793,41205945.701112,2021-04-08T13:00:00
ENG,116845945.624807,56888600.288078,2021-04-08T14:00:00
ENG,119154132.431577,51714876.478947,2021-04-08T15:00:00
ENG,106930959.062411,48437059.801654,2021-04-08T16:00:00
ENG,84975090.365069,47977742.887198,2021-04-08T17:00:00
ENG,80360105.796159,38035787.661803,2021-04-08T18:00:00
ENG,91232197.446920,35469730.801207,2021-04-08T19:00:00
ENG,107802389.543289,41727859.980762,2021-04-08T20:00:00
ENG,131572213.736819,34876242.283362,2021-04-08T21:00:00
ENG,94615843.613576,30516461.260415,2021-04-08T22:00:00
ENG,67061447.696396,19412576.611529,2021-04-08T23:00:00
ENG,67061447.696396,19412576.611529,2021-04-08T23:00:00
ENG,67061447.696396,19412576.611529,2021-04-08T23:00:00
ENG,67061447.696396,19412576.611529,2021-04-08T23:00:00
ENG,48623420.083196,31075723.882125,2021-04-09T00:00:00
ENG,48710323.849402,32929229.464293,2021-04-09T01:00:00
ENG,36760447.096388,41007725.725206,2021-04-09T02:00:00
ENG,35239836.673932,52050309.891029,2021-04-09T03:00:00
ENG,52874293.052228,54720158.869180,2021-04-09T04:00:00
ENG,34646383.668282,50853496.476020,2021-04-09T05:00:00
ENG,44128521.845739,56242310.073825,2021-04-09T06:00:00
ENG,69445943.724488,46109111.349799,2021-04-09T07:00:00
ENG,125924757.607345,50618558.339554,2021-04-09T08:00:00
ENG,145777641.518082,65474369.683086,2021-04-09T09:00:00
ENG,133696830.517734,68730073.181770,2021-04-09T10:00:00
ENG,110248608.601133,67832548.941517,2021-04-09T11:00:00
ENG,102721032.040906,46466144.311067,2021-04-09T12:00:00
ENG,115536247.498675,47776588.877343,2021-04-09T13:00:00
ENG,113677595.895913,59662341.905603,2021-04-09T14:00:00
ENG,108252853.197609,46661260.191041,2021-04-09T15:00:00
ENG,85347793.374822,32684609.014371,2021-04-09T16:00:00
ENG,67086228.413326,37778751.539631,2021-04-09T17:00:00
ENG,59576492.728162,35177131.288397,2021-04-09T18:00:00
ENG,70868145.739188,31478677.047020,2021-04-09T19:00:00
ENG,87198212.204674,43955151.281912,2021-04-09T20:00:00
ENG,127104591.688880,24690536.698532,2021-04-09T21:00:00
ENG,126459663.146589,23879378.949897,2021-04-09T22:00:00
ENG,86585213.405655,22794784.904285,2021-04-09T23:00:00
ENG,86585213.405655,22794784.904285,2021-04-09T23:00:00
ENG,86585213.405655,22794784.904285,2021-04-09T23:00:00
ENG,86585213.405655,22794784.904285,2021-04-09T23:00:00
ENG,71377676.766953,69016702.431146,2021-04-10T00:00:00
ENG,67031693.525420,77590775.032972,2021-04-10T01:00:00
ENG,61670689.379091,71351709.497012,2021-04-10T02:00:00
ENG,38650015.105311,66849616.533575,2021-04-10T03:00:00
ENG,49046379.967916,64390745.080365,2021-04-10T04:00:00
ENG,33303299.302644,66317501.733006,2021-04-10T05:00:00
ENG,34393403.574428,67748544.581843,2021-04-10T06:00:00
ENG,38004902.432047,62485897.353254,2021-04-10T07:00:00
ENG,42865821.519930,65521685.360726,2021-04-10T08:00:00
ENG,60527309.822009,54080142.988952,2021-04-10T09:00:00
ENG,62093080.850158,41262525.677489,2021-04-10T10:00:00
ENG,57653602.656638,36020795.786393,2021-04-10T11:00:00
ENG,65730439.440886,37997555.192266,2021-04-10T12:00:00
ENG,59571026.033435,39308347.538643,2021-04-10T13:00:00
ENG,55262416.411813,38059313.403766,2021-04-10T14:00:00
ENG,61053277.660987,35641147.602151,2021-04-10T15:00:00
ENG,62633094.837755,39672097.111520,2021-04-10T16:00:00
ENG,67794913.485299,97360499.089395,2021-04-10T17:00:00
ENG,66230424.184524,93621162.839291,2021-04-10T18:00:00
ENG,83150360.413579,91906296.959793,2021-04-10T19:00:00
ENG,101410210.788702,92408892.663344,2021-04-10T20:00:00
ENG,111936686.212946,90110198.300690,2021-04-10T21:00:00
ENG,112421169.211164,90483130.023229,2021-04-10T22:00:00
ENG,94800847.647006,88605564.380725,2021-04-10T23:00:00
ENG,94800847.647006,88605564.380725,2021-04-10T23:00:00
ENG,94800847.647006,88605564.380725,2021-04-10T23:00:00
ENG,94800847.647006,88605564.380725,2021-04-10T23:00:00
ENG,88649835.258223,94810013.836014,2021-04-11T00:00:00
ENG,72502920.475610,96149504.725610,2021-04-11T01:00:00
ENG,42957871.173140,111207839.148011,2021-04-11T02:00:00
ENG,34238224.512580,114650060.862093,2021-04-11T03:00:00
ENG,47915147.487321,105248904.803559,2021-04-11T04:00:00
ENG,32493875.428986,103312396.493754,2021-04-11T05:00:00
ENG,36558591.310635,105266577.445954,2021-04-11T06:00:00
ENG,39592262.329902,45910245.836008,2021-04-11T07:00:00
ENG,43388845.499281,51627457.796222,2021-04-11T08:00:00
ENG,55698495.205952,49326764.545625,2021-04-11T09:00:00
ENG,53920840.077474,48681490.324422,2021-04-11T10:00:00
ENG,56985778.694030,49499555.450433,2021-04-11T11:00:00
ENG,66465673.456694,58022885.309028,2021-04-11T12:00:00
ENG,67150356.704641,63653407.148976,2021-04-11T13:00:00
ENG,56968387.229553,42708251.916781,2021-04-11T14:00:00
ENG,58177289.514693,50384485.494176,2021-04-11T15:00:00
ENG,66895754.114363,33607482.270548,2021-04-11T16:00:00
ENG,69105617.955729,28866521.347807,2021-04-11T17:00:00
ENG,78879599.375891,27849037.443429,2021-04-11T18:00:00
ENG,102545122.616802,32712045.635346,2021-04-11T19:00:00
ENG,132819108.639053,38384933.013137,2021-04-11T20:00:00
