CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AUS,291271519.408904,39996022.721425,2022-01-26T19:30:00
AUS,242240766.991647,39407111.018964,2022-01-26T19:45:00
AUS,227153241.382492,39588646.194928,2022-01-26T20:00:00
AUS,255362269.200927,84856072.272407,2022-01-26T20:15:00
AUS,270513644.541213,80432219.397604,2022-01-26T20:30:00
AUS,288528923.292025,28410798.184208,2022-01-26T20:45:00
AUS,271956183.337076,33846251.314209,2022-01-26T21:00:00
AUS,278676559.009497,29843868.844519,2022-01-26T21:15:00
AUS,278707580.160225,40781876.363135,2022-01-26T21:30:00
AUS,304659410.079645,40521282.917217,2022-01-26T21:45:00
AUS,324346133.182167,44750544.738461,2022-01-26T22:00:00
AUS,312999141.336446,49815132.817737,2022-01-26T22:15:00
AUS,310989304.056489,61378401.502148,2022-01-26T22:30:00
AUS,323893635.846013,38973266.026536,2022-01-26T22:45:00
AUS,284648577.754660,61008644.138982,2022-01-26T23:00:00
AUS,277208836.475695,73720294.054800,2022-01-26T23:15:00
AUS,264942743.526651,72570745.072573,2022-01-26T23:30:00
AUS,238802035.778098,72299776.090873,2022-01-26T23:45:00
AUS,215325816.219261,72178608.435775,2022-01-27T00:00:00
AUS,191043029.699893,55273036.784371,2022-01-27T00:15:00
AUS,176332253.080283,31089644.879774,2022-01-27T00:30:00
AUS,184100637.900806,41096136.068637,2022-01-27T00:45:00
AUS,170988663.940309,21713457.850252,2022-01-27T01:00:00
AUS,182561120.630092,30853089.785615,2022-01-27T01:15:00
AUS,104049515.470993,40678607.780804,2022-01-27T01:30:00
AUS,108425145.534686,56212503.227387,2022-01-27T01:45:00
AUS,138965567.107807,30983416.412662,2022-01-27T02:00:00
AUS,117930073.485463,26572942.582072,2022-01-27T02:15:00
AUS,79445242.203098,27068811.016682,2022-01-27T02:30:00
AUS,63235992.670994,23321453.489158,2022-01-27T02:45:00
AUS,86486200.163562,32055443.013471,2022-01-27T03:00:00
AUS,88037105.447460,44129879.565640,2022-01-27T03:15:00
AUS,70627662.090431,23040063.791783,2022-01-27T03:30:00
AUS,65723255.289875,18494750.074052,2022-01-27T03:45:00
AUS,61547112.289249,20384969.914908,2022-01-27T04:00:00
AUS,61402024.083314,16296425.778191,2022-01-27T04:15:00
AUS,64670787.003750,18903508.235062,2022-01-27T04:30:00
AUS,59184777.817323,20989994.767162,2022-01-27T04:45:00
AUS,72704500.811717,26228338.330104,2022-01-27T05:00:00
AUS,66114183.527743,33033876.536141,2022-01-27T05:15:00
AUS,60846189.725977,34807678.802824,2022-01-27T05:30:00
AUS,70360313.809305,15556624.959136,2022-01-27T05:45:00
AUS,64044726.989504,10586996.466520,2022-01-27T06:00:00
AUS,58946194.697232,22866232.808983,2022-01-27T06:15:00
AUS,50588965.998576,18291757.536629,2022-01-27T06:30:00
AUS,63756897.421170,14914362.295257,2022-01-27T06:45:00
AUS,56814444.823962,13283326.270883,2022-01-27T07:00:00
AUS,100009499.953625,18489492.031713,2022-01-27T07:15:00
AUS,66879351.890963,13574820.122261,2022-01-27T07:30:00
AUS,81134212.196924,18252230.200427,2022-01-27T07:45:00
AUS,82776941.435451,21942230.725036,2022-01-27T08:00:00
AUS,124491319.367357,27269551.793674,2022-01-27T08:15:00
AUS,158446274.785804,33252474.430990,2022-01-27T08:30:00
AUS,161862289.839779,50536993.926194,2022-01-27T08:45:00
AUS,184649408.718823,44560266.831421,2022-01-27T09:00:00
AUS,193205154.582145,73345224.649777,2022-01-27T09:15:00
AUS,200864603.803152,63335410.392942,2022-01-27T09:30:00
AUS,211655716.942663,57549591.058104,2022-01-27T09:45:00
AUS,194997807.950380,60750643.868384,2022-01-27T10:00:00
AUS,196697770.086445,72579805.678123,2022-01-27T10:15:00
AUS,209308357.385773,61662492.005613,2022-01-27T10:30:00
AUS,179793101.696674,55052236.948857,2022-01-27T10:45:00
AUS,231685878.381298,63419823.973131,2022-01-27T11:00:00
AUS,196035888.545027,68772587.035988,2022-01-27T11:15:00
AUS,196569507.148024,86711844.215505,2022-01-27T11:30:00
AUS,172634737.211743,71436216.859882,2022-01-27T11:45:00
AUS,163901357.957456,66902390.477585,2022-01-27T12:00:00
AUS,180976219.297515,55403239.298309,2022-01-27T12:15:00
AUS,177440479.015474,47492395.862741,2022-01-27T12:30:00
AUS,172941670.564026,48913569.687900,2022-01-27T12:45:00
AUS,187650546.334695,65449651.892563,2022-01-27T13:00:00
AUS,210522875.655009,60241893.676978,2022-01-27T13:15:00
AUS,203141537.857910,60916088.844914,2022-01-27T13:30:00
AUS,211677339.587247,67449331.036496,2022-01-27T13:45:00
AUS,239967951.967904,69426113.764726,2022-01-27T14:00:00
AUS,219141789.573787,78381940.302075,2022-01-27T14:15:00
AUS,213933786.209934,72951905.596824,2022-01-27T14:30:00
AUS,219990790.171648,70316517.138679,2022-01-27T14:45:00
AUS,202970209.850580,76691695.911407,2022-01-27T15:00:00
AUS,275988031.218511,79103498.095901,2022-01-27T15:15:00
AUS,192834672.662672,80060501.273631,2022-01-27T15:30:00
AUS,208614574.171559,78972627.798891,2022-01-27T15:45:00
AUS,206057963.493507,58311682.887475,2022-01-27T16:00:00
AUS,226189903.271274,67220214.164995,2022-01-27T16:15:00
AUS,187328805.910122,70570642.663947,2022-01-27T16:30:00
AUS,215485987.078021,93266412.306989,2022-01-27T16:45:00
AUS,202312709.497467,75468374.333851,2022-01-27T17:00:00
AUS,206786155.624595,67603071.190874,2022-01-27T17:15:00
AUS,218376014.256971,69563043.239427,2022-01-27T17:30:00
AUS,203698963.278320,86982046.703345,2022-01-27T17:45:00
AUS,201605948.545988,83538494.044621,2022-01-27T18:00:00
AUS,204790006.715012,97730496.661836,2022-01-27T18:15:00
AUS,232057868.018348,77048115.211462,2022-01-27T18:30:00
AUS,275718133.265950,77650996.467793,2022-01-27T18:45:00
AUS,253752213.694839,82360682.147708,2022-01-27T19:00:00
AUS,289413998.280865,68773859.930525,2022-01-27T19:15:00
AUS,348064469.952746,49315838.895198,2022-01-27T19:30:00
AUS,279839351.514462,51412490.774035,2022-01-27T19:45:00
AUS,227807164.833572,46332165.478532,2022-01-27T20:00:00
AUS,259328789.420514,58614387.867859,2022-01-27T20:15:00
AUS,305099408.656269,56075652.908520,2022-01-27T20:30:00
AUS,308242108.375216,66311780.387531,2022-01-27T20:45:00
AUS,314534575.180631,66156316.764456,2022-01-27T21:00:00
AUS,328226459.945260,65460348.188467,2022-01-27T21:15:00
AUS,308719001.823538,63726156.441798,2022-01-27T21:30:00
AUS,308402896.976085,75629352.914544,2022-01-27T21:45:00
AUS,269245983.406513,56135402.593128,2022-01-27T22:00:00
AUS,275092649.996593,61258517.118476,2022-01-27T22:15:00
AUS,270421109.935857,62490793.482183,2022-01-27T22:30:00
AUS,266275241.838774,42693976.504609,2022-01-27T22:45:00
AUS,253388851.605049,44566766.945785,2022-01-27T23:00:00
AUS,243447914.656237,53879266.564707,2022-01-27T23:15:00
AUS,225592230.713019,45459560.896371,2022-01-27T23:30:00
AUS,269934933.101900,34927051.832743,2022-01-27T23:45:00
AUS,215344255.566557,40004806.124178,2022-01-28T00:00:00
AUS,222864736.836856,42517942.623824,2022-01-28T00:15:00
AUS,227860162.928656,45551411.888979,2022-01-28T00:30:00
AUS,221669203.725171,54665489.654641,2022-01-28T00:45:00
AUS,185660906.805428,54020112.126088,2022-01-28T01:00:00
AUS,196708165.021693,33488790.960086,2022-01-28T01:15:00
AUS,113734528.905857,42380923.302119,2022-01-28T01:30:00
AUS,96212447.864719,69777818.495606,2022-01-28T01:45:00
AUS,103454500.144658,47029734.252102,2022-01-28T02:00:00
AUS,74591471.762240,31133981.937191,2022-01-28T02:15:00
AUS,71451227.622998,42112363.820412,2022-01-28T02:30:00
AUS,65796427.076367,29431443.341153,2022-01-28T02:45:00
AUS,60391547.050314,16611463.199484,2022-01-28T03:00:00
AUS,58320319.147681,49732896.436054,2022-01-28T03:15:00
AUS,65431655.076717,32232253.807377,2022-01-28T03:30:00
AUS,53682759.949463,18574490.336381,2022-01-28T03:45:00
AUS,78286699.588781,13467602.129869,2022-01-28T04:00:00
AUS,45057040.508966,12393025.681060,2022-01-28T04:15:00
AUS,48533145.015508,11788569.260642,2022-01-28T04:30:00
AUS,46410741.291926,11569526.529313,2022-01-28T04:45:00
AUS,62385345.213506,16275856.905352,2022-01-28T05:00:00
AUS,59331520.895419,16191104.429272,2022-01-28T05:15:00
AUS,62422569.175492,22203640.002472,2022-01-28T05:30:00
AUS,74817706.161998,28676504.549854,2022-01-28T05:45:00
AUS,86429642.412195,34737267.241474,2022-01-28T06:00:00
AUS,64612544.749462,19220642.232555,2022-01-28T06:15:00
AUS,55344562.751937,13182991.907285,2022-01-28T06:30:00
AUS,59957584.225008,22752943.892712,2022-01-28T06:45:00
AUS,63370888.345304,15089174.134317,2022-01-28T07:00:00
AUS,82971807.749841,15455063.022850,2022-01-28T07:15:00
AUS,82133993.475148,34157526.719948,2022-01-28T07:30:00
AUS,97663424.394933,26327665.036154,2022-01-28T07:45:00
AUS,102325260.571976,22155304.624039,2022-01-28T08:00:00
AUS,154756554.701633,30166725.090694,2022-01-28T08:15:00
AUS,145441970.292357,25929033.893977,2022-01-28T08:30:00
AUS,170656149.993065,31594979.044222,2022-01-28T08:45:00
AUS,158741825.502254,43460268.915331,2022-01-28T09:00:00
AUS,202732129.710214,45651954.305693,2022-01-28T09:15:00
AUS,222998616.065021,47186197.565198,2022-01-28T09:30:00
AUS,210723889.389424,65323870.856844,2022-01-28T09:45:00
AUS,189160017.763802,57485271.038658,2022-01-28T10:00:00
AUS,241191074.183009,56117327.051366,2022-01-28T10:15:00
AUS,216118394.072773,54486822.457321,2022-01-28T10:30:00
AUS,181470375.612163,59107331.138911,2022-01-28T10:45:00
AUS,163173154.505905,61464052.378974,2022-01-28T11:00:00
AUS,172372726.139601,55834865.445152,2022-01-28T11:15:00
AUS,189671560.080224,50828015.719769,2022-01-28T11:30:00
AUS,161248105.308346,51292155.057912,2022-01-28T11:45:00
AUS,146754507.170867,45584942.517168,2022-01-28T12:00:00
AUS,174409166.505422,51874707.656627,2022-01-28T12:15:00
AUS,186089215.864100,41132771.522177,2022-01-28T12:30:00
AUS,142551736.178125,46477969.209565,2022-01-28T12:45:00
AUS,139544292.964219,62589780.590325,2022-01-28T13:00:00
AUS,144833581.974873,73337670.767434,2022-01-28T13:15:00
AUS,181757384.838045,57470819.340679,2022-01-28T13:30:00
AUS,160851507.699238,42929432.164254,2022-01-28T13:45:00
AUS,182381347.116474,51664407.899812,2022-01-28T14:00:00
AUS,189377895.147330,60014395.282319,2022-01-28T14:15:00
AUS,210743079.562189,53693031.218955,2022-01-28T14:30:00
AUS,181983726.187784,89380548.276250,2022-01-28T14:45:00
AUS,170132933.038083,81437448.791971,2022-01-28T15:00:00
AUS,197680036.087527,77260136.580026,2022-01-28T15:15:00
AUS,185882567.091882,68661410.317700,2022-01-28T15:30:00
AUS,181833476.232514,62894401.086667,2022-01-28T15:45:00
AUS,191465788.906205,71523531.491425,2022-01-28T16:00:00
AUS,210526142.117090,57134972.020409,2022-01-28T16:15:00
AUS,191913097.511452,61703742.365357,2022-01-28T16:30:00
AUS,209870006.564848,56593561.929776,2022-01-28T16:45:00
AUS,196979358.073200,71417002.033988,2022-01-28T17:00:00
AUS,167544837.316807,79557337.909687,2022-01-28T17:15:00
AUS,210383656.275669,54744288.237727,2022-01-28T17:30:00
AUS,201346792.888575,51954763.623485,2022-01-28T17:45:00
AUS,173022094.284690,46408214.751984,2022-01-28T18:00:00
AUS,183839960.995054,41783056.992092,2022-01-28T18:15:00
AUS,219815728.496269,37886819.014813,2022-01-28T18:30:00
AUS,242560928.614888,65646671.860964,2022-01-28T18:45:00
AUS,248464302.057798,32055267.655690,2022-01-28T19:00:00
AUS,220745642.776334,29338381.771186,2022-01-28T19:15:00
AUS,214626212.690977,28194825.755457,2022-01-28T19:30:00
AUS,195953873.169385,28092801.839787,2022-01-28T19:45:00
AUS,194170921.560403,29471836.754761,2022-01-28T20:00:00
AUS,248539966.926887,31122773.810425,2022-01-28T20:15:00
AUS,290262417.076761,31986281.318632,2022-01-28T20:30:00
AUS,265021386.481967,30085093.936214,2022-01-28T20:45:00
AUS,278021081.099742,40867042.957301,2022-01-28T21:00:00
AUS,327659663.297619,37093475.234497,2022-01-28T21:15:00
AUS,273565240.109385,35417311.900945,2022-01-28T21:30:00
AUS,269463581.390613,33843956.317209,2022-01-28T21:45:00
AUS,261364886.921096,36046547.169701,2022-01-28T22:00:00
AUS,278623601.108132,37945621.240811,2022-01-28T22:15:00
AUS,295299741.201769,46832587.532593,2022-01-28T22:30:00
AUS,337576196.130362,36484178.858916,2022-01-28T22:45:00
AUS,291176973.418289,30594042.612596,2022-01-28T23:00:00
AUS,233974686.845735,34790094.598356,2022-01-28T23:15:00
AUS,231141254.816596,41019105.599836,2022-01-28T23:30:00
AUS,214937689.836223,24565835.269473,2022-01-28T23:45:00
AUS,203153714.010391,24418549.244135,2022-01-29T00:00:00
AUS,216481164.548887,25892177.148036,2022-01-29T00:15:00
AUS,163911387.639824,18428281.978443,2022-01-29T00:30:00
AUS,195828847.012869,31319042.469066,2022-01-29T00:45:00
AUS,170056560.778889,30310813.244329,2022-01-29T01:00:00
AUS,213734839.479605,32896777.355942,2022-01-29T01:15:00
AUS,130687157.687999,34705534.932333,2022-01-29T01:30:00
AUS,120267123.674181,48316869.535500,2022-01-29T01:45:00
AUS,115969635.191210,30705588.271924,2022-01-29T02:00:00
AUS,94832468.000872,24148465.929353,2022-01-29T02:15:00
AUS,64839229.175478,23222616.971366,2022-01-29T02:30:00
AUS,78981602.730291,23270523.966709,2022-01-29T02:45:00
AUS,78054283.077137,20135469.780022,2022-01-29T03:00:00
AUS,55613707.163205,58942771.761031,2022-01-29T03:15:00
AUS,54130731.475560,52953196.606189,2022-01-29T03:30:00
AUS,49502145.551048,12077932.947535,2022-01-29T03:45:00
AUS,63474590.722291,18662455.940139,2022-01-29T04:00:00
AUS,45924091.891429,19092592.767101,2022-01-29T04:15:00
AUS,40707663.472510,42727721.780119,2022-01-29T04:30:00
AUS,41122381.234614,45850586.798088,2022-01-29T04:45:00
AUS,66216827.471105,48749353.569323,2022-01-29T05:00:00
AUS,43948649.424290,55098632.021072,2022-01-29T05:15:00
AUS,57105236.197157,48391912.480882,2022-01-29T05:30:00
AUS,65211014.242250,47798674.604039,2022-01-29T05:45:00
AUS,60798891.689428,46166312.893610,2022-01-29T06:00:00
AUS,50986745.314284,49998542.446096,2022-01-29T06:15:00
AUS,45028520.984557,43923885.764469,2022-01-29T06:30:00
AUS,45815606.863814,47441494.545574,2022-01-29T06:45:00
AUS,62575151.185770,50948020.200541,2022-01-29T07:00:00
AUS,54894910.625188,49949921.436346,2022-01-29T07:15:00
AUS,46147985.831593,56438614.961433,2022-01-29T07:30:00
AUS,50850242.868781,49136329.164388,2022-01-29T07:45:00
AUS,54476367.587763,46312057.896214,2022-01-29T08:00:00
AUS,62466688.402729,40013090.466360,2022-01-29T08:15:00
AUS,68890114.063690,13497088.987462,2022-01-29T08:30:00
AUS,88491292.822115,17356810.571855,2022-01-29T08:45:00
AUS,89723116.430285,16453244.390476,2022-01-29T09:00:00
AUS,115281907.555598,15322381.961923,2022-01-29T09:15:00
AUS,93138068.413023,20498287.550367,2022-01-29T09:30:00
AUS,98550561.687069,14574328.892858,2022-01-29T09:45:00
AUS,109557262.467747,18141595.624542,2022-01-29T10:00:00
AUS,106646383.290295,27890687.252220,2022-01-29T10:15:00
AUS,114883557.400426,22073029.413323,2022-01-29T10:30:00
AUS,118995985.503199,23124014.751977,2022-01-29T10:45:00
AUS,125190029.695694,28022039.537920,2022-01-29T11:00:00
AUS,150388974.639786,25843608.602531,2022-01-29T11:15:00
AUS,127805104.468244,22940704.795179,2022-01-29T11:30:00
AUS,136559751.171583,29356149.300259,2022-01-29T11:45:00
AUS,146943809.848210,29673204.101851,2022-01-29T12:00:00
AUS,186250905.368322,31119443.218699,2022-01-29T12:15:00
AUS,166416883.678314,19235918.576735,2022-01-29T12:30:00
AUS,133422352.932760,21976467.120883,2022-01-29T12:45:00
AUS,145418188.882712,28517600.222696,2022-01-29T13:00:00
AUS,134325047.779347,25382518.910866,2022-01-29T13:15:00
AUS,143836223.019391,22447234.224474,2022-01-29T13:30:00
AUS,110348857.016836,23745786.732829,2022-01-29T13:45:00
AUS,120086369.776193,24649952.680129,2022-01-29T14:00:00
AUS,136050234.084923,23208754.081965,2022-01-29T14:15:00
AUS,123239381.052887,20257415.342585,2022-01-29T14:30:00
AUS,115396696.436385,26078303.732839,2022-01-29T14:45:00
AUS,123014337.453765,25212548.536070,2022-01-29T15:00:00
AUS,128781731.854225,24061266.403470,2022-01-29T15:15:00
AUS,153670106.485438,27172389.144366,2022-01-29T15:30:00
AUS,131355063.523109,16973391.152555,2022-01-29T15:45:00
AUS,130232282.978406,17865490.398686,2022-01-29T16:00:00
AUS,126666800.256446,21517236.738589,2022-01-29T16:15:00
AUS,149639567.358122,18728746.261008,2022-01-29T16:30:00
AUS,142757716.530398,21387310.741080,2022-01-29T16:45:00
AUS,148260094.342673,21025181.627676,2022-01-29T17:00:00
AUS,152752618.658800,19865791.672775,2022-01-29T17:15:00
AUS,192963498.325085,20355759.781717,2022-01-29T17:30:00
AUS,185537243.481716,20549423.876291,2022-01-29T17:45:00
AUS,174520957.583270,22208368.444747,2022-01-29T18:00:00
AUS,154821866.385895,21602221.276180,2022-01-29T18:15:00
AUS,149811051.365523,22058739.585195,2022-01-29T18:30:00
AUS,188390246.927948,28205346.397960,2022-01-29T18:45:00
AUS,225671525.649097,31045167.139343,2022-01-29T19:00:00
AUS,216800577.031230,30403558.119074,2022-01-29T19:15:00
AUS,220207041.787675,44515206.754691,2022-01-29T19:30:00
AUS,246137873.142259,27708300.868656,2022-01-29T19:45:00
AUS,202434269.979306,27989928.556280,2022-01-29T20:00:00
AUS,235591623.995544,35178514.715288,2022-01-29T20:15:00
AUS,250711734.295278,21530505.871134,2022-01-29T20:30:00
AUS,256622262.156316,17091636.499523,2022-01-29T20:45:00
AUS,255211089.298507,28157735.506912,2022-01-29T21:00:00
AUS,261649747.722089,23388756.129921,2022-01-29T21:15:00
AUS,254805677.702001,26129333.104963,2022-01-29T21:30:00
AUS,264664659.116526,27705447.030041,2022-01-29T21:45:00
AUS,268173096.036019,26009390.491885,2022-01-29T22:00:00
AUS,272889304.097071,41462494.324163,2022-01-29T22:15:00
AUS,262350464.748026,38017329.255987,2022-01-29T22:30:00
AUS,246957543.953832,37963933.634529,2022-01-29T22:45:00
AUS,236535353.874518,37968944.259386,2022-01-29T23:00:00
AUS,238449338.138523,40380430.589201,2022-01-29T23:15:00
AUS,202777346.462945,25702500.649343,2022-01-29T23:30:00
AUS,201603087.888126,23351505.255199,2022-01-29T23:45:00
AUS,222071341.317457,25328438.279746,2022-01-30T00:00:00
AUS,185265390.569930,38501049.438963,2022-01-30T00:15:00
AUS,188375331.139491,35197085.907840,2022-01-30T00:30:00
AUS,198630045.439457,49241864.334902,2022-01-30T00:45:00
AUS,163004397.102320,30508869.098620,2022-01-30T01:00:00
AUS,193909593.501952,65715247.872100,2022-01-30T01:15:00
AUS,131876341.676454,59559783.014396,2022-01-30T01:30:00
AUS,109219598.515229,74633434.835951,2022-01-30T01:45:00
AUS,103434068.367260,58611299.501359,2022-01-30T02:00:00
AUS,105150565.197656,55917115.022558,2022-01-30T02:15:00
AUS,84876504.373772,51162360.630986,2022-01-30T02:30:00
AUS,84155928.574921,44796201.954470,2022-01-30T02:45:00
AUS,65780982.752329,40536848.090021,2022-01-30T03:00:00
AUS,59279139.155192,48135668.090666,2022-01-30T03:15:00
AUS,57733431.424670,46988620.396236,2022-01-30T03:30:00
AUS,53550417.622150,40536869.965291,2022-01-30T03:45:00
AUS,75031914.692093,39815473.461742,2022-01-30T04:00:00
AUS,98759557.028879,40398561.958523,2022-01-30T04:15:00
AUS,69694993.132877,37004133.826349,2022-01-30T04:30:00
AUS,62348750.166568,22553659.586041,2022-01-30T04:45:00
AUS,60939234.194656,20704655.561739,2022-01-30T05:00:00
AUS,63654966.658439,20989180.882555,2022-01-30T05:15:00
AUS,63560693.419066,17071667.077096,2022-01-30T05:30:00
AUS,68309222.759306,19535289.421032,2022-01-30T05:45:00
AUS,54979607.634112,20223525.450845,2022-01-30T06:00:00
AUS,55095694.004762,22266263.371805,2022-01-30T06:15:00
AUS,39179701.180461,19434530.958990,2022-01-30T06:30:00
AUS,38271023.942162,24265908.879764,2022-01-30T06:45:00
AUS,39191394.495632,20682729.038358,2022-01-30T07:00:00
AUS,45276697.160613,22180070.379167,2022-01-30T07:15:00
AUS,46199930.537366,34924638.048586,2022-01-30T07:30:00
AUS,47406460.624488,28979632.300971,2022-01-30T07:45:00
AUS,46827341.424817,22518488.391484,2022-01-30T08:00:00
AUS,48978276.013426,26380062.211794,2022-01-30T08:15:00
AUS,74384522.149299,22124962.437091,2022-01-30T08:30:00
AUS,55375433.661816,21668085.901466,2022-01-30T08:45:00
AUS,69094713.337649,29594805.294087,2022-01-30T09:00:00
AUS,72996082.107926,24799595.610687,2022-01-30T09:15:00
AUS,82025561.611524,24615289.876228,2022-01-30T09:30:00
AUS,109780116.528895,36101294.621459,2022-01-30T09:45:00
AUS,111966782.548187,25326527.872415,2022-01-30T10:00:00
AUS,104727999.119045,26493025.813869,2022-01-30T10:15:00
AUS,140610836.983309,25731693.853799,2022-01-30T10:30:00
AUS,135780712.693825,31721548.470709,2022-01-30T10:45:00
AUS,127245252.367080,34494309.421457,2022-01-30T11:00:00
AUS,165582110.354806,49347536.091665,2022-01-30T11:15:00
AUS,196441413.416135,41715534.884566,2022-01-30T11:30:00
AUS,168741169.809960,31067598.705862,2022-01-30T11:45:00
AUS,156082059.722936,20060788.196331,2022-01-30T12:00:00
AUS,162652922.092324,19055092.205905,2022-01-30T12:15:00
AUS,159830477.351539,17674456.779783,2022-01-30T12:30:00
AUS,163660025.434029,23225062.723209,2022-01-30T12:45:00
AUS,133339412.226557,23110546.100008,2022-01-30T13:00:00
AUS,126440200.001956,16789835.155966,2022-01-30T13:15:00
AUS,126150892.755725,20862428.600341,2022-01-30T13:30:00
AUS,132989083.510442,21346880.198699,2022-01-30T13:45:00
AUS,132500337.638349,13669346.817811,2022-01-30T14:00:00
AUS,146369712.765727,18344890.876401,2022-01-30T14:15:00
AUS,156595390.212991,19380795.044562,2022-01-30T14:30:00
AUS,206368307.434312,30277067.978405,2022-01-30T14:45:00
AUS,187050458.624458,26803036.419719,2022-01-30T15:00:00
AUS,165804891.616064,22598626.799439,2022-01-30T15:15:00
AUS,166104779.769324,26844303.448333,2022-01-30T15:30:00
AUS,154911369.797082,29098866.083716,2022-01-30T15:45:00
AUS,162836127.403470,26952560.412700,2022-01-30T16:00:00
AUS,190323902.292091,27124860.431720,2022-01-30T16:15:00
AUS,230536905.217669,26150805.684633,2022-01-30T16:30:00
AUS,249809163.945163,28364000.307972,2022-01-30T16:45:00
AUS,229937154.617525,21575847.979624,2022-01-30T17:00:00
AUS,192019434.552506,20455090.339178,2022-01-30T17:15:00
AUS,177449656.734686,23829380.408438,2022-01-30T17:30:00
AUS,174677253.592285,26388134.941664,2022-01-30T17:45:00
AUS,184762716.694215,31491011.272900,2022-01-30T18:00:00
AUS,201581144.445605,34277795.749481,2022-01-30T18:15:00
AUS,184042709.122601,29670189.755245,2022-01-30T18:30:00
AUS,232824213.537460,31802697.779089,2022-01-30T18:45:00
AUS,275392935.625013,26701804.739358,2022-01-30T19:00:00
AUS,274592039.160055,33720136.567463,2022-01-30T19:15:00
AUS,234853662.096469,36628573.177585,2022-01-30T19:30:00
AUS,236564604.700044,28600073.495908,2022-01-30T19:45:00
AUS,228809017.563336,33240349.550159,2022-01-30T20:00:00
AUS,277780116.412988,33915022.119331,2022-01-30T20:15:00
AUS,305059580.265266,42345421.397079,2022-01-30T20:30:00
AUS,301763040.455096,42930940.606084,2022-01-30T20:45:00
AUS,333375466.695787,31008119.291528,2022-01-30T21:00:00
AUS,363457590.185768,28665272.024869,2022-01-30T21:15:00
AUS,350863075.973854,31450806.565256,2022-01-30T21:30:00
AUS,335180321.787181,31697189.780248,2022-01-30T21:45:00
AUS,310410771.170047,29545692.065425,2022-01-30T22:00:00
AUS,321315232.360777,43715803.681220,2022-01-30T22:15:00
AUS,319629231.346755,51176138.947213,2022-01-30T22:30:00
AUS,280410044.123967,71589893.391480,2022-01-30T22:45:00
ENG,80145705.388135,34274911.013548,2021-12-31T23:00:00
ENG,75988210.931661,53335605.117207,2022-01-01T00:00:00
ENG,76866351.717894,49862259.182082,2022-01-01T01:00:00
ENG,66111261.516762,61576951.605030,2022-01-01T02:00:00
ENG,74974832.055110,79263835.369782,2022-01-01T03:00:00
ENG,67461789.554905,72109352.908569,2022-01-01T04:00:00
ENG,51042484.862864,97813104.218575,2022-01-01T05:00:00
ENG,51431512.255888,80343586.978596,2022-01-01T06:00:00
ENG,53382248.970859,82034756.520647,2022-01-01T07:00:00
ENG,56567159.510075,90466331.772030,2022-01-01T08:00:00
ENG,62331995.175399,144970573.685872,2022-01-01T09:00:00
ENG,67948792.223897,147033883.754603,2022-01-01T10:00:00
ENG,74906715.473611,150320494.083564,2022-01-01T11:00:00
ENG,67286603.280317,113402287.480482,2022-01-01T12:00:00
ENG,60885024.532462,106483872.027932,2022-01-01T13:00:00
ENG,62121320.301569,112268384.176078,2022-01-01T14:00:00
ENG,63316103.559957,110327117.065087,2022-01-01T15:00:00
ENG,64947738.037599,113509783.170374,2022-01-01T16:00:00
ENG,66892486.895868,69036237.105230,2022-01-01T17:00:00
ENG,77307213.325487,58009191.187813,2022-01-01T18:00:00
ENG,88068777.785232,62403082.394872,2022-01-01T19:00:00
ENG,110662463.090536,58169707.874847,2022-01-01T20:00:00
ENG,117924465.294703,53822122.146640,2022-01-01T21:00:00
ENG,109922074.976465,31610021.174091,2022-01-01T22:00:00
ENG,115054985.810601,33949014.703123,2022-01-01T23:00:00
ENG,115054985.810601,33949014.703123,2022-01-01T23:00:00
ENG,115054985.810601,33949014.703123,2022-01-01T23:00:00
ENG,115054985.810601,33949014.703123,2022-01-01T23:00:00
ENG,99983771.720537,52235205.117094,2022-01-02T00:00:00
ENG,87239720.283112,57249625.182829,2022-01-02T01:00:00
ENG,60571620.665899,48109774.327225,2022-01-02T02:00:00
ENG,55752920.145458,57799558.875752,2022-01-02T03:00:00
ENG,52130582.741300,48254227.656162,2022-01-02T04:00:00
ENG,31824859.751374,50500208.334135,2022-01-02T05:00:00
ENG,29096316.231314,37034442.202380,2022-01-02T06:00:00
ENG,30209890.870837,47441859.335894,2022-01-02T07:00:00
ENG,34407624.505151,37317643.814551,2022-01-02T08:00:00
ENG,46264777.972509,39261656.338491,2022-01-02T09:00:00
ENG,70611799.936569,71475785.664783,2022-01-02T10:00:00
ENG,56141781.148279,67322977.987943,2022-01-02T11:00:00
ENG,72034121.386272,79563864.869057,2022-01-02T12:00:00
ENG,84733112.089812,67698801.272576,2022-01-02T13:00:00
ENG,77917936.483716,55589953.571263,2022-01-02T14:00:00
ENG,83761716.158516,56269158.554384,2022-01-02T15:00:00
ENG,91074929.194285,55793855.392369,2022-01-02T16:00:00
ENG,81806049.692968,46906900.659797,2022-01-02T17:00:00
ENG,100202578.604458,43682255.872992,2022-01-02T18:00:00
ENG,112851890.843447,43116342.704636,2022-01-02T19:00:00
ENG,106334258.542498,47050308.911122,2022-01-02T20:00:00
ENG,125847429.503638,43960700.253830,2022-01-02T21:00:00
ENG,123933518.465586,26252167.441351,2022-01-02T22:00:00
ENG,125327037.524225,36714645.929358,2022-01-02T23:00:00
