CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ENG,135305012.447976,83122062.211319,2023-09-23T18:00:00
ENG,157573440.079455,75898946.542428,2023-09-23T19:00:00
ENG,159012969.182411,86165328.188519,2023-09-23T20:00:00
ENG,166372418.086707,66283885.467907,2023-09-23T21:00:00
ENG,157462137.724981,48689038.875660,2023-09-23T22:00:00
ENG,128438286.553767,76710348.006979,2023-09-23T23:00:00
ENG,128438286.553767,114328839.132444,2023-09-23T23:00:00
ENG,139625117.056829,114328839.132444,2023-09-23T23:00:00
ENG,139625117.056829,76710348.006979,2023-09-23T23:00:00
ENG,121138021.893724,146320715.925692,2023-09-23T23:15:00
ENG,113528086.477443,153461460.358971,2023-09-23T23:30:00
ENG,108411817.562661,99532070.886839,2023-09-23T23:45:00
ENG,107994837.417676,99598375.529136,2023-09-24T00:00:00
ENG,121493757.441444,52640453.828181,2023-09-24T00:15:00
ENG,116624449.313125,52789012.725894,2023-09-24T00:30:00
ENG,100129436.717987,58970734.320578,2023-09-24T00:45:00
ENG,92718408.658048,58531570.307158,2023-09-24T01:00:00
ENG,123462176.192823,63445244.442157,2023-09-24T01:15:00
ENG,132000930.625330,71993604.605277,2023-09-24T01:30:00
ENG,113066512.306054,58672245.881800,2023-09-24T01:45:00
ENG,105265941.955982,59771719.540539,2023-09-24T02:00:00
ENG,110689068.994895,75765502.907283,2023-09-24T02:15:00
ENG,83107473.735845,69228451.334108,2023-09-24T02:30:00
ENG,55038348.012876,65202545.088864,2023-09-24T02:45:00
ENG,56368381.185911,91483594.603106,2023-09-24T03:00:00
ENG,99701559.471787,102720786.507783,2023-09-24T03:15:00
ENG,98999154.802269,59834879.330847,2023-09-24T03:30:00
ENG,47920114.188430,59563200.267827,2023-09-24T03:45:00
ENG,48963643.213434,54684813.322587,2023-09-24T04:00:00
ENG,52556108.329611,54421992.301284,2023-09-24T04:15:00
ENG,52416773.100874,67019810.525695,2023-09-24T04:30:00
ENG,50148290.467021,60919367.870521,2023-09-24T04:45:00
ENG,41899697.816661,52278044.564877,2023-09-24T05:00:00
ENG,45994921.657107,94623748.342335,2023-09-24T05:15:00
ENG,43405215.167582,70898609.719550,2023-09-24T05:30:00
ENG,41510079.010639,67719239.566150,2023-09-24T05:45:00
ENG,41188397.504587,49413202.035748,2023-09-24T06:00:00
ENG,41684318.909255,49586476.578502,2023-09-24T06:15:00
ENG,32955770.270497,58343374.696991,2023-09-24T06:30:00
ENG,39480738.967313,43047269.639508,2023-09-24T06:45:00
ENG,42245647.405633,37687076.185307,2023-09-24T07:00:00
ENG,44632189.584584,45373654.944228,2023-09-24T07:15:00
ENG,43067929.223456,30311932.391858,2023-09-24T07:30:00
ENG,49312772.042682,25853883.916348,2023-09-24T07:45:00
ENG,51182486.737004,24261600.816362,2023-09-24T08:00:00
ENG,71837443.796494,41093019.389652,2023-09-24T08:15:00
ENG,124306764.742116,38592195.070269,2023-09-24T08:30:00
ENG,99975663.002849,64576940.694409,2023-09-24T08:45:00
ENG,112177692.250440,76910303.028198,2023-09-24T09:00:00
ENG,120204950.447205,73238428.332450,2023-09-24T09:15:00
ENG,91918087.816592,41289921.810177,2023-09-24T09:30:00
ENG,87703610.476175,34929852.018383,2023-09-24T09:45:00
ENG,80382994.595891,31201650.697863,2023-09-24T10:00:00
ENG,77285378.553775,33216464.313303,2023-09-24T10:15:00
ENG,74105489.122636,29344219.985371,2023-09-24T10:30:00
ENG,73913716.241702,32982393.615519,2023-09-24T10:45:00
ENG,71768013.982387,31776195.258309,2023-09-24T11:00:00
ENG,87277158.678059,37282752.636121,2023-09-24T11:15:00
ENG,82991502.291774,32701312.903395,2023-09-24T11:30:00
ENG,98510640.179988,33540933.854568,2023-09-24T11:45:00
ENG,105514250.330272,31143396.115807,2023-09-24T12:00:00
ENG,92637096.276653,42908218.971539,2023-09-24T12:15:00
ENG,113992025.265888,40538753.271411,2023-09-24T12:30:00
ENG,81559928.763013,33485806.935111,2023-09-24T12:45:00
ENG,86659504.643743,38397651.282046,2023-09-24T13:00:00
ENG,173914227.973524,41929577.525479,2023-09-24T13:15:00
ENG,165982727.220013,48214379.140335,2023-09-24T13:30:00
ENG,86133916.404328,40857821.135198,2023-09-24T13:45:00
ENG,93242461.408026,43072699.576622,2023-09-24T14:00:00
ENG,123901316.015064,56923649.742034,2023-09-24T14:15:00
ENG,90861607.107493,54097241.109534,2023-09-24T14:30:00
ENG,91129586.638187,52451711.381872,2023-09-24T14:45:00
ENG,88853929.357051,51239732.085695,2023-09-24T15:00:00
ENG,79196337.783983,51806568.007806,2023-09-24T15:15:00
ENG,76516296.733884,46995289.200851,2023-09-24T15:30:00
ENG,83700082.462099,44193612.278638,2023-09-24T15:45:00
ENG,71038939.959777,41584288.316284,2023-09-24T16:00:00
ENG,89347621.144112,53276129.605478,2023-09-24T16:15:00
ENG,80747128.747758,52942671.768658,2023-09-24T16:30:00
ENG,85924127.834152,45948217.881669,2023-09-24T16:45:00
ENG,97875768.728557,41066548.163839,2023-09-24T17:00:00
ENG,131694025.429261,46338581.003315,2023-09-24T17:15:00
ENG,118473837.695857,55394355.550662,2023-09-24T17:30:00
ENG,100858152.092241,50329873.162252,2023-09-24T17:45:00
ENG,97772586.171631,44157294.056597,2023-09-24T18:00:00
ENG,168216300.434813,44389952.200972,2023-09-24T18:15:00
ENG,110009240.195345,32753279.641366,2023-09-24T18:30:00
ENG,149846068.416769,31434869.602986,2023-09-24T18:45:00
ENG,139255311.162059,30914876.486990,2023-09-24T19:00:00
ENG,130255180.106744,38452175.760063,2023-09-24T19:15:00
ENG,159289632.457552,45535725.298036,2023-09-24T19:30:00
ENG,174100879.748416,39510895.576102,2023-09-24T19:45:00
ENG,150242313.910646,41734285.686837,2023-09-24T20:00:00
ENG,139460859.564315,73504707.474652,2023-09-24T20:15:00
ENG,130740976.285287,43735469.429630,2023-09-24T20:30:00
ENG,122472439.078021,31730862.535789,2023-09-24T20:45:00
ENG,129892308.047241,33530207.608768,2023-09-24T21:00:00
ENG,127620340.418028,59174565.380057,2023-09-24T21:15:00
ENG,122557698.902343,34443210.987913,2023-09-24T21:30:00
ENG,108702506.525332,35842596.570295,2023-09-24T21:45:00
ENG,105142942.664677,41345064.287528,2023-09-24T22:00:00
ENG,112135834.522971,74597585.388014,2023-09-24T22:15:00
ENG,133835226.453009,124119073.790779,2023-09-24T22:30:00
ENG,91781098.839154,96230887.700794,2023-09-24T22:45:00
ENG,85347778.898224,71662728.556859,2023-09-24T23:00:00
ENG,82190697.390158,96714846.313281,2023-09-24T23:15:00
ENG,77760199.647009,86201325.646187,2023-09-24T23:30:00
ENG,73506549.327334,74272953.624817,2023-09-24T23:45:00
ENG,67711162.912975,68434941.819682,2023-09-25T00:00:00
ENG,79469136.257598,47923002.112956,2023-09-25T00:15:00
ENG,79810812.712955,48868103.025384,2023-09-25T00:30:00
ENG,67089620.036278,116980650.494898,2023-09-25T00:45:00
ENG,59636196.384865,129803897.491469,2023-09-25T01:00:00
ENG,97553324.185865,117203620.815822,2023-09-25T01:15:00
ENG,88024490.340091,57299061.217060,2023-09-25T01:30:00
ENG,69532062.373244,48373902.844851,2023-09-25T01:45:00
ENG,84293021.055229,51671206.385691,2023-09-25T02:00:00
ENG,87023207.768849,76667606.690024,2023-09-25T02:15:00
ENG,85248468.770952,87634557.798575,2023-09-25T02:30:00
ENG,80426871.240557,65189841.804353,2023-09-25T02:45:00
ENG,77682035.945295,63713703.064873,2023-09-25T03:00:00
ENG,81782720.858799,72332607.176414,2023-09-25T03:15:00
ENG,53654452.295529,43834790.282380,2023-09-25T03:30:00
ENG,53202220.281845,41891379.809171,2023-09-25T03:45:00
ENG,48947036.409439,41106129.213934,2023-09-25T04:00:00
ENG,52472361.087680,40666239.957615,2023-09-25T04:15:00
ENG,50184788.817725,40737554.769110,2023-09-25T04:30:00
ENG,46668947.121136,39489029.175382,2023-09-25T04:45:00
ENG,49429899.269125,39492512.343378,2023-09-25T05:00:00
ENG,64388024.620756,82995424.536826,2023-09-25T05:15:00
ENG,61540289.232887,73822338.929331,2023-09-25T05:30:00
ENG,62539489.954180,41523084.741803,2023-09-25T05:45:00
ENG,71693145.186485,45058043.599288,2023-09-25T06:00:00
ENG,78740649.089613,52343139.101887,2023-09-25T06:15:00
ENG,84413573.479812,47999917.740207,2023-09-25T06:30:00
ENG,104541585.603370,52663514.087618,2023-09-25T06:45:00
ENG,140210310.157446,57596486.474002,2023-09-25T07:00:00
ENG,174179174.638216,65281143.694350,2023-09-25T07:15:00
ENG,194111838.540625,62830243.610873,2023-09-25T07:30:00
ENG,242533260.135452,96686707.790731,2023-09-25T07:45:00
ENG,253058832.855781,72229694.058155,2023-09-25T08:00:00
ENG,256761120.042996,95716319.053172,2023-09-25T08:15:00
ENG,228193288.376378,75970341.595896,2023-09-25T08:30:00
ENG,209905855.155086,86674640.196002,2023-09-25T08:45:00
ENG,225467910.127330,95225620.023875,2023-09-25T09:00:00
ENG,220459691.332195,95482613.940729,2023-09-25T09:15:00
ENG,219462711.206160,97298268.903426,2023-09-25T09:30:00
ENG,212987946.483258,96721837.690816,2023-09-25T09:45:00
ENG,221371449.606108,102494565.103026,2023-09-25T10:00:00
ENG,281928345.232634,106028227.335069,2023-09-25T10:15:00
ENG,256749560.560343,96077792.328206,2023-09-25T10:30:00
ENG,282131242.779119,86521671.532319,2023-09-25T10:45:00
ENG,226713092.567287,71096809.385577,2023-09-25T11:00:00
ENG,248578139.482973,107079982.265571,2023-09-25T11:15:00
ENG,194802084.482016,77041870.715201,2023-09-25T11:30:00
ENG,198327967.383975,90007550.663348,2023-09-25T11:45:00
ENG,187194765.955799,75605419.857362,2023-09-25T12:00:00
ENG,201923436.765906,84362310.572412,2023-09-25T12:15:00
ENG,187092872.371881,77960257.409589,2023-09-25T12:30:00
ENG,219306232.413163,89486024.086155,2023-09-25T12:45:00
ENG,218006054.312875,97127931.669182,2023-09-25T13:00:00
ENG,238331400.503689,107558027.297898,2023-09-25T13:15:00
ENG,210636894.712292,103790064.658338,2023-09-25T13:30:00
ENG,217458745.093075,96550990.595995,2023-09-25T13:45:00
ENG,205135421.937674,95555719.683016,2023-09-25T14:00:00
ENG,224366717.068391,108188761.948955,2023-09-25T14:15:00
ENG,232474156.942250,98388341.256233,2023-09-25T14:30:00
ENG,235597038.253718,103159051.759897,2023-09-25T14:45:00
ENG,204505018.942432,85227250.034201,2023-09-25T15:00:00
ENG,248099315.957901,86998331.214002,2023-09-25T15:15:00
ENG,230448583.515087,83889540.031256,2023-09-25T15:30:00
ENG,219560805.209657,88408996.724474,2023-09-25T15:45:00
ENG,205719240.179609,80146271.371603,2023-09-25T16:00:00
ENG,198161335.543436,88047213.460359,2023-09-25T16:15:00
ENG,177663549.851772,69485981.668450,2023-09-25T16:30:00
ENG,169146654.554110,61128159.715904,2023-09-25T16:45:00
ENG,171268604.325562,59648843.022980,2023-09-25T17:00:00
ENG,168637528.753751,68812908.172116,2023-09-25T17:15:00
ENG,144891914.558668,69692720.442232,2023-09-25T17:30:00
ENG,116439995.812910,54088809.701820,2023-09-25T17:45:00
ENG,113905934.488316,46803468.790799,2023-09-25T18:00:00
ENG,178698038.528101,65901017.496294,2023-09-25T18:15:00
ENG,136359598.512756,49722550.953194,2023-09-25T18:30:00
ENG,141778524.460492,54374177.225272,2023-09-25T18:45:00
ENG,122040155.656600,54931968.138018,2023-09-25T19:00:00
ENG,133970582.671005,60312083.629354,2023-09-25T19:15:00
ENG,175277092.323600,62998962.228873,2023-09-25T19:30:00
ENG,172961715.806747,62017900.498374,2023-09-25T19:45:00
ENG,250269314.311276,54448622.022394,2023-09-25T20:00:00
ENG,219002272.138375,98884791.286178,2023-09-25T20:15:00
ENG,195934678.030566,76542797.899212,2023-09-25T20:30:00
ENG,156693382.182048,53711282.494321,2023-09-25T20:45:00
ENG,148524092.677366,46285873.492964,2023-09-25T21:00:00
ENG,160565171.995831,52383446.937584,2023-09-25T21:15:00
ENG,147271441.790239,65718827.198333,2023-09-25T21:30:00
ENG,134017497.487781,47301217.962800,2023-09-25T21:45:00
ENG,124620849.212545,41557129.788859,2023-09-25T22:00:00
ENG,135646962.221576,102679284.765157,2023-09-25T22:15:00
ENG,117172509.634956,122864540.816378,2023-09-25T22:30:00
ENG,96467773.080961,50817262.584580,2023-09-25T22:45:00
ENG,89135482.808518,52586004.890983,2023-09-25T23:00:00
ENG,94775332.250479,95778081.627443,2023-09-25T23:15:00
ENG,80679613.079590,76271178.609926,2023-09-25T23:30:00
ENG,76859356.002074,64378482.423430,2023-09-25T23:45:00
ENG,73656621.135126,63818618.595310,2023-09-26T00:00:00
ENG,89408828.434128,100219412.260056,2023-09-26T00:15:00
ENG,83398582.053340,122993734.012827,2023-09-26T00:30:00
ENG,74259657.255386,118241330.501594,2023-09-26T00:45:00
ENG,62267642.253056,64964802.510819,2023-09-26T01:00:00
ENG,101275332.432163,59143861.246257,2023-09-26T01:15:00
ENG,92345417.442011,47138816.793518,2023-09-26T01:30:00
ENG,65205660.753093,40988645.722055,2023-09-26T01:45:00
ENG,87862244.478454,71208254.946714,2023-09-26T02:00:00
ENG,96060074.122010,71518459.645779,2023-09-26T02:15:00
ENG,97851864.400074,62808843.415604,2023-09-26T02:30:00
ENG,87233261.796865,56474334.805603,2023-09-26T02:45:00
ENG,66990047.749117,50055867.990229,2023-09-26T03:00:00
ENG,92442434.569017,65381340.829670,2023-09-26T03:15:00
ENG,65161335.987220,38099264.153688,2023-09-26T03:30:00
ENG,53137460.892552,29987999.603684,2023-09-26T03:45:00
ENG,51323893.330512,29443372.489354,2023-09-26T04:00:00
ENG,60438695.457567,30161931.607790,2023-09-26T04:15:00
ENG,55714166.372008,31061512.197065,2023-09-26T04:30:00
ENG,59739040.178545,28858310.792850,2023-09-26T04:45:00
ENG,52371673.902754,28859353.499116,2023-09-26T05:00:00
ENG,60228986.856365,76707763.958871,2023-09-26T05:15:00
ENG,57992451.488586,58974491.631321,2023-09-26T05:30:00
ENG,59804590.301470,35947487.081527,2023-09-26T05:45:00
ENG,64772912.342845,31597938.387102,2023-09-26T06:00:00
ENG,71092516.523130,37942494.796145,2023-09-26T06:15:00
ENG,96520444.620444,37378990.841564,2023-09-26T06:30:00
ENG,109772603.034812,40151757.253483,2023-09-26T06:45:00
ENG,130553810.045323,48410198.835006,2023-09-26T07:00:00
ENG,164281180.734204,74050004.668709,2023-09-26T07:15:00
ENG,190712130.885107,77400923.511220,2023-09-26T07:30:00
ENG,235347091.073484,88426048.405159,2023-09-26T07:45:00
ENG,256466953.617184,83068558.961134,2023-09-26T08:00:00
ENG,292499553.189726,123280869.661101,2023-09-26T08:15:00
ENG,245681185.699281,102323502.085544,2023-09-26T08:30:00
ENG,237606950.060191,97651932.598372,2023-09-26T08:45:00
ENG,223821030.258932,91245384.175947,2023-09-26T09:00:00
ENG,232740760.089531,106522131.286299,2023-09-26T09:15:00
ENG,315084113.571736,105022918.834680,2023-09-26T09:30:00
ENG,334733730.983765,160902304.127593,2023-09-26T09:45:00
ENG,324822619.453551,194693230.987034,2023-09-26T10:00:00
ENG,271726503.869930,175091095.946746,2023-09-26T10:15:00
ENG,234183376.024034,172413926.017240,2023-09-26T10:30:00
ENG,216112464.128625,155081514.514742,2023-09-26T10:45:00
ENG,198957111.327415,147471549.709559,2023-09-26T11:00:00
ENG,207085779.867588,162681663.733618,2023-09-26T11:15:00
ENG,181443331.825894,147566991.052100,2023-09-26T11:30:00
ENG,175676333.401511,131672849.768819,2023-09-26T11:45:00
ENG,200238183.238090,100202430.595796,2023-09-26T12:00:00
ENG,190121067.789200,122062759.064718,2023-09-26T12:15:00
ENG,183150893.443423,120993553.323598,2023-09-26T12:30:00
ENG,220676949.196878,122132263.787162,2023-09-26T12:45:00
ENG,237803684.594486,127231863.622538,2023-09-26T13:00:00
ENG,283435989.421230,137287012.692927,2023-09-26T13:15:00
ENG,245602676.846181,149081016.609110,2023-09-26T13:30:00
ENG,234460300.242956,137178720.402806,2023-09-26T13:45:00
ENG,229508195.226687,138433191.491795,2023-09-26T14:00:00
ENG,222982009.959156,138572016.173566,2023-09-26T14:15:00
ENG,233340554.032323,131494822.880844,2023-09-26T14:30:00
ENG,215947137.872455,149718803.763507,2023-09-26T14:45:00
ENG,250500567.338999,138888781.530871,2023-09-26T15:00:00
ENG,218265172.368980,121976784.269226,2023-09-26T15:15:00
ENG,232317249.283182,133728737.206708,2023-09-26T15:30:00
ENG,201752385.182261,130950348.379045,2023-09-26T15:45:00
ENG,199369191.671629,101369355.545888,2023-09-26T16:00:00
ENG,218854550.581226,102801966.901751,2023-09-26T16:15:00
ENG,182500885.416608,86141376.981573,2023-09-26T16:30:00
ENG,152418260.640026,83618789.904525,2023-09-26T16:45:00
ENG,136994185.065389,64700216.916731,2023-09-26T17:00:00
ENG,132032451.465500,55792432.180126,2023-09-26T17:15:00
ENG,115167663.023185,82414307.199810,2023-09-26T17:30:00
ENG,105585528.312922,84993817.693375,2023-09-26T17:45:00
ENG,96027843.077549,73117814.272081,2023-09-26T18:00:00
ENG,165340018.837266,43223575.287368,2023-09-26T18:15:00
ENG,112392274.873294,35555233.367916,2023-09-26T18:30:00
ENG,94080741.689164,35981535.231686,2023-09-26T18:45:00
ENG,101752932.972862,44045838.949631,2023-09-26T19:00:00
ENG,134573414.738276,51585295.855675,2023-09-26T19:15:00
ENG,154306804.537921,67893009.691064,2023-09-26T19:30:00
ENG,152707630.646072,75535251.158842,2023-09-26T19:45:00
ENG,169846664.152909,59534168.838955,2023-09-26T20:00:00
ENG,188640894.757512,92891881.717044,2023-09-26T20:15:00
ENG,152969469.809634,75233820.295866,2023-09-26T20:30:00
ENG,145539868.293300,32491344.931752,2023-09-26T20:45:00
ENG,166275461.689659,42780547.967146,2023-09-26T21:00:00
ENG,160750536.712872,55639327.216689,2023-09-26T21:15:00
ENG,161490120.145032,61964996.292854,2023-09-26T21:30:00
ENG,135142842.621779,59563592.389931,2023-09-26T21:45:00
ENG,118076072.365563,40179317.229279,2023-09-26T22:00:00
ENG,116277974.502875,72775462.346305,2023-09-26T22:15:00
ENG,112468701.156652,69172064.489105,2023-09-26T22:30:00
ENG,94763190.929631,88877295.847345,2023-09-26T22:45:00
ENG,90950994.084338,100272698.418863,2023-09-26T23:00:00
ENG,80159484.461262,58093968.611985,2023-09-26T23:15:00
ENG,83109191.435994,60934348.491050,2023-09-26T23:30:00
ENG,74708492.131875,129905581.227201,2023-09-26T23:45:00
ENG,78458253.222879,150462141.843894,2023-09-27T00:00:00
ENG,85884585.001604,86912724.260284,2023-09-27T00:15:00
ENG,86648704.278762,72064463.898837,2023-09-27T00:30:00
ENG,72222351.186852,80715035.116577,2023-09-27T00:45:00
ENG,53841520.958014,44344092.655625,2023-09-27T01:00:00
ENG,94768343.630431,55831158.825747,2023-09-27T01:15:00
ENG,84120915.238173,47943534.006862,2023-09-27T01:30:00
ENG,66232833.824295,45790401.772452,2023-09-27T01:45:00
ENG,79720981.515161,60584291.036027,2023-09-27T02:00:00
ENG,82288394.794615,76196343.903868,2023-09-27T02:15:00
ENG,88905094.939452,66521934.796494,2023-09-27T02:30:00
ENG,80991546.096689,48425323.405555,2023-09-27T02:45:00
ENG,61190352.687496,53960139.415741,2023-09-27T03:00:00
ENG,71204422.311767,71374215.100058,2023-09-27T03:15:00
ENG,45356184.020178,47328060.724127,2023-09-27T03:30:00
ENG,45715260.029639,37144527.981346,2023-09-27T03:45:00
ENG,39640688.012619,35891151.191925,2023-09-27T04:00:00
ENG,44385152.059598,35912080.122650,2023-09-27T04:15:00
ENG,47981731.183252,41825573.297355,2023-09-27T04:30:00
ENG,43867817.986495,44285297.182646,2023-09-27T04:45:00
ENG,42355587.619032,39275483.194133,2023-09-27T05:00:00
ENG,47605151.548838,86019789.779730,2023-09-27T05:15:00
ENG,52415294.429260,65776378.511369,2023-09-27T05:30:00
ENG,56548727.978592,42243590.659032,2023-09-27T05:45:00
ENG,61636244.268152,43120947.483935,2023-09-27T06:00:00
ENG,80394987.961744,52993958.018652,2023-09-27T06:15:00
ENG,94972963.735614,56047908.992738,2023-09-27T06:30:00
ENG,131151642.401946,68739855.088192,2023-09-27T06:45:00
ENG,161025236.988214,64889897.591667,2023-09-27T07:00:00
ENG,165000679.775185,72347770.413816,2023-09-27T07:15:00
ENG,193522090.377268,68528191.384788,2023-09-27T07:30:00
ENG,203276436.277408,73660836.953341,2023-09-27T07:45:00
ENG,230426199.123163,86265636.302068,2023-09-27T08:00:00
ENG,255911398.228212,102168943.851016,2023-09-27T08:15:00
ENG,241060623.494676,90044707.994954,2023-09-27T08:30:00
ENG,231132729.716654,88072875.753955,2023-09-27T08:45:00
ENG,214713477.502346,92166951.671340,2023-09-27T09:00:00
ENG,217781695.427050,110938213.728525,2023-09-27T09:15:00
ENG,196821048.114910,96770180.060907,2023-09-27T09:30:00
ENG,214182561.698228,96424469.647681,2023-09-27T09:45:00
ENG,217925497.302666,92097752.642315,2023-09-27T10:00:00
ENG,220728663.380497,106686720.634473,2023-09-27T10:15:00
ENG,224028953.498841,97277718.230546,2023-09-27T10:30:00
ENG,215013718.118634,90636818.580781,2023-09-27T10:45:00
ENG,191970807.860002,96907626.243707,2023-09-27T11:00:00
ENG,200024492.332048,106874518.239218,2023-09-27T11:15:00
ENG,181148854.125556,95797002.696393,2023-09-27T11:30:00
ENG,180674025.435225,76964673.517328,2023-09-27T11:45:00
ENG,167124556.199607,79611791.505457,2023-09-27T12:00:00
ENG,205979634.277805,84721596.629233,2023-09-27T12:15:00
ENG,205417297.038961,83532001.768786,2023-09-27T12:30:00
ENG,195765775.638731,84097299.844900,2023-09-27T12:45:00
ENG,221085310.948173,92266445.420021,2023-09-27T13:00:00
ENG,251626162.083675,102030488.346967,2023-09-27T13:15:00
ENG,245472334.288209,102182353.044257,2023-09-27T13:30:00
ENG,241249059.332391,105262159.730305,2023-09-27T13:45:00
ENG,246603956.320728,112334087.212138,2023-09-27T14:00:00
ENG,227123570.483950,125309744.089284,2023-09-27T14:15:00
ENG,217560868.690360,107531682.681647,2023-09-27T14:30:00
ENG,233986559.709544,130940036.507837,2023-09-27T14:45:00
ENG,256914070.444378,130750781.072334,2023-09-27T15:00:00
ENG,271880841.815978,115644876.957497,2023-09-27T15:15:00
ENG,209982958.372008,106711200.057868,2023-09-27T15:30:00
ENG,178414564.259515,103501460.689759,2023-09-27T15:45:00
ENG,188974719.753945,113843169.053094,2023-09-27T16:00:00
ENG,216363864.775403,137737894.507318,2023-09-27T16:15:00
ENG,178543158.548241,99224024.539647,2023-09-27T16:30:00
ENG,163251769.436778,88363459.235007,2023-09-27T16:45:00
ENG,143633549.640587,87479233.324902,2023-09-27T17:00:00
ENG,135549455.496398,90525226.799380,2023-09-27T17:15:00
ENG,121121007.654525,97329512.802877,2023-09-27T17:30:00
ENG,120581692.829223,87588868.152690,2023-09-27T17:45:00
ENG,120656792.187780,76532331.028882,2023-09-27T18:00:00
ENG,181039612.173591,80723060.842190,2023-09-27T18:15:00
ENG,136296772.059851,76330968.829650,2023-09-27T18:30:00
ENG,118565535.829653,74570448.671205,2023-09-27T18:45:00
ENG,124151293.350604,78139998.806092,2023-09-27T19:00:00
ENG,129373318.624463,79062400.277640,2023-09-27T19:15:00
ENG,116202520.460700,73085445.843397,2023-09-27T19:30:00
ENG,124294871.183475,69444807.585060,2023-09-27T19:45:00
ENG,132075401.887637,69410187.421457,2023-09-27T20:00:00
ENG,160103552.341793,108191155.313592,2023-09-27T20:15:00
ENG,136351894.986391,104173702.713975,2023-09-27T20:30:00
ENG,129803406.622148,70373648.437018,2023-09-27T20:45:00
ENG,135251290.994161,73024509.091921,2023-09-27T21:00:00
ENG,160692639.543201,86017736.957983,2023-09-27T21:15:00
ENG,161937555.279376,84298640.842651,2023-09-27T21:30:00
ENG,142421191.129019,77252342.069775,2023-09-27T21:45:00
ENG,128240618.111492,96148559.322682,2023-09-27T22:00:00
ENG,163638704.860896,140892061.034193,2023-09-27T22:15:00
ENG,118180850.534257,84936730.309820,2023-09-27T22:30:00
ENG,114737171.621979,80174718.413870,2023-09-27T22:45:00
ENG,96120292.034327,65499837.137295,2023-09-27T23:00:00
ENG,85650432.058779,86982716.105168,2023-09-27T23:15:00
ENG,74024897.783469,84572823.379971,2023-09-27T23:30:00
ENG,87783796.158719,101155936.329424,2023-09-27T23:45:00
ENG,92673515.210122,141434509.258017,2023-09-28T00:00:00
ENG,94438323.035887,77087337.426753,2023-09-28T00:15:00
ENG,89488588.127775,56277952.217401,2023-09-28T00:30:00
ENG,75924949.971373,77490981.717150,2023-09-28T00:45:00
ENG,65700141.741375,75084341.609462,2023-09-28T01:00:00
ENG,110701427.807894,92794527.936475,2023-09-28T01:15:00
ENG,98622269.023949,86115919.496869,2023-09-28T01:30:00
ENG,72229672.509867,81644919.727081,2023-09-28T01:45:00
ENG,87648399.204046,69530238.815335,2023-09-28T02:00:00
ENG,89042837.589251,93280530.355826,2023-09-28T02:15:00
ENG,102193000.485964,81036027.949985,2023-09-28T02:30:00
ENG,75637499.121979,80573610.768734,2023-09-28T02:45:00
ENG,72433144.664491,69859753.621950,2023-09-28T03:00:00
ENG,74029862.918832,75355810.792916,2023-09-28T03:15:00
ENG,55441118.268867,45830840.639791,2023-09-28T03:30:00
ENG,45012035.628276,42523796.578336,2023-09-28T03:45:00
ENG,41458910.666102,47309771.366172,2023-09-28T04:00:00
ENG,44587730.426627,35671594.166705,2023-09-28T04:15:00
ENG,53721707.587224,37166205.738273,2023-09-28T04:30:00
ENG,66120276.324688,35241825.732848,2023-09-28T04:45:00
ENG,73401341.508947,35174942.069651,2023-09-28T05:00:00
ENG,61837055.385943,79258073.470440,2023-09-28T05:15:00
ENG,54554227.720978,65944089.121069,2023-09-28T05:30:00
ENG,53658676.823972,34203757.769083,2023-09-28T05:45:00
ENG,63628034.530667,36143548.089948,2023-09-28T06:00:00
ENG,76982238.230857,49026832.625759,2023-09-28T06:15:00
ENG,84333070.196608,41198692.326524,2023-09-28T06:30:00
ENG,111059538.351671,40941231.255753,2023-09-28T06:45:00
ENG,132326293.995865,56221781.887478,2023-09-28T07:00:00
ENG,148773167.704696,70935965.829964,2023-09-28T07:15:00
ENG,200728523.357450,82604816.536190,2023-09-28T07:30:00
ENG,219949607.129114,81826952.451233,2023-09-28T07:45:00
ENG,209639958.954418,91533858.099436,2023-09-28T08:00:00
ENG,231013499.983963,118563906.681795,2023-09-28T08:15:00
ENG,216085395.548109,135653104.036921,2023-09-28T08:30:00
ENG,219007216.999265,133265213.309266,2023-09-28T08:45:00
ENG,228132998.430794,101882158.432164,2023-09-28T09:00:00
ENG,289989828.857851,120791262.659779,2023-09-28T09:15:00
ENG,314805022.402906,98406135.129235,2023-09-28T09:30:00
ENG,242257053.383068,111776923.719491,2023-09-28T09:45:00
ENG,224387244.091491,101530199.203706,2023-09-28T10:00:00
ENG,241284086.518517,122969142.806446,2023-09-28T10:15:00
ENG,252562755.575846,113720010.006116,2023-09-28T10:30:00
ENG,234951907.640693,109665907.010944,2023-09-28T10:45:00
ENG,231562839.428361,104212605.650074,2023-09-28T11:00:00
ENG,204368930.384179,119570361.449149,2023-09-28T11:15:00
ENG,186260930.217995,112030705.216940,2023-09-28T11:30:00
ENG,193480572.909408,98865228.773102,2023-09-28T11:45:00
ENG,197391614.346314,89316445.135249,2023-09-28T12:00:00
ENG,200817653.698480,94612879.472831,2023-09-28T12:15:00
ENG,190587558.961729,97966732.250488,2023-09-28T12:30:00
ENG,225569134.187905,109994982.538682,2023-09-28T12:45:00
ENG,229883839.096847,94466247.585689,2023-09-28T13:00:00
ENG,310714483.892875,99910373.479207,2023-09-28T13:15:00
