CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AUS,61473118.868936,27218592.414575,2022-11-28T05:15:00
AUS,91421498.833940,19361076.757800,2022-11-28T05:30:00
AUS,108036251.343832,18299727.054695,2022-11-28T05:45:00
AUS,92274158.713377,21694319.491198,2022-11-28T06:00:00
AUS,99740842.959239,19577393.996503,2022-11-28T06:15:00
AUS,103423510.820917,20493190.286360,2022-11-28T06:30:00
AUS,111410859.810000,22694801.972891,2022-11-28T06:45:00
AUS,120397493.734851,22480108.151672,2022-11-28T07:00:00
AUS,142367543.375755,37242177.873112,2022-11-28T07:15:00
AUS,131267834.722883,41376447.258490,2022-11-28T07:30:00
AUS,173778905.145991,38379446.261644,2022-11-28T07:45:00
AUS,181485431.128121,38055081.322833,2022-11-28T08:00:00
AUS,180418571.998093,40052262.266378,2022-11-28T08:15:00
AUS,169122078.447404,45265356.432514,2022-11-28T08:30:00
AUS,207501050.403142,49870851.098927,2022-11-28T08:45:00
AUS,278602738.436833,75064296.478701,2022-11-28T09:00:00
AUS,209493996.449321,76865326.340140,2022-11-28T09:15:00
AUS,192158895.207951,83132745.137671,2022-11-28T09:30:00
AUS,224294833.627325,67146897.886730,2022-11-28T09:45:00
AUS,182812230.841775,60183894.300233,2022-11-28T10:00:00
AUS,188857622.440399,83320386.315422,2022-11-28T10:15:00
AUS,188355690.554411,83954076.155474,2022-11-28T10:30:00
AUS,197038684.212656,77528111.122722,2022-11-28T10:45:00
AUS,213009444.434615,73641758.244252,2022-11-28T11:00:00
AUS,225742614.382547,79717067.219490,2022-11-28T11:15:00
AUS,297201772.229619,92449161.394732,2022-11-28T11:30:00
AUS,244877158.059044,90555399.924825,2022-11-28T11:45:00
AUS,293377101.829238,90217501.813886,2022-11-28T12:00:00
AUS,211814701.737455,112710570.100583,2022-11-28T12:15:00
AUS,215022788.008887,68946254.103673,2022-11-28T12:30:00
AUS,202446791.825375,56682616.337541,2022-11-28T12:45:00
AUS,219466374.924605,61492991.047477,2022-11-28T13:00:00
AUS,205590668.507611,57283061.377187,2022-11-28T13:15:00
AUS,198179090.408785,79191567.765310,2022-11-28T13:30:00
AUS,184506520.110731,85862790.942668,2022-11-28T13:45:00
AUS,233165417.488066,79669709.766936,2022-11-28T14:00:00
AUS,295615893.510711,70810202.623127,2022-11-28T14:15:00
AUS,327600319.599240,86263779.905204,2022-11-28T14:30:00
AUS,322938593.028324,92619157.112131,2022-11-28T14:45:00
AUS,256458786.108335,76517793.835611,2022-11-28T15:00:00
AUS,233394605.366866,67014565.603927,2022-11-28T15:15:00
AUS,206852367.231607,66302147.910904,2022-11-28T15:30:00
AUS,238836764.080698,79098489.732514,2022-11-28T15:45:00
AUS,215123330.585725,71192967.314375,2022-11-28T16:00:00
AUS,269057398.603820,82887205.721795,2022-11-28T16:15:00
AUS,304375864.931926,81973311.135714,2022-11-28T16:30:00
AUS,336599179.401860,67835460.670959,2022-11-28T16:45:00
AUS,328731037.945880,66909091.014327,2022-11-28T17:00:00
AUS,252186307.067057,52689513.584362,2022-11-28T17:15:00
AUS,260895628.957244,33559784.602512,2022-11-28T17:30:00
AUS,268694684.804673,30563250.922667,2022-11-28T17:45:00
AUS,246480429.762819,37665909.689409,2022-11-28T18:00:00
AUS,273866642.248164,38137299.270428,2022-11-28T18:15:00
AUS,290933179.278608,50828934.886755,2022-11-28T18:30:00
AUS,334597778.825283,35382998.755773,2022-11-28T18:45:00
AUS,338111708.084175,32726062.212847,2022-11-28T19:00:00
AUS,321955170.716569,33511561.770228,2022-11-28T19:15:00
AUS,291595879.303433,24522117.740647,2022-11-28T19:30:00
AUS,254064966.276885,24279258.352979,2022-11-28T19:45:00
AUS,263019462.939535,24913351.426674,2022-11-28T20:00:00
AUS,315922243.002361,66739328.292458,2022-11-28T20:15:00
AUS,384458813.582040,88059028.407053,2022-11-28T20:30:00
AUS,360490101.184224,95275910.705708,2022-11-28T20:45:00
AUS,357490834.306618,81721283.853939,2022-11-28T21:00:00
AUS,383153070.039894,44570715.208908,2022-11-28T21:15:00
AUS,396828466.028749,34498696.645778,2022-11-28T21:30:00
AUS,395017703.820879,37138759.562831,2022-11-28T21:45:00
AUS,423156966.084629,39271535.216221,2022-11-28T22:00:00
AUS,369002653.806516,45333753.840323,2022-11-28T22:15:00
AUS,357873070.318044,36975199.338105,2022-11-28T22:30:00
AUS,324107690.991988,29153547.776785,2022-11-28T22:45:00
AUS,306814231.852569,22009715.602680,2022-11-28T23:00:00
AUS,280703480.698418,32031156.584397,2022-11-28T23:15:00
AUS,277565148.050599,42966181.048215,2022-11-28T23:30:00
AUS,246639960.533016,37751477.090091,2022-11-28T23:45:00
AUS,244506278.461773,32276208.953104,2022-11-29T00:00:00
AUS,232488508.920605,31269685.655446,2022-11-29T00:15:00
AUS,224815203.493725,32407654.331405,2022-11-29T00:30:00
AUS,245293859.580011,40742507.828488,2022-11-29T00:45:00
AUS,191151629.418127,46107953.621924,2022-11-29T01:00:00
AUS,196239011.357037,29737563.910721,2022-11-29T01:15:00
AUS,202315868.447080,25262742.834874,2022-11-29T01:30:00
AUS,182538916.777516,24782514.637410,2022-11-29T01:45:00
AUS,163543289.513149,23616560.420462,2022-11-29T02:00:00
AUS,129014564.689658,115789366.630714,2022-11-29T02:15:00
AUS,127313391.618557,145670504.817286,2022-11-29T02:30:00
AUS,147576102.297316,117581939.703221,2022-11-29T02:45:00
AUS,129217797.700713,129283278.707738,2022-11-29T03:00:00
AUS,110404922.486213,146215594.137111,2022-11-29T03:15:00
AUS,82773076.245344,106700345.050842,2022-11-29T03:30:00
AUS,64299601.453773,47495445.686468,2022-11-29T03:45:00
AUS,57477810.731877,15267099.083149,2022-11-29T04:00:00
AUS,54392332.444738,9901837.788648,2022-11-29T04:15:00
AUS,56332822.100496,43208894.629562,2022-11-29T04:30:00
AUS,61777423.495831,48623647.109505,2022-11-29T04:45:00
AUS,96567220.432755,29447323.120521,2022-11-29T05:00:00
AUS,84556488.779682,22335903.443966,2022-11-29T05:15:00
AUS,85109079.018095,13422129.402494,2022-11-29T05:30:00
AUS,88440934.008250,10031642.570875,2022-11-29T05:45:00
AUS,99044012.967716,12171037.318183,2022-11-29T06:00:00
AUS,103198099.015540,13059789.080163,2022-11-29T06:15:00
AUS,124633846.211946,13891737.455057,2022-11-29T06:30:00
AUS,125493805.671327,27565110.939320,2022-11-29T06:45:00
AUS,162189288.684660,21214678.727117,2022-11-29T07:00:00
AUS,139080282.504629,46691669.483061,2022-11-29T07:15:00
AUS,146303262.473063,35214759.486826,2022-11-29T07:30:00
AUS,159276202.728829,27368023.228694,2022-11-29T07:45:00
AUS,168312453.278044,44991514.594787,2022-11-29T08:00:00
AUS,126807024.464943,56675517.024847,2022-11-29T08:15:00
AUS,135240720.123185,56035496.407098,2022-11-29T08:30:00
AUS,133430283.842826,58873426.108305,2022-11-29T08:45:00
AUS,163304458.650941,63148085.781794,2022-11-29T09:00:00
AUS,185882244.091370,84747565.072069,2022-11-29T09:15:00
AUS,181515370.677125,84856774.719918,2022-11-29T09:30:00
AUS,204046311.063780,70930860.825137,2022-11-29T09:45:00
AUS,176589747.142749,73968207.528956,2022-11-29T10:00:00
AUS,214889696.052043,68575752.309128,2022-11-29T10:15:00
AUS,249424948.682963,79269789.730227,2022-11-29T10:30:00
AUS,215693944.761918,65212128.625252,2022-11-29T10:45:00
AUS,227010013.196227,65757232.461018,2022-11-29T11:00:00
AUS,240853300.039018,72691606.787668,2022-11-29T11:15:00
AUS,246330372.103668,76505552.930299,2022-11-29T11:30:00
AUS,183354221.615338,68957572.609150,2022-11-29T11:45:00
AUS,257332982.023299,66248279.662507,2022-11-29T12:00:00
AUS,256423314.754266,64471338.408620,2022-11-29T12:15:00
AUS,251241297.975800,50845178.000789,2022-11-29T12:30:00
AUS,159974469.928759,48998828.777253,2022-11-29T12:45:00
AUS,152254357.718615,43451480.347287,2022-11-29T13:00:00
AUS,163668594.138303,44474571.799789,2022-11-29T13:15:00
AUS,176167863.037339,39251364.835015,2022-11-29T13:30:00
AUS,200626675.827009,52980715.225249,2022-11-29T13:45:00
AUS,236273915.191148,47307644.722440,2022-11-29T14:00:00
AUS,279325686.105108,54525133.495086,2022-11-29T14:15:00
AUS,242326395.234593,55058141.153549,2022-11-29T14:30:00
AUS,258282440.734405,59423812.408905,2022-11-29T14:45:00
AUS,246829874.168183,55860891.301031,2022-11-29T15:00:00
AUS,275092230.004964,60791751.881419,2022-11-29T15:15:00
AUS,294186833.280325,59120735.500119,2022-11-29T15:30:00
AUS,305454168.134604,62979286.866084,2022-11-29T15:45:00
AUS,259527140.264063,56299933.486844,2022-11-29T16:00:00
AUS,272380769.839700,71441899.195052,2022-11-29T16:15:00
AUS,298921680.565231,69722388.876062,2022-11-29T16:30:00
AUS,283249013.722410,59550206.294139,2022-11-29T16:45:00
AUS,250397290.867281,56926781.212559,2022-11-29T17:00:00
AUS,312463164.138453,52196482.588505,2022-11-29T17:15:00
AUS,291914195.999239,44272514.688282,2022-11-29T17:30:00
AUS,214735280.527571,39756075.252259,2022-11-29T17:45:00
AUS,276285193.147039,47350354.607265,2022-11-29T18:00:00
AUS,206620369.907746,51247388.241933,2022-11-29T18:15:00
AUS,209110676.858095,31954775.041509,2022-11-29T18:30:00
AUS,250975761.259102,37442450.084444,2022-11-29T18:45:00
AUS,229877430.612459,32290159.027786,2022-11-29T19:00:00
AUS,223351015.050531,26936547.549116,2022-11-29T19:15:00
AUS,249913432.872781,29615174.517042,2022-11-29T19:30:00
AUS,238596961.491695,33331587.607530,2022-11-29T19:45:00
AUS,249316006.003152,31940035.750436,2022-11-29T20:00:00
AUS,313971466.235523,37332087.556423,2022-11-29T20:15:00
AUS,306850780.601031,31970731.432757,2022-11-29T20:30:00
AUS,323428851.805267,37516263.753448,2022-11-29T20:45:00
AUS,326862811.839825,32239798.309616,2022-11-29T21:00:00
AUS,331287794.686838,29311354.711417,2022-11-29T21:15:00
AUS,376240530.850148,43148451.265071,2022-11-29T21:30:00
AUS,405563558.508937,41683820.737690,2022-11-29T21:45:00
AUS,404782952.473385,40162755.115919,2022-11-29T22:00:00
AUS,361769358.975766,55926599.365420,2022-11-29T22:15:00
AUS,335679572.683268,63435851.411953,2022-11-29T22:30:00
AUS,315925215.182111,68058762.125886,2022-11-29T22:45:00
ENG,127434745.105279,37667607.470152,2022-10-31T23:00:00
ENG,135879358.511371,56959342.516333,2022-11-01T00:00:00
ENG,79091717.866610,99707580.085197,2022-11-01T01:00:00
ENG,69399026.001411,46920029.917950,2022-11-01T02:00:00
ENG,71811042.026953,53240553.832174,2022-11-01T03:00:00
ENG,63924254.103752,44724741.749757,2022-11-01T04:00:00
ENG,54241025.706653,52194645.274441,2022-11-01T05:00:00
ENG,60784829.735293,35400216.683990,2022-11-01T06:00:00
ENG,71120970.345106,67573809.776591,2022-11-01T07:00:00
ENG,113981373.330154,45416732.751922,2022-11-01T08:00:00
ENG,232596348.504242,72556726.390896,2022-11-01T09:00:00
ENG,268815466.769346,95744789.346577,2022-11-01T10:00:00
ENG,263214439.624984,95372532.093769,2022-11-01T11:00:00
ENG,284417432.775106,102802985.230216,2022-11-01T12:00:00
ENG,254730147.204813,85431907.334004,2022-11-01T13:00:00
ENG,215884332.800007,81746770.560739,2022-11-01T14:00:00
ENG,232963833.692251,86196299.218693,2022-11-01T15:00:00
ENG,203772863.689862,86984832.248894,2022-11-01T16:00:00
ENG,183306649.963000,60955609.594564,2022-11-01T17:00:00
ENG,201658118.061886,57507594.112838,2022-11-01T18:00:00
ENG,170126918.332244,47249248.908343,2022-11-01T19:00:00
ENG,174085380.269068,34793118.038219,2022-11-01T20:00:00
ENG,181428210.268496,33760084.185452,2022-11-01T21:00:00
ENG,160972350.985514,41852361.687212,2022-11-01T22:00:00
ENG,119059770.936059,32981030.655480,2022-11-01T23:00:00
ENG,119059770.936059,32981030.655480,2022-11-01T23:00:00
ENG,119059770.936059,32981030.655480,2022-11-01T23:00:00
ENG,119059770.936059,32981030.655480,2022-11-01T23:00:00
ENG,106012664.365015,50690330.397367,2022-11-02T00:00:00
ENG,77456121.938082,99109469.220687,2022-11-02T01:00:00
ENG,64932705.355005,44820642.949269,2022-11-02T02:00:00
ENG,61028342.307931,56956062.937836,2022-11-02T03:00:00
ENG,60487207.464817,43535946.063351,2022-11-02T04:00:00
ENG,51825338.130798,36430182.042006,2022-11-02T05:00:00
ENG,53792167.852924,34775063.611827,2022-11-02T06:00:00
ENG,65506266.406630,62939030.861112,2022-11-02T07:00:00
ENG,110865516.611276,43995387.069530,2022-11-02T08:00:00
ENG,225482092.204697,73369533.388027,2022-11-02T09:00:00
ENG,261423879.284648,107856690.848640,2022-11-02T10:00:00
ENG,260301947.750744,109382341.955188,2022-11-02T11:00:00
ENG,254983624.533331,132603427.297553,2022-11-02T12:00:00
ENG,217311562.841324,93870858.951249,2022-11-02T13:00:00
ENG,229403415.357614,81416389.500738,2022-11-02T14:00:00
ENG,235745372.899633,75136580.286469,2022-11-02T15:00:00
ENG,223278272.353234,84827117.107289,2022-11-02T16:00:00
ENG,237550601.646300,79944047.301642,2022-11-02T17:00:00
ENG,151118534.235663,57488221.312271,2022-11-02T18:00:00
ENG,152425743.164276,49229993.005945,2022-11-02T19:00:00
ENG,171249248.967150,39377024.808889,2022-11-02T20:00:00
ENG,164304568.194960,37757477.118728,2022-11-02T21:00:00
ENG,162995445.263821,59399649.734283,2022-11-02T22:00:00
ENG,126941646.535153,52614609.543886,2022-11-02T23:00:00
ENG,126941646.535153,52614609.543886,2022-11-02T23:00:00
ENG,126941646.535153,52614609.543886,2022-11-02T23:00:00
ENG,126941646.535153,52614609.543886,2022-11-02T23:00:00
ENG,106505921.629874,64104225.425456,2022-11-03T00:00:00
ENG,83797069.137275,111708281.238777,2022-11-03T01:00:00
ENG,69673299.137894,69898372.776820,2022-11-03T02:00:00
ENG,87967171.922845,85073924.262423,2022-11-03T03:00:00
ENG,76659281.191072,57179264.945471,2022-11-03T04:00:00
ENG,68181796.425104,50497795.912116,2022-11-03T05:00:00
ENG,67571982.578274,62831972.419668,2022-11-03T06:00:00
ENG,78444737.500762,71409179.999695,2022-11-03T07:00:00
ENG,128794451.128737,61344370.545389,2022-11-03T08:00:00
ENG,252724238.124326,88433762.546245,2022-11-03T09:00:00
ENG,275154532.731166,114944854.015412,2022-11-03T10:00:00
ENG,272631463.260834,107743459.983151,2022-11-03T11:00:00
ENG,269593995.989227,101749051.261223,2022-11-03T12:00:00
ENG,197745452.678637,75835150.650514,2022-11-03T13:00:00
ENG,247222670.770141,73601960.379252,2022-11-03T14:00:00
ENG,292843187.212184,82169394.893560,2022-11-03T15:00:00
ENG,282440277.539152,80893668.839038,2022-11-03T16:00:00
ENG,203083634.278254,85871745.553677,2022-11-03T17:00:00
ENG,181208250.998298,49999116.722483,2022-11-03T18:00:00
ENG,123854522.204434,46912071.501319,2022-11-03T19:00:00
ENG,123584338.476855,34384559.513807,2022-11-03T20:00:00
ENG,153195480.253700,39668316.949791,2022-11-03T21:00:00
ENG,137028191.247401,37645176.048922,2022-11-03T22:00:00
ENG,116459008.456960,26617238.757269,2022-11-03T23:00:00
ENG,116459008.456960,26617238.757269,2022-11-03T23:00:00
ENG,116459008.456960,26617238.757269,2022-11-03T23:00:00
ENG,116459008.456960,26617238.757269,2022-11-03T23:00:00
ENG,108913069.580863,40502400.481655,2022-11-04T00:00:00
ENG,75745564.584206,92435414.849783,2022-11-04T01:00:00
ENG,65381419.604948,49942066.802498,2022-11-04T02:00:00
ENG,70700787.658881,59587791.927201,2022-11-04T03:00:00
ENG,97189879.037908,39110642.805597,2022-11-04T04:00:00
ENG,103473541.953692,36670079.174881,2022-11-04T05:00:00
ENG,53821665.328864,33217279.597788,2022-11-04T06:00:00
ENG,77583873.326626,57741563.732444,2022-11-04T07:00:00
ENG,120807357.315322,47033540.695832,2022-11-04T08:00:00
ENG,182291112.435149,91305054.331394,2022-11-04T09:00:00
ENG,210573885.718293,114919679.537010,2022-11-04T10:00:00
ENG,228230722.321855,149626099.988698,2022-11-04T11:00:00
ENG,210524415.238851,110949561.511470,2022-11-04T12:00:00
ENG,170068758.776228,87868754.935971,2022-11-04T13:00:00
ENG,173695778.934823,64209427.405263,2022-11-04T14:00:00
ENG,215007711.955190,93667799.850140,2022-11-04T15:00:00
ENG,224843945.267366,92453960.373114,2022-11-04T16:00:00
ENG,178378742.778676,78170736.869005,2022-11-04T17:00:00
ENG,130351858.071543,42527555.463684,2022-11-04T18:00:00
ENG,110810467.234637,36166548.485134,2022-11-04T19:00:00
ENG,106212769.561706,23790862.022629,2022-11-04T20:00:00
ENG,114207048.544880,24390661.752205,2022-11-04T21:00:00
ENG,119274026.774267,27357695.656222,2022-11-04T22:00:00
ENG,110492151.250764,29166177.811191,2022-11-04T23:00:00
ENG,110492151.250764,29166177.811191,2022-11-04T23:00:00
ENG,110492151.250764,29166177.811191,2022-11-04T23:00:00
ENG,110492151.250764,29166177.811191,2022-11-04T23:00:00
ENG,104637593.758202,44442151.959986,2022-11-05T00:00:00
ENG,68517172.245262,96508798.680107,2022-11-05T01:00:00
ENG,56126212.360978,35013219.478191,2022-11-05T02:00:00
ENG,56890836.618277,59021635.575833,2022-11-05T03:00:00
ENG,44564701.943789,41635321.425192,2022-11-05T04:00:00
ENG,41787287.076971,44161886.118744,2022-11-05T05:00:00
ENG,39462512.286831,30282453.789651,2022-11-05T06:00:00
ENG,48223313.456213,53144043.069596,2022-11-05T07:00:00
ENG,58661144.414141,32429652.115887,2022-11-05T08:00:00
ENG,75338773.198125,34563193.790928,2022-11-05T09:00:00
ENG,97484029.079762,104055278.608985,2022-11-05T10:00:00
ENG,91829316.227496,130334636.425784,2022-11-05T11:00:00
ENG,90839712.905945,128302540.590434,2022-11-05T12:00:00
ENG,115796100.980823,137817677.777868,2022-11-05T13:00:00
ENG,95018443.284764,102361226.618477,2022-11-05T14:00:00
ENG,98719853.893567,101229857.634150,2022-11-05T15:00:00
ENG,97350022.563496,105930152.102794,2022-11-05T16:00:00
ENG,106784158.496838,103362000.728398,2022-11-05T17:00:00
ENG,96971831.245905,113661971.929048,2022-11-05T18:00:00
ENG,94702983.655115,54233484.239982,2022-11-05T19:00:00
ENG,96512393.249794,37956578.049991,2022-11-05T20:00:00
ENG,114918914.851388,43306930.824658,2022-11-05T21:00:00
ENG,129039433.356983,58882733.760031,2022-11-05T22:00:00
ENG,108914336.513039,67152225.823594,2022-11-05T23:00:00
ENG,108914336.513039,67152225.823594,2022-11-05T23:00:00
ENG,108914336.513039,67152225.823594,2022-11-05T23:00:00
ENG,108914336.513039,67152225.823594,2022-11-05T23:00:00
ENG,90952829.596126,65762191.570997,2022-11-06T00:00:00
ENG,82987635.906369,99522421.144751,2022-11-06T01:00:00
ENG,62356519.044227,63034782.996242,2022-11-06T02:00:00
ENG,57451851.315977,79553390.159038,2022-11-06T03:00:00
ENG,54601505.967602,75558256.355071,2022-11-06T04:00:00
ENG,43177420.362799,79595724.864104,2022-11-06T05:00:00
ENG,36645777.534578,63571448.247819,2022-11-06T06:00:00
ENG,41215073.673022,104026338.727566,2022-11-06T07:00:00
ENG,48650603.783972,68682427.693685,2022-11-06T08:00:00
ENG,55798082.178911,31024081.750814,2022-11-06T09:00:00
ENG,76423811.201846,44673008.508321,2022-11-06T10:00:00
ENG,81813997.521715,35804934.088697,2022-11-06T11:00:00
ENG,73906617.899049,35891840.314571,2022-11-06T12:00:00
ENG,116552116.826321,35953483.483106,2022-11-06T13:00:00
ENG,84991135.967599,59569911.216320,2022-11-06T14:00:00
ENG,111247151.491743,38817361.473113,2022-11-06T15:00:00
ENG,123000853.384614,37913600.091570,2022-11-06T16:00:00
ENG,107703067.649717,36807715.447026,2022-11-06T17:00:00
ENG,146217043.261315,32475763.265397,2022-11-06T18:00:00
ENG,159730641.894384,41430302.052019,2022-11-06T19:00:00
ENG,179891586.305578,31709532.385505,2022-11-06T20:00:00
ENG,203679650.849173,37825427.998043,2022-11-06T21:00:00
ENG,201082786.105553,53140031.601522,2022-11-06T22:00:00
ENG,170578849.545011,40585344.153212,2022-11-06T23:00:00
ENG,170578849.545011,40585344.153212,2022-11-06T23:00:00
ENG,170578849.545011,40585344.153212,2022-11-06T23:00:00
ENG,170578849.545011,40585344.153212,2022-11-06T23:00:00
ENG,147773311.609175,84591387.894321,2022-11-07T00:00:00
ENG,114498671.160853,44312194.604102,2022-11-07T01:00:00
ENG,104669840.769522,38778719.188566,2022-11-07T02:00:00
ENG,99438729.352898,71187948.069158,2022-11-07T03:00:00
ENG,68432637.648594,44794462.507859,2022-11-07T04:00:00
ENG,45019676.554727,34661321.357004,2022-11-07T05:00:00
ENG,44694033.679066,34209963.120645,2022-11-07T06:00:00
ENG,53004260.832838,51194398.249828,2022-11-07T07:00:00
ENG,108385563.565378,46633676.175942,2022-11-07T08:00:00
ENG,201753337.336640,83927629.411679,2022-11-07T09:00:00
ENG,234888320.416061,91955234.618342,2022-11-07T10:00:00
ENG,229525515.035002,89470153.812316,2022-11-07T11:00:00
ENG,228491209.431500,93429185.272820,2022-11-07T12:00:00
ENG,177606658.227356,78724463.123326,2022-11-07T13:00:00
ENG,215857687.889197,95633783.346306,2022-11-07T14:00:00
ENG,239200344.598803,88441007.097833,2022-11-07T15:00:00
ENG,219160935.265226,82492698.154755,2022-11-07T16:00:00
ENG,208459919.840806,89039227.434852,2022-11-07T17:00:00
ENG,169805556.475530,62453810.447697,2022-11-07T18:00:00
ENG,140648026.482563,42291504.905861,2022-11-07T19:00:00
ENG,130672368.774848,46449088.212596,2022-11-07T20:00:00
ENG,144247977.884963,41446608.147088,2022-11-07T21:00:00
ENG,174285129.634468,46047283.302495,2022-11-07T22:00:00
ENG,154278816.165183,54295501.653731,2022-11-07T23:00:00
ENG,154278816.165183,54295501.653731,2022-11-07T23:00:00
ENG,154278816.165183,54295501.653731,2022-11-07T23:00:00
ENG,154278816.165183,54295501.653731,2022-11-07T23:00:00
ENG,133118659.651794,61229264.827825,2022-11-08T00:00:00
ENG,96926317.368385,78548858.872604,2022-11-08T01:00:00
ENG,82093280.561646,48226914.447242,2022-11-08T02:00:00
ENG,82137880.129930,61849569.292876,2022-11-08T03:00:00
ENG,70407888.110571,36640513.086242,2022-11-08T04:00:00
ENG,62933376.964093,33565083.248455,2022-11-08T05:00:00
ENG,65464845.563903,39005588.803020,2022-11-08T06:00:00
ENG,76327882.650444,44474600.345262,2022-11-08T07:00:00
ENG,116387916.048628,53852571.446804,2022-11-08T08:00:00
ENG,224904183.366686,93050017.626007,2022-11-08T09:00:00
ENG,266107359.564250,116691310.233392,2022-11-08T10:00:00
ENG,251993252.731496,107202733.913301,2022-11-08T11:00:00
ENG,270251085.384718,103031093.065579,2022-11-08T12:00:00
ENG,221126178.864763,73077623.430476,2022-11-08T13:00:00
ENG,215376961.965929,65982684.761306,2022-11-08T14:00:00
ENG,266661992.053066,82514442.428106,2022-11-08T15:00:00
ENG,218670737.083208,93786183.457502,2022-11-08T16:00:00
ENG,201986318.634612,93206766.420503,2022-11-08T17:00:00
ENG,182456580.495935,78457536.005787,2022-11-08T18:00:00
ENG,133822681.259821,84652560.818325,2022-11-08T19:00:00
ENG,131537709.085999,55640126.677253,2022-11-08T20:00:00
ENG,150489170.223751,50091572.575223,2022-11-08T21:00:00
ENG,155169400.297669,49628035.701956,2022-11-08T22:00:00
ENG,119541376.752430,46904870.900942,2022-11-08T23:00:00
ENG,119541376.752430,46904870.900942,2022-11-08T23:00:00
ENG,119541376.752430,46904870.900942,2022-11-08T23:00:00
ENG,119541376.752430,46904870.900942,2022-11-08T23:00:00
ENG,113577969.963158,64713787.971460,2022-11-09T00:00:00
ENG,115925873.344702,110799524.093277,2022-11-09T01:00:00
ENG,57932170.865542,42425272.007218,2022-11-09T02:00:00
ENG,66961575.723716,56771157.758880,2022-11-09T03:00:00
ENG,60614267.750891,39009809.927955,2022-11-09T04:00:00
ENG,50064756.401695,34533646.600739,2022-11-09T05:00:00
ENG,50647902.516544,32196110.216791,2022-11-09T06:00:00
ENG,66283490.098315,53267180.789802,2022-11-09T07:00:00
ENG,115578479.811814,41992927.939394,2022-11-09T08:00:00
ENG,224481959.883897,65207595.738565,2022-11-09T09:00:00
ENG,252822016.575586,112286001.605822,2022-11-09T10:00:00
ENG,233314294.484940,110192324.965605,2022-11-09T11:00:00
ENG,216724702.663121,115105099.842493,2022-11-09T12:00:00
ENG,193790796.416751,111719163.259054,2022-11-09T13:00:00
ENG,221133744.385241,114537822.863663,2022-11-09T14:00:00
ENG,235662660.752065,123962384.775952,2022-11-09T15:00:00
ENG,222483082.630843,130508596.956575,2022-11-09T16:00:00
ENG,209460004.556616,110738986.463596,2022-11-09T17:00:00
ENG,156004905.831864,65433813.693251,2022-11-09T18:00:00
ENG,124909286.274516,51340628.205624,2022-11-09T19:00:00
ENG,132620293.999173,37776046.252864,2022-11-09T20:00:00
ENG,133349417.158497,33988045.283883,2022-11-09T21:00:00
ENG,145365569.251346,35581305.953494,2022-11-09T22:00:00
ENG,122154029.380862,30222250.820855,2022-11-09T23:00:00
ENG,122154029.380862,30222250.820855,2022-11-09T23:00:00
ENG,122154029.380862,30222250.820855,2022-11-09T23:00:00
ENG,122154029.380862,30222250.820855,2022-11-09T23:00:00
ENG,105479802.031407,43078956.747334,2022-11-10T00:00:00
ENG,69215106.555301,94978028.623969,2022-11-10T01:00:00
ENG,68058506.826450,72865897.544966,2022-11-10T02:00:00
ENG,79078848.921358,63560027.761553,2022-11-10T03:00:00
ENG,56854848.131973,44750037.887182,2022-11-10T04:00:00
ENG,44821117.109935,39523257.996084,2022-11-10T05:00:00
ENG,44190009.692122,30237765.864722,2022-11-10T06:00:00
ENG,61327636.231159,55478048.862270,2022-11-10T07:00:00
ENG,104223301.294443,39460128.447036,2022-11-10T08:00:00
ENG,231740188.589074,66548493.143419,2022-11-10T09:00:00
ENG,287293625.156462,118598824.915406,2022-11-10T10:00:00
ENG,282131564.559618,96877058.903801,2022-11-10T11:00:00
ENG,246027465.933085,99910710.617770,2022-11-10T12:00:00
ENG,206352114.485814,86995959.398632,2022-11-10T13:00:00
ENG,230572575.387302,84268753.988516,2022-11-10T14:00:00
ENG,237223987.319574,94166182.483793,2022-11-10T15:00:00
ENG,233684211.725360,100915148.731195,2022-11-10T16:00:00
ENG,206951854.344846,95968293.008206,2022-11-10T17:00:00
ENG,152871205.526129,63785290.354216,2022-11-10T18:00:00
ENG,139230343.208644,74768633.183975,2022-11-10T19:00:00
ENG,124876371.535194,37523867.438644,2022-11-10T20:00:00
ENG,147433327.762488,33111857.741181,2022-11-10T21:00:00
ENG,159132800.437296,46498185.586549,2022-11-10T22:00:00
ENG,146089720.712284,33740711.346314,2022-11-10T23:00:00
ENG,146089720.712284,33740711.346314,2022-11-10T23:00:00
ENG,146089720.712284,33740711.346314,2022-11-10T23:00:00
ENG,146089720.712284,33740711.346314,2022-11-10T23:00:00
ENG,130135318.618031,42183800.733795,2022-11-11T00:00:00
ENG,102590691.890609,103981551.094021,2022-11-11T01:00:00
ENG,92489318.616226,44583389.578036,2022-11-11T02:00:00
ENG,90532447.249250,61597499.910799,2022-11-11T03:00:00
ENG,82588319.150684,45800162.380562,2022-11-11T04:00:00
ENG,71989050.460487,38458802.639482,2022-11-11T05:00:00
ENG,71611260.813165,35549603.299565,2022-11-11T06:00:00
ENG,81271259.253166,61376739.557117,2022-11-11T07:00:00
ENG,118864039.997247,43603380.205813,2022-11-11T08:00:00
ENG,220476330.377788,78657026.660878,2022-11-11T09:00:00
ENG,237018807.371698,93969069.298418,2022-11-11T10:00:00
ENG,239317451.077885,95780187.307110,2022-11-11T11:00:00
