CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALB,108532292.288356,106564366.669919,2024-01-27T03:45:00
ALB,105295121.969538,105328504.897744,2024-01-27T04:00:00
ALB,104552162.505941,101645005.222884,2024-01-27T04:15:00
ALB,109337995.023754,97087874.638067,2024-01-27T04:30:00
ALB,116138265.045082,83144674.773474,2024-01-27T04:45:00
ALB,110293628.682587,87525453.764943,2024-01-27T05:00:00
ALB,111185219.113449,105739660.770978,2024-01-27T05:15:00
ALB,102414607.558484,111553779.581822,2024-01-27T05:30:00
ALB,105850586.863891,105615913.937313,2024-01-27T05:45:00
ALB,106020250.557290,92474642.568645,2024-01-27T06:00:00
ALB,134314395.971476,100777386.560076,2024-01-27T06:15:00
ALB,123889550.949373,67631653.594237,2024-01-27T06:30:00
ALB,113575607.054233,58372375.987993,2024-01-27T06:45:00
ALB,114924161.547419,72807346.343113,2024-01-27T07:00:00
ALB,115367646.545144,66714061.249331,2024-01-27T07:15:00
ALB,120095534.379845,61020074.080201,2024-01-27T07:30:00
ALB,130932358.599860,61568908.607971,2024-01-27T07:45:00
ALB,145042020.398110,58074243.022533,2024-01-27T08:00:00
ALB,162354534.834492,62103704.430408,2024-01-27T08:15:00
ALB,197088774.784903,61381048.547994,2024-01-27T08:30:00
ALB,188797360.884145,90619814.286211,2024-01-27T08:45:00
ALB,197266785.787206,54388047.204397,2024-01-27T09:00:00
ALB,224230297.214221,61956249.278473,2024-01-27T09:15:00
ALB,221343859.456780,68239870.777059,2024-01-27T09:30:00
ALB,211316070.847626,54351912.628231,2024-01-27T09:45:00
ALB,201433971.181688,52273557.263561,2024-01-27T10:00:00
ALB,213068218.969332,55699842.167531,2024-01-27T10:15:00
ALB,231344918.175279,51986233.351810,2024-01-27T10:30:00
ALB,243507370.929594,53605794.370922,2024-01-27T10:45:00
ALB,242305124.618524,53209852.012174,2024-01-27T11:00:00
ALB,272372462.685987,52667777.967922,2024-01-27T11:15:00
ALB,255294096.426949,46060672.978141,2024-01-27T11:30:00
ALB,270509569.708155,48493899.906401,2024-01-27T11:45:00
ALB,270780731.029196,50015228.777890,2024-01-27T12:00:00
ALB,312525171.973924,47941668.188266,2024-01-27T12:15:00
ALB,275973551.574789,53026178.771905,2024-01-27T12:30:00
ALB,295917267.936025,46844306.738215,2024-01-27T12:45:00
ALB,279223826.588299,44423532.367354,2024-01-27T13:00:00
ALB,280167962.489153,44262427.795578,2024-01-27T13:15:00
ALB,274138265.401303,44341395.588710,2024-01-27T13:30:00
ALB,301759508.139709,50997235.121174,2024-01-27T13:45:00
ALB,272157130.326860,47528318.838258,2024-01-27T14:00:00
ALB,257052122.853824,52607177.808224,2024-01-27T14:15:00
ALB,271692053.708376,73335250.509096,2024-01-27T14:30:00
ALB,282908899.519692,54000009.497751,2024-01-27T14:45:00
ALB,284262215.839423,55707983.780350,2024-01-27T15:00:00
ALB,285696768.696956,56071079.773947,2024-01-27T15:15:00
ALB,276490283.207461,60791536.444070,2024-01-27T15:30:00
ALB,266976267.727170,55468542.918042,2024-01-27T15:45:00
ALB,256391008.483582,51425245.673923,2024-01-27T16:00:00
ALB,276436526.348811,49476429.202148,2024-01-27T16:15:00
ALB,290280100.251455,52545255.304507,2024-01-27T16:30:00
ALB,305970563.284522,61437849.744700,2024-01-27T16:45:00
ALB,307209154.546521,64414476.324484,2024-01-27T17:00:00
ALB,370111040.177709,64899083.754737,2024-01-27T17:15:00
ALB,372448407.338152,62016972.260619,2024-01-27T17:30:00
ALB,385401142.181256,60285788.682523,2024-01-27T17:45:00
ALB,354402202.949835,57156324.367712,2024-01-27T18:00:00
ALB,334820193.372796,63709697.352030,2024-01-27T18:15:00
ALB,351499042.274410,85317913.490126,2024-01-27T18:30:00
ALB,355477204.538620,84558568.507306,2024-01-27T18:45:00
ALB,362404173.298669,65218818.204134,2024-01-27T19:00:00
ALB,380694926.546401,60027210.395835,2024-01-27T19:15:00
ALB,362451579.089856,62649887.774423,2024-01-27T19:30:00
ALB,382717751.546681,55139746.668899,2024-01-27T19:45:00
ALB,419889081.623124,69112616.221606,2024-01-27T20:00:00
ALB,461097663.026600,71692073.202555,2024-01-27T20:15:00
ALB,464156489.854777,71159306.482990,2024-01-27T20:30:00
ALB,473310844.482825,68494584.866430,2024-01-27T20:45:00
ALB,490544242.307343,70027101.838798,2024-01-27T21:00:00
ALB,513160636.760812,68368664.217927,2024-01-27T21:15:00
ALB,545508786.203233,53069834.232166,2024-01-27T21:30:00
ALB,536596861.001095,50740840.209285,2024-01-27T21:45:00
ALB,517629276.174266,58282436.813592,2024-01-27T22:00:00
ALB,507630236.596079,58867057.331441,2024-01-27T22:15:00
ALB,509727204.202582,65340116.853217,2024-01-27T22:30:00
ALB,529564824.553807,62085062.571033,2024-01-27T22:45:00
ALB,454184066.882026,61964198.285894,2024-01-27T23:00:00
ALB,407152602.936253,72349199.580258,2024-01-27T23:15:00
ALB,356669888.948346,51032127.334943,2024-01-27T23:30:00
ALB,308198432.057949,43743737.584472,2024-01-27T23:45:00
ALB,289813870.667528,43900019.881624,2024-01-28T00:00:00
ALB,268188681.870331,52408378.784720,2024-01-28T00:15:00
ALB,265977250.401113,53529919.871166,2024-01-28T00:30:00
ALB,243398890.897570,54024344.656525,2024-01-28T00:45:00
ALB,228758864.391128,44748223.787355,2024-01-28T01:00:00
ALB,209706212.846920,53637790.306582,2024-01-28T01:15:00
ALB,169462589.799048,64401007.076844,2024-01-28T01:30:00
ALB,167870532.156675,66618883.947349,2024-01-28T01:45:00
ALB,154475658.565448,69290542.317911,2024-01-28T02:00:00
ALB,143926193.584593,97237503.761469,2024-01-28T02:15:00
ALB,125602661.963980,85626146.181033,2024-01-28T02:30:00
ALB,125090034.321321,64139667.776519,2024-01-28T02:45:00
ALB,120985153.485608,54746651.317177,2024-01-28T03:00:00
ALB,121786121.997454,66248602.558897,2024-01-28T03:15:00
ALB,139129787.858157,74048326.444017,2024-01-28T03:30:00
ALB,135581647.794451,74997447.224714,2024-01-28T03:45:00
ALB,129545793.537841,79962603.440897,2024-01-28T04:00:00
ALB,116788264.378294,71766189.291948,2024-01-28T04:15:00
ALB,105925558.191750,74078159.027157,2024-01-28T04:30:00
ALB,97157767.741323,75717767.702071,2024-01-28T04:45:00
ALB,101916033.845875,75021485.662826,2024-01-28T05:00:00
ALB,99699914.690336,77927026.706588,2024-01-28T05:15:00
ALB,99345534.120670,77039333.154855,2024-01-28T05:30:00
ALB,106856777.286779,78676075.276801,2024-01-28T05:45:00
ALB,107060910.155417,78080769.511785,2024-01-28T06:00:00
ALB,100743981.624071,94393396.049856,2024-01-28T06:15:00
ALB,102158051.426089,94055549.974326,2024-01-28T06:30:00
ALB,101048414.588494,82960043.685933,2024-01-28T06:45:00
ALB,104498976.220330,70748560.032470,2024-01-28T07:00:00
ALB,114849078.490282,73439740.356363,2024-01-28T07:15:00
ALB,112311566.769151,50730420.410599,2024-01-28T07:30:00
ALB,121997056.967249,53615541.588609,2024-01-28T07:45:00
ALB,142766482.619975,53155361.254609,2024-01-28T08:00:00
ALB,160392745.016084,37474240.935751,2024-01-28T08:15:00
ALB,167409741.187545,30989590.220080,2024-01-28T08:30:00
ALB,163554505.583529,34277268.341678,2024-01-28T08:45:00
ALB,186961231.238268,33025424.883166,2024-01-28T09:00:00
ALB,199883689.446673,40418958.509136,2024-01-28T09:15:00
ALB,212062922.984157,43758118.076712,2024-01-28T09:30:00
ALB,210910328.970184,42647406.071509,2024-01-28T09:45:00
ALB,243420060.706969,37886678.068215,2024-01-28T10:00:00
ALB,261471970.430464,46273498.450567,2024-01-28T10:15:00
ALB,276006203.867969,47989354.486221,2024-01-28T10:30:00
ALB,298580096.978979,50361858.770274,2024-01-28T10:45:00
ALB,304748960.076156,45029346.770027,2024-01-28T11:00:00
ALB,311237367.901724,41295569.019840,2024-01-28T11:15:00
ALB,339172968.177037,37423906.465639,2024-01-28T11:30:00
ALB,357813237.609459,39585489.206949,2024-01-28T11:45:00
ALB,351036996.525191,43054425.171830,2024-01-28T12:00:00
ALB,372991603.163229,45653070.983494,2024-01-28T12:15:00
ALB,358732208.778756,41130251.816935,2024-01-28T12:30:00
ALB,337046112.172013,39951236.158903,2024-01-28T12:45:00
ALB,340882503.297444,34259915.945032,2024-01-28T13:00:00
ALB,383001294.025345,42400497.875846,2024-01-28T13:15:00
ALB,403117420.720131,41888762.557634,2024-01-28T13:30:00
ALB,326785275.186627,36961577.456107,2024-01-28T13:45:00
ALB,300701938.230659,36033251.750585,2024-01-28T14:00:00
ALB,286352397.441941,49355495.903174,2024-01-28T14:15:00
ALB,275329045.625375,38420152.227368,2024-01-28T14:30:00
ALB,280401499.138077,43285022.752702,2024-01-28T14:45:00
ALB,277478599.379148,33887248.011387,2024-01-28T15:00:00
ALB,283991957.051309,49922290.402404,2024-01-28T15:15:00
ALB,258388420.225230,43379296.806175,2024-01-28T15:30:00
ALB,252296325.108877,51452935.149896,2024-01-28T15:45:00
ALB,262774810.981965,33995462.412554,2024-01-28T16:00:00
ALB,259485119.186858,45857592.348390,2024-01-28T16:15:00
ALB,281996412.983067,54246930.392038,2024-01-28T16:30:00
ALB,279067586.978292,38262724.270200,2024-01-28T16:45:00
ALB,323776458.295242,34873920.230667,2024-01-28T17:00:00
ALB,397033261.128207,42363242.312860,2024-01-28T17:15:00
ALB,370970333.279960,37939403.954586,2024-01-28T17:30:00
ALB,387358172.271409,39174858.589922,2024-01-28T17:45:00
ALB,383133906.391967,39495288.481654,2024-01-28T18:00:00
ALB,396005238.223241,48184478.704579,2024-01-28T18:15:00
ALB,383652818.143376,75561458.608200,2024-01-28T18:30:00
ALB,399128587.726642,69985433.036006,2024-01-28T18:45:00
ALB,421011337.927083,46203568.873721,2024-01-28T19:00:00
ALB,415681996.672352,63066942.995168,2024-01-28T19:15:00
ALB,441748553.588862,49419756.366364,2024-01-28T19:30:00
ALB,484061235.829079,47661375.864622,2024-01-28T19:45:00
ALB,494337013.868384,45752291.418236,2024-01-28T20:00:00
ALB,531263692.003575,49856657.413824,2024-01-28T20:15:00
ALB,558904680.310724,49131636.834772,2024-01-28T20:30:00
ALB,628870271.980649,63153917.358164,2024-01-28T20:45:00
ALB,626784375.299760,66603742.646210,2024-01-28T21:00:00
ALB,629545725.025352,67599647.764536,2024-01-28T21:15:00
ALB,626286366.092752,63200055.602877,2024-01-28T21:30:00
ALB,613613139.764206,59111212.291895,2024-01-28T21:45:00
ALB,588019825.149485,60813771.468659,2024-01-28T22:00:00
ALB,560211928.322375,60815222.014922,2024-01-28T22:15:00
ALB,499319154.452441,59814856.179748,2024-01-28T22:30:00
ALB,463671856.515592,66506560.685705,2024-01-28T22:45:00
ALB,435486686.200791,54844458.201860,2024-01-28T23:00:00
ALB,380670104.213798,92600560.001004,2024-01-28T23:15:00
ALB,355074383.684600,66234296.725023,2024-01-28T23:30:00
ALB,325251373.950939,47457276.244013,2024-01-28T23:45:00
ALB,310564403.025094,43668105.099952,2024-01-29T00:00:00
ALB,308820967.541252,42363560.442246,2024-01-29T00:15:00
ALB,273003038.706806,41364504.772495,2024-01-29T00:30:00
ALB,255164559.166624,50973757.973987,2024-01-29T00:45:00
ALB,211110090.757224,42820971.549818,2024-01-29T01:00:00
ALB,182302597.377593,74506227.102393,2024-01-29T01:15:00
ALB,164451770.390939,75159294.832327,2024-01-29T01:30:00
ALB,142435676.026512,64574837.103487,2024-01-29T01:45:00
ALB,112324454.467799,62703027.671470,2024-01-29T02:00:00
ALB,107675966.602227,66405976.418222,2024-01-29T02:15:00
ALB,101288046.689334,59854354.258622,2024-01-29T02:30:00
ALB,99857608.310647,69389552.188144,2024-01-29T02:45:00
ALB,97316334.455486,60893033.578309,2024-01-29T03:00:00
ALB,103977757.733805,77821975.085822,2024-01-29T03:15:00
ALB,99562436.469873,80327173.546968,2024-01-29T03:30:00
ALB,98808060.193710,78989371.780400,2024-01-29T03:45:00
ALB,85201068.090781,78484619.285231,2024-01-29T04:00:00
ALB,83691647.871624,88167972.098776,2024-01-29T04:15:00
ALB,89164895.443976,89814216.585271,2024-01-29T04:30:00
ALB,87218633.965396,78193310.727681,2024-01-29T04:45:00
ALB,78258231.022447,54766211.313145,2024-01-29T05:00:00
ALB,76862676.621407,55070525.838806,2024-01-29T05:15:00
ALB,84473537.376134,54391071.724132,2024-01-29T05:30:00
ALB,75557672.835183,55904738.127431,2024-01-29T05:45:00
ALB,82006955.341347,56744958.705353,2024-01-29T06:00:00
ALB,127359283.667656,65272194.030595,2024-01-29T06:15:00
ALB,125346314.228976,45189705.641988,2024-01-29T06:30:00
ALB,111047984.029730,49714904.870167,2024-01-29T06:45:00
ALB,141255701.600033,63413453.503698,2024-01-29T07:00:00
ALB,130496077.820260,81154941.537380,2024-01-29T07:15:00
ALB,148725061.076725,83124333.335293,2024-01-29T07:30:00
ALB,146729633.368695,50114250.253569,2024-01-29T07:45:00
ALB,181107472.943421,51212023.896037,2024-01-29T08:00:00
ALB,199249142.562742,52583287.844391,2024-01-29T08:15:00
ALB,237214327.600937,62832930.933360,2024-01-29T08:30:00
ALB,237923231.762439,75247270.235363,2024-01-29T08:45:00
ALB,264752469.768010,82741723.813645,2024-01-29T09:00:00
ALB,304032723.550702,94135522.071198,2024-01-29T09:15:00
ALB,305541369.489671,88891605.765453,2024-01-29T09:30:00
ALB,258429071.097812,94705853.147232,2024-01-29T09:45:00
ALB,266648145.173883,95839782.373525,2024-01-29T10:00:00
ALB,290459730.789938,97701684.323555,2024-01-29T10:15:00
ALB,285628548.345390,90317060.735091,2024-01-29T10:30:00
ALB,281578846.967022,89010682.562958,2024-01-29T10:45:00
ALB,268882874.764724,96181840.849249,2024-01-29T11:00:00
ALB,277108417.255369,92637473.473849,2024-01-29T11:15:00
ALB,252432519.570824,88951135.499038,2024-01-29T11:30:00
ALB,236138593.942334,87886234.066274,2024-01-29T11:45:00
ALB,219064835.769336,89196264.951804,2024-01-29T12:00:00
ALB,234657169.688957,83064504.964562,2024-01-29T12:15:00
ALB,228914189.046116,70538338.981730,2024-01-29T12:30:00
ALB,228181370.388049,67123529.610051,2024-01-29T12:45:00
ALB,237543692.359850,59015594.976890,2024-01-29T13:00:00
ALB,235716576.249844,72002654.675380,2024-01-29T13:15:00
ALB,262547283.302443,80641542.611607,2024-01-29T13:30:00
ALB,294540984.220313,106956412.389823,2024-01-29T13:45:00
ALB,277597445.696017,83073580.739753,2024-01-29T14:00:00
ALB,276708478.160993,100540817.906817,2024-01-29T14:15:00
ALB,301684186.928320,90578263.278461,2024-01-29T14:30:00
ALB,268176471.927271,85938802.449015,2024-01-29T14:45:00
ALB,266466994.738964,85302158.360291,2024-01-29T15:00:00
ALB,277796206.560576,94942466.341742,2024-01-29T15:15:00
ALB,336667212.696378,106313687.126486,2024-01-29T15:30:00
ALB,280950957.452259,93105573.719537,2024-01-29T15:45:00
ALB,284780516.628884,77692265.257524,2024-01-29T16:00:00
ALB,289029707.992533,77171631.430797,2024-01-29T16:15:00
ALB,326649683.286126,74493201.495940,2024-01-29T16:30:00
ALB,339238898.327417,73243274.278848,2024-01-29T16:45:00
ALB,333713791.893588,70586817.370081,2024-01-29T17:00:00
ALB,353191919.112720,70082794.097890,2024-01-29T17:15:00
ALB,369083944.003711,66558119.314317,2024-01-29T17:30:00
ALB,331848713.207781,83767417.965679,2024-01-29T17:45:00
ALB,313381902.973570,64380526.674972,2024-01-29T18:00:00
ALB,343769904.595777,66301107.458820,2024-01-29T18:15:00
ALB,355878123.286032,94139172.044802,2024-01-29T18:30:00
ALB,337341826.714032,79180792.690906,2024-01-29T18:45:00
ALB,395288115.241201,62592275.328627,2024-01-29T19:00:00
ALB,410847864.131703,61662492.502424,2024-01-29T19:15:00
ALB,412876965.636667,62833392.893687,2024-01-29T19:30:00
ALB,449463644.539531,56745365.013608,2024-01-29T19:45:00
ALB,478358140.789232,85573491.854891,2024-01-29T20:00:00
ALB,496914456.608956,97114669.947405,2024-01-29T20:15:00
ALB,501646393.687066,86759072.982460,2024-01-29T20:30:00
ALB,522385476.363662,83274430.816244,2024-01-29T20:45:00
ALB,543590484.012806,84484667.367765,2024-01-29T21:00:00
ALB,570710181.459613,76197818.056532,2024-01-29T21:15:00
ALB,549220279.133742,76342987.383553,2024-01-29T21:30:00
ALB,584237481.383087,87155028.740715,2024-01-29T21:45:00
ALB,585442434.882389,72731108.542699,2024-01-29T22:00:00
ALB,620060966.314765,91759494.220982,2024-01-29T22:15:00
ALB,498254113.157516,71563357.131097,2024-01-29T22:30:00
ALB,464009596.632383,74854254.278205,2024-01-29T22:45:00
ALB,416637701.289724,77545171.574590,2024-01-29T23:00:00
ALB,384619720.785478,101096291.714933,2024-01-29T23:15:00
ALB,344275550.402640,99053710.519868,2024-01-29T23:30:00
ALB,303030082.653262,82423814.117457,2024-01-29T23:45:00
ALB,271445320.718885,86792661.950203,2024-01-30T00:00:00
ALB,261075864.466584,90341347.184985,2024-01-30T00:15:00
ALB,237117469.048192,115957993.684350,2024-01-30T00:30:00
ALB,212795664.562245,113685131.959336,2024-01-30T00:45:00
ALB,191454772.288071,97932222.941501,2024-01-30T01:00:00
ALB,174751500.802781,90339690.579835,2024-01-30T01:15:00
ALB,154792440.672790,78495104.917095,2024-01-30T01:30:00
ALB,166409534.422082,81925624.023489,2024-01-30T01:45:00
ALB,147324038.747936,79603344.749582,2024-01-30T02:00:00
ALB,148926694.230192,107181105.768530,2024-01-30T02:15:00
ALB,140758469.044302,82335277.736857,2024-01-30T02:30:00
ALB,138011900.169425,97943868.909244,2024-01-30T02:45:00
ALB,134384157.457701,85836364.173108,2024-01-30T03:00:00
ALB,128802259.727449,85470870.025599,2024-01-30T03:15:00
ALB,123279542.201421,81363976.442023,2024-01-30T03:30:00
ALB,117914736.950020,59505247.775666,2024-01-30T03:45:00
ALB,89455329.319069,64492315.174306,2024-01-30T04:00:00
ALB,83788607.741499,56809689.382664,2024-01-30T04:15:00
ALB,84648175.816266,54660775.673202,2024-01-30T04:30:00
ALB,83297587.815456,55408635.526713,2024-01-30T04:45:00
ALB,83512792.565961,56047316.268303,2024-01-30T05:00:00
ALB,81869178.002117,67474433.183255,2024-01-30T05:15:00
ALB,97375897.102582,52285035.062777,2024-01-30T05:30:00
ALB,84076200.497518,51855910.290969,2024-01-30T05:45:00
ALB,85056042.497874,47641353.186633,2024-01-30T06:00:00
ALB,131597309.601329,76951573.975782,2024-01-30T06:15:00
ALB,120159757.013096,44780938.708354,2024-01-30T06:30:00
ALB,118184289.994207,43726093.816134,2024-01-30T06:45:00
ALB,123110846.257749,43531787.654092,2024-01-30T07:00:00
ALB,129486248.372994,43094290.945458,2024-01-30T07:15:00
ALB,140364837.123368,44298059.913655,2024-01-30T07:30:00
ALB,169006719.325894,54363440.899979,2024-01-30T07:45:00
ALB,180794656.255422,45389243.041109,2024-01-30T08:00:00
ALB,289557579.482736,60573312.465145,2024-01-30T08:15:00
ALB,221502455.247281,63881822.251705,2024-01-30T08:30:00
ALB,234156986.511320,67013468.332998,2024-01-30T08:45:00
ALB,227235176.192005,71148089.659896,2024-01-30T09:00:00
ALB,262245261.281804,98454374.245599,2024-01-30T09:15:00
ALB,265292868.078689,110471263.869039,2024-01-30T09:30:00
ALB,235198196.705088,81575182.084938,2024-01-30T09:45:00
ALB,253398577.295556,86251211.467359,2024-01-30T10:00:00
ALB,259977902.127109,95321238.354762,2024-01-30T10:15:00
ALB,281527500.346192,87572987.613168,2024-01-30T10:30:00
ALB,268864101.953395,97186369.293955,2024-01-30T10:45:00
ALB,267974204.283980,86647992.868745,2024-01-30T11:00:00
ALB,284439638.942562,92187768.493788,2024-01-30T11:15:00
ALB,273378655.986936,85451633.021844,2024-01-30T11:30:00
ALB,259957849.935590,92727307.946576,2024-01-30T11:45:00
ALB,246532403.248639,78817153.040859,2024-01-30T12:00:00
ALB,267064327.993153,91451869.002471,2024-01-30T12:15:00
ALB,251307425.387604,80990223.364574,2024-01-30T12:30:00
ALB,251716888.625878,71758346.970526,2024-01-30T12:45:00
ALB,242461562.977360,61894240.710720,2024-01-30T13:00:00
ALB,260329945.073303,72302282.488104,2024-01-30T13:15:00
ALB,283438977.666297,85299701.886641,2024-01-30T13:30:00
ALB,297535990.652270,114835407.179515,2024-01-30T13:45:00
ALB,269391314.598330,187159094.712389,2024-01-30T14:00:00
ALB,306813096.732482,184392451.427476,2024-01-30T14:15:00
ALB,311987068.385859,195178925.647093,2024-01-30T14:30:00
ALB,254370252.900864,196363807.018161,2024-01-30T14:45:00
ALB,294395026.532710,188644880.718842,2024-01-30T15:00:00
ALB,295275476.949876,183483535.290636,2024-01-30T15:15:00
ALB,265871752.507132,190293730.633500,2024-01-30T15:30:00
ALB,268758703.018956,202601034.259365,2024-01-30T15:45:00
ALB,318490618.865843,184554525.486676,2024-01-30T16:00:00
ALB,319452062.379331,173852106.792009,2024-01-30T16:15:00
ALB,315941384.137194,188978895.438343,2024-01-30T16:30:00
ALB,329876211.182098,165008621.302268,2024-01-30T16:45:00
ALB,312793450.884082,79255403.062525,2024-01-30T17:00:00
ALB,305035471.501664,78926390.794958,2024-01-30T17:15:00
ALB,331994872.394432,74618163.453836,2024-01-30T17:30:00
ALB,329409917.448889,91473789.080799,2024-01-30T17:45:00
ALB,331294774.628534,73283617.172619,2024-01-30T18:00:00
ALB,322904785.842380,77780391.850164,2024-01-30T18:15:00
ALB,312266327.992505,107042347.862316,2024-01-30T18:30:00
ALB,326655996.454836,89191290.649565,2024-01-30T18:45:00
ALB,347813594.121532,78504388.477867,2024-01-30T19:00:00
ALB,356653208.040362,173454602.435092,2024-01-30T19:15:00
ALB,380478886.649582,162859031.804467,2024-01-30T19:30:00
ALB,464748197.800722,146518484.276231,2024-01-30T19:45:00
ALB,478077515.080302,127635340.513369,2024-01-30T20:00:00
ALB,529690386.229826,119611442.167384,2024-01-30T20:15:00
ALB,530381400.681035,112903865.632161,2024-01-30T20:30:00
ALB,547749209.249403,119319771.613524,2024-01-30T20:45:00
ALB,569030400.367707,112769238.311972,2024-01-30T21:00:00
ALB,686250530.668980,126487269.755811,2024-01-30T21:15:00
ALB,685940470.792360,123359719.798916,2024-01-30T21:30:00
ALB,633467594.546558,122764175.706801,2024-01-30T21:45:00
ALB,603547808.293368,126684374.637861,2024-01-30T22:00:00
ALB,542184538.101193,137517514.441644,2024-01-30T22:15:00
ALB,498343425.972409,115689067.860630,2024-01-30T22:30:00
ALB,465531081.952430,129892954.398550,2024-01-30T22:45:00
ALS,47581510.128414,4084474.249724,2023-12-31T23:00:00
ALS,54536498.569666,4123978.876607,2024-01-01T00:00:00
ALS,81157146.758485,9382255.589898,2024-01-01T01:00:00
ALS,71357874.191302,6347987.695078,2024-01-01T02:00:00
ALS,76239040.863294,11927272.520975,2024-01-01T03:00:00
ALS,70466301.987979,7193905.145436,2024-01-01T04:00:00
ALS,20678597.973322,2920199.170398,2024-01-01T05:00:00
ALS,24540925.186193,2479570.183274,2024-01-01T06:00:00
ALS,19675156.296885,1410492.020440,2024-01-01T07:00:00
ALS,15646612.155404,1985665.016777,2024-01-01T08:00:00
ALS,18725086.959017,2631063.454650,2024-01-01T09:00:00
ALS,25713165.289853,5857502.859270,2024-01-01T10:00:00
ALS,33398859.845572,4855502.336861,2024-01-01T11:00:00
ALS,44779469.810212,3781143.025804,2024-01-01T12:00:00
ALS,47840579.641534,6655156.067890,2024-01-01T13:00:00
ALS,59529469.720940,10242928.650108,2024-01-01T14:00:00
ALS,48509108.821901,9300787.605130,2024-01-01T15:00:00
ALS,49680878.749604,5037576.849439,2024-01-01T16:00:00
ALS,54567975.715186,4942839.717474,2024-01-01T17:00:00
ALS,74637855.362143,3568753.396458,2024-01-01T18:00:00
ALS,59349953.477654,9075210.789466,2024-01-01T19:00:00
ALS,63870632.869111,6855946.500510,2024-01-01T20:00:00
ALS,72151345.493854,4579932.341750,2024-01-01T21:00:00
ALS,70537628.533763,6726601.242585,2024-01-01T22:00:00
ALS,113430376.031768,17703343.634605,2024-01-01T23:00:00
ALS,113430376.031768,17703343.634605,2024-01-01T23:00:00
ALS,113430376.031768,17703343.634605,2024-01-01T23:00:00
ALS,113430376.031768,17703343.634605,2024-01-01T23:00:00
ALS,54297482.450845,9093053.140174,2024-01-02T00:00:00
ALS,40575156.725197,11081073.695075,2024-01-02T01:00:00
ALS,51766395.937420,10201497.939878,2024-01-02T02:00:00
ALS,19712235.442508,4722327.388854,2024-01-02T03:00:00
ALS,14901529.760026,2802647.243723,2024-01-02T04:00:00
ALS,16604014.584429,3313293.813576,2024-01-02T05:00:00
ALS,13795717.218660,1991549.536152,2024-01-02T06:00:00
ALS,16730069.006634,1937106.280875,2024-01-02T07:00:00
ALS,16293725.991089,2886398.364939,2024-01-02T08:00:00
ALS,31173080.893391,4416823.055283,2024-01-02T09:00:00
ALS,29677882.467288,4858819.723577,2024-01-02T10:00:00
ALS,36982579.155104,5496969.375174,2024-01-02T11:00:00
ALS,39405096.262973,6896704.724170,2024-01-02T12:00:00
ALS,44769535.523215,7053999.386019,2024-01-02T13:00:00
ALS,38681093.886574,5034325.663136,2024-01-02T14:00:00
ALS,46085083.860889,4794477.080171,2024-01-02T15:00:00
ALS,50205867.922999,7390683.428125,2024-01-02T16:00:00
ALS,40023916.861046,6291418.047013,2024-01-02T17:00:00
ALS,49378651.185416,5291397.202690,2024-01-02T18:00:00
ALS,53815265.787008,9064120.341250,2024-01-02T19:00:00
ALS,68222351.232999,10738157.019926,2024-01-02T20:00:00
ALS,77636203.801882,10090617.503696,2024-01-02T21:00:00
ALS,74457001.405882,8343102.701160,2024-01-02T22:00:00
ALS,70413929.438099,6672010.168569,2024-01-02T23:00:00
ALS,70413929.438099,6672010.168569,2024-01-02T23:00:00
ALS,70413929.438099,6672010.168569,2024-01-02T23:00:00
ALS,70413929.438099,6672010.168569,2024-01-02T23:00:00
ALS,51952673.851696,5756936.059895,2024-01-03T00:00:00
ALS,42191894.255258,4072898.306387,2024-01-03T01:00:00
ALS,40671310.161128,3908201.303256,2024-01-03T02:00:00
ALS,41059037.058675,4170927.016448,2024-01-03T03:00:00
ALS,32093026.182461,4038018.679402,2024-01-03T04:00:00
ALS,38822922.322895,4038138.162249,2024-01-03T05:00:00
ALS,41956573.072257,3833401.234918,2024-01-03T06:00:00
ALS,32702603.084125,3232744.617798,2024-01-03T07:00:00
ALS,36985603.204003,5034206.506531,2024-01-03T08:00:00
ALS,63837469.695180,9144697.075513,2024-01-03T09:00:00
ALS,73188718.037301,12498639.841224,2024-01-03T10:00:00
ALS,61906317.367451,10993685.190315,2024-01-03T11:00:00
ALS,61327534.195508,8991433.835657,2024-01-03T12:00:00
ALS,56612971.342889,10420457.806927,2024-01-03T13:00:00
ALS,68303565.055610,11064316.406649,2024-01-03T14:00:00
ALS,97990890.918421,11898555.672775,2024-01-03T15:00:00
ALS,50437059.532484,7840034.496737,2024-01-03T16:00:00
ALS,51326403.064136,8279996.138956,2024-01-03T17:00:00
ALS,82210702.014557,8569668.772183,2024-01-03T18:00:00
ALS,103943896.635816,9004150.517869,2024-01-03T19:00:00
ALS,113029380.800367,10441608.921441,2024-01-03T20:00:00
ALS,114802905.135421,10016165.360424,2024-01-03T21:00:00
ALS,95361924.169578,6484144.317557,2024-01-03T22:00:00
ALS,84488886.242473,6389427.604313,2024-01-03T23:00:00
ALS,84488886.242473,6389427.604313,2024-01-03T23:00:00
ALS,84488886.242473,6389427.604313,2024-01-03T23:00:00
ALS,84488886.242473,6389427.604313,2024-01-03T23:00:00
ALS,65135719.965139,4985524.249050,2024-01-04T00:00:00
ALS,70895910.617516,5180947.852004,2024-01-04T01:00:00
ALS,60439455.402708,3744459.032926,2024-01-04T02:00:00
