CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALS,286966714.431865,36456851.548334,2021-07-25T18:45:00
ALS,291731937.076363,30634989.269712,2021-07-25T19:00:00
ALS,291890298.626485,32170315.961434,2021-07-25T19:15:00
ALS,305262136.656442,30487936.362714,2021-07-25T19:30:00
ALS,317666533.548900,32807870.364038,2021-07-25T19:45:00
ALS,306984250.866185,25890810.755457,2021-07-25T20:00:00
ALS,313294033.417643,30772491.850360,2021-07-25T20:15:00
ALS,314979625.030945,40194119.002370,2021-07-25T20:30:00
ALS,319223180.814792,40915515.462556,2021-07-25T20:45:00
ALS,320022263.075496,36411621.579490,2021-07-25T21:00:00
ALS,316821240.977115,32770072.454889,2021-07-25T21:15:00
ALS,310980582.948631,32995269.694058,2021-07-25T21:30:00
ALS,294935213.731207,36271679.798434,2021-07-25T21:45:00
ALS,276575847.536599,39782060.548334,2021-07-25T22:00:00
ALS,256701724.436219,41802754.805583,2021-07-25T22:15:00
ALS,229164666.337038,31987558.721131,2021-07-25T22:30:00
ALS,214402003.129076,26389999.124694,2021-07-25T22:45:00
ALS,203838287.398350,26682551.325850,2021-07-25T23:00:00
ALS,207397011.462788,26274754.911011,2021-07-25T23:15:00
ALS,176675800.107855,25034860.186616,2021-07-25T23:30:00
ALS,149501455.564306,20973128.845219,2021-07-25T23:45:00
ALS,128763026.506865,18549462.641638,2021-07-26T00:00:00
ALS,124402091.133258,18495334.121945,2021-07-26T00:15:00
ALS,119982501.015427,21121645.957296,2021-07-26T00:30:00
ALS,107923012.069589,21140457.685144,2021-07-26T00:45:00
ALS,99599336.131024,18874630.769003,2021-07-26T01:00:00
ALS,100527149.195981,22947386.984049,2021-07-26T01:15:00
ALS,88776624.908964,17936799.604648,2021-07-26T01:30:00
ALS,83577229.720829,18738321.810010,2021-07-26T01:45:00
ALS,73728791.464468,18421602.679188,2021-07-26T02:00:00
ALS,77307027.891914,25228326.860809,2021-07-26T02:15:00
ALS,77094767.088119,24721428.677895,2021-07-26T02:30:00
ALS,67155049.708909,25107647.329557,2021-07-26T02:45:00
ALS,65288399.148109,17274324.055172,2021-07-26T03:00:00
ALS,61318908.840392,16046022.693783,2021-07-26T03:15:00
ALS,63903068.564462,36812278.611906,2021-07-26T03:30:00
ALS,63316093.608473,39933179.120844,2021-07-26T03:45:00
ALS,63476163.379790,16668151.333744,2021-07-26T04:00:00
ALS,77653225.817555,17867130.079370,2021-07-26T04:15:00
ALS,73807640.973314,18684109.598385,2021-07-26T04:30:00
ALS,77409447.915793,17495545.017881,2021-07-26T04:45:00
ALS,78840206.604413,19538303.878073,2021-07-26T05:00:00
ALS,75738295.851277,17223122.713516,2021-07-26T05:15:00
ALS,72570332.786429,16661955.221569,2021-07-26T05:30:00
ALS,82668928.708349,16295342.264686,2021-07-26T05:45:00
ALS,84206153.015672,16769469.502848,2021-07-26T06:00:00
ALS,93644953.220857,22718704.778254,2021-07-26T06:15:00
ALS,105429922.406189,21818301.364406,2021-07-26T06:30:00
ALS,105706229.433382,28102910.209443,2021-07-26T06:45:00
ALS,109367619.644871,39254504.383675,2021-07-26T07:00:00
ALS,133631636.125197,33874670.519045,2021-07-26T07:15:00
ALS,134831006.986013,27166926.601309,2021-07-26T07:30:00
ALS,158127677.753766,29177703.585882,2021-07-26T07:45:00
ALS,141001708.490564,27163078.174712,2021-07-26T08:00:00
ALS,179127066.737144,31256115.831540,2021-07-26T08:15:00
ALS,157503933.585097,34171770.624381,2021-07-26T08:30:00
ALS,150956298.332305,30072527.148209,2021-07-26T08:45:00
ALS,146818703.918680,39963544.770823,2021-07-26T09:00:00
ALS,159981214.753483,33291986.408122,2021-07-26T09:15:00
ALS,146076876.604177,38158966.850305,2021-07-26T09:30:00
ALS,136828595.342887,40979049.747725,2021-07-26T09:45:00
ALS,138552067.196215,41837140.251870,2021-07-26T10:00:00
ALS,141776378.205788,39320656.627966,2021-07-26T10:15:00
ALS,171137475.764756,39828933.262313,2021-07-26T10:30:00
ALS,155679182.573844,38296040.114501,2021-07-26T10:45:00
ALS,168000265.143753,43361886.618203,2021-07-26T11:00:00
ALS,199748321.490157,43658629.910951,2021-07-26T11:15:00
ALS,202469677.657382,37809441.877936,2021-07-26T11:30:00
ALS,254928723.778582,35771958.717630,2021-07-26T11:45:00
ALS,249299656.007689,36375014.743768,2021-07-26T12:00:00
ALS,160555535.327319,28939379.423993,2021-07-26T12:15:00
ALS,169467900.023241,33097611.963311,2021-07-26T12:30:00
ALS,166272426.229231,36195728.801292,2021-07-26T12:45:00
ALS,173498658.611094,41416837.167407,2021-07-26T13:00:00
ALS,209359218.299194,47062619.993483,2021-07-26T13:15:00
ALS,198858758.005647,42970226.390523,2021-07-26T13:30:00
ALS,173155862.232364,44095560.988396,2021-07-26T13:45:00
ALS,190422188.121669,45383223.456860,2021-07-26T14:00:00
ALS,171650089.767217,45533646.231988,2021-07-26T14:15:00
ALS,170970456.426603,45088144.352093,2021-07-26T14:30:00
ALS,179004515.211948,52552398.824684,2021-07-26T14:45:00
ALS,181068656.489232,58759791.182137,2021-07-26T15:00:00
ALS,171882507.918896,47763026.057529,2021-07-26T15:15:00
ALS,171223730.883630,48529937.334561,2021-07-26T15:30:00
ALS,173455788.604352,43321446.328794,2021-07-26T15:45:00
ALS,174657120.726296,33450581.763809,2021-07-26T16:00:00
ALS,179493274.005679,38587628.615374,2021-07-26T16:15:00
ALS,175123086.041022,36555149.859727,2021-07-26T16:30:00
ALS,173724761.327526,33326954.612631,2021-07-26T16:45:00
ALS,169252810.877593,34579459.867035,2021-07-26T17:00:00
ALS,197292202.919004,28678569.707473,2021-07-26T17:15:00
ALS,196268928.265976,33677542.412585,2021-07-26T17:30:00
ALS,202992218.029804,39990106.357001,2021-07-26T17:45:00
ALS,206035354.509326,37846910.810465,2021-07-26T18:00:00
ALS,222813112.588596,35781437.397646,2021-07-26T18:15:00
ALS,245258420.262623,40706719.983077,2021-07-26T18:30:00
ALS,248538404.935504,37484205.305667,2021-07-26T18:45:00
ALS,254235634.792153,27908014.141777,2021-07-26T19:00:00
ALS,274700446.959212,30735714.947566,2021-07-26T19:15:00
ALS,291106410.743639,29589601.564167,2021-07-26T19:30:00
ALS,297376735.855113,29499179.406310,2021-07-26T19:45:00
ALS,297164083.644547,26096898.731763,2021-07-26T20:00:00
ALS,304546556.422112,45440251.432491,2021-07-26T20:15:00
ALS,307199761.028374,30883586.320947,2021-07-26T20:30:00
ALS,318734633.366873,27993828.462157,2021-07-26T20:45:00
ALS,314173743.560611,28589232.618736,2021-07-26T21:00:00
ALS,317988290.240138,27061030.709302,2021-07-26T21:15:00
ALS,284216634.517831,26473438.598784,2021-07-26T21:30:00
ALS,260896127.587695,24448631.966210,2021-07-26T21:45:00
ALS,250895271.250620,32680472.629947,2021-07-26T22:00:00
ALS,232256098.827215,56373465.584624,2021-07-26T22:15:00
ALS,211737680.722971,33231320.817596,2021-07-26T22:30:00
ALS,205170076.655893,37842378.967637,2021-07-26T22:45:00
ALS,197687516.865645,37941709.456701,2021-07-26T23:00:00
ALS,195766958.348382,51456590.520789,2021-07-26T23:15:00
ALS,183899588.764871,58327102.672665,2021-07-26T23:30:00
ALS,139810373.034300,36785605.055785,2021-07-26T23:45:00
ALS,137384133.004331,30006833.235713,2021-07-27T00:00:00
ALS,129974651.907118,33723276.668923,2021-07-27T00:15:00
ALS,132255277.854618,34523945.356163,2021-07-27T00:30:00
ALS,110982902.567128,31093320.643365,2021-07-27T00:45:00
ALS,107681457.157393,31173875.586799,2021-07-27T01:00:00
ALS,110515988.570147,32739455.714506,2021-07-27T01:15:00
ALS,95459802.891401,29275382.254508,2021-07-27T01:30:00
ALS,99948183.893509,31536301.612630,2021-07-27T01:45:00
ALS,100014042.070581,25902111.904106,2021-07-27T02:00:00
ALS,94618064.811636,36178170.797709,2021-07-27T02:15:00
ALS,92428272.510776,24731124.619670,2021-07-27T02:30:00
ALS,78597341.500066,23050687.832429,2021-07-27T02:45:00
ALS,77765916.617679,17417947.916036,2021-07-27T03:00:00
ALS,73147396.516898,16516560.613919,2021-07-27T03:15:00
ALS,68654002.597038,37719991.683552,2021-07-27T03:30:00
ALS,68751542.542541,41010979.026816,2021-07-27T03:45:00
ALS,74701643.602372,20667410.611545,2021-07-27T04:00:00
ALS,65291427.093203,14861409.554443,2021-07-27T04:15:00
ALS,65546521.492844,14905343.788925,2021-07-27T04:30:00
ALS,65007162.440887,14293655.311038,2021-07-27T04:45:00
ALS,69583700.103763,17211420.235952,2021-07-27T05:00:00
ALS,91491536.424117,17839507.253571,2021-07-27T05:15:00
ALS,103492728.781824,19834807.576202,2021-07-27T05:30:00
ALS,101276450.595979,17313805.156770,2021-07-27T05:45:00
ALS,100755950.531919,17255043.489320,2021-07-27T06:00:00
ALS,112099676.687518,20305126.242633,2021-07-27T06:15:00
ALS,116875146.660734,19904778.559445,2021-07-27T06:30:00
ALS,114782409.806759,22221273.712846,2021-07-27T06:45:00
ALS,122091819.184988,23295805.294361,2021-07-27T07:00:00
ALS,127216895.937555,27580899.530390,2021-07-27T07:15:00
ALS,137613246.249755,28895439.219311,2021-07-27T07:30:00
ALS,159775992.526960,30289937.225356,2021-07-27T07:45:00
ALS,151191047.793110,26689564.396388,2021-07-27T08:00:00
ALS,172697704.700371,30797114.741974,2021-07-27T08:15:00
ALS,171736137.973164,31093171.436595,2021-07-27T08:30:00
ALS,165681248.897028,31221531.848324,2021-07-27T08:45:00
ALS,170692077.133289,29743679.716681,2021-07-27T09:00:00
ALS,162111714.750788,36329693.010591,2021-07-27T09:15:00
ALS,153581876.543376,40241450.372818,2021-07-27T09:30:00
ALS,162231391.206018,35119226.499698,2021-07-27T09:45:00
ALS,184643853.044922,35228008.738690,2021-07-27T10:00:00
ALS,164854833.684163,39909309.832022,2021-07-27T10:15:00
ALS,151694696.482334,43350688.159407,2021-07-27T10:30:00
ALS,157724352.444025,38783567.551170,2021-07-27T10:45:00
ALS,171663131.668325,37016104.566912,2021-07-27T11:00:00
ALS,170481380.725093,39447891.232527,2021-07-27T11:15:00
ALS,182979974.194598,34306097.454170,2021-07-27T11:30:00
ALS,168742292.749333,28820442.040459,2021-07-27T11:45:00
ALS,161163777.554722,35588849.611849,2021-07-27T12:00:00
ALS,168960240.708791,36847420.210396,2021-07-27T12:15:00
ALS,172607113.933547,36795990.648265,2021-07-27T12:30:00
ALS,162986229.027613,33717520.217705,2021-07-27T12:45:00
ALS,169345709.215211,34203112.393088,2021-07-27T13:00:00
ALS,168308189.163177,42265524.258400,2021-07-27T13:15:00
ALS,179806264.564820,40672689.141377,2021-07-27T13:30:00
ALS,172252464.139956,40140425.616048,2021-07-27T13:45:00
ALS,166684438.099641,34085072.847040,2021-07-27T14:00:00
ALS,166719253.548871,35711702.282607,2021-07-27T14:15:00
ALS,161544559.449618,38780609.564693,2021-07-27T14:30:00
ALS,158390784.437409,38007408.506982,2021-07-27T14:45:00
ALS,163740470.575177,40399866.375262,2021-07-27T15:00:00
ALS,178820459.334542,33601055.208505,2021-07-27T15:15:00
ALS,173344777.759142,34430526.315908,2021-07-27T15:30:00
ALS,175770917.233721,31927536.968369,2021-07-27T15:45:00
ALS,168916876.079453,32522230.887196,2021-07-27T16:00:00
ALS,182581975.260571,29328609.060581,2021-07-27T16:15:00
ALS,180139659.879908,26558060.902690,2021-07-27T16:30:00
ALS,184557745.726295,27647243.064451,2021-07-27T16:45:00
ALS,190005977.879265,31490975.755219,2021-07-27T17:00:00
ALS,199921502.984049,34452753.326286,2021-07-27T17:15:00
ALS,206176983.608682,28334163.893765,2021-07-27T17:30:00
ALS,212038816.199663,23388259.721513,2021-07-27T17:45:00
ALS,211290433.625625,20898511.464438,2021-07-27T18:00:00
ALS,205914135.566461,25710604.503918,2021-07-27T18:15:00
ALS,223731178.090084,28424926.010419,2021-07-27T18:30:00
ALS,241153759.513633,25463426.877596,2021-07-27T18:45:00
ALS,252657841.340964,21228936.637246,2021-07-27T19:00:00
ALS,275297702.759439,28432652.218109,2021-07-27T19:15:00
ALS,323953442.579625,30873541.549803,2021-07-27T19:30:00
ALS,371862164.659183,29185682.375038,2021-07-27T19:45:00
ALS,305111653.262360,22658075.254009,2021-07-27T20:00:00
ALS,321583578.574312,35319548.403730,2021-07-27T20:15:00
ALS,343533104.325572,34132568.348093,2021-07-27T20:30:00
ALS,338309530.923112,30150240.677189,2021-07-27T20:45:00
ALS,325522993.637252,30898884.088110,2021-07-27T21:00:00
ALS,298800199.959357,26799389.771879,2021-07-27T21:15:00
ALS,293068818.568990,26687161.384882,2021-07-27T21:30:00
ALS,292136374.245241,27595637.177330,2021-07-27T21:45:00
ALS,268217112.986320,25870939.293767,2021-07-27T22:00:00
ALS,280760948.367229,43076314.035867,2021-07-27T22:15:00
ALS,237435977.267975,22851026.921917,2021-07-27T22:30:00
ALS,259318326.073130,31693043.376300,2021-07-27T22:45:00
ALS,211563934.884433,29023573.511680,2021-07-27T23:00:00
ALS,225190247.098427,43830337.457852,2021-07-27T23:15:00
ALS,208032988.168686,48152488.563293,2021-07-27T23:30:00
ALS,170526343.192551,26703383.126359,2021-07-27T23:45:00
ALS,140827514.585968,20490856.319602,2021-07-28T00:00:00
ALS,133598699.806640,21209177.650673,2021-07-28T00:15:00
ALS,130904955.466540,22609671.991903,2021-07-28T00:30:00
ALS,111813358.457695,19705400.495896,2021-07-28T00:45:00
ALS,97355404.887248,18384432.358658,2021-07-28T01:00:00
ALS,101425750.494955,21366676.631851,2021-07-28T01:15:00
ALS,103079812.463024,19962049.290541,2021-07-28T01:30:00
ALS,92416241.330763,19197282.703742,2021-07-28T01:45:00
ALS,86008744.734787,19483085.832288,2021-07-28T02:00:00
ALS,86273007.788330,25887497.973176,2021-07-28T02:15:00
ALS,88119451.095534,27699745.193769,2021-07-28T02:30:00
ALS,83395592.921242,22401196.680792,2021-07-28T02:45:00
ALS,82689480.255399,15425255.737729,2021-07-28T03:00:00
ALS,87759577.781547,17170891.746291,2021-07-28T03:15:00
ALS,88431383.325936,34941072.726384,2021-07-28T03:30:00
ALS,88453238.196625,42066569.287950,2021-07-28T03:45:00
ALS,88620364.308490,18044797.039313,2021-07-28T04:00:00
ALS,91587370.501629,19456984.216919,2021-07-28T04:15:00
ALS,77344003.407568,16668239.416721,2021-07-28T04:30:00
ALS,83689531.785082,15587735.412217,2021-07-28T04:45:00
ALS,89704977.253028,18915251.153766,2021-07-28T05:00:00
ALS,92382851.394576,17580948.680907,2021-07-28T05:15:00
ALS,89989505.867758,20841403.478951,2021-07-28T05:30:00
ALS,87886703.655511,16707104.320998,2021-07-28T05:45:00
ALS,109396018.510172,22404457.967411,2021-07-28T06:00:00
ALS,111856242.284024,18951003.869194,2021-07-28T06:15:00
ALS,124136464.858593,20803181.429732,2021-07-28T06:30:00
ALS,123845712.775087,21268463.370397,2021-07-28T06:45:00
ALS,139726731.283974,50889704.434838,2021-07-28T07:00:00
ALS,144688704.901385,77791593.265311,2021-07-28T07:15:00
ALS,161311701.690298,32134534.487025,2021-07-28T07:30:00
ALS,180211225.251734,38473686.378419,2021-07-28T07:45:00
ALS,185297104.526160,38509181.741208,2021-07-28T08:00:00
ALS,176497716.324862,34434187.533590,2021-07-28T08:15:00
ALS,192126844.152572,33589528.697341,2021-07-28T08:30:00
ALS,188882748.536516,38560235.533571,2021-07-28T08:45:00
ALS,175795798.226806,39523143.015824,2021-07-28T09:00:00
ALS,176973837.794361,46569211.911862,2021-07-28T09:15:00
ALS,174197901.856858,37314766.350909,2021-07-28T09:30:00
ALS,168549116.757182,35863190.874268,2021-07-28T09:45:00
ALS,176098117.821781,36176643.232755,2021-07-28T10:00:00
ALS,186039336.856602,38880530.456288,2021-07-28T10:15:00
ALS,204559786.296646,42744195.283305,2021-07-28T10:30:00
ALS,189227307.070081,67101675.700281,2021-07-28T10:45:00
ALS,191563142.429294,44850199.105282,2021-07-28T11:00:00
ALS,233838520.857834,41528171.440768,2021-07-28T11:15:00
ALS,230242594.172606,41730101.246948,2021-07-28T11:30:00
ALS,227893170.456976,36191305.152516,2021-07-28T11:45:00
ALS,198052076.719148,35711414.581386,2021-07-28T12:00:00
ALS,181838465.874803,33353198.238775,2021-07-28T12:15:00
ALS,180521420.767211,35070871.348202,2021-07-28T12:30:00
ALS,170474989.019305,36397020.398831,2021-07-28T12:45:00
ALS,182693395.865884,37147478.187584,2021-07-28T13:00:00
ALS,217038202.595598,47282632.007823,2021-07-28T13:15:00
ALS,198100734.087986,63863270.397442,2021-07-28T13:30:00
ALS,214594866.684952,46743876.537054,2021-07-28T13:45:00
ALS,252728181.970462,49268077.759085,2021-07-28T14:00:00
ALS,206779508.678053,37407433.067980,2021-07-28T14:15:00
ALS,190173530.485721,36908292.013479,2021-07-28T14:30:00
ALS,198147230.805041,37724549.276258,2021-07-28T14:45:00
ALS,195333905.395889,33977906.300190,2021-07-28T15:00:00
ALS,196073027.983690,37262926.404989,2021-07-28T15:15:00
ALS,180513449.145910,42856636.815434,2021-07-28T15:30:00
ALS,192357736.485104,47143427.689040,2021-07-28T15:45:00
ALS,183176573.540430,39271278.359071,2021-07-28T16:00:00
ALS,175300770.637522,34879565.118145,2021-07-28T16:15:00
ALS,173322363.122283,34945813.252836,2021-07-28T16:30:00
ALS,190712753.371974,27990607.299182,2021-07-28T16:45:00
ALS,207379984.345371,30928956.325989,2021-07-28T17:00:00
ALS,192648887.451998,30281259.591906,2021-07-28T17:15:00
ALS,191850700.967031,31703958.819855,2021-07-28T17:30:00
ALS,177088750.488459,26781200.445447,2021-07-28T17:45:00
ALS,183861267.339198,24120601.320276,2021-07-28T18:00:00
ALS,197311533.626450,24692360.602759,2021-07-28T18:15:00
ALS,213676814.036905,30259838.487485,2021-07-28T18:30:00
ALS,219047792.666720,32148894.987919,2021-07-28T18:45:00
ALS,232539798.732472,33222578.392769,2021-07-28T19:00:00
ALS,253809866.292062,34761666.387768,2021-07-28T19:15:00
ALS,284968736.363834,35879677.796503,2021-07-28T19:30:00
ALS,269833396.969386,34396839.174738,2021-07-28T19:45:00
ALS,286542147.170477,31435082.923353,2021-07-28T20:00:00
ALS,314446180.777932,48355801.963206,2021-07-28T20:15:00
ALS,301148830.709348,41985076.711017,2021-07-28T20:30:00
ALS,308149682.550868,27279505.438200,2021-07-28T20:45:00
ALS,297866837.203156,27267432.007401,2021-07-28T21:00:00
ALS,299006532.039739,27913308.532981,2021-07-28T21:15:00
ALS,259665594.552063,27383342.460081,2021-07-28T21:30:00
ALS,286168859.549441,24958457.765462,2021-07-28T21:45:00
ALS,320187614.425676,28965113.806654,2021-07-28T22:00:00
ALS,320588072.331660,49493831.945032,2021-07-28T22:15:00
ALS,258902267.258793,29827952.030157,2021-07-28T22:30:00
ALS,227750964.794119,26780859.418396,2021-07-28T22:45:00
ALS,182521878.211261,24976676.969290,2021-07-28T23:00:00
ALS,202384975.022904,41266751.819963,2021-07-28T23:15:00
ALS,236037115.695901,49154590.651638,2021-07-28T23:30:00
ALS,189315137.573460,32271048.535358,2021-07-28T23:45:00
ALS,165933712.185233,21970660.620213,2021-07-29T00:00:00
ALS,133616651.855289,19231225.298360,2021-07-29T00:15:00
ALS,123313511.192244,20632694.379617,2021-07-29T00:30:00
ALS,128298268.378745,22717916.369884,2021-07-29T00:45:00
ALS,106328595.319213,20581639.148669,2021-07-29T01:00:00
ALS,117668370.936385,23321762.985787,2021-07-29T01:15:00
ALS,114629443.575742,21407689.309525,2021-07-29T01:30:00
ALS,114681255.756669,19260588.236836,2021-07-29T01:45:00
ALS,96550168.829483,16709583.937800,2021-07-29T02:00:00
ALS,87774442.800174,27348573.393891,2021-07-29T02:15:00
ALS,87740788.556027,32162091.961517,2021-07-29T02:30:00
ALS,77326629.777019,32612855.694121,2021-07-29T02:45:00
ALS,64904205.258999,15859466.044048,2021-07-29T03:00:00
ALS,68812547.991965,17023804.674684,2021-07-29T03:15:00
ALS,69307163.850878,36234048.193103,2021-07-29T03:30:00
ALS,69687381.415580,37838153.431367,2021-07-29T03:45:00
ALS,69540469.096151,20451838.459579,2021-07-29T04:00:00
ALS,57264127.836021,27216782.826804,2021-07-29T04:15:00
ALS,57181474.666965,13380195.048223,2021-07-29T04:30:00
ALS,72139536.904439,14769532.331307,2021-07-29T04:45:00
ALS,81017739.809329,16860191.432970,2021-07-29T05:00:00
ALS,90165658.405834,16661261.786023,2021-07-29T05:15:00
ALS,83761713.857410,18775248.136405,2021-07-29T05:30:00
ALS,74721945.041484,14950048.905252,2021-07-29T05:45:00
ALS,75569875.897282,17196332.041974,2021-07-29T06:00:00
ALS,91632169.382920,18804785.080406,2021-07-29T06:15:00
ALS,100759221.174859,31042387.919478,2021-07-29T06:30:00
ALS,96872596.445190,29350879.515870,2021-07-29T06:45:00
ALS,106767683.454647,32786049.161795,2021-07-29T07:00:00
ALS,117669577.902832,26434037.351623,2021-07-29T07:15:00
ALS,117707047.239792,27581667.087198,2021-07-29T07:30:00
ALS,127696569.229935,31469744.480976,2021-07-29T07:45:00
ALS,130398686.977399,28223243.861411,2021-07-29T08:00:00
ALS,136473951.232725,31174065.668640,2021-07-29T08:15:00
ALS,132487325.971266,34935183.394832,2021-07-29T08:30:00
ALS,130482613.628633,30255359.912542,2021-07-29T08:45:00
ALS,131913832.195649,29888129.282514,2021-07-29T09:00:00
ALS,149130918.667022,38869794.896932,2021-07-29T09:15:00
ALS,143921534.044813,33255949.136418,2021-07-29T09:30:00
ALS,134079981.017598,30381311.548330,2021-07-29T09:45:00
ALS,143443019.143861,35195440.465783,2021-07-29T10:00:00
ALS,128909881.860235,39326798.648011,2021-07-29T10:15:00
ALS,128782407.317607,43759946.295595,2021-07-29T10:30:00
ALS,127580016.560316,33685620.783992,2021-07-29T10:45:00
ALS,133396176.743994,34355867.845222,2021-07-29T11:00:00
ALS,135215637.081879,41216112.945389,2021-07-29T11:15:00
ALS,143131544.330695,33844687.037765,2021-07-29T11:30:00
ALS,152086331.356456,32030072.052608,2021-07-29T11:45:00
ALS,145492463.695397,29459561.042894,2021-07-29T12:00:00
ALS,151791078.870750,28662236.519223,2021-07-29T12:15:00
ALS,154058367.195447,28164722.580948,2021-07-29T12:30:00
ALS,169335739.711323,29587011.395670,2021-07-29T12:45:00
ALS,167698396.245203,36647279.832235,2021-07-29T13:00:00
ALS,178977236.938671,36772530.402667,2021-07-29T13:15:00
ALS,187446665.711438,60080394.391061,2021-07-29T13:30:00
ALS,183828321.883937,65162773.473683,2021-07-29T13:45:00
ALS,168762926.468088,30670951.140122,2021-07-29T14:00:00
ALS,157994860.843235,32383735.435532,2021-07-29T14:15:00
ALS,158814776.595421,41748774.479972,2021-07-29T14:30:00
ALS,154439825.639630,38311707.357499,2021-07-29T14:45:00
ALS,157068868.149821,32262064.877337,2021-07-29T15:00:00
ALS,156662455.520504,35386012.868930,2021-07-29T15:15:00
ALS,146372560.755253,35764957.220641,2021-07-29T15:30:00
ALS,145260875.169582,69200579.789146,2021-07-29T15:45:00
ALS,148085756.345333,36873335.948710,2021-07-29T16:00:00
ALS,152188551.704353,29085052.743690,2021-07-29T16:15:00
ALS,143961885.080478,28232583.609360,2021-07-29T16:30:00
ALS,141669731.483101,26132690.818399,2021-07-29T16:45:00
ALS,177818160.336829,23117659.430921,2021-07-29T17:00:00
ALS,176220254.189753,24813973.530924,2021-07-29T17:15:00
ALS,169430442.809434,29984946.385492,2021-07-29T17:30:00
ALS,178286946.252831,26851223.726656,2021-07-29T17:45:00
ALS,172432477.327165,21818114.123420,2021-07-29T18:00:00
ALS,173536633.541487,24055471.300599,2021-07-29T18:15:00
ALS,195063928.698980,24728335.883023,2021-07-29T18:30:00
ALS,195401645.538721,30518732.767806,2021-07-29T18:45:00
ALS,195003805.448565,25241006.106568,2021-07-29T19:00:00
ALS,209442853.905344,31269405.197887,2021-07-29T19:15:00
ALS,232465049.284608,33916263.779809,2021-07-29T19:30:00
ALS,236851208.507310,34639955.641762,2021-07-29T19:45:00
ALS,238112873.853177,30096909.302888,2021-07-29T20:00:00
ALS,261250524.338785,35521119.620028,2021-07-29T20:15:00
ALS,271909729.307842,45746905.943107,2021-07-29T20:30:00
ALS,274439494.367341,37851139.346746,2021-07-29T20:45:00
ALS,264574274.562683,23888839.966157,2021-07-29T21:00:00
ALS,271690045.429567,25057651.174902,2021-07-29T21:15:00
ALS,275289390.925659,25272689.953252,2021-07-29T21:30:00
ALS,243350325.544350,26346128.966802,2021-07-29T21:45:00
ALS,231565971.382004,28543597.857702,2021-07-29T22:00:00
ALS,214176675.329499,48077033.371034,2021-07-29T22:15:00
ALS,203593093.963764,25536203.209666,2021-07-29T22:30:00
ALS,187818597.344907,23543545.714114,2021-07-29T22:45:00
ALS,176565419.958773,21443198.063806,2021-07-29T23:00:00
ALS,196276407.717394,41879092.335727,2021-07-29T23:15:00
ALS,189511126.321432,50135972.873960,2021-07-29T23:30:00
ALS,151236666.688984,36767857.266419,2021-07-29T23:45:00
ALS,132466393.307042,22930065.622727,2021-07-30T00:00:00
ALS,123249424.915747,15919245.460420,2021-07-30T00:15:00
ALS,117749923.052026,24619350.092191,2021-07-30T00:30:00
ALS,103172969.543970,15441194.843206,2021-07-30T00:45:00
ALS,96316101.052551,12649519.527078,2021-07-30T01:00:00
ALS,94271809.983740,13797532.253931,2021-07-30T01:15:00
ALS,85687119.761567,13579146.050789,2021-07-30T01:30:00
ALS,82651351.493067,17147711.707790,2021-07-30T01:45:00
ALS,79377927.402969,11503960.923131,2021-07-30T02:00:00
ALS,82320826.703587,19992072.951202,2021-07-30T02:15:00
ALS,72311367.580338,34951046.326963,2021-07-30T02:30:00
ALS,67754773.601499,33249473.145414,2021-07-30T02:45:00
ALS,64016688.688393,8998135.553284,2021-07-30T03:00:00
ALS,64274976.525506,8062550.241300,2021-07-30T03:15:00
ALS,63334642.884512,25379119.021903,2021-07-30T03:30:00
ALS,64230610.957787,34742201.825658,2021-07-30T03:45:00
ALS,59394495.705066,6142984.357961,2021-07-30T04:00:00
ALS,54664680.754365,5755167.105730,2021-07-30T04:15:00
ALS,52022143.334770,4150636.822766,2021-07-30T04:30:00
ALS,49259926.344676,3158509.694860,2021-07-30T04:45:00
ALS,55175985.794157,6072657.317733,2021-07-30T05:00:00
ALS,80456400.716723,8938936.594617,2021-07-30T05:15:00
ALS,89740312.899493,5314931.619453,2021-07-30T05:30:00
ALS,104174720.248423,10254890.394909,2021-07-30T05:45:00
ALS,91678020.630094,7997863.238794,2021-07-30T06:00:00
ALS,81193416.017473,12290507.529744,2021-07-30T06:15:00
ALS,91735696.940043,11274895.890371,2021-07-30T06:30:00
ALS,88683417.638898,9530424.680645,2021-07-30T06:45:00
ALS,95918322.954553,11991087.945434,2021-07-30T07:00:00
ALS,114466589.323548,17012126.751102,2021-07-30T07:15:00
ALS,116432366.717006,16818411.605433,2021-07-30T07:30:00
ALS,115598985.888581,19345677.310458,2021-07-30T07:45:00
ALS,131114584.773902,23475992.065757,2021-07-30T08:00:00
ALS,125681604.743714,24529640.099496,2021-07-30T08:15:00
ALS,125294009.745709,26917658.475065,2021-07-30T08:30:00
ALS,156527568.856311,30376735.800298,2021-07-30T08:45:00
ALS,136327535.204384,30586087.146126,2021-07-30T09:00:00
ALS,155617998.646032,31383598.475360,2021-07-30T09:15:00
ALS,139379072.539885,32329639.431665,2021-07-30T09:30:00
ALS,138263023.312654,27860106.229241,2021-07-30T09:45:00
ALS,147140075.608806,26074339.347650,2021-07-30T10:00:00
ALS,136465954.534639,25542777.108029,2021-07-30T10:15:00
ALS,139630199.626589,30884845.323784,2021-07-30T10:30:00
ALS,153104765.461291,27713252.231357,2021-07-30T10:45:00
ALS,160780388.165054,28995094.264599,2021-07-30T11:00:00
