CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALS,197073464.099708,15152672.458339,2021-12-24T14:00:00
ALS,206886383.563311,15899164.560942,2021-12-24T14:15:00
ALS,206615840.390308,19664277.564488,2021-12-24T14:30:00
ALS,210243253.869094,18713314.669066,2021-12-24T14:45:00
ALS,180424506.221210,17723762.131178,2021-12-24T15:00:00
ALS,184360244.190851,21083799.609615,2021-12-24T15:15:00
ALS,170741410.317058,21091469.144268,2021-12-24T15:30:00
ALS,164000660.545174,19676872.068951,2021-12-24T15:45:00
ALS,161977812.718894,19499587.353720,2021-12-24T16:00:00
ALS,143802316.606499,12334610.228828,2021-12-24T16:15:00
ALS,181480962.893788,14740944.026683,2021-12-24T16:30:00
ALS,151678836.869297,14427917.483123,2021-12-24T16:45:00
ALS,137115107.183247,16714032.731180,2021-12-24T17:00:00
ALS,142556558.653144,14699138.697687,2021-12-24T17:15:00
ALS,158535230.533941,12923007.653271,2021-12-24T17:30:00
ALS,160351242.224473,10710573.637172,2021-12-24T17:45:00
ALS,151627506.329783,9729891.476122,2021-12-24T18:00:00
ALS,134633077.532073,9945600.395159,2021-12-24T18:15:00
ALS,141126699.251908,10925748.666471,2021-12-24T18:30:00
ALS,141393544.418201,9319822.752446,2021-12-24T18:45:00
ALS,142347167.914122,14232511.376329,2021-12-24T19:00:00
ALS,160235397.751866,11501864.340232,2021-12-24T19:15:00
ALS,171038119.923345,15959807.196846,2021-12-24T19:30:00
ALS,174236127.563695,17417932.061048,2021-12-24T19:45:00
ALS,174268165.038733,15322137.025499,2021-12-24T20:00:00
ALS,188244420.874767,14027682.009846,2021-12-24T20:15:00
ALS,177700350.980916,12444136.006980,2021-12-24T20:30:00
ALS,173875295.223120,11988472.556844,2021-12-24T20:45:00
ALS,188532496.367165,13644367.979968,2021-12-24T21:00:00
ALS,193051576.956430,14736992.964161,2021-12-24T21:15:00
ALS,199544822.728214,16042794.077858,2021-12-24T21:30:00
ALS,189964334.257609,14691032.697085,2021-12-24T21:45:00
ALS,190662877.467843,13659438.232153,2021-12-24T22:00:00
ALS,193863330.611544,13437404.426134,2021-12-24T22:15:00
ALS,202645980.315299,14285967.202493,2021-12-24T22:30:00
ALS,203876372.553239,13243127.273448,2021-12-24T22:45:00
ALS,184035257.532026,28260707.984423,2021-12-24T23:00:00
ALS,186474781.440528,34046406.052880,2021-12-24T23:15:00
ALS,180254315.781678,15088283.463329,2021-12-24T23:30:00
ALS,176288489.582843,13631300.041947,2021-12-24T23:45:00
ALS,182805202.976667,14969659.704427,2021-12-25T00:00:00
ALS,203675214.878912,29218485.739693,2021-12-25T00:15:00
ALS,200675883.283304,36602639.574060,2021-12-25T00:30:00
ALS,163322756.072591,22777278.210524,2021-12-25T00:45:00
ALS,147276858.235379,18646339.606543,2021-12-25T01:00:00
ALS,150953266.585378,14083833.007496,2021-12-25T01:15:00
ALS,139554092.353338,8583330.806121,2021-12-25T01:30:00
ALS,115163895.684833,8405491.973119,2021-12-25T01:45:00
ALS,111851421.909758,12886789.501754,2021-12-25T02:00:00
ALS,113867905.696824,14066453.503351,2021-12-25T02:15:00
ALS,103349287.635805,15609672.474954,2021-12-25T02:30:00
ALS,100077665.784854,24299522.300267,2021-12-25T02:45:00
ALS,92554523.639675,9030616.608003,2021-12-25T03:00:00
ALS,95888023.743192,16891980.236745,2021-12-25T03:15:00
ALS,86838762.377636,14090937.574176,2021-12-25T03:30:00
ALS,80908932.220203,9721724.838391,2021-12-25T03:45:00
ALS,79751670.667068,9528825.110133,2021-12-25T04:00:00
ALS,73912558.280339,6686160.400965,2021-12-25T04:15:00
ALS,73473571.660060,7212319.061070,2021-12-25T04:30:00
ALS,70993395.438014,47112620.819597,2021-12-25T04:45:00
ALS,64041498.228484,13568571.779746,2021-12-25T05:00:00
ALS,61601442.318803,6882521.962702,2021-12-25T05:15:00
ALS,60564541.119867,9214073.440540,2021-12-25T05:30:00
ALS,62234860.511649,11079949.598858,2021-12-25T05:45:00
ALS,58592524.132213,5860967.888706,2021-12-25T06:00:00
ALS,60898764.774596,7419247.138748,2021-12-25T06:15:00
ALS,55241233.926129,6125830.577889,2021-12-25T06:30:00
ALS,56266434.764122,6966933.868523,2021-12-25T06:45:00
ALS,57530217.244762,7300121.046753,2021-12-25T07:00:00
ALS,59097638.410597,9714140.850655,2021-12-25T07:15:00
ALS,58410131.000871,11187176.838542,2021-12-25T07:30:00
ALS,65075586.836446,9809833.500735,2021-12-25T07:45:00
ALS,69553633.632891,8336578.281926,2021-12-25T08:00:00
ALS,71997577.472947,8274456.582241,2021-12-25T08:15:00
ALS,76721266.601641,8155830.495398,2021-12-25T08:30:00
ALS,89867045.041474,9106213.574725,2021-12-25T08:45:00
ALS,92650761.822592,9467803.810143,2021-12-25T09:00:00
ALS,94823596.219935,8731500.943539,2021-12-25T09:15:00
ALS,108135461.829938,8862483.759199,2021-12-25T09:30:00
ALS,111677151.534500,12438408.454022,2021-12-25T09:45:00
ALS,117676627.552495,9643442.793774,2021-12-25T10:00:00
ALS,122326027.360719,8090555.527014,2021-12-25T10:15:00
ALS,132445579.133340,9666683.633624,2021-12-25T10:30:00
ALS,133178966.480035,8497353.736248,2021-12-25T10:45:00
ALS,141401853.032810,9912494.598588,2021-12-25T11:00:00
ALS,140786211.859903,11512692.787638,2021-12-25T11:15:00
ALS,154532130.932174,10944495.699348,2021-12-25T11:30:00
ALS,159780135.198502,10954031.455623,2021-12-25T11:45:00
ALS,155382486.993211,11609828.445645,2021-12-25T12:00:00
ALS,162147666.171688,11011886.607360,2021-12-25T12:15:00
ALS,166496628.504291,11637081.419181,2021-12-25T12:30:00
ALS,227459320.039295,10638345.130576,2021-12-25T12:45:00
ALS,232842816.422048,12732121.839002,2021-12-25T13:00:00
ALS,183812156.790106,13218872.626402,2021-12-25T13:15:00
ALS,177917022.602400,10915832.092694,2021-12-25T13:30:00
ALS,189083958.598205,10153741.518876,2021-12-25T13:45:00
ALS,194065251.878711,11769443.815051,2021-12-25T14:00:00
ALS,189406168.591649,13128595.111335,2021-12-25T14:15:00
ALS,161028315.799941,13003537.267384,2021-12-25T14:30:00
ALS,161143067.047828,11844627.565364,2021-12-25T14:45:00
ALS,171475324.083825,11002331.285151,2021-12-25T15:00:00
ALS,161402855.410169,16044685.465604,2021-12-25T15:15:00
ALS,168051087.059942,13276423.622468,2021-12-25T15:30:00
ALS,170744991.154007,13577558.581252,2021-12-25T15:45:00
ALS,164235104.276181,12144141.728105,2021-12-25T16:00:00
ALS,156579698.177509,9117837.310468,2021-12-25T16:15:00
ALS,162009608.437603,9733337.014320,2021-12-25T16:30:00
ALS,173973226.808427,10225577.709136,2021-12-25T16:45:00
ALS,175163161.866435,11297859.831971,2021-12-25T17:00:00
ALS,174773340.745774,18962317.297748,2021-12-25T17:15:00
ALS,183518255.357645,15732904.272979,2021-12-25T17:30:00
ALS,186475859.360845,18305912.748088,2021-12-25T17:45:00
ALS,178328142.789331,23900866.535307,2021-12-25T18:00:00
ALS,184002320.180678,14794925.971333,2021-12-25T18:15:00
ALS,216554877.897426,14461967.365681,2021-12-25T18:30:00
ALS,223801936.541654,13117878.761975,2021-12-25T18:45:00
ALS,213131357.164351,12516599.542473,2021-12-25T19:00:00
ALS,216154700.167899,17076695.916022,2021-12-25T19:15:00
ALS,233177959.755688,15245074.907236,2021-12-25T19:30:00
ALS,242987160.343706,13063659.874843,2021-12-25T19:45:00
ALS,253938737.605629,13655687.694128,2021-12-25T20:00:00
ALS,257518478.108803,14139320.658213,2021-12-25T20:15:00
ALS,267632954.900304,13161828.607698,2021-12-25T20:30:00
ALS,273152655.367380,12450828.227823,2021-12-25T20:45:00
ALS,276981029.800641,15639497.317331,2021-12-25T21:00:00
ALS,278674488.649413,17402806.531437,2021-12-25T21:15:00
ALS,277095657.073277,16989990.790860,2021-12-25T21:30:00
ALS,276087883.089080,15594732.242471,2021-12-25T21:45:00
ALS,284660712.024672,20313210.346232,2021-12-25T22:00:00
ALS,279815982.101378,21900193.971832,2021-12-25T22:15:00
ALS,264070879.740632,15320059.188983,2021-12-25T22:30:00
ALS,240594019.557958,10559357.881227,2021-12-25T22:45:00
ALS,217165268.055359,14365592.155114,2021-12-25T23:00:00
ALS,211507726.856069,31826173.655015,2021-12-25T23:15:00
ALS,265040310.378460,40743170.177716,2021-12-25T23:30:00
ALS,200834764.028981,14581387.290501,2021-12-25T23:45:00
ALS,198760814.743521,11831180.367891,2021-12-26T00:00:00
ALS,201696981.397873,13915499.815563,2021-12-26T00:15:00
ALS,191549105.437653,13316905.078609,2021-12-26T00:30:00
ALS,173404188.659128,12003323.612119,2021-12-26T00:45:00
ALS,172826842.996257,14044537.682773,2021-12-26T01:00:00
ALS,155956088.728908,11331255.171711,2021-12-26T01:15:00
ALS,142828564.965155,10207785.997333,2021-12-26T01:30:00
ALS,141891325.901953,10822590.243695,2021-12-26T01:45:00
ALS,143043818.711456,11247487.262758,2021-12-26T02:00:00
ALS,123331666.867136,13581341.322742,2021-12-26T02:15:00
ALS,105768712.316902,12795436.661644,2021-12-26T02:30:00
ALS,112322919.740151,16261154.185814,2021-12-26T02:45:00
ALS,104697411.516817,15724420.266313,2021-12-26T03:00:00
ALS,97763155.476725,22095723.425255,2021-12-26T03:15:00
ALS,92274628.728172,13571806.681187,2021-12-26T03:30:00
ALS,84107435.126465,9112232.253481,2021-12-26T03:45:00
ALS,82792367.481109,11467999.264481,2021-12-26T04:00:00
ALS,77491585.966895,8585046.884230,2021-12-26T04:15:00
ALS,74027309.692714,11430775.260285,2021-12-26T04:30:00
ALS,71407180.698472,48694362.862364,2021-12-26T04:45:00
ALS,68553959.165926,7933285.827656,2021-12-26T05:00:00
ALS,69255659.906239,6998215.850778,2021-12-26T05:15:00
ALS,67350973.392395,6518460.733767,2021-12-26T05:30:00
ALS,67038452.323364,6722020.631302,2021-12-26T05:45:00
ALS,73159977.639910,9327758.070414,2021-12-26T06:00:00
ALS,78961978.997394,12761459.179096,2021-12-26T06:15:00
ALS,74680671.282973,8687225.774989,2021-12-26T06:30:00
ALS,76098677.716991,7505722.315318,2021-12-26T06:45:00
ALS,78849192.453845,7057761.588177,2021-12-26T07:00:00
ALS,74942142.217235,8503354.100243,2021-12-26T07:15:00
ALS,72440118.253068,8787688.662541,2021-12-26T07:30:00
ALS,75890864.569237,9345227.902485,2021-12-26T07:45:00
ALS,79428477.236458,8703350.333392,2021-12-26T08:00:00
ALS,80098280.615909,7889969.900646,2021-12-26T08:15:00
ALS,83939974.546950,8471814.682691,2021-12-26T08:30:00
ALS,91929427.846648,8445381.469137,2021-12-26T08:45:00
ALS,96292749.193182,8594079.312814,2021-12-26T09:00:00
ALS,100394198.860731,9199126.149104,2021-12-26T09:15:00
ALS,106799705.156529,8965033.855007,2021-12-26T09:30:00
ALS,114973195.183396,9013134.194382,2021-12-26T09:45:00
ALS,127584082.357794,8622637.648292,2021-12-26T10:00:00
ALS,129627777.377513,10363099.494392,2021-12-26T10:15:00
ALS,135221336.112952,11366843.956805,2021-12-26T10:30:00
ALS,145435646.753680,8966569.193768,2021-12-26T10:45:00
ALS,148233045.819885,8223406.107471,2021-12-26T11:00:00
ALS,149501366.370753,16319925.058772,2021-12-26T11:15:00
ALS,154340980.844149,10355044.405507,2021-12-26T11:30:00
ALS,159458082.986131,9279635.529145,2021-12-26T11:45:00
ALS,177560818.064680,10619742.126471,2021-12-26T12:00:00
ALS,175954008.243022,9474142.207200,2021-12-26T12:15:00
ALS,189801999.198357,11466663.795267,2021-12-26T12:30:00
ALS,183946822.881628,9806003.731927,2021-12-26T12:45:00
ALS,213543870.333063,11005511.242461,2021-12-26T13:00:00
ALS,165512419.514727,12630910.063467,2021-12-26T13:15:00
ALS,164250540.564454,11733518.516748,2021-12-26T13:30:00
ALS,168552753.414769,10412331.887849,2021-12-26T13:45:00
ALS,170534950.614977,8098485.928535,2021-12-26T14:00:00
ALS,177883909.479751,13720964.604490,2021-12-26T14:15:00
ALS,179272426.063670,15152168.312497,2021-12-26T14:30:00
ALS,228184946.463501,18793574.203461,2021-12-26T14:45:00
ALS,198180537.959251,12989342.712263,2021-12-26T15:00:00
ALS,205502631.092182,14132030.009426,2021-12-26T15:15:00
ALS,191466676.771749,14672107.648232,2021-12-26T15:30:00
ALS,187056502.969347,15880760.422034,2021-12-26T15:45:00
ALS,197081514.842042,12247936.676654,2021-12-26T16:00:00
ALS,195908962.989539,13678966.516601,2021-12-26T16:15:00
ALS,221708013.892178,14639652.142787,2021-12-26T16:30:00
ALS,215288601.578696,12271705.721621,2021-12-26T16:45:00
ALS,219304009.877075,11564764.801188,2021-12-26T17:00:00
ALS,220414310.174623,12074306.651137,2021-12-26T17:15:00
ALS,223745359.044146,14521867.420661,2021-12-26T17:30:00
ALS,214390197.763339,14765584.857036,2021-12-26T17:45:00
ALS,216606886.545206,13040863.503198,2021-12-26T18:00:00
ALS,219279609.537607,17226495.096656,2021-12-26T18:15:00
ALS,221856633.545167,21219895.321082,2021-12-26T18:30:00
ALS,223275046.433522,19290711.847819,2021-12-26T18:45:00
ALS,229980462.394031,18753729.286590,2021-12-26T19:00:00
ALS,231664193.251867,18287698.151798,2021-12-26T19:15:00
ALS,257800278.318679,17142167.551170,2021-12-26T19:30:00
ALS,263078738.170816,16534963.878723,2021-12-26T19:45:00
ALS,264650741.034375,16778599.137766,2021-12-26T20:00:00
ALS,291000982.266091,23765588.394568,2021-12-26T20:15:00
ALS,298026035.403588,20632003.212578,2021-12-26T20:30:00
ALS,283869790.266548,22234639.259279,2021-12-26T20:45:00
ALS,292288345.778870,22837598.985212,2021-12-26T21:00:00
ALS,300326426.559973,21607286.526844,2021-12-26T21:15:00
ALS,306247663.147743,22392712.549497,2021-12-26T21:30:00
ALS,312516998.620161,23117666.784017,2021-12-26T21:45:00
ALS,297330808.000210,28212009.921053,2021-12-26T22:00:00
ALS,323352586.509008,23695966.939866,2021-12-26T22:15:00
ALS,309117291.304344,23425885.803532,2021-12-26T22:30:00
ALS,280785822.512598,20408459.943326,2021-12-26T22:45:00
ALS,266430456.860743,26082626.921956,2021-12-26T23:00:00
ALS,253826258.387736,31589093.456640,2021-12-26T23:15:00
ALS,230008518.528959,20626465.629008,2021-12-26T23:30:00
ALS,239314847.421358,25700791.355460,2021-12-26T23:45:00
ALS,230109375.245320,20168805.006435,2021-12-27T00:00:00
ALS,225792928.696461,21837185.091689,2021-12-27T00:15:00
ALS,198826811.425128,19584864.417075,2021-12-27T00:30:00
ALS,188185499.431440,20201747.204655,2021-12-27T00:45:00
ALS,170226140.620226,20736780.375831,2021-12-27T01:00:00
ALS,148168868.993192,20058060.933080,2021-12-27T01:15:00
ALS,135012723.293809,18191491.156385,2021-12-27T01:30:00
ALS,129921018.796415,16945739.530981,2021-12-27T01:45:00
ALS,123410640.743170,17534460.309665,2021-12-27T02:00:00
ALS,112535068.252198,14077964.883724,2021-12-27T02:15:00
ALS,105503326.619852,14158024.422292,2021-12-27T02:30:00
ALS,97846611.723167,14499675.189567,2021-12-27T02:45:00
ALS,94131887.374181,8958883.914937,2021-12-27T03:00:00
ALS,92395114.881003,16088892.124512,2021-12-27T03:15:00
ALS,88840388.087475,12465162.645460,2021-12-27T03:30:00
ALS,77602747.232303,7633292.577141,2021-12-27T03:45:00
ALS,73418689.023415,7289674.521750,2021-12-27T04:00:00
ALS,68973579.963603,8106206.621178,2021-12-27T04:15:00
ALS,63511442.056001,11787894.557652,2021-12-27T04:30:00
ALS,62142623.837230,47443387.104367,2021-12-27T04:45:00
ALS,57887688.064666,6935407.537543,2021-12-27T05:00:00
ALS,54514340.438949,4912716.877790,2021-12-27T05:15:00
ALS,56945412.258952,5441282.988678,2021-12-27T05:30:00
ALS,57261265.161282,6608909.917744,2021-12-27T05:45:00
ALS,57506881.842602,7874393.980253,2021-12-27T06:00:00
ALS,57785838.322480,6367296.834254,2021-12-27T06:15:00
ALS,63415678.692431,5852059.463167,2021-12-27T06:30:00
ALS,70055946.651275,10589877.336346,2021-12-27T06:45:00
ALS,64669964.556892,18851981.201847,2021-12-27T07:00:00
ALS,71099425.971486,27424581.886530,2021-12-27T07:15:00
ALS,77970485.606347,30300664.738770,2021-12-27T07:30:00
ALS,82406232.428551,25430306.304012,2021-12-27T07:45:00
ALS,99323511.439690,22647692.196929,2021-12-27T08:00:00
ALS,113122239.775156,23728713.067949,2021-12-27T08:15:00
ALS,131104099.662382,29169386.975755,2021-12-27T08:30:00
ALS,130267338.532189,28101963.903400,2021-12-27T08:45:00
ALS,112065857.645922,30472789.848494,2021-12-27T09:00:00
ALS,115886267.602589,27717924.618947,2021-12-27T09:15:00
ALS,116776609.863126,28325031.197288,2021-12-27T09:30:00
ALS,117365056.434351,30374798.177721,2021-12-27T09:45:00
ALS,135035176.578841,27052963.171910,2021-12-27T10:00:00
ALS,161731296.587143,39570123.915833,2021-12-27T10:15:00
ALS,169673601.152954,38357131.162803,2021-12-27T10:30:00
ALS,129868257.628305,28616960.806995,2021-12-27T10:45:00
ALS,122355280.735565,31052995.766053,2021-12-27T11:00:00
ALS,139356010.912050,37607713.376772,2021-12-27T11:15:00
ALS,127886502.627745,26017915.565919,2021-12-27T11:30:00
ALS,136733245.239122,14232366.675913,2021-12-27T11:45:00
ALS,146003182.842694,15058880.234653,2021-12-27T12:00:00
ALS,153294580.547795,11764601.784189,2021-12-27T12:15:00
ALS,159974695.247062,15734828.908110,2021-12-27T12:30:00
ALS,146783446.657018,18234112.802969,2021-12-27T12:45:00
ALS,161727868.328749,23698735.393101,2021-12-27T13:00:00
ALS,156656485.101048,20361179.244733,2021-12-27T13:15:00
ALS,155493802.974860,21358176.497900,2021-12-27T13:30:00
ALS,154314296.351467,25431341.197107,2021-12-27T13:45:00
ALS,177026286.638563,24078278.320999,2021-12-27T14:00:00
ALS,161422045.923727,24877272.191462,2021-12-27T14:15:00
ALS,154958690.839911,19370540.094500,2021-12-27T14:30:00
ALS,158834464.156420,22080668.822603,2021-12-27T14:45:00
ALS,146593994.028341,27913166.408315,2021-12-27T15:00:00
ALS,162087448.749279,27934512.800143,2021-12-27T15:15:00
ALS,197431275.946896,25762365.944888,2021-12-27T15:30:00
ALS,191540376.069026,28829776.661088,2021-12-27T15:45:00
ALS,238708424.364381,27269884.582302,2021-12-27T16:00:00
ALS,187947579.186697,23752535.887759,2021-12-27T16:15:00
ALS,176306629.245505,24114426.923019,2021-12-27T16:30:00
ALS,182473086.777130,25711640.238135,2021-12-27T16:45:00
ALS,181706590.761459,24208843.669440,2021-12-27T17:00:00
ALS,172034867.352799,21318140.492120,2021-12-27T17:15:00
ALS,180760754.452587,22197348.882104,2021-12-27T17:30:00
ALS,193623637.095408,22425417.640326,2021-12-27T17:45:00
ALS,209561770.717493,19925639.361451,2021-12-27T18:00:00
ALS,208272963.389685,29538371.532636,2021-12-27T18:15:00
ALS,228236677.075237,20804074.860702,2021-12-27T18:30:00
ALS,227685789.156338,20222694.421692,2021-12-27T18:45:00
ALS,220567646.899290,17755237.301522,2021-12-27T19:00:00
ALS,247035035.399683,27693672.195290,2021-12-27T19:15:00
ALS,256546559.213886,18827646.520381,2021-12-27T19:30:00
ALS,270871534.614708,23438261.868710,2021-12-27T19:45:00
ALS,309248892.030945,24451854.405504,2021-12-27T20:00:00
ALS,313916061.139817,33262630.883884,2021-12-27T20:15:00
ALS,310051895.682875,31901994.286439,2021-12-27T20:30:00
ALS,323822664.748999,25949401.236033,2021-12-27T20:45:00
ALS,311141240.381601,19243667.814966,2021-12-27T21:00:00
ALS,301129628.897447,21277808.667169,2021-12-27T21:15:00
ALS,312703617.360771,20636941.166498,2021-12-27T21:30:00
ALS,301840561.945021,20277186.819652,2021-12-27T21:45:00
ALS,301260541.874921,18109924.794048,2021-12-27T22:00:00
ALS,293657732.457886,17967042.990451,2021-12-27T22:15:00
ALS,279664706.006367,20438812.947203,2021-12-27T22:30:00
ALS,303344824.464660,18418520.224497,2021-12-27T22:45:00
ALS,251794593.461328,20232623.060273,2021-12-27T23:00:00
ALS,250297545.710789,44876651.099592,2021-12-27T23:15:00
ALS,232969478.351401,17292828.749842,2021-12-27T23:30:00
ALS,216305010.945994,21343955.022185,2021-12-27T23:45:00
ALS,200941297.967770,17716356.007084,2021-12-28T00:00:00
ALS,217416160.640579,36421775.105940,2021-12-28T00:15:00
ALS,214299474.089195,44076974.834705,2021-12-28T00:30:00
ALS,192104541.151409,22549661.629240,2021-12-28T00:45:00
ALS,186667304.733588,20132458.841003,2021-12-28T01:00:00
ALS,166126359.594163,19256913.283651,2021-12-28T01:15:00
ALS,146151739.672304,18958847.436605,2021-12-28T01:30:00
ALS,136102211.179080,16274047.633773,2021-12-28T01:45:00
ALS,126562185.736400,19638718.000817,2021-12-28T02:00:00
ALS,119225988.512811,23324227.459789,2021-12-28T02:15:00
ALS,112787496.439311,16620845.878825,2021-12-28T02:30:00
ALS,113039928.299914,17080989.928616,2021-12-28T02:45:00
ALS,104276500.506337,17862678.185649,2021-12-28T03:00:00
ALS,104384683.364630,22416735.924608,2021-12-28T03:15:00
ALS,89929678.279415,17276501.395602,2021-12-28T03:30:00
ALS,88522522.405846,16517096.593109,2021-12-28T03:45:00
ALS,153727391.720533,14498048.590347,2021-12-28T04:00:00
ALS,81854535.013553,11576329.402810,2021-12-28T04:15:00
ALS,69701517.335766,12407883.454345,2021-12-28T04:30:00
ALS,71481428.025965,54259813.915221,2021-12-28T04:45:00
ALS,70883893.717415,18062631.672648,2021-12-28T05:00:00
ALS,68356713.837810,10347030.552366,2021-12-28T05:15:00
ALS,68600237.292631,9869072.015243,2021-12-28T05:30:00
ALS,70832268.143729,10887558.675394,2021-12-28T05:45:00
ALS,69601150.243642,11455096.140190,2021-12-28T06:00:00
ALS,67919213.362675,11427376.501784,2021-12-28T06:15:00
ALS,70419265.114044,11840968.586273,2021-12-28T06:30:00
ALS,70964074.138071,10943458.512884,2021-12-28T06:45:00
ALS,75235800.407247,10856979.212742,2021-12-28T07:00:00
ALS,83460718.461403,21276375.995156,2021-12-28T07:15:00
ALS,80082888.175328,16760873.425410,2021-12-28T07:30:00
ALS,83233593.232799,18227921.038077,2021-12-28T07:45:00
ALS,90329095.532068,15679970.569801,2021-12-28T08:00:00
ALS,96413988.368508,19886060.330792,2021-12-28T08:15:00
ALS,106360619.411886,20627131.148504,2021-12-28T08:30:00
ALS,125882086.701844,20085879.514140,2021-12-28T08:45:00
ALS,137270087.841124,21401166.548622,2021-12-28T09:00:00
ALS,139829899.857806,23998514.491769,2021-12-28T09:15:00
ALS,130385868.666604,16962528.842484,2021-12-28T09:30:00
ALS,130092605.855943,17252685.079177,2021-12-28T09:45:00
ALS,144187148.808451,17627620.714629,2021-12-28T10:00:00
ALS,143950866.276877,17868612.392245,2021-12-28T10:15:00
ALS,186674507.319852,21272746.001659,2021-12-28T10:30:00
ALS,164986070.059821,18767170.270141,2021-12-28T10:45:00
ALS,167039345.368589,18790905.053682,2021-12-28T11:00:00
ALS,155778781.548978,20251204.695147,2021-12-28T11:15:00
ALS,158113354.533086,20228726.449731,2021-12-28T11:30:00
ALS,166080736.762041,18707056.349262,2021-12-28T11:45:00
ALS,162109356.274349,16830573.169391,2021-12-28T12:00:00
ALS,172002249.040473,15788709.180495,2021-12-28T12:15:00
ALS,171775557.903064,17455789.356451,2021-12-28T12:30:00
ALS,173369352.542934,16705293.304148,2021-12-28T12:45:00
ALS,184845380.742014,20494993.044420,2021-12-28T13:00:00
ALS,169338332.001432,19005496.453750,2021-12-28T13:15:00
ALS,173036671.511351,19107731.608626,2021-12-28T13:30:00
ALS,195565683.847314,18793735.133038,2021-12-28T13:45:00
ALS,199886152.232542,20106110.571884,2021-12-28T14:00:00
ALS,191360064.591672,19610865.339036,2021-12-28T14:15:00
ALS,181782656.176712,20148760.301465,2021-12-28T14:30:00
ALS,194811296.684796,25461488.262746,2021-12-28T14:45:00
ALS,181481636.825575,22258335.170345,2021-12-28T15:00:00
ALS,179310026.582773,15227245.414415,2021-12-28T15:15:00
ALS,187099374.359719,18105224.233856,2021-12-28T15:30:00
ALS,175611277.648191,17823419.130310,2021-12-28T15:45:00
ALS,175736570.959147,20733020.214846,2021-12-28T16:00:00
ALS,178089777.084784,25479166.399961,2021-12-28T16:15:00
ALS,205157135.637622,32379743.224921,2021-12-28T16:30:00
ALS,191232023.974987,28122565.161479,2021-12-28T16:45:00
ALS,200406934.924341,15965279.470742,2021-12-28T17:00:00
ALS,210687750.123776,19256808.151917,2021-12-28T17:15:00
ALS,209451605.161259,16835060.473257,2021-12-28T17:30:00
ALS,212025327.685566,15010665.833041,2021-12-28T17:45:00
ALS,226317463.437142,14656735.060731,2021-12-28T18:00:00
ALS,216674256.400790,11710386.984534,2021-12-28T18:15:00
ALS,235799300.690118,14736985.301080,2021-12-28T18:30:00
ALS,280725622.451543,16202319.413164,2021-12-28T18:45:00
ALS,253934132.316438,13561184.583692,2021-12-28T19:00:00
ALS,242874672.868480,13263069.635508,2021-12-28T19:15:00
ALS,257823777.284055,14718909.563091,2021-12-28T19:30:00
ALS,280310659.761595,15340312.105700,2021-12-28T19:45:00
ALS,296264797.892437,17268653.730114,2021-12-28T20:00:00
ALS,278012457.155045,15414210.365979,2021-12-28T20:15:00
ALS,306570986.874811,14965733.463746,2021-12-28T20:30:00
ALS,320647516.261460,13166329.947081,2021-12-28T20:45:00
ALS,345920372.491485,16530105.031157,2021-12-28T21:00:00
ALS,340605790.194769,15252261.311985,2021-12-28T21:15:00
ALS,314007006.153456,18363518.457527,2021-12-28T21:30:00
ALS,325056119.157055,18467823.938292,2021-12-28T21:45:00
ALS,330331830.570302,31448132.209139,2021-12-28T22:00:00
ALS,312448428.131746,14523341.031827,2021-12-28T22:15:00
ALS,323104691.941446,14067429.662361,2021-12-28T22:30:00
ALS,285095512.992316,15589243.843019,2021-12-28T22:45:00
ALS,269849852.433856,13519658.957718,2021-12-28T23:00:00
ALS,245344131.481394,37546506.296195,2021-12-28T23:15:00
ALS,232220194.102179,11907403.457096,2021-12-28T23:30:00
ALS,219960300.951835,18206222.295265,2021-12-28T23:45:00
ALS,209270699.515454,18435717.009779,2021-12-29T00:00:00
ALS,213471014.109190,23576359.133574,2021-12-29T00:15:00
ALS,212571332.035237,25209870.984385,2021-12-29T00:30:00
ALS,212489196.886518,22501304.001518,2021-12-29T00:45:00
ALS,201216797.694104,22265738.793477,2021-12-29T01:00:00
ALS,162361565.647341,22514571.442788,2021-12-29T01:15:00
ALS,146611738.275024,20410509.118413,2021-12-29T01:30:00
ALS,145852743.290214,13896808.046380,2021-12-29T01:45:00
ALS,137725264.024848,13194592.434905,2021-12-29T02:00:00
ALS,130249230.522928,24766856.756711,2021-12-29T02:15:00
ALS,122291220.315111,10069044.638059,2021-12-29T02:30:00
ALS,114456561.702904,12891400.384014,2021-12-29T02:45:00
ALS,108187845.296261,12459173.036188,2021-12-29T03:00:00
ALS,115665496.927607,23320818.795660,2021-12-29T03:15:00
ALS,108489961.297226,15247737.854778,2021-12-29T03:30:00
ALS,103254914.085714,18334944.661874,2021-12-29T03:45:00
ALS,100486055.185737,17896659.047997,2021-12-29T04:00:00
ALS,95123267.166246,18047057.120523,2021-12-29T04:15:00
ALS,87048696.045342,14093087.698941,2021-12-29T04:30:00
ALS,84756626.228950,50496328.782105,2021-12-29T04:45:00
ALS,107598426.800788,12463150.993524,2021-12-29T05:00:00
ALS,89359618.948399,7148311.449587,2021-12-29T05:15:00
ALS,82103322.377325,8170399.344750,2021-12-29T05:30:00
ALS,87430780.540845,8350591.733414,2021-12-29T05:45:00
ALS,93336605.777438,7605747.365977,2021-12-29T06:00:00
ALS,87229415.391785,9983499.035248,2021-12-29T06:15:00
