CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALS,215103780.808654,21063593.085369,2022-05-29T16:30:00
ALS,228114772.296766,17561155.209046,2022-05-29T16:45:00
ALS,243376036.811612,13172075.123133,2022-05-29T17:00:00
ALS,231432798.490353,15250769.758406,2022-05-29T17:15:00
ALS,255294167.287868,20289709.942121,2022-05-29T17:30:00
ALS,264651883.060918,25837698.183883,2022-05-29T17:45:00
ALS,253425206.294168,26616600.378367,2022-05-29T18:00:00
ALS,263903724.350385,29644163.109393,2022-05-29T18:15:00
ALS,266065600.562699,25610291.011336,2022-05-29T18:30:00
ALS,299074334.743285,19319418.371229,2022-05-29T18:45:00
ALS,308144014.515569,20727660.796760,2022-05-29T19:00:00
ALS,304895917.874888,17184764.493520,2022-05-29T19:15:00
ALS,330093731.086342,19826469.222658,2022-05-29T19:30:00
ALS,345189780.413302,18947979.074764,2022-05-29T19:45:00
ALS,360156105.879454,20293120.424942,2022-05-29T20:00:00
ALS,366277119.448401,27017589.957997,2022-05-29T20:15:00
ALS,344940273.120457,24152224.029741,2022-05-29T20:30:00
ALS,347999528.287514,25238292.621900,2022-05-29T20:45:00
ALS,348134334.135822,21806447.008583,2022-05-29T21:00:00
ALS,373163110.535442,22033554.297040,2022-05-29T21:15:00
ALS,364965127.483718,23169195.820941,2022-05-29T21:30:00
ALS,366289380.685408,22523353.014931,2022-05-29T21:45:00
ALS,362172192.888117,22583925.167139,2022-05-29T22:00:00
ALS,309472534.490797,23620800.668316,2022-05-29T22:15:00
ALS,259798026.327275,15762252.656297,2022-05-29T22:30:00
ALS,215468043.858607,14368555.724699,2022-05-29T22:45:00
ALS,197122134.648223,11423184.481944,2022-05-29T23:00:00
ALS,188884401.992342,18867683.487642,2022-05-29T23:15:00
ALS,172819773.642118,12956335.046453,2022-05-29T23:30:00
ALS,164797500.016167,13663486.599019,2022-05-29T23:45:00
ALS,158451332.618839,13218352.756872,2022-05-30T00:00:00
ALS,145692052.591162,13209508.276432,2022-05-30T00:15:00
ALS,137680099.040490,13484166.466011,2022-05-30T00:30:00
ALS,129407353.020723,12114962.434600,2022-05-30T00:45:00
ALS,121352824.073486,17238735.324844,2022-05-30T01:00:00
ALS,114710737.597087,13001504.839873,2022-05-30T01:15:00
ALS,110972183.188937,10172990.345938,2022-05-30T01:30:00
ALS,104200209.420240,14975935.605244,2022-05-30T01:45:00
ALS,100531136.045806,13722702.970859,2022-05-30T02:00:00
ALS,90693065.849170,15502255.144408,2022-05-30T02:15:00
ALS,90035990.352062,13305383.385389,2022-05-30T02:30:00
ALS,82315971.067008,8003350.835997,2022-05-30T02:45:00
ALS,77482104.670492,7426958.729384,2022-05-30T03:00:00
ALS,76776056.186055,7724637.764113,2022-05-30T03:15:00
ALS,73845194.370840,7124383.067408,2022-05-30T03:30:00
ALS,75893935.430456,33062014.340700,2022-05-30T03:45:00
ALS,79126045.015321,28022722.430157,2022-05-30T04:00:00
ALS,68738683.754475,8092370.509827,2022-05-30T04:15:00
ALS,74177146.164958,9279503.296267,2022-05-30T04:30:00
ALS,67076545.506347,8981761.979420,2022-05-30T04:45:00
ALS,72477400.308229,8890907.810162,2022-05-30T05:00:00
ALS,77279654.530518,8341639.099215,2022-05-30T05:15:00
ALS,86357854.647012,9305984.455029,2022-05-30T05:30:00
ALS,94400468.078343,12836786.369187,2022-05-30T05:45:00
ALS,105408125.949673,13169667.197431,2022-05-30T06:00:00
ALS,113968619.225307,17099614.357599,2022-05-30T06:15:00
ALS,127608261.505435,23883045.210830,2022-05-30T06:30:00
ALS,146091264.162382,21937014.442897,2022-05-30T06:45:00
ALS,174184031.729710,19571830.703214,2022-05-30T07:00:00
ALS,177088288.913399,19914179.519888,2022-05-30T07:15:00
ALS,186840443.213207,25634398.980124,2022-05-30T07:30:00
ALS,170016683.902598,22492625.077751,2022-05-30T07:45:00
ALS,182069396.675059,23592155.020938,2022-05-30T08:00:00
ALS,163143066.781167,32388783.123162,2022-05-30T08:15:00
ALS,172706911.559192,30227246.742749,2022-05-30T08:30:00
ALS,173043475.189883,39520003.696232,2022-05-30T08:45:00
ALS,162877542.189449,49276025.116840,2022-05-30T09:00:00
ALS,208645902.925622,33305339.120090,2022-05-30T09:15:00
ALS,220348529.399953,32885398.275005,2022-05-30T09:30:00
ALS,211432370.568080,36790830.574670,2022-05-30T09:45:00
ALS,211220054.096902,35553714.214334,2022-05-30T10:00:00
ALS,156232968.142314,35536760.357991,2022-05-30T10:15:00
ALS,155868826.889743,41051696.628493,2022-05-30T10:30:00
ALS,155515237.419302,30082450.464537,2022-05-30T10:45:00
ALS,186225578.819262,34665573.561941,2022-05-30T11:00:00
ALS,179685166.390539,30714283.057743,2022-05-30T11:15:00
ALS,190855096.383350,27134681.330751,2022-05-30T11:30:00
ALS,189294319.973348,21197048.368966,2022-05-30T11:45:00
ALS,180540706.191841,25442424.995965,2022-05-30T12:00:00
ALS,182441510.602534,33640069.042407,2022-05-30T12:15:00
ALS,175912719.628336,35163586.795615,2022-05-30T12:30:00
ALS,179589667.302837,41516443.894773,2022-05-30T12:45:00
ALS,183893136.226307,40354497.303334,2022-05-30T13:00:00
ALS,192155308.886789,38703700.449858,2022-05-30T13:15:00
ALS,183630285.923754,33470196.936437,2022-05-30T13:30:00
ALS,168340463.564990,30622507.367876,2022-05-30T13:45:00
ALS,184397257.595823,35510193.783950,2022-05-30T14:00:00
ALS,175579109.201707,43231341.665239,2022-05-30T14:15:00
ALS,190264451.787319,42594587.535916,2022-05-30T14:30:00
ALS,188594135.751621,37267330.252899,2022-05-30T14:45:00
ALS,189571251.277515,55541386.201630,2022-05-30T15:00:00
ALS,193303327.161410,51940378.318750,2022-05-30T15:15:00
ALS,217270812.607188,75416926.339772,2022-05-30T15:30:00
ALS,185982836.417642,50802510.363435,2022-05-30T15:45:00
ALS,192440076.843738,41458195.896420,2022-05-30T16:00:00
ALS,214444462.271897,37266359.447559,2022-05-30T16:15:00
ALS,207109848.468519,42129841.819276,2022-05-30T16:30:00
ALS,189908457.289011,41002286.062839,2022-05-30T16:45:00
ALS,176357444.265278,34586658.377737,2022-05-30T17:00:00
ALS,189534308.714267,33936715.772255,2022-05-30T17:15:00
ALS,184672338.575512,61269496.181437,2022-05-30T17:30:00
ALS,194757114.986026,41172870.827977,2022-05-30T17:45:00
ALS,225372353.709321,36379783.077804,2022-05-30T18:00:00
ALS,209581558.308125,26661840.206171,2022-05-30T18:15:00
ALS,222254982.992352,18126942.105809,2022-05-30T18:30:00
ALS,239777108.365755,25671871.461717,2022-05-30T18:45:00
ALS,244243087.281451,24176492.567802,2022-05-30T19:00:00
ALS,264104991.163104,26010132.887491,2022-05-30T19:15:00
ALS,286854089.450377,26735937.205903,2022-05-30T19:30:00
ALS,310737194.660070,20881637.394757,2022-05-30T19:45:00
ALS,329268626.051268,20655551.672213,2022-05-30T20:00:00
ALS,303425048.497839,22628529.332126,2022-05-30T20:15:00
ALS,317913941.609543,21835396.933817,2022-05-30T20:30:00
ALS,327476471.860949,19589907.139156,2022-05-30T20:45:00
ALS,316023926.487337,20552049.812665,2022-05-30T21:00:00
ALS,306150307.781179,19385169.539556,2022-05-30T21:15:00
ALS,316199102.419743,24394290.713804,2022-05-30T21:30:00
ALS,287878461.865516,21895886.715409,2022-05-30T21:45:00
ALS,252798962.223622,21937022.393334,2022-05-30T22:00:00
ALS,227677007.025559,36105842.790191,2022-05-30T22:15:00
ALS,224071306.573370,19703368.274289,2022-05-30T22:30:00
ALS,199858051.964967,18565571.395464,2022-05-30T22:45:00
AUS,200703699.221203,69105295.687722,2022-04-30T23:00:00
AUS,182151128.328858,78939099.851098,2022-05-01T00:00:00
AUS,135593137.329048,86305945.049850,2022-05-01T01:00:00
AUS,104621301.598896,62363540.090255,2022-05-01T02:00:00
AUS,56073585.058963,55234063.697526,2022-05-01T03:00:00
AUS,41501468.584037,36151670.477371,2022-05-01T04:00:00
AUS,56289767.267877,30806513.978438,2022-05-01T05:00:00
AUS,76444729.725972,40700079.388650,2022-05-01T06:00:00
AUS,94965310.935373,31009513.890940,2022-05-01T07:00:00
AUS,113003624.284005,32117070.756696,2022-05-01T08:00:00
AUS,117006670.216916,32541226.653255,2022-05-01T09:00:00
AUS,120210752.927297,33362979.435199,2022-05-01T10:00:00
AUS,137607445.045970,17024934.955104,2022-05-01T11:00:00
AUS,117917751.361988,19993724.970948,2022-05-01T12:00:00
AUS,120643872.915111,23437167.516546,2022-05-01T13:00:00
AUS,110494837.630587,22830875.537773,2022-05-01T14:00:00
AUS,118932379.000660,27046477.725606,2022-05-01T15:00:00
AUS,140895248.897042,26526598.378585,2022-05-01T16:00:00
AUS,154928676.908992,29539766.628784,2022-05-01T17:00:00
AUS,181031757.311739,34190312.581579,2022-05-01T18:00:00
AUS,163988114.912583,35235207.868555,2022-05-01T19:00:00
AUS,234864609.519182,31834484.565608,2022-05-01T20:00:00
AUS,261893130.475317,43307049.123487,2022-05-01T21:00:00
AUS,256409591.119382,79749190.564495,2022-05-01T22:00:00
AUS,216210112.568851,52155322.461677,2022-05-01T23:00:00
AUS,216210112.568851,52155322.461677,2022-05-01T23:00:00
AUS,216210112.568851,52155322.461677,2022-05-01T23:00:00
AUS,216210112.568851,52155322.461677,2022-05-01T23:00:00
AUS,197552341.328965,39378385.346206,2022-05-02T00:00:00
AUS,135515533.299167,39029523.114803,2022-05-02T01:00:00
AUS,82048080.063381,22265782.838140,2022-05-02T02:00:00
AUS,42818779.748438,16820205.685417,2022-05-02T03:00:00
AUS,42094705.198566,18492570.621401,2022-05-02T04:00:00
AUS,37076664.624298,17758019.672630,2022-05-02T05:00:00
AUS,66998659.069711,29576350.543418,2022-05-02T06:00:00
AUS,98332056.688338,25584092.020903,2022-05-02T07:00:00
AUS,171671124.345848,35570604.555863,2022-05-02T08:00:00
AUS,195831713.547435,60218271.761705,2022-05-02T09:00:00
AUS,206565381.985401,58088484.833777,2022-05-02T10:00:00
AUS,189367247.951579,66786931.881713,2022-05-02T11:00:00
AUS,161971430.996233,71307820.252459,2022-05-02T12:00:00
AUS,179652559.593317,65145319.327883,2022-05-02T13:00:00
AUS,173324279.362388,69879673.134486,2022-05-02T14:00:00
AUS,187848242.581631,57227533.694770,2022-05-02T15:00:00
AUS,156318646.554309,56736057.856233,2022-05-02T16:00:00
AUS,157243532.305562,52494260.367592,2022-05-02T17:00:00
AUS,184448381.419258,39817008.096395,2022-05-02T18:00:00
AUS,187950796.428058,28572129.938721,2022-05-02T19:00:00
AUS,246947816.114736,78193997.590619,2022-05-02T20:00:00
AUS,292065988.647971,69863131.661439,2022-05-02T21:00:00
AUS,308624548.350377,46737184.057766,2022-05-02T22:00:00
AUS,219890817.198122,50556596.544409,2022-05-02T23:00:00
AUS,219890817.198122,50556596.544409,2022-05-02T23:00:00
AUS,219890817.198122,50556596.544409,2022-05-02T23:00:00
AUS,219890817.198122,50556596.544409,2022-05-02T23:00:00
AUS,155388546.840298,35508173.558681,2022-05-03T00:00:00
AUS,123143693.050956,37349853.792806,2022-05-03T01:00:00
AUS,97149077.326868,46322187.126055,2022-05-03T02:00:00
AUS,44799307.844538,31185766.446423,2022-05-03T03:00:00
AUS,47020137.993016,26955467.430371,2022-05-03T04:00:00
AUS,42354554.861426,34342178.086219,2022-05-03T05:00:00
AUS,69052098.710277,33340987.502123,2022-05-03T06:00:00
AUS,95270573.996058,23298654.859349,2022-05-03T07:00:00
AUS,153241684.771749,39429517.215808,2022-05-03T08:00:00
AUS,202500519.497977,89991273.266746,2022-05-03T09:00:00
AUS,219582008.981056,78413429.789856,2022-05-03T10:00:00
AUS,194561148.798718,73102787.976977,2022-05-03T11:00:00
AUS,135811016.832434,54649428.209986,2022-05-03T12:00:00
AUS,178786245.758957,63683385.655459,2022-05-03T13:00:00
AUS,191240484.168846,60991413.081223,2022-05-03T14:00:00
AUS,215259510.905967,77429499.103653,2022-05-03T15:00:00
AUS,192414078.277326,92868481.080658,2022-05-03T16:00:00
AUS,161613945.091537,63654660.248658,2022-05-03T17:00:00
AUS,185206731.380724,43161921.528937,2022-05-03T18:00:00
AUS,193238576.906573,37906473.168418,2022-05-03T19:00:00
AUS,242964870.410571,64982402.086132,2022-05-03T20:00:00
AUS,264845998.822726,36046667.034112,2022-05-03T21:00:00
AUS,275685899.734938,56671188.944679,2022-05-03T22:00:00
AUS,204284707.513467,58334201.445826,2022-05-03T23:00:00
AUS,204284707.513467,58334201.445826,2022-05-03T23:00:00
AUS,204284707.513467,58334201.445826,2022-05-03T23:00:00
AUS,204284707.513467,58334201.445826,2022-05-03T23:00:00
AUS,190091230.324364,48618891.711648,2022-05-04T00:00:00
AUS,126888192.924748,48936233.136227,2022-05-04T01:00:00
AUS,95342031.684777,18669226.670722,2022-05-04T02:00:00
AUS,43539486.054076,23983805.618760,2022-05-04T03:00:00
AUS,46863262.254764,22337470.308332,2022-05-04T04:00:00
AUS,31072134.603858,32390339.968940,2022-05-04T05:00:00
AUS,65610835.019228,37661547.871897,2022-05-04T06:00:00
AUS,89905567.919732,26415745.419263,2022-05-04T07:00:00
AUS,140196812.869413,35655628.617875,2022-05-04T08:00:00
AUS,173653151.951675,66028283.694073,2022-05-04T09:00:00
AUS,167523567.754852,53516277.474097,2022-05-04T10:00:00
AUS,175278052.636672,59161404.050875,2022-05-04T11:00:00
AUS,124145423.297866,50809444.573766,2022-05-04T12:00:00
AUS,226656971.408374,48205423.393776,2022-05-04T13:00:00
AUS,219188995.655428,69402600.746811,2022-05-04T14:00:00
AUS,213613801.857365,77333980.395622,2022-05-04T15:00:00
AUS,195800029.122637,63261364.544109,2022-05-04T16:00:00
AUS,166736216.056946,46568368.430396,2022-05-04T17:00:00
AUS,194588006.400296,47230871.865679,2022-05-04T18:00:00
AUS,193717496.137324,32467712.802881,2022-05-04T19:00:00
AUS,239577629.553791,34529909.946938,2022-05-04T20:00:00
AUS,275363756.407875,35152247.785794,2022-05-04T21:00:00
AUS,309940971.763920,52499735.312160,2022-05-04T22:00:00
AUS,223868661.080155,46930184.923724,2022-05-04T23:00:00
AUS,223868661.080155,46930184.923724,2022-05-04T23:00:00
AUS,223868661.080155,46930184.923724,2022-05-04T23:00:00
AUS,223868661.080155,46930184.923724,2022-05-04T23:00:00
AUS,188299081.777980,34607213.292376,2022-05-05T00:00:00
AUS,173852565.810574,44035206.418940,2022-05-05T01:00:00
AUS,144215584.821009,19800947.756619,2022-05-05T02:00:00
AUS,72390190.259875,24630448.035859,2022-05-05T03:00:00
AUS,53814136.803721,34440935.669369,2022-05-05T04:00:00
AUS,55560033.023116,49331156.050350,2022-05-05T05:00:00
AUS,71969513.140421,31157286.216858,2022-05-05T06:00:00
AUS,110150298.568555,21117073.317657,2022-05-05T07:00:00
AUS,167186943.122465,49540637.202502,2022-05-05T08:00:00
AUS,215372694.345462,59889171.397915,2022-05-05T09:00:00
AUS,232303233.512265,65927652.646724,2022-05-05T10:00:00
AUS,200381307.886362,70304608.349731,2022-05-05T11:00:00
AUS,158853423.425434,50943402.978838,2022-05-05T12:00:00
AUS,195345513.137650,54337804.161275,2022-05-05T13:00:00
AUS,195903693.714909,65982149.803632,2022-05-05T14:00:00
AUS,191589731.456965,58893383.260164,2022-05-05T15:00:00
AUS,174716418.381549,64157378.377026,2022-05-05T16:00:00
AUS,182747726.608583,52916582.396370,2022-05-05T17:00:00
AUS,196802223.804210,41130761.271246,2022-05-05T18:00:00
AUS,189500111.000587,34390548.719369,2022-05-05T19:00:00
AUS,247023359.639840,77593419.960002,2022-05-05T20:00:00
AUS,268757258.824517,80818892.501990,2022-05-05T21:00:00
AUS,266675180.508365,75385508.159316,2022-05-05T22:00:00
AUS,198757728.519843,46955099.969223,2022-05-05T23:00:00
AUS,198757728.519843,46955099.969223,2022-05-05T23:00:00
AUS,198757728.519843,46955099.969223,2022-05-05T23:00:00
AUS,198757728.519843,46955099.969223,2022-05-05T23:00:00
AUS,182962922.007264,34124626.689787,2022-05-06T00:00:00
AUS,140948220.904268,44825178.459827,2022-05-06T01:00:00
AUS,100894836.261670,31199220.607738,2022-05-06T02:00:00
AUS,46554448.317991,32227567.541861,2022-05-06T03:00:00
AUS,50762292.326901,20361834.107955,2022-05-06T04:00:00
AUS,50250936.212708,24717494.084209,2022-05-06T05:00:00
AUS,77811269.749168,39018035.368552,2022-05-06T06:00:00
AUS,94856938.424886,27795394.420012,2022-05-06T07:00:00
AUS,133042298.386780,33034547.868418,2022-05-06T08:00:00
AUS,171694457.478932,51608996.149503,2022-05-06T09:00:00
AUS,168554193.234621,58363149.688153,2022-05-06T10:00:00
AUS,165157161.469886,60743960.666515,2022-05-06T11:00:00
AUS,155881673.513766,46004403.735667,2022-05-06T12:00:00
AUS,155465803.091426,41451151.266351,2022-05-06T13:00:00
AUS,192524355.011743,74798331.294348,2022-05-06T14:00:00
AUS,182736487.717797,46902956.084050,2022-05-06T15:00:00
AUS,189174890.153779,34526751.879541,2022-05-06T16:00:00
AUS,186556086.360651,46660611.086472,2022-05-06T17:00:00
AUS,190779070.461941,44769892.568463,2022-05-06T18:00:00
AUS,189025170.133798,36696071.725046,2022-05-06T19:00:00
AUS,209923467.710082,32123657.158565,2022-05-06T20:00:00
AUS,242353520.589014,71246596.935451,2022-05-06T21:00:00
AUS,249657962.120105,95575372.180862,2022-05-06T22:00:00
AUS,203847315.969318,90265586.895775,2022-05-06T23:00:00
AUS,203847315.969318,90265586.895775,2022-05-06T23:00:00
AUS,203847315.969318,90265586.895775,2022-05-06T23:00:00
AUS,203847315.969318,90265586.895775,2022-05-06T23:00:00
AUS,178564906.157995,77500254.690631,2022-05-07T00:00:00
AUS,163070081.511130,80428869.013317,2022-05-07T01:00:00
AUS,96418062.240331,25146422.569135,2022-05-07T02:00:00
AUS,80665429.630179,30309001.216636,2022-05-07T03:00:00
AUS,118206493.030901,21800947.645148,2022-05-07T04:00:00
AUS,191512016.368340,28927735.513165,2022-05-07T05:00:00
AUS,86820542.384343,35909459.968493,2022-05-07T06:00:00
AUS,78925056.245840,24006124.690224,2022-05-07T07:00:00
AUS,96405668.199781,26674928.809341,2022-05-07T08:00:00
AUS,126563364.046997,26858876.400066,2022-05-07T09:00:00
AUS,117702032.216668,29629749.224528,2022-05-07T10:00:00
AUS,146607064.265468,37159792.999334,2022-05-07T11:00:00
AUS,140572579.819229,29513375.082916,2022-05-07T12:00:00
AUS,181925799.300569,31352850.028396,2022-05-07T13:00:00
AUS,173425228.157569,29144716.551623,2022-05-07T14:00:00
AUS,142309284.678935,26910539.209399,2022-05-07T15:00:00
AUS,139185639.727356,30598104.873834,2022-05-07T16:00:00
AUS,139562576.493548,30572519.477007,2022-05-07T17:00:00
AUS,179871643.551236,28971196.840669,2022-05-07T18:00:00
AUS,153984908.100604,21627688.469815,2022-05-07T19:00:00
AUS,214548083.448770,24440486.037990,2022-05-07T20:00:00
AUS,223500841.883395,27121365.008577,2022-05-07T21:00:00
AUS,249534133.636173,49887292.576485,2022-05-07T22:00:00
AUS,201909620.695575,81048345.894716,2022-05-07T23:00:00
AUS,201909620.695575,81048345.894716,2022-05-07T23:00:00
AUS,201909620.695575,81048345.894716,2022-05-07T23:00:00
AUS,201909620.695575,81048345.894716,2022-05-07T23:00:00
AUS,177146268.734192,79302942.177340,2022-05-08T00:00:00
AUS,143497956.310239,114735709.788048,2022-05-08T01:00:00
AUS,110864540.107003,64832345.330422,2022-05-08T02:00:00
AUS,61037492.398442,57689715.968955,2022-05-08T03:00:00
AUS,60110007.835847,35982211.820951,2022-05-08T04:00:00
AUS,64927486.636191,23977242.320260,2022-05-08T05:00:00
AUS,93227946.815374,40771438.105519,2022-05-08T06:00:00
AUS,99303844.436690,26681950.259721,2022-05-08T07:00:00
AUS,102367444.263780,28849716.477076,2022-05-08T08:00:00
AUS,121203789.358992,31271435.742127,2022-05-08T09:00:00
AUS,105722247.853904,27382759.663274,2022-05-08T10:00:00
AUS,123404272.011292,31070096.458006,2022-05-08T11:00:00
AUS,140470054.502934,32938402.250728,2022-05-08T12:00:00
AUS,141576670.524436,33162673.965626,2022-05-08T13:00:00
AUS,127546933.475062,32158247.502182,2022-05-08T14:00:00
AUS,159594924.657193,35531307.775627,2022-05-08T15:00:00
AUS,142212111.185009,32474763.781227,2022-05-08T16:00:00
AUS,158699384.680773,31909994.440922,2022-05-08T17:00:00
AUS,177907773.445136,33059335.646090,2022-05-08T18:00:00
AUS,193935633.458186,43142830.891853,2022-05-08T19:00:00
AUS,247849330.549944,42080573.988973,2022-05-08T20:00:00
AUS,273851794.030294,28963504.567248,2022-05-08T21:00:00
AUS,290126366.700685,72953545.846618,2022-05-08T22:00:00
AUS,214568764.269826,42539059.405571,2022-05-08T23:00:00
AUS,214568764.269826,42539059.405571,2022-05-08T23:00:00
AUS,214568764.269826,42539059.405571,2022-05-08T23:00:00
AUS,214568764.269826,42539059.405571,2022-05-08T23:00:00
AUS,168605856.584851,36527987.822343,2022-05-09T00:00:00
AUS,126171526.288417,32514220.089074,2022-05-09T01:00:00
AUS,91608385.286645,26389779.015025,2022-05-09T02:00:00
AUS,51691598.874462,25449529.434919,2022-05-09T03:00:00
AUS,44911587.855271,23347356.366146,2022-05-09T04:00:00
AUS,36345666.842334,26422364.851609,2022-05-09T05:00:00
AUS,74368898.111630,40783219.329338,2022-05-09T06:00:00
AUS,98869740.065947,29245898.514695,2022-05-09T07:00:00
AUS,142338478.213672,40269822.766313,2022-05-09T08:00:00
AUS,208993649.105813,63778943.147274,2022-05-09T09:00:00
AUS,179794700.864123,58946170.546453,2022-05-09T10:00:00
AUS,155329427.886615,58328606.642343,2022-05-09T11:00:00
AUS,157817073.339957,39675113.122558,2022-05-09T12:00:00
AUS,156282484.983597,41847755.362470,2022-05-09T13:00:00
AUS,176763616.848877,68211917.727327,2022-05-09T14:00:00
AUS,186151418.412973,48790494.205109,2022-05-09T15:00:00
AUS,198580518.731168,60125306.676809,2022-05-09T16:00:00
AUS,170004649.803628,46119390.185884,2022-05-09T17:00:00
AUS,183232181.352923,43604971.032740,2022-05-09T18:00:00
AUS,187117548.167221,41662862.793143,2022-05-09T19:00:00
AUS,229744555.131600,66875816.825122,2022-05-09T20:00:00
AUS,244018913.120717,40309486.464614,2022-05-09T21:00:00
AUS,264227876.168280,64644345.492993,2022-05-09T22:00:00
AUS,226759812.190719,55948009.539240,2022-05-09T23:00:00
AUS,226759812.190719,55948009.539240,2022-05-09T23:00:00
AUS,226759812.190719,55948009.539240,2022-05-09T23:00:00
AUS,226759812.190719,55948009.539240,2022-05-09T23:00:00
AUS,163563094.010148,45773442.489229,2022-05-10T00:00:00
AUS,131461857.454132,50098678.391986,2022-05-10T01:00:00
AUS,87235741.420665,36458194.757327,2022-05-10T02:00:00
AUS,52673813.713379,24870917.606214,2022-05-10T03:00:00
AUS,38867206.767536,28691989.990596,2022-05-10T04:00:00
AUS,46135711.396113,55343289.516144,2022-05-10T05:00:00
AUS,66714640.680142,56531032.265512,2022-05-10T06:00:00
AUS,103965288.515872,48751588.274771,2022-05-10T07:00:00
AUS,132464261.539799,54385534.046168,2022-05-10T08:00:00
AUS,157893680.669082,92515087.691891,2022-05-10T09:00:00
AUS,199416074.797429,71375986.351058,2022-05-10T10:00:00
AUS,171677034.723844,65848326.440107,2022-05-10T11:00:00
AUS,142186420.308798,72298365.971329,2022-05-10T12:00:00
AUS,156091311.949517,59698148.451659,2022-05-10T13:00:00
AUS,184312283.685473,83333918.884846,2022-05-10T14:00:00
AUS,170606345.939354,78218628.715116,2022-05-10T15:00:00
AUS,168755079.618552,73556406.305817,2022-05-10T16:00:00
AUS,125679461.494194,55017946.553970,2022-05-10T17:00:00
AUS,156545720.593983,50446362.743505,2022-05-10T18:00:00
AUS,168065341.027956,32463465.707958,2022-05-10T19:00:00
AUS,230000022.994362,59244775.850795,2022-05-10T20:00:00
AUS,261642259.305133,74069718.960949,2022-05-10T21:00:00
AUS,275165051.317033,89419589.322150,2022-05-10T22:00:00
AUS,216990220.978853,77138672.679266,2022-05-10T23:00:00
AUS,216990220.978853,77138672.679266,2022-05-10T23:00:00
AUS,216990220.978853,77138672.679266,2022-05-10T23:00:00
AUS,216990220.978853,77138672.679266,2022-05-10T23:00:00
AUS,171558240.407879,34098351.384574,2022-05-11T00:00:00
AUS,129545517.084980,40842170.533511,2022-05-11T01:00:00
AUS,101029427.211711,33373570.841498,2022-05-11T02:00:00
AUS,59043339.448658,41220086.229342,2022-05-11T03:00:00
AUS,61886632.166740,36327285.151110,2022-05-11T04:00:00
AUS,57968819.753904,39577843.087370,2022-05-11T05:00:00
AUS,97184263.005171,45352133.431387,2022-05-11T06:00:00
AUS,136292874.189523,32238345.466493,2022-05-11T07:00:00
AUS,172635383.784801,41486465.290074,2022-05-11T08:00:00
AUS,199127965.821161,67990535.927885,2022-05-11T09:00:00
AUS,181441553.973032,76043073.981508,2022-05-11T10:00:00
AUS,172140274.364861,85831028.660355,2022-05-11T11:00:00
AUS,147513391.684192,81510479.055547,2022-05-11T12:00:00
AUS,208920257.879597,52342934.532173,2022-05-11T13:00:00
AUS,163443150.496455,62300115.995783,2022-05-11T14:00:00
AUS,147895051.532721,62542816.288847,2022-05-11T15:00:00
AUS,147395416.772244,46894409.607955,2022-05-11T16:00:00
AUS,207469636.150935,47010861.758697,2022-05-11T17:00:00
AUS,175882100.825044,52883314.003148,2022-05-11T18:00:00
AUS,146845599.389053,51670884.081877,2022-05-11T19:00:00
AUS,191374237.382216,71227021.152718,2022-05-11T20:00:00
AUS,234708592.794303,37424891.840549,2022-05-11T21:00:00
AUS,300038195.828140,119511539.861530,2022-05-11T22:00:00
AUS,208717803.935321,79716192.528640,2022-05-11T23:00:00
AUS,208717803.935321,79716192.528640,2022-05-11T23:00:00
AUS,208717803.935321,79716192.528640,2022-05-11T23:00:00
AUS,208717803.935321,79716192.528640,2022-05-11T23:00:00
AUS,179370199.615079,59371977.072188,2022-05-12T00:00:00
AUS,204898026.323303,77841754.941600,2022-05-12T01:00:00
AUS,115384431.285437,59839230.696172,2022-05-12T02:00:00
AUS,72207246.555501,85631970.492483,2022-05-12T03:00:00
AUS,54058438.027717,39510796.136711,2022-05-12T04:00:00
AUS,43017553.678286,52575000.841149,2022-05-12T05:00:00
AUS,79475634.197063,75955429.029969,2022-05-12T06:00:00
AUS,100246655.932937,46184411.512769,2022-05-12T07:00:00
AUS,143881221.064594,66794514.099640,2022-05-12T08:00:00
AUS,180341555.624182,83073387.764358,2022-05-12T09:00:00
AUS,160405755.648001,73545505.664621,2022-05-12T10:00:00
AUS,175045473.998570,63074216.780213,2022-05-12T11:00:00
AUS,145249432.086696,52374539.246081,2022-05-12T12:00:00
AUS,166404910.464452,67687394.833949,2022-05-12T13:00:00
AUS,181768508.673271,76433648.882304,2022-05-12T14:00:00
AUS,184285500.517714,71512240.120347,2022-05-12T15:00:00
AUS,179653325.818439,65984050.262116,2022-05-12T16:00:00
AUS,159306227.598019,73597591.816506,2022-05-12T17:00:00
AUS,175788273.899051,62661488.058795,2022-05-12T18:00:00
AUS,175903809.813858,42733794.085485,2022-05-12T19:00:00
AUS,239646602.209008,67441861.568805,2022-05-12T20:00:00
AUS,269682975.174713,82900466.790887,2022-05-12T21:00:00
AUS,264529301.615258,75552130.878693,2022-05-12T22:00:00
AUS,225912505.524560,62090222.422405,2022-05-12T23:00:00
AUS,225912505.524560,62090222.422405,2022-05-12T23:00:00
AUS,225912505.524560,62090222.422405,2022-05-12T23:00:00
AUS,225912505.524560,62090222.422405,2022-05-12T23:00:00
AUS,189494648.151183,42496801.313910,2022-05-13T00:00:00
AUS,125603472.553959,49928165.241320,2022-05-13T01:00:00
AUS,67016157.300318,35588371.410003,2022-05-13T02:00:00
