CO,DOWNSTREAM,UPSTREAM,DATE_TIME
BAH,13642003.561266,9358973.644854,2018-11-07T18:00:00
BAH,11090951.784969,8463053.934961,2018-11-07T18:15:00
BAH,9943215.225592,10228495.594370,2018-11-07T18:30:00
BAH,8380644.170177,11467103.282071,2018-11-07T18:45:00
BAH,8276799.371905,8401953.870218,2018-11-07T19:00:00
BAH,8670873.941801,7701470.913658,2018-11-07T19:15:00
BAH,9517873.700993,7551386.607442,2018-11-07T19:30:00
BAH,10606408.155832,7846812.464994,2018-11-07T19:45:00
BAH,9752685.125828,7909384.497548,2018-11-07T20:00:00
BAH,21365114.769990,10376747.601386,2018-11-07T20:15:00
BAH,13801625.881413,8571460.302148,2018-11-07T20:30:00
BAH,10150860.928265,7753252.002454,2018-11-07T20:45:00
BAH,8999286.314862,7312063.970595,2018-11-07T21:00:00
BAH,31778695.755112,9636647.503827,2018-11-07T21:15:00
BAH,27820311.696489,10276155.902691,2018-11-07T21:30:00
BAH,16838806.391502,8751695.194765,2018-11-07T21:45:00
BAH,10924262.748487,17769884.589486,2018-11-07T22:00:00
BAH,11524303.434485,17542586.495621,2018-11-07T22:15:00
BAH,11377436.410232,17700952.457416,2018-11-07T22:30:00
BAH,11792330.302846,14532330.146441,2018-11-07T22:45:00
BAH,12175264.899701,42864648.638597,2018-11-07T23:00:00
BAH,13734533.246261,46661904.197147,2018-11-07T23:15:00
BAH,11032536.340295,19692371.269583,2018-11-07T23:30:00
BAH,9733922.231424,53381036.394631,2018-11-07T23:45:00
BAS,12404807.465300,6304305.557205,2018-11-07T00:00:00
BAS,11894097.883089,14294004.938434,2018-11-07T00:15:00
BAS,9832226.322334,14451975.012060,2018-11-07T00:30:00
BAS,8790186.266825,16111702.275747,2018-11-07T00:45:00
BAS,12497287.798700,15588750.881635,2018-11-07T01:00:00
BAS,13212928.591506,13206087.581716,2018-11-07T01:15:00
BAS,7593811.565323,14087441.104109,2018-11-07T01:30:00
BAS,11364537.010879,13774550.555330,2018-11-07T01:45:00
BAS,8225387.894068,17102567.164153,2018-11-07T02:00:00
BAS,9692534.657671,12644239.681979,2018-11-07T02:15:00
BAS,8457749.071658,12709524.776685,2018-11-07T02:30:00
BAS,8292432.984090,16853359.325832,2018-11-07T02:45:00
BAS,7970496.980974,13173746.352325,2018-11-07T03:00:00
BAS,8874744.098290,12892269.079675,2018-11-07T03:15:00
BAS,20422258.045640,14873439.194414,2018-11-07T03:30:00
BAS,6852238.825374,10045134.749297,2018-11-07T03:45:00
BAS,6103030.639019,10359332.004483,2018-11-07T04:00:00
BAS,5736662.943127,8116912.856667,2018-11-07T04:15:00
BAS,5101768.237637,8005788.595928,2018-11-07T04:30:00
BAS,5795542.873079,13168048.809431,2018-11-07T04:45:00
BAS,6686526.347803,12541988.880051,2018-11-07T05:00:00
BAS,6467430.044152,9065307.337349,2018-11-07T05:15:00
BAS,5997159.088172,8132660.080431,2018-11-07T05:30:00
BAS,5819228.914241,7277990.191236,2018-11-07T05:45:00
BAS,5558947.453795,7075437.767494,2018-11-07T06:00:00
BAS,5680254.215171,7605016.409276,2018-11-07T06:15:00
BAS,5863221.034304,7973466.206349,2018-11-07T06:30:00
BAS,6196233.378575,7422193.777264,2018-11-07T06:45:00
BAS,7928834.906367,4031568.723458,2018-11-07T07:00:00
BAS,8002938.947512,4409784.159376,2018-11-07T07:15:00
BAS,10362655.867195,6214384.349760,2018-11-07T07:30:00
BAS,9916160.036224,5607763.741798,2018-11-07T07:45:00
BAS,12224146.988697,4918128.544544,2018-11-07T08:00:00
BAS,18447590.989405,12610846.125943,2018-11-07T08:15:00
BAS,17772420.429446,31824153.109748,2018-11-07T08:30:00
BAS,23356977.818431,47764594.109387,2018-11-07T08:45:00
BAS,24071878.416426,29274436.184747,2018-11-07T09:00:00
BAS,22604526.619859,8169856.376710,2018-11-07T09:15:00
BAS,38948168.215308,13428417.090499,2018-11-07T09:30:00
BAS,31221412.714437,9271475.484724,2018-11-07T09:45:00
BAS,23528583.199944,7960681.611635,2018-11-07T10:00:00
BAS,25285584.646047,8021800.544149,2018-11-07T10:15:00
BAS,22864803.769634,5560943.745319,2018-11-07T10:30:00
BAS,23772880.085711,5912632.457087,2018-11-07T10:45:00
BAS,31614106.166667,6356547.699225,2018-11-07T11:00:00
BAS,27175817.394752,8674337.293638,2018-11-07T11:15:00
BAS,30138813.721719,13638955.041571,2018-11-07T11:30:00
BAS,42172101.343577,10746560.841465,2018-11-07T11:45:00
BAS,27182942.692679,8156707.154595,2018-11-07T12:00:00
BAS,30334359.846102,8256302.263920,2018-11-07T12:15:00
BAS,18615426.251067,5835125.974315,2018-11-07T12:30:00
BAS,20681629.082573,6065991.552547,2018-11-07T12:45:00
BAS,25686804.588859,6551000.066877,2018-11-07T13:00:00
BAS,19714419.570421,5392706.233503,2018-11-07T13:15:00
BAS,19983444.145135,5549318.460292,2018-11-07T13:30:00
BAS,27231800.617497,6073875.450329,2018-11-07T13:45:00
BAS,24002744.457789,5872831.446010,2018-11-07T14:00:00
BAS,24936296.214511,6172929.454404,2018-11-07T14:15:00
BAS,25237480.173045,5774751.794425,2018-11-07T14:30:00
BAS,22586364.548796,5800009.081077,2018-11-07T14:45:00
BAS,20719006.786768,6468762.656703,2018-11-07T15:00:00
BAS,23656127.673392,5839320.538843,2018-11-07T15:15:00
BAS,25829339.143277,5990951.380036,2018-11-07T15:30:00
BAS,24682225.992812,5754726.796064,2018-11-07T15:45:00
BAS,25462466.185038,6738954.500140,2018-11-07T16:00:00
BAS,20486324.693035,6747399.682824,2018-11-07T16:15:00
BAS,19944124.117172,6572418.708217,2018-11-07T16:30:00
BAS,17726136.017774,6211139.075810,2018-11-07T16:45:00
BAS,19861791.054913,5938543.130155,2018-11-07T17:00:00
BAS,18631246.788253,6115406.077216,2018-11-07T17:15:00
BAS,15644238.359830,6008868.140321,2018-11-07T17:30:00
BAS,16647052.915020,6477038.262916,2018-11-07T17:45:00
BAS,25526062.537593,8231353.710125,2018-11-07T18:00:00
BAS,26479108.732311,9047781.177630,2018-11-07T18:15:00
BAS,23940838.436733,11678773.568125,2018-11-07T18:30:00
BAS,20567586.411277,5037742.240635,2018-11-07T18:45:00
BAS,20374642.785552,5016006.773175,2018-11-07T19:00:00
BAS,25898480.037412,8293805.382012,2018-11-07T19:15:00
BAS,18640851.510989,13330292.844902,2018-11-07T19:30:00
BAS,13989168.128612,10099098.187109,2018-11-07T19:45:00
BAS,19963771.102500,11084352.670762,2018-11-07T20:00:00
BAS,16816524.581535,12959354.200138,2018-11-07T20:15:00
BAS,18355034.089782,13638288.969940,2018-11-07T20:30:00
BAS,15799299.862156,9693855.521443,2018-11-07T20:45:00
BAS,11366961.965143,4969496.501251,2018-11-07T21:00:00
BAS,12098094.218732,4578801.117612,2018-11-07T21:15:00
BAS,11430635.394854,4499795.793761,2018-11-07T21:30:00
BAS,9817432.497109,4067028.059416,2018-11-07T21:45:00
BAS,9756528.784547,4433472.240885,2018-11-07T22:00:00
BAS,9644410.901753,3985278.385780,2018-11-07T22:15:00
BAS,8955017.502953,4459817.921912,2018-11-07T22:30:00
BAS,8722274.840092,4003029.507855,2018-11-07T22:45:00
BAS,8448834.768468,4167462.021255,2018-11-07T23:00:00
BAS,13497693.442189,8200267.196688,2018-11-07T23:15:00
BAS,12500209.205164,6822229.331565,2018-11-07T23:30:00
BAS,10674086.274747,5319662.572755,2018-11-07T23:45:00
ENG,27912362.077347,2092889.209609,2018-11-07T00:00:00
ENG,43312495.134529,3962859.554160,2018-11-07T00:15:00
ENG,42203226.840590,3314211.054632,2018-11-07T00:30:00
ENG,31698999.046585,2715482.689142,2018-11-07T00:45:00
ENG,28416828.983455,2826067.624101,2018-11-07T01:00:00
ENG,29298348.457907,3822380.609513,2018-11-07T01:15:00
ENG,26732510.132902,3936269.742632,2018-11-07T01:30:00
ENG,17290318.440932,2788713.830936,2018-11-07T01:45:00
ENG,15276637.200988,2531382.745491,2018-11-07T02:00:00
ENG,14729211.857359,3567647.068817,2018-11-07T02:15:00
ENG,14366843.616140,3096520.005531,2018-11-07T02:30:00
ENG,13175242.818867,3943550.500354,2018-11-07T02:45:00
ENG,11546459.743765,4714310.531918,2018-11-07T03:00:00
ENG,13000248.738541,3734704.533643,2018-11-07T03:15:00
ENG,12176142.120538,10273824.323265,2018-11-07T03:30:00
ENG,10501508.591432,15749309.471105,2018-11-07T03:45:00
ENG,11245264.430402,14573173.917195,2018-11-07T04:00:00
ENG,8859461.774532,14883690.599011,2018-11-07T04:15:00
ENG,7498308.927601,14544092.112682,2018-11-07T04:30:00
ENG,7713129.594098,21686831.328532,2018-11-07T04:45:00
ENG,8130819.591558,24591661.981716,2018-11-07T05:00:00
ENG,9934371.033263,23296869.979545,2018-11-07T05:15:00
ENG,11061189.308682,8596983.690730,2018-11-07T05:30:00
ENG,13650142.797893,7749791.883472,2018-11-07T05:45:00
ENG,13015839.039261,5324111.707188,2018-11-07T06:00:00
ENG,19332382.702045,4851333.094832,2018-11-07T06:15:00
ENG,21674433.063536,7310885.411532,2018-11-07T06:30:00
ENG,13721771.420748,9287534.694957,2018-11-07T06:45:00
ENG,25567351.322004,13584147.031384,2018-11-07T07:00:00
ENG,25764448.497257,10635989.612469,2018-11-07T07:15:00
ENG,25590330.523598,9346685.862901,2018-11-07T07:30:00
ENG,30368640.353284,11633439.806499,2018-11-07T07:45:00
ENG,33635630.118174,10376615.577381,2018-11-07T08:00:00
ENG,39111219.566003,11171435.907210,2018-11-07T08:15:00
ENG,42262204.927020,12444338.568342,2018-11-07T08:30:00
ENG,48250309.356622,13376167.862392,2018-11-07T08:45:00
ENG,43350684.172543,10764745.514983,2018-11-07T09:00:00
ENG,41421287.845532,9141128.427592,2018-11-07T09:15:00
ENG,48285497.845409,7218678.908347,2018-11-07T09:30:00
ENG,50355932.055854,12934736.850316,2018-11-07T09:45:00
ENG,42500895.685086,18598241.555444,2018-11-07T10:00:00
ENG,33603607.160937,18127284.244391,2018-11-07T10:15:00
ENG,37224594.794899,18445066.898053,2018-11-07T10:30:00
ENG,55072737.970399,18864773.031126,2018-11-07T10:45:00
ENG,46593412.441133,17382135.860594,2018-11-07T11:00:00
ENG,62876072.340144,15234787.155213,2018-11-07T11:15:00
ENG,50782907.278251,11493608.181653,2018-11-07T11:30:00
ENG,52590549.168055,8420205.374533,2018-11-07T11:45:00
ENG,40968004.905507,6252163.551077,2018-11-07T12:00:00
ENG,59093751.041857,6164523.361296,2018-11-07T12:15:00
ENG,46569598.143023,7101062.291959,2018-11-07T12:30:00
ENG,39448102.897471,6365609.958150,2018-11-07T12:45:00
ENG,49425354.650914,7577993.982727,2018-11-07T13:00:00
ENG,42409410.465545,10167163.013022,2018-11-07T13:15:00
ENG,38682031.305739,8086241.047871,2018-11-07T13:30:00
ENG,38040101.668711,9819330.150424,2018-11-07T13:45:00
ENG,36296736.241845,5998031.189538,2018-11-07T14:00:00
ENG,43355387.639292,6259358.653951,2018-11-07T14:15:00
ENG,34441410.760480,7848253.398239,2018-11-07T14:30:00
ENG,44310977.535714,8183381.632071,2018-11-07T14:45:00
ENG,44365485.299128,7005037.355743,2018-11-07T15:00:00
ENG,47038600.659844,8495955.183120,2018-11-07T15:15:00
ENG,56779163.296974,6780767.165418,2018-11-07T15:30:00
ENG,84521659.266072,5695617.080981,2018-11-07T15:45:00
ENG,65633735.401155,5909302.917913,2018-11-07T16:00:00
ENG,64457167.335254,9467048.797121,2018-11-07T16:15:00
ENG,74918574.551786,16498351.564112,2018-11-07T16:30:00
ENG,66649524.984422,16040489.804996,2018-11-07T16:45:00
ENG,56864541.149946,13188555.154797,2018-11-07T17:00:00
ENG,61859973.666103,5365166.742903,2018-11-07T17:15:00
ENG,36535037.657575,4836967.594345,2018-11-07T17:30:00
ENG,33362338.614456,5576772.389494,2018-11-07T17:45:00
ENG,30253924.726077,6013934.021871,2018-11-07T18:00:00
ENG,34116732.611800,5759479.079132,2018-11-07T18:15:00
ENG,38482399.026463,5667531.725746,2018-11-07T18:30:00
ENG,36501760.996543,3876378.513369,2018-11-07T18:45:00
ENG,46513889.167904,4810155.225682,2018-11-07T19:00:00
ENG,55805811.749062,5763818.547156,2018-11-07T19:15:00
ENG,59021564.782329,4400631.474551,2018-11-07T19:30:00
ENG,41396708.294991,2840092.229973,2018-11-07T19:45:00
ENG,49890979.015831,3282732.724596,2018-11-07T20:00:00
ENG,52057556.509205,4505355.826310,2018-11-07T20:15:00
ENG,62672685.580457,4539408.300977,2018-11-07T20:30:00
ENG,57500397.571104,3499112.661106,2018-11-07T20:45:00
ENG,61123672.612952,3600622.655298,2018-11-07T21:00:00
ENG,64278409.923340,4193872.845613,2018-11-07T21:15:00
ENG,64518162.121668,3342469.380021,2018-11-07T21:30:00
ENG,61251375.069343,3355857.019298,2018-11-07T21:45:00
ENG,67380290.439169,3649301.226541,2018-11-07T22:00:00
ENG,63463693.029668,3833074.471540,2018-11-07T22:15:00
ENG,60555077.332724,5608780.337182,2018-11-07T22:30:00
ENG,66131723.784288,5445784.163466,2018-11-07T22:45:00
ENG,55068800.404359,4369029.441521,2018-11-07T23:00:00
ENG,49653887.956851,4087039.284762,2018-11-07T23:15:00
ENG,45316209.778209,2565003.291152,2018-11-07T23:30:00
ENG,37366064.318872,1624468.016134,2018-11-07T23:45:00
GOT,9522851.407877,2420918.645348,2018-11-07T00:00:00
GOT,9124474.542644,12082369.670955,2018-11-07T00:15:00
GOT,9297285.457939,5648959.119155,2018-11-07T00:30:00
GOT,12823403.259457,3742484.229435,2018-11-07T00:45:00
GOT,6852161.819424,2328636.685448,2018-11-07T01:00:00
GOT,5151544.841643,1959517.845593,2018-11-07T01:15:00
GOT,6249435.207264,1955609.866242,2018-11-07T01:30:00
GOT,5445424.606741,1916205.178465,2018-11-07T01:45:00
GOT,5477061.047172,2392748.572447,2018-11-07T02:00:00
GOT,6097345.107799,3578680.458314,2018-11-07T02:15:00
GOT,5382714.619440,3489573.152516,2018-11-07T02:30:00
GOT,5240877.801222,4587413.104504,2018-11-07T02:45:00
GOT,5039217.012798,4189872.475762,2018-11-07T03:00:00
GOT,4908623.615419,3954294.024061,2018-11-07T03:15:00
GOT,5072213.250077,2918828.217434,2018-11-07T03:30:00
GOT,4567612.602056,1901659.321321,2018-11-07T03:45:00
GOT,4354256.488217,1468065.309952,2018-11-07T04:00:00
GOT,3285701.710483,1898543.464713,2018-11-07T04:15:00
GOT,2483737.065743,1814834.889867,2018-11-07T04:30:00
GOT,2124904.085689,1889746.648055,2018-11-07T04:45:00
GOT,2543379.975227,1893297.169202,2018-11-07T05:00:00
GOT,2909321.118372,1886360.897799,2018-11-07T05:15:00
GOT,2327380.717870,1823378.488678,2018-11-07T05:30:00
GOT,2801780.178287,2017136.050129,2018-11-07T05:45:00
GOT,3309973.761647,1783537.814470,2018-11-07T06:00:00
GOT,2162753.640705,1284072.517984,2018-11-07T06:15:00
GOT,2643401.864684,924093.983894,2018-11-07T06:30:00
GOT,5007631.185640,1172445.802126,2018-11-07T06:45:00
GOT,3903908.603810,1141635.293968,2018-11-07T07:00:00
GOT,4859553.335847,1187176.825359,2018-11-07T07:15:00
GOT,5065285.821325,1499160.482742,2018-11-07T07:30:00
GOT,5717680.164706,1497185.274950,2018-11-07T07:45:00
GOT,7944056.284972,1419120.711417,2018-11-07T08:00:00
GOT,9794035.738431,3887967.145681,2018-11-07T08:15:00
GOT,11763993.057703,3505326.336297,2018-11-07T08:30:00
GOT,10549793.488572,3421301.023558,2018-11-07T08:45:00
GOT,14740964.128158,5045267.779435,2018-11-07T09:00:00
GOT,14141693.188269,6047789.143230,2018-11-07T09:15:00
GOT,27120955.531550,3987941.703334,2018-11-07T09:30:00
GOT,23431334.452447,4601341.862577,2018-11-07T09:45:00
GOT,16174201.767087,3292964.434064,2018-11-07T10:00:00
GOT,12325024.519406,2794773.194039,2018-11-07T10:15:00
GOT,14163139.393901,2813953.344333,2018-11-07T10:30:00
GOT,11894129.978254,2344685.954706,2018-11-07T10:45:00
GOT,14588803.723684,3036685.125655,2018-11-07T11:00:00
GOT,15507260.183167,3729841.520284,2018-11-07T11:15:00
GOT,17121003.945748,3072916.221421,2018-11-07T11:30:00
GOT,19266569.371731,2795938.672812,2018-11-07T11:45:00
GOT,15385448.593868,2382745.976275,2018-11-07T12:00:00
GOT,11792773.434725,3792647.740609,2018-11-07T12:15:00
GOT,18308428.254935,2184761.269509,2018-11-07T12:30:00
GOT,18431027.091901,2394979.736168,2018-11-07T12:45:00
GOT,17716318.640479,3164311.638674,2018-11-07T13:00:00
GOT,13731422.572643,4617074.462377,2018-11-07T13:15:00
GOT,13015960.564617,3278894.064772,2018-11-07T13:30:00
GOT,10507174.681956,3170543.298206,2018-11-07T13:45:00
GOT,11348932.305795,2475665.701344,2018-11-07T14:00:00
GOT,13779904.002396,3543126.342001,2018-11-07T14:15:00
GOT,14839070.738792,2964059.606519,2018-11-07T14:30:00
GOT,15282941.136286,3319917.174296,2018-11-07T14:45:00
GOT,16354964.311432,3864193.409988,2018-11-07T15:00:00
GOT,12543368.233503,4275935.361639,2018-11-07T15:15:00
GOT,12589302.222373,2259405.170428,2018-11-07T15:30:00
GOT,12408860.857644,3559504.606880,2018-11-07T15:45:00
GOT,13197604.797641,3163672.019302,2018-11-07T16:00:00
GOT,15037668.810469,4295893.558491,2018-11-07T16:15:00
GOT,17536394.593093,4433721.753138,2018-11-07T16:30:00
GOT,14378911.203994,3036928.569731,2018-11-07T16:45:00
GOT,16318479.294710,2222954.717088,2018-11-07T17:00:00
GOT,16888783.518184,2431425.173739,2018-11-07T17:15:00
GOT,12965782.463451,2248302.168194,2018-11-07T17:30:00
GOT,18352387.774632,2177004.537249,2018-11-07T17:45:00
GOT,12150163.711523,1916594.338058,2018-11-07T18:00:00
GOT,11378302.893335,3056364.789745,2018-11-07T18:15:00
GOT,15577984.810627,2257380.686766,2018-11-07T18:30:00
GOT,12693999.062381,2153756.744947,2018-11-07T18:45:00
GOT,9920376.757438,2149618.702443,2018-11-07T19:00:00
GOT,10375591.738114,4024180.746733,2018-11-07T19:15:00
GOT,12977954.023688,2636240.526076,2018-11-07T19:30:00
GOT,17545061.633300,2568689.578047,2018-11-07T19:45:00
GOT,13033454.113555,2939081.679542,2018-11-07T20:00:00
GOT,13431646.870521,2801488.010901,2018-11-07T20:15:00
GOT,17428972.259575,8687038.668213,2018-11-07T20:30:00
GOT,15917967.416678,9629514.595775,2018-11-07T20:45:00
GOT,13040525.727843,8989690.193169,2018-11-07T21:00:00
GOT,12920692.942082,7647834.413075,2018-11-07T21:15:00
GOT,13626901.664692,1530831.854659,2018-11-07T21:30:00
GOT,12367912.961140,2041265.486135,2018-11-07T21:45:00
GOT,11905884.998523,2081459.710262,2018-11-07T22:00:00
GOT,11386769.459693,3447226.206692,2018-11-07T22:15:00
GOT,15854608.561569,2934175.716324,2018-11-07T22:30:00
GOT,14966039.804234,2579415.183355,2018-11-07T22:45:00
GOT,14492498.057851,3480366.073750,2018-11-07T23:00:00
GOT,9704435.839708,3326259.805241,2018-11-07T23:15:00
GOT,9317432.761590,4159189.905813,2018-11-07T23:30:00
GOT,12379758.702370,1826478.833010,2018-11-07T23:45:00
HIS,119796232.443969,15512235.179729,2018-11-07T00:00:00
HIS,103909563.377262,21215666.597332,2018-11-07T00:15:00
HIS,86115143.742766,19076382.969483,2018-11-07T00:30:00
HIS,82753002.910053,23804894.198345,2018-11-07T00:45:00
HIS,69464786.675342,16250600.492412,2018-11-07T01:00:00
HIS,63419547.259052,22739132.650924,2018-11-07T01:15:00
HIS,62348919.562986,39578337.446285,2018-11-07T01:30:00
HIS,54107438.258721,33968873.469618,2018-11-07T01:45:00
HIS,50174824.614247,36019630.620774,2018-11-07T02:00:00
HIS,45601303.687271,62676344.936648,2018-11-07T02:15:00
HIS,48140968.662393,49210443.793386,2018-11-07T02:30:00
HIS,39716245.996434,33308729.119098,2018-11-07T02:45:00
HIS,39188905.410568,23202632.923439,2018-11-07T03:00:00
HIS,50682058.413542,25066110.646584,2018-11-07T03:15:00
HIS,34736454.480964,17808042.058412,2018-11-07T03:30:00
HIS,35489815.157237,19264812.305825,2018-11-07T03:45:00
HIS,30944769.958642,15419668.854236,2018-11-07T04:00:00
HIS,21515022.902299,13695274.365970,2018-11-07T04:15:00
HIS,19777389.976577,17687255.565900,2018-11-07T04:30:00
HIS,22505223.210979,17334990.624126,2018-11-07T04:45:00
HIS,20365492.882987,15707821.851902,2018-11-07T05:00:00
HIS,38618234.475417,14925047.245566,2018-11-07T05:15:00
HIS,37694571.041084,16129788.750405,2018-11-07T05:30:00
HIS,36138266.205499,18264764.943150,2018-11-07T05:45:00
HIS,39253100.267470,16571335.475204,2018-11-07T06:00:00
HIS,50433061.711093,17158107.231699,2018-11-07T06:15:00
HIS,45412321.170256,18794320.728087,2018-11-07T06:30:00
HIS,42979730.273922,17746657.849168,2018-11-07T06:45:00
HIS,59727127.000146,18513987.722649,2018-11-07T07:00:00
HIS,88234367.249357,18158530.074789,2018-11-07T07:15:00
HIS,84151960.616001,15256106.775316,2018-11-07T07:30:00
HIS,82121294.022997,16931008.386079,2018-11-07T07:45:00
HIS,103200393.494508,22944131.008926,2018-11-07T08:00:00
HIS,119689049.184490,24777195.911392,2018-11-07T08:15:00
HIS,101040631.836820,27065856.316229,2018-11-07T08:30:00
HIS,115355458.882525,26190573.561957,2018-11-07T08:45:00
HIS,108225156.631918,24354935.931549,2018-11-07T09:00:00
HIS,95507771.574022,19029818.789446,2018-11-07T09:15:00
HIS,125651068.389332,17236561.195770,2018-11-07T09:30:00
HIS,113866457.104048,18030655.132892,2018-11-07T09:45:00
HIS,122785492.170634,29039129.164001,2018-11-07T10:00:00
HIS,113273503.922890,18001156.891145,2018-11-07T10:15:00
HIS,102406292.779937,23229646.745060,2018-11-07T10:30:00
HIS,87947954.488870,14373799.510364,2018-11-07T10:45:00
HIS,112342112.839947,18989327.355936,2018-11-07T11:00:00
HIS,97131578.676421,29844294.718592,2018-11-07T11:15:00
HIS,111091394.151229,17924764.201661,2018-11-07T11:30:00
HIS,104629743.044690,17518562.922829,2018-11-07T11:45:00
HIS,130477598.869745,19585230.587902,2018-11-07T12:00:00
HIS,111051263.390625,23284624.156642,2018-11-07T12:15:00
HIS,106208042.090744,21370619.172040,2018-11-07T12:30:00
HIS,89381477.981173,23319979.399231,2018-11-07T12:45:00
HIS,82856508.316334,24501680.281838,2018-11-07T13:00:00
HIS,114236888.950033,26702120.002295,2018-11-07T13:15:00
HIS,125180581.197407,34791394.866608,2018-11-07T13:30:00
HIS,124312445.369567,22503766.050393,2018-11-07T13:45:00
HIS,120722323.895380,28835446.735263,2018-11-07T14:00:00
HIS,116295228.963530,40826448.538020,2018-11-07T14:15:00
HIS,120381996.249994,33384710.332494,2018-11-07T14:30:00
HIS,106510279.446348,28639815.058515,2018-11-07T14:45:00
HIS,96120568.248892,26689312.655055,2018-11-07T15:00:00
HIS,110590593.151438,18928372.689099,2018-11-07T15:15:00
HIS,121065875.543086,28517684.889458,2018-11-07T15:30:00
HIS,117224866.415658,38616857.575352,2018-11-07T15:45:00
HIS,125004180.465342,38044995.494348,2018-11-07T16:00:00
HIS,117872471.929495,31870308.612211,2018-11-07T16:15:00
HIS,117438816.398290,21673982.612066,2018-11-07T16:30:00
HIS,129010466.649099,24467784.316668,2018-11-07T16:45:00
HIS,126389038.476385,23154868.159334,2018-11-07T17:00:00
HIS,126278889.625137,19247404.375007,2018-11-07T17:15:00
HIS,120719392.270224,35891795.379138,2018-11-07T17:30:00
HIS,132117284.174356,14902103.359148,2018-11-07T17:45:00
HIS,142564750.050946,26470012.430857,2018-11-07T18:00:00
HIS,138997767.517976,41269089.961772,2018-11-07T18:15:00
HIS,146774241.175378,35907948.550996,2018-11-07T18:30:00
HIS,147105660.193516,41862984.720306,2018-11-07T18:45:00
HIS,158027857.031744,26857634.623146,2018-11-07T19:00:00
HIS,155899500.662004,31404226.832166,2018-11-07T19:15:00
HIS,171093434.957138,34248848.179295,2018-11-07T19:30:00
HIS,187218883.834640,41038029.032967,2018-11-07T19:45:00
HIS,195106303.659146,40649028.217206,2018-11-07T20:00:00
HIS,206223716.759150,36462867.779457,2018-11-07T20:15:00
HIS,228342839.794915,27776940.120098,2018-11-07T20:30:00
HIS,258436695.577743,36943011.676720,2018-11-07T20:45:00
HIS,248360779.074752,29938847.595675,2018-11-07T21:00:00
HIS,278125607.411761,32251058.053502,2018-11-07T21:15:00
HIS,247084542.725112,33331856.171095,2018-11-07T21:30:00
HIS,243186042.828002,35284073.626522,2018-11-07T21:45:00
HIS,236959367.143702,36100447.719727,2018-11-07T22:00:00
HIS,227309653.220327,31143924.229460,2018-11-07T22:15:00
HIS,214916685.984675,41263875.384058,2018-11-07T22:30:00
HIS,203034812.780944,51480384.824509,2018-11-07T22:45:00
HIS,202016633.121781,52693471.159079,2018-11-07T23:00:00
HIS,208185848.639342,43867974.778489,2018-11-07T23:15:00
HIS,200703447.805758,27792743.620955,2018-11-07T23:30:00
HIS,146053349.542301,23273191.845797,2018-11-07T23:45:00
HON,169403015.776125,8015422.706150,2018-11-07T00:00:00
HON,141648124.244968,9446622.091218,2018-11-07T00:15:00
HON,135094224.298349,8297897.286208,2018-11-07T00:30:00
HON,111437670.088869,7380949.032017,2018-11-07T00:45:00
HON,94394694.130018,6714342.363080,2018-11-07T01:00:00
HON,89179691.417372,6946306.637679,2018-11-07T01:15:00
HON,80408019.901649,5667270.825732,2018-11-07T01:30:00
HON,76278677.023813,4593679.211128,2018-11-07T01:45:00
HON,68649623.816113,6569894.829568,2018-11-07T02:00:00
HON,57166180.819875,7662134.129872,2018-11-07T02:15:00
HON,46437101.007275,6704694.220051,2018-11-07T02:30:00
HON,47405135.787566,6816718.787404,2018-11-07T02:45:00
HON,51662528.940582,7177681.749002,2018-11-07T03:00:00
HON,33293976.901394,6816245.678326,2018-11-07T03:15:00
HON,31418190.881614,6664547.427818,2018-11-07T03:30:00
HON,28182966.772651,7544821.052120,2018-11-07T03:45:00
HON,27845071.575568,5879076.579685,2018-11-07T04:00:00
HON,29391959.671238,3018846.658751,2018-11-07T04:15:00
HON,29060387.324232,2866442.672490,2018-11-07T04:30:00
HON,28706744.559579,2675221.958779,2018-11-07T04:45:00
HON,26454827.650164,2606076.960909,2018-11-07T05:00:00
HON,23906603.846684,2429312.117293,2018-11-07T05:15:00
HON,28118371.795814,2870036.635732,2018-11-07T05:30:00
HON,35723635.875228,2689340.209755,2018-11-07T05:45:00
HON,33975396.695126,3834295.380624,2018-11-07T06:00:00
HON,38490558.156588,5585753.100412,2018-11-07T06:15:00
HON,47481971.553820,5948090.130132,2018-11-07T06:30:00
HON,52594039.799054,6597444.587156,2018-11-07T06:45:00
HON,63317271.980634,5570814.990260,2018-11-07T07:00:00
HON,54021167.914965,4147183.124963,2018-11-07T07:15:00
HON,56387469.765898,4754966.608734,2018-11-07T07:30:00
HON,58113792.328472,6149325.496847,2018-11-07T07:45:00
HON,56501662.552570,9731237.619539,2018-11-07T08:00:00
HON,69821867.559704,7170029.459736,2018-11-07T08:15:00
HON,56013497.525437,6402135.801138,2018-11-07T08:30:00
HON,56214719.086666,7301401.808589,2018-11-07T08:45:00
HON,55008143.099465,5843475.856687,2018-11-07T09:00:00
HON,66003808.795173,7530283.312364,2018-11-07T09:15:00
HON,68191275.144853,6264247.431833,2018-11-07T09:30:00
HON,59484966.694806,9489094.727784,2018-11-07T09:45:00
HON,59683687.021468,8435252.317722,2018-11-07T10:00:00
HON,74330771.592554,8759751.804871,2018-11-07T10:15:00
HON,59009752.927136,9558815.404583,2018-11-07T10:30:00
HON,51039208.013113,5973478.542863,2018-11-07T10:45:00
