CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,287248857.447363,17633226.962611,2021-06-27T20:00:00
AFZ,308975186.942266,23432638.137857,2021-06-27T20:15:00
AFZ,325528250.832277,19006662.576678,2021-06-27T20:30:00
AFZ,332235491.003651,16840895.178150,2021-06-27T20:45:00
AFZ,343131539.873986,17641728.438892,2021-06-27T21:00:00
AFZ,330274548.840633,15938785.938197,2021-06-27T21:15:00
AFZ,332610283.128615,21736341.753957,2021-06-27T21:30:00
AFZ,323460574.797450,19647409.464057,2021-06-27T21:45:00
AFZ,298779065.713364,16983139.763974,2021-06-27T22:00:00
AFZ,229102134.721953,10883148.014477,2021-06-27T22:15:00
AFZ,207505942.962668,10165027.728254,2021-06-27T22:30:00
AFZ,183922545.775786,8311135.492153,2021-06-27T22:45:00
AFZ,194406036.658213,10581381.152312,2021-06-27T23:00:00
AFZ,132319169.993434,10435448.489821,2021-06-28T00:00:00
AFZ,77160593.471707,7107268.000679,2021-06-28T01:00:00
AFZ,53777829.983426,41944598.266612,2021-06-28T02:00:00
AFZ,37756363.077550,36499703.738795,2021-06-28T03:00:00
AFZ,34516557.928088,38582642.094264,2021-06-28T04:00:00
AFZ,34601535.436050,51279094.947110,2021-06-28T05:00:00
AFZ,52096783.624797,52396492.739823,2021-06-28T06:00:00
AFZ,60535682.012979,52669540.703813,2021-06-28T07:00:00
AFZ,79293449.534619,62953624.516793,2021-06-28T08:00:00
AFZ,92679075.858188,64875682.097095,2021-06-28T09:00:00
AFZ,107204175.367494,73686693.852368,2021-06-28T10:00:00
AFZ,96825739.532484,66346448.223959,2021-06-28T11:00:00
AFZ,109582842.839047,47316508.792779,2021-06-28T12:00:00
AFZ,119824414.891975,14385534.442209,2021-06-28T13:00:00
AFZ,124347756.796909,18480061.341462,2021-06-28T14:00:00
AFZ,128225518.912571,20360086.427969,2021-06-28T15:00:00
AFZ,132313727.343924,29686595.348083,2021-06-28T16:00:00
AFZ,153228746.926246,18665246.076234,2021-06-28T17:00:00
AFZ,222496850.720134,17618247.717293,2021-06-28T18:00:00
AFZ,294079151.666451,18668109.076966,2021-06-28T19:00:00
AFZ,325769445.830849,19509392.538559,2021-06-28T20:00:00
AFZ,367454751.246518,16384200.271415,2021-06-28T21:00:00
AFZ,355531215.746896,17293170.137252,2021-06-28T22:00:00
AFZ,316813133.483779,18654764.269133,2021-06-28T23:00:00
AFZ,316813133.483779,18384441.907040,2021-06-28T23:00:00
AFZ,287371368.267640,18384441.907040,2021-06-28T23:00:00
AFZ,287371368.267640,18654764.269133,2021-06-28T23:00:00
AFZ,219327014.728136,25699212.899541,2021-06-28T23:15:00
AFZ,181735778.863732,19582222.997894,2021-06-28T23:30:00
AFZ,159284461.989902,12133489.592565,2021-06-28T23:45:00
AFZ,133499041.661089,8005521.694665,2021-06-29T00:00:00
AFZ,110371718.575837,7995427.218662,2021-06-29T00:15:00
AFZ,99395245.355555,8615544.305179,2021-06-29T00:30:00
AFZ,83550178.953166,7974382.403729,2021-06-29T00:45:00
AFZ,76252522.975456,7534775.268356,2021-06-29T01:00:00
AFZ,66184634.566552,29729945.125459,2021-06-29T01:15:00
AFZ,63081160.800530,44402726.499067,2021-06-29T01:30:00
AFZ,54017673.137999,37491071.341772,2021-06-29T01:45:00
AFZ,51875793.976691,37334895.740921,2021-06-29T02:00:00
AFZ,48919316.827434,37139054.713694,2021-06-29T02:15:00
AFZ,41030528.855894,34969490.370815,2021-06-29T02:30:00
AFZ,36701720.834990,36153710.206827,2021-06-29T02:45:00
AFZ,36047288.169856,34540567.668937,2021-06-29T03:00:00
AFZ,33030675.187668,36333566.386383,2021-06-29T03:15:00
AFZ,31226463.167533,34382266.170217,2021-06-29T03:30:00
AFZ,26139091.711244,33999738.866408,2021-06-29T03:45:00
AFZ,31943966.171185,40288455.776459,2021-06-29T04:00:00
AFZ,30832460.030303,52026312.588392,2021-06-29T04:15:00
AFZ,29673297.482299,52566133.105750,2021-06-29T04:30:00
AFZ,28909159.499710,50982600.272425,2021-06-29T04:45:00
AFZ,35691459.554277,52251894.327745,2021-06-29T05:00:00
AFZ,46629657.747256,53203470.195616,2021-06-29T05:15:00
AFZ,36547329.427646,50744713.819151,2021-06-29T05:30:00
AFZ,43265201.372890,51074334.399631,2021-06-29T05:45:00
AFZ,42340655.119288,48874375.480470,2021-06-29T06:00:00
AFZ,50873383.545566,52609150.578486,2021-06-29T06:15:00
AFZ,57828216.102986,53126686.935278,2021-06-29T06:30:00
AFZ,61440273.180391,53353791.902788,2021-06-29T06:45:00
AFZ,61770000.074576,52774272.589941,2021-06-29T07:00:00
AFZ,71380028.013911,57222471.757352,2021-06-29T07:15:00
AFZ,73417166.415586,60964110.875485,2021-06-29T07:30:00
AFZ,96847862.146583,60164434.912376,2021-06-29T07:45:00
AFZ,83919240.306902,59694547.065344,2021-06-29T08:00:00
AFZ,95404821.947003,68076626.917596,2021-06-29T08:15:00
AFZ,93676035.988141,61632141.918598,2021-06-29T08:30:00
AFZ,98924060.755434,61158394.729529,2021-06-29T08:45:00
AFZ,106392652.887293,60716600.834086,2021-06-29T09:00:00
AFZ,108221640.267544,60713582.562749,2021-06-29T09:15:00
AFZ,108214757.333067,61887900.251795,2021-06-29T09:30:00
AFZ,105347242.473273,59443595.166205,2021-06-29T09:45:00
AFZ,113341615.152220,61948641.818971,2021-06-29T10:00:00
AFZ,109524564.774705,70035825.809589,2021-06-29T10:15:00
AFZ,99488096.884165,62899251.059980,2021-06-29T10:30:00
AFZ,94288117.334580,60138634.587721,2021-06-29T10:45:00
AFZ,105006270.868132,60200610.689345,2021-06-29T11:00:00
AFZ,101679643.709701,57597859.510727,2021-06-29T11:15:00
AFZ,107184314.177824,59363997.985124,2021-06-29T11:30:00
AFZ,116531090.330098,51850179.134012,2021-06-29T11:45:00
AFZ,150638278.121419,11225250.258450,2021-06-29T12:00:00
AFZ,125465831.122087,11763988.651765,2021-06-29T12:15:00
AFZ,129286602.038951,14188779.065245,2021-06-29T12:30:00
AFZ,141256665.029795,19886279.072860,2021-06-29T12:45:00
AFZ,144492814.314466,18811352.984144,2021-06-29T13:00:00
AFZ,139157008.598266,20588622.819350,2021-06-29T13:15:00
AFZ,147379257.236229,21248232.117567,2021-06-29T13:30:00
AFZ,143993706.061321,21182081.000915,2021-06-29T13:45:00
AFZ,145734820.251414,20713534.570222,2021-06-29T14:00:00
AFZ,151617062.104649,26415070.223339,2021-06-29T14:15:00
AFZ,140758217.426429,23456866.648645,2021-06-29T14:30:00
AFZ,147148775.567686,27649931.694961,2021-06-29T14:45:00
AFZ,160016765.717321,28296142.891957,2021-06-29T15:00:00
AFZ,162241933.181383,23308958.491113,2021-06-29T15:15:00
AFZ,166321039.401128,20392784.388673,2021-06-29T15:30:00
AFZ,154172161.489890,17318041.110818,2021-06-29T15:45:00
AFZ,168900386.060312,23384468.503018,2021-06-29T16:00:00
AFZ,190133473.204765,23819614.761689,2021-06-29T16:15:00
AFZ,176529163.354159,18843539.842287,2021-06-29T16:30:00
AFZ,181509484.384363,20380854.149567,2021-06-29T16:45:00
AFZ,197973827.553009,22368789.009251,2021-06-29T17:00:00
AFZ,241207908.130212,21237383.508009,2021-06-29T17:15:00
AFZ,267486830.541172,18796876.961531,2021-06-29T17:30:00
AFZ,280993683.865608,20893559.137475,2021-06-29T17:45:00
AFZ,280945428.998932,25343237.777560,2021-06-29T18:00:00
AFZ,308759566.124909,28495050.409833,2021-06-29T18:15:00
AFZ,310607034.389722,21563352.813871,2021-06-29T18:30:00
AFZ,323965041.435833,21580004.202023,2021-06-29T18:45:00
AFZ,349111582.083982,21255581.827729,2021-06-29T19:00:00
AFZ,308635139.215159,20769607.512811,2021-06-29T19:15:00
AFZ,316154057.652460,23347087.447490,2021-06-29T19:30:00
AFZ,322456345.658651,26555785.891349,2021-06-29T19:45:00
AFZ,345198625.496871,26246070.374713,2021-06-29T20:00:00
AFZ,344005460.295652,22906074.409914,2021-06-29T20:15:00
AFZ,329965498.357253,19603073.696937,2021-06-29T20:30:00
AFZ,346392328.465120,19830408.217529,2021-06-29T20:45:00
AFZ,347724532.981173,21080101.256777,2021-06-29T21:00:00
AFZ,341642641.865053,21073377.462540,2021-06-29T21:15:00
AFZ,320434695.347677,22010932.008047,2021-06-29T21:30:00
AFZ,304270114.647747,21294493.178751,2021-06-29T21:45:00
AFZ,291766281.231351,21975849.207275,2021-06-29T22:00:00
AFZ,283742594.068239,22244476.878472,2021-06-29T22:15:00
AFZ,257952463.153704,15227762.946905,2021-06-29T22:30:00
AFZ,220459325.325074,15459176.593066,2021-06-29T22:45:00
ALB,303251316.836956,68009337.474239,2021-05-31T23:00:00
ALB,202952918.798097,68715668.291214,2021-06-01T00:00:00
ALB,138924866.050795,84768110.364639,2021-06-01T01:00:00
ALB,100474244.499127,80227775.453117,2021-06-01T02:00:00
ALB,80234108.761947,84636931.189182,2021-06-01T03:00:00
ALB,70072971.826914,79711674.552605,2021-06-01T04:00:00
ALB,72348713.286443,48840888.297867,2021-06-01T05:00:00
ALB,90328474.952244,45253383.103813,2021-06-01T06:00:00
ALB,140470012.048374,45768110.384156,2021-06-01T07:00:00
ALB,182553144.817217,47783333.227916,2021-06-01T08:00:00
ALB,233008443.881853,72424977.429517,2021-06-01T09:00:00
ALB,251314811.782628,73758908.500971,2021-06-01T10:00:00
ALB,260981247.005563,72764412.868633,2021-06-01T11:00:00
ALB,242582640.834090,50044853.993793,2021-06-01T12:00:00
ALB,240292947.823826,64002897.877208,2021-06-01T13:00:00
ALB,279118440.342404,90904358.228881,2021-06-01T14:00:00
ALB,241476798.228547,84042008.143291,2021-06-01T15:00:00
ALB,247347529.995103,89155151.104582,2021-06-01T16:00:00
ALB,257731593.391127,67220685.626966,2021-06-01T17:00:00
ALB,308587360.860309,50266042.434199,2021-06-01T18:00:00
ALB,317191674.613910,42778034.989867,2021-06-01T19:00:00
ALB,367404519.741187,47239324.194930,2021-06-01T20:00:00
ALB,434583972.014067,49471664.709674,2021-06-01T21:00:00
ALB,427915053.745722,59080367.999089,2021-06-01T22:00:00
ALB,309394550.783177,46828954.489210,2021-06-01T23:00:00
ALB,309394550.783177,46828954.489210,2021-06-01T23:00:00
ALB,309394550.783177,46828954.489210,2021-06-01T23:00:00
ALB,309394550.783177,46828954.489210,2021-06-01T23:00:00
ALB,216870144.474256,40429209.987319,2021-06-02T00:00:00
ALB,155605427.663915,38991830.138619,2021-06-02T01:00:00
ALB,130774700.305607,39320741.312556,2021-06-02T02:00:00
ALB,109183531.183722,31990768.227623,2021-06-02T03:00:00
ALB,97271748.604042,37461445.788364,2021-06-02T04:00:00
ALB,66500355.308778,38639904.815788,2021-06-02T05:00:00
ALB,91014535.659976,26420463.718867,2021-06-02T06:00:00
ALB,121564590.066187,26876580.346960,2021-06-02T07:00:00
ALB,186746438.115106,47980669.113465,2021-06-02T08:00:00
ALB,226824843.597526,70174335.627431,2021-06-02T09:00:00
ALB,242868718.093652,76323235.449676,2021-06-02T10:00:00
ALB,248281551.427692,82060083.507709,2021-06-02T11:00:00
ALB,241630513.263342,58783307.090513,2021-06-02T12:00:00
ALB,262891985.339779,64175823.980352,2021-06-02T13:00:00
ALB,251431161.273178,82078418.642892,2021-06-02T14:00:00
ALB,264643026.040335,84338559.627928,2021-06-02T15:00:00
ALB,238660343.653409,80271727.542097,2021-06-02T16:00:00
ALB,261302901.007935,66611206.803019,2021-06-02T17:00:00
ALB,261722835.687496,59002150.217022,2021-06-02T18:00:00
ALB,354306980.621689,61505067.624444,2021-06-02T19:00:00
ALB,471887084.150357,53681644.792282,2021-06-02T20:00:00
ALB,492129689.911558,46322913.213407,2021-06-02T21:00:00
ALB,448434221.853009,56182554.205392,2021-06-02T22:00:00
ALB,295031891.259825,46485787.352295,2021-06-02T23:00:00
ALB,295031891.259825,46485787.352295,2021-06-02T23:00:00
ALB,295031891.259825,46485787.352295,2021-06-02T23:00:00
ALB,295031891.259825,46485787.352295,2021-06-02T23:00:00
ALB,202272980.859292,47298246.760411,2021-06-03T00:00:00
ALB,131790603.400335,43762740.871609,2021-06-03T01:00:00
ALB,106106282.594915,37335296.924081,2021-06-03T02:00:00
ALB,89545313.579221,31481228.295351,2021-06-03T03:00:00
ALB,81945393.106937,38418507.501572,2021-06-03T04:00:00
ALB,82006327.646234,42968999.641896,2021-06-03T05:00:00
ALB,95326609.717143,26330835.625985,2021-06-03T06:00:00
ALB,142746010.921122,26657908.599831,2021-06-03T07:00:00
ALB,208302151.424113,48518277.293975,2021-06-03T08:00:00
ALB,263365258.340032,73415863.437665,2021-06-03T09:00:00
ALB,254059948.339598,85936093.767650,2021-06-03T10:00:00
ALB,265512687.391364,88532902.310423,2021-06-03T11:00:00
ALB,266486317.577049,67051896.083905,2021-06-03T12:00:00
ALB,253005081.867992,70789989.714906,2021-06-03T13:00:00
ALB,246310373.982916,87897181.421439,2021-06-03T14:00:00
ALB,279020971.175816,80199225.838022,2021-06-03T15:00:00
ALB,284730300.361325,80548571.097144,2021-06-03T16:00:00
ALB,270372907.150761,64343506.280872,2021-06-03T17:00:00
ALB,274079983.035273,58601520.670647,2021-06-03T18:00:00
ALB,331963613.033266,54250036.231343,2021-06-03T19:00:00
ALB,392825133.629229,56040232.297931,2021-06-03T20:00:00
ALB,515777510.374821,54830311.193332,2021-06-03T21:00:00
ALB,497407073.881880,70779750.927222,2021-06-03T22:00:00
ALB,327039867.620354,55651173.379966,2021-06-03T23:00:00
ALB,327039867.620354,55651173.379966,2021-06-03T23:00:00
ALB,327039867.620354,55651173.379966,2021-06-03T23:00:00
ALB,327039867.620354,55651173.379966,2021-06-03T23:00:00
ALB,193252701.671251,45851694.767928,2021-06-04T00:00:00
ALB,140506977.479957,37570257.412035,2021-06-04T01:00:00
ALB,107138314.479849,50095779.792670,2021-06-04T02:00:00
ALB,94999572.340023,33237116.727422,2021-06-04T03:00:00
ALB,73361287.897377,47346652.758758,2021-06-04T04:00:00
ALB,71460948.532845,46659191.978965,2021-06-04T05:00:00
ALB,91878615.958190,30408284.375947,2021-06-04T06:00:00
ALB,129512689.538728,30677672.062032,2021-06-04T07:00:00
ALB,204320003.623453,43487348.367679,2021-06-04T08:00:00
ALB,246814850.239502,61498180.320661,2021-06-04T09:00:00
ALB,244289074.870517,65799763.029093,2021-06-04T10:00:00
ALB,257820327.298227,62343091.787149,2021-06-04T11:00:00
ALB,279293805.019011,61664123.576624,2021-06-04T12:00:00
ALB,277067253.821630,62343379.982004,2021-06-04T13:00:00
ALB,252116734.847815,60576067.613388,2021-06-04T14:00:00
ALB,241689302.197932,62640758.319248,2021-06-04T15:00:00
ALB,240463079.253175,54502946.247751,2021-06-04T16:00:00
ALB,248357383.537983,41863451.558157,2021-06-04T17:00:00
ALB,255587722.458727,34751226.287319,2021-06-04T18:00:00
ALB,288675630.902891,39041359.666729,2021-06-04T19:00:00
ALB,353139266.000414,40855527.553543,2021-06-04T20:00:00
ALB,393004076.092448,46729849.122128,2021-06-04T21:00:00
ALB,433742716.752153,62612473.633212,2021-06-04T22:00:00
ALB,332113546.707125,56275121.620463,2021-06-04T23:00:00
ALB,332113546.707125,56275121.620463,2021-06-04T23:00:00
ALB,332113546.707125,56275121.620463,2021-06-04T23:00:00
ALB,332113546.707125,56275121.620463,2021-06-04T23:00:00
ALB,261720722.432079,44103721.392625,2021-06-05T00:00:00
ALB,192865420.942883,39531040.347692,2021-06-05T01:00:00
ALB,120823903.727094,40642181.022788,2021-06-05T02:00:00
ALB,100187260.508314,35619074.115264,2021-06-05T03:00:00
ALB,80178827.385258,46928663.192987,2021-06-05T04:00:00
ALB,70446424.539387,43806622.411814,2021-06-05T05:00:00
ALB,76206529.226684,24143947.146989,2021-06-05T06:00:00
ALB,112590927.022148,41527587.660667,2021-06-05T07:00:00
ALB,158795450.556262,31874296.892954,2021-06-05T08:00:00
ALB,189870905.499587,31481066.091016,2021-06-05T09:00:00
ALB,218059778.451693,30075611.364465,2021-06-05T10:00:00
ALB,223717633.135400,46755658.377414,2021-06-05T11:00:00
ALB,223665973.459701,49288336.760636,2021-06-05T12:00:00
ALB,289082371.074965,40404338.070906,2021-06-05T13:00:00
ALB,279555395.993465,30737538.049383,2021-06-05T14:00:00
ALB,339054197.253414,36551212.825053,2021-06-05T15:00:00
ALB,334415444.813293,38021716.816944,2021-06-05T16:00:00
ALB,282730621.573083,33568456.801460,2021-06-05T17:00:00
ALB,311967919.200884,38433258.971498,2021-06-05T18:00:00
ALB,336442607.713708,39161609.002079,2021-06-05T19:00:00
ALB,378776110.246180,38181107.755835,2021-06-05T20:00:00
ALB,447377690.948695,44331837.357507,2021-06-05T21:00:00
ALB,441961290.496403,44891314.923103,2021-06-05T22:00:00
ALB,349300103.190610,43150076.037141,2021-06-05T23:00:00
ALB,349300103.190610,43150076.037141,2021-06-05T23:00:00
ALB,349300103.190610,43150076.037141,2021-06-05T23:00:00
ALB,349300103.190610,43150076.037141,2021-06-05T23:00:00
ALB,258481091.028982,35724359.993354,2021-06-06T00:00:00
ALB,167255636.524286,39853762.978608,2021-06-06T01:00:00
ALB,131468603.546771,31250398.515700,2021-06-06T02:00:00
ALB,95264607.324248,46447502.237721,2021-06-06T03:00:00
ALB,78337196.129738,99201859.913483,2021-06-06T04:00:00
ALB,72983006.873881,95804498.333051,2021-06-06T05:00:00
ALB,92075573.672191,75735929.021331,2021-06-06T06:00:00
ALB,104597892.957908,23157383.579566,2021-06-06T07:00:00
ALB,133208797.290510,26576477.401178,2021-06-06T08:00:00
ALB,178474069.593947,31299895.448983,2021-06-06T09:00:00
ALB,217487137.217904,26418369.869565,2021-06-06T10:00:00
ALB,233682856.048760,28325118.221688,2021-06-06T11:00:00
ALB,242753726.089103,29121296.551535,2021-06-06T12:00:00
ALB,267211556.438098,38325947.489625,2021-06-06T13:00:00
ALB,300695346.865585,51631017.929363,2021-06-06T14:00:00
ALB,324394532.921125,41260060.344672,2021-06-06T15:00:00
ALB,370080861.928553,35333224.379530,2021-06-06T16:00:00
ALB,323036216.069081,40970908.584926,2021-06-06T17:00:00
ALB,341759154.451122,41380182.858321,2021-06-06T18:00:00
ALB,407885101.029861,42225705.463533,2021-06-06T19:00:00
ALB,476537968.493365,56269852.423798,2021-06-06T20:00:00
ALB,553812713.233551,60399151.185850,2021-06-06T21:00:00
ALB,445420909.464490,77510246.741467,2021-06-06T22:00:00
ALB,310909137.539373,61087468.843849,2021-06-06T23:00:00
ALB,310909137.539373,61087468.843849,2021-06-06T23:00:00
ALB,310909137.539373,61087468.843849,2021-06-06T23:00:00
ALB,310909137.539373,61087468.843849,2021-06-06T23:00:00
ALB,201203573.231094,50583642.611920,2021-06-07T00:00:00
ALB,138357891.550248,50690799.022855,2021-06-07T01:00:00
ALB,107356668.517219,101703367.758937,2021-06-07T02:00:00
ALB,85217618.896366,78955113.148316,2021-06-07T03:00:00
ALB,67106871.206847,39640767.732312,2021-06-07T04:00:00
ALB,66127088.555843,30744791.167216,2021-06-07T05:00:00
ALB,85816848.216547,45201507.925019,2021-06-07T06:00:00
ALB,137097954.878803,53139223.376650,2021-06-07T07:00:00
ALB,198003636.116610,67517050.366553,2021-06-07T08:00:00
ALB,239722048.482111,89135423.856429,2021-06-07T09:00:00
ALB,264834061.832302,95838169.287148,2021-06-07T10:00:00
ALB,273240153.166769,88434443.708770,2021-06-07T11:00:00
ALB,250106301.187600,66155880.516992,2021-06-07T12:00:00
ALB,264123361.771008,76672785.002217,2021-06-07T13:00:00
ALB,290939408.253230,88959269.583031,2021-06-07T14:00:00
ALB,287185743.899263,86877981.638627,2021-06-07T15:00:00
ALB,347284914.534416,80517240.839667,2021-06-07T16:00:00
ALB,311720969.465641,64241331.240118,2021-06-07T17:00:00
ALB,347508248.594577,67945192.538820,2021-06-07T18:00:00
ALB,380114313.508163,65981625.877841,2021-06-07T19:00:00
ALB,473962047.156075,60857107.966371,2021-06-07T20:00:00
ALB,504278214.648526,79744848.336050,2021-06-07T21:00:00
ALB,476134827.985396,77546865.249467,2021-06-07T22:00:00
ALB,350694423.875718,87429605.644299,2021-06-07T23:00:00
ALB,350694423.875718,87429605.644299,2021-06-07T23:00:00
ALB,350694423.875718,87429605.644299,2021-06-07T23:00:00
ALB,350694423.875718,87429605.644299,2021-06-07T23:00:00
ALB,205504360.613544,83684219.885879,2021-06-08T00:00:00
ALB,144756963.759718,86261696.568040,2021-06-08T01:00:00
ALB,102073549.346579,88398272.080642,2021-06-08T02:00:00
ALB,85447008.601917,73592088.208674,2021-06-08T03:00:00
ALB,82039735.233540,81575637.741358,2021-06-08T04:00:00
ALB,77316153.239497,48154338.766042,2021-06-08T05:00:00
ALB,93634630.421903,49317019.881506,2021-06-08T06:00:00
ALB,149547836.542383,45831991.199414,2021-06-08T07:00:00
ALB,170330532.642413,58568582.243712,2021-06-08T08:00:00
ALB,224732726.115120,79840322.527811,2021-06-08T09:00:00
ALB,232745500.143484,76952312.966877,2021-06-08T10:00:00
ALB,233180974.499763,99856637.108533,2021-06-08T11:00:00
ALB,254785304.362630,73476520.532077,2021-06-08T12:00:00
ALB,257885865.884558,73792968.885084,2021-06-08T13:00:00
ALB,263094734.342405,99722601.129859,2021-06-08T14:00:00
ALB,255502130.277538,77141363.897642,2021-06-08T15:00:00
ALB,292797639.681085,70583630.158975,2021-06-08T16:00:00
ALB,260436387.150789,48520201.672756,2021-06-08T17:00:00
ALB,291355794.004790,53859378.148959,2021-06-08T18:00:00
ALB,394578472.445362,61629714.749760,2021-06-08T19:00:00
ALB,444048013.288200,57206831.126116,2021-06-08T20:00:00
ALB,492789097.087608,78075674.023029,2021-06-08T21:00:00
ALB,461738516.995391,69210021.021702,2021-06-08T22:00:00
ALB,332553321.339435,62370816.432127,2021-06-08T23:00:00
ALB,332553321.339435,62370816.432127,2021-06-08T23:00:00
ALB,332553321.339435,62370816.432127,2021-06-08T23:00:00
ALB,332553321.339435,62370816.432127,2021-06-08T23:00:00
ALB,211162742.445250,57849697.813545,2021-06-09T00:00:00
ALB,138192178.187751,50828414.559415,2021-06-09T01:00:00
ALB,103886164.572407,43107931.245549,2021-06-09T02:00:00
ALB,85861035.849175,31610609.566732,2021-06-09T03:00:00
ALB,70337658.407610,37039700.346686,2021-06-09T04:00:00
ALB,47838259.835419,29432102.919060,2021-06-09T05:00:00
ALB,86326097.060002,41610972.595109,2021-06-09T06:00:00
ALB,139878601.530185,40526336.550329,2021-06-09T07:00:00
ALB,241598460.102931,73410548.733652,2021-06-09T08:00:00
ALB,237092952.831493,109262337.075277,2021-06-09T09:00:00
ALB,262919171.230045,90091390.517561,2021-06-09T10:00:00
ALB,242409421.087965,86789053.736487,2021-06-09T11:00:00
ALB,227117410.083496,70181156.182105,2021-06-09T12:00:00
ALB,242980421.802907,70835924.626314,2021-06-09T13:00:00
ALB,236304937.070163,85189569.766037,2021-06-09T14:00:00
ALB,260595625.631345,78416476.160189,2021-06-09T15:00:00
ALB,273558320.975555,75667310.569546,2021-06-09T16:00:00
ALB,277741103.142637,59684554.630878,2021-06-09T17:00:00
ALB,289497078.364465,52638238.009414,2021-06-09T18:00:00
ALB,317692209.457561,48094817.507402,2021-06-09T19:00:00
ALB,400198720.194636,70035154.646784,2021-06-09T20:00:00
ALB,445728194.448048,90944116.111789,2021-06-09T21:00:00
ALB,416591289.119698,61455572.197330,2021-06-09T22:00:00
ALB,309487452.332475,54341221.131978,2021-06-09T23:00:00
ALB,309487452.332475,54341221.131978,2021-06-09T23:00:00
ALB,309487452.332475,54341221.131978,2021-06-09T23:00:00
ALB,309487452.332475,54341221.131978,2021-06-09T23:00:00
ALB,189137959.314595,50759491.917200,2021-06-10T00:00:00
ALB,122277318.705553,57132090.078345,2021-06-10T01:00:00
ALB,85874612.932052,42372327.709997,2021-06-10T02:00:00
ALB,65362492.958498,31194276.571780,2021-06-10T03:00:00
ALB,61340444.507161,33463686.492487,2021-06-10T04:00:00
ALB,77380441.185372,48424420.178910,2021-06-10T05:00:00
ALB,102468706.453206,41650324.820625,2021-06-10T06:00:00
ALB,124943859.668738,29882896.345424,2021-06-10T07:00:00
ALB,212186792.256967,48951665.998250,2021-06-10T08:00:00
ALB,210742734.027579,61961090.041222,2021-06-10T09:00:00
ALB,249375902.996151,73738783.213077,2021-06-10T10:00:00
ALB,214404658.511178,81196736.123948,2021-06-10T11:00:00
ALB,198608648.849177,60881445.064914,2021-06-10T12:00:00
ALB,202411958.993136,64517421.939060,2021-06-10T13:00:00
ALB,220887349.068492,78852781.008388,2021-06-10T14:00:00
ALB,231400981.295476,70545357.136006,2021-06-10T15:00:00
ALB,240774277.633108,61111134.727138,2021-06-10T16:00:00
ALB,262789517.226194,48323767.891109,2021-06-10T17:00:00
ALB,273929959.329783,45618840.999181,2021-06-10T18:00:00
ALB,305875223.922352,38743390.663639,2021-06-10T19:00:00
ALB,362137897.966759,48792938.730465,2021-06-10T20:00:00
ALB,411171645.235110,67356214.446020,2021-06-10T21:00:00
ALB,388813711.399007,55173826.605209,2021-06-10T22:00:00
ALB,262324804.896446,49090295.824129,2021-06-10T23:00:00
ALB,262324804.896446,49090295.824129,2021-06-10T23:00:00
ALB,262324804.896446,49090295.824129,2021-06-10T23:00:00
ALB,262324804.896446,49090295.824129,2021-06-10T23:00:00
ALB,203018454.206050,38646805.759840,2021-06-11T00:00:00
ALB,117008358.324681,37267965.096095,2021-06-11T01:00:00
ALB,87993920.250618,34041346.619279,2021-06-11T02:00:00
ALB,71440558.574499,30307737.221780,2021-06-11T03:00:00
ALB,62289101.259979,34855871.542354,2021-06-11T04:00:00
ALB,60569786.701061,29764372.914605,2021-06-11T05:00:00
ALB,82248815.682499,29275799.663707,2021-06-11T06:00:00
ALB,120064826.074877,27697566.476851,2021-06-11T07:00:00
ALB,187862544.481545,45896351.461129,2021-06-11T08:00:00
ALB,196795257.780694,66386624.894626,2021-06-11T09:00:00
ALB,195532156.554946,67096402.759520,2021-06-11T10:00:00
ALB,198670593.384439,62235691.466847,2021-06-11T11:00:00
ALB,211224455.228475,44994793.851031,2021-06-11T12:00:00
ALB,235426064.106178,48989310.794247,2021-06-11T13:00:00
ALB,237530508.771897,79716083.215616,2021-06-11T14:00:00
ALB,252453600.728483,62756451.562695,2021-06-11T15:00:00
ALB,238438642.851620,50689537.529445,2021-06-11T16:00:00
ALB,228049003.151430,37448834.479826,2021-06-11T17:00:00
ALB,259946154.196794,33279185.466666,2021-06-11T18:00:00
ALB,275097886.933590,66695502.958678,2021-06-11T19:00:00
ALB,341748533.928310,41007187.693386,2021-06-11T20:00:00
ALB,412305556.812362,46021583.719758,2021-06-11T21:00:00
ALB,439512737.855254,43960817.771191,2021-06-11T22:00:00
ALB,326335229.253074,52046476.114575,2021-06-11T23:00:00
ALB,326335229.253074,52046476.114575,2021-06-11T23:00:00
ALB,326335229.253074,52046476.114575,2021-06-11T23:00:00
ALB,326335229.253074,52046476.114575,2021-06-11T23:00:00
ALB,228582099.104423,41449135.035290,2021-06-12T00:00:00
ALB,156018849.392535,32398533.229437,2021-06-12T01:00:00
ALB,120587446.089295,37516752.909843,2021-06-12T02:00:00
ALB,87092781.880764,39883590.675542,2021-06-12T03:00:00
ALB,71638821.098771,51687414.370817,2021-06-12T04:00:00
ALB,62334644.606400,44025440.402119,2021-06-12T05:00:00
ALB,77802094.096338,43185239.119669,2021-06-12T06:00:00
ALB,108138338.820395,39678029.291981,2021-06-12T07:00:00
ALB,135825851.117970,35392942.183265,2021-06-12T08:00:00
ALB,137905605.476611,31339197.162067,2021-06-12T09:00:00
ALB,163496193.000661,26050288.436762,2021-06-12T10:00:00
ALB,169018225.986519,31396579.800334,2021-06-12T11:00:00
ALB,168006035.657907,27516200.701554,2021-06-12T12:00:00
