CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALS,304043323.303665,41118658.105425,2021-11-25T22:45:00
ALS,288294360.298070,31282722.216891,2021-11-25T23:00:00
ALS,285074377.946436,53201503.542930,2021-11-25T23:15:00
ALS,276437282.709509,27564080.771334,2021-11-25T23:30:00
ALS,244713810.749191,28499735.980510,2021-11-25T23:45:00
ALS,211519249.237867,17401280.341758,2021-11-26T00:00:00
ALS,226872445.980869,40361353.052742,2021-11-26T00:15:00
ALS,217380918.645941,47281312.780780,2021-11-26T00:30:00
ALS,171552800.995538,18312648.315676,2021-11-26T00:45:00
ALS,145621423.461118,10928881.567127,2021-11-26T01:00:00
ALS,134745610.168626,12879166.964008,2021-11-26T01:15:00
ALS,130302796.403546,12583675.579356,2021-11-26T01:30:00
ALS,124485891.792264,13709589.090149,2021-11-26T01:45:00
ALS,116435482.415728,10885209.479246,2021-11-26T02:00:00
ALS,109759258.149345,13349900.387255,2021-11-26T02:15:00
ALS,108406732.067130,18220576.788967,2021-11-26T02:30:00
ALS,112056060.667295,26602146.769315,2021-11-26T02:45:00
ALS,109099344.522100,25596903.209368,2021-11-26T03:00:00
ALS,97235703.192821,18568049.968754,2021-11-26T03:15:00
ALS,91340767.802110,26200190.635067,2021-11-26T03:30:00
ALS,84208582.412033,18939779.859502,2021-11-26T03:45:00
ALS,75366447.967838,11220403.267324,2021-11-26T04:00:00
ALS,73027776.693962,7148441.216721,2021-11-26T04:15:00
ALS,66260777.184079,9623952.366573,2021-11-26T04:30:00
ALS,66759463.592060,7781988.534742,2021-11-26T04:45:00
ALS,62238035.314658,6397462.798459,2021-11-26T05:00:00
ALS,62441592.998277,8699928.894397,2021-11-26T05:15:00
ALS,69190279.866425,12191646.024269,2021-11-26T05:30:00
ALS,71560295.233270,5862843.674555,2021-11-26T05:45:00
ALS,65764365.866258,10431633.861411,2021-11-26T06:00:00
ALS,71762334.683945,7633569.334592,2021-11-26T06:15:00
ALS,77065345.548062,8381360.365628,2021-11-26T06:30:00
ALS,75262278.629137,9933080.908577,2021-11-26T06:45:00
ALS,84570519.295138,9572017.125705,2021-11-26T07:00:00
ALS,88402845.046027,12742738.284834,2021-11-26T07:15:00
ALS,91698464.231674,13718229.053380,2021-11-26T07:30:00
ALS,92855076.730659,12587674.296492,2021-11-26T07:45:00
ALS,100235493.428594,15779505.101036,2021-11-26T08:00:00
ALS,108807418.113317,18762938.143084,2021-11-26T08:15:00
ALS,125256068.978961,24252455.521139,2021-11-26T08:30:00
ALS,137011173.272805,52204368.903207,2021-11-26T08:45:00
ALS,137008702.750523,78775007.621263,2021-11-26T09:00:00
ALS,145536384.516223,42816760.113750,2021-11-26T09:15:00
ALS,135511771.016567,36445652.762659,2021-11-26T09:30:00
ALS,136855888.322519,35821973.611566,2021-11-26T09:45:00
ALS,137571510.328920,34127359.723753,2021-11-26T10:00:00
ALS,138674193.012981,34180848.627278,2021-11-26T10:15:00
ALS,132385300.093500,29967823.536368,2021-11-26T10:30:00
ALS,153894452.108799,34641170.251598,2021-11-26T10:45:00
ALS,142511504.260632,37923180.387544,2021-11-26T11:00:00
ALS,146906445.615418,32127140.818222,2021-11-26T11:15:00
ALS,153708893.880430,29282228.790925,2021-11-26T11:30:00
ALS,151535356.073622,36110561.654666,2021-11-26T11:45:00
ALS,143990834.832746,42795348.153803,2021-11-26T12:00:00
ALS,157238779.578435,40203117.525478,2021-11-26T12:15:00
ALS,173642669.748001,33729856.525468,2021-11-26T12:30:00
ALS,185430280.355298,15965252.644396,2021-11-26T12:45:00
ALS,207842054.562117,19689242.000661,2021-11-26T13:00:00
ALS,192585684.598452,21962021.468169,2021-11-26T13:15:00
ALS,178355110.732789,23384025.949167,2021-11-26T13:30:00
ALS,201654208.768544,24581799.068806,2021-11-26T13:45:00
ALS,211023886.727963,37673214.125415,2021-11-26T14:00:00
ALS,200520337.044159,37222372.394250,2021-11-26T14:15:00
ALS,192716722.201756,27761243.780865,2021-11-26T14:30:00
ALS,206452521.961620,32341355.459604,2021-11-26T14:45:00
ALS,213978711.175443,24790489.889679,2021-11-26T15:00:00
ALS,217335762.192774,27963897.424174,2021-11-26T15:15:00
ALS,221093742.009629,25068892.180175,2021-11-26T15:30:00
ALS,244303620.630704,34413658.163191,2021-11-26T15:45:00
ALS,210762754.630796,33495631.249274,2021-11-26T16:00:00
ALS,193751779.284154,34041162.981150,2021-11-26T16:15:00
ALS,186244406.715683,30489322.152486,2021-11-26T16:30:00
ALS,192694068.943426,25582762.631882,2021-11-26T16:45:00
ALS,178291318.715111,23284164.744091,2021-11-26T17:00:00
ALS,194253471.692905,24054521.556247,2021-11-26T17:15:00
ALS,198805944.203584,25450452.250504,2021-11-26T17:30:00
ALS,195895523.118010,30874039.847271,2021-11-26T17:45:00
ALS,205438390.302557,29191234.896899,2021-11-26T18:00:00
ALS,197827631.026062,24198682.154040,2021-11-26T18:15:00
ALS,223930694.575158,23906656.922953,2021-11-26T18:30:00
ALS,230140030.910375,22614007.935594,2021-11-26T18:45:00
ALS,242951856.250784,47657163.299641,2021-11-26T19:00:00
ALS,244198266.027166,18624027.551214,2021-11-26T19:15:00
ALS,267055613.230224,22686433.760437,2021-11-26T19:30:00
ALS,295692697.256451,29052996.954199,2021-11-26T19:45:00
ALS,312443350.606705,28883983.716083,2021-11-26T20:00:00
ALS,324158176.861057,23187230.891936,2021-11-26T20:15:00
ALS,325610191.280970,20333534.313584,2021-11-26T20:30:00
ALS,336160376.268418,21565128.226229,2021-11-26T20:45:00
ALS,351240963.189124,23480202.275618,2021-11-26T21:00:00
ALS,359150787.712699,26611061.732388,2021-11-26T21:15:00
ALS,362124628.610205,25142820.465363,2021-11-26T21:30:00
ALS,341433198.498857,24927483.361980,2021-11-26T21:45:00
ALS,364880795.639838,26633988.334168,2021-11-26T22:00:00
ALS,365672500.361633,32125845.477984,2021-11-26T22:15:00
ALS,333431628.320373,36380447.095857,2021-11-26T22:30:00
ALS,318661379.140394,39207433.968370,2021-11-26T22:45:00
ALS,309649516.292622,40989406.443249,2021-11-26T23:00:00
ALS,305396898.662204,48650986.904787,2021-11-26T23:15:00
ALS,291039839.236230,28145541.062714,2021-11-26T23:30:00
ALS,280739013.276778,28039052.533224,2021-11-26T23:45:00
ALS,263250642.893236,28907523.491925,2021-11-27T00:00:00
ALS,272416507.504265,54442760.104845,2021-11-27T00:15:00
ALS,258357497.477481,48756280.602930,2021-11-27T00:30:00
ALS,213212497.247910,26011858.209068,2021-11-27T00:45:00
ALS,187642245.478943,20132658.268469,2021-11-27T01:00:00
ALS,170430840.461764,18994959.533997,2021-11-27T01:15:00
ALS,154310416.617022,18508841.096570,2021-11-27T01:30:00
ALS,149715453.299704,15456446.814886,2021-11-27T01:45:00
ALS,153422876.834038,19012280.788928,2021-11-27T02:00:00
ALS,147190195.223051,22461992.326456,2021-11-27T02:15:00
ALS,128873615.255030,26220716.292904,2021-11-27T02:30:00
ALS,119420904.698984,29129925.651305,2021-11-27T02:45:00
ALS,111724405.762629,25836367.158598,2021-11-27T03:00:00
ALS,112553672.055901,20728198.280330,2021-11-27T03:15:00
ALS,97722356.001258,20607651.896438,2021-11-27T03:30:00
ALS,94215303.394133,15864169.581610,2021-11-27T03:45:00
ALS,93370660.149101,12966041.417560,2021-11-27T04:00:00
ALS,86057562.152133,10394819.117466,2021-11-27T04:15:00
ALS,86575775.594758,29204534.152910,2021-11-27T04:30:00
ALS,82638943.912522,39608486.929404,2021-11-27T04:45:00
ALS,74671018.409151,8588470.117200,2021-11-27T05:00:00
ALS,78844953.666001,10738539.056426,2021-11-27T05:15:00
ALS,75521647.881990,10325541.708766,2021-11-27T05:30:00
ALS,77234176.399288,12489816.921107,2021-11-27T05:45:00
ALS,76258531.246651,13885885.187083,2021-11-27T06:00:00
ALS,67664850.833793,8943581.457701,2021-11-27T06:15:00
ALS,65157862.230699,8694557.866266,2021-11-27T06:30:00
ALS,81276957.334992,8082090.661961,2021-11-27T06:45:00
ALS,79900286.818480,8359741.111276,2021-11-27T07:00:00
ALS,75003378.141715,9726778.110327,2021-11-27T07:15:00
ALS,80412225.490038,8275986.119841,2021-11-27T07:30:00
ALS,79604831.263472,8863433.233024,2021-11-27T07:45:00
ALS,90622869.550268,12284633.496127,2021-11-27T08:00:00
ALS,93251607.406325,9181394.643296,2021-11-27T08:15:00
ALS,96782082.289046,8428383.557185,2021-11-27T08:30:00
ALS,109115009.053014,9113494.784423,2021-11-27T08:45:00
ALS,119058160.901034,10766828.106480,2021-11-27T09:00:00
ALS,129159988.991729,8192670.218781,2021-11-27T09:15:00
ALS,143497606.177034,9985381.839765,2021-11-27T09:30:00
ALS,146639277.985675,22018132.010637,2021-11-27T09:45:00
ALS,161640301.388899,29539547.450531,2021-11-27T10:00:00
ALS,170543729.629268,27587699.731538,2021-11-27T10:15:00
ALS,172414918.368281,31064526.011846,2021-11-27T10:30:00
ALS,178484646.327268,30101531.025392,2021-11-27T10:45:00
ALS,183392042.749987,26253171.519993,2021-11-27T11:00:00
ALS,183232139.784292,28550804.486165,2021-11-27T11:15:00
ALS,184424390.893208,25369868.343665,2021-11-27T11:30:00
ALS,188267950.900633,25643066.238381,2021-11-27T11:45:00
ALS,171120383.763575,26832838.659567,2021-11-27T12:00:00
ALS,184409722.185613,19098670.530077,2021-11-27T12:15:00
ALS,177690986.921159,16473997.097829,2021-11-27T12:30:00
ALS,198770060.320106,20930012.990527,2021-11-27T12:45:00
ALS,189235251.946870,15691634.173447,2021-11-27T13:00:00
ALS,176878829.898148,13928469.709523,2021-11-27T13:15:00
ALS,170603480.522746,12824051.531033,2021-11-27T13:30:00
ALS,172535253.705872,12214474.211723,2021-11-27T13:45:00
ALS,175893464.359123,13222100.130858,2021-11-27T14:00:00
ALS,191718134.469726,16064422.111738,2021-11-27T14:15:00
ALS,193625981.871854,21308872.067208,2021-11-27T14:30:00
ALS,187432442.839396,22234392.767435,2021-11-27T14:45:00
ALS,192163971.431347,22317081.264652,2021-11-27T15:00:00
ALS,196704838.161901,17953567.086026,2021-11-27T15:15:00
ALS,245980182.085211,16054881.872998,2021-11-27T15:30:00
ALS,219853370.948318,23640273.646002,2021-11-27T15:45:00
ALS,197151349.261961,17990454.742973,2021-11-27T16:00:00
ALS,187795471.283613,14685501.296577,2021-11-27T16:15:00
ALS,200721005.519022,16284207.726267,2021-11-27T16:30:00
ALS,211985621.757197,21661352.737953,2021-11-27T16:45:00
ALS,228235473.249999,16527125.265419,2021-11-27T17:00:00
ALS,216863424.208547,22847552.939349,2021-11-27T17:15:00
ALS,201557809.546895,16963848.666448,2021-11-27T17:30:00
ALS,239088793.604570,18787953.636425,2021-11-27T17:45:00
ALS,238837426.504650,18188312.975356,2021-11-27T18:00:00
ALS,248998215.055555,25276263.143181,2021-11-27T18:15:00
ALS,281628794.312014,24366427.938222,2021-11-27T18:30:00
ALS,286800340.512991,20974868.711906,2021-11-27T18:45:00
ALS,283052561.989917,17439924.166075,2021-11-27T19:00:00
ALS,294787122.325254,15152817.965191,2021-11-27T19:15:00
ALS,278314405.407930,18286024.702752,2021-11-27T19:30:00
ALS,286479244.107212,17659538.454801,2021-11-27T19:45:00
ALS,321125788.368858,21624421.227585,2021-11-27T20:00:00
ALS,315126741.419717,20563087.499239,2021-11-27T20:15:00
ALS,315271598.871966,21030042.870047,2021-11-27T20:30:00
ALS,350896967.275552,13997793.614273,2021-11-27T20:45:00
ALS,346162324.804601,14154943.801153,2021-11-27T21:00:00
ALS,318660477.500789,16700865.193292,2021-11-27T21:15:00
ALS,318504973.178398,19446069.844264,2021-11-27T21:30:00
ALS,311344528.871097,23882647.228712,2021-11-27T21:45:00
ALS,325370926.537330,14703025.719885,2021-11-27T22:00:00
ALS,331480988.377256,21405642.855063,2021-11-27T22:15:00
ALS,324351057.169910,18380225.063635,2021-11-27T22:30:00
ALS,364411012.722234,17721090.470096,2021-11-27T22:45:00
ALS,289124068.697744,19760846.549893,2021-11-27T23:00:00
ALS,261478143.395501,31294694.348663,2021-11-27T23:15:00
ALS,245504242.337810,33988075.363050,2021-11-27T23:30:00
ALS,232347491.564194,15627707.183837,2021-11-27T23:45:00
ALS,243213655.154762,15209063.310308,2021-11-28T00:00:00
ALS,251599613.422377,33593300.330024,2021-11-28T00:15:00
ALS,238540468.359371,40516236.985374,2021-11-28T00:30:00
ALS,204179925.530273,19171388.935867,2021-11-28T00:45:00
ALS,185954841.097995,13908695.148781,2021-11-28T01:00:00
ALS,174119191.611565,11852135.825465,2021-11-28T01:15:00
ALS,158496574.834218,10429956.321485,2021-11-28T01:30:00
ALS,148631439.484220,11105432.240253,2021-11-28T01:45:00
ALS,134250401.276374,11892079.635484,2021-11-28T02:00:00
ALS,129663903.153257,12041124.496935,2021-11-28T02:15:00
ALS,124250206.985722,14074880.157182,2021-11-28T02:30:00
ALS,119494357.128533,21179369.106514,2021-11-28T02:45:00
ALS,119913184.277383,12749699.635286,2021-11-28T03:00:00
ALS,118654636.182668,15666207.639705,2021-11-28T03:15:00
ALS,113496585.519961,11248151.480504,2021-11-28T03:30:00
ALS,107200134.670575,15742001.344484,2021-11-28T03:45:00
ALS,99642796.694485,18321126.906043,2021-11-28T04:00:00
ALS,94717616.555930,15179808.387529,2021-11-28T04:15:00
ALS,88096284.213682,41903365.713136,2021-11-28T04:30:00
ALS,78564092.390514,37026320.283007,2021-11-28T04:45:00
ALS,103931949.265469,9682567.675771,2021-11-28T05:00:00
ALS,115842286.096686,11374846.112181,2021-11-28T05:15:00
ALS,114170733.169402,11631482.287923,2021-11-28T05:30:00
ALS,105097436.997277,7978360.763480,2021-11-28T05:45:00
ALS,110169335.855158,8517973.069253,2021-11-28T06:00:00
ALS,108264811.205234,10936147.623405,2021-11-28T06:15:00
ALS,104772541.816721,12547996.152922,2021-11-28T06:30:00
ALS,105261516.180874,17116176.021909,2021-11-28T06:45:00
ALS,89126418.301904,15835571.969290,2021-11-28T07:00:00
ALS,74109382.354655,18758030.886022,2021-11-28T07:15:00
ALS,76170134.657587,16624331.346660,2021-11-28T07:30:00
ALS,83623429.474151,18252584.768278,2021-11-28T07:45:00
ALS,89094332.265397,14895828.684238,2021-11-28T08:00:00
ALS,106056207.713924,17427818.422660,2021-11-28T08:15:00
ALS,108082515.521649,18581072.191920,2021-11-28T08:30:00
ALS,134826694.015238,20561107.001715,2021-11-28T08:45:00
ALS,150046232.425838,17575634.506093,2021-11-28T09:00:00
ALS,146558984.297065,10282608.213412,2021-11-28T09:15:00
ALS,160844494.892745,11712856.787333,2021-11-28T09:30:00
ALS,177043161.325111,13698645.733213,2021-11-28T09:45:00
ALS,188585657.090642,11845077.767950,2021-11-28T10:00:00
ALS,211871620.600862,9900558.219249,2021-11-28T10:15:00
ALS,206058041.923080,13800835.957958,2021-11-28T10:30:00
ALS,208178090.456384,15545301.258810,2021-11-28T10:45:00
ALS,213040814.229464,10196825.931874,2021-11-28T11:00:00
ALS,217950062.081497,11061683.028980,2021-11-28T11:15:00
ALS,222017755.109817,13453099.901404,2021-11-28T11:30:00
ALS,240757579.570085,11980349.520065,2021-11-28T11:45:00
ALS,237971095.672364,12639421.625188,2021-11-28T12:00:00
ALS,240474917.782268,15020917.718110,2021-11-28T12:15:00
ALS,226945099.074094,14660536.969324,2021-11-28T12:30:00
ALS,225222026.933680,13205226.319471,2021-11-28T12:45:00
ALS,227053700.973712,13732995.595071,2021-11-28T13:00:00
ALS,235930333.617414,13438456.288467,2021-11-28T13:15:00
ALS,241539271.907982,16165657.319523,2021-11-28T13:30:00
ALS,251243298.197483,18448258.028159,2021-11-28T13:45:00
ALS,236202345.668064,15180211.494245,2021-11-28T14:00:00
ALS,228544225.079460,12029246.827235,2021-11-28T14:15:00
ALS,272537956.622774,17891558.364099,2021-11-28T14:30:00
ALS,293833579.176498,17583453.608683,2021-11-28T14:45:00
ALS,228153305.982337,13825813.532842,2021-11-28T15:00:00
ALS,226701192.905566,13788143.891259,2021-11-28T15:15:00
ALS,230430601.097468,43517839.307206,2021-11-28T15:30:00
ALS,267629069.403239,18712094.779755,2021-11-28T15:45:00
ALS,287092011.481487,15791196.486574,2021-11-28T16:00:00
ALS,238185155.264892,15819802.923934,2021-11-28T16:15:00
ALS,247567700.410881,19354627.107954,2021-11-28T16:30:00
ALS,257758421.652173,14521168.269421,2021-11-28T16:45:00
ALS,279220330.310430,13779019.577563,2021-11-28T17:00:00
ALS,272856690.362753,14647689.621325,2021-11-28T17:15:00
ALS,261704746.807359,17051136.511190,2021-11-28T17:30:00
ALS,266030784.772848,15153659.791338,2021-11-28T17:45:00
ALS,263850147.084979,16963324.361897,2021-11-28T18:00:00
ALS,268085138.900302,16635278.913206,2021-11-28T18:15:00
ALS,288076446.178273,16915524.644653,2021-11-28T18:30:00
ALS,314992040.366355,19141929.771032,2021-11-28T18:45:00
ALS,316049011.190770,25497676.985502,2021-11-28T19:00:00
ALS,316568436.405748,23203624.990465,2021-11-28T19:15:00
ALS,314986303.710399,22658012.825567,2021-11-28T19:30:00
ALS,383555078.359105,17661075.829818,2021-11-28T19:45:00
ALS,402942187.492805,20505880.463335,2021-11-28T20:00:00
ALS,407358279.013457,18522646.401058,2021-11-28T20:15:00
ALS,400586462.199361,21579657.652786,2021-11-28T20:30:00
ALS,400186864.137969,26362249.293485,2021-11-28T20:45:00
ALS,399202612.859202,26912288.708834,2021-11-28T21:00:00
ALS,402862705.764790,19631407.546993,2021-11-28T21:15:00
ALS,401353348.951464,19242208.891997,2021-11-28T21:30:00
ALS,389168093.652451,17462677.432700,2021-11-28T21:45:00
ALS,379744602.573563,19939026.415372,2021-11-28T22:00:00
ALS,376192384.565845,15538015.484878,2021-11-28T22:15:00
ALS,360781764.818701,17703926.880078,2021-11-28T22:30:00
ALS,320957425.707045,16887078.780917,2021-11-28T22:45:00
ALS,290330773.613325,15899108.867002,2021-11-28T23:00:00
ALS,288135456.359196,19828939.625050,2021-11-28T23:15:00
ALS,293409165.812714,22536049.271821,2021-11-28T23:30:00
ALS,263855924.157920,17258515.371546,2021-11-28T23:45:00
ALS,226940046.480915,17979333.450170,2021-11-29T00:00:00
ALS,208478747.607515,16109026.176975,2021-11-29T00:15:00
ALS,182031248.452065,14496026.592992,2021-11-29T00:30:00
ALS,165493406.829360,10870538.413446,2021-11-29T00:45:00
ALS,148198721.817080,9752564.400618,2021-11-29T01:00:00
ALS,131866833.543398,12181052.771900,2021-11-29T01:15:00
ALS,118119440.452063,11547318.521927,2021-11-29T01:30:00
ALS,119643755.692939,11369533.178003,2021-11-29T01:45:00
ALS,108062459.345340,11727224.145663,2021-11-29T02:00:00
ALS,100787488.245308,19029657.286195,2021-11-29T02:15:00
ALS,91560372.581704,14285562.337551,2021-11-29T02:30:00
ALS,89874906.641851,11632648.799573,2021-11-29T02:45:00
ALS,80204229.221938,9184179.483661,2021-11-29T03:00:00
ALS,83116695.072185,16836941.181273,2021-11-29T03:15:00
ALS,76177346.274237,10502321.957879,2021-11-29T03:30:00
ALS,71151610.200113,11248283.559206,2021-11-29T03:45:00
ALS,67236312.687036,14039786.046287,2021-11-29T04:00:00
ALS,63132486.099014,9658535.615753,2021-11-29T04:15:00
ALS,63569184.526488,35266100.321715,2021-11-29T04:30:00
ALS,58975869.936026,27432499.999724,2021-11-29T04:45:00
ALS,54300927.438892,7859694.862468,2021-11-29T05:00:00
ALS,54693200.872165,7963698.215553,2021-11-29T05:15:00
ALS,54487228.315382,7382365.294440,2021-11-29T05:30:00
ALS,54052320.497409,11895841.728842,2021-11-29T05:45:00
ALS,54795383.898395,6772328.805513,2021-11-29T06:00:00
ALS,58695807.578559,6987056.695750,2021-11-29T06:15:00
ALS,60442139.250509,5920726.524876,2021-11-29T06:30:00
ALS,64258946.767276,7990253.420449,2021-11-29T06:45:00
ALS,71682123.441848,9004763.821097,2021-11-29T07:00:00
ALS,78869025.488713,14389573.749387,2021-11-29T07:15:00
ALS,85310835.836267,18533451.224788,2021-11-29T07:30:00
ALS,99573271.243147,18565956.863767,2021-11-29T07:45:00
ALS,100280077.761401,15315943.796079,2021-11-29T08:00:00
ALS,118745798.421261,15319946.839064,2021-11-29T08:15:00
ALS,112732592.557071,18023629.432390,2021-11-29T08:30:00
ALS,121168227.058971,18425795.213828,2021-11-29T08:45:00
ALS,132069220.565722,16201417.150594,2021-11-29T09:00:00
ALS,140158587.813528,23365698.155501,2021-11-29T09:15:00
ALS,147522251.614999,25245470.142065,2021-11-29T09:30:00
ALS,146336153.726468,26418976.952473,2021-11-29T09:45:00
ALS,134671064.898676,24100958.392557,2021-11-29T10:00:00
ALS,130900013.326068,24223179.355835,2021-11-29T10:15:00
ALS,139716289.464219,25157830.620558,2021-11-29T10:30:00
ALS,163303472.575267,28771788.167523,2021-11-29T10:45:00
ALS,175849528.612280,26028029.818492,2021-11-29T11:00:00
ALS,139990184.069833,27304991.076556,2021-11-29T11:15:00
ALS,157691374.333479,25831647.299709,2021-11-29T11:30:00
ALS,147386072.981100,27404102.645824,2021-11-29T11:45:00
ALS,169019617.365034,25654996.419082,2021-11-29T12:00:00
ALS,198734898.457589,32810726.375224,2021-11-29T12:15:00
ALS,172144783.909178,23246225.039051,2021-11-29T12:30:00
ALS,175430926.316736,19353843.830027,2021-11-29T12:45:00
ALS,178516655.120791,21677518.191345,2021-11-29T13:00:00
ALS,180676090.047320,29580770.335542,2021-11-29T13:15:00
ALS,179188319.960884,30502761.605875,2021-11-29T13:30:00
ALS,179981711.825448,26213131.369153,2021-11-29T13:45:00
ALS,199083743.535322,27228210.870196,2021-11-29T14:00:00
ALS,183481869.111135,29104433.042416,2021-11-29T14:15:00
ALS,218720667.948903,37438753.689114,2021-11-29T14:30:00
ALS,197783611.854485,33768069.462740,2021-11-29T14:45:00
ALS,210121876.288969,37178810.489446,2021-11-29T15:00:00
ALS,222993705.092102,38056014.503762,2021-11-29T15:15:00
ALS,196294441.989109,33696431.716559,2021-11-29T15:30:00
ALS,201327054.347882,33623242.224468,2021-11-29T15:45:00
ALS,232338978.299147,40317975.611191,2021-11-29T16:00:00
ALS,209509489.626521,37344774.152325,2021-11-29T16:15:00
ALS,210566112.519711,40550054.255988,2021-11-29T16:30:00
ALS,217432132.064693,43055306.673843,2021-11-29T16:45:00
ALS,323507814.902460,34895702.836056,2021-11-29T17:00:00
ALS,300281455.737571,31745800.435890,2021-11-29T17:15:00
ALS,247658656.794536,30037537.402845,2021-11-29T17:30:00
ALS,271159144.955439,37963090.776665,2021-11-29T17:45:00
ALS,271629704.348411,27748738.125994,2021-11-29T18:00:00
ALS,286396230.138552,21887577.745525,2021-11-29T18:15:00
ALS,288122134.214167,26504639.438101,2021-11-29T18:30:00
ALS,286729684.491317,28592259.059150,2021-11-29T18:45:00
ALS,305531271.909364,28427750.345559,2021-11-29T19:00:00
ALS,294048568.014694,27398849.552672,2021-11-29T19:15:00
ALS,309328300.366685,30845311.975180,2021-11-29T19:30:00
ALS,348744044.817026,28766884.705195,2021-11-29T19:45:00
ALS,390037298.653917,33843078.986403,2021-11-29T20:00:00
ALS,350285073.048867,27993606.676327,2021-11-29T20:15:00
ALS,393737481.722292,35065562.476642,2021-11-29T20:30:00
ALS,411933750.920762,36172043.707459,2021-11-29T20:45:00
ALS,422359153.882003,41756199.267061,2021-11-29T21:00:00
ALS,424731606.479810,31651127.656158,2021-11-29T21:15:00
ALS,414981899.008690,31448173.430468,2021-11-29T21:30:00
ALS,396013173.396266,30562451.688136,2021-11-29T21:45:00
ALS,358706694.688268,24614645.088196,2021-11-29T22:00:00
ALS,351810845.448395,28962245.196597,2021-11-29T22:15:00
ALS,365120069.054851,28270706.212020,2021-11-29T22:30:00
ALS,341946246.514168,28137873.704808,2021-11-29T22:45:00
AUS,314804195.011123,41570822.716686,2021-10-31T23:00:00
AUS,252317371.451382,27882877.003562,2021-11-01T00:00:00
AUS,181604478.686185,27518296.845391,2021-11-01T01:00:00
AUS,158868446.936494,35838344.495201,2021-11-01T02:00:00
AUS,97722947.959180,20511996.918308,2021-11-01T03:00:00
AUS,76447332.724142,50298052.626008,2021-11-01T04:00:00
AUS,90122152.912414,10538061.932623,2021-11-01T05:00:00
AUS,94526659.285118,18915764.464469,2021-11-01T06:00:00
AUS,67985403.131379,20435027.981141,2021-11-01T07:00:00
AUS,115506653.220569,19699006.324157,2021-11-01T08:00:00
AUS,184194953.181928,37160504.790296,2021-11-01T09:00:00
AUS,211455997.871394,77223235.431742,2021-11-01T10:00:00
AUS,223682583.256466,95124187.796868,2021-11-01T11:00:00
AUS,237884129.678082,87426685.118113,2021-11-01T12:00:00
AUS,210378571.582554,56683407.767607,2021-11-01T13:00:00
AUS,243931866.910855,64859796.046405,2021-11-01T14:00:00
AUS,279102001.662761,84286368.204012,2021-11-01T15:00:00
AUS,234474446.934428,76100206.484482,2021-11-01T16:00:00
AUS,228665666.022929,74185974.104545,2021-11-01T17:00:00
AUS,197588646.632690,53093543.220071,2021-11-01T18:00:00
AUS,216516879.220877,51537777.581553,2021-11-01T19:00:00
AUS,219841125.693284,28124575.210766,2021-11-01T20:00:00
AUS,268917549.561456,48062140.779024,2021-11-01T21:00:00
AUS,319069399.393508,73315673.980781,2021-11-01T22:00:00
AUS,291871807.563970,54088117.130016,2021-11-01T23:00:00
AUS,291871807.563970,54088117.130016,2021-11-01T23:00:00
AUS,291871807.563970,54088117.130016,2021-11-01T23:00:00
AUS,291871807.563970,54088117.130016,2021-11-01T23:00:00
AUS,253696319.789626,62969660.381798,2021-11-02T00:00:00
AUS,183894991.788114,49894518.453363,2021-11-02T01:00:00
AUS,166333716.359217,53916657.930059,2021-11-02T02:00:00
AUS,101858340.399410,23543685.792100,2021-11-02T03:00:00
AUS,80030811.959695,73817397.168466,2021-11-02T04:00:00
AUS,65327528.099949,23360779.854322,2021-11-02T05:00:00
AUS,89736813.159148,40535658.422695,2021-11-02T06:00:00
AUS,75675599.760725,20613535.104392,2021-11-02T07:00:00
AUS,110747236.847917,23485020.777039,2021-11-02T08:00:00
AUS,170585101.690397,87968333.241358,2021-11-02T09:00:00
AUS,190179802.726350,87039326.089645,2021-11-02T10:00:00
AUS,196149631.408104,68062271.808227,2021-11-02T11:00:00
AUS,212285486.266605,59212440.558097,2021-11-02T12:00:00
AUS,180398145.290611,40655116.770378,2021-11-02T13:00:00
AUS,195188162.207958,51382714.822614,2021-11-02T14:00:00
AUS,216567935.003308,73296085.441797,2021-11-02T15:00:00
AUS,201865480.917857,55389221.168244,2021-11-02T16:00:00
AUS,198791650.478094,65952059.232266,2021-11-02T17:00:00
AUS,183743104.227692,38980198.342474,2021-11-02T18:00:00
AUS,205562531.351076,35970130.498778,2021-11-02T19:00:00
AUS,218789268.648634,30146858.427192,2021-11-02T20:00:00
AUS,245607575.038682,51945581.931523,2021-11-02T21:00:00
AUS,305702312.015469,47881989.957466,2021-11-02T22:00:00
AUS,329738284.647155,50422414.161738,2021-11-02T23:00:00
AUS,329738284.647155,50422414.161738,2021-11-02T23:00:00
AUS,329738284.647155,50422414.161738,2021-11-02T23:00:00
AUS,329738284.647155,50422414.161738,2021-11-02T23:00:00
AUS,241101720.532794,38777418.237418,2021-11-03T00:00:00
AUS,183899979.405466,32316012.375972,2021-11-03T01:00:00
AUS,151712141.225645,42584976.553293,2021-11-03T02:00:00
AUS,102049044.349663,29785926.703224,2021-11-03T03:00:00
AUS,80305533.429765,79190377.586826,2021-11-03T04:00:00
AUS,70298792.863130,29261178.712251,2021-11-03T05:00:00
AUS,91900055.244041,39409960.048369,2021-11-03T06:00:00
AUS,75319696.124649,22219384.346778,2021-11-03T07:00:00
AUS,117904223.517176,23417363.152070,2021-11-03T08:00:00
AUS,142370070.292164,41794235.319799,2021-11-03T09:00:00
