CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALS,310106197.586666,22209454.164646,2021-08-26T21:15:00
ALS,289370420.025611,26045836.454736,2021-08-26T21:30:00
ALS,267003078.778741,31573461.549307,2021-08-26T21:45:00
ALS,253202181.044258,20353550.368353,2021-08-26T22:00:00
ALS,232753426.454810,37463024.580170,2021-08-26T22:15:00
ALS,220332146.450194,19271153.913967,2021-08-26T22:30:00
ALS,189912226.003318,18470150.247281,2021-08-26T22:45:00
ALS,179292355.093525,15100936.036343,2021-08-26T23:00:00
ALS,177993996.458787,16427678.580221,2021-08-26T23:15:00
ALS,161606164.727319,21881392.620844,2021-08-26T23:30:00
ALS,150080488.988059,22229987.131079,2021-08-26T23:45:00
ALS,136884531.122662,15759527.930940,2021-08-27T00:00:00
ALS,128022665.618917,16398617.218393,2021-08-27T00:15:00
ALS,118740591.124752,11373158.915062,2021-08-27T00:30:00
ALS,107417280.450120,10385769.159303,2021-08-27T00:45:00
ALS,96190605.854270,12009283.869621,2021-08-27T01:00:00
ALS,89139878.390954,15689332.390272,2021-08-27T01:15:00
ALS,80465406.598714,6886077.494063,2021-08-27T01:30:00
ALS,79936714.808470,10595170.854680,2021-08-27T01:45:00
ALS,78562131.204733,10308986.864216,2021-08-27T02:00:00
ALS,76864699.303564,14698644.363738,2021-08-27T02:15:00
ALS,68130673.424653,22347683.663392,2021-08-27T02:30:00
ALS,69730443.495699,23114540.126571,2021-08-27T02:45:00
ALS,68677621.386004,13483068.135073,2021-08-27T03:00:00
ALS,65885589.311714,14960961.761678,2021-08-27T03:15:00
ALS,54060931.182102,16212349.713062,2021-08-27T03:30:00
ALS,53429105.655262,38581095.326318,2021-08-27T03:45:00
ALS,50726855.863029,12493435.951811,2021-08-27T04:00:00
ALS,54059743.988688,8820949.456435,2021-08-27T04:15:00
ALS,48322303.280341,6563722.165934,2021-08-27T04:30:00
ALS,57551148.198958,6799045.139470,2021-08-27T04:45:00
ALS,126172243.390614,7301478.551493,2021-08-27T05:00:00
ALS,73600758.445867,9090705.797054,2021-08-27T05:15:00
ALS,63590336.429281,9134789.135583,2021-08-27T05:30:00
ALS,75940742.060655,12208245.343652,2021-08-27T05:45:00
ALS,79327413.467171,9489267.922801,2021-08-27T06:00:00
ALS,92950671.109780,17744201.558911,2021-08-27T06:15:00
ALS,97943528.194410,13511484.728663,2021-08-27T06:30:00
ALS,96506657.501649,10020876.811967,2021-08-27T06:45:00
ALS,103976513.861330,12035988.526065,2021-08-27T07:00:00
ALS,114521475.829050,23264835.086725,2021-08-27T07:15:00
ALS,129725423.140276,22773645.920634,2021-08-27T07:30:00
ALS,153507836.089676,19205476.423130,2021-08-27T07:45:00
ALS,135150328.973089,23398702.367955,2021-08-27T08:00:00
ALS,142720293.944823,55655564.841397,2021-08-27T08:15:00
ALS,132722520.552991,44751560.287695,2021-08-27T08:30:00
ALS,149020715.676918,49425542.542528,2021-08-27T08:45:00
ALS,141420503.466122,32676227.105200,2021-08-27T09:00:00
ALS,133721960.852791,31743455.324851,2021-08-27T09:15:00
ALS,130224653.031960,27046336.561263,2021-08-27T09:30:00
ALS,129373494.368249,31075737.629510,2021-08-27T09:45:00
ALS,154629632.903299,36548896.141693,2021-08-27T10:00:00
ALS,168803506.853557,36416069.734033,2021-08-27T10:15:00
ALS,126400702.383428,35300883.962214,2021-08-27T10:30:00
ALS,130913992.392885,38103216.786250,2021-08-27T10:45:00
ALS,158722790.740943,37577738.731197,2021-08-27T11:00:00
ALS,145581066.739262,39475793.956833,2021-08-27T11:15:00
ALS,134766809.879692,27086542.521685,2021-08-27T11:30:00
ALS,145506564.265777,30975202.700836,2021-08-27T11:45:00
ALS,152303012.969900,28285829.384149,2021-08-27T12:00:00
ALS,146966296.309047,31430434.888994,2021-08-27T12:15:00
ALS,142375113.596067,33209528.443538,2021-08-27T12:30:00
ALS,149511093.640503,36914579.655201,2021-08-27T12:45:00
ALS,146355263.066264,37074539.476101,2021-08-27T13:00:00
ALS,165610255.558858,38093607.373610,2021-08-27T13:15:00
ALS,158408721.611254,35473601.330747,2021-08-27T13:30:00
ALS,147462933.179681,23196636.737126,2021-08-27T13:45:00
ALS,150073949.897177,26741589.110716,2021-08-27T14:00:00
ALS,157660825.485368,25886580.546691,2021-08-27T14:15:00
ALS,158317421.744906,30551978.430911,2021-08-27T14:30:00
ALS,155413882.281195,32001486.306468,2021-08-27T14:45:00
ALS,144795291.297267,29469404.539434,2021-08-27T15:00:00
ALS,152900772.166793,30057761.796873,2021-08-27T15:15:00
ALS,142429761.739330,19428670.752298,2021-08-27T15:30:00
ALS,141906512.875643,18031006.550532,2021-08-27T15:45:00
ALS,144306876.605709,21004900.422927,2021-08-27T16:00:00
ALS,152926992.836034,24299002.103533,2021-08-27T16:15:00
ALS,152767592.820243,20797158.578120,2021-08-27T16:30:00
ALS,174029656.818718,24287211.723044,2021-08-27T16:45:00
ALS,168049411.764310,19642497.421163,2021-08-27T17:00:00
ALS,175154483.992223,24497379.475803,2021-08-27T17:15:00
ALS,185189919.172223,23799709.786828,2021-08-27T17:30:00
ALS,166569380.411375,19622311.765499,2021-08-27T17:45:00
ALS,165089529.718366,22138115.168735,2021-08-27T18:00:00
ALS,170673180.881319,21480346.869489,2021-08-27T18:15:00
ALS,179663424.829657,21200711.419669,2021-08-27T18:30:00
ALS,213683383.983318,20247488.250394,2021-08-27T18:45:00
ALS,238648978.956596,20080435.167991,2021-08-27T19:00:00
ALS,217888906.887581,21375157.023261,2021-08-27T19:15:00
ALS,220874846.431490,17144985.492468,2021-08-27T19:30:00
ALS,232839693.425217,16949783.055417,2021-08-27T19:45:00
ALS,275534370.961955,17319531.056627,2021-08-27T20:00:00
ALS,296213050.981638,23628906.625600,2021-08-27T20:15:00
ALS,289792614.224816,20971732.935240,2021-08-27T20:30:00
ALS,291972744.434310,32345241.298311,2021-08-27T20:45:00
ALS,267643563.556611,18347686.542823,2021-08-27T21:00:00
ALS,268284073.893969,17894741.850357,2021-08-27T21:15:00
ALS,265435496.589661,16457223.133484,2021-08-27T21:30:00
ALS,266728531.530327,20081743.993703,2021-08-27T21:45:00
ALS,273165328.671394,18991695.621894,2021-08-27T22:00:00
ALS,249061002.075746,50256254.169268,2021-08-27T22:15:00
ALS,230706799.099385,39142532.305321,2021-08-27T22:30:00
ALS,225383482.268907,19659075.674316,2021-08-27T22:45:00
ALS,223900853.126647,21352613.469389,2021-08-27T23:00:00
ALS,215402595.888885,36328118.565059,2021-08-27T23:15:00
ALS,201678735.320112,51231012.446615,2021-08-27T23:30:00
ALS,173590362.630755,34610176.078412,2021-08-27T23:45:00
ALS,153201888.024207,21686256.240140,2021-08-28T00:00:00
ALS,142353939.232546,31465463.334464,2021-08-28T00:15:00
ALS,132727216.628901,20377931.913443,2021-08-28T00:30:00
ALS,126782086.594265,17600305.359792,2021-08-28T00:45:00
ALS,116184410.919198,16983884.376978,2021-08-28T01:00:00
ALS,104191268.728688,14401392.011228,2021-08-28T01:15:00
ALS,100443785.471537,11507573.320814,2021-08-28T01:30:00
ALS,99190071.501323,8633438.458912,2021-08-28T01:45:00
ALS,100560191.987938,11379972.241449,2021-08-28T02:00:00
ALS,96245308.922461,36195139.218796,2021-08-28T02:15:00
ALS,88541463.291068,22460030.574269,2021-08-28T02:30:00
ALS,96491741.152055,34309822.451993,2021-08-28T02:45:00
ALS,128600512.003928,8196437.158760,2021-08-28T03:00:00
ALS,71772742.639111,7408270.268666,2021-08-28T03:15:00
ALS,71059704.832585,19843306.493056,2021-08-28T03:30:00
ALS,69110607.482732,39500301.053146,2021-08-28T03:45:00
ALS,60708699.605561,7066433.679486,2021-08-28T04:00:00
ALS,58014090.704698,11924398.162117,2021-08-28T04:15:00
ALS,56419110.354856,6699368.746586,2021-08-28T04:30:00
ALS,55089156.361703,8620215.016133,2021-08-28T04:45:00
ALS,54480034.568137,8010409.896990,2021-08-28T05:00:00
ALS,57241495.160453,5839604.306772,2021-08-28T05:15:00
ALS,54777815.880671,6056451.420463,2021-08-28T05:30:00
ALS,62038505.748611,9329104.867868,2021-08-28T05:45:00
ALS,71034636.390472,5669751.012076,2021-08-28T06:00:00
ALS,73434024.984648,9127774.128191,2021-08-28T06:15:00
ALS,77524965.521526,10553907.388107,2021-08-28T06:30:00
ALS,80805367.329627,8530397.931220,2021-08-28T06:45:00
ALS,89289425.883618,15774658.324382,2021-08-28T07:00:00
ALS,95177519.800522,11976077.711896,2021-08-28T07:15:00
ALS,117215723.808573,9749800.240227,2021-08-28T07:30:00
ALS,105578866.992508,9758491.653535,2021-08-28T07:45:00
ALS,108124103.472296,15215615.392601,2021-08-28T08:00:00
ALS,121437408.751961,14518501.955954,2021-08-28T08:15:00
ALS,127364233.699988,11738485.304502,2021-08-28T08:30:00
ALS,126040553.241147,11085277.947489,2021-08-28T08:45:00
ALS,132469634.555375,10861463.791629,2021-08-28T09:00:00
ALS,130352319.998157,12370108.609022,2021-08-28T09:15:00
ALS,134833050.708891,11615964.018678,2021-08-28T09:30:00
ALS,131137682.555857,17434206.154085,2021-08-28T09:45:00
ALS,143463696.727694,11603978.861713,2021-08-28T10:00:00
ALS,148982118.324510,9407615.356947,2021-08-28T10:15:00
ALS,190596335.885669,14102904.821625,2021-08-28T10:30:00
ALS,184628937.079429,17478268.235391,2021-08-28T10:45:00
ALS,178508600.749157,19547590.131364,2021-08-28T11:00:00
ALS,191805855.215447,18346054.292959,2021-08-28T11:15:00
ALS,200111165.791444,15780066.794250,2021-08-28T11:30:00
ALS,168309543.493011,16640635.372859,2021-08-28T11:45:00
ALS,151004363.459352,13885395.490083,2021-08-28T12:00:00
ALS,149739047.391581,16475679.860416,2021-08-28T12:15:00
ALS,160500173.821994,11634455.735028,2021-08-28T12:30:00
ALS,180131999.186792,12094765.759859,2021-08-28T12:45:00
ALS,161794010.301822,14075638.929446,2021-08-28T13:00:00
ALS,161286751.804889,19080278.785100,2021-08-28T13:15:00
ALS,164450207.528328,17008392.763250,2021-08-28T13:30:00
ALS,165082381.024133,10311009.774227,2021-08-28T13:45:00
ALS,164041380.108069,11789374.740254,2021-08-28T14:00:00
ALS,158098651.331467,10593725.781866,2021-08-28T14:15:00
ALS,165991532.384627,10339766.048183,2021-08-28T14:30:00
ALS,161731571.787395,14903714.642338,2021-08-28T14:45:00
ALS,183992489.601458,13639397.347294,2021-08-28T15:00:00
ALS,175930588.945462,18921803.550758,2021-08-28T15:15:00
ALS,170533275.498393,25014974.098173,2021-08-28T15:30:00
ALS,174122471.932448,8663635.809997,2021-08-28T15:45:00
ALS,185884818.423999,9725785.290692,2021-08-28T16:00:00
ALS,189505316.285714,12860769.625144,2021-08-28T16:15:00
ALS,195591265.315726,18159261.635687,2021-08-28T16:30:00
ALS,202947798.146835,20406439.256093,2021-08-28T16:45:00
ALS,216685001.501911,28397188.311118,2021-08-28T17:00:00
ALS,230245823.368802,22237718.311475,2021-08-28T17:15:00
ALS,258925862.735990,46488604.984172,2021-08-28T17:30:00
ALS,268339631.463543,20580579.810107,2021-08-28T17:45:00
ALS,269889365.777188,26748805.687362,2021-08-28T18:00:00
ALS,289967079.644573,21647145.209123,2021-08-28T18:15:00
ALS,270334382.313566,17726911.647861,2021-08-28T18:30:00
ALS,289026344.121165,24624156.521665,2021-08-28T18:45:00
ALS,298243619.902406,15536115.963232,2021-08-28T19:00:00
ALS,314491938.079105,19888812.255429,2021-08-28T19:15:00
ALS,325932925.646677,18713149.076839,2021-08-28T19:30:00
ALS,329081437.462407,17573969.537261,2021-08-28T19:45:00
ALS,347501710.490428,16862566.336743,2021-08-28T20:00:00
ALS,317644707.861189,17306492.674951,2021-08-28T20:15:00
ALS,318138702.324095,18133987.941260,2021-08-28T20:30:00
ALS,316055564.818873,28728944.910935,2021-08-28T20:45:00
ALS,314599051.085019,35057342.946958,2021-08-28T21:00:00
ALS,312809343.112508,32605272.311283,2021-08-28T21:15:00
ALS,285222554.989294,30579801.762375,2021-08-28T21:30:00
ALS,262825795.651789,31623995.354349,2021-08-28T21:45:00
ALS,262426918.250530,31038794.741460,2021-08-28T22:00:00
ALS,257140794.531884,38912671.717483,2021-08-28T22:15:00
ALS,241530070.204978,46573125.218075,2021-08-28T22:30:00
ALS,224830219.802450,32183987.481822,2021-08-28T22:45:00
ALS,215883483.384215,32117152.029440,2021-08-28T23:00:00
ALS,231498819.294977,48823466.823613,2021-08-28T23:15:00
ALS,225859094.576577,48692951.481198,2021-08-28T23:30:00
ALS,198903119.768839,31712663.380641,2021-08-28T23:45:00
ALS,182739109.258295,22589831.847622,2021-08-29T00:00:00
ALS,174295433.178783,23639795.241575,2021-08-29T00:15:00
ALS,158866624.622421,20000181.779090,2021-08-29T00:30:00
ALS,146213443.459978,16204383.111766,2021-08-29T00:45:00
ALS,142542088.363306,20888111.497071,2021-08-29T01:00:00
ALS,129896583.367433,18668453.076452,2021-08-29T01:15:00
ALS,115392437.078985,15149037.684714,2021-08-29T01:30:00
ALS,109983314.116907,17019830.341758,2021-08-29T01:45:00
ALS,110090279.281107,14493238.317699,2021-08-29T02:00:00
ALS,103000236.392334,20448837.226366,2021-08-29T02:15:00
ALS,99331446.956275,20985227.758339,2021-08-29T02:30:00
ALS,93795820.041341,14384923.937895,2021-08-29T02:45:00
ALS,85619970.360110,7206007.168297,2021-08-29T03:00:00
ALS,80278525.210752,7835572.191750,2021-08-29T03:15:00
ALS,78610574.207879,16675674.243227,2021-08-29T03:30:00
ALS,75867904.197722,37725058.605528,2021-08-29T03:45:00
ALS,76816544.219507,10889549.778030,2021-08-29T04:00:00
ALS,85590523.253554,26409530.194901,2021-08-29T04:15:00
ALS,78944482.786974,7338218.390018,2021-08-29T04:30:00
ALS,77055224.794178,10786306.895235,2021-08-29T04:45:00
ALS,78917927.901935,12933603.485797,2021-08-29T05:00:00
ALS,81728207.899164,9941462.054143,2021-08-29T05:15:00
ALS,81561471.406114,9480810.062139,2021-08-29T05:30:00
ALS,76896787.168144,10483523.057659,2021-08-29T05:45:00
ALS,81379808.336448,11790622.209175,2021-08-29T06:00:00
ALS,78890893.766191,10569824.074542,2021-08-29T06:15:00
ALS,84608743.921335,8272422.714930,2021-08-29T06:30:00
ALS,91454554.502669,10599945.233799,2021-08-29T06:45:00
ALS,97805915.112768,9174231.753542,2021-08-29T07:00:00
ALS,106074959.651407,12557033.851397,2021-08-29T07:15:00
ALS,109832077.617586,10554160.872300,2021-08-29T07:30:00
ALS,115993137.102697,9918419.557529,2021-08-29T07:45:00
ALS,113544642.950403,8511528.244333,2021-08-29T08:00:00
ALS,117022722.192321,8178280.754512,2021-08-29T08:15:00
ALS,120986118.109941,9289929.000511,2021-08-29T08:30:00
ALS,137554450.833723,10470769.947954,2021-08-29T08:45:00
ALS,141818202.661400,8677915.906611,2021-08-29T09:00:00
ALS,147906034.417397,13113685.793406,2021-08-29T09:15:00
ALS,152459867.844864,16148302.411749,2021-08-29T09:30:00
ALS,157173003.321670,17916488.903361,2021-08-29T09:45:00
ALS,162499321.811124,15029592.451058,2021-08-29T10:00:00
ALS,174447728.085511,19522215.008356,2021-08-29T10:15:00
ALS,182501082.474824,22878106.803866,2021-08-29T10:30:00
ALS,187882728.673348,23510579.385060,2021-08-29T10:45:00
ALS,188928911.180228,25971273.026091,2021-08-29T11:00:00
ALS,195457878.110786,24629012.243044,2021-08-29T11:15:00
ALS,236313759.017765,21191480.126193,2021-08-29T11:30:00
ALS,194606046.879289,17736874.416134,2021-08-29T11:45:00
ALS,195218767.847105,20562359.698733,2021-08-29T12:00:00
ALS,195853364.426546,24639522.988709,2021-08-29T12:15:00
ALS,198854186.510955,27506878.434142,2021-08-29T12:30:00
ALS,194710498.062047,25323932.527711,2021-08-29T12:45:00
ALS,189743972.283870,25370097.280456,2021-08-29T13:00:00
ALS,189011520.060574,23304304.815531,2021-08-29T13:15:00
ALS,196620677.260708,23148660.403200,2021-08-29T13:30:00
ALS,214629850.856012,23657290.079615,2021-08-29T13:45:00
ALS,207381446.550456,25480108.703606,2021-08-29T14:00:00
ALS,196006582.827375,23610094.282682,2021-08-29T14:15:00
ALS,207467225.233934,24113076.009700,2021-08-29T14:30:00
ALS,211561876.346558,24679155.027799,2021-08-29T14:45:00
ALS,218237157.490347,22134515.689231,2021-08-29T15:00:00
ALS,221398239.538695,25865106.290636,2021-08-29T15:15:00
ALS,208066171.489451,22475590.642578,2021-08-29T15:30:00
ALS,219134295.396823,19295912.598716,2021-08-29T15:45:00
ALS,224823934.394516,22466161.912815,2021-08-29T16:00:00
ALS,226561683.526599,21146442.538547,2021-08-29T16:15:00
ALS,214931688.048507,19084901.505142,2021-08-29T16:30:00
ALS,226082338.369993,19086735.310602,2021-08-29T16:45:00
ALS,247665507.225751,23194856.142340,2021-08-29T17:00:00
ALS,255193551.976168,21282086.955662,2021-08-29T17:15:00
ALS,259783944.569207,23989440.473800,2021-08-29T17:30:00
ALS,268280336.720582,23675066.497981,2021-08-29T17:45:00
ALS,266535824.441712,25211344.671579,2021-08-29T18:00:00
ALS,285005317.130483,24823827.739546,2021-08-29T18:15:00
ALS,288004196.119632,25500249.754180,2021-08-29T18:30:00
ALS,292301475.063696,25759852.844683,2021-08-29T18:45:00
ALS,286524776.453650,24671548.870125,2021-08-29T19:00:00
ALS,295426041.605592,27472450.285609,2021-08-29T19:15:00
ALS,327892801.729468,24477661.014647,2021-08-29T19:30:00
ALS,343057256.390962,22422085.369360,2021-08-29T19:45:00
ALS,352267689.836807,24245431.346141,2021-08-29T20:00:00
ALS,344145975.431268,23353838.763257,2021-08-29T20:15:00
ALS,329327197.450512,24518473.514200,2021-08-29T20:30:00
ALS,336110494.026429,39446511.176265,2021-08-29T20:45:00
ALS,326510858.561614,37808928.651059,2021-08-29T21:00:00
ALS,295472137.219715,36633374.790779,2021-08-29T21:15:00
ALS,269211537.931840,34853732.380857,2021-08-29T21:30:00
ALS,262292366.824867,36845230.771538,2021-08-29T21:45:00
ALS,238028789.151821,36534691.874413,2021-08-29T22:00:00
ALS,230682106.185583,42237381.733004,2021-08-29T22:15:00
ALS,201612537.074546,33529905.111388,2021-08-29T22:30:00
ALS,178510216.152469,34395077.887999,2021-08-29T22:45:00
ALS,166235977.837003,32967513.104526,2021-08-29T23:00:00
ALS,169020301.098226,34120945.638072,2021-08-29T23:15:00
ALS,154213373.642838,35537064.388940,2021-08-29T23:30:00
ALS,141746728.487137,32740062.954766,2021-08-29T23:45:00
ALS,129325129.160791,32218340.193549,2021-08-30T00:00:00
ALS,119427353.943342,28141470.647340,2021-08-30T00:15:00
ALS,107946103.910574,17514580.000585,2021-08-30T00:30:00
ALS,100995448.518969,15986682.538888,2021-08-30T00:45:00
ALS,94187757.644980,17071829.896963,2021-08-30T01:00:00
ALS,90869944.849622,16570348.287035,2021-08-30T01:15:00
ALS,83423465.298258,17432115.219987,2021-08-30T01:30:00
ALS,78113595.578912,14450634.050396,2021-08-30T01:45:00
ALS,72987452.779436,16084896.408620,2021-08-30T02:00:00
ALS,73619598.690767,23093514.190571,2021-08-30T02:15:00
ALS,71370183.329737,22026071.411025,2021-08-30T02:30:00
ALS,65359833.667497,17486275.407638,2021-08-30T02:45:00
ALS,58846331.944050,12015952.595067,2021-08-30T03:00:00
ALS,59120717.363921,15704916.106602,2021-08-30T03:15:00
ALS,56580164.452406,23489673.618816,2021-08-30T03:30:00
ALS,52735409.033032,43077836.962152,2021-08-30T03:45:00
ALS,50998921.423582,15087280.513952,2021-08-30T04:00:00
ALS,49715171.703203,15056372.184171,2021-08-30T04:15:00
ALS,49034704.595180,12771423.471964,2021-08-30T04:30:00
ALS,51539995.895776,13330451.009309,2021-08-30T04:45:00
ALS,56370947.040821,11299336.523646,2021-08-30T05:00:00
ALS,65698003.261313,9968523.163984,2021-08-30T05:15:00
ALS,62714982.529732,14231955.240662,2021-08-30T05:30:00
ALS,69502413.422564,14842879.704354,2021-08-30T05:45:00
ALS,73812560.786596,17223561.083650,2021-08-30T06:00:00
ALS,84852948.558887,22113830.118536,2021-08-30T06:15:00
ALS,92416592.822208,24482864.440603,2021-08-30T06:30:00
ALS,93289012.973731,21854707.618837,2021-08-30T06:45:00
ALS,114172819.331586,22666878.973237,2021-08-30T07:00:00
ALS,113398262.728917,32963725.277969,2021-08-30T07:15:00
ALS,117315547.716255,31497917.800060,2021-08-30T07:30:00
ALS,139800083.923951,34270482.796489,2021-08-30T07:45:00
ALS,138271388.588621,42332698.790821,2021-08-30T08:00:00
ALS,158179281.043960,45260952.622313,2021-08-30T08:15:00
ALS,142855813.244434,43469248.812212,2021-08-30T08:30:00
ALS,152574730.095435,45890567.251062,2021-08-30T08:45:00
ALS,172787673.041200,47418475.553175,2021-08-30T09:00:00
ALS,156314894.677555,43565140.352050,2021-08-30T09:15:00
ALS,157446715.189672,44858690.902749,2021-08-30T09:30:00
ALS,156813123.138979,48370626.798182,2021-08-30T09:45:00
ALS,159091930.668254,46522556.752051,2021-08-30T10:00:00
ALS,162234951.793312,46180080.962012,2021-08-30T10:15:00
ALS,162886716.425279,49297743.925762,2021-08-30T10:30:00
ALS,158377829.394119,47466778.777600,2021-08-30T10:45:00
ALS,161555499.280849,44894700.908050,2021-08-30T11:00:00
ALS,158952771.394140,38266833.828260,2021-08-30T11:15:00
ALS,155272206.940234,33423984.459511,2021-08-30T11:30:00
ALS,150620563.974523,30763106.707469,2021-08-30T11:45:00
ALS,154738068.215734,29891930.562677,2021-08-30T12:00:00
ALS,170626932.462967,33146242.779160,2021-08-30T12:15:00
ALS,173598035.521214,35155368.501719,2021-08-30T12:30:00
ALS,163479080.583219,48805500.654885,2021-08-30T12:45:00
ALS,169882976.174588,42046505.569536,2021-08-30T13:00:00
ALS,179699833.341160,56417146.901074,2021-08-30T13:15:00
ALS,175784258.047338,59079607.238300,2021-08-30T13:30:00
ALS,178593928.377234,35774986.314408,2021-08-30T13:45:00
ALS,176182789.483029,38050879.529049,2021-08-30T14:00:00
ALS,170888811.203479,41339590.148141,2021-08-30T14:15:00
ALS,182147318.187021,43262950.156150,2021-08-30T14:30:00
ALS,183533068.682630,38850260.591607,2021-08-30T14:45:00
ALS,189329481.186476,32432807.792924,2021-08-30T15:00:00
ALS,181634817.204245,39838302.357937,2021-08-30T15:15:00
ALS,174126904.644761,35398941.502882,2021-08-30T15:30:00
ALS,184101821.933584,26289148.776396,2021-08-30T15:45:00
ALS,181149416.011352,27345675.100040,2021-08-30T16:00:00
ALS,187965390.755470,25418238.105667,2021-08-30T16:15:00
ALS,184901785.949087,21008092.824256,2021-08-30T16:30:00
ALS,188409023.443712,22291185.358083,2021-08-30T16:45:00
ALS,196113771.450677,23024475.119145,2021-08-30T17:00:00
ALS,198179260.195340,21808127.727278,2021-08-30T17:15:00
ALS,203619683.206360,24046442.113115,2021-08-30T17:30:00
ALS,238737484.028244,22765183.185360,2021-08-30T17:45:00
ALS,261378939.110390,18855613.856661,2021-08-30T18:00:00
ALS,261981254.126748,20718547.588657,2021-08-30T18:15:00
ALS,282163604.667638,19257821.258018,2021-08-30T18:30:00
ALS,317045201.927147,17327404.943069,2021-08-30T18:45:00
ALS,315448679.553158,19768578.293660,2021-08-30T19:00:00
ALS,313993822.545689,22596344.314538,2021-08-30T19:15:00
ALS,341129700.870573,22495331.374408,2021-08-30T19:30:00
ALS,337682513.613943,21347450.061017,2021-08-30T19:45:00
ALS,333922074.523450,19118714.995846,2021-08-30T20:00:00
ALS,337503563.628613,24249509.341023,2021-08-30T20:15:00
ALS,327067117.236752,20642752.869720,2021-08-30T20:30:00
ALS,326373576.970949,35895889.988343,2021-08-30T20:45:00
ALS,319678364.849038,34785297.827179,2021-08-30T21:00:00
ALS,319508727.842863,34801910.742088,2021-08-30T21:15:00
ALS,315454751.543531,35603359.591341,2021-08-30T21:30:00
ALS,298315711.954549,40521463.391755,2021-08-30T21:45:00
ALS,281896398.056230,35610696.148846,2021-08-30T22:00:00
ALS,272825202.781016,51398658.485983,2021-08-30T22:15:00
ALS,245120561.867312,32484376.114997,2021-08-30T22:30:00
ALS,210624959.810161,36623184.399137,2021-08-30T22:45:00
AUS,159861372.047241,22998504.362527,2021-07-31T23:00:00
AUS,120756453.266344,33158527.697875,2021-08-01T00:00:00
AUS,83342051.361705,31401370.550308,2021-08-01T01:00:00
AUS,74736170.643942,23960215.381004,2021-08-01T02:00:00
AUS,51921437.151197,61594506.341261,2021-08-01T03:00:00
AUS,44210659.216839,32759521.638831,2021-08-01T04:00:00
AUS,41545118.176288,42768716.304348,2021-08-01T05:00:00
AUS,52989759.391446,37012822.690726,2021-08-01T06:00:00
AUS,43038168.832033,32678349.171539,2021-08-01T07:00:00
AUS,75625440.229448,42186689.618981,2021-08-01T08:00:00
AUS,89650109.249960,41241236.085070,2021-08-01T09:00:00
AUS,136719358.556264,35722141.959432,2021-08-01T10:00:00
AUS,119677926.801007,33746613.655091,2021-08-01T11:00:00
AUS,136791409.218107,31494772.081528,2021-08-01T12:00:00
AUS,166333732.642696,35563814.712382,2021-08-01T13:00:00
AUS,151244393.012471,31082220.440229,2021-08-01T14:00:00
AUS,150829896.860486,31195796.697930,2021-08-01T15:00:00
AUS,150656889.971326,30445316.325887,2021-08-01T16:00:00
AUS,160221135.199633,38139453.056703,2021-08-01T17:00:00
AUS,218490524.214241,40741674.534524,2021-08-01T18:00:00
AUS,162272919.585900,34668800.209207,2021-08-01T19:00:00
AUS,182526349.657915,34425607.314763,2021-08-01T20:00:00
AUS,211084584.179766,37534876.365978,2021-08-01T21:00:00
AUS,186276850.812079,45597630.502913,2021-08-01T22:00:00
AUS,166028401.629746,42511170.492435,2021-08-01T23:00:00
AUS,166028401.629746,42511170.492435,2021-08-01T23:00:00
AUS,166028401.629746,42511170.492435,2021-08-01T23:00:00
AUS,166028401.629746,42511170.492435,2021-08-01T23:00:00
AUS,110856247.732801,36424244.521471,2021-08-02T00:00:00
AUS,95219103.063161,43046750.162082,2021-08-02T01:00:00
AUS,65805419.733661,21383454.611949,2021-08-02T02:00:00
AUS,50449355.593063,50872047.774823,2021-08-02T03:00:00
AUS,86135936.963071,14834078.933779,2021-08-02T04:00:00
AUS,59062594.624309,28680275.388415,2021-08-02T05:00:00
AUS,64684465.181621,36502779.094057,2021-08-02T06:00:00
AUS,81005572.504745,46213315.532186,2021-08-02T07:00:00
AUS,118449786.722837,37925000.322718,2021-08-02T08:00:00
AUS,122092093.577192,43484717.274886,2021-08-02T09:00:00
AUS,122021295.217885,39472687.214953,2021-08-02T10:00:00
AUS,118201608.085521,39844559.554751,2021-08-02T11:00:00
AUS,123809585.288306,35419535.634585,2021-08-02T12:00:00
AUS,117271549.707540,42277049.626872,2021-08-02T13:00:00
AUS,136977352.743223,46794221.096834,2021-08-02T14:00:00
AUS,145068714.643785,46054464.473853,2021-08-02T15:00:00
AUS,137863259.953058,36633498.087846,2021-08-02T16:00:00
AUS,128166205.940078,32579659.346267,2021-08-02T17:00:00
AUS,160239420.360619,34910314.064187,2021-08-02T18:00:00
AUS,150575273.522505,33968581.557514,2021-08-02T19:00:00
AUS,180205316.245866,29355698.492148,2021-08-02T20:00:00
AUS,227937074.589613,37028073.187473,2021-08-02T21:00:00
AUS,218352724.276331,39693926.097240,2021-08-02T22:00:00
AUS,188973637.503007,35059238.005398,2021-08-02T23:00:00
AUS,188973637.503007,35059238.005398,2021-08-02T23:00:00
AUS,188973637.503007,35059238.005398,2021-08-02T23:00:00
AUS,188973637.503007,35059238.005398,2021-08-02T23:00:00
AUS,117562715.823513,35830149.528170,2021-08-03T00:00:00
AUS,90185460.442663,42181758.842433,2021-08-03T01:00:00
AUS,59402752.807498,50240683.038643,2021-08-03T02:00:00
AUS,54174714.009362,67609912.320558,2021-08-03T03:00:00
