CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AUS,43138909.890549,26512588.204635,2020-11-24T05:15:00
AUS,51927988.316932,22870798.392778,2020-11-24T05:30:00
AUS,65191083.810809,23685755.348406,2020-11-24T05:45:00
AUS,60922022.188824,31596599.387389,2020-11-24T06:00:00
AUS,45751009.375979,38348499.939840,2020-11-24T06:15:00
AUS,51479928.832089,40477949.264642,2020-11-24T06:30:00
AUS,48614973.023760,37745122.012006,2020-11-24T06:45:00
AUS,48540117.965588,29165507.457409,2020-11-24T07:00:00
AUS,66031738.173869,33668748.819424,2020-11-24T07:15:00
AUS,70790022.764488,28138064.786862,2020-11-24T07:30:00
AUS,75382680.099231,26776470.550387,2020-11-24T07:45:00
AUS,68856957.250664,31789575.872632,2020-11-24T08:00:00
AUS,84946336.391255,36748559.679888,2020-11-24T08:15:00
AUS,85480561.011163,36577499.557924,2020-11-24T08:30:00
AUS,106712658.903281,45234224.538703,2020-11-24T08:45:00
AUS,113110479.489291,38926956.875599,2020-11-24T09:00:00
AUS,133314823.734652,46651157.535859,2020-11-24T09:15:00
AUS,142052786.809231,56109424.170763,2020-11-24T09:30:00
AUS,130842033.085266,65214438.671124,2020-11-24T09:45:00
AUS,141136433.698650,73784794.055955,2020-11-24T10:00:00
AUS,130596917.704946,64441449.549771,2020-11-24T10:15:00
AUS,120056723.633935,64816489.436869,2020-11-24T10:30:00
AUS,116061515.963574,59004091.733204,2020-11-24T10:45:00
AUS,113575586.310780,58961011.660654,2020-11-24T11:00:00
AUS,120148700.928593,62383647.497018,2020-11-24T11:15:00
AUS,114693970.633923,58181983.744288,2020-11-24T11:30:00
AUS,105269964.848566,55816725.991473,2020-11-24T11:45:00
AUS,104147603.630146,45198983.812092,2020-11-24T12:00:00
AUS,134314182.934503,51280621.176986,2020-11-24T12:15:00
AUS,125007636.195506,52038052.698238,2020-11-24T12:30:00
AUS,169525328.593924,51688470.183105,2020-11-24T12:45:00
AUS,168874816.901642,55599895.068206,2020-11-24T13:00:00
AUS,134452359.735296,70156098.401916,2020-11-24T13:15:00
AUS,130444385.310004,69244944.881129,2020-11-24T13:30:00
AUS,127504418.691059,57410398.628852,2020-11-24T13:45:00
AUS,116979368.859228,57033077.585846,2020-11-24T14:00:00
AUS,125404465.641316,56481701.755495,2020-11-24T14:15:00
AUS,138445579.306439,65304553.334782,2020-11-24T14:30:00
AUS,130268923.273107,68223453.509508,2020-11-24T14:45:00
AUS,126060387.893203,69357767.766352,2020-11-24T15:00:00
AUS,123133451.222058,79978136.560351,2020-11-24T15:15:00
AUS,124257661.162234,70929891.945951,2020-11-24T15:30:00
AUS,154495082.466880,75218884.350664,2020-11-24T15:45:00
AUS,129578816.659029,79584603.175301,2020-11-24T16:00:00
AUS,139736434.402851,72327929.288226,2020-11-24T16:15:00
AUS,144307904.301669,65869014.569265,2020-11-24T16:30:00
AUS,156513680.293341,76481497.787911,2020-11-24T16:45:00
AUS,148123504.657345,66292788.342004,2020-11-24T17:00:00
AUS,165573999.017406,77691103.718181,2020-11-24T17:15:00
AUS,159066949.435077,70418238.638139,2020-11-24T17:30:00
AUS,150916706.591401,63705322.269544,2020-11-24T17:45:00
AUS,151688772.938725,74940414.218341,2020-11-24T18:00:00
AUS,162417497.639862,69287732.075913,2020-11-24T18:15:00
AUS,190038023.354976,62170444.453908,2020-11-24T18:30:00
AUS,231108153.167848,61590234.565407,2020-11-24T18:45:00
AUS,180541353.846575,61022225.123570,2020-11-24T19:00:00
AUS,166552746.581137,64072627.840882,2020-11-24T19:15:00
AUS,145106323.818483,57751520.387235,2020-11-24T19:30:00
AUS,166445341.351158,54201798.298167,2020-11-24T19:45:00
AUS,178049388.769256,46036273.203659,2020-11-24T20:00:00
AUS,182137552.700940,51701727.364529,2020-11-24T20:15:00
AUS,193016885.093901,55211262.686585,2020-11-24T20:30:00
AUS,189666784.451328,51008744.663783,2020-11-24T20:45:00
AUS,190614617.689166,54657260.178315,2020-11-24T21:00:00
AUS,261732244.746419,55294591.498711,2020-11-24T21:15:00
AUS,310628936.534551,51414614.708829,2020-11-24T21:30:00
AUS,298475520.605098,54347357.538450,2020-11-24T21:45:00
AUS,294835666.043068,58439548.348643,2020-11-24T22:00:00
AUS,314655793.919042,68366639.651714,2020-11-24T22:15:00
AUS,303842343.879065,60766885.406344,2020-11-24T22:30:00
AUS,306629489.441108,53271430.972042,2020-11-24T22:45:00
AUS,227087471.292741,51847452.343908,2020-11-24T23:00:00
AUS,269389002.391903,73796808.744417,2020-11-24T23:15:00
AUS,223925955.035565,59831958.596466,2020-11-24T23:30:00
AUS,177081955.438074,42300103.646620,2020-11-24T23:45:00
AUS,168457455.805211,48362111.597087,2020-11-25T00:00:00
AUS,141845945.183171,33198586.271278,2020-11-25T00:15:00
AUS,106470711.793714,52595564.182299,2020-11-25T00:30:00
AUS,97547914.317049,61585843.245337,2020-11-25T00:45:00
AUS,81360272.333248,42400976.349988,2020-11-25T01:00:00
AUS,138183867.079575,57217452.219084,2020-11-25T01:15:00
AUS,83344883.992157,45090290.407834,2020-11-25T01:30:00
AUS,60599797.150396,33560890.713140,2020-11-25T01:45:00
AUS,57108302.925599,34041353.923184,2020-11-25T02:00:00
AUS,57634926.703431,42213287.562144,2020-11-25T02:15:00
AUS,48208673.513943,40265891.873201,2020-11-25T02:30:00
AUS,44504578.109762,36387899.020907,2020-11-25T02:45:00
AUS,46482093.572690,33795079.435851,2020-11-25T03:00:00
AUS,36028924.610324,58174695.961888,2020-11-25T03:15:00
AUS,28976896.655756,35319084.815866,2020-11-25T03:30:00
AUS,24947964.653049,34317440.695994,2020-11-25T03:45:00
AUS,25424452.424185,40358067.853554,2020-11-25T04:00:00
AUS,24766388.692596,115898560.928549,2020-11-25T04:15:00
AUS,29059861.604349,83759838.273738,2020-11-25T04:30:00
AUS,28312937.005155,29492266.875251,2020-11-25T04:45:00
AUS,20278641.399770,31613455.028589,2020-11-25T05:00:00
AUS,26596002.618272,47782486.315349,2020-11-25T05:15:00
AUS,33254806.392688,33418311.556383,2020-11-25T05:30:00
AUS,47466038.830239,44187353.039368,2020-11-25T05:45:00
AUS,43041212.874923,57596844.295359,2020-11-25T06:00:00
AUS,25320791.856294,58794635.996360,2020-11-25T06:15:00
AUS,28613948.623112,58977662.522799,2020-11-25T06:30:00
AUS,33136903.688131,51862023.519965,2020-11-25T06:45:00
AUS,43645576.458727,50630029.963366,2020-11-25T07:00:00
AUS,43028467.914943,54345728.102397,2020-11-25T07:15:00
AUS,53285024.589718,54177731.948383,2020-11-25T07:30:00
AUS,50836834.952609,56558511.076165,2020-11-25T07:45:00
AUS,52854391.708228,55879833.029606,2020-11-25T08:00:00
AUS,63112350.231261,75241570.742866,2020-11-25T08:15:00
AUS,82959531.036285,69660878.108772,2020-11-25T08:30:00
AUS,99429693.746102,80472444.889236,2020-11-25T08:45:00
AUS,99899056.150753,63958469.500103,2020-11-25T09:00:00
AUS,120582214.834875,77069338.169364,2020-11-25T09:15:00
AUS,137406790.652111,95166201.532354,2020-11-25T09:30:00
AUS,121419025.931005,65740017.742318,2020-11-25T09:45:00
AUS,113224947.568778,61174203.565145,2020-11-25T10:00:00
AUS,153523650.943583,56446586.337116,2020-11-25T10:15:00
AUS,177128401.529017,60807006.767637,2020-11-25T10:30:00
AUS,178752452.492651,55316498.562031,2020-11-25T10:45:00
AUS,158978052.547561,55700658.741194,2020-11-25T11:00:00
AUS,154269372.318423,62688845.843687,2020-11-25T11:15:00
AUS,167992942.672243,64722831.224927,2020-11-25T11:30:00
AUS,151448018.036995,58377510.208255,2020-11-25T11:45:00
AUS,167654456.119814,48119739.355761,2020-11-25T12:00:00
AUS,128754865.599180,43435170.199101,2020-11-25T12:15:00
AUS,145518967.444976,54815404.593712,2020-11-25T12:30:00
AUS,113018932.770270,51260685.087651,2020-11-25T12:45:00
AUS,139715705.489534,49683460.185341,2020-11-25T13:00:00
AUS,149452363.508571,50586557.060947,2020-11-25T13:15:00
AUS,149637162.324896,46811463.238052,2020-11-25T13:30:00
AUS,137161796.391734,52637325.442349,2020-11-25T13:45:00
AUS,132153445.772553,56127642.522291,2020-11-25T14:00:00
AUS,125638830.464202,56675843.954014,2020-11-25T14:15:00
AUS,131173483.929368,67317044.555924,2020-11-25T14:30:00
AUS,127296024.097315,60745218.386385,2020-11-25T14:45:00
AUS,123329922.701900,41427222.839512,2020-11-25T15:00:00
AUS,131001302.491993,41364368.755955,2020-11-25T15:15:00
AUS,120244487.391064,50575866.580990,2020-11-25T15:30:00
AUS,138624020.981664,48091362.546238,2020-11-25T15:45:00
AUS,138988899.026422,43615297.329235,2020-11-25T16:00:00
AUS,133889411.254112,47676090.068996,2020-11-25T16:15:00
AUS,132032226.481992,52072100.665108,2020-11-25T16:30:00
AUS,121637539.337344,55690668.551447,2020-11-25T16:45:00
AUS,126148697.516062,60504561.283359,2020-11-25T17:00:00
AUS,125198636.411974,58960864.094288,2020-11-25T17:15:00
AUS,125637364.223682,47600345.835181,2020-11-25T17:30:00
AUS,145594034.870586,44901222.162166,2020-11-25T17:45:00
AUS,148193952.983044,39722412.936182,2020-11-25T18:00:00
AUS,147314610.538379,47257549.188893,2020-11-25T18:15:00
AUS,147555287.843258,45833527.855927,2020-11-25T18:30:00
AUS,214961848.868488,33760693.908746,2020-11-25T18:45:00
AUS,150302858.013025,33629485.616780,2020-11-25T19:00:00
AUS,147613869.886754,42762581.974395,2020-11-25T19:15:00
AUS,131184121.245714,39308273.090708,2020-11-25T19:30:00
AUS,139120443.259716,40962462.817387,2020-11-25T19:45:00
AUS,153449958.846090,43989478.446034,2020-11-25T20:00:00
AUS,191486796.423924,44152512.304927,2020-11-25T20:15:00
AUS,166866891.071726,40989671.112047,2020-11-25T20:30:00
AUS,182873661.127274,37557765.790560,2020-11-25T20:45:00
AUS,203369101.380242,40181778.163676,2020-11-25T21:00:00
AUS,292344543.134424,42346997.776682,2020-11-25T21:15:00
AUS,361830365.106367,37421723.574932,2020-11-25T21:30:00
AUS,338853901.761671,53088936.280165,2020-11-25T21:45:00
AUS,327333974.581856,56474554.236415,2020-11-25T22:00:00
AUS,312176172.734397,69622537.474449,2020-11-25T22:15:00
AUS,299164790.509803,58165755.712793,2020-11-25T22:30:00
AUS,298419582.308957,54490954.447529,2020-11-25T22:45:00
ENG,102474523.923376,98111997.512802,2020-10-31T23:00:00
ENG,83956340.775344,79201167.809906,2020-11-01T00:00:00
ENG,66735168.909311,77268177.867934,2020-11-01T01:00:00
ENG,45339099.191039,95942170.484740,2020-11-01T02:00:00
ENG,57742336.519084,88065576.919959,2020-11-01T03:00:00
ENG,42438179.540182,80492896.141836,2020-11-01T04:00:00
ENG,63389720.455235,80192144.167568,2020-11-01T05:00:00
ENG,29400800.970345,68601171.057271,2020-11-01T06:00:00
ENG,28815074.837454,71568840.748812,2020-11-01T07:00:00
ENG,35613825.356617,83718286.680197,2020-11-01T08:00:00
ENG,42973777.696279,64239510.545499,2020-11-01T09:00:00
ENG,49533649.324340,50778748.246252,2020-11-01T10:00:00
ENG,57070521.293060,57201095.884254,2020-11-01T11:00:00
ENG,60697063.288459,55474273.394585,2020-11-01T12:00:00
ENG,79320262.129680,56770428.341317,2020-11-01T13:00:00
ENG,80040824.107005,53938032.159899,2020-11-01T14:00:00
ENG,74914291.030832,54708267.887866,2020-11-01T15:00:00
ENG,78612770.756723,52922966.105743,2020-11-01T16:00:00
ENG,75274485.210782,54068439.083154,2020-11-01T17:00:00
ENG,95450485.442841,57173617.209965,2020-11-01T18:00:00
ENG,95657284.842784,46900219.975469,2020-11-01T19:00:00
ENG,108624794.974070,53408136.728493,2020-11-01T20:00:00
ENG,127787296.265665,97434538.501734,2020-11-01T21:00:00
ENG,122461305.234925,75208242.085164,2020-11-01T22:00:00
ENG,116302841.306679,35351239.977378,2020-11-01T23:00:00
ENG,116302841.306679,35351239.977378,2020-11-01T23:00:00
ENG,116302841.306679,35351239.977378,2020-11-01T23:00:00
ENG,116302841.306679,35351239.977378,2020-11-01T23:00:00
ENG,86434789.934240,75775479.744517,2020-11-02T00:00:00
ENG,103238816.644415,98120702.925251,2020-11-02T01:00:00
ENG,48915475.451289,90299141.337857,2020-11-02T02:00:00
ENG,50794535.980716,76096362.240114,2020-11-02T03:00:00
ENG,28384620.081407,76215100.372323,2020-11-02T04:00:00
ENG,26074342.942900,77011134.924477,2020-11-02T05:00:00
ENG,40229395.556703,63164966.130473,2020-11-02T06:00:00
ENG,40684423.751703,34467656.126345,2020-11-02T07:00:00
ENG,81456949.222355,42672090.349134,2020-11-02T08:00:00
ENG,142789623.393532,66851499.382091,2020-11-02T09:00:00
ENG,164450621.858420,74072397.830594,2020-11-02T10:00:00
ENG,159099194.686985,83520160.459086,2020-11-02T11:00:00
ENG,154807231.137193,77739646.399269,2020-11-02T12:00:00
ENG,155534165.752748,64260998.830452,2020-11-02T13:00:00
ENG,151260349.369465,71443712.534454,2020-11-02T14:00:00
ENG,147925197.899382,67222883.502814,2020-11-02T15:00:00
ENG,157873638.055756,61167519.637994,2020-11-02T16:00:00
ENG,129227735.133087,61787383.886604,2020-11-02T17:00:00
ENG,104605049.138378,47722039.735471,2020-11-02T18:00:00
ENG,87820550.908416,43104409.111482,2020-11-02T19:00:00
ENG,101583911.079349,36148712.879796,2020-11-02T20:00:00
ENG,129118296.947946,47050657.320095,2020-11-02T21:00:00
ENG,142538844.288736,35816002.513256,2020-11-02T22:00:00
ENG,114195340.193985,41692061.865923,2020-11-02T23:00:00
ENG,114195340.193985,41692061.865923,2020-11-02T23:00:00
ENG,114195340.193985,41692061.865923,2020-11-02T23:00:00
ENG,114195340.193985,41692061.865923,2020-11-02T23:00:00
ENG,95839674.456483,76804572.286301,2020-11-03T00:00:00
ENG,61806654.518215,78465542.735033,2020-11-03T01:00:00
ENG,52526042.618987,88129602.629156,2020-11-03T02:00:00
ENG,49769129.900980,74093615.336091,2020-11-03T03:00:00
ENG,38645047.855546,69674071.191624,2020-11-03T04:00:00
ENG,37220159.049092,70552040.077831,2020-11-03T05:00:00
ENG,35652115.007799,61255764.636350,2020-11-03T06:00:00
ENG,39525979.440090,47780615.724111,2020-11-03T07:00:00
ENG,73029973.118514,62995561.646211,2020-11-03T08:00:00
ENG,126448969.054670,77734816.296498,2020-11-03T09:00:00
ENG,141224193.417952,91902924.225241,2020-11-03T10:00:00
ENG,148928687.968640,87268233.501267,2020-11-03T11:00:00
ENG,135715761.204533,87679612.282999,2020-11-03T12:00:00
ENG,136068504.388997,79597469.939733,2020-11-03T13:00:00
ENG,157513269.177685,87131843.001731,2020-11-03T14:00:00
ENG,134758364.308657,94250792.496240,2020-11-03T15:00:00
ENG,138185242.817006,83078805.518223,2020-11-03T16:00:00
ENG,119665753.262360,84621914.477886,2020-11-03T17:00:00
ENG,108955843.017520,81753912.866586,2020-11-03T18:00:00
ENG,86412421.839002,73443152.410616,2020-11-03T19:00:00
ENG,96046269.988095,60694558.160314,2020-11-03T20:00:00
ENG,129936970.525878,43692012.862508,2020-11-03T21:00:00
ENG,133611641.619179,28494264.877924,2020-11-03T22:00:00
ENG,93235339.360636,42140606.728069,2020-11-03T23:00:00
ENG,93235339.360636,42140606.728069,2020-11-03T23:00:00
ENG,93235339.360636,42140606.728069,2020-11-03T23:00:00
ENG,93235339.360636,42140606.728069,2020-11-03T23:00:00
ENG,73939371.485336,64038280.475465,2020-11-04T00:00:00
ENG,62138673.794999,69361579.455093,2020-11-04T01:00:00
ENG,40510059.718173,75146730.531819,2020-11-04T02:00:00
ENG,46219565.097629,71688165.736537,2020-11-04T03:00:00
ENG,31987492.796258,67574937.163035,2020-11-04T04:00:00
ENG,42063532.780540,91273740.162641,2020-11-04T05:00:00
ENG,43026078.717133,90470674.960597,2020-11-04T06:00:00
ENG,37014863.325618,52098973.845703,2020-11-04T07:00:00
ENG,67037068.443159,46960179.108598,2020-11-04T08:00:00
ENG,129134881.065895,48537891.591811,2020-11-04T09:00:00
ENG,160514549.749223,57778559.524448,2020-11-04T10:00:00
ENG,155877239.549130,65132291.661082,2020-11-04T11:00:00
ENG,147205202.627329,64125353.083760,2020-11-04T12:00:00
ENG,150493225.942810,48689498.014397,2020-11-04T13:00:00
ENG,156714815.845583,57634461.430452,2020-11-04T14:00:00
ENG,166689593.321698,75476734.140909,2020-11-04T15:00:00
ENG,177724783.922279,67026753.939817,2020-11-04T16:00:00
ENG,143378543.801416,55952663.193251,2020-11-04T17:00:00
ENG,116178026.312673,48011882.522825,2020-11-04T18:00:00
ENG,106216822.772375,41348827.107151,2020-11-04T19:00:00
ENG,114222036.914518,38397694.570351,2020-11-04T20:00:00
ENG,130918311.887929,44474188.947835,2020-11-04T21:00:00
ENG,153442130.242669,34050180.755581,2020-11-04T22:00:00
ENG,111728998.392927,39879101.016170,2020-11-04T23:00:00
ENG,111728998.392927,39879101.016170,2020-11-04T23:00:00
ENG,111728998.392927,39879101.016170,2020-11-04T23:00:00
ENG,111728998.392927,39879101.016170,2020-11-04T23:00:00
ENG,86749918.506836,71383512.878450,2020-11-05T00:00:00
ENG,58047349.823763,75802373.324251,2020-11-05T01:00:00
ENG,46080649.287835,93124456.036154,2020-11-05T02:00:00
ENG,47394504.307652,79477194.338056,2020-11-05T03:00:00
ENG,35400645.776477,73647738.962812,2020-11-05T04:00:00
ENG,41619988.962011,90228893.241004,2020-11-05T05:00:00
ENG,39143542.167904,81425378.362508,2020-11-05T06:00:00
ENG,45922778.081665,44217049.485787,2020-11-05T07:00:00
ENG,77849742.712992,34218906.218049,2020-11-05T08:00:00
ENG,131935155.035479,47524386.797548,2020-11-05T09:00:00
ENG,161945487.990673,62681769.432099,2020-11-05T10:00:00
ENG,154842882.548773,51294386.444909,2020-11-05T11:00:00
ENG,120072005.024960,56410227.513633,2020-11-05T12:00:00
ENG,145494164.986550,47726066.507781,2020-11-05T13:00:00
ENG,156765394.496760,62426004.487826,2020-11-05T14:00:00
ENG,141111829.721312,65620906.380062,2020-11-05T15:00:00
ENG,141630065.067268,59943619.444164,2020-11-05T16:00:00
ENG,126686119.677860,58101031.481216,2020-11-05T17:00:00
ENG,106101246.456357,50947888.967421,2020-11-05T18:00:00
ENG,98947312.676199,45179934.501144,2020-11-05T19:00:00
ENG,101063233.983231,35291373.240618,2020-11-05T20:00:00
ENG,122708497.772659,47218588.171872,2020-11-05T21:00:00
ENG,141375131.416345,37631382.182859,2020-11-05T22:00:00
ENG,108276459.449992,42651893.959447,2020-11-05T23:00:00
ENG,108276459.449992,42651893.959447,2020-11-05T23:00:00
ENG,108276459.449992,42651893.959447,2020-11-05T23:00:00
ENG,108276459.449992,42651893.959447,2020-11-05T23:00:00
ENG,86161071.529200,78490700.237398,2020-11-06T00:00:00
ENG,58957093.382606,78192824.329947,2020-11-06T01:00:00
ENG,51610700.939868,78857008.064361,2020-11-06T02:00:00
ENG,74796427.436984,76949354.554013,2020-11-06T03:00:00
ENG,65164000.035662,80803712.218193,2020-11-06T04:00:00
ENG,69165182.981308,83369465.376314,2020-11-06T05:00:00
ENG,66220711.573647,86869529.186319,2020-11-06T06:00:00
ENG,70701724.182902,60392773.424110,2020-11-06T07:00:00
ENG,97872302.284035,34155164.407172,2020-11-06T08:00:00
ENG,136464714.899996,43950640.812654,2020-11-06T09:00:00
ENG,163946802.638748,52371403.937133,2020-11-06T10:00:00
ENG,164228098.665325,58692795.208587,2020-11-06T11:00:00
ENG,164878079.973747,63048840.639357,2020-11-06T12:00:00
ENG,172597909.660337,54976198.885345,2020-11-06T13:00:00
ENG,179899042.810001,57157169.079308,2020-11-06T14:00:00
ENG,172214370.757587,65059940.735195,2020-11-06T15:00:00
ENG,141641100.076051,65825779.538501,2020-11-06T16:00:00
ENG,123603954.549197,60580338.723322,2020-11-06T17:00:00
ENG,109427700.403394,48289379.683633,2020-11-06T18:00:00
ENG,100594253.627049,38473337.629281,2020-11-06T19:00:00
ENG,105118013.212146,40610735.160296,2020-11-06T20:00:00
ENG,156408387.589074,55729342.895955,2020-11-06T21:00:00
ENG,138053506.398789,36111998.505790,2020-11-06T22:00:00
ENG,121641392.144021,43450514.234685,2020-11-06T23:00:00
ENG,121641392.144021,43450514.234685,2020-11-06T23:00:00
ENG,121641392.144021,43450514.234685,2020-11-06T23:00:00
ENG,121641392.144021,43450514.234685,2020-11-06T23:00:00
ENG,95864718.255637,80194835.530984,2020-11-07T00:00:00
ENG,84990990.022840,76645940.594544,2020-11-07T01:00:00
ENG,66021207.947452,75682888.388143,2020-11-07T02:00:00
ENG,66317455.422049,71231773.027050,2020-11-07T03:00:00
ENG,56976537.870339,80631482.368768,2020-11-07T04:00:00
ENG,49139013.612547,90661053.011274,2020-11-07T05:00:00
ENG,46266901.290517,83099116.972184,2020-11-07T06:00:00
ENG,39437479.139745,63023123.538236,2020-11-07T07:00:00
ENG,41007425.071982,34210526.704366,2020-11-07T08:00:00
ENG,49610342.822433,31489916.031038,2020-11-07T09:00:00
ENG,64102427.928640,33049648.739341,2020-11-07T10:00:00
ENG,58990302.768363,33950089.685876,2020-11-07T11:00:00
ENG,75066433.407592,34704026.022265,2020-11-07T12:00:00
ENG,75318212.961387,34440438.635426,2020-11-07T13:00:00
ENG,69781230.821762,32096247.305513,2020-11-07T14:00:00
ENG,68840190.427480,29289339.554850,2020-11-07T15:00:00
ENG,68754911.852560,30248221.490336,2020-11-07T16:00:00
ENG,88061383.807058,30583295.757776,2020-11-07T17:00:00
ENG,87489869.836968,31603243.227325,2020-11-07T18:00:00
ENG,84838426.789320,32274389.959358,2020-11-07T19:00:00
ENG,108338335.464146,35159835.991679,2020-11-07T20:00:00
ENG,119278668.994907,38944027.282610,2020-11-07T21:00:00
ENG,114592405.853130,31492222.547484,2020-11-07T22:00:00
ENG,100656059.457036,34854568.710518,2020-11-07T23:00:00
ENG,100656059.457036,34854568.710518,2020-11-07T23:00:00
ENG,100656059.457036,34854568.710518,2020-11-07T23:00:00
ENG,100656059.457036,34854568.710518,2020-11-07T23:00:00
ENG,102224753.656093,69572204.227936,2020-11-08T00:00:00
ENG,82280238.166389,72302782.257255,2020-11-08T01:00:00
ENG,54550821.921133,64386382.893453,2020-11-08T02:00:00
ENG,48609677.652963,69788907.593102,2020-11-08T03:00:00
ENG,35371312.319716,89114720.881762,2020-11-08T04:00:00
ENG,30185807.187679,70989569.799730,2020-11-08T05:00:00
ENG,29847870.336134,58742247.831440,2020-11-08T06:00:00
ENG,31670560.497093,55905444.596623,2020-11-08T07:00:00
ENG,34671075.434484,31319378.040363,2020-11-08T08:00:00
ENG,43378791.893454,26951453.546584,2020-11-08T09:00:00
ENG,48110256.942176,24627806.186340,2020-11-08T10:00:00
ENG,64672115.450148,26627047.692974,2020-11-08T11:00:00
ENG,68640516.260831,27095175.041927,2020-11-08T12:00:00
ENG,89714427.201435,29205161.013424,2020-11-08T13:00:00
ENG,69411043.551964,29341102.478713,2020-11-08T14:00:00
ENG,62143948.962717,26740816.133268,2020-11-08T15:00:00
ENG,57864089.144422,29381692.308614,2020-11-08T16:00:00
ENG,68321617.938355,31665477.926082,2020-11-08T17:00:00
ENG,82957849.001833,31478346.331042,2020-11-08T18:00:00
ENG,85167057.487295,27030795.328026,2020-11-08T19:00:00
ENG,104467055.677271,30917415.276670,2020-11-08T20:00:00
ENG,137374085.121356,41283538.178703,2020-11-08T21:00:00
ENG,127504874.794945,31259601.911483,2020-11-08T22:00:00
ENG,111215134.379249,29506972.324323,2020-11-08T23:00:00
ENG,111215134.379249,29506972.324323,2020-11-08T23:00:00
ENG,111215134.379249,29506972.324323,2020-11-08T23:00:00
ENG,111215134.379249,29506972.324323,2020-11-08T23:00:00
ENG,73258948.498406,60035894.314859,2020-11-09T00:00:00
ENG,49394062.483688,67690557.716665,2020-11-09T01:00:00
ENG,37704305.090039,46307733.900015,2020-11-09T02:00:00
ENG,42907146.513059,43734853.677138,2020-11-09T03:00:00
ENG,29165791.071812,42181720.504696,2020-11-09T04:00:00
ENG,32252487.774293,61299010.720190,2020-11-09T05:00:00
ENG,27953896.957295,53364571.364203,2020-11-09T06:00:00
ENG,35895820.727262,31527148.361803,2020-11-09T07:00:00
ENG,86838326.715423,43265472.390286,2020-11-09T08:00:00
ENG,143158949.475179,65447715.749132,2020-11-09T09:00:00
ENG,162777494.420421,67676713.546517,2020-11-09T10:00:00
ENG,171293198.063283,68797577.414911,2020-11-09T11:00:00
ENG,163668986.737607,67052606.928098,2020-11-09T12:00:00
ENG,174071618.635732,55548148.705368,2020-11-09T13:00:00
ENG,188591058.894742,55288097.694335,2020-11-09T14:00:00
ENG,157822948.197424,68237021.462288,2020-11-09T15:00:00
ENG,140712629.246073,67361621.239445,2020-11-09T16:00:00
ENG,152943603.387562,61971166.079876,2020-11-09T17:00:00
ENG,122133982.441852,50366824.518384,2020-11-09T18:00:00
ENG,87013266.004478,42099314.285721,2020-11-09T19:00:00
ENG,101733597.526998,38183499.605083,2020-11-09T20:00:00
ENG,120110839.908363,50037916.869002,2020-11-09T21:00:00
ENG,141812205.363787,41144599.464925,2020-11-09T22:00:00
ENG,105087550.292771,49291049.995715,2020-11-09T23:00:00
ENG,105087550.292771,49291049.995715,2020-11-09T23:00:00
ENG,105087550.292771,49291049.995715,2020-11-09T23:00:00
ENG,105087550.292771,49291049.995715,2020-11-09T23:00:00
ENG,91040763.918009,82998945.423188,2020-11-10T00:00:00
ENG,56603680.694601,82750818.969070,2020-11-10T01:00:00
ENG,53488784.401273,88270352.382299,2020-11-10T02:00:00
ENG,46407415.446062,78708124.152801,2020-11-10T03:00:00
ENG,31522795.327619,79427086.349477,2020-11-10T04:00:00
ENG,34973390.502928,83147027.296432,2020-11-10T05:00:00
ENG,31973955.822951,83347074.997085,2020-11-10T06:00:00
ENG,36776317.794373,51603423.359247,2020-11-10T07:00:00
ENG,63135861.118179,39902433.487456,2020-11-10T08:00:00
ENG,146234636.497666,52586435.245369,2020-11-10T09:00:00
ENG,143800876.884370,64925177.984311,2020-11-10T10:00:00
ENG,134898308.823441,71161851.018878,2020-11-10T11:00:00
ENG,151134452.132729,66547003.862141,2020-11-10T12:00:00
ENG,131946435.298631,54166643.550360,2020-11-10T13:00:00
ENG,146935096.463681,61481426.906016,2020-11-10T14:00:00
ENG,142042864.869662,70130636.874451,2020-11-10T15:00:00
ENG,133378238.885936,70754625.077934,2020-11-10T16:00:00
ENG,113900914.243573,57373948.463189,2020-11-10T17:00:00
ENG,97630659.544286,60508679.322425,2020-11-10T18:00:00
ENG,86260856.110819,51744793.916807,2020-11-10T19:00:00
ENG,100322496.013012,34736390.530291,2020-11-10T20:00:00
ENG,133731638.473583,38320859.651761,2020-11-10T21:00:00
ENG,154767507.009077,32458359.787507,2020-11-10T22:00:00
ENG,108712294.746396,47796944.750986,2020-11-10T23:00:00
ENG,108712294.746396,47796944.750986,2020-11-10T23:00:00
ENG,108712294.746396,47796944.750986,2020-11-10T23:00:00
ENG,108712294.746396,47796944.750986,2020-11-10T23:00:00
ENG,90136651.707025,82564456.148602,2020-11-11T00:00:00
ENG,64643790.472315,76888112.919473,2020-11-11T01:00:00
ENG,51195031.688931,77373219.545473,2020-11-11T02:00:00
ENG,44987607.621193,71698129.129138,2020-11-11T03:00:00
ENG,35315711.563989,71981315.808762,2020-11-11T04:00:00
ENG,38464128.901949,77434722.538283,2020-11-11T05:00:00
ENG,37085460.672891,71764416.236150,2020-11-11T06:00:00
ENG,44373761.080304,77679511.958419,2020-11-11T07:00:00
ENG,86918162.246057,69929168.936502,2020-11-11T08:00:00
ENG,138577186.236924,53420021.886698,2020-11-11T09:00:00
ENG,161165335.959214,63540873.987982,2020-11-11T10:00:00
ENG,159266717.863390,66570349.202574,2020-11-11T11:00:00
