CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AUS,53904383.427173,21204688.256901,2022-06-29T02:45:00
AUS,65281912.771160,19486800.666977,2022-06-29T03:00:00
AUS,42415499.139811,19465009.614341,2022-06-29T03:15:00
AUS,36650879.102612,31147224.390225,2022-06-29T03:30:00
AUS,36592134.385610,29017340.367386,2022-06-29T03:45:00
AUS,42052079.432522,33650047.327058,2022-06-29T04:00:00
AUS,52594742.610805,58974488.362114,2022-06-29T04:15:00
AUS,49526290.068118,22094272.611949,2022-06-29T04:30:00
AUS,50141420.851990,14899050.015268,2022-06-29T04:45:00
AUS,67226877.588099,16253644.558785,2022-06-29T05:00:00
AUS,72614009.416472,38983595.498691,2022-06-29T05:15:00
AUS,75529515.554659,44415386.179899,2022-06-29T05:30:00
AUS,67958898.022514,27012977.644657,2022-06-29T05:45:00
AUS,65911533.819274,23507397.698996,2022-06-29T06:00:00
AUS,71039954.103688,26876866.329542,2022-06-29T06:15:00
AUS,78734943.660329,19468317.684193,2022-06-29T06:30:00
AUS,106428745.662773,28637746.226624,2022-06-29T06:45:00
AUS,141816132.741942,36811310.725902,2022-06-29T07:00:00
AUS,178454018.198525,39876725.577032,2022-06-29T07:15:00
AUS,129498198.756966,38220222.771657,2022-06-29T07:30:00
AUS,243544661.561967,49481853.425337,2022-06-29T07:45:00
AUS,202763940.117660,55788583.458198,2022-06-29T08:00:00
AUS,160854907.217355,51116702.223493,2022-06-29T08:15:00
AUS,181469212.408118,63425489.819026,2022-06-29T08:30:00
AUS,155321847.482053,64914801.252982,2022-06-29T08:45:00
AUS,161715945.537684,55061357.098240,2022-06-29T09:00:00
AUS,198107821.436837,89277991.455335,2022-06-29T09:15:00
AUS,166376445.768187,111636774.016956,2022-06-29T09:30:00
AUS,222644499.840633,114209868.715739,2022-06-29T09:45:00
AUS,186328884.100648,74250351.713308,2022-06-29T10:00:00
AUS,189963832.457978,64578307.416259,2022-06-29T10:15:00
AUS,172041483.987975,65972735.501911,2022-06-29T10:30:00
AUS,200609033.259405,61211060.114708,2022-06-29T10:45:00
AUS,171193183.852883,63776005.005788,2022-06-29T11:00:00
AUS,149072536.452548,69541055.361694,2022-06-29T11:15:00
AUS,137035268.006469,74819455.087767,2022-06-29T11:30:00
AUS,125114494.609557,46681726.301322,2022-06-29T11:45:00
AUS,113307993.404182,41334930.242681,2022-06-29T12:00:00
AUS,134115489.033675,41851162.110808,2022-06-29T12:15:00
AUS,238624159.443311,58719586.632292,2022-06-29T12:30:00
AUS,246565626.904111,60013171.463755,2022-06-29T12:45:00
AUS,273023105.758616,66416692.060021,2022-06-29T13:00:00
AUS,250017581.753509,69572177.922346,2022-06-29T13:15:00
AUS,273395563.726337,75628240.554248,2022-06-29T13:30:00
AUS,265453803.473842,87121381.296582,2022-06-29T13:45:00
AUS,264266536.561019,105331102.364484,2022-06-29T14:00:00
AUS,258183183.021775,87662085.054632,2022-06-29T14:15:00
AUS,246122783.094407,107077497.762001,2022-06-29T14:30:00
AUS,272106539.878262,117273409.649590,2022-06-29T14:45:00
AUS,218361741.160328,91744146.171361,2022-06-29T15:00:00
AUS,239562356.909160,93552988.988578,2022-06-29T15:15:00
AUS,159991364.773622,72522347.140979,2022-06-29T15:30:00
AUS,155736447.858147,66302486.950077,2022-06-29T15:45:00
AUS,170104688.959227,53986564.874746,2022-06-29T16:00:00
AUS,193805913.413056,64828097.031056,2022-06-29T16:15:00
AUS,184441580.625061,58147065.869211,2022-06-29T16:30:00
AUS,161451859.231133,50422315.458015,2022-06-29T16:45:00
AUS,160769265.369561,47872675.944956,2022-06-29T17:00:00
AUS,162503304.461322,55534483.628356,2022-06-29T17:15:00
AUS,139916402.357066,61933093.146471,2022-06-29T17:30:00
AUS,160771064.911785,57101733.407272,2022-06-29T17:45:00
AUS,154340406.982288,48302628.950808,2022-06-29T18:00:00
AUS,166929845.974405,41756360.293640,2022-06-29T18:15:00
AUS,153518361.620605,40299814.411031,2022-06-29T18:30:00
AUS,138784387.758283,39781056.655345,2022-06-29T18:45:00
AUS,201866530.038133,52953843.250743,2022-06-29T19:00:00
AUS,172833726.588022,100955949.501583,2022-06-29T19:15:00
AUS,212198259.957076,91987279.659395,2022-06-29T19:30:00
AUS,231401608.111127,61533306.334094,2022-06-29T19:45:00
AUS,196456972.638085,45725899.653669,2022-06-29T20:00:00
AUS,225444715.171891,42258692.744115,2022-06-29T20:15:00
AUS,210786417.062935,38229239.768217,2022-06-29T20:30:00
AUS,216346777.501643,41644334.180233,2022-06-29T20:45:00
AUS,234549774.675302,41827031.893671,2022-06-29T21:00:00
AUS,234584134.092789,56671832.622936,2022-06-29T21:15:00
AUS,254144764.699072,75542240.945653,2022-06-29T21:30:00
AUS,229348140.340979,52695321.190627,2022-06-29T21:45:00
AUS,246807333.901302,40629608.166706,2022-06-29T22:00:00
AUS,227226849.292422,48014179.417482,2022-06-29T22:15:00
AUS,210483441.401143,46270331.378642,2022-06-29T22:30:00
AUS,195757793.400503,45229036.659163,2022-06-29T22:45:00
ENG,136215920.042396,51208687.192484,2022-05-31T23:00:00
ENG,100878439.273503,110427595.447863,2022-06-01T00:00:00
ENG,55652764.993047,34259027.577887,2022-06-01T01:00:00
ENG,68568742.925198,63016986.878239,2022-06-01T02:00:00
ENG,53505781.585733,32867526.328797,2022-06-01T03:00:00
ENG,45660368.513117,47641684.385578,2022-06-01T04:00:00
ENG,40869681.226718,25791967.629728,2022-06-01T05:00:00
ENG,51109082.719635,43169893.283328,2022-06-01T06:00:00
ENG,138392922.059766,30226026.297454,2022-06-01T07:00:00
ENG,253590101.368021,50919581.944589,2022-06-01T08:00:00
ENG,264019751.236548,88375266.803140,2022-06-01T09:00:00
ENG,247578978.748059,81415769.751519,2022-06-01T10:00:00
ENG,239534257.408026,81420084.098087,2022-06-01T11:00:00
ENG,185043142.127276,65859474.327356,2022-06-01T12:00:00
ENG,195780836.564796,60247133.310057,2022-06-01T13:00:00
ENG,194249434.888576,64915078.950704,2022-06-01T14:00:00
ENG,213110829.249371,65434712.868559,2022-06-01T15:00:00
ENG,201456631.409672,55783867.370843,2022-06-01T16:00:00
ENG,155797142.766206,46646027.052379,2022-06-01T17:00:00
ENG,124127320.766879,53376194.649461,2022-06-01T18:00:00
ENG,115119271.593361,43006328.722751,2022-06-01T19:00:00
ENG,135962716.556970,29191804.026784,2022-06-01T20:00:00
ENG,149280120.794612,30569339.856459,2022-06-01T21:00:00
ENG,139943659.944103,23897397.610428,2022-06-01T22:00:00
ENG,107083696.831754,59044924.021934,2022-06-01T23:00:00
ENG,107083696.831754,59044924.021934,2022-06-01T23:00:00
ENG,107083696.831754,59044924.021934,2022-06-01T23:00:00
ENG,107083696.831754,59044924.021934,2022-06-01T23:00:00
ENG,101548109.192701,80322257.486909,2022-06-02T00:00:00
ENG,78653607.347748,46793590.351470,2022-06-02T01:00:00
ENG,89544506.403085,63945718.637889,2022-06-02T02:00:00
ENG,68953224.476231,31279690.501215,2022-06-02T03:00:00
ENG,66637762.176280,33652372.219189,2022-06-02T04:00:00
ENG,54830394.542448,17985989.082098,2022-06-02T05:00:00
ENG,61466906.994353,37320627.420541,2022-06-02T06:00:00
ENG,100763781.097186,24061488.542671,2022-06-02T07:00:00
ENG,197709650.447934,41211442.132298,2022-06-02T08:00:00
ENG,254325142.600764,61928861.904949,2022-06-02T09:00:00
ENG,228587456.535578,86050707.913758,2022-06-02T10:00:00
ENG,220166069.688377,76441046.233060,2022-06-02T11:00:00
ENG,196931710.994384,68471615.295644,2022-06-02T12:00:00
ENG,222557683.486196,79287737.830623,2022-06-02T13:00:00
ENG,234980835.049837,79018491.832387,2022-06-02T14:00:00
ENG,235562968.319824,80394630.650040,2022-06-02T15:00:00
ENG,232646119.487673,76081753.291463,2022-06-02T16:00:00
ENG,230140264.440308,60271541.863813,2022-06-02T17:00:00
ENG,195290328.134491,50563447.341121,2022-06-02T18:00:00
ENG,177989508.776834,41563452.623318,2022-06-02T19:00:00
ENG,121555993.004828,26643190.906875,2022-06-02T20:00:00
ENG,148985269.495172,33284629.849664,2022-06-02T21:00:00
ENG,140777713.788022,24539347.369339,2022-06-02T22:00:00
ENG,153134496.737986,50277792.854850,2022-06-02T23:00:00
ENG,153134496.737986,50277792.854850,2022-06-02T23:00:00
ENG,153134496.737986,50277792.854850,2022-06-02T23:00:00
ENG,153134496.737986,50277792.854850,2022-06-02T23:00:00
ENG,82248444.294622,128845756.991565,2022-06-03T00:00:00
ENG,66444540.692197,66317470.556458,2022-06-03T01:00:00
ENG,77820044.988784,55364744.240646,2022-06-03T02:00:00
ENG,52619514.422840,46840015.886385,2022-06-03T03:00:00
ENG,43744257.395935,43624879.307754,2022-06-03T04:00:00
ENG,58338869.464076,44257103.468829,2022-06-03T05:00:00
ENG,95376128.466768,42704982.412680,2022-06-03T06:00:00
ENG,129185099.652415,30989351.644616,2022-06-03T07:00:00
ENG,163998381.443676,41992001.103184,2022-06-03T08:00:00
ENG,206121996.865984,102621590.562975,2022-06-03T09:00:00
ENG,190758900.861391,75120826.414372,2022-06-03T10:00:00
ENG,173017544.424656,63108931.121965,2022-06-03T11:00:00
ENG,137327083.294955,56594688.594163,2022-06-03T12:00:00
ENG,194498372.128829,73937582.766487,2022-06-03T13:00:00
ENG,159493293.244211,58050906.100746,2022-06-03T14:00:00
ENG,178063191.720595,67244080.214054,2022-06-03T15:00:00
ENG,147197919.649396,54529718.363595,2022-06-03T16:00:00
ENG,116826509.975683,41174074.250724,2022-06-03T17:00:00
ENG,105907588.099008,45646760.144677,2022-06-03T18:00:00
ENG,109987470.746420,54866072.466912,2022-06-03T19:00:00
ENG,110086312.182653,37479547.514292,2022-06-03T20:00:00
ENG,122013329.200022,42052889.194640,2022-06-03T21:00:00
ENG,128499065.059910,36690435.205970,2022-06-03T22:00:00
ENG,103512776.802650,63254101.514163,2022-06-03T23:00:00
ENG,103512776.802650,63254101.514163,2022-06-03T23:00:00
ENG,103512776.802650,63254101.514163,2022-06-03T23:00:00
ENG,103512776.802650,63254101.514163,2022-06-03T23:00:00
ENG,80540554.479019,107884655.830105,2022-06-04T00:00:00
ENG,78250005.778576,49286822.205255,2022-06-04T01:00:00
ENG,65560308.359214,68393128.083625,2022-06-04T02:00:00
ENG,51180252.315738,51048179.413046,2022-06-04T03:00:00
ENG,34914078.042332,39689171.121778,2022-06-04T04:00:00
ENG,34407633.355897,39102845.176642,2022-06-04T05:00:00
ENG,43768397.720708,51304636.476252,2022-06-04T06:00:00
ENG,106529680.036487,39500209.454459,2022-06-04T07:00:00
ENG,117999736.803733,43543494.907172,2022-06-04T08:00:00
ENG,123371501.403005,69996173.641375,2022-06-04T09:00:00
ENG,127820731.481184,113565177.835088,2022-06-04T10:00:00
ENG,196546774.684141,118700667.293757,2022-06-04T11:00:00
ENG,150864498.954877,125216090.675091,2022-06-04T12:00:00
ENG,157482231.166706,112634305.266590,2022-06-04T13:00:00
ENG,131561046.843006,82243534.667114,2022-06-04T14:00:00
ENG,132782472.446740,70042942.822455,2022-06-04T15:00:00
ENG,85139837.856277,70578646.105199,2022-06-04T16:00:00
ENG,93353722.513655,72663226.149955,2022-06-04T17:00:00
ENG,66716570.608136,75693560.640883,2022-06-04T18:00:00
ENG,100395268.042095,79518178.706270,2022-06-04T19:00:00
ENG,90911717.051759,42925642.958734,2022-06-04T20:00:00
ENG,107425100.730902,36288957.781166,2022-06-04T21:00:00
ENG,113759791.482807,34779657.632579,2022-06-04T22:00:00
ENG,102879958.598712,64375505.014239,2022-06-04T23:00:00
ENG,102879958.598712,64375505.014239,2022-06-04T23:00:00
ENG,102879958.598712,64375505.014239,2022-06-04T23:00:00
ENG,102879958.598712,64375505.014239,2022-06-04T23:00:00
ENG,98170407.264806,108334142.607945,2022-06-05T00:00:00
ENG,70545981.552470,54772034.604938,2022-06-05T01:00:00
ENG,80919702.481873,78705001.340278,2022-06-05T02:00:00
ENG,56568078.141745,57808829.099723,2022-06-05T03:00:00
ENG,37534595.646842,49153374.661024,2022-06-05T04:00:00
ENG,28293110.780775,47162968.393413,2022-06-05T05:00:00
ENG,30259678.483492,54468140.499438,2022-06-05T06:00:00
ENG,37061144.760523,41480676.038264,2022-06-05T07:00:00
ENG,43179880.405817,41716064.528360,2022-06-05T08:00:00
ENG,68711561.122026,52653184.256558,2022-06-05T09:00:00
ENG,61875487.564304,45764731.909664,2022-06-05T10:00:00
ENG,69085792.906785,38535243.051421,2022-06-05T11:00:00
ENG,83826956.096858,40096903.538384,2022-06-05T12:00:00
ENG,94567662.370216,55584785.013457,2022-06-05T13:00:00
ENG,99695155.558825,49924409.926014,2022-06-05T14:00:00
ENG,99258411.702940,47497415.867429,2022-06-05T15:00:00
ENG,108804954.630725,41220443.173434,2022-06-05T16:00:00
ENG,134989149.765827,37262471.607244,2022-06-05T17:00:00
ENG,122787163.701051,47173354.344777,2022-06-05T18:00:00
ENG,123081582.871110,45008711.572192,2022-06-05T19:00:00
ENG,153104434.427190,25690916.946663,2022-06-05T20:00:00
ENG,133267025.758000,23682243.959771,2022-06-05T21:00:00
ENG,123702137.018691,25907474.443524,2022-06-05T22:00:00
ENG,110325005.330895,42188181.521058,2022-06-05T23:00:00
ENG,110325005.330895,42188181.521058,2022-06-05T23:00:00
ENG,110325005.330895,42188181.521058,2022-06-05T23:00:00
ENG,110325005.330895,42188181.521058,2022-06-05T23:00:00
ENG,78528432.874165,56499945.113492,2022-06-06T00:00:00
ENG,46134406.488090,22287470.601255,2022-06-06T01:00:00
ENG,48578683.743454,102435702.965993,2022-06-06T02:00:00
ENG,58785903.595266,48541885.275148,2022-06-06T03:00:00
ENG,47427229.684115,47457877.423556,2022-06-06T04:00:00
ENG,40894207.353614,44481406.800854,2022-06-06T05:00:00
ENG,41113552.953585,52596266.867043,2022-06-06T06:00:00
ENG,41991248.186859,22163127.560410,2022-06-06T07:00:00
ENG,58202233.786595,27249296.215778,2022-06-06T08:00:00
ENG,56766821.059301,27831127.257626,2022-06-06T09:00:00
ENG,69554880.662181,28945468.661953,2022-06-06T10:00:00
ENG,68547763.040274,29656457.094987,2022-06-06T11:00:00
ENG,69410204.255754,31222701.071069,2022-06-06T12:00:00
ENG,60618198.379327,23777947.349858,2022-06-06T13:00:00
ENG,65935850.163414,22596808.270440,2022-06-06T14:00:00
ENG,65930452.330050,19166145.895823,2022-06-06T15:00:00
ENG,74374914.530729,25401887.290071,2022-06-06T16:00:00
ENG,79899381.693666,30423525.702629,2022-06-06T17:00:00
ENG,80848460.374852,34336757.308151,2022-06-06T18:00:00
ENG,95844534.240903,33437798.451964,2022-06-06T19:00:00
ENG,119707024.427500,25392789.764889,2022-06-06T20:00:00
ENG,147273976.635100,36107443.916373,2022-06-06T21:00:00
ENG,125985386.672535,26307422.109415,2022-06-06T22:00:00
ENG,96995235.695002,52387043.442911,2022-06-06T23:00:00
ENG,96995235.695002,52387043.442911,2022-06-06T23:00:00
ENG,96995235.695002,52387043.442911,2022-06-06T23:00:00
ENG,96995235.695002,52387043.442911,2022-06-06T23:00:00
ENG,76155060.772323,106683529.728222,2022-06-07T00:00:00
ENG,60703806.424601,31938191.589972,2022-06-07T01:00:00
ENG,56816401.007659,66168284.477294,2022-06-07T02:00:00
ENG,46493510.895247,29777399.035514,2022-06-07T03:00:00
ENG,41035902.736790,41869479.778819,2022-06-07T04:00:00
ENG,53185166.538398,46219061.510758,2022-06-07T05:00:00
ENG,63176083.071386,50035510.752430,2022-06-07T06:00:00
ENG,163649647.350486,32609461.826209,2022-06-07T07:00:00
ENG,295221401.477803,53453747.621691,2022-06-07T08:00:00
ENG,303342085.185712,73050017.483470,2022-06-07T09:00:00
ENG,270693389.030660,85103441.974284,2022-06-07T10:00:00
ENG,230337567.182682,91111930.435191,2022-06-07T11:00:00
ENG,177417729.194885,90236423.353771,2022-06-07T12:00:00
ENG,184914956.489752,87416147.507890,2022-06-07T13:00:00
ENG,201052695.432150,77768800.838271,2022-06-07T14:00:00
ENG,182304176.550248,74737542.395162,2022-06-07T15:00:00
ENG,182715634.899415,75808809.809788,2022-06-07T16:00:00
ENG,148118421.831815,71329582.950583,2022-06-07T17:00:00
ENG,97309472.947050,62420146.727313,2022-06-07T18:00:00
ENG,94715899.886094,58316410.637832,2022-06-07T19:00:00
ENG,122838168.222533,40979579.286022,2022-06-07T20:00:00
ENG,161997262.322153,48466433.176014,2022-06-07T21:00:00
ENG,133898287.695339,44180406.134874,2022-06-07T22:00:00
ENG,105801529.650164,66499681.543610,2022-06-07T23:00:00
ENG,105801529.650164,66499681.543610,2022-06-07T23:00:00
ENG,105801529.650164,66499681.543610,2022-06-07T23:00:00
ENG,105801529.650164,66499681.543610,2022-06-07T23:00:00
ENG,81345713.259637,92156767.799632,2022-06-08T00:00:00
ENG,71247475.768312,55333874.287907,2022-06-08T01:00:00
ENG,63502718.421440,58662639.929518,2022-06-08T02:00:00
ENG,46211040.502147,33343731.079521,2022-06-08T03:00:00
ENG,40617566.117027,38526881.513404,2022-06-08T04:00:00
ENG,54472008.732613,37419968.352943,2022-06-08T05:00:00
ENG,86616492.573861,46202595.998174,2022-06-08T06:00:00
ENG,141574674.075567,43840557.921518,2022-06-08T07:00:00
ENG,221501808.788088,75667720.552096,2022-06-08T08:00:00
ENG,251615722.508978,91910509.364770,2022-06-08T09:00:00
ENG,231998951.441755,89739439.568829,2022-06-08T10:00:00
ENG,237864380.499588,84669378.095157,2022-06-08T11:00:00
ENG,186995314.676356,72441323.349378,2022-06-08T12:00:00
ENG,197593458.232331,71766997.458546,2022-06-08T13:00:00
ENG,212035802.537341,80560134.860226,2022-06-08T14:00:00
ENG,194299928.978222,85928016.261946,2022-06-08T15:00:00
ENG,181272471.387749,88633377.596029,2022-06-08T16:00:00
ENG,155839477.783562,72542899.243554,2022-06-08T17:00:00
ENG,132781573.573202,50731757.589379,2022-06-08T18:00:00
ENG,113246828.244959,45490315.744471,2022-06-08T19:00:00
ENG,127984981.851476,34397104.449198,2022-06-08T20:00:00
ENG,151856804.579634,38842707.771873,2022-06-08T21:00:00
ENG,141595685.038685,38025806.110266,2022-06-08T22:00:00
ENG,104608463.635674,59346618.963177,2022-06-08T23:00:00
ENG,104608463.635674,59346618.963177,2022-06-08T23:00:00
ENG,104608463.635674,59346618.963177,2022-06-08T23:00:00
ENG,104608463.635674,59346618.963177,2022-06-08T23:00:00
ENG,91178613.833277,92604255.976402,2022-06-09T00:00:00
ENG,63102527.256413,52617834.315168,2022-06-09T01:00:00
ENG,63293172.489497,46229541.463904,2022-06-09T02:00:00
ENG,51385280.783406,32748989.352164,2022-06-09T03:00:00
ENG,40689367.748686,27372835.177101,2022-06-09T04:00:00
ENG,41407719.162808,29871747.370420,2022-06-09T05:00:00
ENG,49991653.631175,37866951.972224,2022-06-09T06:00:00
ENG,93423886.798671,30139947.328549,2022-06-09T07:00:00
ENG,181496411.419169,62404931.259966,2022-06-09T08:00:00
ENG,220046538.817820,83155044.578859,2022-06-09T09:00:00
ENG,231100298.625018,88172115.917658,2022-06-09T10:00:00
ENG,212913508.937615,78715369.354860,2022-06-09T11:00:00
ENG,188043163.140154,65313741.651924,2022-06-09T12:00:00
ENG,198150925.212216,72487079.966170,2022-06-09T13:00:00
ENG,200816292.321901,75080168.378256,2022-06-09T14:00:00
ENG,217633179.253147,81006802.187721,2022-06-09T15:00:00
ENG,233057398.615613,80048941.698998,2022-06-09T16:00:00
ENG,197003561.093855,58534563.094931,2022-06-09T17:00:00
ENG,150265028.985472,57643129.553550,2022-06-09T18:00:00
ENG,105705338.800136,38714134.085914,2022-06-09T19:00:00
ENG,123653345.972168,28792596.968316,2022-06-09T20:00:00
ENG,152073394.474524,35526583.353084,2022-06-09T21:00:00
ENG,142619857.761667,25187244.796843,2022-06-09T22:00:00
ENG,119230742.320627,46932664.912696,2022-06-09T23:00:00
ENG,119230742.320627,46932664.912696,2022-06-09T23:00:00
ENG,119230742.320627,46932664.912696,2022-06-09T23:00:00
ENG,119230742.320627,46932664.912696,2022-06-09T23:00:00
ENG,108041895.545053,86350177.844415,2022-06-10T00:00:00
ENG,69904387.445692,54470755.363210,2022-06-10T01:00:00
ENG,69426032.803083,80934099.216500,2022-06-10T02:00:00
ENG,56723209.974793,41310262.820402,2022-06-10T03:00:00
ENG,58859083.257075,31572229.780983,2022-06-10T04:00:00
ENG,91665969.130918,23853943.036334,2022-06-10T05:00:00
ENG,72107967.442092,42944882.141535,2022-06-10T06:00:00
ENG,83574864.019482,27925204.678379,2022-06-10T07:00:00
ENG,160563835.044125,46710412.922970,2022-06-10T08:00:00
ENG,187324160.499991,77484132.742204,2022-06-10T09:00:00
ENG,190212323.883560,74810483.205240,2022-06-10T10:00:00
ENG,183571945.753437,66507935.715744,2022-06-10T11:00:00
ENG,153352864.871473,58362497.441835,2022-06-10T12:00:00
ENG,183990860.433374,54787231.880541,2022-06-10T13:00:00
ENG,175678573.747401,62821656.469362,2022-06-10T14:00:00
ENG,170207675.452542,64128106.824836,2022-06-10T15:00:00
ENG,163563825.588418,82728760.506089,2022-06-10T16:00:00
ENG,119905591.968513,46559375.344227,2022-06-10T17:00:00
ENG,109974526.160642,40551848.311717,2022-06-10T18:00:00
ENG,103623881.379326,34636292.877570,2022-06-10T19:00:00
ENG,113302456.177933,28434698.954059,2022-06-10T20:00:00
ENG,135223870.005214,32737043.419693,2022-06-10T21:00:00
ENG,113169865.238832,27574654.966873,2022-06-10T22:00:00
ENG,95265273.602999,60532083.677793,2022-06-10T23:00:00
ENG,95265273.602999,60532083.677793,2022-06-10T23:00:00
ENG,95265273.602999,60532083.677793,2022-06-10T23:00:00
ENG,95265273.602999,60532083.677793,2022-06-10T23:00:00
ENG,70984557.030375,108262434.514785,2022-06-11T00:00:00
ENG,64547582.504020,36950244.645216,2022-06-11T01:00:00
ENG,58734475.323790,36330968.020458,2022-06-11T02:00:00
ENG,60879402.173875,36891151.297642,2022-06-11T03:00:00
ENG,98014784.484445,36873353.870881,2022-06-11T04:00:00
ENG,53154301.397910,29546740.283695,2022-06-11T05:00:00
ENG,104721917.741476,46186410.356496,2022-06-11T06:00:00
ENG,111880796.081386,43356475.828372,2022-06-11T07:00:00
ENG,114222684.298083,42071739.383370,2022-06-11T08:00:00
ENG,95362807.984457,115135442.785354,2022-06-11T09:00:00
ENG,65992359.401195,103772120.607705,2022-06-11T10:00:00
ENG,66858447.439008,101802899.410323,2022-06-11T11:00:00
ENG,69870196.869046,127023754.027194,2022-06-11T12:00:00
ENG,76333770.407462,78808577.568067,2022-06-11T13:00:00
ENG,70831800.434143,67457467.801414,2022-06-11T14:00:00
ENG,67574412.558567,73052402.020984,2022-06-11T15:00:00
ENG,63712940.919869,73295113.151139,2022-06-11T16:00:00
ENG,76779951.179580,79351963.945586,2022-06-11T17:00:00
ENG,34655929.611819,63149458.769615,2022-06-11T18:00:00
ENG,40063579.200155,61896217.483333,2022-06-11T19:00:00
ENG,88093707.535440,46367957.317136,2022-06-11T20:00:00
ENG,110291696.002400,63504928.408746,2022-06-11T21:00:00
ENG,88762012.393105,56213263.584432,2022-06-11T22:00:00
ENG,79700536.059092,84467635.009713,2022-06-11T23:00:00
ENG,79700536.059092,84467635.009713,2022-06-11T23:00:00
ENG,79700536.059092,84467635.009713,2022-06-11T23:00:00
ENG,79700536.059092,84467635.009713,2022-06-11T23:00:00
ENG,70882579.348946,98581052.486457,2022-06-12T00:00:00
ENG,57463808.327011,54066482.420876,2022-06-12T01:00:00
ENG,63471490.089559,75573086.200729,2022-06-12T02:00:00
ENG,53826024.618346,50791835.295801,2022-06-12T03:00:00
ENG,41781237.309760,70245847.017473,2022-06-12T04:00:00
ENG,39030453.522454,57566350.383640,2022-06-12T05:00:00
ENG,40528217.119341,64032378.214573,2022-06-12T06:00:00
ENG,42379448.581874,52210830.235850,2022-06-12T07:00:00
ENG,55051257.657434,55575640.237591,2022-06-12T08:00:00
ENG,69087561.414388,64595715.798936,2022-06-12T09:00:00
ENG,68194896.149862,66408752.767182,2022-06-12T10:00:00
ENG,66276375.329904,52854986.542574,2022-06-12T11:00:00
ENG,93673977.286505,54754257.159309,2022-06-12T12:00:00
ENG,137065450.796577,58727816.014777,2022-06-12T13:00:00
ENG,90582326.220192,35540319.180176,2022-06-12T14:00:00
ENG,134067303.316752,48019370.275263,2022-06-12T15:00:00
ENG,84451608.017022,41634196.999730,2022-06-12T16:00:00
ENG,78606552.299461,42941205.198566,2022-06-12T17:00:00
ENG,76965486.208779,42417564.129169,2022-06-12T18:00:00
ENG,93928235.958007,48045474.967155,2022-06-12T19:00:00
ENG,107472964.260281,44610899.113575,2022-06-12T20:00:00
ENG,172920576.827412,48062159.710826,2022-06-12T21:00:00
ENG,128777974.727676,57350152.423086,2022-06-12T22:00:00
ENG,108645979.376660,68169357.311826,2022-06-12T23:00:00
ENG,108645979.376660,68169357.311826,2022-06-12T23:00:00
ENG,108645979.376660,68169357.311826,2022-06-12T23:00:00
ENG,108645979.376660,68169357.311826,2022-06-12T23:00:00
ENG,61683359.851634,64948756.256409,2022-06-13T00:00:00
ENG,46969933.926443,75601036.821066,2022-06-13T01:00:00
ENG,54007021.369780,95220408.689234,2022-06-13T02:00:00
ENG,56787126.989429,68466388.341445,2022-06-13T03:00:00
ENG,50441154.608386,54847860.412851,2022-06-13T04:00:00
ENG,39436944.285243,42802128.393734,2022-06-13T05:00:00
ENG,57868175.831562,52034590.320936,2022-06-13T06:00:00
ENG,105981960.124895,49605863.077372,2022-06-13T07:00:00
ENG,174095134.151845,74931433.712116,2022-06-13T08:00:00
ENG,206941989.895255,91245226.161433,2022-06-13T09:00:00
ENG,219819961.570877,127151418.659410,2022-06-13T10:00:00
ENG,217654444.308565,122640869.344662,2022-06-13T11:00:00
ENG,168491197.082468,98049794.534264,2022-06-13T12:00:00
ENG,203148171.296230,97229184.152709,2022-06-13T13:00:00
ENG,224817578.928811,109117512.301511,2022-06-13T14:00:00
ENG,204429630.036516,98334664.788239,2022-06-13T15:00:00
ENG,184387450.054660,85524025.943402,2022-06-13T16:00:00
ENG,171409697.889044,75441045.333418,2022-06-13T17:00:00
ENG,130217278.109408,72188565.348304,2022-06-13T18:00:00
ENG,121127386.139670,65142470.202184,2022-06-13T19:00:00
ENG,126073536.942196,53494502.977226,2022-06-13T20:00:00
ENG,170535964.569254,52425227.593405,2022-06-13T21:00:00
ENG,148460854.983793,54444076.743706,2022-06-13T22:00:00
ENG,103724650.103490,79383948.034995,2022-06-13T23:00:00
ENG,103724650.103490,79383948.034995,2022-06-13T23:00:00
ENG,103724650.103490,79383948.034995,2022-06-13T23:00:00
ENG,103724650.103490,79383948.034995,2022-06-13T23:00:00
ENG,112668666.173292,124900565.520876,2022-06-14T00:00:00
ENG,75321292.822767,82054913.269584,2022-06-14T01:00:00
ENG,70221602.722824,80088840.558855,2022-06-14T02:00:00
ENG,60535795.624801,56695435.736262,2022-06-14T03:00:00
ENG,67855335.636361,55031129.231721,2022-06-14T04:00:00
ENG,86872376.594409,49760214.976692,2022-06-14T05:00:00
ENG,58628691.713409,55374647.961629,2022-06-14T06:00:00
ENG,92232797.341522,47246236.130129,2022-06-14T07:00:00
ENG,172445745.436886,71494137.776437,2022-06-14T08:00:00
ENG,260023504.655132,107288943.254688,2022-06-14T09:00:00
ENG,220848962.069063,97652116.206030,2022-06-14T10:00:00
ENG,214463564.290777,95768457.711278,2022-06-14T11:00:00
ENG,170198648.433631,89019540.735916,2022-06-14T12:00:00
ENG,198532153.946056,82220497.465738,2022-06-14T13:00:00
ENG,271298723.078753,88691198.044597,2022-06-14T14:00:00
ENG,227811157.358998,89590647.883132,2022-06-14T15:00:00
ENG,256821621.678000,87390052.948794,2022-06-14T16:00:00
