CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HIS,0.000000,0.000000,2023-08-13T02:30:00
HIS,0.000000,0.000000,2023-08-13T02:45:00
HIS,3687528.816115,450325.651471,2023-08-13T03:00:00
HIS,0.000000,0.000000,2023-08-13T03:15:00
HIS,0.000000,0.000000,2023-08-13T03:30:00
HIS,0.000000,0.000000,2023-08-13T03:45:00
HIS,2827936.608989,571698.961377,2023-08-13T04:00:00
HIS,0.000000,0.000000,2023-08-13T04:15:00
HIS,0.000000,0.000000,2023-08-13T04:30:00
HIS,0.000000,0.000000,2023-08-13T04:45:00
HIS,2943899.688170,555608.029556,2023-08-13T05:00:00
HIS,0.000000,0.000000,2023-08-13T05:15:00
HIS,0.000000,0.000000,2023-08-13T05:30:00
HIS,0.000000,0.000000,2023-08-13T05:45:00
HIS,2739013.013871,213868.719033,2023-08-13T06:00:00
HIS,0.000000,0.000000,2023-08-13T06:15:00
HIS,0.000000,0.000000,2023-08-13T06:30:00
HIS,0.000000,0.000000,2023-08-13T06:45:00
HIS,3870438.179908,493001.550014,2023-08-13T07:00:00
HIS,0.000000,0.000000,2023-08-13T07:15:00
HIS,0.000000,0.000000,2023-08-13T07:30:00
HIS,0.000000,0.000000,2023-08-13T07:45:00
HIS,6098759.500979,638147.558887,2023-08-13T08:00:00
HIS,0.000000,0.000000,2023-08-13T08:15:00
HIS,0.000000,0.000000,2023-08-13T08:30:00
HIS,0.000000,0.000000,2023-08-13T08:45:00
HIS,7569651.884577,506460.763753,2023-08-13T09:00:00
HIS,0.000000,0.000000,2023-08-13T09:15:00
HIS,0.000000,0.000000,2023-08-13T09:30:00
HIS,0.000000,0.000000,2023-08-13T09:45:00
HIS,9854166.607762,926858.661931,2023-08-13T10:00:00
HIS,0.000000,0.000000,2023-08-13T10:15:00
HIS,0.000000,0.000000,2023-08-13T10:30:00
HIS,0.000000,0.000000,2023-08-13T10:45:00
HIS,11548239.756185,1469277.842964,2023-08-13T11:00:00
HIS,0.000000,0.000000,2023-08-13T11:15:00
HIS,0.000000,0.000000,2023-08-13T11:30:00
HIS,0.000000,0.000000,2023-08-13T11:45:00
HIS,17105129.871979,1470883.301440,2023-08-13T12:00:00
HIS,0.000000,0.000000,2023-08-13T12:15:00
HIS,0.000000,0.000000,2023-08-13T12:30:00
HIS,0.000000,0.000000,2023-08-13T12:45:00
HIS,16725088.710980,1694990.408829,2023-08-13T13:00:00
HIS,0.000000,0.000000,2023-08-13T13:15:00
HIS,0.000000,0.000000,2023-08-13T13:30:00
HIS,0.000000,0.000000,2023-08-13T13:45:00
HIS,28477032.638285,1284070.648360,2023-08-13T14:00:00
HIS,0.000000,0.000000,2023-08-13T14:15:00
HIS,0.000000,0.000000,2023-08-13T14:30:00
HIS,0.000000,0.000000,2023-08-13T14:45:00
HIS,14281839.040510,1787736.238691,2023-08-13T15:00:00
HIS,0.000000,0.000000,2023-08-13T15:15:00
HIS,0.000000,0.000000,2023-08-13T15:30:00
HIS,0.000000,0.000000,2023-08-13T15:45:00
HIS,18398359.471100,2268301.733929,2023-08-13T16:00:00
HIS,0.000000,0.000000,2023-08-13T16:15:00
HIS,0.000000,0.000000,2023-08-13T16:30:00
HIS,0.000000,0.000000,2023-08-13T16:45:00
HIS,19955661.649890,2150850.977354,2023-08-13T17:00:00
HIS,0.000000,0.000000,2023-08-13T17:15:00
HIS,0.000000,0.000000,2023-08-13T17:30:00
HIS,0.000000,0.000000,2023-08-13T17:45:00
HIS,19893400.076921,2598912.498102,2023-08-13T18:00:00
HIS,0.000000,0.000000,2023-08-13T18:15:00
HIS,0.000000,0.000000,2023-08-13T18:30:00
HIS,0.000000,0.000000,2023-08-13T18:45:00
HIS,17983042.327751,1827915.935797,2023-08-13T19:00:00
HIS,0.000000,0.000000,2023-08-13T19:15:00
HIS,0.000000,0.000000,2023-08-13T19:30:00
HIS,0.000000,0.000000,2023-08-13T19:45:00
HIS,26198277.994241,2232742.156573,2023-08-13T20:00:00
HIS,0.000000,0.000000,2023-08-13T20:15:00
HIS,0.000000,0.000000,2023-08-13T20:30:00
HIS,0.000000,0.000000,2023-08-13T20:45:00
HIS,36361477.066688,2420287.730241,2023-08-13T21:00:00
HIS,0.000000,0.000000,2023-08-13T21:15:00
HIS,0.000000,0.000000,2023-08-13T21:30:00
HIS,0.000000,0.000000,2023-08-13T21:45:00
HIS,33006236.563522,3560846.685117,2023-08-13T22:00:00
HIS,0.000000,0.000000,2023-08-13T22:15:00
HIS,0.000000,0.000000,2023-08-13T22:30:00
HIS,0.000000,0.000000,2023-08-13T22:45:00
HIS,18144559.485389,2431690.203398,2023-08-13T23:00:00
HIS,18144559.485389,2431690.203398,2023-08-13T23:00:00
HIS,18144559.485389,2431690.203398,2023-08-13T23:00:00
HIS,18144559.485389,2431690.203398,2023-08-13T23:00:00
HIS,0.000000,0.000000,2023-08-13T23:15:00
HIS,0.000000,0.000000,2023-08-13T23:30:00
HIS,0.000000,0.000000,2023-08-13T23:45:00
HIS,9048721.921441,802797.942969,2023-08-14T00:00:00
HIS,0.000000,0.000000,2023-08-14T00:15:00
HIS,0.000000,0.000000,2023-08-14T00:30:00
HIS,0.000000,0.000000,2023-08-14T00:45:00
HIS,4507138.039941,687185.687383,2023-08-14T01:00:00
HIS,0.000000,0.000000,2023-08-14T01:15:00
HIS,0.000000,0.000000,2023-08-14T01:30:00
HIS,0.000000,0.000000,2023-08-14T01:45:00
HIS,4005274.481786,860502.172188,2023-08-14T02:00:00
HIS,0.000000,0.000000,2023-08-14T02:15:00
HIS,0.000000,0.000000,2023-08-14T02:30:00
HIS,0.000000,0.000000,2023-08-14T02:45:00
HIS,3738049.793368,1102921.456568,2023-08-14T03:00:00
HIS,0.000000,0.000000,2023-08-14T03:15:00
HIS,0.000000,0.000000,2023-08-14T03:30:00
HIS,0.000000,0.000000,2023-08-14T03:45:00
HIS,3619355.450048,3417478.438588,2023-08-14T04:00:00
HIS,0.000000,0.000000,2023-08-14T04:15:00
HIS,0.000000,0.000000,2023-08-14T04:30:00
HIS,0.000000,0.000000,2023-08-14T04:45:00
HIS,2855665.936314,24558666.933977,2023-08-14T05:00:00
HIS,0.000000,0.000000,2023-08-14T05:15:00
HIS,0.000000,0.000000,2023-08-14T05:30:00
HIS,0.000000,0.000000,2023-08-14T05:45:00
HIS,4239456.110241,4334386.872581,2023-08-14T06:00:00
HIS,0.000000,0.000000,2023-08-14T06:15:00
HIS,0.000000,0.000000,2023-08-14T06:30:00
HIS,0.000000,0.000000,2023-08-14T06:45:00
HIS,9837831.239069,918589.242874,2023-08-14T07:00:00
HIS,0.000000,0.000000,2023-08-14T07:15:00
HIS,0.000000,0.000000,2023-08-14T07:30:00
HIS,0.000000,0.000000,2023-08-14T07:45:00
HIS,13655674.728440,2352810.117836,2023-08-14T08:00:00
HIS,0.000000,0.000000,2023-08-14T08:15:00
HIS,0.000000,0.000000,2023-08-14T08:30:00
HIS,0.000000,0.000000,2023-08-14T08:45:00
HIS,10385023.192808,1808848.889555,2023-08-14T09:00:00
HIS,0.000000,0.000000,2023-08-14T09:15:00
HIS,0.000000,0.000000,2023-08-14T09:30:00
HIS,0.000000,0.000000,2023-08-14T09:45:00
HIS,14288978.460344,3179561.523825,2023-08-14T10:00:00
HIS,0.000000,0.000000,2023-08-14T10:15:00
HIS,0.000000,0.000000,2023-08-14T10:30:00
HIS,0.000000,0.000000,2023-08-14T10:45:00
HIS,10326595.936608,1922254.890639,2023-08-14T11:00:00
HIS,0.000000,0.000000,2023-08-14T11:15:00
HIS,0.000000,0.000000,2023-08-14T11:30:00
HIS,0.000000,0.000000,2023-08-14T11:45:00
HIS,11893817.273621,1621557.833529,2023-08-14T12:00:00
HIS,0.000000,0.000000,2023-08-14T12:15:00
HIS,0.000000,0.000000,2023-08-14T12:30:00
HIS,0.000000,0.000000,2023-08-14T12:45:00
HIS,13421453.215813,1682777.644868,2023-08-14T13:00:00
HIS,0.000000,0.000000,2023-08-14T13:15:00
HIS,0.000000,0.000000,2023-08-14T13:30:00
HIS,0.000000,0.000000,2023-08-14T13:45:00
HIS,19997178.250017,3165238.123302,2023-08-14T14:00:00
HIS,0.000000,0.000000,2023-08-14T14:15:00
HIS,0.000000,0.000000,2023-08-14T14:30:00
HIS,0.000000,0.000000,2023-08-14T14:45:00
HIS,17290481.190494,2218592.246667,2023-08-14T15:00:00
HIS,0.000000,0.000000,2023-08-14T15:15:00
HIS,0.000000,0.000000,2023-08-14T15:30:00
HIS,0.000000,0.000000,2023-08-14T15:45:00
HIS,14253616.711985,3186217.060917,2023-08-14T16:00:00
HIS,0.000000,0.000000,2023-08-14T16:15:00
HIS,0.000000,0.000000,2023-08-14T16:30:00
HIS,0.000000,0.000000,2023-08-14T16:45:00
HIS,13739404.714757,1994184.030618,2023-08-14T17:00:00
HIS,0.000000,0.000000,2023-08-14T17:15:00
HIS,0.000000,0.000000,2023-08-14T17:30:00
HIS,0.000000,0.000000,2023-08-14T17:45:00
HIS,18402900.160486,1811617.613120,2023-08-14T18:00:00
HIS,0.000000,0.000000,2023-08-14T18:15:00
HIS,0.000000,0.000000,2023-08-14T18:30:00
HIS,0.000000,0.000000,2023-08-14T18:45:00
HIS,22392461.904960,2540187.814904,2023-08-14T19:00:00
HIS,0.000000,0.000000,2023-08-14T19:15:00
HIS,0.000000,0.000000,2023-08-14T19:30:00
HIS,0.000000,0.000000,2023-08-14T19:45:00
HIS,29174819.301716,928087.815826,2023-08-14T20:00:00
HIS,0.000000,0.000000,2023-08-14T20:15:00
HIS,0.000000,0.000000,2023-08-14T20:30:00
HIS,0.000000,0.000000,2023-08-14T20:45:00
HIS,33339994.385907,773041.397822,2023-08-14T21:00:00
HIS,0.000000,0.000000,2023-08-14T21:15:00
HIS,0.000000,0.000000,2023-08-14T21:30:00
HIS,0.000000,0.000000,2023-08-14T21:45:00
HIS,32357820.676235,1385652.525254,2023-08-14T22:00:00
HIS,0.000000,0.000000,2023-08-14T22:15:00
HIS,0.000000,0.000000,2023-08-14T22:30:00
HIS,0.000000,0.000000,2023-08-14T22:45:00
HIS,17805886.867346,1468958.918228,2023-08-14T23:00:00
HIS,17805886.867346,1468958.918228,2023-08-14T23:00:00
HIS,17805886.867346,1468958.918228,2023-08-14T23:00:00
HIS,17805886.867346,1468958.918228,2023-08-14T23:00:00
HIS,0.000000,0.000000,2023-08-14T23:15:00
HIS,0.000000,0.000000,2023-08-14T23:30:00
HIS,0.000000,0.000000,2023-08-14T23:45:00
HIS,7673138.764514,883744.702064,2023-08-15T00:00:00
HIS,0.000000,0.000000,2023-08-15T00:15:00
HIS,0.000000,0.000000,2023-08-15T00:30:00
HIS,0.000000,0.000000,2023-08-15T00:45:00
HIS,4876487.104588,772749.653533,2023-08-15T01:00:00
HIS,0.000000,0.000000,2023-08-15T01:15:00
HIS,0.000000,0.000000,2023-08-15T01:30:00
HIS,0.000000,0.000000,2023-08-15T01:45:00
HIS,5844722.143153,807207.151245,2023-08-15T02:00:00
HIS,0.000000,0.000000,2023-08-15T02:15:00
HIS,0.000000,0.000000,2023-08-15T02:30:00
HIS,0.000000,0.000000,2023-08-15T02:45:00
HIS,3502293.530784,2472548.677832,2023-08-15T03:00:00
HIS,0.000000,0.000000,2023-08-15T03:15:00
HIS,0.000000,0.000000,2023-08-15T03:30:00
HIS,0.000000,0.000000,2023-08-15T03:45:00
HIS,3877196.568566,16455057.939406,2023-08-15T04:00:00
HIS,0.000000,0.000000,2023-08-15T04:15:00
HIS,0.000000,0.000000,2023-08-15T04:30:00
HIS,0.000000,0.000000,2023-08-15T04:45:00
HIS,4114320.119657,4376271.582783,2023-08-15T05:00:00
HIS,0.000000,0.000000,2023-08-15T05:15:00
HIS,0.000000,0.000000,2023-08-15T05:30:00
HIS,0.000000,0.000000,2023-08-15T05:45:00
HIS,3691722.360935,395749.226425,2023-08-15T06:00:00
HIS,0.000000,0.000000,2023-08-15T06:15:00
HIS,0.000000,0.000000,2023-08-15T06:30:00
HIS,0.000000,0.000000,2023-08-15T06:45:00
HIS,7380662.777439,843501.484906,2023-08-15T07:00:00
HIS,0.000000,0.000000,2023-08-15T07:15:00
HIS,0.000000,0.000000,2023-08-15T07:30:00
HIS,0.000000,0.000000,2023-08-15T07:45:00
HIS,12007135.357894,2328052.626661,2023-08-15T08:00:00
HIS,0.000000,0.000000,2023-08-15T08:15:00
HIS,0.000000,0.000000,2023-08-15T08:30:00
HIS,0.000000,0.000000,2023-08-15T08:45:00
HIS,13392757.453948,1725252.528768,2023-08-15T09:00:00
HIS,0.000000,0.000000,2023-08-15T09:15:00
HIS,0.000000,0.000000,2023-08-15T09:30:00
HIS,0.000000,0.000000,2023-08-15T09:45:00
HIS,15101495.783893,2140548.166024,2023-08-15T10:00:00
HIS,0.000000,0.000000,2023-08-15T10:15:00
HIS,0.000000,0.000000,2023-08-15T10:30:00
HIS,0.000000,0.000000,2023-08-15T10:45:00
HIS,15054182.853914,2945199.820700,2023-08-15T11:00:00
HIS,0.000000,0.000000,2023-08-15T11:15:00
HIS,0.000000,0.000000,2023-08-15T11:30:00
HIS,0.000000,0.000000,2023-08-15T11:45:00
HIS,10881561.437464,1724870.914270,2023-08-15T12:00:00
HIS,0.000000,0.000000,2023-08-15T12:15:00
HIS,0.000000,0.000000,2023-08-15T12:30:00
HIS,0.000000,0.000000,2023-08-15T12:45:00
HIS,11698568.970595,2785080.374265,2023-08-15T13:00:00
HIS,0.000000,0.000000,2023-08-15T13:15:00
HIS,0.000000,0.000000,2023-08-15T13:30:00
HIS,0.000000,0.000000,2023-08-15T13:45:00
HIS,13499573.316077,1888276.799922,2023-08-15T14:00:00
HIS,0.000000,0.000000,2023-08-15T14:15:00
HIS,0.000000,0.000000,2023-08-15T14:30:00
HIS,0.000000,0.000000,2023-08-15T14:45:00
HIS,13089230.702789,2202602.868978,2023-08-15T15:00:00
HIS,0.000000,0.000000,2023-08-15T15:15:00
HIS,0.000000,0.000000,2023-08-15T15:30:00
HIS,0.000000,0.000000,2023-08-15T15:45:00
HIS,12707766.185374,2530189.396840,2023-08-15T16:00:00
HIS,0.000000,0.000000,2023-08-15T16:15:00
HIS,0.000000,0.000000,2023-08-15T16:30:00
HIS,0.000000,0.000000,2023-08-15T16:45:00
HIS,13015145.079565,1204820.192779,2023-08-15T17:00:00
HIS,0.000000,0.000000,2023-08-15T17:15:00
HIS,0.000000,0.000000,2023-08-15T17:30:00
HIS,0.000000,0.000000,2023-08-15T17:45:00
HIS,13845972.240419,1246659.223478,2023-08-15T18:00:00
HIS,0.000000,0.000000,2023-08-15T18:15:00
HIS,0.000000,0.000000,2023-08-15T18:30:00
HIS,0.000000,0.000000,2023-08-15T18:45:00
HIS,13815103.664081,779353.641574,2023-08-15T19:00:00
HIS,0.000000,0.000000,2023-08-15T19:15:00
HIS,0.000000,0.000000,2023-08-15T19:30:00
HIS,0.000000,0.000000,2023-08-15T19:45:00
HIS,25156287.108969,1541264.409274,2023-08-15T20:00:00
HIS,0.000000,0.000000,2023-08-15T20:15:00
HIS,0.000000,0.000000,2023-08-15T20:30:00
HIS,0.000000,0.000000,2023-08-15T20:45:00
HIS,36072750.031735,1605524.077006,2023-08-15T21:00:00
HIS,0.000000,0.000000,2023-08-15T21:15:00
HIS,0.000000,0.000000,2023-08-15T21:30:00
HIS,0.000000,0.000000,2023-08-15T21:45:00
HIS,34251317.750047,1888026.141837,2023-08-15T22:00:00
HIS,0.000000,0.000000,2023-08-15T22:15:00
HIS,0.000000,0.000000,2023-08-15T22:30:00
HIS,0.000000,0.000000,2023-08-15T22:45:00
HIS,16996307.266155,2182663.556635,2023-08-15T23:00:00
HIS,16996307.266155,2182663.556635,2023-08-15T23:00:00
HIS,16996307.266155,2182663.556635,2023-08-15T23:00:00
HIS,16996307.266155,2182663.556635,2023-08-15T23:00:00
HIS,0.000000,0.000000,2023-08-15T23:15:00
HIS,0.000000,0.000000,2023-08-15T23:30:00
HIS,0.000000,0.000000,2023-08-15T23:45:00
HIS,9305925.777325,4718763.505491,2023-08-16T00:00:00
HIS,0.000000,0.000000,2023-08-16T00:15:00
HIS,0.000000,0.000000,2023-08-16T00:30:00
HIS,0.000000,0.000000,2023-08-16T00:45:00
HIS,6347095.550326,3918337.458560,2023-08-16T01:00:00
HIS,0.000000,0.000000,2023-08-16T01:15:00
HIS,0.000000,0.000000,2023-08-16T01:30:00
HIS,0.000000,0.000000,2023-08-16T01:45:00
HIS,4578761.101757,3046003.510503,2023-08-16T02:00:00
HIS,0.000000,0.000000,2023-08-16T02:15:00
HIS,0.000000,0.000000,2023-08-16T02:30:00
HIS,0.000000,0.000000,2023-08-16T02:45:00
HIS,3566022.313091,299147.296531,2023-08-16T03:00:00
HIS,0.000000,0.000000,2023-08-16T03:15:00
HIS,0.000000,0.000000,2023-08-16T03:30:00
HIS,0.000000,0.000000,2023-08-16T03:45:00
HIS,3799022.371898,671287.813658,2023-08-16T04:00:00
HIS,0.000000,0.000000,2023-08-16T04:15:00
HIS,0.000000,0.000000,2023-08-16T04:30:00
HIS,0.000000,0.000000,2023-08-16T04:45:00
HIS,4648312.076823,597172.388379,2023-08-16T05:00:00
HIS,0.000000,0.000000,2023-08-16T05:15:00
HIS,0.000000,0.000000,2023-08-16T05:30:00
HIS,0.000000,0.000000,2023-08-16T05:45:00
HIS,2940587.249698,484590.719588,2023-08-16T06:00:00
HIS,0.000000,0.000000,2023-08-16T06:15:00
HIS,0.000000,0.000000,2023-08-16T06:30:00
HIS,0.000000,0.000000,2023-08-16T06:45:00
HIS,8512114.848270,786871.236136,2023-08-16T07:00:00
HIS,0.000000,0.000000,2023-08-16T07:15:00
HIS,0.000000,0.000000,2023-08-16T07:30:00
HIS,0.000000,0.000000,2023-08-16T07:45:00
HIS,12306459.222125,1200008.509115,2023-08-16T08:00:00
HIS,0.000000,0.000000,2023-08-16T08:15:00
HIS,0.000000,0.000000,2023-08-16T08:30:00
HIS,0.000000,0.000000,2023-08-16T08:45:00
HIS,26255899.321244,2375119.932228,2023-08-16T09:00:00
HIS,0.000000,0.000000,2023-08-16T09:15:00
HIS,0.000000,0.000000,2023-08-16T09:30:00
HIS,0.000000,0.000000,2023-08-16T09:45:00
HIS,13904579.894239,3323652.567810,2023-08-16T10:00:00
HIS,0.000000,0.000000,2023-08-16T10:15:00
HIS,0.000000,0.000000,2023-08-16T10:30:00
HIS,0.000000,0.000000,2023-08-16T10:45:00
HIS,14176333.161511,1973386.231774,2023-08-16T11:00:00
HIS,0.000000,0.000000,2023-08-16T11:15:00
HIS,0.000000,0.000000,2023-08-16T11:30:00
HIS,0.000000,0.000000,2023-08-16T11:45:00
HIS,13960819.019639,1935446.245419,2023-08-16T12:00:00
HIS,0.000000,0.000000,2023-08-16T12:15:00
HIS,0.000000,0.000000,2023-08-16T12:30:00
HIS,0.000000,0.000000,2023-08-16T12:45:00
HIS,12857881.028923,1949460.522764,2023-08-16T13:00:00
HIS,0.000000,0.000000,2023-08-16T13:15:00
HIS,0.000000,0.000000,2023-08-16T13:30:00
HIS,0.000000,0.000000,2023-08-16T13:45:00
HIS,17421573.764238,2129049.138272,2023-08-16T14:00:00
HIS,0.000000,0.000000,2023-08-16T14:15:00
HIS,0.000000,0.000000,2023-08-16T14:30:00
HIS,0.000000,0.000000,2023-08-16T14:45:00
HIS,9510693.706769,3663344.268034,2023-08-16T15:00:00
HIS,0.000000,0.000000,2023-08-16T15:15:00
HIS,0.000000,0.000000,2023-08-16T15:30:00
HIS,0.000000,0.000000,2023-08-16T15:45:00
HIS,13100598.722967,3049468.028738,2023-08-16T16:00:00
HIS,0.000000,0.000000,2023-08-16T16:15:00
HIS,0.000000,0.000000,2023-08-16T16:30:00
HIS,0.000000,0.000000,2023-08-16T16:45:00
HIS,23064019.399798,1782443.415713,2023-08-16T17:00:00
HIS,0.000000,0.000000,2023-08-16T17:15:00
HIS,0.000000,0.000000,2023-08-16T17:30:00
HIS,0.000000,0.000000,2023-08-16T17:45:00
HIS,13950373.628431,1465110.363200,2023-08-16T18:00:00
HIS,0.000000,0.000000,2023-08-16T18:15:00
HIS,0.000000,0.000000,2023-08-16T18:30:00
HIS,0.000000,0.000000,2023-08-16T18:45:00
HIS,20366520.880347,2121701.647270,2023-08-16T19:00:00
HIS,0.000000,0.000000,2023-08-16T19:15:00
HIS,0.000000,0.000000,2023-08-16T19:30:00
HIS,0.000000,0.000000,2023-08-16T19:45:00
HIS,22736353.267264,2921765.231384,2023-08-16T20:00:00
HIS,0.000000,0.000000,2023-08-16T20:15:00
HIS,0.000000,0.000000,2023-08-16T20:30:00
HIS,0.000000,0.000000,2023-08-16T20:45:00
HIS,29929994.889046,1691339.120385,2023-08-16T21:00:00
HIS,0.000000,0.000000,2023-08-16T21:15:00
HIS,0.000000,0.000000,2023-08-16T21:30:00
HIS,0.000000,0.000000,2023-08-16T21:45:00
HIS,27183856.758323,2090112.281049,2023-08-16T22:00:00
HIS,0.000000,0.000000,2023-08-16T22:15:00
HIS,0.000000,0.000000,2023-08-16T22:30:00
HIS,0.000000,0.000000,2023-08-16T22:45:00
HIS,13859782.954723,3061398.944366,2023-08-16T23:00:00
HIS,13859782.954723,3061398.944366,2023-08-16T23:00:00
HIS,13859782.954723,3061398.944366,2023-08-16T23:00:00
HIS,13859782.954723,3061398.944366,2023-08-16T23:00:00
HIS,0.000000,0.000000,2023-08-16T23:15:00
HIS,0.000000,0.000000,2023-08-16T23:30:00
HIS,0.000000,0.000000,2023-08-16T23:45:00
HIS,8092347.000776,2076979.736128,2023-08-17T00:00:00
HIS,0.000000,0.000000,2023-08-17T00:15:00
HIS,0.000000,0.000000,2023-08-17T00:30:00
HIS,0.000000,0.000000,2023-08-17T00:45:00
HIS,5443990.427745,13491298.306348,2023-08-17T01:00:00
HIS,0.000000,0.000000,2023-08-17T01:15:00
HIS,0.000000,0.000000,2023-08-17T01:30:00
HIS,0.000000,0.000000,2023-08-17T01:45:00
HIS,4533516.439966,2278380.545341,2023-08-17T02:00:00
HIS,0.000000,0.000000,2023-08-17T02:15:00
HIS,0.000000,0.000000,2023-08-17T02:30:00
HIS,0.000000,0.000000,2023-08-17T02:45:00
HIS,3548160.238818,464856.935034,2023-08-17T03:00:00
HIS,0.000000,0.000000,2023-08-17T03:15:00
HIS,0.000000,0.000000,2023-08-17T03:30:00
HIS,0.000000,0.000000,2023-08-17T03:45:00
HIS,2816586.650005,552929.655829,2023-08-17T04:00:00
HIS,0.000000,0.000000,2023-08-17T04:15:00
HIS,0.000000,0.000000,2023-08-17T04:30:00
HIS,0.000000,0.000000,2023-08-17T04:45:00
HIS,2904503.630064,430295.607740,2023-08-17T05:00:00
HIS,0.000000,0.000000,2023-08-17T05:15:00
HIS,0.000000,0.000000,2023-08-17T05:30:00
HIS,0.000000,0.000000,2023-08-17T05:45:00
HIS,4750087.962378,587831.348166,2023-08-17T06:00:00
HIS,0.000000,0.000000,2023-08-17T06:15:00
HIS,0.000000,0.000000,2023-08-17T06:30:00
HIS,0.000000,0.000000,2023-08-17T06:45:00
HIS,10024921.915853,1897195.379772,2023-08-17T07:00:00
HIS,0.000000,0.000000,2023-08-17T07:15:00
HIS,0.000000,0.000000,2023-08-17T07:30:00
HIS,0.000000,0.000000,2023-08-17T07:45:00
HIS,15901044.549772,3660149.804606,2023-08-17T08:00:00
HIS,0.000000,0.000000,2023-08-17T08:15:00
HIS,0.000000,0.000000,2023-08-17T08:30:00
HIS,0.000000,0.000000,2023-08-17T08:45:00
HIS,13503695.170688,1792048.602429,2023-08-17T09:00:00
HIS,0.000000,0.000000,2023-08-17T09:15:00
HIS,0.000000,0.000000,2023-08-17T09:30:00
HIS,0.000000,0.000000,2023-08-17T09:45:00
HIS,11179277.875858,2976929.250462,2023-08-17T10:00:00
HIS,0.000000,0.000000,2023-08-17T10:15:00
HIS,0.000000,0.000000,2023-08-17T10:30:00
HIS,0.000000,0.000000,2023-08-17T10:45:00
HIS,20370927.228173,2246104.343484,2023-08-17T11:00:00
HIS,0.000000,0.000000,2023-08-17T11:15:00
HIS,0.000000,0.000000,2023-08-17T11:30:00
HIS,0.000000,0.000000,2023-08-17T11:45:00
HIS,17475716.572567,1666982.472654,2023-08-17T12:00:00
HIS,0.000000,0.000000,2023-08-17T12:15:00
HIS,0.000000,0.000000,2023-08-17T12:30:00
HIS,0.000000,0.000000,2023-08-17T12:45:00
HIS,13115908.660071,1406605.874827,2023-08-17T13:00:00
HIS,0.000000,0.000000,2023-08-17T13:15:00
HIS,0.000000,0.000000,2023-08-17T13:30:00
HIS,0.000000,0.000000,2023-08-17T13:45:00
HIS,12813541.931374,2684726.279556,2023-08-17T14:00:00
HIS,0.000000,0.000000,2023-08-17T14:15:00
HIS,0.000000,0.000000,2023-08-17T14:30:00
HIS,0.000000,0.000000,2023-08-17T14:45:00
HIS,11502789.542515,2571945.304662,2023-08-17T15:00:00
HIS,0.000000,0.000000,2023-08-17T15:15:00
HIS,0.000000,0.000000,2023-08-17T15:30:00
HIS,0.000000,0.000000,2023-08-17T15:45:00
HIS,12147286.065743,1943846.059807,2023-08-17T16:00:00
HIS,0.000000,0.000000,2023-08-17T16:15:00
HIS,0.000000,0.000000,2023-08-17T16:30:00
HIS,0.000000,0.000000,2023-08-17T16:45:00
HIS,11723658.687462,1658224.516939,2023-08-17T17:00:00
HIS,0.000000,0.000000,2023-08-17T17:15:00
HIS,0.000000,0.000000,2023-08-17T17:30:00
HIS,0.000000,0.000000,2023-08-17T17:45:00
HIS,13780294.084000,1641545.854210,2023-08-17T18:00:00
HIS,0.000000,0.000000,2023-08-17T18:15:00
HIS,0.000000,0.000000,2023-08-17T18:30:00
HIS,0.000000,0.000000,2023-08-17T18:45:00
HIS,14597848.620315,2055986.185140,2023-08-17T19:00:00
HIS,0.000000,0.000000,2023-08-17T19:15:00
HIS,0.000000,0.000000,2023-08-17T19:30:00
HIS,0.000000,0.000000,2023-08-17T19:45:00
HIS,24728732.612225,1382522.688677,2023-08-17T20:00:00
HIS,0.000000,0.000000,2023-08-17T20:15:00
HIS,0.000000,0.000000,2023-08-17T20:30:00
HIS,0.000000,0.000000,2023-08-17T20:45:00
HIS,27560172.938486,969218.019855,2023-08-17T21:00:00
HIS,0.000000,0.000000,2023-08-17T21:15:00
HIS,0.000000,0.000000,2023-08-17T21:30:00
HIS,0.000000,0.000000,2023-08-17T21:45:00
HIS,27429948.867310,1416463.934682,2023-08-17T22:00:00
HIS,0.000000,0.000000,2023-08-17T22:15:00
HIS,0.000000,0.000000,2023-08-17T22:30:00
HIS,0.000000,0.000000,2023-08-17T22:45:00
HIS,19671764.095565,3158757.798547,2023-08-17T23:00:00
HIS,19671764.095565,3158757.798547,2023-08-17T23:00:00
HIS,19671764.095565,3158757.798547,2023-08-17T23:00:00
HIS,19671764.095565,3158757.798547,2023-08-17T23:00:00
HIS,0.000000,0.000000,2023-08-17T23:15:00
HIS,0.000000,0.000000,2023-08-17T23:30:00
HIS,0.000000,0.000000,2023-08-17T23:45:00
HIS,13084477.320196,4901830.995667,2023-08-18T00:00:00
HIS,0.000000,0.000000,2023-08-18T00:15:00
HIS,0.000000,0.000000,2023-08-18T00:30:00
HIS,0.000000,0.000000,2023-08-18T00:45:00
HIS,6510865.364601,7281990.153016,2023-08-18T01:00:00
HIS,0.000000,0.000000,2023-08-18T01:15:00
HIS,0.000000,0.000000,2023-08-18T01:30:00
HIS,0.000000,0.000000,2023-08-18T01:45:00
HIS,4317586.275649,735916.968337,2023-08-18T02:00:00
HIS,0.000000,0.000000,2023-08-18T02:15:00
HIS,0.000000,0.000000,2023-08-18T02:30:00
HIS,0.000000,0.000000,2023-08-18T02:45:00
HIS,4401064.462826,3226902.394232,2023-08-18T03:00:00
