CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALS,310861111.015173,20787238.258870,2022-09-23T20:00:00
ALS,320304092.532365,18955075.444068,2022-09-23T21:00:00
ALS,290652169.902514,16669448.227563,2022-09-23T22:00:00
ALS,274761594.728306,25474839.668614,2022-09-23T23:00:00
ALS,231214164.172428,25474839.668614,2022-09-23T23:00:00
ALS,231214164.172428,15196253.065428,2022-09-23T23:00:00
ALS,274761594.728306,15196253.065428,2022-09-23T23:00:00
ALS,229490981.076216,16337023.028945,2022-09-23T23:15:00
ALS,216824091.720557,15770210.432273,2022-09-23T23:30:00
ALS,163450825.574851,11392330.541296,2022-09-23T23:45:00
ALS,168241502.899302,12528793.721096,2022-09-24T00:00:00
ALS,167293917.808147,12251821.967466,2022-09-24T00:15:00
ALS,146080065.102432,9319903.611909,2022-09-24T00:30:00
ALS,129356403.133761,10380768.334396,2022-09-24T00:45:00
ALS,116379746.928870,7487923.415834,2022-09-24T01:00:00
ALS,109880456.060252,12477578.808478,2022-09-24T01:15:00
ALS,107582779.512228,12460254.890314,2022-09-24T01:30:00
ALS,93099785.154596,15187783.424290,2022-09-24T01:45:00
ALS,84811530.926708,17014611.799464,2022-09-24T02:00:00
ALS,88884902.346493,23903724.018207,2022-09-24T02:15:00
ALS,83260108.766781,24620995.275364,2022-09-24T02:30:00
ALS,74168251.641102,10513189.140818,2022-09-24T02:45:00
ALS,74968364.640735,9603757.869698,2022-09-24T03:00:00
ALS,71929991.508359,11705903.321426,2022-09-24T03:15:00
ALS,68968811.714737,11163491.598390,2022-09-24T03:30:00
ALS,62412931.125239,26103823.811750,2022-09-24T03:45:00
ALS,62163400.864706,44817890.954462,2022-09-24T04:00:00
ALS,55188460.424903,11165307.810745,2022-09-24T04:15:00
ALS,55682524.025354,7941676.031339,2022-09-24T04:30:00
ALS,56123489.838336,9775933.312055,2022-09-24T04:45:00
ALS,54856843.708132,8790801.931596,2022-09-24T05:00:00
ALS,58833445.980781,9954792.491877,2022-09-24T05:15:00
ALS,59328159.163606,10401491.141512,2022-09-24T05:30:00
ALS,64958892.864345,8713439.284175,2022-09-24T05:45:00
ALS,69401352.370296,10995680.530328,2022-09-24T06:00:00
ALS,76833217.706057,9275757.698453,2022-09-24T06:15:00
ALS,73025029.891113,9012186.411342,2022-09-24T06:30:00
ALS,74515969.139111,9533075.348333,2022-09-24T06:45:00
ALS,84996196.297051,8430660.061475,2022-09-24T07:00:00
ALS,98291319.584433,11025529.896243,2022-09-24T07:15:00
ALS,99344368.474545,15153069.334760,2022-09-24T07:30:00
ALS,98464684.056468,11412882.234712,2022-09-24T07:45:00
ALS,108640742.756014,7145604.696018,2022-09-24T08:00:00
ALS,118071544.178449,8092530.099745,2022-09-24T08:15:00
ALS,139859013.295259,11474262.994636,2022-09-24T08:30:00
ALS,160230602.556592,13171213.103468,2022-09-24T08:45:00
ALS,148414993.383832,11014995.947361,2022-09-24T09:00:00
ALS,141273074.419842,11760432.949093,2022-09-24T09:15:00
ALS,145025129.598450,14254893.588216,2022-09-24T09:30:00
ALS,153988554.178167,21164841.573240,2022-09-24T09:45:00
ALS,160346193.465842,17123943.124430,2022-09-24T10:00:00
ALS,164905990.420965,12550055.749347,2022-09-24T10:15:00
ALS,163308380.799756,14210732.079779,2022-09-24T10:30:00
ALS,168726651.752820,20360702.428206,2022-09-24T10:45:00
ALS,165878969.951559,18997729.406567,2022-09-24T11:00:00
ALS,151962913.950026,17424627.066674,2022-09-24T11:15:00
ALS,162857488.070760,20801356.938317,2022-09-24T11:30:00
ALS,182175241.582294,24885259.075271,2022-09-24T11:45:00
ALS,149826843.100348,17420440.082244,2022-09-24T12:00:00
ALS,175371335.106791,12038641.794622,2022-09-24T12:15:00
ALS,160580844.550361,11552013.860416,2022-09-24T12:30:00
ALS,171496759.040944,12140406.562393,2022-09-24T12:45:00
ALS,173897982.838882,20950174.029083,2022-09-24T13:00:00
ALS,172823472.830820,16340996.365850,2022-09-24T13:15:00
ALS,170214344.409045,12923223.859073,2022-09-24T13:30:00
ALS,179171145.357772,11350006.254235,2022-09-24T13:45:00
ALS,179786158.201883,11967407.709682,2022-09-24T14:00:00
ALS,179749275.464344,10581361.976977,2022-09-24T14:15:00
ALS,179000067.581121,14788028.754271,2022-09-24T14:30:00
ALS,194456997.736401,43139538.890741,2022-09-24T14:45:00
ALS,183912515.779399,29210906.866184,2022-09-24T15:00:00
ALS,188816256.148237,50533730.034584,2022-09-24T15:15:00
ALS,204523309.443154,44729566.742343,2022-09-24T15:30:00
ALS,194528990.202738,32665426.752774,2022-09-24T15:45:00
ALS,192319566.150542,39351504.024438,2022-09-24T16:00:00
ALS,178878385.836495,44525161.198047,2022-09-24T16:15:00
ALS,179399833.833347,23979246.991274,2022-09-24T16:30:00
ALS,178531463.249343,21090348.707273,2022-09-24T16:45:00
ALS,175988567.097608,22974790.956574,2022-09-24T17:00:00
ALS,180909934.444722,17354096.114946,2022-09-24T17:15:00
ALS,235117845.521087,17683450.378558,2022-09-24T17:30:00
ALS,247767252.738699,13495719.493609,2022-09-24T17:45:00
ALS,267782403.733979,19228650.766331,2022-09-24T18:00:00
ALS,280939068.161236,24570539.344208,2022-09-24T18:15:00
ALS,275519617.942386,17104742.284954,2022-09-24T18:30:00
ALS,274535960.705031,20219694.441650,2022-09-24T18:45:00
ALS,280660959.113888,18666606.302034,2022-09-24T19:00:00
ALS,278654483.880060,19255945.685241,2022-09-24T19:15:00
ALS,289427964.549743,18784622.912240,2022-09-24T19:30:00
ALS,295504405.820000,22480088.650900,2022-09-24T19:45:00
ALS,311516607.948887,18191959.599381,2022-09-24T20:00:00
ALS,326565569.615788,17796289.597037,2022-09-24T20:15:00
ALS,333012487.666305,13549584.216042,2022-09-24T20:30:00
ALS,327359603.772809,14810074.438818,2022-09-24T20:45:00
ALS,340489914.448217,11639266.594858,2022-09-24T21:00:00
ALS,331486575.591944,12780479.487063,2022-09-24T21:15:00
ALS,344889375.268065,15692346.105902,2022-09-24T21:30:00
ALS,348022759.952264,12668651.700699,2022-09-24T21:45:00
ALS,302329292.160846,15005567.294267,2022-09-24T22:00:00
ALS,270851155.701112,21830046.349653,2022-09-24T22:15:00
ALS,255468503.759143,19511293.325979,2022-09-24T22:30:00
ALS,226034954.332699,28159390.504153,2022-09-24T22:45:00
ALS,215541380.212007,24682873.937675,2022-09-24T23:00:00
ALS,214897498.018503,20092052.684959,2022-09-24T23:15:00
ALS,200729592.558778,20465374.536394,2022-09-24T23:30:00
ALS,200162456.208450,14959447.318870,2022-09-24T23:45:00
ALS,201607612.104545,13096956.105095,2022-09-25T00:00:00
ALS,154851920.910519,15590730.864366,2022-09-25T00:15:00
ALS,143259722.004075,15530116.195005,2022-09-25T00:30:00
ALS,123548048.849443,23459288.461528,2022-09-25T00:45:00
ALS,119967274.125448,17116724.452784,2022-09-25T01:00:00
ALS,112183934.278565,13581451.446003,2022-09-25T01:15:00
ALS,107141306.048114,11061727.250608,2022-09-25T01:30:00
ALS,97915487.323261,10862537.297372,2022-09-25T01:45:00
ALS,91104657.553469,12280853.183643,2022-09-25T02:00:00
ALS,89684633.255570,15710859.593739,2022-09-25T02:15:00
ALS,85350661.521473,16989320.024900,2022-09-25T02:30:00
ALS,80192230.148866,21480932.229958,2022-09-25T02:45:00
ALS,79284543.955624,18721956.827208,2022-09-25T03:00:00
ALS,83743279.658412,10977571.733552,2022-09-25T03:15:00
ALS,75905248.327924,12710441.252396,2022-09-25T03:30:00
ALS,72236495.651114,26994870.385768,2022-09-25T03:45:00
ALS,70051273.102118,44240318.856305,2022-09-25T04:00:00
ALS,68865808.954141,12764696.825065,2022-09-25T04:15:00
ALS,66360155.306861,10537227.460058,2022-09-25T04:30:00
ALS,64252932.723046,9038945.684466,2022-09-25T04:45:00
ALS,67267720.223113,7447096.656209,2022-09-25T05:00:00
ALS,65133966.081774,6549008.495078,2022-09-25T05:15:00
ALS,58247127.400108,5181935.578234,2022-09-25T05:30:00
ALS,58325917.698135,9038130.850255,2022-09-25T05:45:00
ALS,60642902.170183,5665577.915136,2022-09-25T06:00:00
ALS,64201930.069468,10048632.400831,2022-09-25T06:15:00
ALS,74126111.748354,7919714.597973,2022-09-25T06:30:00
ALS,76113413.477113,6045645.666070,2022-09-25T06:45:00
ALS,84938889.800828,6428097.855056,2022-09-25T07:00:00
ALS,89969255.255071,7890691.589109,2022-09-25T07:15:00
ALS,102854857.732952,6214642.643656,2022-09-25T07:30:00
ALS,117642026.509383,6345496.338452,2022-09-25T07:45:00
ALS,115646614.817155,9282876.438305,2022-09-25T08:00:00
ALS,123912659.917307,12426897.649364,2022-09-25T08:15:00
ALS,124234559.212592,8577950.109623,2022-09-25T08:30:00
ALS,135845232.072581,12386406.055759,2022-09-25T08:45:00
ALS,146866363.227273,14552051.799996,2022-09-25T09:00:00
ALS,151406750.073439,17899566.649123,2022-09-25T09:15:00
ALS,170505130.403242,20943173.367241,2022-09-25T09:30:00
ALS,170401068.997062,16673499.623146,2022-09-25T09:45:00
ALS,169351230.176534,13165040.979083,2022-09-25T10:00:00
ALS,171540526.181756,13475262.640142,2022-09-25T10:15:00
ALS,164815905.869797,16290897.984415,2022-09-25T10:30:00
ALS,171402123.970466,17724886.395074,2022-09-25T10:45:00
ALS,173898568.516587,12351943.121938,2022-09-25T11:00:00
ALS,180772594.519605,12951618.952138,2022-09-25T11:15:00
ALS,193675572.058110,10806627.349716,2022-09-25T11:30:00
ALS,187590395.449244,12336043.549780,2022-09-25T11:45:00
ALS,198734135.439321,20148866.116369,2022-09-25T12:00:00
ALS,192603875.622721,18001377.682772,2022-09-25T12:15:00
ALS,214077488.700356,17114801.061121,2022-09-25T12:30:00
ALS,229323981.474170,14729233.366222,2022-09-25T12:45:00
ALS,218661591.781596,13721832.003142,2022-09-25T13:00:00
ALS,203035738.675093,17817869.565319,2022-09-25T13:15:00
ALS,209333230.138383,14057335.045962,2022-09-25T13:30:00
ALS,231096847.292938,13095587.890868,2022-09-25T13:45:00
ALS,216998922.014219,15228343.915164,2022-09-25T14:00:00
ALS,218343121.350790,11738914.634314,2022-09-25T14:15:00
ALS,202104754.490878,14236501.585569,2022-09-25T14:30:00
ALS,191913171.347660,12369187.767587,2022-09-25T14:45:00
ALS,238150314.949700,13747425.333019,2022-09-25T15:00:00
ALS,214653585.421823,15837660.772985,2022-09-25T15:15:00
ALS,192900589.039349,12437196.166748,2022-09-25T15:30:00
ALS,206468161.005793,11439344.751617,2022-09-25T15:45:00
ALS,218585895.496873,17495668.543357,2022-09-25T16:00:00
ALS,219695923.744713,16374547.170271,2022-09-25T16:15:00
ALS,216020589.800567,13537422.862161,2022-09-25T16:30:00
ALS,229592761.745531,17313417.495299,2022-09-25T16:45:00
ALS,229347490.126173,20505315.845001,2022-09-25T17:00:00
ALS,231826734.947275,16010717.199104,2022-09-25T17:15:00
ALS,258305382.740618,26116211.203604,2022-09-25T17:30:00
ALS,268390152.841868,17857614.250168,2022-09-25T17:45:00
ALS,287951111.064433,17817561.721244,2022-09-25T18:00:00
ALS,286037858.143961,21685323.428985,2022-09-25T18:15:00
ALS,301535875.737615,25014020.869933,2022-09-25T18:30:00
ALS,328215670.899424,29902213.934859,2022-09-25T18:45:00
ALS,331528285.563092,27427106.721262,2022-09-25T19:00:00
ALS,347816070.262814,30769465.530691,2022-09-25T19:15:00
ALS,384942574.362951,36547426.316503,2022-09-25T19:30:00
ALS,378776379.157316,34371202.195209,2022-09-25T19:45:00
ALS,401231123.037294,31025956.801016,2022-09-25T20:00:00
ALS,392944095.040936,29281128.880749,2022-09-25T20:15:00
ALS,379222890.179114,25472391.938735,2022-09-25T20:30:00
ALS,373578613.418560,24272058.184906,2022-09-25T20:45:00
ALS,346766262.566698,18480952.152774,2022-09-25T21:00:00
ALS,319017326.221583,15286284.916486,2022-09-25T21:15:00
ALS,322909355.269526,14758837.643551,2022-09-25T21:30:00
ALS,300026182.546757,16210150.213138,2022-09-25T21:45:00
ALS,274954377.921054,22220205.678967,2022-09-25T22:00:00
ALS,248997776.214558,25129143.769633,2022-09-25T22:15:00
ALS,219083653.938662,22385221.209455,2022-09-25T22:30:00
ALS,190600349.202734,24591912.305159,2022-09-25T22:45:00
ALS,182170046.748634,17018286.694065,2022-09-25T23:00:00
ALS,179919619.465272,16662870.642226,2022-09-25T23:15:00
ALS,165460483.117218,14635480.639497,2022-09-25T23:30:00
ALS,138769780.500625,10283961.116701,2022-09-25T23:45:00
ALS,136960400.734614,13398873.386114,2022-09-26T00:00:00
ALS,128241443.890481,11078573.968491,2022-09-26T00:15:00
ALS,119394038.534116,11347351.244096,2022-09-26T00:30:00
ALS,106933963.673147,10221216.216078,2022-09-26T00:45:00
ALS,97311900.983632,8928050.713839,2022-09-26T01:00:00
ALS,95300705.728312,25762654.297037,2022-09-26T01:15:00
ALS,85056969.019077,27209044.585298,2022-09-26T01:30:00
ALS,88793211.461486,28652326.729304,2022-09-26T01:45:00
ALS,80830803.116673,25907275.373452,2022-09-26T02:00:00
ALS,83087591.000004,30803325.285869,2022-09-26T02:15:00
ALS,78765323.741095,27235410.951334,2022-09-26T02:30:00
ALS,85078763.039218,20861966.449729,2022-09-26T02:45:00
ALS,82489256.992757,22686627.677019,2022-09-26T03:00:00
ALS,81538122.477603,28778696.308347,2022-09-26T03:15:00
ALS,81560010.171541,27586251.539998,2022-09-26T03:30:00
ALS,83430942.422527,40925380.852589,2022-09-26T03:45:00
ALS,76378659.404371,52596186.646796,2022-09-26T04:00:00
ALS,64298323.304340,19740235.997195,2022-09-26T04:15:00
ALS,76784865.066353,8100856.010359,2022-09-26T04:30:00
ALS,71635266.029009,6458247.427443,2022-09-26T04:45:00
ALS,69146220.657620,7392069.304711,2022-09-26T05:00:00
ALS,74974910.107615,8693463.709594,2022-09-26T05:15:00
ALS,81111062.662758,7929190.880469,2022-09-26T05:30:00
ALS,88392587.499813,7631191.605535,2022-09-26T05:45:00
ALS,95813477.679026,10807280.670041,2022-09-26T06:00:00
ALS,92855786.676914,8042583.299260,2022-09-26T06:15:00
ALS,105986593.585089,19933563.854381,2022-09-26T06:30:00
ALS,109863736.583359,17286573.711665,2022-09-26T06:45:00
ALS,139170633.422094,18728333.374522,2022-09-26T07:00:00
ALS,146664074.840723,23362318.047111,2022-09-26T07:15:00
ALS,155702410.948422,18017039.745707,2022-09-26T07:30:00
ALS,181885190.190841,28165887.758239,2022-09-26T07:45:00
ALS,156688758.274116,36633767.104695,2022-09-26T08:00:00
ALS,165760674.649512,40550543.109879,2022-09-26T08:15:00
ALS,180900754.109092,46117377.608519,2022-09-26T08:30:00
ALS,198386123.041268,44791872.199244,2022-09-26T08:45:00
ALS,243763920.740205,41429073.024743,2022-09-26T09:00:00
ALS,183855336.716374,44091473.567946,2022-09-26T09:15:00
ALS,216151410.412759,42143726.148191,2022-09-26T09:30:00
ALS,212508720.436483,41981211.696459,2022-09-26T09:45:00
ALS,157026138.521325,36776669.055665,2022-09-26T10:00:00
ALS,176307949.321751,38803204.647980,2022-09-26T10:15:00
ALS,184531749.521251,39096576.818502,2022-09-26T10:30:00
ALS,185508680.266059,35651180.750962,2022-09-26T10:45:00
ALS,198898199.608922,35967076.705147,2022-09-26T11:00:00
ALS,186964028.487442,31126416.606015,2022-09-26T11:15:00
ALS,191383238.487140,34250625.418308,2022-09-26T11:30:00
ALS,170177561.222720,37623832.579775,2022-09-26T11:45:00
ALS,188124429.494561,42245997.424687,2022-09-26T12:00:00
ALS,186490968.410969,44415281.300230,2022-09-26T12:15:00
ALS,177330273.413905,48844485.666457,2022-09-26T12:30:00
ALS,168917557.240004,47017092.681137,2022-09-26T12:45:00
ALS,187681917.486091,45488485.558424,2022-09-26T13:00:00
ALS,180788830.545576,49241391.328413,2022-09-26T13:15:00
ALS,189661196.183980,54390082.301044,2022-09-26T13:30:00
ALS,220662186.578390,48709160.789536,2022-09-26T13:45:00
ALS,217193689.104343,49597556.247916,2022-09-26T14:00:00
ALS,234101264.714753,48835232.579833,2022-09-26T14:15:00
ALS,217222936.604994,50407586.509731,2022-09-26T14:30:00
ALS,198151419.853359,52135423.155504,2022-09-26T14:45:00
ALS,182939713.777580,44564916.747627,2022-09-26T15:00:00
ALS,217095383.990360,54497670.812488,2022-09-26T15:15:00
ALS,218854467.875416,53737574.885115,2022-09-26T15:30:00
ALS,212024211.112870,44709264.918211,2022-09-26T15:45:00
ALS,228648821.215304,48523275.384921,2022-09-26T16:00:00
ALS,242579855.226279,48691343.649929,2022-09-26T16:15:00
ALS,222389305.946260,52038155.969320,2022-09-26T16:30:00
ALS,209018133.693850,38765803.809438,2022-09-26T16:45:00
ALS,213698015.979927,27978802.093731,2022-09-26T17:00:00
ALS,216490405.235670,23453959.384331,2022-09-26T17:15:00
ALS,226838690.051197,23262728.711314,2022-09-26T17:30:00
ALS,231379152.765987,41200646.804097,2022-09-26T17:45:00
ALS,251382327.690184,42723989.371650,2022-09-26T18:00:00
ALS,257632076.674175,46783378.094228,2022-09-26T18:15:00
ALS,271421972.472653,35885392.379782,2022-09-26T18:30:00
ALS,315091837.228497,25318823.196236,2022-09-26T18:45:00
ALS,333056009.278411,22328258.833832,2022-09-26T19:00:00
ALS,321547455.369721,22378552.962017,2022-09-26T19:15:00
ALS,325627444.523642,21611335.462984,2022-09-26T19:30:00
ALS,341492001.754524,18430972.763904,2022-09-26T19:45:00
ALS,355295190.768928,20241818.216238,2022-09-26T20:00:00
ALS,359040224.734683,24022511.597184,2022-09-26T20:15:00
ALS,367530630.667197,20756978.072331,2022-09-26T20:30:00
ALS,368220443.163827,25212883.863418,2022-09-26T20:45:00
ALS,356255473.714965,20016988.664828,2022-09-26T21:00:00
ALS,332145322.660827,20190823.386478,2022-09-26T21:15:00
ALS,307871491.356559,18673944.789403,2022-09-26T21:30:00
ALS,283454000.235763,15221233.795760,2022-09-26T21:45:00
ALS,264634223.330918,16871080.790802,2022-09-26T22:00:00
ALS,242518729.810011,31701567.235143,2022-09-26T22:15:00
ALS,206057002.591126,16475421.477835,2022-09-26T22:30:00
ALS,190253503.374760,15813296.287010,2022-09-26T22:45:00
ALS,180755341.005564,15742076.507367,2022-09-26T23:00:00
ALS,178314757.994635,19223783.162650,2022-09-26T23:15:00
ALS,170374030.289230,17162417.867224,2022-09-26T23:30:00
ALS,144319262.874301,15377109.933669,2022-09-26T23:45:00
ALS,127497693.487733,21270896.824101,2022-09-27T00:00:00
ALS,119467193.018728,18881337.306385,2022-09-27T00:15:00
ALS,121430091.784455,19297894.923637,2022-09-27T00:30:00
ALS,122463343.467627,28822589.243765,2022-09-27T00:45:00
ALS,116194966.354598,23337320.045466,2022-09-27T01:00:00
ALS,95348451.570897,31252502.494131,2022-09-27T01:15:00
ALS,95333475.102043,18459470.963383,2022-09-27T01:30:00
ALS,99481370.390052,13533954.029102,2022-09-27T01:45:00
ALS,92935459.386833,17099687.746227,2022-09-27T02:00:00
ALS,79481775.975718,22277669.384227,2022-09-27T02:15:00
ALS,77555062.037014,22141101.616124,2022-09-27T02:30:00
ALS,81744346.331184,22726715.085097,2022-09-27T02:45:00
ALS,79480392.314555,24284306.857091,2022-09-27T03:00:00
ALS,79515535.389696,16940254.569901,2022-09-27T03:15:00
ALS,81647698.499030,13500600.097719,2022-09-27T03:30:00
ALS,81205168.241519,21729048.219435,2022-09-27T03:45:00
ALS,78327709.753431,56429879.144697,2022-09-27T04:00:00
ALS,78999290.312757,14360967.116325,2022-09-27T04:15:00
ALS,80950126.389473,12824183.218510,2022-09-27T04:30:00
ALS,84175636.000094,12166712.234785,2022-09-27T04:45:00
ALS,82566647.688271,11470651.316670,2022-09-27T05:00:00
ALS,88687866.426981,19692153.394375,2022-09-27T05:15:00
ALS,89357047.892351,8624000.473576,2022-09-27T05:30:00
ALS,102526364.171790,9879156.719955,2022-09-27T05:45:00
ALS,123255158.905430,11861004.045832,2022-09-27T06:00:00
ALS,106919396.678985,12809585.090208,2022-09-27T06:15:00
ALS,115350278.392638,19346517.221034,2022-09-27T06:30:00
ALS,129777828.734585,17455436.006643,2022-09-27T06:45:00
ALS,129449168.414916,19900865.195398,2022-09-27T07:00:00
ALS,109786789.266469,15557864.022101,2022-09-27T07:15:00
ALS,120612434.244912,19890720.880699,2022-09-27T07:30:00
ALS,131976215.167854,22841480.866293,2022-09-27T07:45:00
ALS,137836554.648750,24415387.410821,2022-09-27T08:00:00
ALS,138139678.996599,23775075.779017,2022-09-27T08:15:00
ALS,171607959.654987,32389599.310900,2022-09-27T08:30:00
ALS,164119915.902717,40025031.891599,2022-09-27T08:45:00
ALS,210584312.829748,36361813.952261,2022-09-27T09:00:00
ALS,233510891.687125,40863922.891911,2022-09-27T09:15:00
ALS,167048939.690897,38349260.834948,2022-09-27T09:30:00
ALS,154015614.963005,34028222.765790,2022-09-27T09:45:00
ALS,169033176.438194,33547911.386344,2022-09-27T10:00:00
ALS,166455650.235095,29798883.720023,2022-09-27T10:15:00
ALS,190867265.739811,37916502.978040,2022-09-27T10:30:00
ALS,199166067.397224,46137528.655663,2022-09-27T10:45:00
ALS,179709031.285566,33951400.106100,2022-09-27T11:00:00
ALS,182929561.759762,21925340.077713,2022-09-27T11:15:00
ALS,195554248.785260,22294896.593837,2022-09-27T11:30:00
ALS,160546800.127398,27493776.642796,2022-09-27T11:45:00
ALS,208039439.773769,24486273.604628,2022-09-27T12:00:00
ALS,179725534.156225,45447733.163246,2022-09-27T12:15:00
ALS,177157290.231071,29887605.333956,2022-09-27T12:30:00
ALS,171792735.276944,33816655.749676,2022-09-27T12:45:00
ALS,193690473.474689,24132342.124600,2022-09-27T13:00:00
ALS,215385383.665556,32415197.456539,2022-09-27T13:15:00
ALS,200809420.415335,31935484.399015,2022-09-27T13:30:00
ALS,190372942.096575,45067613.835138,2022-09-27T13:45:00
ALS,188433770.314411,62951562.284283,2022-09-27T14:00:00
ALS,213143965.325594,41369816.974104,2022-09-27T14:15:00
ALS,192922253.718169,49329250.497783,2022-09-27T14:30:00
ALS,204511339.750584,71150321.248918,2022-09-27T14:45:00
ALS,216776781.505484,57704905.691930,2022-09-27T15:00:00
ALS,206253998.675822,44860202.241777,2022-09-27T15:15:00
ALS,203145606.151966,52611186.837206,2022-09-27T15:30:00
ALS,195951877.415009,46170718.480159,2022-09-27T15:45:00
ALS,171844447.805374,43999261.213359,2022-09-27T16:00:00
ALS,171223755.556174,39784249.560691,2022-09-27T16:15:00
ALS,173313611.949948,25296684.909125,2022-09-27T16:30:00
ALS,183809107.708036,24680673.110296,2022-09-27T16:45:00
ALS,197540862.825235,23596124.391021,2022-09-27T17:00:00
ALS,200272749.721278,25690685.275350,2022-09-27T17:15:00
ALS,231087421.682845,22744920.417768,2022-09-27T17:30:00
ALS,293713277.798506,19542727.224838,2022-09-27T17:45:00
ALS,275186590.405564,21468982.743526,2022-09-27T18:00:00
ALS,247539193.179450,38980690.444515,2022-09-27T18:15:00
ALS,295670814.963087,51488748.662499,2022-09-27T18:30:00
ALS,295145694.497904,38814000.262891,2022-09-27T18:45:00
ALS,320711318.771549,48111354.662012,2022-09-27T19:00:00
ALS,301995236.910376,50680582.398896,2022-09-27T19:15:00
ALS,304840766.721323,43772705.690855,2022-09-27T19:30:00
ALS,355372992.172463,42742849.983040,2022-09-27T19:45:00
ALS,427046052.238478,32492866.973060,2022-09-27T20:00:00
ALS,420279263.522986,35153560.581380,2022-09-27T20:15:00
ALS,408353906.521349,35395063.317664,2022-09-27T20:30:00
ALS,375928059.486492,33904381.128115,2022-09-27T20:45:00
ALS,356926697.828188,32570207.169287,2022-09-27T21:00:00
ALS,331054268.412144,37115347.348352,2022-09-27T21:15:00
ALS,308561013.193646,35121024.532275,2022-09-27T21:30:00
ALS,291468278.206060,29829922.504259,2022-09-27T21:45:00
ALS,256831829.203164,20830249.255150,2022-09-27T22:00:00
ALS,235694316.687660,30919129.375065,2022-09-27T22:15:00
ALS,212115500.032525,14818576.458313,2022-09-27T22:30:00
ALS,197394065.384277,13216014.373930,2022-09-27T22:45:00
ALS,184329332.163598,12941856.911972,2022-09-27T23:00:00
ALS,182742030.774238,14790503.198141,2022-09-27T23:15:00
ALS,167824288.150055,16553492.509868,2022-09-27T23:30:00
ALS,152199626.926070,11738723.583955,2022-09-27T23:45:00
ALS,140717766.583760,14663343.643578,2022-09-28T00:00:00
ALS,128639363.048398,9197852.917139,2022-09-28T00:15:00
ALS,112547182.170983,8370067.507370,2022-09-28T00:30:00
ALS,101744553.525035,9336639.618962,2022-09-28T00:45:00
ALS,91685806.813138,5866237.716886,2022-09-28T01:00:00
ALS,92195312.318715,11234943.608852,2022-09-28T01:15:00
ALS,92567584.148071,7703695.661039,2022-09-28T01:30:00
ALS,88206603.550205,12097230.241834,2022-09-28T01:45:00
ALS,75336917.148316,11297438.148682,2022-09-28T02:00:00
ALS,75424671.388894,19410033.211710,2022-09-28T02:15:00
ALS,66275710.149719,21838845.556125,2022-09-28T02:30:00
ALS,67292684.745601,15915903.959725,2022-09-28T02:45:00
ALS,59902758.361332,22668807.255125,2022-09-28T03:00:00
ALS,60066675.787043,23266615.292363,2022-09-28T03:15:00
ALS,61952777.230115,27641723.149122,2022-09-28T03:30:00
ALS,64095209.415024,29611225.759865,2022-09-28T03:45:00
ALS,58358032.001403,55150289.223247,2022-09-28T04:00:00
ALS,51735648.393588,15113966.700923,2022-09-28T04:15:00
ALS,48685870.413947,15925595.229909,2022-09-28T04:30:00
ALS,49189418.594831,9355689.231105,2022-09-28T04:45:00
ALS,53988041.493202,9222270.913631,2022-09-28T05:00:00
ALS,64206436.839948,9767024.917750,2022-09-28T05:15:00
ALS,67977710.656212,11931542.576546,2022-09-28T05:30:00
ALS,75628273.545398,12990231.141916,2022-09-28T05:45:00
ALS,79700935.053337,19941234.390954,2022-09-28T06:00:00
ALS,80701152.630595,16824451.206634,2022-09-28T06:15:00
ALS,162380153.931640,22128597.408251,2022-09-28T06:30:00
ALS,101068956.137777,26264353.038122,2022-09-28T06:45:00
ALS,111545556.243446,18491749.789563,2022-09-28T07:00:00
ALS,105181325.850789,18753650.783382,2022-09-28T07:15:00
ALS,126345952.414150,23962542.736923,2022-09-28T07:30:00
ALS,139215190.418938,24597247.369093,2022-09-28T07:45:00
ALS,142694612.967051,31076551.119660,2022-09-28T08:00:00
ALS,141637333.196261,34030462.502555,2022-09-28T08:15:00
ALS,145746900.017343,46954773.327579,2022-09-28T08:30:00
ALS,164992302.570167,67508981.252651,2022-09-28T08:45:00
ALS,152119579.589233,64019002.099158,2022-09-28T09:00:00
ALS,158065181.966077,54827703.546781,2022-09-28T09:15:00
ALS,179288179.596496,44570862.279324,2022-09-28T09:30:00
ALS,162456418.477631,39631541.872610,2022-09-28T09:45:00
ALS,153859790.130796,42915520.222035,2022-09-28T10:00:00
ALS,200954907.681442,55151102.645095,2022-09-28T10:15:00
ALS,163414795.950337,74951993.880177,2022-09-28T10:30:00
ALS,162798362.837312,76046044.828852,2022-09-28T10:45:00
ALS,157926205.443878,67733367.836044,2022-09-28T11:00:00
ALS,170914160.517646,65265555.417721,2022-09-28T11:15:00
ALS,203635047.292756,68782904.562785,2022-09-28T11:30:00
ALS,176328318.076744,63277289.152946,2022-09-28T11:45:00
ALS,153916819.264595,65553146.080588,2022-09-28T12:00:00
ALS,158352221.655809,73327512.821311,2022-09-28T12:15:00
ALS,156595265.696269,59837302.297886,2022-09-28T12:30:00
ALS,160447323.175451,63797784.867413,2022-09-28T12:45:00
ALS,161710567.491241,59464580.607124,2022-09-28T13:00:00
ALS,162018572.489006,65749095.798635,2022-09-28T13:15:00
ALS,179065192.199132,70686359.385519,2022-09-28T13:30:00
ALS,179774651.578251,72140452.637400,2022-09-28T13:45:00
