﻿"StichtagDatJahr","NationBisherHistSort","NationBisherHistLang","NationBisherSort","NationBisherLang","RegionBisherSort","RegionBisherLang","KontinentBisherSort","KontinentBisherLang","SexKurz","AlterV20Sort","AlterV20Kurz","AnzEinbWir"
2018,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","W",3,"40-59",36
2018,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",3,"40-59",29
2018,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",1,"0-19",9
2018,8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","W",2,"20-39",2
2018,8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","M",2,"20-39",2
2018,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","W",3,"40-59",4
2018,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","W",2,"20-39",3
2018,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","W",1,"0-19",1
2018,8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","W",1,"0-19",3
2018,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","W",3,"40-59",11
2018,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","W",1,"0-19",38
2018,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","M",3,"40-59",14
2018,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","W",3,"40-59",13
2018,8401,"Argentinien",8401,"Argentinien",36,"Südliches Südamerika",3,"Amerika","M",4,"60-79",1
2018,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","M",4,"60-79",1
2018,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","M",3,"40-59",4
2018,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","W",2,"20-39",9
2018,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","M",4,"60-79",4
2018,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","M",2,"20-39",7
2018,8228,"Norwegen",8228,"Norwegen",11,"Nordeuropa",1,"Europa","M",3,"40-59",1
2018,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","M",4,"60-79",3
2018,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","M",3,"40-59",7
2018,8425,"Kuba",8425,"Kuba",32,"Karibik",3,"Amerika","M",3,"40-59",4
2018,8223,"Luxemburg",8223,"Luxemburg",14,"Westeuropa",1,"Europa","W",3,"40-59",3
2018,8223,"Luxemburg",8223,"Luxemburg",14,"Westeuropa",1,"Europa","M",3,"40-59",3
2018,8223,"Luxemburg",8223,"Luxemburg",14,"Westeuropa",1,"Europa","M",1,"0-19",2
2018,8222,"Liechtenstein",8222,"Liechtenstein",13,"Zentraleuropa",1,"Europa","M",5,"80-99",1
2018,8222,"Liechtenstein",8222,"Liechtenstein",13,"Zentraleuropa",1,"Europa","M",2,"20-39",3
2018,8222,"Liechtenstein",8222,"Liechtenstein",13,"Zentraleuropa",1,"Europa","M",1,"0-19",1
2018,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","W",2,"20-39",25
2018,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","M",5,"80-99",2
2018,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","M",3,"40-59",89
2018,8216,"Irland",8216,"Irland",14,"Westeuropa",1,"Europa","M",4,"60-79",1
2018,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","W",4,"60-79",2
2018,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","W",3,"40-59",14
2018,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","M",3,"40-59",21
2018,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","M",1,"0-19",3
2018,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","W",3,"40-59",8
2018,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","M",4,"60-79",2
2018,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","M",2,"20-39",5
2018,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","W",4,"60-79",2
2018,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","W",3,"40-59",18
2018,8427,"Mexiko",8427,"Mexiko",33,"Zentralamerika",3,"Amerika","M",2,"20-39",2
2018,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","M",3,"40-59",16
2018,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","M",1,"0-19",13
2018,8211,"Finnland",8211,"Finnland",11,"Nordeuropa",1,"Europa","W",4,"60-79",1
2018,8211,"Finnland",8211,"Finnland",11,"Nordeuropa",1,"Europa","M",3,"40-59",2
2018,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","W",5,"80-99",5
2018,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","W",4,"60-79",22
2018,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","W",3,"40-59",270
2018,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","W",1,"0-19",153
2018,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","M",4,"60-79",30
2018,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","M",2,"20-39",127
2018,8206,"Dänemark",8206,"Dänemark",11,"Nordeuropa",1,"Europa","W",3,"40-59",10
2018,8427,"Mexiko",8427,"Mexiko",33,"Zentralamerika",3,"Amerika","W",3,"40-59",2
2018,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","W",4,"60-79",1
2018,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","W",2,"20-39",3
2018,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","M",3,"40-59",1
2018,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","M",2,"20-39",2
2018,8204,"Belgien",8204,"Belgien",14,"Westeuropa",1,"Europa","W",1,"0-19",3
2018,8204,"Belgien",8204,"Belgien",14,"Westeuropa",1,"Europa","M",2,"20-39",3
2018,8201,"Albanien",8201,"Albanien",17,"Südosteuropa",1,"Europa","W",3,"40-59",1
2018,8415,"Guatemala",8415,"Guatemala",33,"Zentralamerika",3,"Amerika","M",3,"40-59",1
2018,8512,"Irak",8512,"Irak",44,"Westasien",4,"Asien","W",3,"40-59",3
2018,8533,"Pakistan",8533,"Pakistan",46,"Südasien",4,"Asien","W",2,"20-39",1
2018,8533,"Pakistan",8533,"Pakistan",46,"Südasien",4,"Asien","M",4,"60-79",2
2018,8517,"Jordanien",8517,"Jordanien",44,"Westasien",4,"Asien","M",3,"40-59",1
2018,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","M",1,"0-19",2
2018,8515,"Japan",8515,"Japan",42,"Ostasien",4,"Asien","W",1,"0-19",1
2018,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","M",3,"40-59",2
2018,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","W",3,"40-59",1
2018,8508,"China",8508,"China",42,"Ostasien",4,"Asien","W",1,"0-19",7
2018,8560,"Armenien",8560,"Armenien",45,"Südwestasien",4,"Asien","M",2,"20-39",2
2018,8515,"Japan",8515,"Japan",42,"Ostasien",4,"Asien","M",1,"0-19",1
2018,8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","M",1,"0-19",1
2017,8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","W",1,"0-19",19
2017,8251,"Slowenien",8251,"Slowenien",17,"Südosteuropa",1,"Europa","W",2,"20-39",1
2017,8255,"Mazedonien",8255,"Nordmazedonien",17,"Südosteuropa",1,"Europa","M",1,"0-19",27
2017,8254,"Montenegro",8254,"Montenegro",17,"Südosteuropa",1,"Europa","W",4,"60-79",1
2017,8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","M",2,"20-39",32
2017,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","M",2,"20-39",4
2017,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","W",1,"0-19",4
2017,8265,"Ukraine",8265,"Ukraine",12,"Osteuropa",1,"Europa","M",2,"20-39",2
2017,8312,"Gambia",8312,"Gambia",24,"Westafrika",2,"Afrika","M",2,"20-39",1
2017,8336,"Nigeria",8336,"Nigeria",24,"Westafrika",2,"Afrika","W",1,"0-19",3
2017,8341,"Ruanda",8341,"Ruanda",23,"Zentralafrika",2,"Afrika","M",3,"40-59",1
2017,8349,"Südafrika",8349,"Südafrika",26,"Südafrika",2,"Afrika","M",3,"40-59",2
2017,8359,"Ägypten",8359,"Ägypten",21,"Nordafrika",2,"Afrika","M",2,"20-39",3
2017,8362,"Eritrea",8362,"Eritrea",22,"Ostafrika",2,"Afrika","M",1,"0-19",1
2017,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","M",2,"20-39",6
2017,8423,"Kanada",8423,"Kanada",31,"Nordamerika",3,"Amerika","W",2,"20-39",1
2017,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","W",3,"40-59",19
2017,8512,"Irak",8512,"Irak",44,"Westasien",4,"Asien","W",1,"0-19",6
2017,8512,"Irak",8512,"Irak",44,"Westasien",4,"Asien","W",2,"20-39",7
2017,8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","M",1,"0-19",1
2017,8534,"Philippinen",8534,"Philippinen",47,"Südostasien",4,"Asien","W",1,"0-19",1
2017,8561,"Aserbaidschan",8561,"Aserbaidschan",45,"Südwestasien",4,"Asien","W",2,"20-39",1
2017,8561,"Aserbaidschan",8561,"Aserbaidschan",45,"Südwestasien",4,"Asien","W",3,"40-59",1
2017,8564,"Kirgisistan",8564,"Kirgisistan",43,"Zentralasien",4,"Asien","W",3,"40-59",1
2017,8601,"Australien",8601,"Australien",56,"Südliches Ozeanien",5,"Ozeanien","M",4,"60-79",1
2017,8201,"Albanien",8201,"Albanien",17,"Südosteuropa",1,"Europa","M",3,"40-59",1
2017,8204,"Belgien",8204,"Belgien",14,"Westeuropa",1,"Europa","W",3,"40-59",2
2017,8206,"Dänemark",8206,"Dänemark",11,"Nordeuropa",1,"Europa","M",3,"40-59",3
2017,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","W",2,"20-39",3
2017,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","W",1,"0-19",110
2017,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","M",2,"20-39",12
2017,8211,"Finnland",8211,"Finnland",11,"Nordeuropa",1,"Europa","M",2,"20-39",1
2017,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","M",1,"0-19",1
2017,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","M",3,"40-59",16
2017,8206,"Dänemark",8206,"Dänemark",11,"Nordeuropa",1,"Europa","W",3,"40-59",1
2017,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","W",2,"20-39",1
2017,8216,"Irland",8216,"Irland",14,"Westeuropa",1,"Europa","W",2,"20-39",2
2017,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","W",4,"60-79",6
2017,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","M",4,"60-79",7
2017,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","M",3,"40-59",8
2017,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","W",1,"0-19",6
2017,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","W",3,"40-59",9
2017,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","M",1,"0-19",6
2017,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","W",1,"0-19",4
2017,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","M",3,"40-59",11
2017,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","W",2,"20-39",8
2017,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","M",3,"40-59",2
2017,8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","W",2,"20-39",2
2017,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","M",3,"40-59",9
2017,8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","M",1,"0-19",1
2017,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","W",3,"40-59",19
2017,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","M",1,"0-19",3
2017,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","M",3,"40-59",16
2017,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","M",3,"40-59",2
2017,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","W",1,"0-19",1
2017,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",1,"0-19",11
2017,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","W",4,"60-79",1
2017,8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","M",4,"60-79",2
2017,8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","W",2,"20-39",28
2017,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","M",2,"20-39",8
2017,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","M",1,"0-19",6
2017,8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","M",2,"20-39",26
2017,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","W",2,"20-39",15
2017,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","W",3,"40-59",3
2017,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","W",4,"60-79",2
2017,8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","M",1,"0-19",24
2017,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","M",3,"40-59",7
2017,8252,"Bosnien und Herzegowina",8252,"Bosnien und Herzegowina",17,"Südosteuropa",1,"Europa","M",3,"40-59",4
2017,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",2,"20-39",24
2017,8252,"Bosnien und Herzegowina",8252,"Bosnien und Herzegowina",17,"Südosteuropa",1,"Europa","W",1,"0-19",5
2017,8252,"Bosnien und Herzegowina",8252,"Bosnien und Herzegowina",17,"Südosteuropa",1,"Europa","W",4,"60-79",1
2017,8252,"Bosnien und Herzegowina",8252,"Bosnien und Herzegowina",17,"Südosteuropa",1,"Europa","W",3,"40-59",6
2017,8252,"Bosnien und Herzegowina",8252,"Bosnien und Herzegowina",17,"Südosteuropa",1,"Europa","M",1,"0-19",1
2017,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",3,"40-59",19
2017,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","M",1,"0-19",39
2017,8255,"Mazedonien",8255,"Nordmazedonien",17,"Südosteuropa",1,"Europa","M",2,"20-39",32
2017,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","W",1,"0-19",11
2017,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","W",3,"40-59",3
2017,8254,"Montenegro",8254,"Montenegro",17,"Südosteuropa",1,"Europa","W",2,"20-39",2
2017,8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","M",1,"0-19",31
2017,8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","M",3,"40-59",3
2017,8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","W",2,"20-39",27
2017,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","W",3,"40-59",11
2017,8255,"Mazedonien",8255,"Nordmazedonien",17,"Südosteuropa",1,"Europa","W",2,"20-39",29
2017,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","M",1,"0-19",4
2017,8263,"Moldova",8263,"Moldova",12,"Osteuropa",1,"Europa","W",3,"40-59",1
2017,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","W",1,"0-19",39
2017,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","W",2,"20-39",5
2017,8255,"Mazedonien",8255,"Nordmazedonien",17,"Südosteuropa",1,"Europa","W",1,"0-19",28
2017,8260,"Estland",8260,"Estland",12,"Osteuropa",1,"Europa","W",2,"20-39",1
2017,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","W",1,"0-19",8
2017,8265,"Ukraine",8265,"Ukraine",12,"Osteuropa",1,"Europa","M",3,"40-59",1
2017,8265,"Ukraine",8265,"Ukraine",12,"Osteuropa",1,"Europa","W",3,"40-59",12
2017,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","M",3,"40-59",2
2017,8265,"Ukraine",8265,"Ukraine",12,"Osteuropa",1,"Europa","W",2,"20-39",7
2017,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","W",2,"20-39",21
2017,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","M",1,"0-19",8
2017,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","W",3,"40-59",7
2017,8255,"Mazedonien",8255,"Nordmazedonien",17,"Südosteuropa",1,"Europa","M",4,"60-79",1
2017,8266,"Belarus",8266,"Belarus",12,"Osteuropa",1,"Europa","M",2,"20-39",1
2017,8305,"Angola",8305,"Angola",25,"Südwestafrika",2,"Afrika","M",1,"0-19",7
2017,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","W",2,"20-39",4
2017,8305,"Angola",8305,"Angola",25,"Südwestafrika",2,"Afrika","M",3,"40-59",2
2017,8305,"Angola",8305,"Angola",25,"Südwestafrika",2,"Afrika","W",3,"40-59",2
2017,8305,"Angola",8305,"Angola",25,"Südwestafrika",2,"Afrika","W",2,"20-39",2
2017,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","W",1,"0-19",2
2017,8310,"Côte d'Ivoire",8310,"Côte d'Ivoire",24,"Westafrika",2,"Afrika","W",2,"20-39",3
2017,8312,"Gambia",8312,"Gambia",24,"Westafrika",2,"Afrika","M",1,"0-19",1
2017,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","W",2,"20-39",5
2017,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","M",3,"40-59",5
2017,8308,"Burundi",8308,"Burundi",23,"Zentralafrika",2,"Afrika","W",2,"20-39",1
2017,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","M",2,"20-39",1
2017,8216,"Irland",8216,"Irland",14,"Westeuropa",1,"Europa","M",2,"20-39",2
2017,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","W",1,"0-19",2
2017,8317,"Kamerun",8317,"Kamerun",24,"Westafrika",2,"Afrika","M",1,"0-19",1
2017,8315,"Guinea",8315,"Guinea",24,"Westafrika",2,"Afrika","M",2,"20-39",3
2017,8312,"Gambia",8312,"Gambia",24,"Westafrika",2,"Afrika","W",3,"40-59",1
2017,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","M",2,"20-39",41
2017,8320,"Kenia",8320,"Kenia",22,"Ostafrika",2,"Afrika","W",2,"20-39",3
2017,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","W",1,"0-19",20
2017,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","M",1,"0-19",1
2017,8317,"Kamerun",8317,"Kamerun",24,"Westafrika",2,"Afrika","M",3,"40-59",1
2017,8323,"Kongo (Kinshasa)",8323,"Kongo (Kinshasa)",23,"Zentralafrika",2,"Afrika","W",3,"40-59",2
2017,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","W",3,"40-59",14
2017,8326,"Libyen",8326,"Libyen",21,"Nordafrika",2,"Afrika","W",1,"0-19",1
2017,8331,"Marokko",8331,"Marokko",21,"Nordafrika",2,"Afrika","M",2,"20-39",3
2017,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","M",4,"60-79",1
2017,8323,"Kongo (Kinshasa)",8323,"Kongo (Kinshasa)",23,"Zentralafrika",2,"Afrika","M",3,"40-59",2
2017,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","W",1,"0-19",1
2017,8336,"Nigeria",8336,"Nigeria",24,"Westafrika",2,"Afrika","M",2,"20-39",3
2017,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","M",1,"0-19",109
2017,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","W",3,"40-59",201
2017,8323,"Kongo (Kinshasa)",8323,"Kongo (Kinshasa)",23,"Zentralafrika",2,"Afrika","M",1,"0-19",4
2017,8331,"Marokko",8331,"Marokko",21,"Nordafrika",2,"Afrika","W",1,"0-19",1
2017,8345,"Senegal",8345,"Senegal",24,"Westafrika",2,"Afrika","M",2,"20-39",1
2017,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","M",3,"40-59",217
2017,8348,"Somalia",8348,"Somalia",22,"Ostafrika",2,"Afrika","M",1,"0-19",13
2017,8348,"Somalia",8348,"Somalia",22,"Ostafrika",2,"Afrika","M",4,"60-79",1
2017,8348,"Somalia",8348,"Somalia",22,"Ostafrika",2,"Afrika","M",3,"40-59",5
2017,8341,"Ruanda",8341,"Ruanda",23,"Zentralafrika",2,"Afrika","W",1,"0-19",2
2017,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","W",4,"60-79",21
2017,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","M",3,"40-59",8
2017,8349,"Südafrika",8349,"Südafrika",26,"Südafrika",2,"Afrika","W",1,"0-19",1
2017,8204,"Belgien",8204,"Belgien",14,"Westeuropa",1,"Europa","M",2,"20-39",2
2017,8320,"Kenia",8320,"Kenia",22,"Ostafrika",2,"Afrika","W",4,"60-79",1
2017,8348,"Somalia",8348,"Somalia",22,"Ostafrika",2,"Afrika","W",1,"0-19",9
2017,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","M",1,"0-19",6
2017,8204,"Belgien",8204,"Belgien",14,"Westeuropa",1,"Europa","W",1,"0-19",1
2017,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","M",3,"40-59",4
2017,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","W",2,"20-39",5
2017,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","W",1,"0-19",5
2017,8354,"Togo",8354,"Togo",24,"Westafrika",2,"Afrika","M",3,"40-59",1
2017,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","W",1,"0-19",1
2017,8359,"Ägypten",8359,"Ägypten",21,"Nordafrika",2,"Afrika","M",3,"40-59",5
2017,8359,"Ägypten",8359,"Ägypten",21,"Nordafrika",2,"Afrika","W",3,"40-59",1
2017,8353,"Tansania",8353,"Tansania",22,"Ostafrika",2,"Afrika","M",3,"40-59",1
2017,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","W",3,"40-59",1
2017,8362,"Eritrea",8362,"Eritrea",22,"Ostafrika",2,"Afrika","W",1,"0-19",6
2017,8401,"Argentinien",8401,"Argentinien",36,"Südliches Südamerika",3,"Amerika","M",2,"20-39",2
2017,8405,"Bolivien",8405,"Bolivien",35,"Mittleres Südamerika",3,"Amerika","M",1,"0-19",1
2017,8401,"Argentinien",8401,"Argentinien",36,"Südliches Südamerika",3,"Amerika","W",3,"40-59",1
2017,8362,"Eritrea",8362,"Eritrea",22,"Ostafrika",2,"Afrika","M",2,"20-39",3
2017,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","M",3,"40-59",1
2017,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","M",3,"40-59",5
2017,8350,"Sudan",8350,"Sudan",21,"Nordafrika",2,"Afrika","M",3,"40-59",1
2017,8405,"Bolivien",8405,"Bolivien",35,"Mittleres Südamerika",3,"Amerika","W",2,"20-39",1
2017,8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","W",3,"40-59",1
2017,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","M",1,"0-19",3
2017,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","W",1,"0-19",8
2017,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","M",3,"40-59",3
2017,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","W",4,"60-79",2
2017,8423,"Kanada",8423,"Kanada",31,"Nordamerika",3,"Amerika","M",2,"20-39",2
2017,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","W",3,"40-59",14
2017,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","W",2,"20-39",6
2017,8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","W",1,"0-19",1
2017,8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","W",3,"40-59",3
2017,8425,"Kuba",8425,"Kuba",32,"Karibik",3,"Amerika","W",1,"0-19",1
2017,8425,"Kuba",8425,"Kuba",32,"Karibik",3,"Amerika","M",3,"40-59",4
2017,8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","M",2,"20-39",1
2017,8302,"Äthiopien",8302,"Äthiopien",22,"Ostafrika",2,"Afrika","M",3,"40-59",3
2017,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","W",2,"20-39",8
2017,8425,"Kuba",8425,"Kuba",32,"Karibik",3,"Amerika","W",2,"20-39",1
2017,8206,"Dänemark",8206,"Dänemark",11,"Nordeuropa",1,"Europa","W",4,"60-79",1
2017,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","W",1,"0-19",3
2017,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","W",3,"40-59",4
2017,8438,"Venezuela",8438,"Venezuela",34,"Nördliches Südamerika",3,"Amerika","M",3,"40-59",1
2017,8438,"Venezuela",8438,"Venezuela",34,"Nördliches Südamerika",3,"Amerika","M",2,"20-39",1
2017,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","M",2,"20-39",2
2017,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","M",4,"60-79",3
2017,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","W",2,"20-39",11
2017,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","M",1,"0-19",2
2017,8438,"Venezuela",8438,"Venezuela",34,"Nördliches Südamerika",3,"Amerika","W",1,"0-19",1
