﻿"Stichtagdatjahr","DatenstandCd","HAArtLevel2Sort","HAArtLevel2Cd","HAArtLevel2Lang","ZonenSSZPubl2Sort_noDM","ZonenSSZPubl2Cd_noDM","ZonenSSZPubl2Lang_noDM","GebaeudeBebauungSort_noDM","GebaeudeBebauungCd_noDM","GebaeudeBebauungLang_noDM","HASTWESort","HASTWECd","HASTWELang","AnzHAGst","HAGstflaeche"
2012,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",3,2258.5
2012,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",2,209.5
2012,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",5,167.55
2012,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",2,866.75
2012,"D",6,"06","Tausch",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",1,22226
2012,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",1,131.8
2012,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",31,14568.1
2012,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",52,25840.27
2012,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",112,149728.83
2012,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",26,13072.95
2012,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",88,100749.6
2012,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",3,3155
2012,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",10,3901.69
2012,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",68,106131.54
2012,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",1,"J","Ja",4,4752.45
2012,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",8,15286.33
2012,"D",9,"99","Uebrige",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",1,"J","Ja",2,2711
2012,"D",9,"99","Uebrige",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",2,15117
2012,"D",9,"99","Uebrige",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",3,3252
2012,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",1,129
2012,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",1,29.09
2012,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",1,799
2013,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",3,2950
2013,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",152,85650.84
2013,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",91,27568.44
2013,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",229,153252.8
2013,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",32,23335.04
2013,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",121,56949.1
2013,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",34,21062.6
2013,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",14,1472
2013,"D",2,"02","Erbfolge",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",1,"J","Ja",1,382.81
2013,"D",2,"02","Erbfolge",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",40,64615
2013,"D",7,"07","Freiwillige Steigerung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",1,698
2013,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",2,219.04
2013,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",111,51116.2
2013,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",431,44837.4799999999
2013,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",129,90327.77
2013,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",116,13337.35
2013,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",78,61988.54
2013,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",3,4589
2013,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",16,688.759999999999
2013,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",54,61658.69
2013,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",12,9956.54
2013,"D",1,"01","Kauf",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",1,"J","Ja",1,425.96
2013,"D",1,"01","Kauf",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",4,74089.95
2013,"D",1,"01","Kauf",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",6,47037
2013,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",16,5342.05
2013,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",7,944.06
2013,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",17,15698
2013,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",6,447.39
2013,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",12,6787.44
2013,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",8,4304.8
2013,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",2,200.11
2013,"D",4,"04","Schenkung/Vermächtnis/Abtretung",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",2,2678
2013,"D",4,"04","Schenkung/Vermächtnis/Abtretung",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",1,92
2013,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",3,1810.5
2013,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",1,0.82
2013,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",5,5509
2013,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",1,2770
2013,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",3,69.7
2013,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",2,602
2013,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",2,3447
2013,"D",6,"06","Tausch",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",1,1281
2013,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",3,2031.78
2013,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",53,22528.1
2013,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",50,13650.4099999999
2013,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",134,145566.43
2013,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",20,9818.55
2013,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",81,103481.8
2013,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",4,7871
2013,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",14,8416.38
2013,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",42,60666.79
2013,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",1,"J","Ja",3,3971
2013,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",11,11842.2
2013,"D",9,"99","Uebrige",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",1,"J","Ja",1,167.98
2013,"D",9,"99","Uebrige",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",9,30637.8
2013,"D",9,"99","Uebrige",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",6,31666
2014,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",1,126.69
2014,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",173,72892.5
2014,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",94,17772.99
2014,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",229,145018.47
2014,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",34,5741.72
2014,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",111,60017.31
2014,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",1,681
2014,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",2,33.42
2014,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",32,19817.32
2014,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",8,2065
2014,"D",2,"02","Erbfolge",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",1,6429
2014,"D",2,"02","Erbfolge",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",23,217993.17
2014,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",3,1661.9
2014,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",109,48555
2014,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",439,54403.2899999999
2014,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",89,53660.25
2014,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",250,18688.4699999999
2014,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",86,54338.83
2014,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",4,1039
2014,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",14,2072.34
2014,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",73,140694.16
2014,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",15,9125.65
2014,"D",1,"01","Kauf",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",13,86679.83
2014,"D",1,"01","Kauf",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",21,64192
2014,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",9,3087.93
2014,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",19,2547.73
2014,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",37,23357
2014,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",5,345.22
2014,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",17,4498.5
2014,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",10,8090
2014,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",6,3245
2014,"D",4,"04","Schenkung/Vermächtnis/Abtretung",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",1,3125
2014,"D",4,"04","Schenkung/Vermächtnis/Abtretung",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",3,19721
2014,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",2,254.64
2014,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",2,23
2014,"D",6,"06","Tausch",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",2,669
2014,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",30,12093.5
2014,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",55,17375.97
2014,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",179,242880
2014,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",28,12288.27
2014,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",112,98894.66
2014,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",5,26046
2014,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",2,169.72
2014,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",62,130224.76
2014,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",1,"J","Ja",6,32125.88
2014,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",18,26556
2014,"D",9,"99","Uebrige",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",14,21203
2014,"D",9,"99","Uebrige",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",10,55363
2014,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",1,440
2014,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",1,752.56
2015,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",2,514.09
2015,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",136,56238.9
2015,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",122,17010.96
2015,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",197,126596.5
2015,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",37,5222.52
2015,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",135,68662.5
2015,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",1,158
2015,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",3,490.21
2015,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",36,12220.86
2015,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",17,2154
2015,"D",2,"02","Erbfolge",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",1,2442
2015,"D",2,"02","Erbfolge",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",5,7580
2015,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",1,308.88
2015,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",111,47094
2015,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",607,64170.45
2015,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",121,87775.21
2015,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",272,18315.37
2015,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",91,60301.41
2015,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",3,1176
2015,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",35,5332.63
2015,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",77,67770.55
2015,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",1,"J","Ja",1,0.14
2015,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",10,20665.1
2015,"D",1,"01","Kauf",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",1,2348
2015,"D",1,"01","Kauf",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",1,"J","Ja",1,210.14
2015,"D",1,"01","Kauf",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",5,15245
2015,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",1,381.44
2015,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",14,7327.5
2015,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",24,2970.73
2015,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",24,17825.25
2015,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",13,980.14
2015,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",10,4055.18
2015,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",2,400
2015,"D",4,"04","Schenkung/Vermächtnis/Abtretung",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",2,3015
2015,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",2,9.48
2015,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",1,988
2015,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",1,5.73
2015,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",1,2163
2015,"D",6,"06","Tausch",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",2,2182
2015,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",36,15795.5
2015,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",59,10197.13
2015,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",171,224305.5
2015,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",12,2206.07
2015,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",77,95087.97
2015,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",3,916.47
2015,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",41,46247.9
2015,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",1,"J","Ja",3,1274.5
2015,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",4,2060.29
2015,"D",9,"99","Uebrige",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",3,81331
2015,"D",9,"99","Uebrige",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",1,"J","Ja",2,3622
2015,"D",9,"99","Uebrige",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",1,8331
2015,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",3,249.24
2015,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",1,256
2015,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",1,115.15
2016,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",3,1201.67
2016,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",183,110320.5
2016,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",135,23421.76
2016,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",229,180328.43
2016,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",45,6088.56
2016,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",149,136833.78
2016,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",1,260
2016,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",8,2369.98
2016,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",38,26579.28
2016,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",13,4319
2016,"D",2,"02","Erbfolge",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",1,"J","Ja",1,279.14
2016,"D",2,"02","Erbfolge",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",1,2442
2016,"D",2,"02","Erbfolge",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",107,148870.46
2016,"D",5,"05","Expropriation",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",1,473
2016,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",3,1083.81
2016,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",127,56087.93
2016,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",532,64387.59
2016,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",107,76387.75
2016,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",149,13963.03
2016,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",71,43745.47
2016,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",35,3570.52
2016,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",59,69956.93
