﻿"StichTagDatJahr","HHtypSort","HHtypLang","AlterV10Sort","AlterV10Kurz","AnzBestWir"
2016,12,"Wohngemeinschaft ohne Kinder",10,"90-99",119
2016,12,"Wohngemeinschaft ohne Kinder",11,"100 u. älter",3
2016,13,"Wohngemeinschaft mit Kind(ern)",1,"0-9",3255
2016,13,"Wohngemeinschaft mit Kind(ern)",2,"10-19",2124
2016,13,"Wohngemeinschaft mit Kind(ern)",3,"20-29",3024
2016,13,"Wohngemeinschaft mit Kind(ern)",4,"30-39",3618
2016,13,"Wohngemeinschaft mit Kind(ern)",5,"40-49",3160
2016,13,"Wohngemeinschaft mit Kind(ern)",6,"50-59",2189
2016,13,"Wohngemeinschaft mit Kind(ern)",7,"60-69",1062
2016,13,"Wohngemeinschaft mit Kind(ern)",8,"70-79",443
2016,13,"Wohngemeinschaft mit Kind(ern)",9,"80-89",168
2016,13,"Wohngemeinschaft mit Kind(ern)",10,"90-99",38
2016,14,"Generationenhaushalt",1,"0-9",1110
2016,14,"Generationenhaushalt",2,"10-19",661
2016,14,"Generationenhaushalt",3,"20-29",967
2016,14,"Generationenhaushalt",4,"30-39",950
2016,14,"Generationenhaushalt",5,"40-49",611
2016,14,"Generationenhaushalt",6,"50-59",713
2016,14,"Generationenhaushalt",7,"60-69",598
2016,14,"Generationenhaushalt",8,"70-79",239
2016,14,"Generationenhaushalt",9,"80-89",56
2016,14,"Generationenhaushalt",10,"90-99",4
2016,15,"Familien-Verbund",1,"0-9",8
2016,15,"Familien-Verbund",2,"10-19",4
2016,15,"Familien-Verbund",3,"20-29",9
2016,15,"Familien-Verbund",4,"30-39",7
2016,15,"Familien-Verbund",5,"40-49",7
2016,15,"Familien-Verbund",6,"50-59",9
2016,15,"Familien-Verbund",7,"60-69",7
2017,1,"Einpersonenhaushalt",1,"0-9",13
2017,1,"Einpersonenhaushalt",2,"10-19",203
2017,1,"Einpersonenhaushalt",3,"20-29",10840
2017,1,"Einpersonenhaushalt",4,"30-39",19930
2017,1,"Einpersonenhaushalt",5,"40-49",14190
2017,1,"Einpersonenhaushalt",6,"50-59",13509
2017,1,"Einpersonenhaushalt",7,"60-69",11079
2017,1,"Einpersonenhaushalt",8,"70-79",9765
2017,1,"Einpersonenhaushalt",9,"80-89",6994
2017,1,"Einpersonenhaushalt",10,"90-99",1597
2017,1,"Einpersonenhaushalt",11,"100 u. älter",21
2017,4,"Zweipersonenhaushalt",1,"0-9",10
2017,4,"Zweipersonenhaushalt",2,"10-19",358
2017,4,"Zweipersonenhaushalt",3,"20-29",18960
2017,4,"Zweipersonenhaushalt",4,"30-39",20852
2017,4,"Zweipersonenhaushalt",5,"40-49",7578
2017,4,"Zweipersonenhaushalt",6,"50-59",5926
2017,4,"Zweipersonenhaushalt",7,"60-69",3479
2017,4,"Zweipersonenhaushalt",8,"70-79",1975
2017,4,"Zweipersonenhaushalt",9,"80-89",919
2017,4,"Zweipersonenhaushalt",10,"90-99",185
2017,4,"Zweipersonenhaushalt",11,"100 u. älter",4
2017,5,"Ehepaar ohne Kinder",2,"10-19",5
2017,5,"Ehepaar ohne Kinder",3,"20-29",2596
2017,5,"Ehepaar ohne Kinder",4,"30-39",7534
2017,5,"Ehepaar ohne Kinder",5,"40-49",4302
2017,5,"Ehepaar ohne Kinder",6,"50-59",7487
2017,5,"Ehepaar ohne Kinder",7,"60-69",10644
2017,5,"Ehepaar ohne Kinder",8,"70-79",9863
2017,5,"Ehepaar ohne Kinder",9,"80-89",4904
2017,5,"Ehepaar ohne Kinder",10,"90-99",483
2017,5,"Ehepaar ohne Kinder",11,"100 u. älter",2
2017,6,"Eingetragenes Paar ohne Kinder",3,"20-29",86
2017,6,"Eingetragenes Paar ohne Kinder",4,"30-39",372
2017,6,"Eingetragenes Paar ohne Kinder",5,"40-49",472
2017,6,"Eingetragenes Paar ohne Kinder",6,"50-59",453
2017,6,"Eingetragenes Paar ohne Kinder",7,"60-69",192
2017,6,"Eingetragenes Paar ohne Kinder",8,"70-79",76
2017,6,"Eingetragenes Paar ohne Kinder",9,"80-89",15
2017,6,"Eingetragenes Paar ohne Kinder",10,"90-99",2
2017,7,"Ein-Elternhaushalt",1,"0-9",3580
2017,7,"Ein-Elternhaushalt",2,"10-19",5493
2017,7,"Ein-Elternhaushalt",3,"20-29",3392
2017,7,"Ein-Elternhaushalt",4,"30-39",2248
2017,7,"Ein-Elternhaushalt",5,"40-49",3364
2017,7,"Ein-Elternhaushalt",6,"50-59",2847
2017,7,"Ein-Elternhaushalt",7,"60-69",880
2017,7,"Ein-Elternhaushalt",8,"70-79",220
2017,7,"Ein-Elternhaushalt",9,"80-89",77
2017,7,"Ein-Elternhaushalt",10,"90-99",13
2017,8,"Ehepaar mit Kind(ern)",1,"0-9",26611
2017,8,"Ehepaar mit Kind(ern)",2,"10-19",17448
2017,8,"Ehepaar mit Kind(ern)",3,"20-29",8542
2017,8,"Ehepaar mit Kind(ern)",4,"30-39",18884
2017,8,"Ehepaar mit Kind(ern)",5,"40-49",21629
2017,8,"Ehepaar mit Kind(ern)",6,"50-59",12113
2017,8,"Ehepaar mit Kind(ern)",7,"60-69",3086
2017,8,"Ehepaar mit Kind(ern)",8,"70-79",591
2017,8,"Ehepaar mit Kind(ern)",9,"80-89",75
2017,8,"Ehepaar mit Kind(ern)",10,"90-99",1
2017,9,"Eingetragenes Paar mit Kind(ern)",1,"0-9",39
2017,9,"Eingetragenes Paar mit Kind(ern)",2,"10-19",2
2017,9,"Eingetragenes Paar mit Kind(ern)",3,"20-29",7
2017,9,"Eingetragenes Paar mit Kind(ern)",4,"30-39",25
2017,9,"Eingetragenes Paar mit Kind(ern)",5,"40-49",26
2017,9,"Eingetragenes Paar mit Kind(ern)",6,"50-59",11
2017,9,"Eingetragenes Paar mit Kind(ern)",7,"60-69",1
2017,10,"Paar mit Kind(ern)",1,"0-9",5561
2017,10,"Paar mit Kind(ern)",2,"10-19",1187
2017,10,"Paar mit Kind(ern)",3,"20-29",682
2017,10,"Paar mit Kind(ern)",4,"30-39",4342
2017,10,"Paar mit Kind(ern)",5,"40-49",3354
2017,10,"Paar mit Kind(ern)",6,"50-59",882
2017,10,"Paar mit Kind(ern)",7,"60-69",135
2017,10,"Paar mit Kind(ern)",8,"70-79",14
2017,11,"Patchwork-Haushalt",1,"0-9",669
2017,11,"Patchwork-Haushalt",2,"10-19",626
2017,11,"Patchwork-Haushalt",3,"20-29",186
2017,11,"Patchwork-Haushalt",4,"30-39",699
2017,11,"Patchwork-Haushalt",5,"40-49",643
2017,11,"Patchwork-Haushalt",6,"50-59",273
2017,11,"Patchwork-Haushalt",7,"60-69",63
2017,11,"Patchwork-Haushalt",8,"70-79",37
2017,11,"Patchwork-Haushalt",9,"80-89",19
2017,11,"Patchwork-Haushalt",10,"90-99",1
2017,12,"Wohngemeinschaft ohne Kinder",1,"0-9",1
2017,12,"Wohngemeinschaft ohne Kinder",2,"10-19",436
2017,12,"Wohngemeinschaft ohne Kinder",3,"20-29",15091
2017,12,"Wohngemeinschaft ohne Kinder",4,"30-39",7766
2017,12,"Wohngemeinschaft ohne Kinder",5,"40-49",2626
2017,12,"Wohngemeinschaft ohne Kinder",6,"50-59",2156
2017,12,"Wohngemeinschaft ohne Kinder",7,"60-69",1555
2017,12,"Wohngemeinschaft ohne Kinder",8,"70-79",1057
2017,12,"Wohngemeinschaft ohne Kinder",9,"80-89",561
2017,12,"Wohngemeinschaft ohne Kinder",10,"90-99",114
2017,12,"Wohngemeinschaft ohne Kinder",11,"100 u. älter",5
2017,13,"Wohngemeinschaft mit Kind(ern)",1,"0-9",3379
2017,13,"Wohngemeinschaft mit Kind(ern)",2,"10-19",2142
2017,13,"Wohngemeinschaft mit Kind(ern)",3,"20-29",2952
2017,13,"Wohngemeinschaft mit Kind(ern)",4,"30-39",3705
2017,13,"Wohngemeinschaft mit Kind(ern)",5,"40-49",3228
2017,13,"Wohngemeinschaft mit Kind(ern)",6,"50-59",2224
2017,13,"Wohngemeinschaft mit Kind(ern)",7,"60-69",1070
2017,13,"Wohngemeinschaft mit Kind(ern)",8,"70-79",468
2017,13,"Wohngemeinschaft mit Kind(ern)",9,"80-89",178
2017,13,"Wohngemeinschaft mit Kind(ern)",10,"90-99",42
2017,14,"Generationenhaushalt",1,"0-9",1148
2017,14,"Generationenhaushalt",2,"10-19",680
2017,14,"Generationenhaushalt",3,"20-29",946
2017,14,"Generationenhaushalt",4,"30-39",996
2017,14,"Generationenhaushalt",5,"40-49",684
2017,14,"Generationenhaushalt",6,"50-59",688
2017,14,"Generationenhaushalt",7,"60-69",635
2017,14,"Generationenhaushalt",8,"70-79",257
2017,14,"Generationenhaushalt",9,"80-89",67
2017,14,"Generationenhaushalt",10,"90-99",4
2017,15,"Familien-Verbund",1,"0-9",3
2017,15,"Familien-Verbund",2,"10-19",3
2017,15,"Familien-Verbund",3,"20-29",4
2017,15,"Familien-Verbund",4,"30-39",4
2017,15,"Familien-Verbund",5,"40-49",6
2017,15,"Familien-Verbund",6,"50-59",8
2017,15,"Familien-Verbund",7,"60-69",3
2017,15,"Familien-Verbund",8,"70-79",1
2018,1,"Einpersonenhaushalt",1,"0-9",13
2018,1,"Einpersonenhaushalt",2,"10-19",220
2018,1,"Einpersonenhaushalt",3,"20-29",10895
2018,1,"Einpersonenhaushalt",4,"30-39",20231
2018,1,"Einpersonenhaushalt",5,"40-49",14234
2018,1,"Einpersonenhaushalt",6,"50-59",13831
2018,1,"Einpersonenhaushalt",7,"60-69",11185
2018,1,"Einpersonenhaushalt",8,"70-79",9921
2018,1,"Einpersonenhaushalt",9,"80-89",6988
2018,1,"Einpersonenhaushalt",10,"90-99",1598
2018,1,"Einpersonenhaushalt",11,"100 u. älter",15
2018,4,"Zweipersonenhaushalt",1,"0-9",13
2018,4,"Zweipersonenhaushalt",2,"10-19",354
2018,4,"Zweipersonenhaushalt",3,"20-29",19238
2018,4,"Zweipersonenhaushalt",4,"30-39",21518
2018,4,"Zweipersonenhaushalt",5,"40-49",7669
2018,4,"Zweipersonenhaushalt",6,"50-59",6077
2018,4,"Zweipersonenhaushalt",7,"60-69",3568
2018,4,"Zweipersonenhaushalt",8,"70-79",2020
2018,4,"Zweipersonenhaushalt",9,"80-89",900
2018,4,"Zweipersonenhaushalt",10,"90-99",188
2018,4,"Zweipersonenhaushalt",11,"100 u. älter",3
2018,5,"Ehepaar ohne Kinder",2,"10-19",5
2018,5,"Ehepaar ohne Kinder",3,"20-29",2603
2018,5,"Ehepaar ohne Kinder",4,"30-39",7800
2018,5,"Ehepaar ohne Kinder",5,"40-49",4238
2018,5,"Ehepaar ohne Kinder",6,"50-59",7335
2018,5,"Ehepaar ohne Kinder",7,"60-69",10481
2018,5,"Ehepaar ohne Kinder",8,"70-79",9840
2018,5,"Ehepaar ohne Kinder",9,"80-89",4784
2018,5,"Ehepaar ohne Kinder",10,"90-99",488
2018,6,"Eingetragenes Paar ohne Kinder",3,"20-29",87
2018,6,"Eingetragenes Paar ohne Kinder",4,"30-39",361
2018,6,"Eingetragenes Paar ohne Kinder",5,"40-49",458
2018,6,"Eingetragenes Paar ohne Kinder",6,"50-59",503
2018,6,"Eingetragenes Paar ohne Kinder",7,"60-69",192
2018,6,"Eingetragenes Paar ohne Kinder",8,"70-79",85
2018,6,"Eingetragenes Paar ohne Kinder",9,"80-89",15
2018,6,"Eingetragenes Paar ohne Kinder",10,"90-99",1
2018,7,"Ein-Elternhaushalt",1,"0-9",3704
2018,7,"Ein-Elternhaushalt",2,"10-19",5685
2018,7,"Ein-Elternhaushalt",3,"20-29",3410
2018,7,"Ein-Elternhaushalt",4,"30-39",2278
2018,7,"Ein-Elternhaushalt",5,"40-49",3415
2018,7,"Ein-Elternhaushalt",6,"50-59",2934
2018,7,"Ein-Elternhaushalt",7,"60-69",925
2018,7,"Ein-Elternhaushalt",8,"70-79",218
2018,7,"Ein-Elternhaushalt",9,"80-89",79
2018,7,"Ein-Elternhaushalt",10,"90-99",12
2018,8,"Ehepaar mit Kind(ern)",1,"0-9",27264
2018,8,"Ehepaar mit Kind(ern)",2,"10-19",17938
2018,8,"Ehepaar mit Kind(ern)",3,"20-29",8626
2018,8,"Ehepaar mit Kind(ern)",4,"30-39",19068
2018,8,"Ehepaar mit Kind(ern)",5,"40-49",22241
2018,8,"Ehepaar mit Kind(ern)",6,"50-59",12554
2018,8,"Ehepaar mit Kind(ern)",7,"60-69",3262
2018,8,"Ehepaar mit Kind(ern)",8,"70-79",640
2018,8,"Ehepaar mit Kind(ern)",9,"80-89",82
2018,8,"Ehepaar mit Kind(ern)",10,"90-99",1
2018,9,"Eingetragenes Paar mit Kind(ern)",1,"0-9",51
2018,9,"Eingetragenes Paar mit Kind(ern)",2,"10-19",3
2018,9,"Eingetragenes Paar mit Kind(ern)",3,"20-29",6
2018,9,"Eingetragenes Paar mit Kind(ern)",4,"30-39",33
2018,9,"Eingetragenes Paar mit Kind(ern)",5,"40-49",30
2018,9,"Eingetragenes Paar mit Kind(ern)",6,"50-59",15
2018,9,"Eingetragenes Paar mit Kind(ern)",7,"60-69",1
2018,10,"Paar mit Kind(ern)",1,"0-9",5989
2018,10,"Paar mit Kind(ern)",2,"10-19",1348
2018,10,"Paar mit Kind(ern)",3,"20-29",658
2018,10,"Paar mit Kind(ern)",4,"30-39",4631
2018,10,"Paar mit Kind(ern)",5,"40-49",3738
2018,10,"Paar mit Kind(ern)",6,"50-59",985
2018,10,"Paar mit Kind(ern)",7,"60-69",143
2018,10,"Paar mit Kind(ern)",8,"70-79",17
2018,10,"Paar mit Kind(ern)",9,"80-89",1
2018,11,"Patchwork-Haushalt",1,"0-9",679
2018,11,"Patchwork-Haushalt",2,"10-19",610
2018,11,"Patchwork-Haushalt",3,"20-29",201
2018,11,"Patchwork-Haushalt",4,"30-39",698
2018,11,"Patchwork-Haushalt",5,"40-49",623
2018,11,"Patchwork-Haushalt",6,"50-59",276
2018,11,"Patchwork-Haushalt",7,"60-69",66
2018,11,"Patchwork-Haushalt",8,"70-79",31
2018,11,"Patchwork-Haushalt",9,"80-89",11
2018,11,"Patchwork-Haushalt",10,"90-99",3
2018,12,"Wohngemeinschaft ohne Kinder",2,"10-19",478
2018,12,"Wohngemeinschaft ohne Kinder",3,"20-29",15434
2018,12,"Wohngemeinschaft ohne Kinder",4,"30-39",8023
2018,12,"Wohngemeinschaft ohne Kinder",5,"40-49",2560
2018,12,"Wohngemeinschaft ohne Kinder",6,"50-59",2227
2018,12,"Wohngemeinschaft ohne Kinder",7,"60-69",1583
2018,12,"Wohngemeinschaft ohne Kinder",8,"70-79",1002
2018,12,"Wohngemeinschaft ohne Kinder",9,"80-89",554
2018,12,"Wohngemeinschaft ohne Kinder",10,"90-99",123
2018,12,"Wohngemeinschaft ohne Kinder",11,"100 u. älter",4
2018,13,"Wohngemeinschaft mit Kind(ern)",1,"0-9",3183
2018,13,"Wohngemeinschaft mit Kind(ern)",2,"10-19",2129
2018,13,"Wohngemeinschaft mit Kind(ern)",3,"20-29",2817
2018,13,"Wohngemeinschaft mit Kind(ern)",4,"30-39",3460
2018,13,"Wohngemeinschaft mit Kind(ern)",5,"40-49",3084
2018,13,"Wohngemeinschaft mit Kind(ern)",6,"50-59",2277
2018,13,"Wohngemeinschaft mit Kind(ern)",7,"60-69",1009
2018,13,"Wohngemeinschaft mit Kind(ern)",8,"70-79",448
2018,13,"Wohngemeinschaft mit Kind(ern)",9,"80-89",168
2018,13,"Wohngemeinschaft mit Kind(ern)",10,"90-99",40
2018,14,"Generationenhaushalt",1,"0-9",1069
2018,14,"Generationenhaushalt",2,"10-19",661
2018,14,"Generationenhaushalt",3,"20-29",839
2018,14,"Generationenhaushalt",4,"30-39",932
2018,14,"Generationenhaushalt",5,"40-49",649
2018,14,"Generationenhaushalt",6,"50-59",634
2018,14,"Generationenhaushalt",7,"60-69",637
2018,14,"Generationenhaushalt",8,"70-79",257
2018,14,"Generationenhaushalt",9,"80-89",63
2018,14,"Generationenhaushalt",10,"90-99",6
2018,15,"Familien-Verbund",1,"0-9",3
2018,15,"Familien-Verbund",2,"10-19",2
2018,15,"Familien-Verbund",3,"20-29",8
2018,15,"Familien-Verbund",4,"30-39",2
2018,15,"Familien-Verbund",5,"40-49",6
2018,15,"Familien-Verbund",6,"50-59",8
2018,15,"Familien-Verbund",7,"60-69",3
2018,15,"Familien-Verbund",8,"70-79",2
2019,1,"Einpersonenhaushalt",1,"0-9",6
2019,1,"Einpersonenhaushalt",2,"10-19",246
2019,1,"Einpersonenhaushalt",3,"20-29",11096
2019,1,"Einpersonenhaushalt",4,"30-39",20895
2019,1,"Einpersonenhaushalt",5,"40-49",14675
2019,1,"Einpersonenhaushalt",6,"50-59",14371
2019,1,"Einpersonenhaushalt",7,"60-69",11455
2019,1,"Einpersonenhaushalt",8,"70-79",10082
2019,1,"Einpersonenhaushalt",9,"80-89",7062
2019,1,"Einpersonenhaushalt",10,"90-99",1685
2019,1,"Einpersonenhaushalt",11,"100 u. älter",17
2019,4,"Zweipersonenhaushalt",1,"0-9",11
2019,4,"Zweipersonenhaushalt",2,"10-19",356
2019,4,"Zweipersonenhaushalt",3,"20-29",19876
2019,4,"Zweipersonenhaushalt",4,"30-39",22703
2019,4,"Zweipersonenhaushalt",5,"40-49",7658
2019,4,"Zweipersonenhaushalt",6,"50-59",6116
2019,4,"Zweipersonenhaushalt",7,"60-69",3700
2019,4,"Zweipersonenhaushalt",8,"70-79",1983
2019,4,"Zweipersonenhaushalt",9,"80-89",842
2019,4,"Zweipersonenhaushalt",10,"90-99",190
2019,4,"Zweipersonenhaushalt",11,"100 u. älter",3
2019,5,"Ehepaar ohne Kinder",2,"10-19",8
2019,5,"Ehepaar ohne Kinder",3,"20-29",2545
2019,5,"Ehepaar ohne Kinder",4,"30-39",8243
2019,5,"Ehepaar ohne Kinder",5,"40-49",4343
2019,5,"Ehepaar ohne Kinder",6,"50-59",7325
2019,5,"Ehepaar ohne Kinder",7,"60-69",10602
2019,5,"Ehepaar ohne Kinder",8,"70-79",10071
2019,5,"Ehepaar ohne Kinder",9,"80-89",4776
2019,5,"Ehepaar ohne Kinder",10,"90-99",508
2019,5,"Ehepaar ohne Kinder",11,"100 u. älter",2
2019,6,"Eingetragenes Paar ohne Kinder",3,"20-29",80
2019,6,"Eingetragenes Paar ohne Kinder",4,"30-39",386
2019,6,"Eingetragenes Paar ohne Kinder",5,"40-49",492
2019,6,"Eingetragenes Paar ohne Kinder",6,"50-59",540
2019,6,"Eingetragenes Paar ohne Kinder",7,"60-69",221
2019,6,"Eingetragenes Paar ohne Kinder",8,"70-79",93
2019,6,"Eingetragenes Paar ohne Kinder",9,"80-89",20
2019,6,"Eingetragenes Paar ohne Kinder",10,"90-99",2
2019,7,"Ein-Elternhaushalt",1,"0-9",3884
2019,7,"Ein-Elternhaushalt",2,"10-19",5919
2019,7,"Ein-Elternhaushalt",3,"20-29",3485
2019,7,"Ein-Elternhaushalt",4,"30-39",2360
2019,7,"Ein-Elternhaushalt",5,"40-49",3549
2019,7,"Ein-Elternhaushalt",6,"50-59",3064
2019,7,"Ein-Elternhaushalt",7,"60-69",987
2019,7,"Ein-Elternhaushalt",8,"70-79",258
2019,7,"Ein-Elternhaushalt",9,"80-89",86
2019,7,"Ein-Elternhaushalt",10,"90-99",10
2019,8,"Ehepaar mit Kind(ern)",1,"0-9",27665
2019,8,"Ehepaar mit Kind(ern)",2,"10-19",18678
2019,8,"Ehepaar mit Kind(ern)",3,"20-29",8615
2019,8,"Ehepaar mit Kind(ern)",4,"30-39",19223
2019,8,"Ehepaar mit Kind(ern)",5,"40-49",22991
2019,8,"Ehepaar mit Kind(ern)",6,"50-59",13014
2019,8,"Ehepaar mit Kind(ern)",7,"60-69",3388
2019,8,"Ehepaar mit Kind(ern)",8,"70-79",676
2019,8,"Ehepaar mit Kind(ern)",9,"80-89",80
2019,8,"Ehepaar mit Kind(ern)",10,"90-99",2
2019,9,"Eingetragenes Paar mit Kind(ern)",1,"0-9",50
2019,9,"Eingetragenes Paar mit Kind(ern)",2,"10-19",4
2019,9,"Eingetragenes Paar mit Kind(ern)",3,"20-29",5
2019,9,"Eingetragenes Paar mit Kind(ern)",4,"30-39",26
2019,9,"Eingetragenes Paar mit Kind(ern)",5,"40-49",30
2019,9,"Eingetragenes Paar mit Kind(ern)",6,"50-59",14
2019,9,"Eingetragenes Paar mit Kind(ern)",7,"60-69",2
2019,10,"Paar mit Kind(ern)",1,"0-9",6550
2019,10,"Paar mit Kind(ern)",2,"10-19",1525
2019,10,"Paar mit Kind(ern)",3,"20-29",631
2019,10,"Paar mit Kind(ern)",4,"30-39",4908
2019,10,"Paar mit Kind(ern)",5,"40-49",4164
2019,10,"Paar mit Kind(ern)",6,"50-59",1116
2019,10,"Paar mit Kind(ern)",7,"60-69",155
2019,10,"Paar mit Kind(ern)",8,"70-79",19
2019,10,"Paar mit Kind(ern)",9,"80-89",2
2019,11,"Patchwork-Haushalt",1,"0-9",675
2019,11,"Patchwork-Haushalt",2,"10-19",628
2019,11,"Patchwork-Haushalt",3,"20-29",228
2019,11,"Patchwork-Haushalt",4,"30-39",682
2019,11,"Patchwork-Haushalt",5,"40-49",640
2019,11,"Patchwork-Haushalt",6,"50-59",285
2019,11,"Patchwork-Haushalt",7,"60-69",70
2019,11,"Patchwork-Haushalt",8,"70-79",27
2019,11,"Patchwork-Haushalt",9,"80-89",11
2019,11,"Patchwork-Haushalt",10,"90-99",1
2019,12,"Wohngemeinschaft ohne Kinder",1,"0-9",4
2019,12,"Wohngemeinschaft ohne Kinder",2,"10-19",454
2019,12,"Wohngemeinschaft ohne Kinder",3,"20-29",15510
2019,12,"Wohngemeinschaft ohne Kinder",4,"30-39",7530
2019,12,"Wohngemeinschaft ohne Kinder",5,"40-49",2245
2019,12,"Wohngemeinschaft ohne Kinder",6,"50-59",2058
2019,12,"Wohngemeinschaft ohne Kinder",7,"60-69",1409
2019,12,"Wohngemeinschaft ohne Kinder",8,"70-79",863
2019,12,"Wohngemeinschaft ohne Kinder",9,"80-89",421
2019,12,"Wohngemeinschaft ohne Kinder",10,"90-99",99
2019,12,"Wohngemeinschaft ohne Kinder",11,"100 u. älter",3
2019,13,"Wohngemeinschaft mit Kind(ern)",1,"0-9",2591
2019,13,"Wohngemeinschaft mit Kind(ern)",2,"10-19",1960
2019,13,"Wohngemeinschaft mit Kind(ern)",3,"20-29",2455
2019,13,"Wohngemeinschaft mit Kind(ern)",4,"30-39",2797
2019,13,"Wohngemeinschaft mit Kind(ern)",5,"40-49",2607
2019,13,"Wohngemeinschaft mit Kind(ern)",6,"50-59",1988
2019,13,"Wohngemeinschaft mit Kind(ern)",7,"60-69",829
2019,13,"Wohngemeinschaft mit Kind(ern)",8,"70-79",368
2019,13,"Wohngemeinschaft mit Kind(ern)",9,"80-89",132
2019,13,"Wohngemeinschaft mit Kind(ern)",10,"90-99",31
2019,14,"Generationenhaushalt",1,"0-9",927
2019,14,"Generationenhaushalt",2,"10-19",609
2019,14,"Generationenhaushalt",3,"20-29",766
2019,14,"Generationenhaushalt",4,"30-39",814
2019,14,"Generationenhaushalt",5,"40-49",567
2019,14,"Generationenhaushalt",6,"50-59",561
2019,14,"Generationenhaushalt",7,"60-69",606
2019,14,"Generationenhaushalt",8,"70-79",245
2019,14,"Generationenhaushalt",9,"80-89",63
2019,14,"Generationenhaushalt",10,"90-99",9
2019,15,"Familien-Verbund",1,"0-9",4
2019,15,"Familien-Verbund",2,"10-19",4
2019,15,"Familien-Verbund",3,"20-29",16
2019,15,"Familien-Verbund",4,"30-39",3
2019,15,"Familien-Verbund",5,"40-49",10
2019,15,"Familien-Verbund",6,"50-59",13
2019,15,"Familien-Verbund",7,"60-69",6
2019,15,"Familien-Verbund",8,"70-79",2
2020,1,"Einpersonenhaushalt",1,"0-9",8
2020,1,"Einpersonenhaushalt",2,"10-19",210
2020,1,"Einpersonenhaushalt",3,"20-29",11101
2020,1,"Einpersonenhaushalt",4,"30-39",21138
2020,1,"Einpersonenhaushalt",5,"40-49",14764
2020,1,"Einpersonenhaushalt",6,"50-59",14570
2020,1,"Einpersonenhaushalt",7,"60-69",11559
2020,1,"Einpersonenhaushalt",8,"70-79",10266
2020,1,"Einpersonenhaushalt",9,"80-89",6929
2020,1,"Einpersonenhaushalt",10,"90-99",1779
2020,1,"Einpersonenhaushalt",11,"100 u. älter",26
2020,4,"Zweipersonenhaushalt",1,"0-9",9
2020,4,"Zweipersonenhaushalt",2,"10-19",349
2020,4,"Zweipersonenhaushalt",3,"20-29",20072
2020,4,"Zweipersonenhaushalt",4,"30-39",23547
2020,4,"Zweipersonenhaushalt",5,"40-49",7815
2020,4,"Zweipersonenhaushalt",6,"50-59",6265
2020,4,"Zweipersonenhaushalt",7,"60-69",3788
2020,4,"Zweipersonenhaushalt",8,"70-79",2016
2020,4,"Zweipersonenhaushalt",9,"80-89",845
2020,4,"Zweipersonenhaushalt",10,"90-99",174
2020,4,"Zweipersonenhaushalt",11,"100 u. älter",4
2020,5,"Ehepaar ohne Kinder",2,"10-19",3
2020,5,"Ehepaar ohne Kinder",3,"20-29",2144
2020,5,"Ehepaar ohne Kinder",4,"30-39",7794
2020,5,"Ehepaar ohne Kinder",5,"40-49",4376
2020,5,"Ehepaar ohne Kinder",6,"50-59",7092
2020,5,"Ehepaar ohne Kinder",7,"60-69",10630
2020,5,"Ehepaar ohne Kinder",8,"70-79",10143
2020,5,"Ehepaar ohne Kinder",9,"80-89",4769
2020,5,"Ehepaar ohne Kinder",10,"90-99",557
2020,5,"Ehepaar ohne Kinder",11,"100 u. älter",5
2020,6,"Eingetragenes Paar ohne Kinder",3,"20-29",86
2020,6,"Eingetragenes Paar ohne Kinder",4,"30-39",394
2020,6,"Eingetragenes Paar ohne Kinder",5,"40-49",497
2020,6,"Eingetragenes Paar ohne Kinder",6,"50-59",547
2020,6,"Eingetragenes Paar ohne Kinder",7,"60-69",252
2020,6,"Eingetragenes Paar ohne Kinder",8,"70-79",100
2020,6,"Eingetragenes Paar ohne Kinder",9,"80-89",14
2020,6,"Eingetragenes Paar ohne Kinder",10,"90-99",2
2020,7,"Ein-Elternhaushalt",1,"0-9",3918
2020,7,"Ein-Elternhaushalt",2,"10-19",6108
2020,7,"Ein-Elternhaushalt",3,"20-29",3456
2020,7,"Ein-Elternhaushalt",4,"30-39",2279
2020,7,"Ein-Elternhaushalt",5,"40-49",3697
2020,7,"Ein-Elternhaushalt",6,"50-59",3089
2020,7,"Ein-Elternhaushalt",7,"60-69",1045
2020,7,"Ein-Elternhaushalt",8,"70-79",288
2020,7,"Ein-Elternhaushalt",9,"80-89",95
2020,7,"Ein-Elternhaushalt",10,"90-99",15
2020,8,"Ehepaar mit Kind(ern)",1,"0-9",27766
2020,8,"Ehepaar mit Kind(ern)",2,"10-19",19147
2020,8,"Ehepaar mit Kind(ern)",3,"20-29",8575
2020,8,"Ehepaar mit Kind(ern)",4,"30-39",18784
2020,8,"Ehepaar mit Kind(ern)",5,"40-49",23671
2020,8,"Ehepaar mit Kind(ern)",6,"50-59",13524
2020,8,"Ehepaar mit Kind(ern)",7,"60-69",3491
2020,8,"Ehepaar mit Kind(ern)",8,"70-79",684
2020,8,"Ehepaar mit Kind(ern)",9,"80-89",97
2020,8,"Ehepaar mit Kind(ern)",10,"90-99",5
2020,9,"Eingetragenes Paar mit Kind(ern)",1,"0-9",50
2020,9,"Eingetragenes Paar mit Kind(ern)",2,"10-19",9
2020,9,"Eingetragenes Paar mit Kind(ern)",3,"20-29",5
2020,9,"Eingetragenes Paar mit Kind(ern)",4,"30-39",27
2020,9,"Eingetragenes Paar mit Kind(ern)",5,"40-49",33
