﻿"StichTagDatJahr","HHtypSort","HHtypLang","AnzahlKinderSort","AnzahlKinderKurz","AnzHH"
2017,11,"Patchwork-Haushalt",4,"4 Kinder",9
2017,11,"Patchwork-Haushalt",5,"5 Kinder",1
2017,11,"Patchwork-Haushalt",6,"6 und mehr Kinder",
2017,12,"Wohngemeinschaft ohne Kinder",0,"0 Kinder",9260
2017,12,"Wohngemeinschaft ohne Kinder",1,"1 Kind",
2017,12,"Wohngemeinschaft ohne Kinder",2,"2 Kinder",
2017,12,"Wohngemeinschaft ohne Kinder",3,"3 Kinder",
2017,12,"Wohngemeinschaft ohne Kinder",4,"4 Kinder",1
2017,12,"Wohngemeinschaft ohne Kinder",5,"5 Kinder",
2017,12,"Wohngemeinschaft ohne Kinder",6,"6 und mehr Kinder",1
2017,13,"Wohngemeinschaft mit Kind(ern)",0,"0 Kinder",1207
2017,13,"Wohngemeinschaft mit Kind(ern)",1,"1 Kind",1379
2017,13,"Wohngemeinschaft mit Kind(ern)",2,"2 Kinder",903
2017,13,"Wohngemeinschaft mit Kind(ern)",3,"3 Kinder",306
2017,13,"Wohngemeinschaft mit Kind(ern)",4,"4 Kinder",102
2017,13,"Wohngemeinschaft mit Kind(ern)",5,"5 Kinder",43
2017,13,"Wohngemeinschaft mit Kind(ern)",6,"6 und mehr Kinder",29
2017,14,"Generationenhaushalt",0,"0 Kinder",238
2017,14,"Generationenhaushalt",1,"1 Kind",428
2017,14,"Generationenhaushalt",2,"2 Kinder",295
2017,14,"Generationenhaushalt",3,"3 Kinder",125
2017,14,"Generationenhaushalt",4,"4 Kinder",32
2017,14,"Generationenhaushalt",5,"5 Kinder",9
2017,14,"Generationenhaushalt",6,"6 und mehr Kinder",17
2017,15,"Familien-Verbund",0,"0 Kinder",3
2017,15,"Familien-Verbund",1,"1 Kind",3
2017,15,"Familien-Verbund",2,"2 Kinder",1
2017,15,"Familien-Verbund",3,"3 Kinder",
2017,15,"Familien-Verbund",4,"4 Kinder",
2017,15,"Familien-Verbund",5,"5 Kinder",
2017,15,"Familien-Verbund",6,"6 und mehr Kinder",
2018,1,"Einpersonenhaushalt",0,"0 Kinder",89103
2018,1,"Einpersonenhaushalt",1,"1 Kind",28
2018,1,"Einpersonenhaushalt",2,"2 Kinder",
2018,1,"Einpersonenhaushalt",3,"3 Kinder",
2018,1,"Einpersonenhaushalt",4,"4 Kinder",
2018,1,"Einpersonenhaushalt",5,"5 Kinder",
2018,1,"Einpersonenhaushalt",6,"6 und mehr Kinder",
2018,4,"Zweipersonenhaushalt",0,"0 Kinder",30722
2018,4,"Zweipersonenhaushalt",1,"1 Kind",50
2018,4,"Zweipersonenhaushalt",2,"2 Kinder",2
2018,4,"Zweipersonenhaushalt",3,"3 Kinder",
2018,4,"Zweipersonenhaushalt",4,"4 Kinder",
2018,4,"Zweipersonenhaushalt",5,"5 Kinder",
2018,4,"Zweipersonenhaushalt",6,"6 und mehr Kinder",
2018,5,"Ehepaar ohne Kinder",0,"0 Kinder",23787
2018,5,"Ehepaar ohne Kinder",1,"1 Kind",
2018,5,"Ehepaar ohne Kinder",2,"2 Kinder",
2018,5,"Ehepaar ohne Kinder",3,"3 Kinder",
2018,5,"Ehepaar ohne Kinder",4,"4 Kinder",
2018,5,"Ehepaar ohne Kinder",5,"5 Kinder",
2018,5,"Ehepaar ohne Kinder",6,"6 und mehr Kinder",
2018,6,"Eingetragenes Paar ohne Kinder",0,"0 Kinder",851
2018,6,"Eingetragenes Paar ohne Kinder",1,"1 Kind",
2018,6,"Eingetragenes Paar ohne Kinder",2,"2 Kinder",
2018,6,"Eingetragenes Paar ohne Kinder",3,"3 Kinder",
2018,6,"Eingetragenes Paar ohne Kinder",4,"4 Kinder",
2018,6,"Eingetragenes Paar ohne Kinder",5,"5 Kinder",
2018,6,"Eingetragenes Paar ohne Kinder",6,"6 und mehr Kinder",
2018,7,"Ein-Elternhaushalt",0,"0 Kinder",3589
2018,7,"Ein-Elternhaushalt",1,"1 Kind",3641
2018,7,"Ein-Elternhaushalt",2,"2 Kinder",1640
2018,7,"Ein-Elternhaushalt",3,"3 Kinder",311
2018,7,"Ein-Elternhaushalt",4,"4 Kinder",55
2018,7,"Ein-Elternhaushalt",5,"5 Kinder",10
2018,7,"Ein-Elternhaushalt",6,"6 und mehr Kinder",5
2018,8,"Ehepaar mit Kind(ern)",0,"0 Kinder",5274
2018,8,"Ehepaar mit Kind(ern)",1,"1 Kind",10217
2018,8,"Ehepaar mit Kind(ern)",2,"2 Kinder",10754
2018,8,"Ehepaar mit Kind(ern)",3,"3 Kinder",2550
2018,8,"Ehepaar mit Kind(ern)",4,"4 Kinder",467
2018,8,"Ehepaar mit Kind(ern)",5,"5 Kinder",92
2018,8,"Ehepaar mit Kind(ern)",6,"6 und mehr Kinder",68
2018,9,"Eingetragenes Paar mit Kind(ern)",0,"0 Kinder",5
2018,9,"Eingetragenes Paar mit Kind(ern)",1,"1 Kind",19
2018,9,"Eingetragenes Paar mit Kind(ern)",2,"2 Kinder",13
2018,9,"Eingetragenes Paar mit Kind(ern)",3,"3 Kinder",3
2018,9,"Eingetragenes Paar mit Kind(ern)",4,"4 Kinder",
2018,9,"Eingetragenes Paar mit Kind(ern)",5,"5 Kinder",
2018,9,"Eingetragenes Paar mit Kind(ern)",6,"6 und mehr Kinder",
2018,10,"Paar mit Kind(ern)",0,"0 Kinder",168
2018,10,"Paar mit Kind(ern)",1,"1 Kind",2747
2018,10,"Paar mit Kind(ern)",2,"2 Kinder",1731
2018,10,"Paar mit Kind(ern)",3,"3 Kinder",280
2018,10,"Paar mit Kind(ern)",4,"4 Kinder",35
2018,10,"Paar mit Kind(ern)",5,"5 Kinder",3
2018,10,"Paar mit Kind(ern)",6,"6 und mehr Kinder",1
2018,11,"Patchwork-Haushalt",0,"0 Kinder",
2018,11,"Patchwork-Haushalt",1,"1 Kind",708
2018,11,"Patchwork-Haushalt",2,"2 Kinder",202
2018,11,"Patchwork-Haushalt",3,"3 Kinder",40
2018,11,"Patchwork-Haushalt",4,"4 Kinder",11
2018,11,"Patchwork-Haushalt",5,"5 Kinder",
2018,11,"Patchwork-Haushalt",6,"6 und mehr Kinder",
2018,12,"Wohngemeinschaft ohne Kinder",0,"0 Kinder",9420
2018,12,"Wohngemeinschaft ohne Kinder",1,"1 Kind",
2018,12,"Wohngemeinschaft ohne Kinder",2,"2 Kinder",
2018,12,"Wohngemeinschaft ohne Kinder",3,"3 Kinder",1
2018,12,"Wohngemeinschaft ohne Kinder",4,"4 Kinder",1
2018,12,"Wohngemeinschaft ohne Kinder",5,"5 Kinder",
2018,12,"Wohngemeinschaft ohne Kinder",6,"6 und mehr Kinder",1
2018,13,"Wohngemeinschaft mit Kind(ern)",0,"0 Kinder",1176
2018,13,"Wohngemeinschaft mit Kind(ern)",1,"1 Kind",1278
2018,13,"Wohngemeinschaft mit Kind(ern)",2,"2 Kinder",873
2018,13,"Wohngemeinschaft mit Kind(ern)",3,"3 Kinder",294
2018,13,"Wohngemeinschaft mit Kind(ern)",4,"4 Kinder",117
2018,13,"Wohngemeinschaft mit Kind(ern)",5,"5 Kinder",38
2018,13,"Wohngemeinschaft mit Kind(ern)",6,"6 und mehr Kinder",28
2018,14,"Generationenhaushalt",0,"0 Kinder",242
2018,14,"Generationenhaushalt",1,"1 Kind",371
2018,14,"Generationenhaushalt",2,"2 Kinder",293
2018,14,"Generationenhaushalt",3,"3 Kinder",125
2018,14,"Generationenhaushalt",4,"4 Kinder",25
2018,14,"Generationenhaushalt",5,"5 Kinder",8
2018,14,"Generationenhaushalt",6,"6 und mehr Kinder",18
2018,15,"Familien-Verbund",0,"0 Kinder",3
2018,15,"Familien-Verbund",1,"1 Kind",3
2018,15,"Familien-Verbund",2,"2 Kinder",1
2018,15,"Familien-Verbund",3,"3 Kinder",
2018,15,"Familien-Verbund",4,"4 Kinder",
2018,15,"Familien-Verbund",5,"5 Kinder",
2018,15,"Familien-Verbund",6,"6 und mehr Kinder",
2019,1,"Einpersonenhaushalt",0,"0 Kinder",91563
2019,1,"Einpersonenhaushalt",1,"1 Kind",27
2019,1,"Einpersonenhaushalt",2,"2 Kinder",
2019,1,"Einpersonenhaushalt",3,"3 Kinder",
2019,1,"Einpersonenhaushalt",4,"4 Kinder",
2019,1,"Einpersonenhaushalt",5,"5 Kinder",
2019,1,"Einpersonenhaushalt",6,"6 und mehr Kinder",
2019,4,"Zweipersonenhaushalt",0,"0 Kinder",31670
2019,4,"Zweipersonenhaushalt",1,"1 Kind",46
2019,4,"Zweipersonenhaushalt",2,"2 Kinder",3
2019,4,"Zweipersonenhaushalt",3,"3 Kinder",
2019,4,"Zweipersonenhaushalt",4,"4 Kinder",
2019,4,"Zweipersonenhaushalt",5,"5 Kinder",
2019,4,"Zweipersonenhaushalt",6,"6 und mehr Kinder",
2019,5,"Ehepaar ohne Kinder",0,"0 Kinder",24211
2019,5,"Ehepaar ohne Kinder",1,"1 Kind",
2019,5,"Ehepaar ohne Kinder",2,"2 Kinder",
2019,5,"Ehepaar ohne Kinder",3,"3 Kinder",
2019,5,"Ehepaar ohne Kinder",4,"4 Kinder",
2019,5,"Ehepaar ohne Kinder",5,"5 Kinder",
2019,5,"Ehepaar ohne Kinder",6,"6 und mehr Kinder",
2019,6,"Eingetragenes Paar ohne Kinder",0,"0 Kinder",917
2019,6,"Eingetragenes Paar ohne Kinder",1,"1 Kind",
2019,6,"Eingetragenes Paar ohne Kinder",2,"2 Kinder",
2019,6,"Eingetragenes Paar ohne Kinder",3,"3 Kinder",
2019,6,"Eingetragenes Paar ohne Kinder",4,"4 Kinder",
2019,6,"Eingetragenes Paar ohne Kinder",5,"5 Kinder",
2019,6,"Eingetragenes Paar ohne Kinder",6,"6 und mehr Kinder",
2019,7,"Ein-Elternhaushalt",0,"0 Kinder",3669
2019,7,"Ein-Elternhaushalt",1,"1 Kind",3867
2019,7,"Ein-Elternhaushalt",2,"2 Kinder",1719
2019,7,"Ein-Elternhaushalt",3,"3 Kinder",316
2019,7,"Ein-Elternhaushalt",4,"4 Kinder",61
2019,7,"Ein-Elternhaushalt",5,"5 Kinder",10
2019,7,"Ein-Elternhaushalt",6,"6 und mehr Kinder",5
2019,8,"Ehepaar mit Kind(ern)",0,"0 Kinder",5310
2019,8,"Ehepaar mit Kind(ern)",1,"1 Kind",10377
2019,8,"Ehepaar mit Kind(ern)",2,"2 Kinder",11163
2019,8,"Ehepaar mit Kind(ern)",3,"3 Kinder",2602
2019,8,"Ehepaar mit Kind(ern)",4,"4 Kinder",470
2019,8,"Ehepaar mit Kind(ern)",5,"5 Kinder",96
2019,8,"Ehepaar mit Kind(ern)",6,"6 und mehr Kinder",79
2019,9,"Eingetragenes Paar mit Kind(ern)",0,"0 Kinder",3
2019,9,"Eingetragenes Paar mit Kind(ern)",1,"1 Kind",18
2019,9,"Eingetragenes Paar mit Kind(ern)",2,"2 Kinder",12
2019,9,"Eingetragenes Paar mit Kind(ern)",3,"3 Kinder",4
2019,9,"Eingetragenes Paar mit Kind(ern)",4,"4 Kinder",
2019,9,"Eingetragenes Paar mit Kind(ern)",5,"5 Kinder",
2019,9,"Eingetragenes Paar mit Kind(ern)",6,"6 und mehr Kinder",
2019,10,"Paar mit Kind(ern)",0,"0 Kinder",179
2019,10,"Paar mit Kind(ern)",1,"1 Kind",2886
2019,10,"Paar mit Kind(ern)",2,"2 Kinder",1982
2019,10,"Paar mit Kind(ern)",3,"3 Kinder",290
2019,10,"Paar mit Kind(ern)",4,"4 Kinder",37
2019,10,"Paar mit Kind(ern)",5,"5 Kinder",3
2019,10,"Paar mit Kind(ern)",6,"6 und mehr Kinder",2
2019,11,"Patchwork-Haushalt",0,"0 Kinder",
2019,11,"Patchwork-Haushalt",1,"1 Kind",725
2019,11,"Patchwork-Haushalt",2,"2 Kinder",208
2019,11,"Patchwork-Haushalt",3,"3 Kinder",31
2019,11,"Patchwork-Haushalt",4,"4 Kinder",13
2019,11,"Patchwork-Haushalt",5,"5 Kinder",1
2019,11,"Patchwork-Haushalt",6,"6 und mehr Kinder",
2019,12,"Wohngemeinschaft ohne Kinder",0,"0 Kinder",9012
2019,12,"Wohngemeinschaft ohne Kinder",1,"1 Kind",
2019,12,"Wohngemeinschaft ohne Kinder",2,"2 Kinder",
2019,12,"Wohngemeinschaft ohne Kinder",3,"3 Kinder",3
2019,12,"Wohngemeinschaft ohne Kinder",4,"4 Kinder",
2019,12,"Wohngemeinschaft ohne Kinder",5,"5 Kinder",
2019,12,"Wohngemeinschaft ohne Kinder",6,"6 und mehr Kinder",
2019,13,"Wohngemeinschaft mit Kind(ern)",0,"0 Kinder",1072
2019,13,"Wohngemeinschaft mit Kind(ern)",1,"1 Kind",1025
2019,13,"Wohngemeinschaft mit Kind(ern)",2,"2 Kinder",773
2019,13,"Wohngemeinschaft mit Kind(ern)",3,"3 Kinder",253
2019,13,"Wohngemeinschaft mit Kind(ern)",4,"4 Kinder",88
2019,13,"Wohngemeinschaft mit Kind(ern)",5,"5 Kinder",25
2019,13,"Wohngemeinschaft mit Kind(ern)",6,"6 und mehr Kinder",24
2019,14,"Generationenhaushalt",0,"0 Kinder",230
2019,14,"Generationenhaushalt",1,"1 Kind",329
2019,14,"Generationenhaushalt",2,"2 Kinder",273
2019,14,"Generationenhaushalt",3,"3 Kinder",98
2019,14,"Generationenhaushalt",4,"4 Kinder",27
2019,14,"Generationenhaushalt",5,"5 Kinder",6
2019,14,"Generationenhaushalt",6,"6 und mehr Kinder",15
2019,15,"Familien-Verbund",0,"0 Kinder",7
2019,15,"Familien-Verbund",1,"1 Kind",3
2019,15,"Familien-Verbund",2,"2 Kinder",2
2019,15,"Familien-Verbund",3,"3 Kinder",
2019,15,"Familien-Verbund",4,"4 Kinder",
2019,15,"Familien-Verbund",5,"5 Kinder",
2019,15,"Familien-Verbund",6,"6 und mehr Kinder",
2020,1,"Einpersonenhaushalt",0,"0 Kinder",92329
2020,1,"Einpersonenhaushalt",1,"1 Kind",21
2020,1,"Einpersonenhaushalt",2,"2 Kinder",
2020,1,"Einpersonenhaushalt",3,"3 Kinder",
2020,1,"Einpersonenhaushalt",4,"4 Kinder",
2020,1,"Einpersonenhaushalt",5,"5 Kinder",
2020,1,"Einpersonenhaushalt",6,"6 und mehr Kinder",
2020,4,"Zweipersonenhaushalt",0,"0 Kinder",32396
2020,4,"Zweipersonenhaushalt",1,"1 Kind",40
2020,4,"Zweipersonenhaushalt",2,"2 Kinder",6
2020,4,"Zweipersonenhaushalt",3,"3 Kinder",
2020,4,"Zweipersonenhaushalt",4,"4 Kinder",
2020,4,"Zweipersonenhaushalt",5,"5 Kinder",
2020,4,"Zweipersonenhaushalt",6,"6 und mehr Kinder",
2020,5,"Ehepaar ohne Kinder",0,"0 Kinder",23756
2020,5,"Ehepaar ohne Kinder",1,"1 Kind",
2020,5,"Ehepaar ohne Kinder",2,"2 Kinder",
2020,5,"Ehepaar ohne Kinder",3,"3 Kinder",
2020,5,"Ehepaar ohne Kinder",4,"4 Kinder",
2020,5,"Ehepaar ohne Kinder",5,"5 Kinder",
2020,5,"Ehepaar ohne Kinder",6,"6 und mehr Kinder",
2020,6,"Eingetragenes Paar ohne Kinder",0,"0 Kinder",946
2020,6,"Eingetragenes Paar ohne Kinder",1,"1 Kind",
2020,6,"Eingetragenes Paar ohne Kinder",2,"2 Kinder",
2020,6,"Eingetragenes Paar ohne Kinder",3,"3 Kinder",
2020,6,"Eingetragenes Paar ohne Kinder",4,"4 Kinder",
2020,6,"Eingetragenes Paar ohne Kinder",5,"5 Kinder",
2020,6,"Eingetragenes Paar ohne Kinder",6,"6 und mehr Kinder",
2020,7,"Ein-Elternhaushalt",0,"0 Kinder",3723
2020,7,"Ein-Elternhaushalt",1,"1 Kind",3839
2020,7,"Ein-Elternhaushalt",2,"2 Kinder",1812
2020,7,"Ein-Elternhaushalt",3,"3 Kinder",332
2020,7,"Ein-Elternhaushalt",4,"4 Kinder",70
2020,7,"Ein-Elternhaushalt",5,"5 Kinder",9
2020,7,"Ein-Elternhaushalt",6,"6 und mehr Kinder",5
2020,8,"Ehepaar mit Kind(ern)",0,"0 Kinder",5405
2020,8,"Ehepaar mit Kind(ern)",1,"1 Kind",10400
2020,8,"Ehepaar mit Kind(ern)",2,"2 Kinder",11339
2020,8,"Ehepaar mit Kind(ern)",3,"3 Kinder",2671
2020,8,"Ehepaar mit Kind(ern)",4,"4 Kinder",451
2020,8,"Ehepaar mit Kind(ern)",5,"5 Kinder",101
2020,8,"Ehepaar mit Kind(ern)",6,"6 und mehr Kinder",84
2020,9,"Eingetragenes Paar mit Kind(ern)",0,"0 Kinder",4
2020,9,"Eingetragenes Paar mit Kind(ern)",1,"1 Kind",17
2020,9,"Eingetragenes Paar mit Kind(ern)",2,"2 Kinder",15
2020,9,"Eingetragenes Paar mit Kind(ern)",3,"3 Kinder",4
2020,9,"Eingetragenes Paar mit Kind(ern)",4,"4 Kinder",
2020,9,"Eingetragenes Paar mit Kind(ern)",5,"5 Kinder",
2020,9,"Eingetragenes Paar mit Kind(ern)",6,"6 und mehr Kinder",
2020,10,"Paar mit Kind(ern)",0,"0 Kinder",188
2020,10,"Paar mit Kind(ern)",1,"1 Kind",3077
2020,10,"Paar mit Kind(ern)",2,"2 Kinder",2146
2020,10,"Paar mit Kind(ern)",3,"3 Kinder",308
2020,10,"Paar mit Kind(ern)",4,"4 Kinder",35
2020,10,"Paar mit Kind(ern)",5,"5 Kinder",2
2020,10,"Paar mit Kind(ern)",6,"6 und mehr Kinder",1
2020,11,"Patchwork-Haushalt",0,"0 Kinder",
2020,11,"Patchwork-Haushalt",1,"1 Kind",728
2020,11,"Patchwork-Haushalt",2,"2 Kinder",213
2020,11,"Patchwork-Haushalt",3,"3 Kinder",39
2020,11,"Patchwork-Haushalt",4,"4 Kinder",10
2020,11,"Patchwork-Haushalt",5,"5 Kinder",1
2020,11,"Patchwork-Haushalt",6,"6 und mehr Kinder",
2020,12,"Wohngemeinschaft ohne Kinder",0,"0 Kinder",8574
2020,12,"Wohngemeinschaft ohne Kinder",1,"1 Kind",
2020,12,"Wohngemeinschaft ohne Kinder",2,"2 Kinder",
2020,12,"Wohngemeinschaft ohne Kinder",3,"3 Kinder",2
2020,12,"Wohngemeinschaft ohne Kinder",4,"4 Kinder",
2020,12,"Wohngemeinschaft ohne Kinder",5,"5 Kinder",
2020,12,"Wohngemeinschaft ohne Kinder",6,"6 und mehr Kinder",
2020,13,"Wohngemeinschaft mit Kind(ern)",0,"0 Kinder",1025
2020,13,"Wohngemeinschaft mit Kind(ern)",1,"1 Kind",958
2020,13,"Wohngemeinschaft mit Kind(ern)",2,"2 Kinder",664
2020,13,"Wohngemeinschaft mit Kind(ern)",3,"3 Kinder",217
2020,13,"Wohngemeinschaft mit Kind(ern)",4,"4 Kinder",76
2020,13,"Wohngemeinschaft mit Kind(ern)",5,"5 Kinder",21
2020,13,"Wohngemeinschaft mit Kind(ern)",6,"6 und mehr Kinder",24
2020,14,"Generationenhaushalt",0,"0 Kinder",224
2020,14,"Generationenhaushalt",1,"1 Kind",332
2020,14,"Generationenhaushalt",2,"2 Kinder",263
2020,14,"Generationenhaushalt",3,"3 Kinder",93
2020,14,"Generationenhaushalt",4,"4 Kinder",28
2020,14,"Generationenhaushalt",5,"5 Kinder",6
2020,14,"Generationenhaushalt",6,"6 und mehr Kinder",14
2020,15,"Familien-Verbund",0,"0 Kinder",2
2020,15,"Familien-Verbund",1,"1 Kind",3
2020,15,"Familien-Verbund",2,"2 Kinder",1
2020,15,"Familien-Verbund",3,"3 Kinder",
2020,15,"Familien-Verbund",4,"4 Kinder",
2020,15,"Familien-Verbund",5,"5 Kinder",
2020,15,"Familien-Verbund",6,"6 und mehr Kinder",
2021,1,"Einpersonenhaushalt",0,"0 Kinder",93643
2021,1,"Einpersonenhaushalt",1,"1 Kind",22
2021,1,"Einpersonenhaushalt",2,"2 Kinder",
2021,1,"Einpersonenhaushalt",3,"3 Kinder",
2021,1,"Einpersonenhaushalt",4,"4 Kinder",
2021,1,"Einpersonenhaushalt",5,"5 Kinder",
2021,1,"Einpersonenhaushalt",6,"6 und mehr Kinder",
2021,4,"Zweipersonenhaushalt",0,"0 Kinder",32572
2021,4,"Zweipersonenhaushalt",1,"1 Kind",46
2021,4,"Zweipersonenhaushalt",2,"2 Kinder",6
2021,4,"Zweipersonenhaushalt",3,"3 Kinder",
2021,4,"Zweipersonenhaushalt",4,"4 Kinder",
2021,4,"Zweipersonenhaushalt",5,"5 Kinder",
2021,4,"Zweipersonenhaushalt",6,"6 und mehr Kinder",
2021,5,"Ehepaar ohne Kinder",0,"0 Kinder",23238
2021,5,"Ehepaar ohne Kinder",1,"1 Kind",
2021,5,"Ehepaar ohne Kinder",2,"2 Kinder",
2021,5,"Ehepaar ohne Kinder",3,"3 Kinder",
2021,5,"Ehepaar ohne Kinder",4,"4 Kinder",
2021,5,"Ehepaar ohne Kinder",5,"5 Kinder",
2021,5,"Ehepaar ohne Kinder",6,"6 und mehr Kinder",
2021,6,"Eingetragenes Paar ohne Kinder",0,"0 Kinder",979
2021,6,"Eingetragenes Paar ohne Kinder",1,"1 Kind",
2021,6,"Eingetragenes Paar ohne Kinder",2,"2 Kinder",
2021,6,"Eingetragenes Paar ohne Kinder",3,"3 Kinder",
2021,6,"Eingetragenes Paar ohne Kinder",4,"4 Kinder",
2021,6,"Eingetragenes Paar ohne Kinder",5,"5 Kinder",
2021,6,"Eingetragenes Paar ohne Kinder",6,"6 und mehr Kinder",
2021,7,"Ein-Elternhaushalt",0,"0 Kinder",3724
2021,7,"Ein-Elternhaushalt",1,"1 Kind",3901
2021,7,"Ein-Elternhaushalt",2,"2 Kinder",1843
2021,7,"Ein-Elternhaushalt",3,"3 Kinder",340
2021,7,"Ein-Elternhaushalt",4,"4 Kinder",75
2021,7,"Ein-Elternhaushalt",5,"5 Kinder",14
2021,7,"Ein-Elternhaushalt",6,"6 und mehr Kinder",5
2021,8,"Ehepaar mit Kind(ern)",0,"0 Kinder",5348
2021,8,"Ehepaar mit Kind(ern)",1,"1 Kind",10339
2021,8,"Ehepaar mit Kind(ern)",2,"2 Kinder",11374
2021,8,"Ehepaar mit Kind(ern)",3,"3 Kinder",2663
2021,8,"Ehepaar mit Kind(ern)",4,"4 Kinder",465
2021,8,"Ehepaar mit Kind(ern)",5,"5 Kinder",98
2021,8,"Ehepaar mit Kind(ern)",6,"6 und mehr Kinder",83
2021,9,"Eingetragenes Paar mit Kind(ern)",0,"0 Kinder",3
2021,9,"Eingetragenes Paar mit Kind(ern)",1,"1 Kind",18
2021,9,"Eingetragenes Paar mit Kind(ern)",2,"2 Kinder",18
2021,9,"Eingetragenes Paar mit Kind(ern)",3,"3 Kinder",3
2021,9,"Eingetragenes Paar mit Kind(ern)",4,"4 Kinder",
2021,9,"Eingetragenes Paar mit Kind(ern)",5,"5 Kinder",
2021,9,"Eingetragenes Paar mit Kind(ern)",6,"6 und mehr Kinder",
2021,10,"Paar mit Kind(ern)",0,"0 Kinder",209
2021,10,"Paar mit Kind(ern)",1,"1 Kind",3248
2021,10,"Paar mit Kind(ern)",2,"2 Kinder",2284
2021,10,"Paar mit Kind(ern)",3,"3 Kinder",348
2021,10,"Paar mit Kind(ern)",4,"4 Kinder",28
2021,10,"Paar mit Kind(ern)",5,"5 Kinder",3
2021,10,"Paar mit Kind(ern)",6,"6 und mehr Kinder",1
2021,11,"Patchwork-Haushalt",0,"0 Kinder",
2021,11,"Patchwork-Haushalt",1,"1 Kind",710
2021,11,"Patchwork-Haushalt",2,"2 Kinder",227
2021,11,"Patchwork-Haushalt",3,"3 Kinder",35
2021,11,"Patchwork-Haushalt",4,"4 Kinder",10
2021,11,"Patchwork-Haushalt",5,"5 Kinder",1
2021,11,"Patchwork-Haushalt",6,"6 und mehr Kinder",
2021,12,"Wohngemeinschaft ohne Kinder",0,"0 Kinder",8569
2021,12,"Wohngemeinschaft ohne Kinder",1,"1 Kind",
2021,12,"Wohngemeinschaft ohne Kinder",2,"2 Kinder",
2021,12,"Wohngemeinschaft ohne Kinder",3,"3 Kinder",
2021,12,"Wohngemeinschaft ohne Kinder",4,"4 Kinder",
2021,12,"Wohngemeinschaft ohne Kinder",5,"5 Kinder",
2021,12,"Wohngemeinschaft ohne Kinder",6,"6 und mehr Kinder",
2021,13,"Wohngemeinschaft mit Kind(ern)",0,"0 Kinder",977
2021,13,"Wohngemeinschaft mit Kind(ern)",1,"1 Kind",980
2021,13,"Wohngemeinschaft mit Kind(ern)",2,"2 Kinder",651
2021,13,"Wohngemeinschaft mit Kind(ern)",3,"3 Kinder",214
2021,13,"Wohngemeinschaft mit Kind(ern)",4,"4 Kinder",69
2021,13,"Wohngemeinschaft mit Kind(ern)",5,"5 Kinder",24
2021,13,"Wohngemeinschaft mit Kind(ern)",6,"6 und mehr Kinder",20
2021,14,"Generationenhaushalt",0,"0 Kinder",200
2021,14,"Generationenhaushalt",1,"1 Kind",321
2021,14,"Generationenhaushalt",2,"2 Kinder",243
2021,14,"Generationenhaushalt",3,"3 Kinder",105
2021,14,"Generationenhaushalt",4,"4 Kinder",23
2021,14,"Generationenhaushalt",5,"5 Kinder",10
2021,14,"Generationenhaushalt",6,"6 und mehr Kinder",15
2021,15,"Familien-Verbund",0,"0 Kinder",3
2021,15,"Familien-Verbund",1,"1 Kind",3
2021,15,"Familien-Verbund",2,"2 Kinder",2
2021,15,"Familien-Verbund",3,"3 Kinder",
2021,15,"Familien-Verbund",4,"4 Kinder",
2021,15,"Familien-Verbund",5,"5 Kinder",
2021,15,"Familien-Verbund",6,"6 und mehr Kinder",
2022,1,"Einpersonenhaushalt",0,"0 Kinder",93859
2022,1,"Einpersonenhaushalt",1,"1 Kind",28
2022,1,"Einpersonenhaushalt",2,"2 Kinder",
2022,1,"Einpersonenhaushalt",3,"3 Kinder",
2022,1,"Einpersonenhaushalt",4,"4 Kinder",
2022,1,"Einpersonenhaushalt",5,"5 Kinder",
2022,1,"Einpersonenhaushalt",6,"6 und mehr Kinder",
2022,4,"Zweipersonenhaushalt",0,"0 Kinder",33223
2022,4,"Zweipersonenhaushalt",1,"1 Kind",62
2022,4,"Zweipersonenhaushalt",2,"2 Kinder",4
2022,4,"Zweipersonenhaushalt",3,"3 Kinder",
2022,4,"Zweipersonenhaushalt",4,"4 Kinder",
2022,4,"Zweipersonenhaushalt",5,"5 Kinder",
2022,4,"Zweipersonenhaushalt",6,"6 und mehr Kinder",
2022,5,"Ehepaar ohne Kinder",0,"0 Kinder",22919
2022,5,"Ehepaar ohne Kinder",1,"1 Kind",
2022,5,"Ehepaar ohne Kinder",2,"2 Kinder",
2022,5,"Ehepaar ohne Kinder",3,"3 Kinder",
2022,5,"Ehepaar ohne Kinder",4,"4 Kinder",
2022,5,"Ehepaar ohne Kinder",5,"5 Kinder",
2022,5,"Ehepaar ohne Kinder",6,"6 und mehr Kinder",
2022,6,"Eingetragenes Paar ohne Kinder",0,"0 Kinder",673
2022,6,"Eingetragenes Paar ohne Kinder",1,"1 Kind",
2022,6,"Eingetragenes Paar ohne Kinder",2,"2 Kinder",
2022,6,"Eingetragenes Paar ohne Kinder",3,"3 Kinder",
2022,6,"Eingetragenes Paar ohne Kinder",4,"4 Kinder",
2022,6,"Eingetragenes Paar ohne Kinder",5,"5 Kinder",
2022,6,"Eingetragenes Paar ohne Kinder",6,"6 und mehr Kinder",
2022,7,"Ein-Elternhaushalt",0,"0 Kinder",3823
2022,7,"Ein-Elternhaushalt",1,"1 Kind",3961
2022,7,"Ein-Elternhaushalt",2,"2 Kinder",1911
2022,7,"Ein-Elternhaushalt",3,"3 Kinder",362
