﻿"StichtagDatJahr","QuarBisherSort","QuarBisherLang","KreisBisherCd","QuarSort","QuarLang","KreisCd","AlterV10Sort","AlterV10Kurz","SexKurz","Ziv2Sort","Ziv2Lang","AnzUmzuWir"
2019,63,"Oberstrass","6",83,"Weinegg","8",3,"20-29","W",1,"Ledig",3
2019,63,"Oberstrass","6",83,"Weinegg","8",4,"30-39","M",1,"Ledig",3
2019,63,"Oberstrass","6",83,"Weinegg","8",4,"30-39","M",2,"Verheiratet",2
2019,63,"Oberstrass","6",83,"Weinegg","8",4,"30-39","W",1,"Ledig",5
2019,63,"Oberstrass","6",83,"Weinegg","8",4,"30-39","W",2,"Verheiratet",2
2019,63,"Oberstrass","6",83,"Weinegg","8",5,"40-49","M",1,"Ledig",2
2019,63,"Oberstrass","6",83,"Weinegg","8",5,"40-49","M",2,"Verheiratet",1
2019,63,"Oberstrass","6",83,"Weinegg","8",5,"40-49","W",1,"Ledig",1
2019,63,"Oberstrass","6",83,"Weinegg","8",6,"50-59","M",3,"Geschieden",1
2019,63,"Oberstrass","6",83,"Weinegg","8",10,"90-99","W",1,"Ledig",1
2019,63,"Oberstrass","6",83,"Weinegg","8",10,"90-99","W",4,"Verwitwet",1
2019,63,"Oberstrass","6",91,"Albisrieden","9",1,"0-9","M",1,"Ledig",1
2019,63,"Oberstrass","6",91,"Albisrieden","9",1,"0-9","W",1,"Ledig",1
2019,63,"Oberstrass","6",91,"Albisrieden","9",3,"20-29","M",1,"Ledig",6
2019,63,"Oberstrass","6",91,"Albisrieden","9",3,"20-29","W",1,"Ledig",2
2019,63,"Oberstrass","6",91,"Albisrieden","9",4,"30-39","M",1,"Ledig",4
2019,63,"Oberstrass","6",91,"Albisrieden","9",4,"30-39","W",1,"Ledig",6
2019,63,"Oberstrass","6",91,"Albisrieden","9",5,"40-49","M",3,"Geschieden",1
2019,63,"Oberstrass","6",91,"Albisrieden","9",6,"50-59","M",2,"Verheiratet",1
2019,63,"Oberstrass","6",91,"Albisrieden","9",9,"80-89","M",4,"Verwitwet",1
2019,63,"Oberstrass","6",92,"Altstetten","9",3,"20-29","M",1,"Ledig",8
2019,63,"Oberstrass","6",92,"Altstetten","9",3,"20-29","M",2,"Verheiratet",1
2019,63,"Oberstrass","6",92,"Altstetten","9",3,"20-29","W",1,"Ledig",5
2019,63,"Oberstrass","6",92,"Altstetten","9",3,"20-29","W",2,"Verheiratet",1
2019,63,"Oberstrass","6",92,"Altstetten","9",4,"30-39","M",1,"Ledig",3
2019,63,"Oberstrass","6",92,"Altstetten","9",4,"30-39","W",1,"Ledig",2
2019,63,"Oberstrass","6",92,"Altstetten","9",5,"40-49","M",1,"Ledig",2
2019,63,"Oberstrass","6",92,"Altstetten","9",6,"50-59","M",1,"Ledig",1
2019,63,"Oberstrass","6",92,"Altstetten","9",6,"50-59","M",3,"Geschieden",1
2019,63,"Oberstrass","6",92,"Altstetten","9",6,"50-59","W",2,"Verheiratet",1
2019,63,"Oberstrass","6",92,"Altstetten","9",6,"50-59","W",3,"Geschieden",1
2019,63,"Oberstrass","6",92,"Altstetten","9",9,"80-89","W",4,"Verwitwet",1
2019,63,"Oberstrass","6",101,"Höngg","10",1,"0-9","M",1,"Ledig",1
2019,63,"Oberstrass","6",101,"Höngg","10",1,"0-9","W",1,"Ledig",2
2019,63,"Oberstrass","6",101,"Höngg","10",2,"10-19","W",1,"Ledig",1
2019,63,"Oberstrass","6",101,"Höngg","10",3,"20-29","M",1,"Ledig",12
2019,63,"Oberstrass","6",101,"Höngg","10",3,"20-29","W",1,"Ledig",10
2019,63,"Oberstrass","6",101,"Höngg","10",4,"30-39","M",1,"Ledig",3
2019,63,"Oberstrass","6",101,"Höngg","10",4,"30-39","W",1,"Ledig",1
2019,63,"Oberstrass","6",101,"Höngg","10",5,"40-49","M",1,"Ledig",1
2019,63,"Oberstrass","6",101,"Höngg","10",5,"40-49","M",2,"Verheiratet",1
2019,63,"Oberstrass","6",101,"Höngg","10",5,"40-49","W",1,"Ledig",2
2019,63,"Oberstrass","6",101,"Höngg","10",5,"40-49","W",2,"Verheiratet",1
2019,63,"Oberstrass","6",101,"Höngg","10",6,"50-59","W",1,"Ledig",1
2019,63,"Oberstrass","6",101,"Höngg","10",7,"60-69","W",2,"Verheiratet",1
2019,63,"Oberstrass","6",101,"Höngg","10",8,"70-79","M",1,"Ledig",1
2019,63,"Oberstrass","6",101,"Höngg","10",8,"70-79","W",3,"Geschieden",3
2019,63,"Oberstrass","6",101,"Höngg","10",8,"70-79","W",4,"Verwitwet",4
2019,63,"Oberstrass","6",101,"Höngg","10",9,"80-89","M",1,"Ledig",1
2019,63,"Oberstrass","6",101,"Höngg","10",9,"80-89","M",3,"Geschieden",2
2019,63,"Oberstrass","6",101,"Höngg","10",9,"80-89","M",4,"Verwitwet",1
2019,63,"Oberstrass","6",101,"Höngg","10",9,"80-89","W",1,"Ledig",2
2019,63,"Oberstrass","6",101,"Höngg","10",9,"80-89","W",2,"Verheiratet",2
2019,63,"Oberstrass","6",101,"Höngg","10",9,"80-89","W",3,"Geschieden",1
2019,63,"Oberstrass","6",101,"Höngg","10",9,"80-89","W",4,"Verwitwet",6
2019,63,"Oberstrass","6",101,"Höngg","10",10,"90-99","M",4,"Verwitwet",2
2019,63,"Oberstrass","6",101,"Höngg","10",10,"90-99","W",1,"Ledig",1
2019,63,"Oberstrass","6",101,"Höngg","10",10,"90-99","W",3,"Geschieden",2
2019,63,"Oberstrass","6",101,"Höngg","10",10,"90-99","W",4,"Verwitwet",5
2019,63,"Oberstrass","6",101,"Höngg","10",11,"100 u. älter","W",2,"Verheiratet",1
2019,63,"Oberstrass","6",102,"Wipkingen","10",1,"0-9","M",1,"Ledig",5
2019,63,"Oberstrass","6",102,"Wipkingen","10",1,"0-9","W",1,"Ledig",1
2019,63,"Oberstrass","6",102,"Wipkingen","10",3,"20-29","M",1,"Ledig",4
2019,63,"Oberstrass","6",102,"Wipkingen","10",3,"20-29","W",1,"Ledig",19
2019,63,"Oberstrass","6",102,"Wipkingen","10",3,"20-29","W",2,"Verheiratet",1
2019,63,"Oberstrass","6",102,"Wipkingen","10",4,"30-39","M",1,"Ledig",9
2019,63,"Oberstrass","6",102,"Wipkingen","10",4,"30-39","M",2,"Verheiratet",2
2019,63,"Oberstrass","6",102,"Wipkingen","10",4,"30-39","W",1,"Ledig",10
2019,63,"Oberstrass","6",102,"Wipkingen","10",5,"40-49","M",1,"Ledig",1
2019,63,"Oberstrass","6",102,"Wipkingen","10",5,"40-49","M",2,"Verheiratet",1
2019,63,"Oberstrass","6",102,"Wipkingen","10",5,"40-49","W",1,"Ledig",1
2019,63,"Oberstrass","6",102,"Wipkingen","10",5,"40-49","W",2,"Verheiratet",1
2019,63,"Oberstrass","6",102,"Wipkingen","10",6,"50-59","M",2,"Verheiratet",1
2019,63,"Oberstrass","6",102,"Wipkingen","10",6,"50-59","M",4,"Verwitwet",1
2019,63,"Oberstrass","6",102,"Wipkingen","10",7,"60-69","W",3,"Geschieden",1
2019,63,"Oberstrass","6",102,"Wipkingen","10",8,"70-79","W",1,"Ledig",1
2019,63,"Oberstrass","6",102,"Wipkingen","10",8,"70-79","W",3,"Geschieden",1
2019,63,"Oberstrass","6",111,"Affoltern","11",1,"0-9","M",1,"Ledig",2
2019,63,"Oberstrass","6",111,"Affoltern","11",1,"0-9","W",1,"Ledig",4
2019,63,"Oberstrass","6",111,"Affoltern","11",3,"20-29","M",1,"Ledig",11
2019,63,"Oberstrass","6",111,"Affoltern","11",3,"20-29","W",1,"Ledig",7
2019,63,"Oberstrass","6",111,"Affoltern","11",4,"30-39","M",1,"Ledig",3
2019,63,"Oberstrass","6",111,"Affoltern","11",4,"30-39","M",2,"Verheiratet",3
2019,63,"Oberstrass","6",111,"Affoltern","11",4,"30-39","W",2,"Verheiratet",3
2019,63,"Oberstrass","6",111,"Affoltern","11",4,"30-39","W",3,"Geschieden",1
2019,63,"Oberstrass","6",111,"Affoltern","11",5,"40-49","W",1,"Ledig",1
2019,63,"Oberstrass","6",111,"Affoltern","11",6,"50-59","M",2,"Verheiratet",1
2019,63,"Oberstrass","6",111,"Affoltern","11",6,"50-59","W",1,"Ledig",1
2019,63,"Oberstrass","6",111,"Affoltern","11",6,"50-59","W",2,"Verheiratet",1
2019,63,"Oberstrass","6",115,"Oerlikon","11",1,"0-9","M",1,"Ledig",1
2019,63,"Oberstrass","6",115,"Oerlikon","11",1,"0-9","W",1,"Ledig",4
2019,63,"Oberstrass","6",115,"Oerlikon","11",2,"10-19","M",1,"Ledig",4
2019,63,"Oberstrass","6",115,"Oerlikon","11",2,"10-19","W",1,"Ledig",1
2019,63,"Oberstrass","6",115,"Oerlikon","11",3,"20-29","M",1,"Ledig",16
2019,63,"Oberstrass","6",115,"Oerlikon","11",3,"20-29","M",2,"Verheiratet",1
2019,63,"Oberstrass","6",115,"Oerlikon","11",3,"20-29","W",1,"Ledig",28
2019,63,"Oberstrass","6",115,"Oerlikon","11",3,"20-29","W",2,"Verheiratet",1
2019,63,"Oberstrass","6",115,"Oerlikon","11",3,"20-29","W",3,"Geschieden",1
2019,63,"Oberstrass","6",115,"Oerlikon","11",4,"30-39","M",1,"Ledig",10
2019,63,"Oberstrass","6",115,"Oerlikon","11",4,"30-39","M",2,"Verheiratet",7
2019,63,"Oberstrass","6",115,"Oerlikon","11",4,"30-39","M",3,"Geschieden",1
2019,63,"Oberstrass","6",115,"Oerlikon","11",4,"30-39","W",1,"Ledig",7
2019,63,"Oberstrass","6",115,"Oerlikon","11",4,"30-39","W",2,"Verheiratet",7
2019,63,"Oberstrass","6",115,"Oerlikon","11",4,"30-39","W",3,"Geschieden",1
2019,63,"Oberstrass","6",115,"Oerlikon","11",5,"40-49","M",1,"Ledig",1
2019,63,"Oberstrass","6",115,"Oerlikon","11",5,"40-49","M",2,"Verheiratet",2
2019,63,"Oberstrass","6",115,"Oerlikon","11",5,"40-49","W",2,"Verheiratet",2
2019,63,"Oberstrass","6",115,"Oerlikon","11",6,"50-59","M",2,"Verheiratet",1
2019,63,"Oberstrass","6",115,"Oerlikon","11",8,"70-79","M",2,"Verheiratet",1
2019,63,"Oberstrass","6",115,"Oerlikon","11",8,"70-79","W",1,"Ledig",1
2019,63,"Oberstrass","6",115,"Oerlikon","11",8,"70-79","W",2,"Verheiratet",1
2019,63,"Oberstrass","6",115,"Oerlikon","11",8,"70-79","W",4,"Verwitwet",1
2019,63,"Oberstrass","6",115,"Oerlikon","11",10,"90-99","M",2,"Verheiratet",1
2019,63,"Oberstrass","6",119,"Seebach","11",1,"0-9","M",1,"Ledig",2
2019,63,"Oberstrass","6",119,"Seebach","11",1,"0-9","W",1,"Ledig",1
2019,63,"Oberstrass","6",119,"Seebach","11",2,"10-19","M",1,"Ledig",1
2019,63,"Oberstrass","6",119,"Seebach","11",3,"20-29","M",1,"Ledig",4
2019,63,"Oberstrass","6",119,"Seebach","11",3,"20-29","W",1,"Ledig",8
2019,63,"Oberstrass","6",119,"Seebach","11",4,"30-39","M",1,"Ledig",5
2019,63,"Oberstrass","6",119,"Seebach","11",4,"30-39","M",2,"Verheiratet",3
2019,63,"Oberstrass","6",119,"Seebach","11",4,"30-39","W",1,"Ledig",4
2019,63,"Oberstrass","6",119,"Seebach","11",4,"30-39","W",2,"Verheiratet",1
2019,63,"Oberstrass","6",119,"Seebach","11",5,"40-49","M",1,"Ledig",2
2019,63,"Oberstrass","6",119,"Seebach","11",5,"40-49","M",2,"Verheiratet",1
2019,63,"Oberstrass","6",119,"Seebach","11",5,"40-49","W",1,"Ledig",1
2019,63,"Oberstrass","6",119,"Seebach","11",5,"40-49","W",2,"Verheiratet",1
2019,63,"Oberstrass","6",119,"Seebach","11",5,"40-49","W",4,"Verwitwet",1
2019,63,"Oberstrass","6",119,"Seebach","11",6,"50-59","W",3,"Geschieden",1
2019,63,"Oberstrass","6",119,"Seebach","11",6,"50-59","W",4,"Verwitwet",1
2019,63,"Oberstrass","6",119,"Seebach","11",7,"60-69","W",2,"Verheiratet",1
2019,63,"Oberstrass","6",119,"Seebach","11",9,"80-89","M",4,"Verwitwet",1
2019,63,"Oberstrass","6",121,"Saatlen","12",1,"0-9","M",1,"Ledig",1
2019,63,"Oberstrass","6",121,"Saatlen","12",3,"20-29","M",2,"Verheiratet",1
2019,63,"Oberstrass","6",121,"Saatlen","12",3,"20-29","W",1,"Ledig",4
2019,63,"Oberstrass","6",121,"Saatlen","12",4,"30-39","M",1,"Ledig",3
2019,63,"Oberstrass","6",121,"Saatlen","12",4,"30-39","W",1,"Ledig",1
2019,63,"Oberstrass","6",122,"Schwamendingen-Mitte","12",1,"0-9","M",1,"Ledig",1
2019,63,"Oberstrass","6",122,"Schwamendingen-Mitte","12",3,"20-29","M",1,"Ledig",3
2019,63,"Oberstrass","6",122,"Schwamendingen-Mitte","12",3,"20-29","W",1,"Ledig",3
2019,63,"Oberstrass","6",122,"Schwamendingen-Mitte","12",4,"30-39","M",1,"Ledig",1
2019,63,"Oberstrass","6",122,"Schwamendingen-Mitte","12",4,"30-39","M",2,"Verheiratet",1
2019,63,"Oberstrass","6",122,"Schwamendingen-Mitte","12",4,"30-39","W",2,"Verheiratet",1
2019,63,"Oberstrass","6",122,"Schwamendingen-Mitte","12",7,"60-69","M",2,"Verheiratet",1
2019,63,"Oberstrass","6",122,"Schwamendingen-Mitte","12",7,"60-69","W",1,"Ledig",1
2019,63,"Oberstrass","6",122,"Schwamendingen-Mitte","12",7,"60-69","W",2,"Verheiratet",1
2019,63,"Oberstrass","6",123,"Hirzenbach","12",1,"0-9","M",1,"Ledig",1
2019,63,"Oberstrass","6",123,"Hirzenbach","12",1,"0-9","W",1,"Ledig",1
2019,63,"Oberstrass","6",123,"Hirzenbach","12",2,"10-19","M",1,"Ledig",2
2019,63,"Oberstrass","6",123,"Hirzenbach","12",3,"20-29","M",1,"Ledig",5
2019,63,"Oberstrass","6",123,"Hirzenbach","12",3,"20-29","W",1,"Ledig",7
2019,63,"Oberstrass","6",123,"Hirzenbach","12",3,"20-29","W",2,"Verheiratet",1
2019,63,"Oberstrass","6",123,"Hirzenbach","12",4,"30-39","M",1,"Ledig",2
2019,63,"Oberstrass","6",123,"Hirzenbach","12",4,"30-39","W",4,"Verwitwet",1
2019,63,"Oberstrass","6",123,"Hirzenbach","12",5,"40-49","W",2,"Verheiratet",1
2019,63,"Oberstrass","6",123,"Hirzenbach","12",6,"50-59","M",1,"Ledig",3
2019,63,"Oberstrass","6",123,"Hirzenbach","12",6,"50-59","M",2,"Verheiratet",1
2019,63,"Oberstrass","6",123,"Hirzenbach","12",6,"50-59","W",1,"Ledig",1
2019,63,"Oberstrass","6",123,"Hirzenbach","12",6,"50-59","W",4,"Verwitwet",1
2019,63,"Oberstrass","6",123,"Hirzenbach","12",7,"60-69","M",1,"Ledig",1
2019,63,"Oberstrass","6",123,"Hirzenbach","12",7,"60-69","M",2,"Verheiratet",1
2019,63,"Oberstrass","6",123,"Hirzenbach","12",7,"60-69","M",3,"Geschieden",2
2019,63,"Oberstrass","6",123,"Hirzenbach","12",7,"60-69","W",1,"Ledig",1
2019,63,"Oberstrass","6",123,"Hirzenbach","12",7,"60-69","W",3,"Geschieden",2
2019,63,"Oberstrass","6",123,"Hirzenbach","12",8,"70-79","M",1,"Ledig",1
2019,63,"Oberstrass","6",123,"Hirzenbach","12",8,"70-79","M",2,"Verheiratet",1
2019,63,"Oberstrass","6",123,"Hirzenbach","12",8,"70-79","M",3,"Geschieden",1
2019,63,"Oberstrass","6",123,"Hirzenbach","12",8,"70-79","W",1,"Ledig",2
2019,63,"Oberstrass","6",123,"Hirzenbach","12",8,"70-79","W",2,"Verheiratet",1
2019,63,"Oberstrass","6",123,"Hirzenbach","12",8,"70-79","W",4,"Verwitwet",1
2019,63,"Oberstrass","6",123,"Hirzenbach","12",9,"80-89","M",2,"Verheiratet",2
2019,63,"Oberstrass","6",123,"Hirzenbach","12",9,"80-89","M",4,"Verwitwet",1
2019,63,"Oberstrass","6",123,"Hirzenbach","12",9,"80-89","W",1,"Ledig",2
2019,63,"Oberstrass","6",123,"Hirzenbach","12",9,"80-89","W",3,"Geschieden",1
2019,63,"Oberstrass","6",123,"Hirzenbach","12",9,"80-89","W",4,"Verwitwet",4
2019,63,"Oberstrass","6",123,"Hirzenbach","12",10,"90-99","M",4,"Verwitwet",1
2019,63,"Oberstrass","6",123,"Hirzenbach","12",10,"90-99","W",4,"Verwitwet",6
2019,63,"Oberstrass","6",123,"Hirzenbach","12",11,"100 u. älter","M",4,"Verwitwet",1
2019,71,"Fluntern","7",11,"Rathaus","1",3,"20-29","M",1,"Ledig",2
2019,71,"Fluntern","7",11,"Rathaus","1",3,"20-29","W",1,"Ledig",1
2019,71,"Fluntern","7",11,"Rathaus","1",5,"40-49","M",2,"Verheiratet",1
2019,71,"Fluntern","7",11,"Rathaus","1",5,"40-49","W",1,"Ledig",1
2019,71,"Fluntern","7",11,"Rathaus","1",6,"50-59","W",4,"Verwitwet",1
2019,71,"Fluntern","7",12,"Hochschulen","1",10,"90-99","M",4,"Verwitwet",1
2019,71,"Fluntern","7",13,"Lindenhof","1",1,"0-9","M",1,"Ledig",1
2019,71,"Fluntern","7",13,"Lindenhof","1",3,"20-29","W",1,"Ledig",1
2019,71,"Fluntern","7",13,"Lindenhof","1",4,"30-39","M",1,"Ledig",1
2019,71,"Fluntern","7",13,"Lindenhof","1",4,"30-39","M",2,"Verheiratet",1
2019,71,"Fluntern","7",13,"Lindenhof","1",4,"30-39","W",2,"Verheiratet",1
2019,71,"Fluntern","7",13,"Lindenhof","1",6,"50-59","M",3,"Geschieden",0
2019,71,"Fluntern","7",13,"Lindenhof","1",6,"50-59","W",3,"Geschieden",1
2019,71,"Fluntern","7",13,"Lindenhof","1",9,"80-89","W",3,"Geschieden",1
2019,71,"Fluntern","7",13,"Lindenhof","1",10,"90-99","W",4,"Verwitwet",0
2019,71,"Fluntern","7",14,"City","1",4,"30-39","W",3,"Geschieden",1
2019,71,"Fluntern","7",14,"City","1",5,"40-49","W",3,"Geschieden",1
2019,71,"Fluntern","7",14,"City","1",9,"80-89","W",3,"Geschieden",1
2019,71,"Fluntern","7",21,"Wollishofen","2",3,"20-29","M",1,"Ledig",1
2019,71,"Fluntern","7",21,"Wollishofen","2",3,"20-29","W",1,"Ledig",3
2019,71,"Fluntern","7",21,"Wollishofen","2",4,"30-39","M",1,"Ledig",3
2019,71,"Fluntern","7",21,"Wollishofen","2",4,"30-39","W",1,"Ledig",1
2019,71,"Fluntern","7",23,"Leimbach","2",5,"40-49","W",1,"Ledig",0
2019,71,"Fluntern","7",24,"Enge","2",2,"10-19","M",1,"Ledig",2
2019,71,"Fluntern","7",24,"Enge","2",3,"20-29","M",1,"Ledig",2
2019,71,"Fluntern","7",24,"Enge","2",3,"20-29","W",1,"Ledig",3
2019,71,"Fluntern","7",24,"Enge","2",4,"30-39","M",1,"Ledig",1
2019,71,"Fluntern","7",24,"Enge","2",4,"30-39","W",1,"Ledig",1
2019,71,"Fluntern","7",24,"Enge","2",5,"40-49","M",1,"Ledig",1
2019,71,"Fluntern","7",24,"Enge","2",5,"40-49","M",2,"Verheiratet",2
2019,71,"Fluntern","7",24,"Enge","2",5,"40-49","W",2,"Verheiratet",1
2019,71,"Fluntern","7",24,"Enge","2",6,"50-59","W",1,"Ledig",1
2019,71,"Fluntern","7",31,"Alt-Wiedikon","3",3,"20-29","M",1,"Ledig",4
2019,71,"Fluntern","7",31,"Alt-Wiedikon","3",3,"20-29","W",1,"Ledig",4
2019,71,"Fluntern","7",31,"Alt-Wiedikon","3",4,"30-39","M",1,"Ledig",2
2019,71,"Fluntern","7",31,"Alt-Wiedikon","3",4,"30-39","M",2,"Verheiratet",2
2019,71,"Fluntern","7",31,"Alt-Wiedikon","3",6,"50-59","M",1,"Ledig",1
2019,71,"Fluntern","7",31,"Alt-Wiedikon","3",6,"50-59","W",1,"Ledig",1
2019,71,"Fluntern","7",31,"Alt-Wiedikon","3",7,"60-69","M",3,"Geschieden",1
2019,71,"Fluntern","7",33,"Friesenberg","3",5,"40-49","M",2,"Verheiratet",2
2019,71,"Fluntern","7",33,"Friesenberg","3",9,"80-89","M",4,"Verwitwet",1
2019,71,"Fluntern","7",34,"Sihlfeld","3",3,"20-29","M",1,"Ledig",5
2019,71,"Fluntern","7",34,"Sihlfeld","3",3,"20-29","W",1,"Ledig",2
2019,71,"Fluntern","7",34,"Sihlfeld","3",4,"30-39","M",1,"Ledig",4
2019,71,"Fluntern","7",34,"Sihlfeld","3",4,"30-39","W",3,"Geschieden",1
2019,71,"Fluntern","7",34,"Sihlfeld","3",5,"40-49","M",3,"Geschieden",1
2019,71,"Fluntern","7",34,"Sihlfeld","3",6,"50-59","M",1,"Ledig",1
2019,71,"Fluntern","7",34,"Sihlfeld","3",6,"50-59","W",1,"Ledig",1
2019,71,"Fluntern","7",34,"Sihlfeld","3",7,"60-69","M",1,"Ledig",1
2019,71,"Fluntern","7",34,"Sihlfeld","3",7,"60-69","W",4,"Verwitwet",1
2019,71,"Fluntern","7",34,"Sihlfeld","3",8,"70-79","W",3,"Geschieden",1
2019,71,"Fluntern","7",41,"Werd","4",3,"20-29","M",1,"Ledig",2
2019,71,"Fluntern","7",41,"Werd","4",3,"20-29","W",1,"Ledig",6
2019,71,"Fluntern","7",41,"Werd","4",4,"30-39","M",1,"Ledig",3
2019,71,"Fluntern","7",41,"Werd","4",5,"40-49","W",1,"Ledig",1
2019,71,"Fluntern","7",42,"Langstrasse","4",3,"20-29","W",1,"Ledig",2
2019,71,"Fluntern","7",42,"Langstrasse","4",4,"30-39","M",1,"Ledig",2
2019,71,"Fluntern","7",42,"Langstrasse","4",4,"30-39","W",1,"Ledig",3
2019,71,"Fluntern","7",42,"Langstrasse","4",5,"40-49","M",1,"Ledig",1
2019,71,"Fluntern","7",44,"Hard","4",3,"20-29","M",1,"Ledig",8
2019,71,"Fluntern","7",44,"Hard","4",3,"20-29","M",2,"Verheiratet",1
2019,71,"Fluntern","7",44,"Hard","4",3,"20-29","W",1,"Ledig",6
2019,71,"Fluntern","7",44,"Hard","4",4,"30-39","M",1,"Ledig",2
2019,71,"Fluntern","7",44,"Hard","4",4,"30-39","W",1,"Ledig",2
2019,71,"Fluntern","7",44,"Hard","4",5,"40-49","M",1,"Ledig",1
2019,71,"Fluntern","7",51,"Gewerbeschule","5",3,"20-29","M",1,"Ledig",4
2019,71,"Fluntern","7",51,"Gewerbeschule","5",3,"20-29","W",1,"Ledig",2
2019,71,"Fluntern","7",51,"Gewerbeschule","5",4,"30-39","M",1,"Ledig",1
2019,71,"Fluntern","7",51,"Gewerbeschule","5",6,"50-59","M",2,"Verheiratet",1
2019,71,"Fluntern","7",51,"Gewerbeschule","5",7,"60-69","W",1,"Ledig",1
2019,71,"Fluntern","7",52,"Escher Wyss","5",3,"20-29","M",1,"Ledig",2
2019,71,"Fluntern","7",52,"Escher Wyss","5",3,"20-29","W",1,"Ledig",2
2019,71,"Fluntern","7",52,"Escher Wyss","5",4,"30-39","W",1,"Ledig",1
2019,71,"Fluntern","7",61,"Unterstrass","6",1,"0-9","W",1,"Ledig",1
2019,71,"Fluntern","7",61,"Unterstrass","6",3,"20-29","M",1,"Ledig",3
2019,71,"Fluntern","7",61,"Unterstrass","6",3,"20-29","M",2,"Verheiratet",1
2019,71,"Fluntern","7",61,"Unterstrass","6",3,"20-29","W",1,"Ledig",7
2019,71,"Fluntern","7",61,"Unterstrass","6",4,"30-39","M",1,"Ledig",5
2019,71,"Fluntern","7",61,"Unterstrass","6",4,"30-39","M",2,"Verheiratet",2
2019,71,"Fluntern","7",61,"Unterstrass","6",4,"30-39","W",1,"Ledig",6
2019,71,"Fluntern","7",61,"Unterstrass","6",4,"30-39","W",2,"Verheiratet",4
2019,71,"Fluntern","7",61,"Unterstrass","6",6,"50-59","M",2,"Verheiratet",1
2019,71,"Fluntern","7",61,"Unterstrass","6",7,"60-69","W",3,"Geschieden",1
2019,71,"Fluntern","7",61,"Unterstrass","6",7,"60-69","W",4,"Verwitwet",1
2019,71,"Fluntern","7",61,"Unterstrass","6",8,"70-79","M",2,"Verheiratet",1
2019,71,"Fluntern","7",61,"Unterstrass","6",8,"70-79","W",2,"Verheiratet",1
2019,71,"Fluntern","7",61,"Unterstrass","6",8,"70-79","W",3,"Geschieden",1
2019,71,"Fluntern","7",63,"Oberstrass","6",1,"0-9","M",1,"Ledig",1
2019,71,"Fluntern","7",63,"Oberstrass","6",1,"0-9","W",1,"Ledig",2
2019,71,"Fluntern","7",63,"Oberstrass","6",2,"10-19","M",1,"Ledig",1
2019,71,"Fluntern","7",63,"Oberstrass","6",3,"20-29","M",1,"Ledig",5
2019,71,"Fluntern","7",63,"Oberstrass","6",3,"20-29","W",1,"Ledig",5
2019,71,"Fluntern","7",63,"Oberstrass","6",3,"20-29","W",2,"Verheiratet",1
2019,71,"Fluntern","7",63,"Oberstrass","6",4,"30-39","M",1,"Ledig",4
2019,71,"Fluntern","7",63,"Oberstrass","6",4,"30-39","M",2,"Verheiratet",2
2019,71,"Fluntern","7",63,"Oberstrass","6",4,"30-39","M",3,"Geschieden",1
2019,71,"Fluntern","7",63,"Oberstrass","6",4,"30-39","W",1,"Ledig",4
2019,71,"Fluntern","7",63,"Oberstrass","6",4,"30-39","W",2,"Verheiratet",2
2019,71,"Fluntern","7",63,"Oberstrass","6",5,"40-49","M",1,"Ledig",2
2019,71,"Fluntern","7",63,"Oberstrass","6",5,"40-49","M",2,"Verheiratet",1
2019,71,"Fluntern","7",63,"Oberstrass","6",5,"40-49","M",3,"Geschieden",1
2019,71,"Fluntern","7",63,"Oberstrass","6",5,"40-49","W",1,"Ledig",2
2019,71,"Fluntern","7",63,"Oberstrass","6",5,"40-49","W",2,"Verheiratet",1
2019,71,"Fluntern","7",63,"Oberstrass","6",6,"50-59","M",1,"Ledig",1
2019,71,"Fluntern","7",63,"Oberstrass","6",6,"50-59","W",1,"Ledig",1
2019,71,"Fluntern","7",63,"Oberstrass","6",7,"60-69","W",2,"Verheiratet",1
2019,71,"Fluntern","7",63,"Oberstrass","6",8,"70-79","M",3,"Geschieden",1
2019,71,"Fluntern","7",63,"Oberstrass","6",8,"70-79","W",2,"Verheiratet",1
2019,71,"Fluntern","7",63,"Oberstrass","6",9,"80-89","M",2,"Verheiratet",1
2019,71,"Fluntern","7",71,"Fluntern","7",1,"0-9","M",1,"Ledig",7
2019,71,"Fluntern","7",71,"Fluntern","7",1,"0-9","W",1,"Ledig",12
2019,71,"Fluntern","7",71,"Fluntern","7",2,"10-19","M",1,"Ledig",9
2019,71,"Fluntern","7",71,"Fluntern","7",2,"10-19","W",1,"Ledig",5
2019,71,"Fluntern","7",71,"Fluntern","7",3,"20-29","M",1,"Ledig",11
2019,71,"Fluntern","7",71,"Fluntern","7",3,"20-29","M",2,"Verheiratet",1
2019,71,"Fluntern","7",71,"Fluntern","7",3,"20-29","W",1,"Ledig",4
2019,71,"Fluntern","7",71,"Fluntern","7",4,"30-39","M",1,"Ledig",4
2019,71,"Fluntern","7",71,"Fluntern","7",4,"30-39","M",2,"Verheiratet",5
2019,71,"Fluntern","7",71,"Fluntern","7",4,"30-39","M",9,"Unbekannt",0
2019,71,"Fluntern","7",71,"Fluntern","7",4,"30-39","W",1,"Ledig",7
2019,71,"Fluntern","7",71,"Fluntern","7",4,"30-39","W",2,"Verheiratet",11
2019,71,"Fluntern","7",71,"Fluntern","7",5,"40-49","M",1,"Ledig",1
2019,71,"Fluntern","7",71,"Fluntern","7",5,"40-49","M",2,"Verheiratet",14
2019,71,"Fluntern","7",71,"Fluntern","7",5,"40-49","M",3,"Geschieden",1
