﻿"Zs Text","Vkjahr Id","Vkmona Id","Vktag1 Id","Vkstd1 Id","Vkwota Namek","Zaehlstellezeit2","Ausfall","Anzahl"
"VZS_ANDR_E",2011,8,22,2,"Mo","2011-08-22",0,0
"VZS_ANDR_E",2011,8,22,3,"Mo","2011-08-22",0,0
"VZS_ANDR_E",2011,8,22,4,"Mo","2011-08-22",0,0
"VZS_ANDR_E",2011,8,22,5,"Mo","2011-08-22",0,3
"VZS_ANDR_E",2011,8,22,6,"Mo","2011-08-22",0,14
"VZS_ANDR_E",2011,8,22,7,"Mo","2011-08-22",0,26
"VZS_ANDR_E",2011,8,22,8,"Mo","2011-08-22",0,31
"VZS_ANDR_E",2011,8,22,9,"Mo","2011-08-22",0,9
"VZS_ANDR_E",2011,8,22,10,"Mo","2011-08-22",0,5
"VZS_ANDR_E",2011,8,22,11,"Mo","2011-08-22",0,4
"VZS_ANDR_E",2011,8,22,12,"Mo","2011-08-22",0,7
"VZS_ANDR_E",2011,8,22,13,"Mo","2011-08-22",0,9
"VZS_ANDR_E",2011,8,22,14,"Mo","2011-08-22",0,1
"VZS_ANDR_E",2011,8,22,15,"Mo","2011-08-22",0,3
"VZS_ANDR_E",2011,8,22,16,"Mo","2011-08-22",0,11
"VZS_ANDR_E",2011,8,22,17,"Mo","2011-08-22",0,22
"VZS_ANDR_E",2011,8,22,18,"Mo","2011-08-22",0,13
"VZS_ANDR_E",2011,8,22,19,"Mo","2011-08-22",0,9
"VZS_ANDR_E",2011,8,22,20,"Mo","2011-08-22",0,12
"VZS_ANDR_E",2011,8,22,21,"Mo","2011-08-22",0,13
"VZS_ANDR_E",2011,8,22,22,"Mo","2011-08-22",0,2
"VZS_ANDR_E",2011,8,22,23,"Mo","2011-08-22",0,2
"VZS_ANDR_E",2011,8,23,0,"Di","2011-08-23",0,0
"VZS_ANDR_E",2011,8,23,1,"Di","2011-08-23",0,0
"VZS_ANDR_E",2011,8,23,2,"Di","2011-08-23",0,0
"VZS_ANDR_E",2011,8,23,3,"Di","2011-08-23",0,0
"VZS_ANDR_E",2011,8,23,4,"Di","2011-08-23",0,0
"VZS_ANDR_E",2011,8,23,5,"Di","2011-08-23",0,2
"VZS_ANDR_E",2011,8,23,6,"Di","2011-08-23",0,12
"VZS_ANDR_E",2011,8,23,7,"Di","2011-08-23",0,32
"VZS_ANDR_E",2011,8,23,8,"Di","2011-08-23",0,21
"VZS_ANDR_E",2011,8,23,9,"Di","2011-08-23",0,11
"VZS_ANDR_E",2011,8,23,10,"Di","2011-08-23",0,10
"VZS_ANDR_E",2011,8,23,11,"Di","2011-08-23",0,3
"VZS_ANDR_E",2011,8,23,12,"Di","2011-08-23",0,11
"VZS_ANDR_E",2011,8,23,13,"Di","2011-08-23",0,8
"VZS_ANDR_E",2011,8,23,14,"Di","2011-08-23",0,6
"VZS_ANDR_E",2011,8,23,15,"Di","2011-08-23",0,12
"VZS_ANDR_E",2011,8,23,16,"Di","2011-08-23",0,6
"VZS_ANDR_E",2011,8,23,17,"Di","2011-08-23",0,8
"VZS_ANDR_E",2011,8,23,18,"Di","2011-08-23",0,22
"VZS_ANDR_E",2011,8,23,19,"Di","2011-08-23",0,10
"VZS_ANDR_E",2011,8,23,20,"Di","2011-08-23",0,8
"VZS_ANDR_E",2011,8,23,21,"Di","2011-08-23",0,4
"VZS_ANDR_E",2011,8,23,22,"Di","2011-08-23",0,4
"VZS_ANDR_E",2011,8,23,23,"Di","2011-08-23",0,0
"VZS_ANDR_E",2011,8,24,0,"Mi","2011-08-24",0,0
"VZS_ANDR_E",2011,8,24,1,"Mi","2011-08-24",0,0
"VZS_ANDR_E",2011,8,24,2,"Mi","2011-08-24",0,0
"VZS_ANDR_E",2011,8,24,3,"Mi","2011-08-24",0,0
"VZS_ANDR_E",2011,8,24,4,"Mi","2011-08-24",0,0
"VZS_ANDR_E",2011,8,24,5,"Mi","2011-08-24",0,2
"VZS_ANDR_E",2011,8,24,6,"Mi","2011-08-24",0,11
"VZS_ANDR_E",2011,8,24,7,"Mi","2011-08-24",0,29
"VZS_ANDR_E",2011,8,24,8,"Mi","2011-08-24",0,34
"VZS_ANDR_E",2011,8,24,9,"Mi","2011-08-24",0,11
"VZS_ANDR_E",2011,8,24,10,"Mi","2011-08-24",0,5
"VZS_ANDR_E",2011,8,24,11,"Mi","2011-08-24",0,6
"VZS_ANDR_E",2011,8,24,12,"Mi","2011-08-24",0,13
"VZS_ANDR_E",2011,8,24,13,"Mi","2011-08-24",0,7
"VZS_ANDR_E",2011,8,24,14,"Mi","2011-08-24",0,6
"VZS_ANDR_E",2011,8,24,15,"Mi","2011-08-24",0,7
"VZS_ANDR_E",2011,8,24,16,"Mi","2011-08-24",0,7
"VZS_ANDR_E",2011,8,24,17,"Mi","2011-08-24",0,17
"VZS_ANDR_E",2011,8,24,18,"Mi","2011-08-24",0,11
"VZS_ANDR_E",2011,8,24,19,"Mi","2011-08-24",0,7
"VZS_ANDR_E",2011,8,24,20,"Mi","2011-08-24",0,2
"VZS_ANDR_E",2011,8,24,21,"Mi","2011-08-24",0,0
"VZS_ANDR_E",2011,8,24,22,"Mi","2011-08-24",0,1
"VZS_ANDR_E",2011,8,24,23,"Mi","2011-08-24",0,0
"VZS_ANDR_E",2011,8,25,0,"Do","2011-08-25",0,0
"VZS_ANDR_E",2011,8,25,1,"Do","2011-08-25",0,0
"VZS_ANDR_E",2011,8,25,2,"Do","2011-08-25",0,1
"VZS_ANDR_E",2011,8,25,3,"Do","2011-08-25",0,0
"VZS_ANDR_E",2011,8,25,4,"Do","2011-08-25",0,0
"VZS_ANDR_E",2011,8,25,5,"Do","2011-08-25",0,2
"VZS_ANDR_E",2011,8,25,6,"Do","2011-08-25",0,10
"VZS_ANDR_E",2011,8,25,7,"Do","2011-08-25",0,18
"VZS_ANDR_E",2011,8,25,8,"Do","2011-08-25",0,22
"VZS_ANDR_E",2011,8,25,9,"Do","2011-08-25",0,7
"VZS_ANDR_E",2011,8,25,10,"Do","2011-08-25",0,3
"VZS_ANDR_E",2011,8,25,11,"Do","2011-08-25",0,5
"VZS_ANDR_E",2011,8,25,12,"Do","2011-08-25",0,10
"VZS_ANDR_E",2011,8,25,13,"Do","2011-08-25",0,5
"VZS_ANDR_E",2011,8,25,14,"Do","2011-08-25",0,5
"VZS_ANDR_E",2011,8,25,15,"Do","2011-08-25",0,13
"VZS_ANDR_E",2011,8,25,16,"Do","2011-08-25",0,6
"VZS_ANDR_E",2011,8,25,17,"Do","2011-08-25",0,22
"VZS_ANDR_E",2011,8,25,18,"Do","2011-08-25",0,15
"VZS_ANDR_E",2011,8,25,19,"Do","2011-08-25",0,16
"VZS_ANDR_E",2011,8,25,20,"Do","2011-08-25",0,11
"VZS_ANDR_E",2011,8,25,21,"Do","2011-08-25",0,8
"VZS_ANDR_E",2011,8,25,22,"Do","2011-08-25",0,4
"VZS_ANDR_E",2011,8,25,23,"Do","2011-08-25",0,0
"VZS_ANDR_E",2011,8,26,0,"Fr","2011-08-26",0,1
"VZS_ANDR_E",2011,8,26,1,"Fr","2011-08-26",0,0
"VZS_ANDR_E",2011,8,26,2,"Fr","2011-08-26",0,0
"VZS_ANDR_E",2011,8,26,3,"Fr","2011-08-26",0,0
"VZS_ANDR_E",2011,8,26,4,"Fr","2011-08-26",0,0
"VZS_ANDR_E",2011,8,26,5,"Fr","2011-08-26",0,1
"VZS_ANDR_E",2011,8,26,6,"Fr","2011-08-26",0,7
"VZS_ANDR_E",2011,8,26,7,"Fr","2011-08-26",0,25
"VZS_ANDR_E",2011,8,26,8,"Fr","2011-08-26",0,20
"VZS_ANDR_E",2011,8,26,9,"Fr","2011-08-26",0,6
"VZS_ANDR_E",2011,8,26,10,"Fr","2011-08-26",0,5
"VZS_ANDR_E",2011,8,26,11,"Fr","2011-08-26",0,12
"VZS_ANDR_E",2011,8,26,12,"Fr","2011-08-26",0,12
"VZS_ANDR_E",2011,8,26,13,"Fr","2011-08-26",0,7
"VZS_ANDR_E",2011,8,26,14,"Fr","2011-08-26",0,3
"VZS_ANDR_E",2011,8,26,15,"Fr","2011-08-26",0,6
"VZS_ANDR_E",2011,8,26,16,"Fr","2011-08-26",0,11
"VZS_ANDR_E",2011,8,26,17,"Fr","2011-08-26",0,17
"VZS_ANDR_E",2011,8,26,18,"Fr","2011-08-26",0,18
"VZS_ANDR_E",2011,8,26,19,"Fr","2011-08-26",0,2
"VZS_ANDR_E",2011,8,26,20,"Fr","2011-08-26",0,5
"VZS_ANDR_E",2011,8,26,21,"Fr","2011-08-26",0,1
"VZS_ANDR_E",2011,8,26,22,"Fr","2011-08-26",0,0
"VZS_ANDR_E",2011,8,26,23,"Fr","2011-08-26",0,0
"VZS_ANDR_E",2011,8,27,0,"Sa","2011-08-27",0,0
"VZS_ANDR_E",2011,8,27,1,"Sa","2011-08-27",0,0
"VZS_ANDR_E",2011,8,27,2,"Sa","2011-08-27",0,0
"VZS_ANDR_E",2011,8,27,3,"Sa","2011-08-27",0,0
"VZS_ANDR_E",2011,8,27,4,"Sa","2011-08-27",0,0
"VZS_ANDR_E",2011,8,27,5,"Sa","2011-08-27",0,0
"VZS_ANDR_E",2011,8,27,6,"Sa","2011-08-27",0,0
"VZS_ANDR_E",2011,8,27,7,"Sa","2011-08-27",0,2
"VZS_ANDR_E",2011,8,27,8,"Sa","2011-08-27",0,1
"VZS_ANDR_E",2011,8,27,9,"Sa","2011-08-27",0,1
"VZS_ANDR_E",2011,8,27,10,"Sa","2011-08-27",0,4
"VZS_ANDR_E",2011,8,27,11,"Sa","2011-08-27",0,4
"VZS_ANDR_E",2011,8,27,12,"Sa","2011-08-27",0,3
"VZS_ANDR_E",2011,8,27,13,"Sa","2011-08-27",0,6
"VZS_ANDR_E",2011,8,27,14,"Sa","2011-08-27",0,4
"VZS_ANDR_E",2011,8,27,15,"Sa","2011-08-27",0,1
"VZS_ANDR_E",2011,8,27,16,"Sa","2011-08-27",0,1
"VZS_ANDR_E",2011,8,27,17,"Sa","2011-08-27",0,2
"VZS_ANDR_E",2011,8,27,18,"Sa","2011-08-27",0,3
"VZS_ANDR_E",2011,8,27,19,"Sa","2011-08-27",0,1
"VZS_ANDR_E",2011,8,27,20,"Sa","2011-08-27",0,10
"VZS_ANDR_E",2011,8,27,21,"Sa","2011-08-27",0,0
"VZS_ANDR_E",2011,8,27,22,"Sa","2011-08-27",0,0
"VZS_ANDR_E",2011,8,27,23,"Sa","2011-08-27",0,3
"VZS_ANDR_E",2011,8,28,0,"So","2011-08-28",0,2
"VZS_ANDR_E",2011,8,28,1,"So","2011-08-28",0,3
"VZS_ANDR_E",2011,8,28,2,"So","2011-08-28",0,0
"VZS_ANDR_E",2011,8,28,3,"So","2011-08-28",0,0
"VZS_ANDR_E",2011,8,28,4,"So","2011-08-28",0,0
"VZS_ANDR_E",2011,8,28,5,"So","2011-08-28",0,0
"VZS_ANDR_E",2011,8,28,6,"So","2011-08-28",0,0
"VZS_ANDR_E",2011,8,28,7,"So","2011-08-28",0,2
"VZS_ANDR_E",2011,8,28,8,"So","2011-08-28",0,3
"VZS_ANDR_E",2011,8,28,9,"So","2011-08-28",0,8
"VZS_ANDR_E",2011,8,28,10,"So","2011-08-28",0,11
"VZS_ANDR_E",2011,8,28,11,"So","2011-08-28",0,11
"VZS_ANDR_E",2011,8,28,12,"So","2011-08-28",0,13
"VZS_ANDR_E",2011,8,28,13,"So","2011-08-28",0,11
"VZS_ANDR_E",2011,8,28,14,"So","2011-08-28",0,10
"VZS_ANDR_E",2011,8,28,15,"So","2011-08-28",0,12
"VZS_ANDR_E",2011,8,28,16,"So","2011-08-28",0,11
"VZS_ANDR_E",2011,8,28,17,"So","2011-08-28",0,6
"VZS_ANDR_E",2011,8,28,18,"So","2011-08-28",0,16
"VZS_ANDR_E",2011,8,28,19,"So","2011-08-28",0,18
"VZS_ANDR_E",2011,8,28,20,"So","2011-08-28",0,12
"VZS_ANDR_E",2011,8,28,21,"So","2011-08-28",0,0
"VZS_ANDR_E",2011,8,28,22,"So","2011-08-28",0,2
"VZS_ANDR_E",2011,8,28,23,"So","2011-08-28",0,0
"VZS_ANDR_E",2011,8,29,0,"Mo","2011-08-29",0,0
"VZS_ANDR_E",2011,8,29,1,"Mo","2011-08-29",0,0
"VZS_ANDR_E",2011,8,29,2,"Mo","2011-08-29",0,0
"VZS_ANDR_E",2011,8,29,3,"Mo","2011-08-29",0,0
"VZS_ANDR_E",2011,8,29,4,"Mo","2011-08-29",0,0
"VZS_ANDR_E",2011,8,29,5,"Mo","2011-08-29",0,1
"VZS_ANDR_E",2011,8,29,6,"Mo","2011-08-29",0,11
"VZS_ANDR_E",2011,8,29,7,"Mo","2011-08-29",0,30
"VZS_ANDR_E",2011,8,29,8,"Mo","2011-08-29",0,22
"VZS_ANDR_E",2011,8,29,9,"Mo","2011-08-29",0,9
"VZS_ANDR_E",2011,8,29,10,"Mo","2011-08-29",0,6
"VZS_ANDR_E",2011,8,29,11,"Mo","2011-08-29",0,5
"VZS_ANDR_E",2011,8,29,12,"Mo","2011-08-29",0,10
"VZS_ANDR_E",2011,8,29,13,"Mo","2011-08-29",0,7
"VZS_ANDR_E",2011,8,29,14,"Mo","2011-08-29",0,10
"VZS_ANDR_E",2011,8,29,15,"Mo","2011-08-29",0,6
"VZS_ANDR_E",2011,8,29,16,"Mo","2011-08-29",0,8
"VZS_ANDR_E",2011,8,29,17,"Mo","2011-08-29",0,25
"VZS_ANDR_E",2011,8,29,18,"Mo","2011-08-29",0,21
"VZS_ANDR_E",2011,8,29,19,"Mo","2011-08-29",0,13
"VZS_ANDR_E",2011,8,29,20,"Mo","2011-08-29",0,10
"VZS_ANDR_E",2011,8,29,21,"Mo","2011-08-29",0,5
"VZS_ANDR_E",2011,8,29,22,"Mo","2011-08-29",0,0
"VZS_ANDR_E",2011,8,29,23,"Mo","2011-08-29",0,0
"VZS_ANDR_E",2011,8,30,0,"Di","2011-08-30",0,0
"VZS_ANDR_E",2011,8,30,1,"Di","2011-08-30",0,0
"VZS_ANDR_E",2011,8,30,2,"Di","2011-08-30",0,0
"VZS_ANDR_E",2011,8,30,3,"Di","2011-08-30",0,0
"VZS_ANDR_E",2011,8,30,4,"Di","2011-08-30",0,0
"VZS_ANDR_E",2011,8,30,5,"Di","2011-08-30",0,2
"VZS_ANDR_E",2011,8,30,6,"Di","2011-08-30",0,14
"VZS_ANDR_E",2011,8,30,7,"Di","2011-08-30",0,33
"VZS_ANDR_E",2011,8,30,8,"Di","2011-08-30",0,20
"VZS_ANDR_E",2011,8,30,9,"Di","2011-08-30",0,12
"VZS_ANDR_E",2011,8,30,10,"Di","2011-08-30",0,2
"VZS_ANDR_E",2011,8,30,11,"Di","2011-08-30",0,5
"VZS_ANDR_E",2011,8,30,12,"Di","2011-08-30",0,5
"VZS_ANDR_E",2011,8,30,13,"Di","2011-08-30",0,7
"VZS_ANDR_E",2011,8,30,14,"Di","2011-08-30",0,8
"VZS_ANDR_E",2011,8,30,15,"Di","2011-08-30",0,11
"VZS_ANDR_E",2011,8,30,16,"Di","2011-08-30",0,12
"VZS_ANDR_E",2011,8,30,17,"Di","2011-08-30",0,24
"VZS_ANDR_E",2011,8,30,18,"Di","2011-08-30",0,29
"VZS_ANDR_E",2011,8,30,19,"Di","2011-08-30",0,15
"VZS_ANDR_E",2011,8,30,20,"Di","2011-08-30",0,8
"VZS_ANDR_E",2011,8,30,21,"Di","2011-08-30",0,2
"VZS_ANDR_E",2011,8,30,22,"Di","2011-08-30",0,1
"VZS_ANDR_E",2011,8,30,23,"Di","2011-08-30",0,1
"VZS_ANDR_E",2011,8,31,0,"Mi","2011-08-31",0,0
"VZS_ANDR_E",2011,8,31,1,"Mi","2011-08-31",0,0
"VZS_ANDR_E",2011,8,31,2,"Mi","2011-08-31",0,0
"VZS_ANDR_E",2011,8,31,3,"Mi","2011-08-31",0,0
"VZS_ANDR_E",2011,8,31,4,"Mi","2011-08-31",0,0
"VZS_ANDR_E",2011,8,31,5,"Mi","2011-08-31",0,2
"VZS_ANDR_E",2011,8,31,6,"Mi","2011-08-31",0,13
"VZS_ANDR_E",2011,8,31,7,"Mi","2011-08-31",0,27
"VZS_ANDR_E",2011,8,31,8,"Mi","2011-08-31",0,24
"VZS_ANDR_E",2011,8,31,9,"Mi","2011-08-31",0,6
"VZS_ANDR_E",2011,8,31,10,"Mi","2011-08-31",0,8
"VZS_ANDR_E",2011,8,31,11,"Mi","2011-08-31",0,6
"VZS_ANDR_E",2011,8,31,12,"Mi","2011-08-31",0,13
"VZS_ANDR_E",2011,8,31,13,"Mi","2011-08-31",0,6
"VZS_ANDR_E",2011,8,31,14,"Mi","2011-08-31",0,7
"VZS_ANDR_E",2011,8,31,15,"Mi","2011-08-31",0,5
"VZS_ANDR_E",2011,8,31,16,"Mi","2011-08-31",0,15
"VZS_ANDR_E",2011,8,31,17,"Mi","2011-08-31",0,18
"VZS_ANDR_E",2011,8,31,18,"Mi","2011-08-31",0,19
"VZS_ANDR_E",2011,8,31,19,"Mi","2011-08-31",0,9
"VZS_ANDR_E",2011,8,31,20,"Mi","2011-08-31",0,6
"VZS_ANDR_E",2011,8,31,21,"Mi","2011-08-31",0,1
"VZS_ANDR_E",2011,8,31,22,"Mi","2011-08-31",0,1
"VZS_ANDR_E",2011,8,31,23,"Mi","2011-08-31",0,0
"VZS_ANDR_E",2011,9,1,0,"Do","2011-09-01",0,0
"VZS_ANDR_E",2011,9,1,1,"Do","2011-09-01",0,0
"VZS_ANDR_E",2011,9,1,2,"Do","2011-09-01",0,0
"VZS_ANDR_E",2011,9,1,3,"Do","2011-09-01",0,0
"VZS_ANDR_E",2011,9,1,4,"Do","2011-09-01",0,0
"VZS_ANDR_E",2011,9,1,5,"Do","2011-09-01",0,1
"VZS_ANDR_E",2011,9,1,6,"Do","2011-09-01",0,3
"VZS_ANDR_E",2011,9,1,7,"Do","2011-09-01",0,13
"VZS_ANDR_E",2011,9,1,8,"Do","2011-09-01",0,12
"VZS_ANDR_E",2011,9,1,9,"Do","2011-09-01",0,2
"VZS_ANDR_E",2011,9,1,10,"Do","2011-09-01",0,1
"VZS_ANDR_E",2011,9,1,11,"Do","2011-09-01",0,2
"VZS_ANDR_E",2011,9,1,12,"Do","2011-09-01",0,7
"VZS_ANDR_E",2011,9,1,13,"Do","2011-09-01",0,1
"VZS_ANDR_E",2011,9,1,14,"Do","2011-09-01",0,2
"VZS_ANDR_E",2011,9,1,15,"Do","2011-09-01",0,4
"VZS_ANDR_E",2011,9,1,16,"Do","2011-09-01",0,13
"VZS_ANDR_E",2011,9,1,17,"Do","2011-09-01",0,14
"VZS_ANDR_E",2011,9,1,18,"Do","2011-09-01",0,12
"VZS_ANDR_E",2011,9,1,19,"Do","2011-09-01",0,10
"VZS_ANDR_E",2011,9,1,20,"Do","2011-09-01",0,9
"VZS_ANDR_E",2011,9,1,21,"Do","2011-09-01",0,2
"VZS_ANDR_E",2011,9,1,22,"Do","2011-09-01",0,1
"VZS_ANDR_E",2011,9,1,23,"Do","2011-09-01",0,0
"VZS_ANDR_E",2011,9,2,0,"Fr","2011-09-02",0,0
"VZS_ANDR_E",2011,9,2,1,"Fr","2011-09-02",0,0
"VZS_ANDR_E",2011,9,2,2,"Fr","2011-09-02",0,0
"VZS_ANDR_E",2011,9,2,3,"Fr","2011-09-02",0,0
"VZS_ANDR_E",2011,9,2,4,"Fr","2011-09-02",0,0
"VZS_ANDR_E",2011,9,2,5,"Fr","2011-09-02",0,3
"VZS_ANDR_E",2011,9,2,6,"Fr","2011-09-02",0,12
"VZS_ANDR_E",2011,9,2,7,"Fr","2011-09-02",0,20
"VZS_ANDR_E",2011,9,2,8,"Fr","2011-09-02",0,13
"VZS_ANDR_E",2011,9,2,9,"Fr","2011-09-02",0,5
"VZS_ANDR_E",2011,9,2,10,"Fr","2011-09-02",0,2
"VZS_ANDR_E",2011,9,2,11,"Fr","2011-09-02",0,10
"VZS_ANDR_E",2011,9,2,12,"Fr","2011-09-02",0,5
"VZS_ANDR_E",2011,9,2,13,"Fr","2011-09-02",0,7
"VZS_ANDR_E",2011,9,2,14,"Fr","2011-09-02",0,6
"VZS_ANDR_E",2011,9,2,15,"Fr","2011-09-02",0,14
"VZS_ANDR_E",2011,9,2,16,"Fr","2011-09-02",0,18
"VZS_ANDR_E",2011,9,2,17,"Fr","2011-09-02",0,14
"VZS_ANDR_E",2011,9,2,18,"Fr","2011-09-02",0,8
"VZS_ANDR_E",2011,9,2,19,"Fr","2011-09-02",0,2
"VZS_ANDR_E",2011,9,2,20,"Fr","2011-09-02",0,14
"VZS_ANDR_E",2011,9,2,21,"Fr","2011-09-02",0,1
"VZS_ANDR_E",2011,9,2,22,"Fr","2011-09-02",0,2
"VZS_ANDR_E",2011,9,2,23,"Fr","2011-09-02",0,2
"VZS_ANDR_E",2011,9,3,0,"Sa","2011-09-03",0,0
"VZS_ANDR_E",2011,9,3,1,"Sa","2011-09-03",0,0
"VZS_ANDR_E",2011,9,3,2,"Sa","2011-09-03",0,0
"VZS_ANDR_E",2011,9,3,3,"Sa","2011-09-03",0,0
"VZS_ANDR_E",2011,9,3,4,"Sa","2011-09-03",0,0
"VZS_ANDR_E",2011,9,3,5,"Sa","2011-09-03",0,0
"VZS_ANDR_E",2011,9,3,6,"Sa","2011-09-03",0,0
"VZS_ANDR_E",2011,9,3,7,"Sa","2011-09-03",0,1
"VZS_ANDR_E",2011,9,3,8,"Sa","2011-09-03",0,6
"VZS_ANDR_E",2011,9,3,9,"Sa","2011-09-03",0,6
"VZS_ANDR_E",2011,9,3,10,"Sa","2011-09-03",0,6
"VZS_ANDR_E",2011,9,3,11,"Sa","2011-09-03",0,6
"VZS_ANDR_E",2011,9,3,12,"Sa","2011-09-03",0,6
"VZS_ANDR_E",2011,9,3,13,"Sa","2011-09-03",0,10
"VZS_ANDR_E",2011,9,3,14,"Sa","2011-09-03",0,15
"VZS_ANDR_E",2011,9,3,15,"Sa","2011-09-03",0,3
"VZS_ANDR_E",2011,9,3,16,"Sa","2011-09-03",0,5
"VZS_ANDR_E",2011,9,3,17,"Sa","2011-09-03",0,6
"VZS_ANDR_E",2011,9,3,18,"Sa","2011-09-03",0,9
"VZS_ANDR_E",2011,9,3,19,"Sa","2011-09-03",0,5
"VZS_ANDR_E",2011,9,3,20,"Sa","2011-09-03",0,4
"VZS_ANDR_E",2011,9,3,21,"Sa","2011-09-03",0,8
"VZS_ANDR_E",2011,9,3,22,"Sa","2011-09-03",0,0
"VZS_ANDR_E",2011,9,3,23,"Sa","2011-09-03",0,0
"VZS_ANDR_E",2011,9,4,0,"So","2011-09-04",0,1
"VZS_ANDR_E",2011,9,4,1,"So","2011-09-04",0,0
"VZS_ANDR_E",2011,9,4,2,"So","2011-09-04",0,1
"VZS_ANDR_E",2011,9,4,3,"So","2011-09-04",0,0
"VZS_ANDR_E",2011,9,4,4,"So","2011-09-04",0,0
"VZS_ANDR_E",2011,9,4,5,"So","2011-09-04",0,0
"VZS_ANDR_E",2011,9,4,6,"So","2011-09-04",0,0
"VZS_ANDR_E",2011,9,4,7,"So","2011-09-04",0,1
"VZS_ANDR_E",2011,9,4,8,"So","2011-09-04",0,0
"VZS_ANDR_E",2011,9,4,9,"So","2011-09-04",0,6
"VZS_ANDR_E",2011,9,4,10,"So","2011-09-04",0,2
"VZS_ANDR_E",2011,9,4,11,"So","2011-09-04",0,7
"VZS_ANDR_E",2011,9,4,12,"So","2011-09-04",0,13
"VZS_ANDR_E",2011,9,4,13,"So","2011-09-04",0,10
"VZS_ANDR_E",2011,9,4,14,"So","2011-09-04",0,16
"VZS_ANDR_E",2011,9,4,15,"So","2011-09-04",0,7
"VZS_ANDR_E",2011,9,4,16,"So","2011-09-04",0,4
"VZS_ANDR_E",2011,9,4,17,"So","2011-09-04",0,2
"VZS_ANDR_E",2011,9,4,18,"So","2011-09-04",0,3
"VZS_ANDR_E",2011,9,4,19,"So","2011-09-04",0,4
"VZS_ANDR_E",2011,9,4,20,"So","2011-09-04",0,0
"VZS_ANDR_E",2011,9,4,21,"So","2011-09-04",0,2
"VZS_ANDR_E",2011,9,4,22,"So","2011-09-04",0,0
"VZS_ANDR_E",2011,9,4,23,"So","2011-09-04",0,0
"VZS_ANDR_E",2011,9,5,0,"Mo","2011-09-05",0,0
"VZS_ANDR_E",2011,9,5,1,"Mo","2011-09-05",0,0
"VZS_ANDR_E",2011,9,5,2,"Mo","2011-09-05",0,0
"VZS_ANDR_E",2011,9,5,3,"Mo","2011-09-05",0,0
"VZS_ANDR_E",2011,9,5,4,"Mo","2011-09-05",0,0
"VZS_ANDR_E",2011,9,5,5,"Mo","2011-09-05",0,2
"VZS_ANDR_E",2011,9,5,6,"Mo","2011-09-05",0,3
"VZS_ANDR_E",2011,9,5,7,"Mo","2011-09-05",0,3
"VZS_ANDR_E",2011,9,5,8,"Mo","2011-09-05",0,9
"VZS_ANDR_E",2011,9,5,9,"Mo","2011-09-05",0,6
"VZS_ANDR_E",2011,9,5,10,"Mo","2011-09-05",0,1
"VZS_ANDR_E",2011,9,5,11,"Mo","2011-09-05",0,1
"VZS_ANDR_E",2011,9,5,12,"Mo","2011-09-05",0,3
"VZS_ANDR_E",2011,9,5,13,"Mo","2011-09-05",0,3
"VZS_ANDR_E",2011,9,5,14,"Mo","2011-09-05",0,3
"VZS_ANDR_E",2011,9,5,15,"Mo","2011-09-05",0,7
"VZS_ANDR_E",2011,9,5,16,"Mo","2011-09-05",0,4
"VZS_ANDR_E",2011,9,5,17,"Mo","2011-09-05",0,11
"VZS_ANDR_E",2011,9,5,18,"Mo","2011-09-05",0,9
"VZS_ANDR_E",2011,9,5,19,"Mo","2011-09-05",0,4
"VZS_ANDR_E",2011,9,5,20,"Mo","2011-09-05",0,5
"VZS_ANDR_E",2011,9,5,21,"Mo","2011-09-05",0,2
"VZS_ANDR_E",2011,9,5,22,"Mo","2011-09-05",0,2
"VZS_ANDR_E",2011,9,5,23,"Mo","2011-09-05",0,0
"VZS_ANDR_E",2011,9,6,0,"Di","2011-09-06",0,0
"VZS_ANDR_E",2011,9,6,1,"Di","2011-09-06",0,0
"VZS_ANDR_E",2011,9,6,2,"Di","2011-09-06",0,0
"VZS_ANDR_E",2011,9,6,3,"Di","2011-09-06",0,0
"VZS_ANDR_E",2011,9,6,4,"Di","2011-09-06",0,0
"VZS_ANDR_E",2011,9,6,5,"Di","2011-09-06",0,1
"VZS_ANDR_E",2011,9,6,6,"Di","2011-09-06",0,11
"VZS_ANDR_E",2011,9,6,7,"Di","2011-09-06",0,29
"VZS_ANDR_E",2011,9,6,8,"Di","2011-09-06",0,23
"VZS_ANDR_E",2011,9,6,9,"Di","2011-09-06",0,8
"VZS_ANDR_E",2011,9,6,10,"Di","2011-09-06",0,4
"VZS_ANDR_E",2011,9,6,11,"Di","2011-09-06",0,7
"VZS_ANDR_E",2011,9,6,12,"Di","2011-09-06",0,6
"VZS_ANDR_E",2011,9,6,13,"Di","2011-09-06",0,10
"VZS_ANDR_E",2011,9,6,14,"Di","2011-09-06",0,7
"VZS_ANDR_E",2011,9,6,15,"Di","2011-09-06",0,10
"VZS_ANDR_E",2011,9,6,16,"Di","2011-09-06",0,11
"VZS_ANDR_E",2011,9,6,17,"Di","2011-09-06",0,17
"VZS_ANDR_E",2011,9,6,18,"Di","2011-09-06",0,17
"VZS_ANDR_E",2011,9,6,19,"Di","2011-09-06",0,17
"VZS_ANDR_E",2011,9,6,20,"Di","2011-09-06",0,15
"VZS_ANDR_E",2011,9,6,21,"Di","2011-09-06",0,4
"VZS_ANDR_E",2011,9,6,22,"Di","2011-09-06",0,0
"VZS_ANDR_E",2011,9,6,23,"Di","2011-09-06",0,0
