CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,64819120.811938,5599025.258709,2019-04-07T07:45:00
AFZ,72398171.722194,9666150.731168,2019-04-07T08:00:00
AFZ,80569376.106382,10982082.451531,2019-04-07T08:15:00
AFZ,90502025.901640,9863530.264483,2019-04-07T08:30:00
AFZ,103818073.820618,10895259.795173,2019-04-07T08:45:00
AFZ,113349957.644933,11057804.681611,2019-04-07T09:00:00
AFZ,122230187.362364,10293584.461122,2019-04-07T09:15:00
AFZ,116508662.050533,10597490.174712,2019-04-07T09:30:00
AFZ,112253142.055470,8932720.000634,2019-04-07T09:45:00
AFZ,115389824.443837,11280185.730328,2019-04-07T10:00:00
AFZ,123687576.859915,11078514.684140,2019-04-07T10:15:00
AFZ,135989210.636300,13159419.519981,2019-04-07T10:30:00
AFZ,148701286.290093,12432543.038428,2019-04-07T10:45:00
AFZ,163667774.117860,12895419.304531,2019-04-07T11:00:00
AFZ,161965347.977902,16848956.040963,2019-04-07T11:15:00
AFZ,151293182.219781,15518260.192646,2019-04-07T11:30:00
AFZ,146095023.076239,11493470.427334,2019-04-07T11:45:00
AFZ,142447323.176171,13690119.525763,2019-04-07T12:00:00
AFZ,138088522.985077,11035671.004077,2019-04-07T12:15:00
AFZ,136687477.969939,8729428.827072,2019-04-07T12:30:00
AFZ,150887697.881951,11073558.632200,2019-04-07T12:45:00
AFZ,147009473.318283,11931686.954651,2019-04-07T13:00:00
AFZ,165684730.332130,14652574.775426,2019-04-07T13:15:00
AFZ,164437330.384098,16702329.633328,2019-04-07T13:30:00
AFZ,173869673.635281,16603722.130691,2019-04-07T13:45:00
AFZ,157857512.941238,17652888.750759,2019-04-07T14:00:00
AFZ,165753016.016546,13526495.660570,2019-04-07T14:15:00
AFZ,166864726.650076,9931156.659282,2019-04-07T14:30:00
AFZ,165646299.710108,12385358.277406,2019-04-07T14:45:00
AFZ,162257148.956473,14135671.457407,2019-04-07T15:00:00
AFZ,159439766.027214,13171241.703178,2019-04-07T15:15:00
AFZ,165940185.571590,13428853.124694,2019-04-07T15:30:00
AFZ,162078805.650226,10440921.205288,2019-04-07T15:45:00
AFZ,163856203.217897,13422385.358905,2019-04-07T16:00:00
AFZ,161599967.020055,13358167.908340,2019-04-07T16:15:00
AFZ,176126514.611195,15126540.681801,2019-04-07T16:30:00
AFZ,172180873.882446,16093488.921205,2019-04-07T16:45:00
AFZ,174718573.853724,17939726.947166,2019-04-07T17:00:00
AFZ,191938481.244502,18732750.677345,2019-04-07T17:15:00
AFZ,205509223.928519,16711559.868954,2019-04-07T17:30:00
AFZ,207735717.597141,16023532.148318,2019-04-07T17:45:00
AFZ,209412959.957061,15074183.622629,2019-04-07T18:00:00
AFZ,206678445.443970,13246493.299023,2019-04-07T18:15:00
AFZ,207979835.327790,12506686.945162,2019-04-07T18:30:00
AFZ,230991810.133032,13980729.192093,2019-04-07T18:45:00
AFZ,253806373.606517,14652100.863488,2019-04-07T19:00:00
AFZ,252453499.087793,11116090.437730,2019-04-07T19:15:00
AFZ,260060692.514279,11081546.748760,2019-04-07T19:30:00
AFZ,287348825.304917,12973898.536317,2019-04-07T19:45:00
AFZ,292315974.772872,17090212.677245,2019-04-07T20:00:00
AFZ,297762945.180221,16731733.843366,2019-04-07T20:15:00
AFZ,289779266.102066,18016209.980769,2019-04-07T20:30:00
AFZ,301708381.298476,14903931.286460,2019-04-07T20:45:00
AFZ,283911157.071183,15966530.586604,2019-04-07T21:00:00
AFZ,272223407.261725,15547681.548351,2019-04-07T21:15:00
AFZ,254957056.478192,13021738.031094,2019-04-07T21:30:00
AFZ,245567639.441560,13481072.905677,2019-04-07T21:45:00
AFZ,237371451.312205,11853953.835851,2019-04-07T22:00:00
AFZ,216671057.017251,10044265.584655,2019-04-07T22:15:00
AFZ,190048597.674378,8854150.404071,2019-04-07T22:30:00
AFZ,182142959.552573,8736009.710814,2019-04-07T22:45:00
ALB,243085038.422748,35660612.837491,2019-04-07T00:00:00
ALB,222696350.340898,50680434.976906,2019-04-07T00:15:00
ALB,199993036.495747,49142533.146869,2019-04-07T00:30:00
ALB,188636836.349093,53801925.106324,2019-04-07T00:45:00
ALB,178939549.194016,52441901.895425,2019-04-07T01:00:00
ALB,167396576.289458,49301106.760360,2019-04-07T01:15:00
ALB,159904818.095738,48728951.436211,2019-04-07T01:30:00
ALB,150071379.133110,56674694.497906,2019-04-07T01:45:00
ALB,136154831.561929,50603583.465745,2019-04-07T02:00:00
ALB,120559082.992965,33681765.360680,2019-04-07T02:15:00
ALB,115549819.087276,27869350.790007,2019-04-07T02:30:00
ALB,112085644.080099,24606617.745234,2019-04-07T02:45:00
ALB,106384636.344479,29178517.561991,2019-04-07T03:00:00
ALB,110229699.129733,74904322.045207,2019-04-07T03:15:00
ALB,107041938.761158,81449103.352108,2019-04-07T03:30:00
ALB,101687304.980821,91322570.516561,2019-04-07T03:45:00
ALB,94514580.834010,90832698.826963,2019-04-07T04:00:00
ALB,96020508.753356,78339416.628829,2019-04-07T04:15:00
ALB,101704283.200875,78665501.758560,2019-04-07T04:30:00
ALB,101915407.407570,79870049.656096,2019-04-07T04:45:00
ALB,97796378.179492,75303476.916572,2019-04-07T05:00:00
ALB,95879597.113117,78007221.014203,2019-04-07T05:15:00
ALB,98434168.068802,77112882.310599,2019-04-07T05:30:00
ALB,103607847.901810,77932831.761438,2019-04-07T05:45:00
ALB,109633692.209618,79663628.815304,2019-04-07T06:00:00
ALB,111294273.098770,80150184.556555,2019-04-07T06:15:00
ALB,110117165.680795,80691603.490032,2019-04-07T06:30:00
ALB,127193424.843215,87989581.332164,2019-04-07T06:45:00
ALB,133754094.465683,90696007.906297,2019-04-07T07:00:00
ALB,133547475.442561,89662101.628117,2019-04-07T07:15:00
ALB,144844605.635870,42477267.770831,2019-04-07T07:30:00
ALB,164752676.070238,35445598.501920,2019-04-07T07:45:00
ALB,182747968.914052,29828600.961324,2019-04-07T08:00:00
ALB,192665642.494780,33194609.149464,2019-04-07T08:15:00
ALB,201032370.960601,37275076.869963,2019-04-07T08:30:00
ALB,219063562.309725,37395070.209474,2019-04-07T08:45:00
ALB,213429367.827898,39866819.311392,2019-04-07T09:00:00
ALB,225780424.414825,40099993.903387,2019-04-07T09:15:00
ALB,219787725.182349,34689041.831875,2019-04-07T09:30:00
ALB,234161822.642925,33581352.147924,2019-04-07T09:45:00
ALB,211693233.139744,33216149.952039,2019-04-07T10:00:00
ALB,225739699.347437,42919235.325077,2019-04-07T10:15:00
ALB,244854705.460275,44898081.879018,2019-04-07T10:30:00
ALB,230964391.535198,44435763.309484,2019-04-07T10:45:00
ALB,241610335.940534,41612677.759956,2019-04-07T11:00:00
ALB,254734067.566579,63111061.175249,2019-04-07T11:15:00
ALB,261291792.350899,50733243.037160,2019-04-07T11:30:00
ALB,268977797.042686,49823386.017338,2019-04-07T11:45:00
ALB,260704692.516689,46388545.486442,2019-04-07T12:00:00
ALB,268451515.082548,43077332.038233,2019-04-07T12:15:00
ALB,283681950.926014,47250804.329478,2019-04-07T12:30:00
ALB,270117062.594640,47321704.647464,2019-04-07T12:45:00
ALB,257052671.340149,45966239.672619,2019-04-07T13:00:00
ALB,251611732.908736,49258305.905654,2019-04-07T13:15:00
ALB,277092917.961976,50478330.836545,2019-04-07T13:30:00
ALB,276557319.717706,49993640.515239,2019-04-07T13:45:00
ALB,268076034.885663,33687076.407097,2019-04-07T14:00:00
ALB,260032100.884380,31982334.379389,2019-04-07T14:15:00
ALB,255639628.397485,32599788.564581,2019-04-07T14:30:00
ALB,322407360.979179,40574365.085982,2019-04-07T14:45:00
ALB,272192482.175315,39711470.545229,2019-04-07T15:00:00
ALB,270409180.006671,44562706.715510,2019-04-07T15:15:00
ALB,291662783.558815,56301473.622091,2019-04-07T15:30:00
ALB,270443235.477249,45101013.425570,2019-04-07T15:45:00
ALB,276494887.980022,50608246.263937,2019-04-07T16:00:00
ALB,276955306.477830,37605282.074947,2019-04-07T16:15:00
ALB,281867239.948861,42465817.669908,2019-04-07T16:30:00
ALB,290822543.732438,44396619.230269,2019-04-07T16:45:00
ALB,303245324.137396,35219267.649375,2019-04-07T17:00:00
ALB,327954975.079276,38775559.916175,2019-04-07T17:15:00
ALB,321164215.257348,38957053.278139,2019-04-07T17:30:00
ALB,325887829.438575,43013287.391870,2019-04-07T17:45:00
ALB,344402384.712430,46828236.777898,2019-04-07T18:00:00
ALB,340738648.197766,60062770.634947,2019-04-07T18:15:00
ALB,369488604.613777,56104730.499359,2019-04-07T18:30:00
ALB,412367563.822160,53445913.562089,2019-04-07T18:45:00
ALB,419807850.142801,59194087.881590,2019-04-07T19:00:00
ALB,426163665.330295,64129121.410896,2019-04-07T19:15:00
ALB,455390528.287602,55781916.601124,2019-04-07T19:30:00
ALB,473496281.838405,49711319.448256,2019-04-07T19:45:00
ALB,482932719.400335,62278681.557554,2019-04-07T20:00:00
ALB,509647423.438825,65348949.789894,2019-04-07T20:15:00
ALB,487257359.044163,51637345.912711,2019-04-07T20:30:00
ALB,494507816.241300,50050678.163383,2019-04-07T20:45:00
ALB,474799376.303814,57132162.271216,2019-04-07T21:00:00
ALB,465187624.483072,64254924.018525,2019-04-07T21:15:00
ALB,464666632.364119,56143633.181738,2019-04-07T21:30:00
ALB,448199909.293644,61332906.562462,2019-04-07T21:45:00
ALB,409868832.457634,50758868.750111,2019-04-07T22:00:00
ALB,376202856.612484,54428111.405739,2019-04-07T22:15:00
ALB,342670102.220347,63522921.729492,2019-04-07T22:30:00
ALB,314702685.888094,45670518.825357,2019-04-07T22:45:00
ALS,153923293.179598,10099043.719334,2019-04-07T00:00:00
ALS,134953705.209613,16041058.822652,2019-04-07T00:15:00
ALS,118508617.458671,12634550.335710,2019-04-07T00:30:00
ALS,110558037.462164,16839119.192478,2019-04-07T00:45:00
ALS,106174846.651691,13248394.332560,2019-04-07T01:00:00
ALS,105521356.948754,10870504.260261,2019-04-07T01:15:00
ALS,91685181.986040,14458362.798598,2019-04-07T01:30:00
ALS,87017246.155554,9890525.393221,2019-04-07T01:45:00
ALS,80539076.884898,11203493.358225,2019-04-07T02:00:00
ALS,75248152.885728,10707796.499336,2019-04-07T02:15:00
ALS,77696447.837452,6704489.465698,2019-04-07T02:30:00
ALS,85483711.567836,6085917.084925,2019-04-07T02:45:00
ALS,68785219.214311,6078472.992056,2019-04-07T03:00:00
ALS,68643814.560855,6034596.995680,2019-04-07T03:15:00
ALS,62000623.234775,17198058.743735,2019-04-07T03:30:00
ALS,56846880.287473,13553790.247763,2019-04-07T03:45:00
ALS,48841812.609549,11437942.720509,2019-04-07T04:00:00
ALS,54466319.290397,27510937.366618,2019-04-07T04:15:00
ALS,54631011.401670,21247207.883182,2019-04-07T04:30:00
ALS,48013426.396643,7948180.441719,2019-04-07T04:45:00
ALS,48600395.715835,5147757.751048,2019-04-07T05:00:00
ALS,42366701.853526,4613821.240298,2019-04-07T05:15:00
ALS,37242581.041922,5228426.748097,2019-04-07T05:30:00
ALS,46927362.678697,5193968.300338,2019-04-07T05:45:00
ALS,50944319.200846,5507410.987572,2019-04-07T06:00:00
ALS,54449592.358134,5428822.130766,2019-04-07T06:15:00
ALS,54886686.034649,5861873.999034,2019-04-07T06:30:00
ALS,48118003.628707,6173544.318086,2019-04-07T06:45:00
ALS,64346432.468252,7499950.402936,2019-04-07T07:00:00
ALS,63104755.635527,8881215.400836,2019-04-07T07:15:00
ALS,67920415.048426,7628683.720210,2019-04-07T07:30:00
ALS,82366432.705920,7917327.761464,2019-04-07T07:45:00
ALS,88590639.950608,8175882.383706,2019-04-07T08:00:00
ALS,83899731.357702,8102714.961598,2019-04-07T08:15:00
ALS,96391889.650887,8511873.338652,2019-04-07T08:30:00
ALS,124770779.231846,8843129.266881,2019-04-07T08:45:00
ALS,129969646.301797,9314100.128227,2019-04-07T09:00:00
ALS,131086698.500215,8685308.870297,2019-04-07T09:15:00
ALS,123159529.627687,7937468.317927,2019-04-07T09:30:00
ALS,122869185.898852,7732918.659437,2019-04-07T09:45:00
ALS,119651533.155103,8664750.757392,2019-04-07T10:00:00
ALS,125601344.157374,11089843.346474,2019-04-07T10:15:00
ALS,127404510.356297,11998180.210401,2019-04-07T10:30:00
ALS,131032435.825436,9934821.098369,2019-04-07T10:45:00
ALS,140915377.440202,10137028.734227,2019-04-07T11:00:00
ALS,142126177.664827,12335549.053712,2019-04-07T11:15:00
ALS,158010658.091970,20056595.322812,2019-04-07T11:30:00
ALS,165978481.427117,18958434.563728,2019-04-07T11:45:00
ALS,163537105.577035,15152406.603067,2019-04-07T12:00:00
ALS,173804507.607245,13990100.178578,2019-04-07T12:15:00
ALS,179123396.983581,15017808.716804,2019-04-07T12:30:00
ALS,188752788.375494,10827572.991599,2019-04-07T12:45:00
ALS,172129797.063115,9899749.942255,2019-04-07T13:00:00
ALS,173077930.967928,10350612.338940,2019-04-07T13:15:00
ALS,185648675.594765,12519721.637551,2019-04-07T13:30:00
ALS,193442018.557505,10525468.997681,2019-04-07T13:45:00
ALS,207631942.247824,11906227.651257,2019-04-07T14:00:00
ALS,194573102.451569,10173332.343319,2019-04-07T14:15:00
ALS,187798088.079101,11301455.775023,2019-04-07T14:30:00
ALS,187538498.117377,10592729.020386,2019-04-07T14:45:00
ALS,184820212.774288,12519998.879969,2019-04-07T15:00:00
ALS,179761689.031760,13482557.749347,2019-04-07T15:15:00
ALS,171797327.550705,13742154.606750,2019-04-07T15:30:00
ALS,177864417.830372,12524791.974441,2019-04-07T15:45:00
ALS,185232214.194619,11046098.362574,2019-04-07T16:00:00
ALS,217215720.562001,16742213.165603,2019-04-07T16:15:00
ALS,193676530.741793,11740340.254613,2019-04-07T16:30:00
ALS,187375094.301081,15446169.312273,2019-04-07T16:45:00
ALS,191828737.499809,15980520.099853,2019-04-07T17:00:00
ALS,206546543.694659,18678051.850542,2019-04-07T17:15:00
ALS,215351023.509202,19404527.384408,2019-04-07T17:30:00
ALS,230230437.719416,20812782.704625,2019-04-07T17:45:00
ALS,233284270.268684,16991284.771498,2019-04-07T18:00:00
ALS,214986132.019015,15862736.804406,2019-04-07T18:15:00
ALS,225810796.822420,24311577.152975,2019-04-07T18:30:00
ALS,245955675.511294,17610606.797766,2019-04-07T18:45:00
ALS,256423870.684669,16952820.831036,2019-04-07T19:00:00
ALS,288861674.987593,23804574.562186,2019-04-07T19:15:00
ALS,301075657.095632,22964889.214281,2019-04-07T19:30:00
ALS,308507222.667512,28041856.531995,2019-04-07T19:45:00
ALS,313753985.768154,31255312.300241,2019-04-07T20:00:00
ALS,320338294.696105,31776595.025263,2019-04-07T20:15:00
ALS,331362274.693414,17130281.491919,2019-04-07T20:30:00
ALS,334329079.532066,19113561.279908,2019-04-07T20:45:00
ALS,324297478.284239,17952385.048604,2019-04-07T21:00:00
ALS,304115841.693308,21338132.875854,2019-04-07T21:15:00
ALS,329072145.582167,19704078.330328,2019-04-07T21:30:00
ALS,306206851.873594,17194762.987215,2019-04-07T21:45:00
ALS,262248722.052765,18742013.682546,2019-04-07T22:00:00
ALS,238028330.489187,17903381.257913,2019-04-07T22:15:00
ALS,207820549.630294,13651977.244688,2019-04-07T22:30:00
ALS,191132813.332074,15325116.699681,2019-04-07T22:45:00
AUS,74780386.470243,12244519.339608,2019-04-07T00:00:00
AUS,69548024.172187,14517183.224506,2019-04-07T00:15:00
AUS,55277734.063398,14295766.396127,2019-04-07T00:30:00
AUS,53077123.126909,15708906.716446,2019-04-07T00:45:00
AUS,46575788.376626,16233187.105857,2019-04-07T01:00:00
AUS,45896855.610291,15258228.309901,2019-04-07T01:15:00
AUS,42019241.285747,12954960.001542,2019-04-07T01:30:00
AUS,39083978.346071,12078611.504330,2019-04-07T01:45:00
AUS,34669638.651030,11989004.786558,2019-04-07T02:00:00
AUS,30687418.201259,10936110.757221,2019-04-07T02:15:00
AUS,28660815.643874,10409859.081974,2019-04-07T02:30:00
AUS,27268527.766508,10359928.614142,2019-04-07T02:45:00
AUS,26703236.321245,11584491.778265,2019-04-07T03:00:00
AUS,24935458.974225,11626610.864658,2019-04-07T03:15:00
AUS,27146451.456628,14112864.529576,2019-04-07T03:30:00
AUS,25079837.872739,13244514.557954,2019-04-07T03:45:00
AUS,21547013.055247,14872468.401612,2019-04-07T04:00:00
AUS,20917673.697797,14192631.743129,2019-04-07T04:15:00
AUS,22856786.859150,15361596.059011,2019-04-07T04:30:00
AUS,21527555.476901,13196858.549534,2019-04-07T04:45:00
AUS,25028034.198170,10783480.697747,2019-04-07T05:00:00
AUS,23567125.283766,10124644.560116,2019-04-07T05:15:00
AUS,42296608.006863,12590003.819989,2019-04-07T05:30:00
AUS,46433252.244184,11804259.499937,2019-04-07T05:45:00
AUS,20799849.211713,10013275.813335,2019-04-07T06:00:00
AUS,27754648.156925,11933087.383469,2019-04-07T06:15:00
AUS,26500136.425478,10703566.724621,2019-04-07T06:30:00
AUS,26029499.707330,10975086.351667,2019-04-07T06:45:00
AUS,30954437.376528,10615652.839432,2019-04-07T07:00:00
AUS,35361924.397913,11713927.773189,2019-04-07T07:15:00
AUS,36223164.483933,11559843.989376,2019-04-07T07:30:00
AUS,45225857.812210,11184590.312697,2019-04-07T07:45:00
AUS,54252892.437039,10621342.873618,2019-04-07T08:00:00
AUS,43037563.523207,10107812.286804,2019-04-07T08:15:00
AUS,47047531.858120,12475330.007904,2019-04-07T08:30:00
AUS,51957954.534832,11189928.038723,2019-04-07T08:45:00
AUS,57051541.633910,11782728.486385,2019-04-07T09:00:00
AUS,75771023.639378,13908942.382481,2019-04-07T09:15:00
AUS,75578923.247733,20751729.100657,2019-04-07T09:30:00
AUS,60338661.448187,12480333.531577,2019-04-07T09:45:00
AUS,55208343.245543,11670011.143118,2019-04-07T10:00:00
AUS,70663132.237250,12598697.117494,2019-04-07T10:15:00
AUS,74568935.714613,9686336.363834,2019-04-07T10:30:00
AUS,90050566.304785,16682639.458513,2019-04-07T10:45:00
AUS,72364643.522290,9940974.670367,2019-04-07T11:00:00
AUS,69994645.302008,7657465.979347,2019-04-07T11:15:00
AUS,75408833.565784,7890467.451989,2019-04-07T11:30:00
AUS,83319401.461348,15403471.656227,2019-04-07T11:45:00
AUS,76275004.450826,17200965.364854,2019-04-07T12:00:00
AUS,93153479.057024,17177370.650040,2019-04-07T12:15:00
AUS,92953706.558729,17811570.214433,2019-04-07T12:30:00
AUS,82230128.973460,13352942.829377,2019-04-07T12:45:00
AUS,99853430.135396,13377172.163150,2019-04-07T13:00:00
AUS,85098773.295322,14773840.701678,2019-04-07T13:15:00
AUS,90511763.230267,16033234.608818,2019-04-07T13:30:00
AUS,91196008.040405,12749126.028777,2019-04-07T13:45:00
AUS,76459617.636937,11200696.502205,2019-04-07T14:00:00
AUS,76340223.399217,12584726.670125,2019-04-07T14:15:00
AUS,84216012.490812,22977142.136903,2019-04-07T14:30:00
AUS,78017838.812672,11004313.273204,2019-04-07T14:45:00
AUS,74434940.145270,9080416.885179,2019-04-07T15:00:00
AUS,71760835.250597,21042892.595404,2019-04-07T15:15:00
AUS,80263251.625055,34981908.752107,2019-04-07T15:30:00
AUS,90704446.200838,21341684.041981,2019-04-07T15:45:00
AUS,86717687.103727,19184135.466905,2019-04-07T16:00:00
AUS,89181488.208702,9640455.184967,2019-04-07T16:15:00
AUS,82600922.068943,20926332.341804,2019-04-07T16:30:00
AUS,85437796.363396,19992784.547625,2019-04-07T16:45:00
AUS,101037546.172935,15448496.101861,2019-04-07T17:00:00
AUS,120236388.656116,13490270.525473,2019-04-07T17:15:00
AUS,105035450.548009,10958596.255333,2019-04-07T17:30:00
AUS,109333964.923293,30539895.258343,2019-04-07T17:45:00
AUS,98571809.655130,13221969.458054,2019-04-07T18:00:00
AUS,105729542.667183,18948007.662842,2019-04-07T18:15:00
AUS,113275501.104518,25693088.333642,2019-04-07T18:30:00
AUS,110468961.745508,30266767.368190,2019-04-07T18:45:00
AUS,124474842.431635,28432853.569748,2019-04-07T19:00:00
AUS,139927857.962834,18977529.824026,2019-04-07T19:15:00
AUS,144006865.223521,16346764.000294,2019-04-07T19:30:00
AUS,151348243.783006,15020060.366496,2019-04-07T19:45:00
AUS,134500476.337227,13613983.625428,2019-04-07T20:00:00
AUS,227138943.669724,19689026.168125,2019-04-07T20:15:00
AUS,184433809.286822,19115100.789872,2019-04-07T20:30:00
AUS,166032914.136616,20775774.563060,2019-04-07T20:45:00
AUS,155636921.035413,16011169.843791,2019-04-07T21:00:00
AUS,183694204.595474,15858023.572574,2019-04-07T21:15:00
AUS,149394404.621669,15973316.941537,2019-04-07T21:30:00
AUS,132523746.562213,14949623.807801,2019-04-07T21:45:00
AUS,138076353.631350,13996623.252133,2019-04-07T22:00:00
AUS,129579064.035473,15368362.305957,2019-04-07T22:15:00
AUS,105464101.462646,11245370.924004,2019-04-07T22:30:00
AUS,97703565.659910,10444120.104666,2019-04-07T22:45:00
BAH,12677837.104891,10644260.124980,2019-04-07T00:00:00
BAH,10179119.660631,10210560.960838,2019-04-07T00:15:00
BAH,9529353.740035,9162757.413485,2019-04-07T00:30:00
BAH,7991796.822965,14386856.536216,2019-04-07T00:45:00
BAH,6252641.428394,8282244.536172,2019-04-07T01:00:00
BAH,5376346.731351,8970555.035847,2019-04-07T01:15:00
BAH,5464424.824691,8515672.703555,2019-04-07T01:30:00
BAH,4165489.947124,13454054.110830,2019-04-07T01:45:00
BAH,4265370.122540,8319111.223149,2019-04-07T02:00:00
BAH,7198932.974559,8892123.845268,2019-04-07T02:15:00
BAH,4246791.729136,8398212.413828,2019-04-07T02:30:00
BAH,4133653.353266,12709041.797541,2019-04-07T02:45:00
BAH,4498843.419712,7681052.661475,2019-04-07T03:00:00
BAH,4266638.476851,11441562.808116,2019-04-07T03:15:00
BAH,4321673.216759,8606410.338804,2019-04-07T03:30:00
BAH,3739362.944189,13220561.052872,2019-04-07T03:45:00
BAH,4550278.743215,8583863.968151,2019-04-07T04:00:00
BAH,4774969.076002,11905654.716291,2019-04-07T04:15:00
BAH,4379044.164429,11542845.390306,2019-04-07T04:30:00
BAH,3795219.078797,13482798.879609,2019-04-07T04:45:00
BAH,4040206.764725,10309398.247213,2019-04-07T05:00:00
BAH,4093363.282329,9951383.394950,2019-04-07T05:15:00
BAH,3719122.735991,8839406.446257,2019-04-07T05:30:00
BAH,3907959.082436,10768494.728195,2019-04-07T05:45:00
BAH,4780376.822503,10926802.616671,2019-04-07T06:00:00
BAH,4700870.806282,9488668.116685,2019-04-07T06:15:00
BAH,6514048.038608,9160677.668589,2019-04-07T06:30:00
BAH,5814991.435038,8922182.269155,2019-04-07T06:45:00
BAH,6730583.308205,13543562.723282,2019-04-07T07:00:00
BAH,6992165.598022,6841101.283178,2019-04-07T07:15:00
BAH,12897216.930805,8352912.747911,2019-04-07T07:30:00
BAH,13813270.845430,6677835.382621,2019-04-07T07:45:00
BAH,15762417.161860,10407355.727977,2019-04-07T08:00:00
BAH,10415905.215652,8648884.050166,2019-04-07T08:15:00
BAH,8988015.500078,10363392.522894,2019-04-07T08:30:00
BAH,9522514.254234,12581239.606153,2019-04-07T08:45:00
BAH,9542178.126212,12361924.791041,2019-04-07T09:00:00
BAH,12846416.701454,19105612.619265,2019-04-07T09:15:00
BAH,25370525.920909,12920775.197788,2019-04-07T09:30:00
BAH,6615350.092827,13219873.409119,2019-04-07T09:45:00
BAH,7006633.635035,12549372.912635,2019-04-07T10:00:00
BAH,9166511.695607,12161286.464939,2019-04-07T10:15:00
BAH,10367803.267918,10747517.917098,2019-04-07T10:30:00
BAH,14091095.261431,9177573.464640,2019-04-07T10:45:00
BAH,10070522.484257,8769910.967936,2019-04-07T11:00:00
BAH,11765107.807847,12085339.925862,2019-04-07T11:15:00
BAH,10633436.447076,11121899.652536,2019-04-07T11:30:00
BAH,9153569.015484,8781497.852320,2019-04-07T11:45:00
BAH,8514288.174103,8424204.289021,2019-04-07T12:00:00
BAH,7993144.249859,11320493.106648,2019-04-07T12:15:00
BAH,7579901.037105,11303920.005013,2019-04-07T12:30:00
BAH,8755434.048217,8679984.919948,2019-04-07T12:45:00
BAH,10431449.146600,8604947.656460,2019-04-07T13:00:00
BAH,11158173.600771,11479810.074968,2019-04-07T13:15:00
BAH,11201989.175585,11496587.892491,2019-04-07T13:30:00
BAH,8563251.282394,8954067.641484,2019-04-07T13:45:00
BAH,10541827.844886,8850924.560257,2019-04-07T14:00:00
BAH,11740955.452846,12463131.454604,2019-04-07T14:15:00
BAH,13054127.703507,12645737.531019,2019-04-07T14:30:00
BAH,19480260.245906,9924902.876711,2019-04-07T14:45:00
BAH,12264638.315470,10650663.522920,2019-04-07T15:00:00
BAH,9268890.456303,10773513.675150,2019-04-07T15:15:00
BAH,10658152.178131,12702006.866363,2019-04-07T15:30:00
BAH,10849682.390047,9902203.338176,2019-04-07T15:45:00
BAH,9558557.522968,9275213.128877,2019-04-07T16:00:00
BAH,8700111.391594,10358393.121041,2019-04-07T16:15:00
BAH,9791069.947121,12370216.941277,2019-04-07T16:30:00
BAH,8016296.539963,9536868.361783,2019-04-07T16:45:00
BAH,7803954.202016,8472229.132587,2019-04-07T17:00:00
BAH,9424320.373795,8503701.771321,2019-04-07T17:15:00
BAH,10649488.146124,15819446.748767,2019-04-07T17:30:00
BAH,10547075.799315,10375794.470758,2019-04-07T17:45:00
BAH,9649359.232726,8453697.762084,2019-04-07T18:00:00
BAH,7546423.306072,8682660.707468,2019-04-07T18:15:00
BAH,6314560.231070,12086413.509313,2019-04-07T18:30:00
BAH,8675403.274790,12347490.447274,2019-04-07T18:45:00
BAH,9242738.568506,11009030.402405,2019-04-07T19:00:00
BAH,9777336.082458,9193981.773947,2019-04-07T19:15:00
BAH,10061314.793629,12769255.305637,2019-04-07T19:30:00
BAH,11286975.312669,11972787.077557,2019-04-07T19:45:00
BAH,11205555.064259,9266034.856950,2019-04-07T20:00:00
BAH,11033912.317035,11766119.507807,2019-04-07T20:15:00
BAH,9330982.592742,13169474.573883,2019-04-07T20:30:00
BAH,8495137.452491,11715724.392467,2019-04-07T20:45:00
BAH,10142585.586616,9330004.105665,2019-04-07T21:00:00
BAH,9998627.351288,9388169.846988,2019-04-07T21:15:00
BAH,9441056.187194,11281722.943230,2019-04-07T21:30:00
BAH,10485074.155419,12512882.743883,2019-04-07T21:45:00
BAH,10312610.189085,10833198.310627,2019-04-07T22:00:00
BAH,9810110.138911,38475080.110170,2019-04-07T22:15:00
BAH,11438569.157291,48800057.926527,2019-04-07T22:30:00
BAH,10471186.311340,42359439.320347,2019-04-07T22:45:00
BAS,8664679.062174,17244918.673451,2019-04-07T00:00:00
BAS,7947750.739970,60620612.193034,2019-04-07T00:15:00
BAS,7590388.183836,21721056.738431,2019-04-07T00:30:00
BAS,6786240.833008,16019865.251915,2019-04-07T00:45:00
BAS,5672194.994230,8241721.556315,2019-04-07T01:00:00
BAS,6305292.674946,6600864.999114,2019-04-07T01:15:00
BAS,5744579.691565,3054915.381705,2019-04-07T01:30:00
BAS,4778311.386951,1750343.274884,2019-04-07T01:45:00
BAS,4673990.095263,1864589.480961,2019-04-07T02:00:00
BAS,3884945.057772,2075098.111741,2019-04-07T02:15:00
BAS,5002497.735416,1782858.025840,2019-04-07T02:30:00
BAS,4159481.104149,1972617.403270,2019-04-07T02:45:00
BAS,4350588.655341,1736924.039501,2019-04-07T03:00:00
BAS,4116932.352517,1882951.720332,2019-04-07T03:15:00
BAS,4281791.503748,1618529.408284,2019-04-07T03:30:00
BAS,3720830.905501,1805282.805720,2019-04-07T03:45:00
BAS,3902797.349948,2407133.998608,2019-04-07T04:00:00
BAS,3815258.574083,2418689.447154,2019-04-07T04:15:00
BAS,4474058.592854,1746483.482588,2019-04-07T04:30:00
