﻿"EreignisDatJahr","QuarCd","QuarLang","AlterVCd","SexCd","HerkunftCd","AnzWezuWir"
2000,"031","Alt-Wiedikon",4,"1","1",1
2000,"031","Alt-Wiedikon",4,"1","2",3
2000,"031","Alt-Wiedikon",4,"2","1",1
2000,"031","Alt-Wiedikon",4,"2","2",4
2000,"031","Alt-Wiedikon",5,"1","1",1
2000,"031","Alt-Wiedikon",5,"1","2",3
2000,"031","Alt-Wiedikon",5,"2","2",5
2000,"031","Alt-Wiedikon",6,"1","2",4
2000,"031","Alt-Wiedikon",6,"2","1",2
2000,"031","Alt-Wiedikon",6,"2","2",5
2000,"031","Alt-Wiedikon",7,"1","2",7
2000,"031","Alt-Wiedikon",7,"2","1",1
2000,"031","Alt-Wiedikon",8,"1","2",5
2000,"031","Alt-Wiedikon",8,"2","2",1
2000,"031","Alt-Wiedikon",9,"1","2",3
2000,"031","Alt-Wiedikon",10,"1","2",3
2000,"031","Alt-Wiedikon",10,"2","2",1
2000,"031","Alt-Wiedikon",11,"1","2",2
2000,"031","Alt-Wiedikon",11,"2","1",1
2000,"031","Alt-Wiedikon",11,"2","2",4
2000,"031","Alt-Wiedikon",12,"1","2",4
2000,"031","Alt-Wiedikon",12,"2","1",2
2000,"031","Alt-Wiedikon",12,"2","2",4
2000,"031","Alt-Wiedikon",13,"1","2",2
2000,"031","Alt-Wiedikon",13,"2","2",2
2000,"031","Alt-Wiedikon",14,"1","1",1
2000,"031","Alt-Wiedikon",14,"1","2",3
2000,"031","Alt-Wiedikon",14,"2","2",1
2000,"031","Alt-Wiedikon",15,"1","1",1
2000,"031","Alt-Wiedikon",15,"1","2",3
2000,"031","Alt-Wiedikon",15,"2","2",3
2000,"031","Alt-Wiedikon",16,"1","1",1
2000,"031","Alt-Wiedikon",16,"1","2",6
2000,"031","Alt-Wiedikon",16,"2","2",2
2000,"031","Alt-Wiedikon",17,"1","1",4
2000,"031","Alt-Wiedikon",17,"1","2",4
2000,"031","Alt-Wiedikon",17,"2","1",2
2000,"031","Alt-Wiedikon",17,"2","2",2
2000,"031","Alt-Wiedikon",18,"1","1",1
2000,"031","Alt-Wiedikon",18,"1","2",11
2000,"031","Alt-Wiedikon",18,"2","1",3
2000,"031","Alt-Wiedikon",18,"2","2",2
2000,"031","Alt-Wiedikon",19,"1","1",3
2000,"031","Alt-Wiedikon",19,"1","2",6
2000,"031","Alt-Wiedikon",19,"2","1",8
2000,"031","Alt-Wiedikon",19,"2","2",3
2000,"031","Alt-Wiedikon",20,"1","1",8
2000,"031","Alt-Wiedikon",20,"1","2",10
2000,"031","Alt-Wiedikon",20,"2","1",13
2000,"031","Alt-Wiedikon",20,"2","2",10
2000,"031","Alt-Wiedikon",21,"1","1",7
2000,"031","Alt-Wiedikon",21,"1","2",14
2000,"031","Alt-Wiedikon",21,"2","1",17
2000,"031","Alt-Wiedikon",21,"2","2",7
2000,"031","Alt-Wiedikon",22,"1","1",17
2000,"031","Alt-Wiedikon",22,"1","2",16
2000,"031","Alt-Wiedikon",22,"2","1",21
2000,"031","Alt-Wiedikon",22,"2","2",11
2000,"031","Alt-Wiedikon",23,"1","1",15
2000,"031","Alt-Wiedikon",23,"1","2",19
2000,"031","Alt-Wiedikon",23,"2","1",17
2000,"031","Alt-Wiedikon",23,"2","2",17
2000,"031","Alt-Wiedikon",24,"1","1",22
2000,"031","Alt-Wiedikon",24,"1","2",29
2000,"031","Alt-Wiedikon",24,"2","1",26
2000,"031","Alt-Wiedikon",24,"2","2",16
2000,"031","Alt-Wiedikon",25,"1","1",24
2000,"031","Alt-Wiedikon",25,"1","2",31
2000,"031","Alt-Wiedikon",25,"2","1",23
2000,"031","Alt-Wiedikon",25,"2","2",9
2000,"031","Alt-Wiedikon",26,"1","1",23
2000,"031","Alt-Wiedikon",26,"1","2",26
2000,"031","Alt-Wiedikon",26,"2","1",13
2000,"031","Alt-Wiedikon",26,"2","2",14
2000,"031","Alt-Wiedikon",27,"1","1",24
2000,"031","Alt-Wiedikon",27,"1","2",32
2000,"031","Alt-Wiedikon",27,"2","1",21
2000,"031","Alt-Wiedikon",27,"2","2",14
2000,"031","Alt-Wiedikon",28,"1","1",33
2000,"031","Alt-Wiedikon",28,"1","2",30
2000,"031","Alt-Wiedikon",28,"2","1",17
2000,"031","Alt-Wiedikon",28,"2","2",14
2000,"031","Alt-Wiedikon",29,"1","1",20
2000,"031","Alt-Wiedikon",29,"1","2",17
2000,"031","Alt-Wiedikon",29,"2","1",16
2000,"031","Alt-Wiedikon",29,"2","2",9
2000,"031","Alt-Wiedikon",30,"1","1",20
2000,"031","Alt-Wiedikon",30,"1","2",26
2000,"031","Alt-Wiedikon",30,"2","1",12
2000,"031","Alt-Wiedikon",30,"2","2",13
2000,"031","Alt-Wiedikon",31,"1","1",25
2000,"031","Alt-Wiedikon",31,"1","2",22
2000,"031","Alt-Wiedikon",31,"2","1",13
2000,"031","Alt-Wiedikon",31,"2","2",15
2000,"031","Alt-Wiedikon",32,"1","1",10
2000,"031","Alt-Wiedikon",32,"1","2",13
2000,"031","Alt-Wiedikon",32,"2","1",14
2000,"031","Alt-Wiedikon",32,"2","2",8
2000,"031","Alt-Wiedikon",33,"1","1",18
2000,"031","Alt-Wiedikon",33,"1","2",22
2000,"031","Alt-Wiedikon",33,"2","1",7
2000,"031","Alt-Wiedikon",33,"2","2",12
2000,"031","Alt-Wiedikon",34,"1","1",14
2000,"031","Alt-Wiedikon",34,"1","2",15
2000,"031","Alt-Wiedikon",34,"2","1",13
2000,"031","Alt-Wiedikon",34,"2","2",4
2000,"031","Alt-Wiedikon",35,"1","1",9
2000,"031","Alt-Wiedikon",35,"1","2",17
2000,"031","Alt-Wiedikon",35,"2","1",3
2000,"031","Alt-Wiedikon",35,"2","2",4
2000,"031","Alt-Wiedikon",36,"1","1",7
2000,"031","Alt-Wiedikon",36,"1","2",13
2000,"031","Alt-Wiedikon",36,"2","1",9
2000,"031","Alt-Wiedikon",36,"2","2",8
2000,"031","Alt-Wiedikon",37,"1","1",10
2000,"031","Alt-Wiedikon",37,"1","2",4
2000,"031","Alt-Wiedikon",37,"2","1",3
2000,"031","Alt-Wiedikon",37,"2","2",5
2000,"031","Alt-Wiedikon",38,"1","1",8
2000,"031","Alt-Wiedikon",38,"1","2",7
2000,"031","Alt-Wiedikon",38,"2","1",6
2000,"031","Alt-Wiedikon",38,"2","2",7
2000,"031","Alt-Wiedikon",39,"1","1",10
2000,"031","Alt-Wiedikon",39,"1","2",6
2000,"031","Alt-Wiedikon",39,"2","1",1
2000,"031","Alt-Wiedikon",39,"2","2",6
2000,"031","Alt-Wiedikon",40,"1","1",4
2000,"031","Alt-Wiedikon",40,"1","2",5
2000,"031","Alt-Wiedikon",40,"2","1",7
2000,"031","Alt-Wiedikon",40,"2","2",1
2000,"031","Alt-Wiedikon",41,"1","1",5
2000,"031","Alt-Wiedikon",41,"1","2",9
2000,"031","Alt-Wiedikon",41,"2","1",2
2000,"031","Alt-Wiedikon",41,"2","2",1
2000,"031","Alt-Wiedikon",42,"1","1",3
2000,"031","Alt-Wiedikon",42,"1","2",3
2000,"031","Alt-Wiedikon",42,"2","1",4
2000,"031","Alt-Wiedikon",42,"2","2",4
2000,"031","Alt-Wiedikon",43,"1","1",3
2000,"031","Alt-Wiedikon",43,"1","2",7
2000,"031","Alt-Wiedikon",43,"2","1",1
2000,"031","Alt-Wiedikon",43,"2","2",5
2000,"031","Alt-Wiedikon",44,"1","1",7
2000,"031","Alt-Wiedikon",44,"1","2",6
2000,"031","Alt-Wiedikon",44,"2","1",5
2000,"031","Alt-Wiedikon",44,"2","2",1
2000,"031","Alt-Wiedikon",45,"1","1",3
2000,"031","Alt-Wiedikon",45,"1","2",6
2000,"031","Alt-Wiedikon",45,"2","1",5
2000,"031","Alt-Wiedikon",45,"2","2",4
2000,"031","Alt-Wiedikon",46,"1","1",5
2000,"031","Alt-Wiedikon",46,"1","2",5
2000,"031","Alt-Wiedikon",46,"2","1",4
2000,"031","Alt-Wiedikon",46,"2","2",3
2000,"031","Alt-Wiedikon",47,"1","1",4
2000,"031","Alt-Wiedikon",47,"1","2",3
2000,"031","Alt-Wiedikon",47,"2","1",2
2000,"031","Alt-Wiedikon",47,"2","2",2
2000,"031","Alt-Wiedikon",48,"1","1",2
2000,"031","Alt-Wiedikon",48,"1","2",7
2000,"031","Alt-Wiedikon",48,"2","1",2
2000,"031","Alt-Wiedikon",48,"2","2",4
2000,"031","Alt-Wiedikon",49,"1","1",2
2000,"031","Alt-Wiedikon",49,"1","2",4
2000,"031","Alt-Wiedikon",50,"2","1",4
2000,"031","Alt-Wiedikon",51,"1","2",1
2000,"031","Alt-Wiedikon",51,"2","1",1
2000,"031","Alt-Wiedikon",51,"2","2",1
2000,"031","Alt-Wiedikon",52,"1","2",5
2000,"031","Alt-Wiedikon",52,"2","1",4
2000,"031","Alt-Wiedikon",52,"2","2",2
2000,"031","Alt-Wiedikon",53,"1","1",2
2000,"031","Alt-Wiedikon",53,"1","2",3
2000,"031","Alt-Wiedikon",53,"2","1",6
2000,"031","Alt-Wiedikon",53,"2","2",2
2000,"031","Alt-Wiedikon",54,"1","1",1
2000,"031","Alt-Wiedikon",54,"1","2",5
2000,"031","Alt-Wiedikon",54,"2","1",2
2000,"031","Alt-Wiedikon",54,"2","2",6
2000,"031","Alt-Wiedikon",55,"1","1",2
2000,"031","Alt-Wiedikon",55,"1","2",1
2000,"031","Alt-Wiedikon",55,"2","1",2
2000,"031","Alt-Wiedikon",55,"2","2",3
2000,"031","Alt-Wiedikon",56,"1","1",1
2000,"031","Alt-Wiedikon",56,"1","2",2
2000,"031","Alt-Wiedikon",56,"2","1",2
2000,"031","Alt-Wiedikon",56,"2","2",1
2000,"031","Alt-Wiedikon",57,"1","1",3
2000,"031","Alt-Wiedikon",57,"1","2",3
2000,"031","Alt-Wiedikon",57,"2","1",1
2000,"031","Alt-Wiedikon",58,"1","1",1
2000,"031","Alt-Wiedikon",58,"1","2",4
2000,"031","Alt-Wiedikon",58,"2","1",5
2000,"031","Alt-Wiedikon",58,"2","2",2
2000,"031","Alt-Wiedikon",59,"1","1",1
2000,"031","Alt-Wiedikon",59,"1","2",1
2000,"031","Alt-Wiedikon",59,"2","2",3
2000,"031","Alt-Wiedikon",60,"1","1",2
2000,"031","Alt-Wiedikon",60,"1","2",1
2000,"031","Alt-Wiedikon",60,"2","1",5
2000,"031","Alt-Wiedikon",60,"2","2",1
2000,"031","Alt-Wiedikon",61,"1","1",2
2000,"031","Alt-Wiedikon",61,"1","2",3
2000,"031","Alt-Wiedikon",61,"2","1",1
2000,"031","Alt-Wiedikon",61,"2","2",1
2000,"031","Alt-Wiedikon",62,"1","1",2
2000,"031","Alt-Wiedikon",62,"1","2",2
2000,"031","Alt-Wiedikon",62,"2","1",1
2000,"031","Alt-Wiedikon",62,"2","2",2
2000,"031","Alt-Wiedikon",63,"1","2",1
2000,"031","Alt-Wiedikon",63,"2","2",1
2000,"031","Alt-Wiedikon",64,"1","2",4
2000,"031","Alt-Wiedikon",65,"1","1",2
2000,"031","Alt-Wiedikon",65,"1","2",4
2000,"031","Alt-Wiedikon",65,"2","2",1
2000,"031","Alt-Wiedikon",66,"1","2",3
2000,"031","Alt-Wiedikon",66,"2","2",1
2000,"031","Alt-Wiedikon",67,"1","1",1
2000,"031","Alt-Wiedikon",67,"1","2",1
2000,"031","Alt-Wiedikon",67,"2","2",1
2000,"031","Alt-Wiedikon",68,"1","2",1
2000,"031","Alt-Wiedikon",68,"2","1",2
2000,"031","Alt-Wiedikon",69,"1","1",1
2000,"031","Alt-Wiedikon",70,"1","1",1
2000,"031","Alt-Wiedikon",70,"2","1",1
2000,"031","Alt-Wiedikon",70,"2","2",1
2000,"031","Alt-Wiedikon",71,"2","1",2
2000,"031","Alt-Wiedikon",71,"2","2",1
2000,"031","Alt-Wiedikon",72,"1","1",1
2000,"031","Alt-Wiedikon",72,"1","2",2
2000,"031","Alt-Wiedikon",72,"2","2",2
2000,"031","Alt-Wiedikon",73,"1","1",1
2000,"031","Alt-Wiedikon",74,"1","2",1
2000,"031","Alt-Wiedikon",74,"2","2",1
2000,"031","Alt-Wiedikon",75,"1","1",1
2000,"031","Alt-Wiedikon",76,"2","1",1
2000,"031","Alt-Wiedikon",77,"2","1",1
2000,"031","Alt-Wiedikon",78,"1","1",1
2000,"031","Alt-Wiedikon",79,"1","2",1
2000,"031","Alt-Wiedikon",79,"2","1",2
2000,"031","Alt-Wiedikon",80,"2","2",1
2000,"031","Alt-Wiedikon",81,"1","1",1
2000,"031","Alt-Wiedikon",81,"2","1",1
2000,"031","Alt-Wiedikon",81,"2","2",1
2000,"031","Alt-Wiedikon",82,"1","1",1
2000,"031","Alt-Wiedikon",83,"1","1",1
2000,"031","Alt-Wiedikon",83,"2","1",3
2000,"031","Alt-Wiedikon",84,"2","1",1
2000,"031","Alt-Wiedikon",85,"1","2",1
2000,"031","Alt-Wiedikon",87,"2","1",1
2000,"031","Alt-Wiedikon",88,"1","2",1
2000,"031","Alt-Wiedikon",88,"2","1",1
2000,"031","Alt-Wiedikon",92,"2","2",1
2000,"031","Alt-Wiedikon",93,"2","1",1
2000,"031","Alt-Wiedikon",95,"2","1",1
2000,"031","Alt-Wiedikon",96,"1","2",1
2000,"033","Friesenberg",0,"1","1",5
2000,"033","Friesenberg",0,"1","2",1
2000,"033","Friesenberg",0,"2","1",3
2000,"033","Friesenberg",0,"2","2",1
2000,"033","Friesenberg",1,"1","1",1
2000,"033","Friesenberg",1,"2","2",1
2000,"033","Friesenberg",2,"1","1",3
2000,"033","Friesenberg",2,"2","1",5
2000,"033","Friesenberg",2,"2","2",1
2000,"033","Friesenberg",3,"1","1",1
2000,"033","Friesenberg",3,"1","2",1
2000,"033","Friesenberg",3,"2","1",1
2000,"033","Friesenberg",3,"2","2",1
2000,"033","Friesenberg",4,"1","1",3
2000,"033","Friesenberg",4,"1","2",1
2000,"033","Friesenberg",4,"2","1",1
2000,"033","Friesenberg",4,"2","2",1
2000,"033","Friesenberg",5,"1","1",2
2000,"033","Friesenberg",5,"2","1",1
2000,"033","Friesenberg",6,"1","1",3
2000,"033","Friesenberg",6,"2","1",1
2000,"033","Friesenberg",6,"2","2",1
2000,"033","Friesenberg",7,"1","1",2
2000,"033","Friesenberg",7,"1","2",1
2000,"033","Friesenberg",7,"2","2",1
2000,"033","Friesenberg",8,"1","1",1
2000,"033","Friesenberg",8,"2","1",2
2000,"033","Friesenberg",9,"1","1",1
2000,"033","Friesenberg",9,"1","2",1
2000,"033","Friesenberg",9,"2","1",3
2000,"033","Friesenberg",10,"1","1",1
2000,"033","Friesenberg",10,"2","1",1
2000,"033","Friesenberg",11,"1","1",2
2000,"033","Friesenberg",11,"1","2",1
2000,"033","Friesenberg",11,"2","1",1
2000,"033","Friesenberg",11,"2","2",1
2000,"033","Friesenberg",12,"2","1",1
2000,"033","Friesenberg",12,"2","2",1
2000,"033","Friesenberg",13,"1","1",1
2000,"033","Friesenberg",13,"1","2",1
2000,"033","Friesenberg",13,"2","1",1
2000,"033","Friesenberg",13,"2","2",1
2000,"033","Friesenberg",14,"1","1",1
2000,"033","Friesenberg",15,"1","1",1
2000,"033","Friesenberg",15,"1","2",1
2000,"033","Friesenberg",15,"2","1",2
2000,"033","Friesenberg",15,"2","2",1
2000,"033","Friesenberg",16,"1","1",1
2000,"033","Friesenberg",16,"1","2",2
2000,"033","Friesenberg",16,"2","1",3
2000,"033","Friesenberg",16,"2","2",1
2000,"033","Friesenberg",17,"1","1",2
2000,"033","Friesenberg",17,"1","2",1
2000,"033","Friesenberg",17,"2","1",5
2000,"033","Friesenberg",18,"1","1",4
2000,"033","Friesenberg",18,"1","2",1
2000,"033","Friesenberg",18,"2","1",10
2000,"033","Friesenberg",19,"1","1",5
2000,"033","Friesenberg",19,"2","1",6
2000,"033","Friesenberg",19,"2","2",4
2000,"033","Friesenberg",20,"1","1",6
2000,"033","Friesenberg",20,"1","2",2
2000,"033","Friesenberg",20,"2","1",10
2000,"033","Friesenberg",20,"2","2",6
2000,"033","Friesenberg",21,"1","1",13
2000,"033","Friesenberg",21,"1","2",7
2000,"033","Friesenberg",21,"2","1",13
2000,"033","Friesenberg",21,"2","2",5
2000,"033","Friesenberg",22,"1","1",10
2000,"033","Friesenberg",22,"1","2",10
2000,"033","Friesenberg",22,"2","1",13
2000,"033","Friesenberg",22,"2","2",7
2000,"033","Friesenberg",23,"1","1",14
2000,"033","Friesenberg",23,"1","2",8
2000,"033","Friesenberg",23,"2","1",9
2000,"033","Friesenberg",23,"2","2",8
2000,"033","Friesenberg",24,"1","1",10
2000,"033","Friesenberg",24,"1","2",12
2000,"033","Friesenberg",24,"2","1",8
2000,"033","Friesenberg",24,"2","2",3
2000,"033","Friesenberg",25,"1","1",9
2000,"033","Friesenberg",25,"1","2",17
2000,"033","Friesenberg",25,"2","1",17
2000,"033","Friesenberg",25,"2","2",10
2000,"033","Friesenberg",26,"1","1",14
2000,"033","Friesenberg",26,"1","2",7
2000,"033","Friesenberg",26,"2","1",10
2000,"033","Friesenberg",26,"2","2",16
2000,"033","Friesenberg",27,"1","1",10
2000,"033","Friesenberg",27,"1","2",14
2000,"033","Friesenberg",27,"2","1",5
2000,"033","Friesenberg",27,"2","2",7
2000,"033","Friesenberg",28,"1","1",3
2000,"033","Friesenberg",28,"1","2",14
2000,"033","Friesenberg",28,"2","1",7
2000,"033","Friesenberg",28,"2","2",8
2000,"033","Friesenberg",29,"1","1",6
2000,"033","Friesenberg",29,"1","2",7
2000,"033","Friesenberg",29,"2","1",5
2000,"033","Friesenberg",29,"2","2",5
2000,"033","Friesenberg",30,"1","1",9
2000,"033","Friesenberg",30,"1","2",2
2000,"033","Friesenberg",30,"2","1",7
2000,"033","Friesenberg",30,"2","2",2
2000,"033","Friesenberg",31,"1","1",5
2000,"033","Friesenberg",31,"1","2",3
2000,"033","Friesenberg",31,"2","1",3
2000,"033","Friesenberg",31,"2","2",2
2000,"033","Friesenberg",32,"1","1",3
2000,"033","Friesenberg",32,"1","2",9
2000,"033","Friesenberg",32,"2","1",2
2000,"033","Friesenberg",32,"2","2",3
2000,"033","Friesenberg",33,"1","1",5
2000,"033","Friesenberg",33,"1","2",5
2000,"033","Friesenberg",33,"2","1",2
2000,"033","Friesenberg",33,"2","2",2
2000,"033","Friesenberg",34,"1","1",7
2000,"033","Friesenberg",34,"1","2",8
2000,"033","Friesenberg",34,"2","1",2
2000,"033","Friesenberg",34,"2","2",2
2000,"033","Friesenberg",35,"1","1",2
2000,"033","Friesenberg",35,"1","2",4
2000,"033","Friesenberg",35,"2","1",3
2000,"033","Friesenberg",36,"1","1",2
2000,"033","Friesenberg",36,"1","2",2
2000,"033","Friesenberg",36,"2","1",1
2000,"033","Friesenberg",36,"2","2",2
2000,"033","Friesenberg",37,"1","1",3
2000,"033","Friesenberg",37,"1","2",4
2000,"033","Friesenberg",37,"2","1",4
2000,"033","Friesenberg",37,"2","2",2
2000,"033","Friesenberg",38,"1","1",2
2000,"033","Friesenberg",38,"1","2",4
2000,"033","Friesenberg",38,"2","1",2
2000,"033","Friesenberg",39,"1","1",3
2000,"033","Friesenberg",39,"1","2",1
2000,"033","Friesenberg",39,"2","1",5
2000,"033","Friesenberg",39,"2","2",1
2000,"033","Friesenberg",40,"1","1",4
2000,"033","Friesenberg",40,"1","2",4
2000,"033","Friesenberg",40,"2","1",4
2000,"033","Friesenberg",40,"2","2",2
2000,"033","Friesenberg",41,"1","1",3
2000,"033","Friesenberg",41,"1","2",3
2000,"033","Friesenberg",41,"2","1",2
2000,"033","Friesenberg",42,"1","1",1
2000,"033","Friesenberg",43,"1","1",4
2000,"033","Friesenberg",43,"1","2",2
2000,"033","Friesenberg",43,"2","1",1
2000,"033","Friesenberg",43,"2","2",2
2000,"033","Friesenberg",44,"1","1",2
2000,"033","Friesenberg",44,"2","2",4
2000,"033","Friesenberg",45,"1","1",3
2000,"033","Friesenberg",45,"1","2",2
2000,"033","Friesenberg",45,"2","1",3
2000,"033","Friesenberg",45,"2","2",1
2000,"033","Friesenberg",46,"1","2",1
2000,"033","Friesenberg",46,"2","1",3
2000,"033","Friesenberg",47,"1","1",1
2000,"033","Friesenberg",47,"1","2",3
2000,"033","Friesenberg",47,"2","1",3
2000,"033","Friesenberg",47,"2","2",1
2000,"033","Friesenberg",48,"1","1",2
2000,"033","Friesenberg",48,"2","1",4
2000,"033","Friesenberg",49,"1","2",3
2000,"033","Friesenberg",49,"2","1",1
2000,"033","Friesenberg",50,"1","1",2
2000,"033","Friesenberg",50,"1","2",1
2000,"033","Friesenberg",50,"2","1",1
2000,"033","Friesenberg",51,"1","1",2
2000,"033","Friesenberg",51,"1","2",3
2000,"033","Friesenberg",52,"1","1",1
2000,"033","Friesenberg",52,"1","2",1
2000,"033","Friesenberg",53,"1","1",3
2000,"033","Friesenberg",53,"1","2",1
2000,"033","Friesenberg",53,"2","1",1
2000,"033","Friesenberg",54,"1","1",2
2000,"033","Friesenberg",54,"2","1",4
2000,"033","Friesenberg",54,"2","2",1
2000,"033","Friesenberg",55,"1","2",1
2000,"033","Friesenberg",55,"2","1",3
2000,"033","Friesenberg",56,"1","1",2
2000,"033","Friesenberg",56,"1","2",5
2000,"033","Friesenberg",57,"1","1",1
2000,"033","Friesenberg",57,"2","1",1
2000,"033","Friesenberg",58,"1","2",1
2000,"033","Friesenberg",58,"2","1",2
2000,"033","Friesenberg",58,"2","2",2
2000,"033","Friesenberg",59,"2","1",1
2000,"033","Friesenberg",59,"2","2",2
2000,"033","Friesenberg",60,"1","1",4
2000,"033","Friesenberg",60,"1","2",3
2000,"033","Friesenberg",60,"2","1",1
2000,"033","Friesenberg",61,"2","1",4
2000,"033","Friesenberg",61,"2","2",1
2000,"033","Friesenberg",62,"1","1",2
2000,"033","Friesenberg",62,"1","2",1
2000,"033","Friesenberg",63,"1","1",1
2000,"033","Friesenberg",63,"1","2",1
2000,"033","Friesenberg",63,"2","1",4
2000,"033","Friesenberg",63,"2","2",2
2000,"033","Friesenberg",64,"1","1",1
2000,"033","Friesenberg",65,"1","1",1
2000,"033","Friesenberg",65,"2","1",1
2000,"033","Friesenberg",66,"2","1",1
2000,"033","Friesenberg",67,"1","1",1
2000,"033","Friesenberg",67,"2","1",2
2000,"033","Friesenberg",67,"2","2",2
2000,"033","Friesenberg",69,"1","1",1
2000,"033","Friesenberg",69,"1","2",1
2000,"033","Friesenberg",70,"1","1",1
2000,"033","Friesenberg",70,"2","2",2
2000,"033","Friesenberg",72,"1","1",2
2000,"033","Friesenberg",73,"2","2",1
2000,"033","Friesenberg",75,"2","1",2
2000,"033","Friesenberg",75,"2","2",1
2000,"033","Friesenberg",76,"2","1",1
2000,"033","Friesenberg",78,"1","1",1
2000,"033","Friesenberg",78,"2","1",1
2000,"033","Friesenberg",78,"2","2",2
2000,"033","Friesenberg",80,"1","1",2
2000,"033","Friesenberg",80,"2","1",1
2000,"033","Friesenberg",81,"1","1",1
2000,"033","Friesenberg",85,"2","1",1
2000,"033","Friesenberg",86,"2","1",3
2000,"033","Friesenberg",88,"2","1",1
2000,"033","Friesenberg",89,"2","1",2
2000,"033","Friesenberg",90,"2","1",1
2000,"033","Friesenberg",92,"2","1",1
2000,"033","Friesenberg",93,"2","1",1
2000,"033","Friesenberg",98,"2","1",1
2000,"034","Sihlfeld",0,"1","1",6
2000,"034","Sihlfeld",0,"1","2",7
2000,"034","Sihlfeld",0,"2","1",10
2000,"034","Sihlfeld",0,"2","2",7
2000,"034","Sihlfeld",1,"1","1",5
2000,"034","Sihlfeld",1,"1","2",5
2000,"034","Sihlfeld",1,"2","2",6
2000,"034","Sihlfeld",2,"1","1",11
2000,"034","Sihlfeld",2,"1","2",9
2000,"034","Sihlfeld",2,"2","1",1
2000,"034","Sihlfeld",2,"2","2",4
2000,"034","Sihlfeld",3,"1","1",6
2000,"034","Sihlfeld",3,"1","2",3
2000,"034","Sihlfeld",3,"2","1",2
2000,"034","Sihlfeld",3,"2","2",4
2000,"034","Sihlfeld",4,"1","1",2
2000,"034","Sihlfeld",4,"1","2",5
2000,"034","Sihlfeld",4,"2","1",4
2000,"034","Sihlfeld",4,"2","2",7
2000,"034","Sihlfeld",5,"1","1",3
2000,"034","Sihlfeld",5,"2","1",7
2000,"034","Sihlfeld",5,"2","2",6
2000,"034","Sihlfeld",6,"1","1",4
2000,"034","Sihlfeld",6,"1","2",7
2000,"034","Sihlfeld",6,"2","1",2
2000,"034","Sihlfeld",6,"2","2",8
2000,"034","Sihlfeld",7,"1","2",7
2000,"034","Sihlfeld",7,"2","1",6
2000,"034","Sihlfeld",7,"2","2",6
2000,"034","Sihlfeld",8,"1","1",4
2000,"034","Sihlfeld",8,"1","2",4
2000,"034","Sihlfeld",8,"2","1",2
2000,"034","Sihlfeld",8,"2","2",4
2000,"034","Sihlfeld",9,"1","1",5
2000,"034","Sihlfeld",9,"1","2",2
2000,"034","Sihlfeld",9,"2","2",4
2000,"034","Sihlfeld",10,"1","2",3
2000,"034","Sihlfeld",10,"2","1",1
2000,"034","Sihlfeld",10,"2","2",4
2000,"034","Sihlfeld",11,"1","1",2
2000,"034","Sihlfeld",11,"1","2",3
2000,"034","Sihlfeld",11,"2","1",1
2000,"034","Sihlfeld",11,"2","2",2
2000,"034","Sihlfeld",12,"1","1",2
2000,"034","Sihlfeld",12,"1","2",6
2000,"034","Sihlfeld",12,"2","1",1
2000,"034","Sihlfeld",12,"2","2",4
2000,"034","Sihlfeld",13,"1","1",2
2000,"034","Sihlfeld",13,"1","2",2
2000,"034","Sihlfeld",13,"2","1",1
2000,"034","Sihlfeld",13,"2","2",3
2000,"034","Sihlfeld",14,"1","1",1
2000,"034","Sihlfeld",14,"1","2",3
2000,"034","Sihlfeld",14,"2","2",1
2000,"034","Sihlfeld",15,"1","1",1
2000,"034","Sihlfeld",15,"1","2",5
2000,"034","Sihlfeld",15,"2","1",1
2000,"034","Sihlfeld",15,"2","2",2
2000,"034","Sihlfeld",16,"1","2",4
2000,"034","Sihlfeld",16,"2","1",3
2000,"034","Sihlfeld",16,"2","2",2
2000,"034","Sihlfeld",17,"1","1",2
2000,"034","Sihlfeld",17,"1","2",7
2000,"034","Sihlfeld",17,"2","1",3
2000,"034","Sihlfeld",17,"2","2",4
2000,"034","Sihlfeld",18,"1","1",4
2000,"034","Sihlfeld",18,"1","2",2
2000,"034","Sihlfeld",18,"2","1",4
2000,"034","Sihlfeld",18,"2","2",3
2000,"034","Sihlfeld",19,"1","1",9
2000,"034","Sihlfeld",19,"1","2",12
2000,"034","Sihlfeld",19,"2","1",16
2000,"034","Sihlfeld",19,"2","2",5
2000,"034","Sihlfeld",20,"1","1",9
2000,"034","Sihlfeld",20,"1","2",13
2000,"034","Sihlfeld",20,"2","1",17
2000,"034","Sihlfeld",20,"2","2",10
2000,"034","Sihlfeld",21,"1","1",14
2000,"034","Sihlfeld",21,"1","2",16
2000,"034","Sihlfeld",21,"2","1",16
2000,"034","Sihlfeld",21,"2","2",13
2000,"034","Sihlfeld",22,"1","1",17
2000,"034","Sihlfeld",22,"1","2",20
2000,"034","Sihlfeld",22,"2","1",25
2000,"034","Sihlfeld",22,"2","2",13
2000,"034","Sihlfeld",23,"1","1",21
2000,"034","Sihlfeld",23,"1","2",25
2000,"034","Sihlfeld",23,"2","1",31
2000,"034","Sihlfeld",23,"2","2",17
2000,"034","Sihlfeld",24,"1","1",29
2000,"034","Sihlfeld",24,"1","2",17
2000,"034","Sihlfeld",24,"2","1",21
2000,"034","Sihlfeld",24,"2","2",19
2000,"034","Sihlfeld",25,"1","1",25
2000,"034","Sihlfeld",25,"1","2",25
