FK_STANDORT,DATUM,VELO_IN,VELO_OUT,FUSS_IN,FUSS_OUT,OST,NORD
5,2009-12-07T08:30,11,0,,,2682933,1248821
5,2009-12-07T08:45,12,0,,,2682933,1248821
5,2009-12-07T09:00,17,2,,,2682933,1248821
5,2009-12-07T09:15,6,0,,,2682933,1248821
5,2009-12-07T09:30,12,2,,,2682933,1248821
5,2009-12-07T09:45,2,0,,,2682933,1248821
5,2009-12-07T10:00,2,0,,,2682933,1248821
5,2009-12-07T10:15,6,0,,,2682933,1248821
5,2009-12-07T10:30,4,0,,,2682933,1248821
5,2009-12-07T10:45,4,1,,,2682933,1248821
5,2009-12-07T11:00,1,1,,,2682933,1248821
5,2009-12-07T11:15,1,2,,,2682933,1248821
5,2009-12-07T11:30,1,0,,,2682933,1248821
5,2009-12-07T11:45,2,0,,,2682933,1248821
5,2009-12-07T12:00,4,0,,,2682933,1248821
5,2009-12-07T12:15,1,1,,,2682933,1248821
5,2009-12-07T12:30,0,1,,,2682933,1248821
5,2009-12-07T12:45,1,1,,,2682933,1248821
5,2009-12-07T13:00,1,1,,,2682933,1248821
5,2009-12-07T13:15,0,2,,,2682933,1248821
5,2009-12-07T13:30,0,0,,,2682933,1248821
5,2009-12-07T13:45,1,0,,,2682933,1248821
5,2009-12-07T14:00,1,0,,,2682933,1248821
5,2009-12-07T14:15,0,1,,,2682933,1248821
5,2009-12-07T14:30,2,1,,,2682933,1248821
5,2009-12-07T14:45,2,3,,,2682933,1248821
5,2009-12-07T15:00,1,0,,,2682933,1248821
5,2009-12-07T15:15,3,0,,,2682933,1248821
5,2009-12-07T15:30,2,3,,,2682933,1248821
5,2009-12-07T15:45,1,1,,,2682933,1248821
5,2009-12-07T16:00,1,2,,,2682933,1248821
5,2009-12-07T16:15,0,1,,,2682933,1248821
5,2009-12-07T16:30,3,1,,,2682933,1248821
5,2009-12-07T16:45,1,1,,,2682933,1248821
5,2009-12-07T17:00,1,1,,,2682933,1248821
5,2009-12-07T17:15,3,0,,,2682933,1248821
5,2009-12-07T17:30,1,1,,,2682933,1248821
5,2009-12-07T17:45,3,1,,,2682933,1248821
5,2009-12-07T18:00,1,5,,,2682933,1248821
5,2009-12-07T18:15,1,3,,,2682933,1248821
5,2009-12-07T18:30,1,5,,,2682933,1248821
5,2009-12-07T18:45,5,8,,,2682933,1248821
5,2009-12-07T19:00,6,7,,,2682933,1248821
5,2009-12-07T19:15,1,4,,,2682933,1248821
5,2009-12-07T19:30,1,3,,,2682933,1248821
5,2009-12-07T19:45,2,6,,,2682933,1248821
5,2009-12-07T20:00,3,0,,,2682933,1248821
5,2009-12-07T20:15,3,4,,,2682933,1248821
5,2009-12-07T20:30,2,1,,,2682933,1248821
5,2009-12-07T20:45,1,2,,,2682933,1248821
5,2009-12-07T21:00,0,2,,,2682933,1248821
5,2009-12-07T21:15,1,4,,,2682933,1248821
5,2009-12-07T21:30,1,0,,,2682933,1248821
5,2009-12-07T21:45,0,2,,,2682933,1248821
5,2009-12-07T22:00,1,2,,,2682933,1248821
5,2009-12-07T22:15,1,4,,,2682933,1248821
5,2009-12-07T22:30,0,2,,,2682933,1248821
5,2009-12-07T22:45,2,1,,,2682933,1248821
5,2009-12-07T23:00,0,1,,,2682933,1248821
5,2009-12-07T23:15,0,2,,,2682933,1248821
5,2009-12-07T23:30,2,2,,,2682933,1248821
5,2009-12-07T23:45,1,0,,,2682933,1248821
5,2009-12-08T00:00,0,0,,,2682933,1248821
5,2009-12-08T00:15,0,1,,,2682933,1248821
5,2009-12-08T00:30,0,0,,,2682933,1248821
5,2009-12-08T00:45,0,2,,,2682933,1248821
5,2009-12-08T01:00,0,1,,,2682933,1248821
5,2009-12-08T01:15,0,1,,,2682933,1248821
5,2009-12-08T01:30,0,1,,,2682933,1248821
5,2009-12-08T01:45,0,0,,,2682933,1248821
5,2009-12-08T02:00,0,0,,,2682933,1248821
5,2009-12-08T02:15,1,1,,,2682933,1248821
5,2009-12-08T02:30,0,0,,,2682933,1248821
5,2009-12-08T02:45,0,0,,,2682933,1248821
5,2009-12-08T03:00,0,0,,,2682933,1248821
5,2009-12-08T03:15,0,0,,,2682933,1248821
5,2009-12-08T03:30,0,0,,,2682933,1248821
5,2009-12-08T03:45,0,0,,,2682933,1248821
5,2009-12-08T04:00,0,0,,,2682933,1248821
5,2009-12-08T04:15,0,0,,,2682933,1248821
5,2009-12-08T04:30,0,0,,,2682933,1248821
5,2009-12-08T04:45,0,0,,,2682933,1248821
5,2009-12-08T05:00,0,0,,,2682933,1248821
5,2009-12-08T05:15,0,0,,,2682933,1248821
5,2009-12-08T05:30,0,0,,,2682933,1248821
5,2009-12-08T05:45,0,0,,,2682933,1248821
5,2009-12-08T06:00,0,0,,,2682933,1248821
5,2009-12-08T06:15,0,0,,,2682933,1248821
5,2009-12-08T06:30,1,0,,,2682933,1248821
5,2009-12-08T06:45,1,0,,,2682933,1248821
5,2009-12-08T07:00,2,1,,,2682933,1248821
5,2009-12-08T07:15,4,0,,,2682933,1248821
5,2009-12-08T07:30,3,0,,,2682933,1248821
5,2009-12-08T07:45,3,0,,,2682933,1248821
5,2009-12-08T08:00,7,2,,,2682933,1248821
5,2009-12-08T08:15,8,0,,,2682933,1248821
5,2009-12-08T08:30,9,2,,,2682933,1248821
5,2009-12-08T08:45,8,0,,,2682933,1248821
5,2009-12-08T09:00,9,1,,,2682933,1248821
5,2009-12-08T09:15,8,0,,,2682933,1248821
5,2009-12-08T09:30,4,1,,,2682933,1248821
5,2009-12-08T09:45,8,0,,,2682933,1248821
5,2009-12-08T10:00,7,1,,,2682933,1248821
5,2009-12-08T10:15,3,1,,,2682933,1248821
5,2009-12-08T10:30,3,1,,,2682933,1248821
5,2009-12-08T10:45,4,1,,,2682933,1248821
5,2009-12-08T11:00,5,2,,,2682933,1248821
5,2009-12-08T11:15,2,0,,,2682933,1248821
5,2009-12-08T11:30,3,1,,,2682933,1248821
5,2009-12-08T11:45,2,1,,,2682933,1248821
5,2009-12-08T12:00,2,0,,,2682933,1248821
5,2009-12-08T12:15,1,1,,,2682933,1248821
5,2009-12-08T12:30,1,1,,,2682933,1248821
5,2009-12-08T12:45,6,1,,,2682933,1248821
5,2009-12-08T13:00,6,1,,,2682933,1248821
5,2009-12-08T13:15,6,0,,,2682933,1248821
5,2009-12-08T13:30,5,2,,,2682933,1248821
5,2009-12-08T13:45,5,1,,,2682933,1248821
5,2009-12-08T14:00,2,1,,,2682933,1248821
5,2009-12-08T14:15,5,1,,,2682933,1248821
5,2009-12-08T14:30,3,3,,,2682933,1248821
5,2009-12-08T14:45,4,0,,,2682933,1248821
5,2009-12-08T15:00,3,0,,,2682933,1248821
5,2009-12-08T15:15,4,1,,,2682933,1248821
5,2009-12-08T15:30,3,1,,,2682933,1248821
5,2009-12-08T15:45,3,3,,,2682933,1248821
5,2009-12-08T16:00,4,4,,,2682933,1248821
5,2009-12-08T16:15,5,1,,,2682933,1248821
5,2009-12-08T16:30,0,2,,,2682933,1248821
5,2009-12-08T16:45,2,3,,,2682933,1248821
5,2009-12-08T17:00,6,0,,,2682933,1248821
5,2009-12-08T17:15,2,2,,,2682933,1248821
5,2009-12-08T17:30,2,8,,,2682933,1248821
5,2009-12-08T17:45,4,3,,,2682933,1248821
5,2009-12-08T18:00,6,5,,,2682933,1248821
5,2009-12-08T18:15,2,6,,,2682933,1248821
5,2009-12-08T18:30,5,3,,,2682933,1248821
5,2009-12-08T18:45,2,7,,,2682933,1248821
5,2009-12-08T19:00,4,10,,,2682933,1248821
5,2009-12-08T19:15,2,3,,,2682933,1248821
5,2009-12-08T19:30,5,6,,,2682933,1248821
5,2009-12-08T19:45,5,4,,,2682933,1248821
5,2009-12-08T20:00,4,7,,,2682933,1248821
5,2009-12-08T20:15,8,4,,,2682933,1248821
5,2009-12-08T20:30,3,0,,,2682933,1248821
5,2009-12-08T20:45,0,3,,,2682933,1248821
5,2009-12-08T21:00,0,2,,,2682933,1248821
5,2009-12-08T21:15,1,4,,,2682933,1248821
5,2009-12-08T21:30,1,2,,,2682933,1248821
5,2009-12-08T21:45,1,1,,,2682933,1248821
5,2009-12-08T22:00,0,4,,,2682933,1248821
5,2009-12-08T22:15,2,1,,,2682933,1248821
5,2009-12-08T22:30,1,6,,,2682933,1248821
5,2009-12-08T22:45,0,1,,,2682933,1248821
5,2009-12-08T23:00,1,4,,,2682933,1248821
5,2009-12-08T23:15,3,1,,,2682933,1248821
5,2009-12-08T23:30,1,4,,,2682933,1248821
5,2009-12-08T23:45,0,2,,,2682933,1248821
5,2009-12-09T00:00,0,1,,,2682933,1248821
5,2009-12-09T00:15,0,4,,,2682933,1248821
5,2009-12-09T00:30,0,0,,,2682933,1248821
5,2009-12-09T00:45,0,1,,,2682933,1248821
5,2009-12-09T01:00,1,0,,,2682933,1248821
5,2009-12-09T01:15,0,2,,,2682933,1248821
5,2009-12-09T01:30,0,1,,,2682933,1248821
5,2009-12-09T01:45,0,0,,,2682933,1248821
5,2009-12-09T02:00,0,2,,,2682933,1248821
5,2009-12-09T02:15,0,0,,,2682933,1248821
5,2009-12-09T02:30,0,0,,,2682933,1248821
5,2009-12-09T02:45,0,0,,,2682933,1248821
5,2009-12-09T03:00,0,0,,,2682933,1248821
5,2009-12-09T03:15,0,0,,,2682933,1248821
5,2009-12-09T03:30,0,0,,,2682933,1248821
5,2009-12-09T03:45,0,0,,,2682933,1248821
5,2009-12-09T04:00,0,0,,,2682933,1248821
5,2009-12-09T04:15,0,0,,,2682933,1248821
5,2009-12-09T04:30,0,0,,,2682933,1248821
5,2009-12-09T04:45,0,0,,,2682933,1248821
5,2009-12-09T05:00,0,0,,,2682933,1248821
5,2009-12-09T05:15,0,0,,,2682933,1248821
5,2009-12-09T05:30,0,0,,,2682933,1248821
5,2009-12-09T05:45,0,1,,,2682933,1248821
5,2009-12-09T06:00,0,0,,,2682933,1248821
5,2009-12-09T06:15,1,0,,,2682933,1248821
5,2009-12-09T06:30,1,0,,,2682933,1248821
5,2009-12-09T06:45,0,0,,,2682933,1248821
5,2009-12-09T07:00,4,0,,,2682933,1248821
5,2009-12-09T07:15,5,0,,,2682933,1248821
5,2009-12-09T07:30,8,1,,,2682933,1248821
5,2009-12-09T07:45,7,0,,,2682933,1248821
5,2009-12-09T08:00,12,3,,,2682933,1248821
5,2009-12-09T08:15,16,1,,,2682933,1248821
5,2009-12-09T08:30,19,2,,,2682933,1248821
5,2009-12-09T08:45,26,0,,,2682933,1248821
5,2009-12-09T09:00,18,4,,,2682933,1248821
5,2009-12-09T09:15,7,0,,,2682933,1248821
5,2009-12-09T09:30,13,2,,,2682933,1248821
5,2009-12-09T09:45,6,3,,,2682933,1248821
5,2009-12-09T10:00,7,0,,,2682933,1248821
5,2009-12-09T10:15,13,2,,,2682933,1248821
5,2009-12-09T10:30,6,0,,,2682933,1248821
5,2009-12-09T10:45,8,0,,,2682933,1248821
5,2009-12-09T11:00,6,3,,,2682933,1248821
5,2009-12-09T11:15,4,2,,,2682933,1248821
5,2009-12-09T11:30,4,2,,,2682933,1248821
5,2009-12-09T11:45,3,2,,,2682933,1248821
5,2009-12-09T12:00,3,2,,,2682933,1248821
5,2009-12-09T12:15,3,1,,,2682933,1248821
5,2009-12-09T12:30,1,0,,,2682933,1248821
5,2009-12-09T12:45,8,4,,,2682933,1248821
5,2009-12-09T13:00,7,2,,,2682933,1248821
5,2009-12-09T13:15,4,1,,,2682933,1248821
5,2009-12-09T13:30,4,6,,,2682933,1248821
5,2009-12-09T13:45,7,1,,,2682933,1248821
5,2009-12-09T14:00,4,1,,,2682933,1248821
5,2009-12-09T14:15,1,6,,,2682933,1248821
5,2009-12-09T14:30,4,0,,,2682933,1248821
5,2009-12-09T14:45,10,2,,,2682933,1248821
5,2009-12-09T15:00,7,1,,,2682933,1248821
5,2009-12-09T15:15,4,2,,,2682933,1248821
5,2009-12-09T15:30,1,3,,,2682933,1248821
5,2009-12-09T15:45,1,2,,,2682933,1248821
5,2009-12-09T16:00,4,2,,,2682933,1248821
5,2009-12-09T16:15,2,2,,,2682933,1248821
5,2009-12-09T16:30,3,4,,,2682933,1248821
5,2009-12-09T16:45,5,4,,,2682933,1248821
5,2009-12-09T17:00,4,1,,,2682933,1248821
5,2009-12-09T17:15,3,2,,,2682933,1248821
5,2009-12-09T17:30,6,7,,,2682933,1248821
5,2009-12-09T17:45,1,1,,,2682933,1248821
5,2009-12-09T18:00,7,4,,,2682933,1248821
5,2009-12-09T18:15,3,8,,,2682933,1248821
5,2009-12-09T18:30,4,6,,,2682933,1248821
5,2009-12-09T18:45,3,12,,,2682933,1248821
5,2009-12-09T19:00,4,5,,,2682933,1248821
5,2009-12-09T19:15,7,6,,,2682933,1248821
5,2009-12-09T19:30,7,5,,,2682933,1248821
5,2009-12-09T19:45,1,8,,,2682933,1248821
5,2009-12-09T20:00,4,8,,,2682933,1248821
5,2009-12-09T20:15,1,8,,,2682933,1248821
5,2009-12-09T20:30,5,3,,,2682933,1248821
5,2009-12-09T20:45,3,7,,,2682933,1248821
5,2009-12-09T21:00,1,5,,,2682933,1248821
5,2009-12-09T21:15,0,6,,,2682933,1248821
5,2009-12-09T21:30,0,3,,,2682933,1248821
5,2009-12-09T21:45,2,4,,,2682933,1248821
5,2009-12-09T22:00,0,2,,,2682933,1248821
5,2009-12-09T22:15,0,2,,,2682933,1248821
5,2009-12-09T22:30,1,2,,,2682933,1248821
5,2009-12-09T22:45,0,1,,,2682933,1248821
5,2009-12-09T23:00,1,3,,,2682933,1248821
5,2009-12-09T23:15,0,3,,,2682933,1248821
5,2009-12-09T23:30,0,0,,,2682933,1248821
5,2009-12-09T23:45,1,0,,,2682933,1248821
5,2009-12-10T00:00,1,1,,,2682933,1248821
5,2009-12-10T00:15,0,0,,,2682933,1248821
5,2009-12-10T00:30,0,5,,,2682933,1248821
5,2009-12-10T00:45,0,0,,,2682933,1248821
5,2009-12-10T01:00,1,1,,,2682933,1248821
5,2009-12-10T01:15,0,4,,,2682933,1248821
5,2009-12-10T01:30,0,1,,,2682933,1248821
5,2009-12-10T01:45,0,2,,,2682933,1248821
5,2009-12-10T02:00,0,0,,,2682933,1248821
5,2009-12-10T02:15,0,1,,,2682933,1248821
5,2009-12-10T02:30,0,0,,,2682933,1248821
5,2009-12-10T02:45,0,0,,,2682933,1248821
5,2009-12-10T03:00,0,0,,,2682933,1248821
5,2009-12-10T03:15,0,0,,,2682933,1248821
5,2009-12-10T03:30,0,0,,,2682933,1248821
5,2009-12-10T03:45,0,0,,,2682933,1248821
5,2009-12-10T04:00,0,0,,,2682933,1248821
5,2009-12-10T04:15,0,0,,,2682933,1248821
5,2009-12-10T04:30,0,0,,,2682933,1248821
5,2009-12-10T04:45,0,0,,,2682933,1248821
5,2009-12-10T05:00,0,0,,,2682933,1248821
5,2009-12-10T05:15,0,0,,,2682933,1248821
5,2009-12-10T05:30,0,0,,,2682933,1248821
5,2009-12-10T05:45,0,0,,,2682933,1248821
5,2009-12-10T06:00,0,0,,,2682933,1248821
5,2009-12-10T06:15,1,0,,,2682933,1248821
5,2009-12-10T06:30,0,0,,,2682933,1248821
5,2009-12-10T06:45,2,0,,,2682933,1248821
5,2009-12-10T07:00,4,0,,,2682933,1248821
5,2009-12-10T07:15,5,0,,,2682933,1248821
5,2009-12-10T07:30,6,0,,,2682933,1248821
5,2009-12-10T07:45,5,0,,,2682933,1248821
5,2009-12-10T08:00,10,3,,,2682933,1248821
5,2009-12-10T08:15,9,2,,,2682933,1248821
5,2009-12-10T08:30,25,2,,,2682933,1248821
5,2009-12-10T08:45,15,2,,,2682933,1248821
5,2009-12-10T09:00,16,0,,,2682933,1248821
5,2009-12-10T09:15,22,1,,,2682933,1248821
5,2009-12-10T09:30,8,1,,,2682933,1248821
5,2009-12-10T09:45,6,2,,,2682933,1248821
5,2009-12-10T10:00,6,2,,,2682933,1248821
5,2009-12-10T10:15,2,2,,,2682933,1248821
5,2009-12-10T10:30,6,2,,,2682933,1248821
5,2009-12-10T10:45,2,2,,,2682933,1248821
5,2009-12-10T11:00,3,1,,,2682933,1248821
5,2009-12-10T11:15,2,0,,,2682933,1248821
5,2009-12-10T11:30,3,2,,,2682933,1248821
5,2009-12-10T11:45,3,3,,,2682933,1248821
5,2009-12-10T12:00,0,4,,,2682933,1248821
5,2009-12-10T12:15,6,0,,,2682933,1248821
5,2009-12-10T12:30,2,2,,,2682933,1248821
5,2009-12-10T12:45,0,0,,,2682933,1248821
5,2009-12-10T13:00,1,2,,,2682933,1248821
5,2009-12-10T13:15,0,2,,,2682933,1248821
5,2009-12-10T13:30,0,2,,,2682933,1248821
5,2009-12-10T13:45,7,1,,,2682933,1248821
5,2009-12-10T14:00,0,0,,,2682933,1248821
5,2009-12-10T14:15,3,1,,,2682933,1248821
5,2009-12-10T14:30,4,2,,,2682933,1248821
5,2009-12-10T14:45,4,1,,,2682933,1248821
5,2009-12-10T15:00,4,2,,,2682933,1248821
5,2009-12-10T15:15,0,0,,,2682933,1248821
5,2009-12-10T15:30,2,0,,,2682933,1248821
5,2009-12-10T15:45,3,3,,,2682933,1248821
5,2009-12-10T16:00,3,2,,,2682933,1248821
5,2009-12-10T16:15,2,1,,,2682933,1248821
5,2009-12-10T16:30,3,0,,,2682933,1248821
5,2009-12-10T16:45,2,5,,,2682933,1248821
5,2009-12-10T17:00,1,2,,,2682933,1248821
5,2009-12-10T17:15,7,4,,,2682933,1248821
5,2009-12-10T17:30,3,3,,,2682933,1248821
5,2009-12-10T17:45,2,5,,,2682933,1248821
5,2009-12-10T18:00,6,3,,,2682933,1248821
5,2009-12-10T18:15,2,5,,,2682933,1248821
5,2009-12-10T18:30,3,7,,,2682933,1248821
5,2009-12-10T18:45,4,9,,,2682933,1248821
5,2009-12-10T19:00,4,2,,,2682933,1248821
5,2009-12-10T19:15,4,11,,,2682933,1248821
5,2009-12-10T19:30,5,3,,,2682933,1248821
5,2009-12-10T19:45,2,6,,,2682933,1248821
5,2009-12-10T20:00,4,8,,,2682933,1248821
5,2009-12-10T20:15,3,5,,,2682933,1248821
5,2009-12-10T20:30,2,4,,,2682933,1248821
5,2009-12-10T20:45,1,4,,,2682933,1248821
5,2009-12-10T21:00,1,4,,,2682933,1248821
5,2009-12-10T21:15,1,12,,,2682933,1248821
5,2009-12-10T21:30,1,2,,,2682933,1248821
5,2009-12-10T21:45,2,1,,,2682933,1248821
5,2009-12-10T22:00,2,3,,,2682933,1248821
5,2009-12-10T22:15,0,2,,,2682933,1248821
5,2009-12-10T22:30,1,2,,,2682933,1248821
5,2009-12-10T22:45,0,5,,,2682933,1248821
5,2009-12-10T23:00,2,2,,,2682933,1248821
5,2009-12-10T23:15,1,2,,,2682933,1248821
5,2009-12-10T23:30,1,2,,,2682933,1248821
5,2009-12-10T23:45,1,1,,,2682933,1248821
5,2009-12-11T00:00,0,3,,,2682933,1248821
5,2009-12-11T00:15,0,1,,,2682933,1248821
5,2009-12-11T00:30,0,3,,,2682933,1248821
5,2009-12-11T00:45,2,0,,,2682933,1248821
5,2009-12-11T01:00,0,1,,,2682933,1248821
5,2009-12-11T01:15,0,1,,,2682933,1248821
5,2009-12-11T01:30,0,2,,,2682933,1248821
5,2009-12-11T01:45,0,2,,,2682933,1248821
5,2009-12-11T02:00,0,2,,,2682933,1248821
5,2009-12-11T02:15,0,1,,,2682933,1248821
5,2009-12-11T02:30,0,0,,,2682933,1248821
5,2009-12-11T02:45,0,0,,,2682933,1248821
5,2009-12-11T03:00,0,1,,,2682933,1248821
5,2009-12-11T03:15,0,0,,,2682933,1248821
5,2009-12-11T03:30,0,1,,,2682933,1248821
5,2009-12-11T03:45,0,0,,,2682933,1248821
5,2009-12-11T04:00,0,0,,,2682933,1248821
5,2009-12-11T04:15,0,0,,,2682933,1248821
5,2009-12-11T04:30,0,0,,,2682933,1248821
5,2009-12-11T04:45,0,0,,,2682933,1248821
5,2009-12-11T05:00,0,0,,,2682933,1248821
5,2009-12-11T05:15,0,0,,,2682933,1248821
5,2009-12-11T05:30,0,0,,,2682933,1248821
5,2009-12-11T05:45,1,0,,,2682933,1248821
5,2009-12-11T06:00,0,0,,,2682933,1248821
5,2009-12-11T06:15,0,0,,,2682933,1248821
5,2009-12-11T06:30,0,0,,,2682933,1248821
5,2009-12-11T06:45,1,0,,,2682933,1248821
5,2009-12-11T07:00,3,1,,,2682933,1248821
5,2009-12-11T07:15,4,0,,,2682933,1248821
5,2009-12-11T07:30,7,1,,,2682933,1248821
5,2009-12-11T07:45,3,0,,,2682933,1248821
5,2009-12-11T08:00,6,3,,,2682933,1248821
5,2009-12-11T08:15,7,0,,,2682933,1248821
5,2009-12-11T08:30,17,2,,,2682933,1248821
5,2009-12-11T08:45,15,1,,,2682933,1248821
5,2009-12-11T09:00,17,1,,,2682933,1248821
5,2009-12-11T09:15,11,2,,,2682933,1248821
5,2009-12-11T09:30,15,3,,,2682933,1248821
5,2009-12-11T09:45,3,2,,,2682933,1248821
5,2009-12-11T10:00,10,1,,,2682933,1248821
5,2009-12-11T10:15,5,0,,,2682933,1248821
5,2009-12-11T10:30,4,3,,,2682933,1248821
5,2009-12-11T10:45,4,3,,,2682933,1248821
5,2009-12-11T11:00,5,3,,,2682933,1248821
5,2009-12-11T11:15,2,1,,,2682933,1248821
5,2009-12-11T11:30,4,1,,,2682933,1248821
5,2009-12-11T11:45,5,0,,,2682933,1248821
5,2009-12-11T12:00,0,1,,,2682933,1248821
5,2009-12-11T12:15,4,0,,,2682933,1248821
5,2009-12-11T12:30,2,3,,,2682933,1248821
5,2009-12-11T12:45,3,2,,,2682933,1248821
5,2009-12-11T13:00,4,3,,,2682933,1248821
5,2009-12-11T13:15,2,0,,,2682933,1248821
5,2009-12-11T13:30,4,2,,,2682933,1248821
5,2009-12-11T13:45,1,4,,,2682933,1248821
5,2009-12-11T14:00,2,1,,,2682933,1248821
5,2009-12-11T14:15,1,1,,,2682933,1248821
5,2009-12-11T14:30,2,2,,,2682933,1248821
5,2009-12-11T14:45,3,1,,,2682933,1248821
5,2009-12-11T15:00,2,2,,,2682933,1248821
5,2009-12-11T15:15,1,0,,,2682933,1248821
5,2009-12-11T15:30,1,3,,,2682933,1248821
5,2009-12-11T15:45,3,1,,,2682933,1248821
5,2009-12-11T16:00,0,5,,,2682933,1248821
5,2009-12-11T16:15,2,1,,,2682933,1248821
5,2009-12-11T16:30,2,0,,,2682933,1248821
5,2009-12-11T16:45,1,3,,,2682933,1248821
5,2009-12-11T17:00,6,0,,,2682933,1248821
5,2009-12-11T17:15,0,3,,,2682933,1248821
5,2009-12-11T17:30,2,1,,,2682933,1248821
5,2009-12-11T17:45,1,3,,,2682933,1248821
5,2009-12-11T18:00,4,3,,,2682933,1248821
5,2009-12-11T18:15,1,6,,,2682933,1248821
5,2009-12-11T18:30,2,3,,,2682933,1248821
5,2009-12-11T18:45,2,4,,,2682933,1248821
5,2009-12-11T19:00,4,2,,,2682933,1248821
5,2009-12-11T19:15,2,7,,,2682933,1248821
5,2009-12-11T19:30,1,3,,,2682933,1248821
5,2009-12-11T19:45,1,2,,,2682933,1248821
5,2009-12-11T20:00,2,4,,,2682933,1248821
5,2009-12-11T20:15,0,2,,,2682933,1248821
5,2009-12-11T20:30,0,2,,,2682933,1248821
5,2009-12-11T20:45,1,2,,,2682933,1248821
5,2009-12-11T21:00,0,1,,,2682933,1248821
5,2009-12-11T21:15,1,1,,,2682933,1248821
5,2009-12-11T21:30,2,1,,,2682933,1248821
5,2009-12-11T21:45,0,1,,,2682933,1248821
5,2009-12-11T22:00,0,1,,,2682933,1248821
5,2009-12-11T22:15,0,0,,,2682933,1248821
5,2009-12-11T22:30,0,1,,,2682933,1248821
5,2009-12-11T22:45,2,1,,,2682933,1248821
5,2009-12-11T23:00,0,2,,,2682933,1248821
5,2009-12-11T23:15,0,3,,,2682933,1248821
5,2009-12-11T23:30,1,0,,,2682933,1248821
5,2009-12-11T23:45,0,2,,,2682933,1248821
5,2009-12-12T00:00,0,0,,,2682933,1248821
5,2009-12-12T00:15,0,2,,,2682933,1248821
5,2009-12-12T00:30,0,3,,,2682933,1248821
5,2009-12-12T00:45,0,3,,,2682933,1248821
5,2009-12-12T01:00,1,0,,,2682933,1248821
5,2009-12-12T01:15,0,0,,,2682933,1248821
5,2009-12-12T01:30,0,1,,,2682933,1248821
5,2009-12-12T01:45,0,0,,,2682933,1248821
5,2009-12-12T02:00,0,1,,,2682933,1248821
5,2009-12-12T02:15,1,1,,,2682933,1248821
5,2009-12-12T02:30,0,2,,,2682933,1248821
5,2009-12-12T02:45,0,0,,,2682933,1248821
5,2009-12-12T03:00,1,0,,,2682933,1248821
5,2009-12-12T03:15,0,0,,,2682933,1248821
5,2009-12-12T03:30,1,3,,,2682933,1248821
5,2009-12-12T03:45,0,0,,,2682933,1248821
5,2009-12-12T04:00,0,0,,,2682933,1248821
5,2009-12-12T04:15,0,0,,,2682933,1248821
5,2009-12-12T04:30,0,0,,,2682933,1248821
5,2009-12-12T04:45,0,0,,,2682933,1248821
5,2009-12-12T05:00,0,0,,,2682933,1248821
5,2009-12-12T05:15,0,0,,,2682933,1248821
5,2009-12-12T05:30,0,2,,,2682933,1248821
5,2009-12-12T05:45,0,0,,,2682933,1248821
5,2009-12-12T06:00,1,0,,,2682933,1248821
5,2009-12-12T06:15,0,0,,,2682933,1248821
5,2009-12-12T06:30,1,0,,,2682933,1248821
5,2009-12-12T06:45,0,0,,,2682933,1248821
5,2009-12-12T07:00,0,0,,,2682933,1248821
5,2009-12-12T07:15,1,0,,,2682933,1248821
5,2009-12-12T07:30,4,0,,,2682933,1248821
5,2009-12-12T07:45,0,0,,,2682933,1248821
5,2009-12-12T08:00,1,0,,,2682933,1248821
5,2009-12-12T08:15,0,0,,,2682933,1248821
5,2009-12-12T08:30,2,0,,,2682933,1248821
5,2009-12-12T08:45,1,0,,,2682933,1248821
5,2009-12-12T09:00,1,1,,,2682933,1248821
5,2009-12-12T09:15,1,0,,,2682933,1248821
5,2009-12-12T09:30,1,1,,,2682933,1248821
5,2009-12-12T09:45,5,0,,,2682933,1248821
5,2009-12-12T10:00,3,0,,,2682933,1248821
5,2009-12-12T10:15,2,0,,,2682933,1248821
5,2009-12-12T10:30,3,1,,,2682933,1248821
5,2009-12-12T10:45,1,0,,,2682933,1248821
5,2009-12-12T11:00,2,0,,,2682933,1248821
5,2009-12-12T11:15,3,0,,,2682933,1248821
5,2009-12-12T11:30,0,0,,,2682933,1248821
5,2009-12-12T11:45,0,0,,,2682933,1248821
5,2009-12-12T12:00,0,1,,,2682933,1248821
5,2009-12-12T12:15,2,0,,,2682933,1248821
5,2009-12-12T12:30,1,0,,,2682933,1248821
5,2009-12-12T12:45,2,1,,,2682933,1248821
5,2009-12-12T13:00,3,1,,,2682933,1248821
5,2009-12-12T13:15,1,1,,,2682933,1248821
5,2009-12-12T13:30,1,0,,,2682933,1248821
5,2009-12-12T13:45,3,3,,,2682933,1248821
5,2009-12-12T14:00,3,2,,,2682933,1248821
5,2009-12-12T14:15,1,0,,,2682933,1248821
5,2009-12-12T14:30,6,0,,,2682933,1248821
5,2009-12-12T14:45,4,2,,,2682933,1248821
5,2009-12-12T15:00,3,1,,,2682933,1248821
5,2009-12-12T15:15,3,2,,,2682933,1248821
5,2009-12-12T15:30,5,3,,,2682933,1248821
5,2009-12-12T15:45,5,1,,,2682933,1248821
5,2009-12-12T16:00,4,2,,,2682933,1248821
5,2009-12-12T16:15,2,2,,,2682933,1248821
5,2009-12-12T16:30,2,2,,,2682933,1248821
5,2009-12-12T16:45,4,7,,,2682933,1248821
5,2009-12-12T17:00,1,3,,,2682933,1248821
5,2009-12-12T17:15,3,2,,,2682933,1248821
