﻿"Datum","Standort","Richtung","Spur","Klasse.ID","Klasse.Text","Intervall","Anzahl","Status"
"2022-02-24T15:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"3","Personenwagen","h1",228,"provisorisch"
"2022-02-24T15:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"4","Personenwagen mit Anhänger","h1",2,"provisorisch"
"2022-02-24T15:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"5","Lieferwagen","h1",42,"provisorisch"
"2022-02-24T15:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-02-24T15:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-02-24T15:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"8","Lastwagen","h1",4,"provisorisch"
"2022-02-24T15:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"9","Lastenzug","h1",0,"provisorisch"
"2022-02-24T15:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"10","Sattelzug","h1",0,"provisorisch"
"2022-02-24T15:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"11","Trolleybus","h1",2,"provisorisch"
"2022-02-24T15:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"0","Unbekannt","h1",0,"provisorisch"
"2022-02-24T15:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"1","Bus","h1",0,"provisorisch"
"2022-02-24T15:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"2","Motorrad","h1",2,"provisorisch"
"2022-02-24T15:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"3","Personenwagen","h1",1,"provisorisch"
"2022-02-24T15:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-02-24T15:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"5","Lieferwagen","h1",0,"provisorisch"
"2022-02-24T15:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-02-24T15:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-02-24T15:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"8","Lastwagen","h1",3,"provisorisch"
"2022-02-24T15:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"9","Lastenzug","h1",0,"provisorisch"
"2022-02-24T15:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"10","Sattelzug","h1",0,"provisorisch"
"2022-02-24T15:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"11","Trolleybus","h1",20,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"0","Unbekannt","h1",0,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"1","Bus","h1",0,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"2","Motorrad","h1",19,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"3","Personenwagen","h1",822,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"4","Personenwagen mit Anhänger","h1",3,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"5","Lieferwagen","h1",87,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"6","Lieferwagen mit Anhänger","h1",3,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"8","Lastwagen","h1",6,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"9","Lastenzug","h1",0,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"10","Sattelzug","h1",0,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"11","Trolleybus","h1",1,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"0","Unbekannt","h1",0,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"1","Bus","h1",1,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"2","Motorrad","h1",37,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"3","Personenwagen","h1",774,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"4","Personenwagen mit Anhänger","h1",10,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"5","Lieferwagen","h1",104,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"6","Lieferwagen mit Anhänger","h1",5,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"8","Lastwagen","h1",14,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"9","Lastenzug","h1",0,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"10","Sattelzug","h1",3,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"11","Trolleybus","h1",1,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"0","Unbekannt","h1",0,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"1","Bus","h1",0,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"2","Motorrad","h1",10,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"3","Personenwagen","h1",280,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"4","Personenwagen mit Anhänger","h1",3,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"5","Lieferwagen","h1",23,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"8","Lastwagen","h1",2,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"9","Lastenzug","h1",0,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"10","Sattelzug","h1",0,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"11","Trolleybus","h1",0,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"0","Unbekannt","h1",0,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"1","Bus","h1",0,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"2","Motorrad","h1",1,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"3","Personenwagen","h1",1,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"5","Lieferwagen","h1",1,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"8","Lastwagen","h1",2,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"9","Lastenzug","h1",0,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"10","Sattelzug","h1",1,"provisorisch"
"2022-02-24T16:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"11","Trolleybus","h1",24,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"0","Unbekannt","h1",0,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"1","Bus","h1",0,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"2","Motorrad","h1",25,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"3","Personenwagen","h1",898,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"4","Personenwagen mit Anhänger","h1",3,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"5","Lieferwagen","h1",57,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"8","Lastwagen","h1",4,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"9","Lastenzug","h1",1,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"10","Sattelzug","h1",0,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"11","Trolleybus","h1",0,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"0","Unbekannt","h1",0,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"1","Bus","h1",1,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"2","Motorrad","h1",44,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"3","Personenwagen","h1",810,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"4","Personenwagen mit Anhänger","h1",7,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"5","Lieferwagen","h1",71,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"6","Lieferwagen mit Anhänger","h1",1,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"7","Lieferwagen mit Auflieger","h1",1,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"8","Lastwagen","h1",4,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"9","Lastenzug","h1",0,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"10","Sattelzug","h1",3,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"11","Trolleybus","h1",0,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"0","Unbekannt","h1",0,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"1","Bus","h1",0,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"2","Motorrad","h1",11,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"3","Personenwagen","h1",340,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"4","Personenwagen mit Anhänger","h1",2,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"5","Lieferwagen","h1",25,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"8","Lastwagen","h1",0,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"9","Lastenzug","h1",0,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"10","Sattelzug","h1",0,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"11","Trolleybus","h1",0,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"0","Unbekannt","h1",0,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"1","Bus","h1",1,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"2","Motorrad","h1",2,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"3","Personenwagen","h1",0,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"4","Personenwagen mit Anhänger","h1",1,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"5","Lieferwagen","h1",2,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"8","Lastwagen","h1",3,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"9","Lastenzug","h1",0,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"10","Sattelzug","h1",1,"provisorisch"
"2022-02-24T17:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"11","Trolleybus","h1",19,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"0","Unbekannt","h1",0,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"1","Bus","h1",1,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"2","Motorrad","h1",17,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"3","Personenwagen","h1",860,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"4","Personenwagen mit Anhänger","h1",1,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"5","Lieferwagen","h1",46,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"6","Lieferwagen mit Anhänger","h1",1,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"8","Lastwagen","h1",0,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"9","Lastenzug","h1",0,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"10","Sattelzug","h1",0,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"11","Trolleybus","h1",0,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"0","Unbekannt","h1",0,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"1","Bus","h1",0,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"2","Motorrad","h1",26,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"3","Personenwagen","h1",786,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"4","Personenwagen mit Anhänger","h1",5,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"5","Lieferwagen","h1",51,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"6","Lieferwagen mit Anhänger","h1",2,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"8","Lastwagen","h1",6,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"9","Lastenzug","h1",0,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"10","Sattelzug","h1",2,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"11","Trolleybus","h1",0,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"0","Unbekannt","h1",0,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"1","Bus","h1",0,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"2","Motorrad","h1",21,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"3","Personenwagen","h1",302,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"4","Personenwagen mit Anhänger","h1",2,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"5","Lieferwagen","h1",18,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"8","Lastwagen","h1",1,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"9","Lastenzug","h1",0,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"10","Sattelzug","h1",0,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"11","Trolleybus","h1",0,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"0","Unbekannt","h1",0,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"1","Bus","h1",0,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"2","Motorrad","h1",3,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"3","Personenwagen","h1",2,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"5","Lieferwagen","h1",1,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"8","Lastwagen","h1",2,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"9","Lastenzug","h1",0,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"10","Sattelzug","h1",0,"provisorisch"
"2022-02-24T18:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"11","Trolleybus","h1",22,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"0","Unbekannt","h1",0,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"1","Bus","h1",0,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"2","Motorrad","h1",13,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"3","Personenwagen","h1",722,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"5","Lieferwagen","h1",20,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"8","Lastwagen","h1",2,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"9","Lastenzug","h1",0,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"10","Sattelzug","h1",0,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"11","Trolleybus","h1",0,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"0","Unbekannt","h1",0,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"1","Bus","h1",1,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"2","Motorrad","h1",22,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"3","Personenwagen","h1",615,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"4","Personenwagen mit Anhänger","h1",2,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"5","Lieferwagen","h1",28,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"6","Lieferwagen mit Anhänger","h1",1,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"8","Lastwagen","h1",7,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"9","Lastenzug","h1",1,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"10","Sattelzug","h1",2,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"11","Trolleybus","h1",0,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"0","Unbekannt","h1",0,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"1","Bus","h1",0,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"2","Motorrad","h1",14,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"3","Personenwagen","h1",301,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"4","Personenwagen mit Anhänger","h1",2,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"5","Lieferwagen","h1",17,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"8","Lastwagen","h1",1,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"9","Lastenzug","h1",0,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"10","Sattelzug","h1",0,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"11","Trolleybus","h1",0,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"0","Unbekannt","h1",0,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"1","Bus","h1",0,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"2","Motorrad","h1",0,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"3","Personenwagen","h1",5,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"5","Lieferwagen","h1",1,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"8","Lastwagen","h1",4,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"9","Lastenzug","h1",0,"provisorisch"
"2022-02-24T19:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"10","Sattelzug","h1",0,"provisorisch"
